createdAt,value
2023-05-21T00:00:33.507Z,552.00
2023-05-21T00:01:33.489Z,551.00
2023-05-21T00:02:33.537Z,553.00
2023-05-21T00:03:33.664Z,553.00
2023-05-21T00:04:33.552Z,554.00
2023-05-21T00:05:33.644Z,557.00
2023-05-21T00:06:33.679Z,552.00
2023-05-21T00:07:33.584Z,547.00
2023-05-21T00:08:33.634Z,554.00
2023-05-21T00:09:33.614Z,552.00
2023-05-21T00:10:33.647Z,556.00
2023-05-21T00:11:33.657Z,553.00
2023-05-21T00:12:33.815Z,558.00
2023-05-21T00:13:33.719Z,557.00
2023-05-21T00:14:33.701Z,557.00
2023-05-21T00:15:33.916Z,549.00
2023-05-21T00:16:33.810Z,554.00
2023-05-21T00:17:33.818Z,547.00
2023-05-21T00:18:33.822Z,547.00
2023-05-21T00:19:33.965Z,551.00
2023-05-21T00:20:33.873Z,549.00
2023-05-21T00:21:33.876Z,551.00
2023-05-21T00:22:33.873Z,554.00
2023-05-21T00:23:33.882Z,547.00
2023-05-21T00:24:33.956Z,550.00
2023-05-21T00:25:34.161Z,554.00
2023-05-21T00:26:33.929Z,557.00
2023-05-21T00:27:34.008Z,551.00
2023-05-21T00:28:34.018Z,557.00
2023-05-21T00:29:34.054Z,551.00
2023-05-21T00:30:34.032Z,553.00
2023-05-21T00:31:34.142Z,553.00
2023-05-21T00:32:34.215Z,557.00
2023-05-21T00:33:34.120Z,557.00
2023-05-21T00:34:34.120Z,551.00
2023-05-21T00:35:34.283Z,555.00
2023-05-21T00:36:34.183Z,553.00
2023-05-21T00:37:34.200Z,560.00
2023-05-21T00:38:34.247Z,553.00
2023-05-21T00:39:34.249Z,554.00
2023-05-21T00:40:34.308Z,548.00
2023-05-21T00:41:34.320Z,549.00
2023-05-21T00:42:34.329Z,552.00
2023-05-21T00:43:34.375Z,552.00
2023-05-21T00:44:34.520Z,553.00
2023-05-21T00:45:34.573Z,559.00
2023-05-21T00:46:34.499Z,553.00
2023-05-21T00:47:34.491Z,553.00
2023-05-21T00:48:34.475Z,555.00
2023-05-21T00:49:34.472Z,552.00
2023-05-21T00:50:34.526Z,551.00
2023-05-21T00:51:34.516Z,551.00
2023-05-21T00:52:34.552Z,547.00
2023-05-21T00:53:34.597Z,549.00
2023-05-21T00:54:34.613Z,556.00
2023-05-21T00:55:34.932Z,557.00
2023-05-21T00:56:34.617Z,549.00
2023-05-21T00:57:34.625Z,551.00
2023-05-21T00:58:34.718Z,547.00
2023-05-21T00:59:34.687Z,547.00
2023-05-21T01:00:34.694Z,552.00
2023-05-21T01:01:34.772Z,546.00
2023-05-21T01:02:34.867Z,547.00
2023-05-21T01:03:34.788Z,550.00
2023-05-21T01:04:34.833Z,551.00
2023-05-21T01:05:35.078Z,555.00
2023-05-21T01:06:34.922Z,548.00
2023-05-21T01:07:34.867Z,552.00
2023-05-21T01:08:34.878Z,553.00
2023-05-21T01:09:34.912Z,552.00
2023-05-21T01:10:34.931Z,548.00
2023-05-21T01:11:34.936Z,548.00
2023-05-21T01:12:34.988Z,543.00
2023-05-21T01:13:35.078Z,553.00
2023-05-21T01:14:35.005Z,547.00
2023-05-21T01:15:35.143Z,547.00
2023-05-21T01:16:35.116Z,545.00
2023-05-21T01:17:35.118Z,553.00
2023-05-21T01:18:35.214Z,553.00
2023-05-21T01:19:35.145Z,553.00
2023-05-21T01:20:35.147Z,548.00
2023-05-21T01:21:35.151Z,552.00
2023-05-21T01:22:35.211Z,547.00
2023-05-21T01:23:35.227Z,545.00
2023-05-21T01:24:35.225Z,543.00
2023-05-21T01:25:35.480Z,547.00
2023-05-21T01:26:35.293Z,543.00
2023-05-21T01:27:35.309Z,549.00
2023-05-21T01:28:36.017Z,550.00
2023-05-21T01:29:35.365Z,551.00
2023-05-21T01:30:35.377Z,555.00
2023-05-21T01:31:35.447Z,553.00
2023-05-21T01:32:35.583Z,553.00
2023-05-21T01:33:35.529Z,552.00
2023-05-21T01:34:35.490Z,555.00
2023-05-21T01:35:35.795Z,552.00
2023-05-21T01:36:35.530Z,552.00
2023-05-21T01:37:35.584Z,551.00
2023-05-21T01:38:35.547Z,546.00
2023-05-21T01:39:35.640Z,550.00
2023-05-21T01:40:35.640Z,555.00
2023-05-21T01:41:35.655Z,553.00
2023-05-21T01:42:35.649Z,554.00
2023-05-21T01:43:35.682Z,552.00
2023-05-21T01:44:35.696Z,550.00
2023-05-21T01:45:36.018Z,544.00
2023-05-21T01:46:35.777Z,548.00
2023-05-21T01:47:35.785Z,550.00
2023-05-21T01:48:35.765Z,541.00
2023-05-21T01:49:35.864Z,546.00
2023-05-21T01:50:35.813Z,548.00
2023-05-21T01:51:35.835Z,552.00
2023-05-21T01:52:35.884Z,548.00
2023-05-21T01:53:35.904Z,547.00
2023-05-21T01:54:35.957Z,548.00
2023-05-21T01:55:36.244Z,547.00
2023-05-21T01:56:35.955Z,552.00
2023-05-21T01:57:35.962Z,547.00
2023-05-21T01:58:36.031Z,542.00
2023-05-21T01:59:36.037Z,554.00
2023-05-21T02:00:36.026Z,548.00
2023-05-21T02:01:36.145Z,553.00
2023-05-21T02:02:36.162Z,548.00
2023-05-21T02:03:36.315Z,549.00
2023-05-21T02:04:36.175Z,540.00
2023-05-21T02:05:36.375Z,552.00
2023-05-21T02:06:36.233Z,549.00
2023-05-21T02:07:36.233Z,550.00
2023-05-21T02:08:36.307Z,554.00
2023-05-21T02:09:36.304Z,549.00
2023-05-21T02:10:36.309Z,540.00
2023-05-21T02:11:36.371Z,548.00
2023-05-21T02:12:36.379Z,546.00
2023-05-21T02:13:36.420Z,547.00
2023-05-21T02:14:36.449Z,548.00
2023-05-21T02:15:36.616Z,551.00
2023-05-21T02:16:36.576Z,545.00
2023-05-21T02:17:36.572Z,545.00
2023-05-21T02:18:36.574Z,548.00
2023-05-21T02:19:36.650Z,541.00
2023-05-21T02:20:36.601Z,547.00
2023-05-21T02:21:36.645Z,538.00
2023-05-21T02:22:36.671Z,547.00
2023-05-21T02:23:36.728Z,541.00
2023-05-21T02:24:36.724Z,543.00
2023-05-21T02:25:37.119Z,544.00
2023-05-21T02:26:36.771Z,544.00
2023-05-21T02:27:36.843Z,554.00
2023-05-21T02:28:36.854Z,543.00
2023-05-21T02:29:36.852Z,549.00
2023-05-21T02:30:36.916Z,543.00
2023-05-21T02:31:36.936Z,542.00
2023-05-21T02:32:37.016Z,547.00
2023-05-21T02:33:37.092Z,546.00
2023-05-21T02:34:37.051Z,553.00
2023-05-21T02:35:37.332Z,549.00
2023-05-21T02:36:37.059Z,547.00
2023-05-21T02:37:37.118Z,544.00
2023-05-21T02:38:37.225Z,552.00
2023-05-21T02:39:37.178Z,547.00
2023-05-21T02:40:37.276Z,550.00
2023-05-21T02:41:37.266Z,543.00
2023-05-21T02:42:37.243Z,544.00
2023-05-21T02:43:37.321Z,543.00
2023-05-21T02:44:37.316Z,547.00
2023-05-21T02:45:37.734Z,540.00
2023-05-21T02:46:37.484Z,542.00
2023-05-21T02:47:37.402Z,539.00
2023-05-21T02:48:37.423Z,542.00
2023-05-21T02:49:37.478Z,542.00
2023-05-21T02:50:37.496Z,543.00
2023-05-21T02:51:37.583Z,546.00
2023-05-21T02:52:37.523Z,548.00
2023-05-21T02:53:37.595Z,541.00
2023-05-21T02:54:37.582Z,541.00
2023-05-21T02:55:37.969Z,543.00
2023-05-21T02:56:37.665Z,544.00
2023-05-21T02:57:37.706Z,543.00
2023-05-21T02:58:37.726Z,547.00
2023-05-21T02:59:37.773Z,542.00
2023-05-21T03:00:37.958Z,542.00
2023-05-21T03:01:37.831Z,539.00
2023-05-21T03:02:37.908Z,546.00
2023-05-21T03:03:37.989Z,549.00
2023-05-21T03:04:37.921Z,550.00
2023-05-21T03:05:38.167Z,544.00
2023-05-21T03:06:37.978Z,551.00
2023-05-21T03:07:37.977Z,548.00
2023-05-21T03:08:38.051Z,551.00
2023-05-21T03:09:38.116Z,540.00
2023-05-21T03:10:38.061Z,539.00
2023-05-21T03:11:38.109Z,544.00
2023-05-21T03:12:38.121Z,541.00
2023-05-21T03:13:38.235Z,539.00
2023-05-21T03:14:38.191Z,547.00
2023-05-21T03:15:38.477Z,537.00
2023-05-21T03:16:38.310Z,539.00
2023-05-21T03:17:38.364Z,540.00
2023-05-21T03:18:38.294Z,545.00
2023-05-21T03:19:38.320Z,544.00
2023-05-21T03:20:38.310Z,539.00
2023-05-21T03:21:38.364Z,539.00
2023-05-21T03:22:38.402Z,544.00
2023-05-21T03:23:38.421Z,541.00
2023-05-21T03:24:38.486Z,540.00
2023-05-21T03:25:38.445Z,537.00
2023-05-21T03:26:38.526Z,546.00
2023-05-21T03:27:38.577Z,544.00
2023-05-21T03:28:38.578Z,547.00
2023-05-21T03:29:38.641Z,539.00
2023-05-21T03:30:38.642Z,543.00
2023-05-21T03:31:38.818Z,533.00
2023-05-21T03:32:38.760Z,534.00
2023-05-21T03:33:38.757Z,540.00
2023-05-21T03:34:38.738Z,541.00
2023-05-21T03:35:38.879Z,538.00
2023-05-21T03:36:38.793Z,540.00
2023-05-21T03:37:38.853Z,535.00
2023-05-21T03:38:38.911Z,539.00
2023-05-21T03:39:38.923Z,546.00
2023-05-21T03:40:38.941Z,539.00
2023-05-21T03:41:38.953Z,538.00
2023-05-21T03:42:38.997Z,540.00
2023-05-21T03:43:39.066Z,534.00
2023-05-21T03:44:39.081Z,540.00
2023-05-21T03:45:40.869Z,541.00
2023-05-21T03:46:39.167Z,543.00
2023-05-21T03:47:39.129Z,538.00
2023-05-21T03:48:39.094Z,543.00
2023-05-21T03:49:39.037Z,538.00
2023-05-21T03:50:39.029Z,543.00
2023-05-21T03:51:39.050Z,533.00
2023-05-21T03:52:39.055Z,540.00
2023-05-21T03:53:39.034Z,538.00
2023-05-21T03:54:39.026Z,540.00
2023-05-21T03:55:38.966Z,534.00
2023-05-21T03:56:39.025Z,543.00
2023-05-21T03:57:38.984Z,541.00
2023-05-21T03:58:38.965Z,539.00
2023-05-21T03:59:39.002Z,543.00
2023-05-21T04:00:38.968Z,537.00
2023-05-21T04:01:38.966Z,537.00
2023-05-21T04:02:39.071Z,545.00
2023-05-21T04:03:40.907Z,533.00
2023-05-21T04:04:38.980Z,547.00
2023-05-21T04:05:38.964Z,541.00
2023-05-21T04:06:38.932Z,538.00
2023-05-21T04:07:38.921Z,538.00
2023-05-21T04:08:38.952Z,538.00
2023-05-21T04:09:38.972Z,533.00
2023-05-21T04:10:39.044Z,541.00
2023-05-21T04:11:39.068Z,534.00
2023-05-21T04:12:39.088Z,541.00
2023-05-21T04:13:39.156Z,542.00
2023-05-21T04:14:39.169Z,536.00
2023-05-21T04:15:39.410Z,537.00
2023-05-21T04:16:39.240Z,536.00
2023-05-21T04:17:39.295Z,534.00
2023-05-21T04:18:39.299Z,539.00
2023-05-21T04:19:39.429Z,537.00
2023-05-21T04:20:39.340Z,535.00
2023-05-21T04:21:39.424Z,539.00
2023-05-21T04:22:39.454Z,533.00
2023-05-21T04:23:39.461Z,531.00
2023-05-21T04:24:39.521Z,538.00
2023-05-21T04:25:39.536Z,528.00
2023-05-21T04:26:39.557Z,535.00
2023-05-21T04:27:39.659Z,534.00
2023-05-21T04:28:39.595Z,539.00
2023-05-21T04:29:39.680Z,534.00
2023-05-21T04:30:39.690Z,532.00
2023-05-21T04:31:39.760Z,529.00
2023-05-21T04:32:39.996Z,525.00
2023-05-21T04:33:39.799Z,535.00
2023-05-21T04:34:39.877Z,537.00
2023-05-21T04:35:39.859Z,537.00
2023-05-21T04:36:39.896Z,534.00
2023-05-21T04:37:39.896Z,525.00
2023-05-21T04:38:39.977Z,530.00
2023-05-21T04:39:39.983Z,535.00
2023-05-21T04:40:40.059Z,530.00
2023-05-21T04:41:40.106Z,535.00
2023-05-21T04:42:40.177Z,536.00
2023-05-21T04:43:40.156Z,533.00
2023-05-21T04:44:40.155Z,533.00
2023-05-21T04:45:40.226Z,532.00
2023-05-21T04:46:41.783Z,539.00
2023-05-21T04:47:40.263Z,538.00
2023-05-21T04:48:40.311Z,537.00
2023-05-21T04:49:40.336Z,534.00
2023-05-21T04:50:40.373Z,533.00
2023-05-21T04:51:40.367Z,528.00
2023-05-21T04:52:40.409Z,532.00
2023-05-21T04:53:40.451Z,531.00
2023-05-21T04:54:40.491Z,523.00
2023-05-21T04:55:40.577Z,534.00
2023-05-21T04:56:40.575Z,531.00
2023-05-21T04:57:40.672Z,532.00
2023-05-21T04:58:40.619Z,534.00
2023-05-21T04:59:40.690Z,529.00
2023-05-21T05:00:40.775Z,532.00
2023-05-21T05:01:40.750Z,530.00
2023-05-21T05:02:40.835Z,530.00
2023-05-21T05:03:40.886Z,521.00
2023-05-21T05:04:40.880Z,532.00
2023-05-21T05:05:40.879Z,524.00
2023-05-21T05:06:40.969Z,528.00
2023-05-21T05:07:40.961Z,526.00
2023-05-21T05:08:40.968Z,525.00
2023-05-21T05:09:41.217Z,530.00
2023-05-21T05:10:41.083Z,527.00
2023-05-21T05:11:41.095Z,527.00
2023-05-21T05:12:41.138Z,534.00
2023-05-21T05:13:41.333Z,529.00
2023-05-21T05:14:41.310Z,526.00
2023-05-21T05:15:41.229Z,521.00
2023-05-21T05:16:41.375Z,528.00
2023-05-21T05:17:41.355Z,525.00
2023-05-21T05:18:41.264Z,527.00
2023-05-21T05:19:41.358Z,533.00
2023-05-21T05:20:41.358Z,524.00
2023-05-21T05:21:41.381Z,534.00
2023-05-21T05:22:41.403Z,529.00
2023-05-21T05:23:41.412Z,529.00
2023-05-21T05:24:41.464Z,529.00
2023-05-21T05:25:41.607Z,521.00
2023-05-21T05:26:41.546Z,529.00
2023-05-21T05:27:41.539Z,521.00
2023-05-21T05:28:41.557Z,525.00
2023-05-21T05:29:41.552Z,527.00
2023-05-21T05:30:41.674Z,536.00
2023-05-21T05:31:41.637Z,533.00
2023-05-21T05:32:41.696Z,524.00
2023-05-21T05:33:41.718Z,527.00
2023-05-21T05:34:41.691Z,524.00
2023-05-21T05:35:41.803Z,529.00
2023-05-21T05:36:41.782Z,524.00
2023-05-21T05:37:41.786Z,522.00
2023-05-21T05:38:41.811Z,526.00
2023-05-21T05:39:41.948Z,530.00
2023-05-21T05:40:41.866Z,522.00
2023-05-21T05:41:41.920Z,525.00
2023-05-21T05:42:42.083Z,521.00
2023-05-21T05:43:41.977Z,524.00
2023-05-21T05:44:41.972Z,527.00
2023-05-21T05:45:42.002Z,522.00
2023-05-21T05:46:42.096Z,522.00
2023-05-21T05:47:42.074Z,525.00
2023-05-21T05:48:42.084Z,524.00
2023-05-21T05:49:42.143Z,520.00
2023-05-21T05:50:42.174Z,523.00
2023-05-21T05:51:42.145Z,522.00
2023-05-21T05:52:42.188Z,526.00
2023-05-21T05:53:42.237Z,519.00
2023-05-21T05:54:42.229Z,522.00
2023-05-21T05:55:42.274Z,521.00
2023-05-21T05:56:42.329Z,516.00
2023-05-21T05:57:44.896Z,516.00
2023-05-21T05:58:42.337Z,525.00
2023-05-21T05:59:42.306Z,519.00
2023-05-21T06:00:42.353Z,527.00
2023-05-21T06:01:42.281Z,520.00
2023-05-21T06:02:42.401Z,518.00
2023-05-21T06:03:42.563Z,515.00
2023-05-21T06:04:42.268Z,517.00
2023-05-21T06:05:42.284Z,511.00
2023-05-21T06:06:42.245Z,516.00
2023-05-21T06:07:42.305Z,510.00
2023-05-21T06:08:42.239Z,513.00
2023-05-21T06:09:42.260Z,510.00
2023-05-21T06:10:42.224Z,514.00
2023-05-21T06:11:42.221Z,509.00
2023-05-21T06:12:42.186Z,505.00
2023-05-21T06:13:42.203Z,512.00
2023-05-21T06:14:44.912Z,504.00
2023-05-21T06:15:42.210Z,505.00
2023-05-21T06:16:42.213Z,506.00
2023-05-21T06:17:42.249Z,507.00
2023-05-21T06:18:42.183Z,508.00
2023-05-21T06:19:42.173Z,509.00
2023-05-21T06:20:42.363Z,507.00
2023-05-21T06:21:42.144Z,506.00
2023-05-21T06:22:42.192Z,512.00
2023-05-21T06:23:42.146Z,504.00
2023-05-21T06:24:42.142Z,500.00
2023-05-21T06:25:42.155Z,505.00
2023-05-21T06:26:42.136Z,506.00
2023-05-21T06:27:42.122Z,512.00
2023-05-21T06:28:42.125Z,505.00
2023-05-21T06:29:42.141Z,504.00
2023-05-21T06:30:42.123Z,506.00
2023-05-21T06:31:42.086Z,504.00
2023-05-21T06:32:42.158Z,503.00
2023-05-21T06:33:42.206Z,502.00
2023-05-21T06:34:42.097Z,505.00
2023-05-21T06:35:42.071Z,502.00
2023-05-21T06:36:42.053Z,504.00
2023-05-21T06:37:42.062Z,508.00
2023-05-21T06:38:42.065Z,501.00
2023-05-21T06:39:42.041Z,506.00
2023-05-21T06:40:41.999Z,504.00
2023-05-21T06:41:42.019Z,506.00
2023-05-21T06:42:42.069Z,504.00
2023-05-21T06:43:41.983Z,509.00
2023-05-21T06:44:41.995Z,506.00
2023-05-21T06:45:42.048Z,502.00
2023-05-21T06:46:41.977Z,507.00
2023-05-21T06:47:42.159Z,509.00
2023-05-21T06:48:41.995Z,503.00
2023-05-21T06:49:41.967Z,507.00
2023-05-21T06:50:41.946Z,512.00
2023-05-21T06:51:41.994Z,517.00
2023-05-21T06:52:41.955Z,515.00
2023-05-21T06:53:41.967Z,519.00
2023-05-21T06:54:41.945Z,516.00
2023-05-21T06:55:41.967Z,513.00
2023-05-21T06:56:41.910Z,516.00
2023-05-21T06:57:41.945Z,518.00
2023-05-21T06:58:41.946Z,516.00
2023-05-21T06:59:41.881Z,522.00
2023-05-21T07:00:41.939Z,518.00
2023-05-21T07:01:41.968Z,515.00
2023-05-21T07:02:42.025Z,513.00
2023-05-21T07:03:41.945Z,513.00
2023-05-21T07:04:41.857Z,515.00
2023-05-21T07:05:41.843Z,513.00
2023-05-21T07:06:41.903Z,515.00
2023-05-21T07:07:41.955Z,515.00
2023-05-21T07:08:41.865Z,510.00
2023-05-21T07:09:41.856Z,512.00
2023-05-21T07:10:41.846Z,513.00
2023-05-21T07:11:41.935Z,508.00
2023-05-21T07:12:41.814Z,510.00
2023-05-21T07:13:41.813Z,511.00
2023-05-21T07:14:41.780Z,511.00
2023-05-21T07:15:41.795Z,515.00
2023-05-21T07:16:41.850Z,513.00
2023-05-21T07:17:41.812Z,513.00
2023-05-21T07:18:41.816Z,510.00
2023-05-21T07:19:41.776Z,514.00
2023-05-21T07:20:41.776Z,511.00
2023-05-21T07:21:41.749Z,507.00
2023-05-21T07:22:41.886Z,509.00
2023-05-21T07:23:41.768Z,510.00
2023-05-21T07:24:41.762Z,516.00
2023-05-21T07:25:41.772Z,510.00
2023-05-21T07:26:41.709Z,511.00
2023-05-21T07:27:41.750Z,510.00
2023-05-21T07:28:41.727Z,515.00
2023-05-21T07:29:41.700Z,509.00
2023-05-21T07:30:41.719Z,512.00
2023-05-21T07:31:42.324Z,509.00
2023-05-21T07:32:41.719Z,507.00
2023-05-21T07:33:41.681Z,509.00
2023-05-21T07:34:41.660Z,509.00
2023-05-21T07:35:41.666Z,513.00
2023-05-21T07:36:41.677Z,524.00
2023-05-21T07:37:41.655Z,527.00
2023-05-21T07:38:41.654Z,529.00
2023-05-21T07:39:41.630Z,528.00
2023-05-21T07:40:41.624Z,526.00
2023-05-21T07:41:41.642Z,517.00
2023-05-21T07:42:41.611Z,524.00
2023-05-21T07:43:41.648Z,526.00
2023-05-21T07:44:41.627Z,517.00
2023-05-21T07:45:41.589Z,522.00
2023-05-21T07:46:41.660Z,519.00
2023-05-21T07:47:41.641Z,521.00
2023-05-21T07:48:41.586Z,521.00
2023-05-21T07:49:41.564Z,515.00
2023-05-21T07:50:41.585Z,526.00
2023-05-21T07:51:41.603Z,518.00
2023-05-21T07:52:41.581Z,521.00
2023-05-21T07:53:41.551Z,525.00
2023-05-21T07:54:41.515Z,522.00
2023-05-21T07:55:41.536Z,518.00
2023-05-21T07:56:41.568Z,517.00
2023-05-21T07:57:41.509Z,521.00
2023-05-21T07:58:41.475Z,521.00
2023-05-21T07:59:41.522Z,522.00
2023-05-21T08:00:41.496Z,520.00
2023-05-21T08:01:41.500Z,518.00
2023-05-21T08:02:41.603Z,519.00
2023-05-21T08:03:42.260Z,517.00
2023-05-21T08:04:41.572Z,519.00
2023-05-21T08:05:41.486Z,515.00
2023-05-21T08:06:41.467Z,514.00
2023-05-21T08:07:41.504Z,516.00
2023-05-21T08:08:41.454Z,516.00
2023-05-21T08:09:41.413Z,515.00
2023-05-21T08:10:41.429Z,514.00
2023-05-21T08:11:41.455Z,516.00
2023-05-21T08:12:41.448Z,518.00
2023-05-21T08:13:41.414Z,523.00
2023-05-21T08:14:41.401Z,513.00
2023-05-21T08:15:41.391Z,518.00
2023-05-21T08:16:41.466Z,518.00
2023-05-21T08:17:41.466Z,510.00
2023-05-21T08:18:41.427Z,512.00
2023-05-21T08:19:41.393Z,514.00
2023-05-21T08:20:41.363Z,515.00
2023-05-21T08:21:41.356Z,512.00
2023-05-21T08:22:41.408Z,508.00
2023-05-21T08:23:41.343Z,518.00
2023-05-21T08:24:41.374Z,510.00
2023-05-21T08:25:41.371Z,518.00
2023-05-21T08:26:41.303Z,515.00
2023-05-21T08:27:41.329Z,520.00
2023-05-21T08:28:41.318Z,522.00
2023-05-21T08:29:41.275Z,515.00
2023-05-21T08:30:41.328Z,521.00
2023-05-21T08:31:41.268Z,511.00
2023-05-21T08:32:41.294Z,513.00
2023-05-21T08:33:41.275Z,517.00
2023-05-21T08:34:41.272Z,515.00
2023-05-21T08:35:41.259Z,517.00
2023-05-21T08:36:41.291Z,514.00
2023-05-21T08:37:41.250Z,523.00
2023-05-21T08:38:41.255Z,515.00
2023-05-21T08:39:41.722Z,514.00
2023-05-21T08:40:41.226Z,511.00
2023-05-21T08:41:41.216Z,521.00
2023-05-21T08:42:41.213Z,519.00
2023-05-21T08:43:41.216Z,515.00
2023-05-21T08:44:41.249Z,516.00
2023-05-21T08:45:41.244Z,515.00
2023-05-21T08:46:41.309Z,517.00
2023-05-21T08:47:41.443Z,519.00
2023-05-21T08:48:41.379Z,517.00
2023-05-21T08:49:41.431Z,517.00
2023-05-21T08:50:41.506Z,510.00
2023-05-21T08:51:41.538Z,518.00
2023-05-21T08:52:41.581Z,519.00
2023-05-21T08:53:41.661Z,515.00
2023-05-21T08:54:41.727Z,515.00
2023-05-21T08:55:41.779Z,511.00
2023-05-21T08:56:41.779Z,512.00
2023-05-21T08:57:41.841Z,512.00
2023-05-21T08:58:41.927Z,516.00
2023-05-21T08:59:41.960Z,515.00
2023-05-21T09:00:42.048Z,511.00
2023-05-21T09:01:42.097Z,509.00
2023-05-21T09:02:42.298Z,518.00
2023-05-21T09:03:42.258Z,515.00
2023-05-21T09:04:42.410Z,512.00
2023-05-21T09:05:42.318Z,515.00
2023-05-21T09:06:42.392Z,517.00
2023-05-21T09:07:42.468Z,512.00
2023-05-21T09:08:42.510Z,512.00
2023-05-21T09:09:42.585Z,512.00
2023-05-21T09:10:42.642Z,516.00
2023-05-21T09:11:42.702Z,515.00
2023-05-21T09:12:42.835Z,519.00
2023-05-21T09:13:42.805Z,519.00
2023-05-21T09:14:42.892Z,518.00
2023-05-21T09:15:42.981Z,520.00
2023-05-21T09:16:43.102Z,518.00
2023-05-21T09:17:43.086Z,519.00
2023-05-21T09:18:43.265Z,523.00
2023-05-21T09:19:43.250Z,516.00
2023-05-21T09:20:43.243Z,519.00
2023-05-21T09:21:43.349Z,519.00
2023-05-21T09:22:43.379Z,516.00
2023-05-21T09:23:43.450Z,519.00
2023-05-21T09:24:43.480Z,513.00
2023-05-21T09:25:43.611Z,517.00
2023-05-21T09:26:43.574Z,518.00
2023-05-21T09:27:43.681Z,517.00
2023-05-21T09:28:43.745Z,521.00
2023-05-21T09:29:43.803Z,517.00
2023-05-21T09:30:43.855Z,513.00
2023-05-21T09:31:44.006Z,519.00
2023-05-21T09:32:43.986Z,518.00
2023-05-21T09:33:44.005Z,520.00
2023-05-21T09:34:44.091Z,521.00
2023-05-21T09:35:44.144Z,520.00
2023-05-21T09:36:44.311Z,515.00
2023-05-21T09:37:44.293Z,520.00
2023-05-21T09:38:44.391Z,517.00
2023-05-21T09:39:44.394Z,511.00
2023-05-21T09:40:44.496Z,519.00
2023-05-21T09:41:44.530Z,516.00
2023-05-21T09:42:44.608Z,516.00
2023-05-21T09:43:44.660Z,517.00
2023-05-21T09:44:44.746Z,520.00
2023-05-21T09:45:44.834Z,523.00
2023-05-21T09:46:45.004Z,524.00
2023-05-21T09:47:44.978Z,522.00
2023-05-21T09:48:44.997Z,515.00
2023-05-21T09:49:45.045Z,520.00
2023-05-21T09:50:45.113Z,511.00
2023-05-21T09:51:45.156Z,514.00
2023-05-21T09:52:45.237Z,516.00
2023-05-21T09:53:45.345Z,518.00
2023-05-21T09:54:45.405Z,518.00
2023-05-21T09:55:45.388Z,519.00
2023-05-21T09:56:45.531Z,519.00
2023-05-21T09:57:45.519Z,518.00
2023-05-21T09:58:45.584Z,521.00
2023-05-21T09:59:45.669Z,519.00
2023-05-21T10:00:45.758Z,514.00
2023-05-21T10:01:45.871Z,520.00
2023-05-21T10:02:45.944Z,518.00
2023-05-21T10:03:46.067Z,520.00
2023-05-21T10:04:46.024Z,522.00
2023-05-21T10:05:46.028Z,520.00
2023-05-21T10:06:46.099Z,524.00
2023-05-21T10:07:46.166Z,517.00
2023-05-21T10:08:46.202Z,527.00
2023-05-21T10:09:46.270Z,522.00
2023-05-21T10:10:46.441Z,525.00
2023-05-21T10:11:46.378Z,517.00
2023-05-21T10:12:46.466Z,522.00
2023-05-21T10:13:46.534Z,517.00
2023-05-21T10:14:46.563Z,524.00
2023-05-21T10:15:47.812Z,517.00
2023-05-21T10:16:46.743Z,520.00
2023-05-21T10:17:46.669Z,525.00
2023-05-21T10:18:46.608Z,518.00
2023-05-21T10:19:46.605Z,522.00
2023-05-21T10:20:46.605Z,522.00
2023-05-21T10:21:46.611Z,519.00
2023-05-21T10:22:46.562Z,519.00
2023-05-21T10:23:46.627Z,517.00
2023-05-21T10:24:46.583Z,520.00
2023-05-21T10:25:46.594Z,522.00
2023-05-21T10:26:46.550Z,520.00
2023-05-21T10:27:46.560Z,522.00
2023-05-21T10:28:46.560Z,520.00
2023-05-21T10:29:46.510Z,519.00
2023-05-21T10:30:46.534Z,519.00
2023-05-21T10:31:46.564Z,520.00
2023-05-21T10:32:46.763Z,522.00
2023-05-21T10:33:46.500Z,522.00
2023-05-21T10:34:46.515Z,521.00
2023-05-21T10:35:46.515Z,518.00
2023-05-21T10:36:46.508Z,519.00
2023-05-21T10:37:46.548Z,516.00
2023-05-21T10:38:46.462Z,521.00
2023-05-21T10:39:46.457Z,518.00
2023-05-21T10:40:46.542Z,520.00
2023-05-21T10:41:46.448Z,520.00
2023-05-21T10:42:46.450Z,520.00
2023-05-21T10:43:46.467Z,520.00
2023-05-21T10:44:46.466Z,523.00
2023-05-21T10:45:46.517Z,520.00
2023-05-21T10:46:46.410Z,524.00
2023-05-21T10:47:46.471Z,520.00
2023-05-21T10:48:46.380Z,522.00
2023-05-21T10:49:46.398Z,518.00
2023-05-21T10:50:46.399Z,523.00
2023-05-21T10:51:46.358Z,526.00
2023-05-21T10:52:46.453Z,523.00
2023-05-21T10:53:46.539Z,523.00
2023-05-21T10:54:46.580Z,522.00
2023-05-21T10:55:46.652Z,524.00
2023-05-21T10:56:46.668Z,519.00
2023-05-21T10:57:46.763Z,532.00
2023-05-21T10:58:46.769Z,525.00
2023-05-21T10:59:46.876Z,524.00
2023-05-21T11:00:46.893Z,526.00
2023-05-21T11:01:47.097Z,526.00
2023-05-21T11:02:47.082Z,525.00
2023-05-21T11:03:47.141Z,525.00
2023-05-21T11:04:47.105Z,529.00
2023-05-21T11:05:47.173Z,531.00
2023-05-21T11:06:47.232Z,523.00
2023-05-21T11:07:47.285Z,525.00
2023-05-21T11:08:47.351Z,526.00
2023-05-21T11:09:47.375Z,524.00
2023-05-21T11:10:47.454Z,527.00
2023-05-21T11:11:47.517Z,533.00
2023-05-21T11:12:47.540Z,527.00
2023-05-21T11:13:47.684Z,533.00
2023-05-21T11:14:47.692Z,527.00
2023-05-21T11:15:47.704Z,525.00
2023-05-21T11:16:47.827Z,534.00
2023-05-21T11:17:47.845Z,536.00
2023-05-21T11:18:47.969Z,531.00
2023-05-21T11:19:47.970Z,529.00
2023-05-21T11:20:47.982Z,527.00
2023-05-21T11:21:48.355Z,532.00
2023-05-21T11:22:48.104Z,525.00
2023-05-21T11:23:48.171Z,530.00
2023-05-21T11:24:50.563Z,532.00
2023-05-21T11:25:48.237Z,525.00
2023-05-21T11:26:48.214Z,527.00
2023-05-21T11:27:48.213Z,516.00
2023-05-21T11:28:48.144Z,516.00
2023-05-21T11:29:48.138Z,520.00
2023-05-21T11:30:48.163Z,520.00
2023-05-21T11:31:48.350Z,522.00
2023-05-21T11:32:48.172Z,528.00
2023-05-21T11:33:48.128Z,525.00
2023-05-21T11:34:48.159Z,526.00
2023-05-21T11:35:48.101Z,522.00
2023-05-21T11:36:48.076Z,512.00
2023-05-21T11:37:48.109Z,504.00
2023-05-21T11:38:48.085Z,503.00
2023-05-21T11:39:48.062Z,506.00
2023-05-21T11:40:48.073Z,513.00
2023-05-21T11:41:48.093Z,509.00
2023-05-21T11:42:48.900Z,507.00
2023-05-21T11:43:48.045Z,502.00
2023-05-21T11:44:48.043Z,507.00
2023-05-21T11:45:48.785Z,515.00
2023-05-21T11:46:48.131Z,521.00
2023-05-21T11:47:48.047Z,526.00
2023-05-21T11:48:47.972Z,525.00
2023-05-21T11:49:48.046Z,521.00
2023-05-21T11:50:48.023Z,520.00
2023-05-21T11:51:48.002Z,519.00
2023-05-21T11:52:47.992Z,507.00
2023-05-21T11:53:47.999Z,507.00
2023-05-21T11:54:47.962Z,519.00
2023-05-21T11:55:47.988Z,511.00
2023-05-21T11:56:47.976Z,506.00
2023-05-21T11:57:48.056Z,514.00
2023-05-21T11:58:47.942Z,516.00
2023-05-21T11:59:47.959Z,522.00
2023-05-21T12:00:47.937Z,518.00
2023-05-21T12:01:47.951Z,521.00
2023-05-21T12:02:48.013Z,524.00
2023-05-21T12:03:47.966Z,522.00
2023-05-21T12:04:47.930Z,530.00
2023-05-21T12:05:48.057Z,526.00
2023-05-21T12:06:47.881Z,523.00
2023-05-21T12:07:47.874Z,526.00
2023-05-21T12:08:47.885Z,526.00
2023-05-21T12:09:47.865Z,523.00
2023-05-21T12:10:47.916Z,526.00
2023-05-21T12:11:47.942Z,533.00
2023-05-21T12:12:55.823Z,528.00
2023-05-21T12:13:49.033Z,529.00
2023-05-21T12:14:48.014Z,530.00
2023-05-21T12:15:47.967Z,530.00
2023-05-21T12:16:48.018Z,526.00
2023-05-21T12:17:47.991Z,527.00
2023-05-21T12:18:47.971Z,527.00
2023-05-21T12:19:47.933Z,525.00
2023-05-21T12:20:47.900Z,527.00
2023-05-21T12:21:47.946Z,525.00
2023-05-21T12:22:47.912Z,526.00
2023-05-21T12:23:47.918Z,520.00
2023-05-21T12:24:47.991Z,508.00
2023-05-21T12:25:48.009Z,512.00
2023-05-21T12:26:48.086Z,513.00
2023-05-21T12:27:48.081Z,515.00
2023-05-21T12:28:48.131Z,508.00