createdAt,value
2022-11-04T00:01:33.427Z,26.20
2022-11-04T00:04:01.719Z,26.20
2022-11-04T00:06:29.633Z,26.10
2022-11-04T00:09:00.473Z,26.10
2022-11-04T00:11:46.886Z,26.20
2022-11-04T00:14:16.016Z,26.10
2022-11-04T00:17:01.834Z,26.10
2022-11-04T00:19:49.820Z,26.10
2022-11-04T00:22:35.219Z,26.10
2022-11-04T00:25:21.849Z,26.10
2022-11-04T00:28:07.562Z,26.10
2022-11-04T00:30:35.643Z,26.10
2022-11-04T00:33:21.228Z,26.10
2022-11-04T00:35:53.473Z,26.10
2022-11-04T00:38:21.897Z,26.10
2022-11-04T00:40:51.220Z,26.10
2022-11-04T00:43:19.212Z,26.10
2022-11-04T00:45:47.356Z,26.10
2022-11-04T00:48:15.179Z,26.10
2022-11-04T00:50:43.820Z,26.10
2022-11-04T00:53:11.932Z,26.10
2022-11-04T00:55:39.875Z,26.10
2022-11-04T00:58:09.095Z,26.10
2022-11-04T01:00:36.908Z,26.00
2022-11-04T01:03:04.983Z,26.10
2022-11-04T01:05:33.121Z,26.00
2022-11-04T01:08:00.930Z,26.00
2022-11-04T01:10:28.792Z,26.00
2022-11-04T01:12:56.605Z,26.00
2022-11-04T01:15:25.909Z,26.00
2022-11-04T01:17:53.696Z,26.00
2022-11-04T01:20:21.664Z,26.00
2022-11-04T01:22:49.503Z,26.00
2022-11-04T01:25:17.498Z,26.00
2022-11-04T01:27:45.341Z,26.00
2022-11-04T01:30:14.131Z,26.00
2022-11-04T01:32:43.394Z,26.00
2022-11-04T01:35:11.404Z,26.00
2022-11-04T01:37:39.247Z,26.00
2022-11-04T01:40:08.913Z,26.00
2022-11-04T01:42:36.738Z,26.00
2022-11-04T01:45:05.090Z,26.00
2022-11-04T01:47:41.077Z,26.00
2022-11-04T01:50:15.714Z,26.00
2022-11-04T01:52:49.116Z,26.00
2022-11-04T01:55:22.083Z,26.00
2022-11-04T01:57:56.666Z,26.00
2022-11-04T02:00:24.959Z,26.00
2022-11-04T02:03:00.843Z,25.90
2022-11-04T02:05:31.625Z,25.90
2022-11-04T02:08:03.193Z,25.90
2022-11-04T02:10:32.652Z,25.90
2022-11-04T02:13:03.128Z,25.90
2022-11-04T02:15:41.687Z,25.90
2022-11-04T02:18:37.315Z,25.90
2022-11-04T02:21:31.702Z,25.90
2022-11-04T02:24:42.810Z,25.90
2022-11-04T02:27:38.716Z,25.90
2022-11-04T02:30:14.815Z,25.90
2022-11-04T02:33:27.463Z,25.90
2022-11-04T02:36:04.427Z,25.90
2022-11-04T02:38:44.987Z,25.90
2022-11-04T02:41:28.159Z,25.90
2022-11-04T02:44:13.459Z,25.90
2022-11-04T02:46:52.256Z,25.90
2022-11-04T02:49:27.621Z,25.80
2022-11-04T02:52:03.925Z,25.90
2022-11-04T02:54:40.127Z,25.90
2022-11-04T02:57:14.875Z,25.90
2022-11-04T02:59:49.604Z,25.90
2022-11-04T03:02:26.239Z,25.90
2022-11-04T03:04:56.593Z,25.90
2022-11-04T03:07:30.187Z,25.80
2022-11-04T03:10:06.135Z,25.80
2022-11-04T03:12:41.959Z,25.80
2022-11-04T03:15:18.554Z,25.80
2022-11-04T03:17:54.634Z,25.90
2022-11-04T03:20:27.594Z,25.80
2022-11-04T03:22:59.825Z,25.80
2022-11-04T03:25:33.533Z,25.80
2022-11-04T03:28:11.208Z,25.80
2022-11-04T03:30:44.674Z,25.80
2022-11-04T03:33:24.203Z,25.80
2022-11-04T03:35:52.166Z,25.80
2022-11-04T03:38:22.972Z,25.80
2022-11-04T03:40:52.022Z,25.80
2022-11-04T03:43:27.729Z,25.80
2022-11-04T03:45:56.056Z,25.80
2022-11-04T03:48:25.675Z,25.80
2022-11-04T03:50:53.589Z,25.80
2022-11-04T03:56:28.995Z,25.80
2022-11-04T03:59:15.367Z,25.80
2022-11-04T04:01:51.721Z,25.80
2022-11-04T04:04:30.716Z,25.80
2022-11-04T04:07:08.278Z,25.80
2022-11-04T04:09:43.234Z,25.80
2022-11-04T04:12:18.639Z,25.80
2022-11-04T04:14:52.746Z,25.80
2022-11-04T04:17:29.679Z,25.80
2022-11-04T04:20:05.309Z,25.70
2022-11-04T04:22:41.096Z,25.70
2022-11-04T04:25:31.480Z,25.80
2022-11-04T04:28:02.828Z,25.70
2022-11-04T04:30:31.437Z,25.70
2022-11-04T04:33:06.370Z,25.70
2022-11-04T04:35:44.808Z,25.70
2022-11-04T04:38:39.665Z,25.70
2022-11-04T04:41:33.527Z,25.70
2022-11-04T04:44:19.898Z,25.70
2022-11-04T04:46:51.741Z,25.70
2022-11-04T04:49:19.590Z,25.70
2022-11-04T04:51:49.493Z,25.70
2022-11-04T04:54:17.371Z,25.70
2022-11-04T04:56:45.203Z,25.70
2022-11-04T04:59:13.016Z,25.70
2022-11-04T05:01:41.051Z,25.70
2022-11-04T05:04:08.982Z,25.70
2022-11-04T05:06:36.851Z,25.70
2022-11-04T05:09:06.244Z,25.60
2022-11-04T05:11:34.359Z,25.70
2022-11-04T05:14:02.225Z,25.70
2022-11-04T05:16:30.605Z,25.70
2022-11-04T05:18:58.413Z,25.70
2022-11-04T05:21:26.338Z,25.70
2022-11-04T05:23:54.206Z,25.70
2022-11-04T05:26:23.509Z,25.70
2022-11-04T05:28:51.464Z,25.70
2022-11-04T05:31:19.466Z,25.60
2022-11-04T05:33:47.512Z,25.70
2022-11-04T05:36:17.901Z,25.70
2022-11-04T05:38:51.226Z,25.60
2022-11-04T05:41:25.984Z,25.60
2022-11-04T05:43:56.845Z,25.60
2022-11-04T05:46:26.028Z,25.60
2022-11-04T05:48:54.411Z,25.60
2022-11-04T05:51:26.841Z,25.70
2022-11-04T05:53:54.914Z,25.70
2022-11-04T05:56:23.128Z,25.70
2022-11-04T05:58:51.099Z,25.70
2022-11-04T06:01:34.792Z,25.70
2022-11-04T06:04:05.290Z,25.70
2022-11-04T06:06:35.978Z,25.70
2022-11-04T06:09:04.968Z,25.70
2022-11-04T06:11:34.848Z,25.80
2022-11-04T06:14:03.159Z,25.80
2022-11-04T06:16:32.795Z,25.80
2022-11-04T06:19:05.879Z,25.80
2022-11-04T06:21:37.556Z,25.90
2022-11-04T06:24:05.852Z,25.90
2022-11-04T06:26:33.748Z,25.90
2022-11-04T06:29:01.617Z,25.90
2022-11-04T06:31:29.481Z,25.90
2022-11-04T06:33:58.732Z,25.90
2022-11-04T06:36:26.583Z,25.90
2022-11-04T06:38:57.614Z,25.90
2022-11-04T06:41:29.436Z,25.90
2022-11-04T06:43:57.267Z,26.00
2022-11-04T06:46:28.916Z,25.90
2022-11-04T06:48:58.596Z,26.00
2022-11-04T06:54:26.383Z,26.00
2022-11-04T06:56:54.229Z,25.90
2022-11-04T06:59:23.942Z,26.00
2022-11-04T07:01:52.644Z,26.00
2022-11-04T07:04:22.034Z,26.00
2022-11-04T07:06:50.177Z,26.00
2022-11-04T07:09:18.435Z,26.00
2022-11-04T07:11:46.836Z,26.00
2022-11-04T07:14:14.992Z,26.00
2022-11-04T07:16:42.963Z,26.00
2022-11-04T07:19:10.853Z,26.00
2022-11-04T07:21:40.133Z,26.00
2022-11-04T07:24:08.440Z,26.00
2022-11-04T07:26:36.354Z,26.00
2022-11-04T07:29:06.631Z,26.00
2022-11-04T07:31:34.727Z,26.00
2022-11-04T07:34:03.177Z,26.00
2022-11-04T07:36:31.585Z,26.00
2022-11-04T07:39:01.046Z,26.10
2022-11-04T07:41:29.461Z,26.10
2022-11-04T07:43:58.901Z,26.10
2022-11-04T07:46:26.746Z,26.10
2022-11-04T07:48:57.448Z,26.10
2022-11-04T07:51:26.247Z,26.10
2022-11-04T07:53:55.536Z,26.10
2022-11-04T07:56:25.175Z,26.10
2022-11-04T07:58:53.477Z,26.10
2022-11-04T08:01:24.762Z,26.10
2022-11-04T08:03:54.077Z,26.00
2022-11-04T08:06:23.544Z,26.10
2022-11-04T08:08:54.026Z,26.10
2022-11-04T08:11:28.398Z,26.10
2022-11-04T08:13:57.315Z,26.20
2022-11-04T08:16:33.061Z,26.20
2022-11-04T08:19:02.865Z,26.10
2022-11-04T08:21:33.706Z,26.10
2022-11-04T08:24:03.407Z,26.20
2022-11-04T08:26:33.110Z,26.20
2022-11-04T08:29:02.388Z,26.20
2022-11-04T08:31:33.724Z,26.20
2022-11-04T08:34:02.941Z,26.20
2022-11-04T08:36:34.444Z,26.20
2022-11-04T08:39:10.407Z,26.20
2022-11-04T08:41:45.413Z,26.20
2022-11-04T08:44:15.148Z,26.20
2022-11-04T08:46:46.212Z,26.30
2022-11-04T08:49:19.498Z,26.30
2022-11-04T08:51:56.377Z,26.20
2022-11-04T08:54:24.548Z,26.30
2022-11-04T08:56:53.946Z,26.30
2022-11-04T08:59:21.793Z,26.30
2022-11-04T09:01:49.783Z,26.30
2022-11-04T09:04:17.808Z,26.30
2022-11-04T09:06:46.660Z,26.30
2022-11-04T09:09:17.312Z,26.30
2022-11-04T09:11:46.535Z,26.30
2022-11-04T09:14:17.885Z,26.30
2022-11-04T09:16:46.073Z,26.40
2022-11-04T09:19:14.293Z,26.30
2022-11-04T09:21:43.635Z,26.40
2022-11-04T09:24:12.503Z,26.30
2022-11-04T09:26:40.756Z,26.40
2022-11-04T09:29:10.018Z,26.40
2022-11-04T09:31:40.491Z,26.40
2022-11-04T09:34:08.904Z,26.40
2022-11-04T09:36:36.926Z,26.40
2022-11-04T09:39:05.720Z,26.50
2022-11-04T09:42:02.455Z,26.40
2022-11-04T09:45:07.310Z,26.50
2022-11-04T09:47:36.437Z,26.50
2022-11-04T09:50:11.350Z,26.50
2022-11-04T09:52:45.105Z,26.50
2022-11-04T09:55:22.167Z,26.50
2022-11-04T09:57:56.315Z,26.50
2022-11-04T10:00:24.364Z,26.50
2022-11-04T10:03:10.868Z,26.50
2022-11-04T10:06:00.629Z,26.50
2022-11-04T10:08:49.854Z,26.50
2022-11-04T10:11:28.207Z,26.50
2022-11-04T10:14:17.933Z,26.50
2022-11-04T10:17:03.094Z,26.50
2022-11-04T10:19:51.954Z,26.60
2022-11-04T10:22:32.843Z,26.60
2022-11-04T10:25:11.988Z,26.60
2022-11-04T10:27:45.205Z,26.60
2022-11-04T10:30:20.364Z,26.60
2022-11-04T10:33:02.606Z,26.60
2022-11-04T10:35:37.778Z,26.60
2022-11-04T10:38:23.341Z,26.60
2022-11-04T10:40:54.476Z,26.60
2022-11-04T10:43:34.149Z,26.60
2022-11-04T10:46:19.407Z,26.60
2022-11-04T10:48:59.049Z,26.60
2022-11-04T10:51:28.328Z,26.60
2022-11-04T10:53:59.534Z,26.60
2022-11-04T10:56:39.306Z,26.60
2022-11-04T10:59:24.417Z,26.60
2022-11-04T11:01:54.736Z,26.60
2022-11-04T11:04:29.761Z,26.60
2022-11-04T11:07:01.819Z,26.60
2022-11-04T11:09:31.752Z,26.60
2022-11-04T11:12:06.927Z,26.60
2022-11-04T11:14:43.555Z,26.60
2022-11-04T11:17:36.185Z,26.50
2022-11-04T11:20:21.615Z,26.50
2022-11-04T11:22:52.471Z,26.50
2022-11-04T11:25:28.306Z,26.50
2022-11-04T11:28:00.100Z,26.50
2022-11-04T11:30:32.888Z,26.50
2022-11-04T11:33:05.470Z,26.50
2022-11-04T11:35:41.980Z,26.50
2022-11-04T11:38:22.442Z,26.50
2022-11-04T11:41:22.792Z,26.50
2022-11-04T11:43:46.840Z,26.50
2022-11-04T11:46:15.121Z,26.50
2022-11-04T11:48:51.283Z,26.50
2022-11-04T11:51:31.760Z,26.50
2022-11-04T11:54:17.361Z,26.40
2022-11-04T12:02:47.941Z,26.50
2022-11-04T12:11:36.954Z,26.50
2022-11-04T12:14:10.215Z,26.50
2022-11-04T12:16:53.552Z,26.50
2022-11-04T12:19:49.839Z,26.50
2022-11-04T12:22:30.116Z,26.50
2022-11-04T12:25:12.863Z,26.50
2022-11-04T12:27:50.882Z,26.50
2022-11-04T12:30:30.958Z,26.50
2022-11-04T12:33:21.841Z,26.50
2022-11-04T12:36:07.960Z,26.50
2022-11-04T12:38:56.763Z,26.50
2022-11-04T12:42:06.362Z,26.50
2022-11-04T12:44:37.218Z,26.50
2022-11-04T12:47:29.922Z,26.50
2022-11-04T12:50:30.388Z,26.50
2022-11-04T12:53:17.631Z,26.50
2022-11-04T12:55:59.191Z,26.50
2022-11-04T12:58:44.943Z,26.50
2022-11-04T13:01:21.835Z,26.50
2022-11-04T13:03:56.953Z,26.50
2022-11-04T13:06:32.438Z,26.50
2022-11-04T13:09:06.794Z,26.50
2022-11-04T13:11:41.458Z,26.50
2022-11-04T13:14:20.609Z,26.50
2022-11-04T13:16:53.444Z,26.60
2022-11-04T13:19:29.244Z,26.50
2022-11-04T13:22:01.326Z,26.50
2022-11-04T13:24:32.791Z,26.50
2022-11-04T13:27:07.530Z,26.50
2022-11-04T13:29:37.108Z,26.60
2022-11-04T13:32:17.883Z,26.50
2022-11-04T13:34:55.320Z,26.60
2022-11-04T13:37:31.581Z,26.50
2022-11-04T13:40:07.664Z,26.60
2022-11-04T13:43:19.776Z,26.60
2022-11-04T13:45:52.923Z,26.60
2022-11-04T13:48:26.933Z,26.60
2022-11-04T13:51:03.428Z,26.60
2022-11-04T13:53:45.230Z,26.60
2022-11-04T13:56:34.509Z,26.50
2022-11-04T13:59:20.826Z,26.60
2022-11-04T14:01:49.532Z,26.60
2022-11-04T14:04:31.149Z,26.60
2022-11-04T14:07:03.973Z,26.60
2022-11-04T14:09:59.545Z,26.60
2022-11-04T14:12:36.161Z,26.60
2022-11-04T14:15:17.935Z,26.60
2022-11-04T14:18:02.673Z,26.60
2022-11-04T14:20:37.664Z,26.60
2022-11-04T14:23:08.932Z,26.60
2022-11-04T14:25:40.545Z,26.60
2022-11-04T14:28:29.174Z,26.60
2022-11-04T14:30:59.784Z,26.60
2022-11-04T14:33:44.090Z,26.60
2022-11-04T14:36:28.538Z,26.60
2022-11-04T14:39:01.953Z,26.60
2022-11-04T14:41:53.218Z,26.60
2022-11-04T14:44:30.835Z,26.70
2022-11-04T14:47:07.458Z,26.70
2022-11-04T14:49:45.577Z,26.70
2022-11-04T14:52:29.004Z,26.60
2022-11-04T14:55:05.230Z,26.70
2022-11-04T14:57:39.132Z,26.60
2022-11-04T15:00:36.011Z,26.70
2022-11-04T15:03:57.609Z,26.70
2022-11-04T15:06:08.319Z,26.70
2022-11-04T15:08:39.338Z,26.70
2022-11-04T15:11:17.194Z,26.70
2022-11-04T15:13:50.710Z,26.70
2022-11-04T15:16:24.212Z,26.70
2022-11-04T15:18:54.108Z,26.70
2022-11-04T15:21:22.345Z,26.70
2022-11-04T15:23:55.361Z,26.70
2022-11-04T15:26:30.115Z,26.70
2022-11-04T15:29:00.969Z,26.70
2022-11-04T15:31:31.722Z,26.70
2022-11-04T15:34:03.776Z,26.70
2022-11-04T15:36:37.079Z,26.70
2022-11-04T15:39:13.490Z,26.70
2022-11-04T15:42:00.778Z,26.70
2022-11-04T15:44:31.533Z,26.70
2022-11-04T15:47:02.673Z,26.70
2022-11-04T15:49:32.726Z,26.70
2022-11-04T15:52:06.122Z,26.70
2022-11-04T15:54:39.875Z,26.70
2022-11-04T15:57:17.386Z,26.70
2022-11-04T15:59:51.791Z,26.70
2022-11-04T16:02:28.559Z,26.70
2022-11-04T16:05:08.639Z,26.70
2022-11-04T16:07:39.815Z,26.70
2022-11-04T16:10:39.198Z,26.70
2022-11-04T16:13:25.684Z,26.70
2022-11-04T16:16:09.623Z,26.70
2022-11-04T16:18:41.188Z,26.70
2022-11-04T16:21:13.995Z,26.70
2022-11-04T16:23:50.266Z,26.60
2022-11-04T16:26:27.418Z,26.60
2022-11-04T16:28:57.538Z,26.60
2022-11-04T16:31:33.230Z,26.60
2022-11-04T16:34:01.591Z,26.60
2022-11-04T16:36:35.139Z,26.60
2022-11-04T16:39:08.457Z,26.60
2022-11-04T16:41:41.403Z,26.60
2022-11-04T16:44:20.800Z,26.60
2022-11-04T16:46:48.779Z,26.60
2022-11-04T16:49:19.390Z,26.60
2022-11-04T16:51:50.361Z,26.60
2022-11-04T16:54:18.079Z,26.60
2022-11-04T16:56:47.420Z,26.60
2022-11-04T16:59:15.375Z,26.60
2022-11-04T17:01:43.290Z,26.60
2022-11-04T17:04:11.391Z,26.50
2022-11-04T17:06:40.020Z,26.50
2022-11-04T17:09:20.398Z,26.50
2022-11-04T17:11:50.488Z,26.50
2022-11-04T17:14:18.382Z,26.50
2022-11-04T17:16:46.516Z,26.50
2022-11-04T17:19:17.446Z,26.50
2022-11-04T17:21:45.900Z,26.50
2022-11-04T17:24:14.687Z,26.50
2022-11-04T17:26:42.705Z,26.50
2022-11-04T17:29:17.077Z,26.50
2022-11-04T17:31:45.416Z,26.40
2022-11-04T17:34:13.611Z,26.40
2022-11-04T17:36:41.462Z,26.40
2022-11-04T17:39:09.314Z,26.40
2022-11-04T17:41:54.522Z,26.40
2022-11-04T17:44:23.727Z,26.30
2022-11-04T17:46:51.561Z,26.30
2022-11-04T17:49:22.882Z,26.30
2022-11-04T17:51:54.262Z,26.30
2022-11-04T17:54:23.290Z,26.30
2022-11-04T17:56:51.123Z,26.30
2022-11-04T17:59:19.092Z,26.30
2022-11-04T18:01:49.025Z,26.30
2022-11-04T18:04:20.940Z,26.30
2022-11-04T18:06:49.618Z,26.30
2022-11-04T18:09:18.908Z,26.30
2022-11-04T18:12:05.449Z,26.30
2022-11-04T18:14:33.708Z,26.20
2022-11-04T18:17:03.030Z,26.20
2022-11-04T18:19:31.291Z,26.20
2022-11-04T18:21:59.325Z,26.20
2022-11-04T18:24:27.307Z,26.20
2022-11-04T18:26:55.607Z,26.20
2022-11-04T18:29:23.581Z,26.20
2022-11-04T18:31:51.580Z,26.20
2022-11-04T18:34:21.656Z,26.20
2022-11-04T18:36:50.236Z,26.20
2022-11-04T18:39:19.938Z,26.20
2022-11-04T18:41:48.479Z,26.20
2022-11-04T18:44:19.377Z,26.10
2022-11-04T18:46:47.612Z,26.10
2022-11-04T18:49:16.843Z,26.20
2022-11-04T18:51:46.501Z,26.20
2022-11-04T18:54:15.133Z,26.10
2022-11-04T18:56:44.070Z,26.10
2022-11-04T18:59:13.273Z,26.10
2022-11-04T19:01:42.503Z,26.10
2022-11-04T19:04:10.645Z,26.10
2022-11-04T19:06:43.978Z,26.10
2022-11-04T19:12:23.877Z,26.10
2022-11-04T19:14:52.881Z,26.10
2022-11-04T19:17:21.537Z,26.00
2022-11-04T19:19:50.225Z,26.10
2022-11-04T19:22:18.114Z,26.10
2022-11-04T19:24:47.298Z,26.10
2022-11-04T19:27:17.458Z,26.10
2022-11-04T19:29:45.287Z,26.10
2022-11-04T19:32:14.581Z,26.10
2022-11-04T19:34:43.363Z,26.10
2022-11-04T19:37:11.868Z,26.10
2022-11-04T19:39:40.045Z,26.10
2022-11-04T19:42:28.218Z,26.10
2022-11-04T19:44:56.001Z,26.10
2022-11-04T19:47:23.892Z,26.10
2022-11-04T19:49:51.737Z,26.10
2022-11-04T19:52:20.176Z,26.10
2022-11-04T19:54:48.042Z,26.10
2022-11-04T19:57:17.414Z,26.20
2022-11-04T19:59:45.252Z,26.20
2022-11-04T20:02:15.759Z,26.20
2022-11-04T20:04:43.656Z,26.20
2022-11-04T20:07:11.420Z,26.20
2022-11-04T20:09:39.517Z,26.20
2022-11-04T20:12:25.344Z,26.20
2022-11-04T20:14:57.487Z,26.20
2022-11-04T20:17:25.464Z,26.20
2022-11-04T20:19:53.273Z,26.20
2022-11-04T20:22:21.084Z,26.20
2022-11-04T20:24:49.012Z,26.20
2022-11-04T20:27:16.937Z,26.20
2022-11-04T20:29:45.035Z,26.20
2022-11-04T20:32:14.246Z,26.20
2022-11-04T20:34:42.071Z,26.20
2022-11-04T20:37:11.681Z,26.20
2022-11-04T20:39:39.731Z,26.20
2022-11-04T20:42:07.688Z,26.20
2022-11-04T20:44:35.557Z,26.30
2022-11-04T20:47:03.404Z,26.30
2022-11-04T20:49:32.737Z,26.30
2022-11-04T20:52:00.529Z,26.30
2022-11-04T20:54:28.516Z,26.30
2022-11-04T20:56:56.377Z,26.30
2022-11-04T20:59:24.116Z,26.30
2022-11-04T21:01:52.628Z,26.30
2022-11-04T21:04:22.163Z,26.30
2022-11-04T21:06:52.564Z,26.30
2022-11-04T21:09:22.597Z,26.30
2022-11-04T21:11:51.286Z,26.30
2022-11-04T21:14:20.215Z,26.30
2022-11-04T21:16:49.136Z,26.30
2022-11-04T21:19:17.761Z,26.40
2022-11-04T21:21:46.914Z,26.40
2022-11-04T21:24:17.645Z,26.30
2022-11-04T21:26:46.598Z,26.40
2022-11-04T21:29:17.847Z,26.40
2022-11-04T21:31:47.047Z,26.40
2022-11-04T21:34:15.066Z,26.40
2022-11-04T21:36:43.079Z,26.40
2022-11-04T21:39:12.993Z,26.40
2022-11-04T21:41:42.142Z,26.40
2022-11-04T21:44:13.918Z,26.40
2022-11-04T21:46:42.410Z,26.40
2022-11-04T21:49:13.509Z,26.40
2022-11-04T21:51:41.345Z,26.40
2022-11-04T21:54:09.235Z,26.40
2022-11-04T21:56:37.157Z,26.40
2022-11-04T21:59:06.674Z,26.40
2022-11-04T22:01:35.016Z,26.40
2022-11-04T22:04:04.367Z,26.40
2022-11-04T22:06:35.507Z,26.40
2022-11-04T22:09:05.265Z,26.40
2022-11-04T22:11:36.559Z,26.40
2022-11-04T22:14:09.079Z,26.40
2022-11-04T22:16:39.262Z,26.40
2022-11-04T22:19:10.906Z,26.40
2022-11-04T22:21:41.676Z,26.40
2022-11-04T22:24:12.574Z,26.40
2022-11-04T22:26:40.607Z,26.40
2022-11-04T22:29:10.605Z,26.40
2022-11-04T22:31:41.886Z,26.40
2022-11-04T22:34:09.938Z,26.40
2022-11-04T22:36:37.961Z,26.40
2022-11-04T22:39:08.301Z,26.40
2022-11-04T22:41:38.349Z,26.40
2022-11-04T22:44:06.270Z,26.40
2022-11-04T22:46:35.578Z,26.40
2022-11-04T22:49:03.509Z,26.40
2022-11-04T22:51:32.494Z,26.40
2022-11-04T22:54:07.562Z,26.40
2022-11-04T22:56:35.931Z,26.40
2022-11-04T22:59:03.946Z,26.40
2022-11-04T23:01:33.119Z,26.40
2022-11-04T23:04:02.623Z,26.40
2022-11-04T23:06:30.689Z,26.40
2022-11-04T23:09:00.310Z,26.40
2022-11-04T23:11:48.724Z,26.40
2022-11-04T23:14:36.745Z,26.40
2022-11-04T23:17:32.219Z,26.30
2022-11-04T23:20:01.462Z,26.30
2022-11-04T23:22:46.522Z,26.30
2022-11-04T23:25:15.201Z,26.30
2022-11-04T23:28:03.673Z,26.30
2022-11-04T23:30:36.275Z,26.30
2022-11-04T23:33:07.851Z,26.20
2022-11-04T23:35:58.156Z,26.20
2022-11-04T23:38:29.269Z,26.20
2022-11-04T23:41:17.743Z,26.20
2022-11-04T23:43:45.872Z,26.20
2022-11-04T23:46:31.663Z,26.20
2022-11-04T23:49:17.347Z,26.10
2022-11-04T23:52:04.284Z,26.10
2022-11-04T23:54:49.515Z,26.10
2022-11-04T23:57:37.257Z,26.10
