createdAt,value
2023-10-10T00:03:23.210Z,0.59
2023-10-10T00:07:22.516Z,0.59
2023-10-10T00:11:22.526Z,0.59
2023-10-10T00:15:22.722Z,0.59
2023-10-10T00:19:22.865Z,0.59
2023-10-10T00:23:23.584Z,0.59
2023-10-10T00:27:22.372Z,0.59
2023-10-10T00:31:23.042Z,0.59
2023-10-10T00:35:22.272Z,0.59
2023-10-10T00:39:22.204Z,0.59
2023-10-10T00:43:22.125Z,0.59
2023-10-10T00:47:22.968Z,0.59
2023-10-10T00:51:23.111Z,0.59
2023-10-10T00:55:22.697Z,0.59
2023-10-10T00:59:22.826Z,0.59
2023-10-10T01:03:23.763Z,0.59
2023-10-10T01:07:22.381Z,0.59
2023-10-10T01:11:23.225Z,0.59
2023-10-10T01:15:22.325Z,0.59
2023-10-10T01:19:23.158Z,0.59
2023-10-10T01:23:22.873Z,0.59
2023-10-10T01:27:22.826Z,0.59
2023-10-10T01:31:23.605Z,0.59
2023-10-10T01:35:22.147Z,0.59
2023-10-10T01:39:22.748Z,0.59
2023-10-10T01:43:22.667Z,0.59
2023-10-10T01:47:22.383Z,0.59
2023-10-10T01:51:23.400Z,0.59
2023-10-10T01:55:22.847Z,0.59
2023-10-10T01:59:22.214Z,0.59
2023-10-10T02:03:24.133Z,0.59
2023-10-10T02:07:22.399Z,0.59
2023-10-10T02:11:23.039Z,0.59
2023-10-10T02:15:22.460Z,0.59
2023-10-10T02:19:22.761Z,0.59
2023-10-10T02:23:22.335Z,0.59
2023-10-10T02:27:23.190Z,0.59
2023-10-10T02:31:22.983Z,0.59
2023-10-10T02:35:22.660Z,0.59
2023-10-10T02:39:22.326Z,0.59
2023-10-10T02:43:22.396Z,0.59
2023-10-10T02:47:24.165Z,0.59
2023-10-10T02:51:22.596Z,0.59
2023-10-10T02:55:22.345Z,0.59
2023-10-10T02:59:22.650Z,0.59
2023-10-10T03:03:23.808Z,0.59
2023-10-10T03:07:22.409Z,0.59
2023-10-10T03:11:23.155Z,0.59
2023-10-10T03:15:23.006Z,0.59
2023-10-10T03:19:23.174Z,0.59
2023-10-10T03:23:22.567Z,0.59
2023-10-10T03:27:22.695Z,0.59
2023-10-10T03:31:23.052Z,0.59
2023-10-10T03:35:22.196Z,0.59
2023-10-10T03:39:22.599Z,0.59
2023-10-10T03:43:22.858Z,0.59
2023-10-10T03:47:22.969Z,0.59
2023-10-10T03:51:24.515Z,0.59
2023-10-10T03:55:22.232Z,0.59
2023-10-10T03:59:22.967Z,0.59
2023-10-10T04:03:25.834Z,0.59
2023-10-10T04:07:22.573Z,0.59
2023-10-10T04:11:22.814Z,0.59
2023-10-10T04:15:22.285Z,0.59
2023-10-10T04:19:22.444Z,0.59
2023-10-10T04:23:22.791Z,0.59
2023-10-10T04:27:22.998Z,0.59
2023-10-10T04:31:22.394Z,0.59
2023-10-10T04:35:24.123Z,0.59
2023-10-10T04:39:22.727Z,0.59
2023-10-10T04:43:22.877Z,0.59
2023-10-10T04:47:22.579Z,0.59
2023-10-10T04:51:23.122Z,0.59
2023-10-10T04:55:22.079Z,0.59
2023-10-10T04:59:22.433Z,0.59
2023-10-10T05:03:22.610Z,0.59
2023-10-10T05:07:22.432Z,0.59
2023-10-10T05:11:22.500Z,0.59
2023-10-10T05:15:23.251Z,0.59
2023-10-10T05:19:25.335Z,0.59
2023-10-10T05:23:23.085Z,0.59
2023-10-10T05:27:22.734Z,0.59
2023-10-10T05:31:23.257Z,0.59
2023-10-10T05:35:25.368Z,0.59
2023-10-10T05:39:22.699Z,0.59
2023-10-10T05:43:22.680Z,0.59
2023-10-10T05:47:22.697Z,0.59
2023-10-10T05:51:23.202Z,0.59
2023-10-10T05:55:22.015Z,0.59
2023-10-10T05:59:22.290Z,0.59
2023-10-10T06:03:23.463Z,0.59
2023-10-10T06:07:21.912Z,0.59
2023-10-10T06:11:22.460Z,0.59
2023-10-10T06:15:22.966Z,0.59
2023-10-10T06:19:24.129Z,0.59
2023-10-10T06:23:22.632Z,0.59
2023-10-10T06:27:23.696Z,0.59
2023-10-10T06:31:23.489Z,0.59
2023-10-10T06:35:25.250Z,0.59
2023-10-10T06:39:22.615Z,0.59
2023-10-10T06:43:26.448Z,0.59
2023-10-10T06:47:22.870Z,0.59
2023-10-10T06:51:24.525Z,0.59
2023-10-10T06:55:22.875Z,0.59
2023-10-10T06:59:22.312Z,0.59
2023-10-10T07:03:23.414Z,0.59
2023-10-10T07:07:22.467Z,0.59
2023-10-10T07:11:22.885Z,0.59
2023-10-10T07:15:23.263Z,0.59
2023-10-10T07:19:22.552Z,0.59
2023-10-10T07:23:22.753Z,0.59
2023-10-10T07:27:22.914Z,0.59
2023-10-10T07:31:22.650Z,0.59
2023-10-10T07:35:22.927Z,0.59
2023-10-10T07:39:22.069Z,0.59
2023-10-10T07:43:22.798Z,0.59
2023-10-10T07:47:23.183Z,0.59
2023-10-10T07:51:22.905Z,0.59
2023-10-10T07:55:23.175Z,0.59
2023-10-10T07:59:39.209Z,0.59
2023-10-10T08:03:23.025Z,0.59
2023-10-10T08:07:22.362Z,0.59
2023-10-10T08:11:22.802Z,0.59
2023-10-10T08:15:23.164Z,0.59
2023-10-10T08:19:22.334Z,0.59
2023-10-10T08:23:24.903Z,0.59
2023-10-10T08:27:22.424Z,0.59
2023-10-10T08:31:22.814Z,0.32
2023-10-10T08:35:22.876Z,0.37
2023-10-10T08:39:22.443Z,0.8
2023-10-10T08:43:25.144Z,1.03
2023-10-10T08:47:22.874Z,1.06
2023-10-10T08:51:23.295Z,1.28
2023-10-10T08:55:22.873Z,1.28
2023-10-10T08:59:22.438Z,1.28
2023-10-10T09:03:23.827Z,1.28
2023-10-10T09:07:21.851Z,1.28
2023-10-10T09:11:22.708Z,1.28
2023-10-10T09:15:22.856Z,1.28
2023-10-10T09:19:22.584Z,1.28
2023-10-10T09:23:23.211Z,1.28
2023-10-10T09:27:22.619Z,1.28
2023-10-10T09:31:23.067Z,1.28
2023-10-10T09:35:22.326Z,1.28
2023-10-10T09:39:22.970Z,1.28
2023-10-10T09:43:22.227Z,1.28
2023-10-10T09:47:23.026Z,1.28
2023-10-10T09:51:22.491Z,1.28
2023-10-10T09:55:22.706Z,0.57
2023-10-10T09:59:23.365Z,0.61
2023-10-10T10:03:23.132Z,1.04
2023-10-10T10:07:41.140Z,1.21
2023-10-10T10:11:23.200Z,1.23
2023-10-10T10:15:43.098Z,1.36
2023-10-10T10:19:22.894Z,1.43
2023-10-10T10:23:22.344Z,1.45
2023-10-10T10:27:22.402Z,1.53
2023-10-10T10:31:22.555Z,1.56
2023-10-10T10:35:22.816Z,1.58
2023-10-10T10:39:25.908Z,1.64
2023-10-10T10:43:23.130Z,1.71
2023-10-10T10:47:23.232Z,1.71
2023-10-10T10:51:26.165Z,1.75
2023-10-10T10:55:22.219Z,1.79
2023-10-10T10:59:22.703Z,1.82
2023-10-10T11:03:25.437Z,1.83
2023-10-10T11:07:22.063Z,1.9
2023-10-10T11:11:22.680Z,1.9
2023-10-10T11:15:24.445Z,1.87
2023-10-10T11:19:23.600Z,1.95
2023-10-10T11:23:24.499Z,1.96
2023-10-10T11:27:22.724Z,2.1
2023-10-10T11:31:23.923Z,1.99
2023-10-10T11:35:22.058Z,1.99
2023-10-10T11:39:23.127Z,1.94
2023-10-10T11:43:22.118Z,1.95
2023-10-10T11:47:22.506Z,1.96
2023-10-10T11:51:22.951Z,1.99
2023-10-10T11:55:22.997Z,2
2023-10-10T11:59:23.667Z,1.99
2023-10-10T12:03:23.800Z,2
2023-10-10T12:07:22.286Z,2.07
2023-10-10T12:11:23.338Z,2.08
2023-10-10T12:15:23.668Z,2.1
2023-10-10T12:19:22.810Z,2.17
2023-10-10T12:23:22.316Z,2.18
2023-10-10T12:27:23.506Z,2.16
2023-10-10T12:31:23.285Z,2.16
2023-10-10T12:35:24.024Z,2.14
2023-10-10T12:39:23.056Z,2.12
2023-10-10T12:43:22.137Z,2.12
2023-10-10T12:47:26.779Z,2.29
2023-10-10T12:51:23.225Z,2.38
2023-10-10T12:55:23.307Z,2.29
2023-10-10T12:59:46.143Z,2.26
2023-10-10T13:03:23.240Z,2.26
2023-10-10T13:07:22.226Z,2.26
2023-10-10T13:11:22.966Z,2.21
2023-10-10T13:15:22.133Z,2.23
2023-10-10T13:19:22.797Z,2.23
2023-10-10T13:23:22.513Z,2.24
2023-10-10T13:27:22.519Z,2.29
2023-10-10T13:31:22.865Z,2.29
2023-10-10T13:35:22.862Z,2.24
2023-10-10T13:39:22.895Z,2.28
2023-10-10T13:43:22.110Z,2.28
2023-10-10T13:47:22.371Z,2.5
2023-10-10T13:51:22.430Z,2.65
2023-10-10T13:55:22.729Z,2.65
2023-10-10T13:59:22.554Z,2.73
2023-10-10T14:03:23.660Z,3.06
2023-10-10T14:07:23.024Z,3.15
2023-10-10T14:11:24.685Z,3.14
2023-10-10T14:15:22.320Z,3.25
2023-10-10T14:19:23.002Z,3.21
2023-10-10T14:23:42.028Z,3.23
2023-10-10T14:27:22.388Z,3.14
2023-10-10T14:31:23.276Z,2.98
2023-10-10T14:35:23.097Z,2.96
2023-10-10T14:39:23.404Z,3.23
2023-10-10T14:43:22.669Z,3.23
2023-10-10T14:47:23.281Z,3.89
2023-10-10T14:51:22.535Z,4.29
2023-10-10T14:55:24.693Z,4.29
2023-10-10T14:59:22.653Z,4.29
2023-10-10T15:03:23.443Z,4.65
2023-10-10T15:07:22.008Z,4.65
2023-10-10T15:11:22.625Z,5.11
2023-10-10T15:15:22.325Z,4.91
2023-10-10T15:19:23.373Z,4.91
2023-10-10T15:23:22.852Z,4.76
2023-10-10T15:27:22.329Z,4.72
2023-10-10T15:31:22.998Z,4.72
2023-10-10T15:35:22.501Z,3.71
2023-10-10T15:39:22.897Z,3.31
2023-10-10T15:43:43.514Z,3.14
2023-10-10T15:47:25.216Z,3.05
2023-10-10T15:51:23.773Z,2.84
2023-10-10T15:55:22.985Z,2.84
2023-10-10T15:59:25.303Z,2.63
2023-10-10T16:03:23.054Z,2.55
2023-10-10T16:07:22.423Z,2.55
2023-10-10T16:11:25.468Z,2.51
2023-10-10T16:15:41.563Z,2.52
2023-10-10T16:19:23.407Z,2.52
2023-10-10T16:23:24.167Z,2.54
2023-10-10T16:27:22.472Z,2.41
2023-10-10T16:31:22.347Z,2.41
2023-10-10T16:35:26.360Z,2.42
2023-10-10T16:39:22.866Z,2.42
2023-10-10T16:43:22.494Z,2.42
2023-10-10T16:47:27.343Z,2.52
2023-10-10T16:51:22.856Z,2.56
2023-10-10T16:55:22.836Z,2.56
2023-10-10T16:59:22.811Z,2.48
2023-10-10T17:03:23.118Z,2.48
2023-10-10T17:07:22.472Z,2.48
2023-10-10T17:11:26.896Z,2.51
2023-10-10T17:15:22.096Z,2.48
2023-10-10T17:19:40.231Z,2.84
2023-10-10T17:23:22.229Z,2.98
2023-10-10T17:27:23.038Z,3.62
2023-10-10T17:31:22.518Z,3.62
2023-10-10T17:35:22.564Z,3.5
2023-10-10T17:39:22.647Z,4.38
2023-10-10T17:43:22.720Z,4.38
2023-10-10T17:47:23.122Z,4.45
2023-10-10T17:51:22.550Z,4.76
2023-10-10T17:55:22.385Z,4.76
2023-10-10T17:59:22.577Z,3.86
2023-10-10T18:03:23.635Z,3.81
2023-10-10T18:07:23.086Z,3.81
2023-10-10T18:11:22.247Z,3.57
2023-10-10T18:15:22.537Z,3.48
2023-10-10T18:19:23.523Z,3.48
2023-10-10T18:23:22.525Z,3.55
2023-10-10T18:27:23.425Z,3.62
2023-10-10T18:31:22.477Z,3.62
2023-10-10T18:35:25.854Z,3.66
2023-10-10T18:39:22.645Z,3.48
2023-10-10T18:43:22.579Z,3.48
2023-10-10T18:47:23.173Z,3.91
2023-10-10T18:51:22.303Z,3.94
2023-10-10T18:55:23.071Z,3.94
2023-10-10T18:59:22.846Z,4.72
2023-10-10T19:03:23.253Z,5.86
2023-10-10T19:07:22.222Z,5.86
2023-10-10T19:11:23.259Z,7.75
2023-10-10T19:15:23.635Z,8.5
2023-10-10T19:19:22.454Z,8.5
2023-10-10T19:23:22.399Z,8.61
2023-10-10T19:27:25.278Z,10.34
2023-10-10T19:31:22.632Z,10.34
2023-10-10T19:35:22.482Z,10.19
2023-10-10T19:39:23.531Z,10.79
2023-10-10T19:43:22.688Z,10.79
2023-10-10T19:47:23.508Z,11.29
2023-10-10T19:51:23.541Z,10.96
2023-10-10T19:55:44.143Z,11.64
2023-10-10T19:59:22.427Z,11.46
2023-10-10T20:03:24.895Z,10.96
2023-10-10T20:07:22.033Z,10.96
2023-10-10T20:11:22.441Z,10.34
2023-10-10T20:15:22.802Z,10.34
2023-10-10T20:19:23.846Z,10.34
2023-10-10T20:23:22.903Z,10.19
2023-10-10T20:27:23.584Z,9.04
2023-10-10T20:31:22.422Z,9.04
2023-10-10T20:35:22.375Z,9.92
2023-10-10T20:39:23.148Z,9.16
2023-10-10T20:43:22.666Z,9.16
2023-10-10T20:47:23.473Z,9.52
2023-10-10T20:51:22.705Z,8.5
2023-10-10T20:55:22.602Z,8.5
2023-10-10T20:59:22.714Z,8.93
2023-10-10T21:03:23.212Z,8.93
2023-10-10T21:07:22.870Z,8.93
2023-10-10T21:11:23.165Z,9.78
2023-10-10T21:15:22.291Z,9.65
2023-10-10T21:19:23.440Z,9.65
2023-10-10T21:23:22.421Z,9.52
2023-10-10T21:27:22.770Z,8.71
2023-10-10T21:31:23.594Z,8.71
2023-10-10T21:35:23.261Z,8.71
2023-10-10T21:39:23.026Z,8.21
2023-10-10T21:43:22.090Z,8.21
2023-10-10T21:47:22.597Z,8.82
2023-10-10T21:51:25.128Z,10.05
2023-10-10T21:55:23.142Z,10.05
2023-10-10T21:59:21.949Z,10.34
2023-10-10T22:03:23.152Z,9.28
2023-10-10T22:07:40.984Z,9.52
2023-10-10T22:11:26.354Z,10.19
2023-10-10T22:15:23.317Z,9.16
2023-10-10T22:19:23.071Z,9.16
2023-10-10T22:23:22.064Z,8.61
2023-10-10T22:27:22.252Z,7.93
2023-10-10T22:31:22.747Z,7.93
2023-10-10T22:35:22.393Z,7.93
2023-10-10T22:39:22.998Z,7.93
2023-10-10T22:43:22.999Z,7.93
2023-10-10T22:47:22.066Z,7.93
2023-10-10T22:51:22.658Z,7.93
2023-10-10T22:55:22.655Z,7.93
2023-10-10T22:59:22.803Z,7.93
2023-10-10T23:03:24.308Z,7.93
2023-10-10T23:07:22.694Z,7.93
2023-10-10T23:11:23.027Z,7.93
2023-10-10T23:15:22.291Z,7.93
2023-10-10T23:19:23.805Z,7.93
2023-10-10T23:23:22.652Z,7.93
2023-10-10T23:27:22.337Z,7.93
2023-10-10T23:31:23.328Z,7.93
2023-10-10T23:35:22.520Z,1.38
2023-10-10T23:39:23.135Z,1.38
2023-10-10T23:43:22.176Z,1.38
2023-10-10T23:47:25.575Z,1.38
2023-10-10T23:51:23.186Z,1.38
2023-10-10T23:55:22.230Z,1.38
2023-10-10T23:59:22.533Z,1.38
