createdAt,value
2018-09-12T00:02:25.742Z,3.05
2018-09-12T00:04:54.831Z,3.37
2018-09-12T00:07:24.645Z,3.40
2018-09-12T00:09:54.566Z,3.60
2018-09-12T00:12:24.462Z,3.30
2018-09-12T00:14:54.279Z,3.15
2018-09-12T00:17:23.935Z,4.17
2018-09-12T00:19:53.233Z,3.47
2018-09-12T00:22:22.907Z,2.98
2018-09-12T00:24:52.016Z,3.40
2018-09-12T00:27:21.180Z,2.98
2018-09-12T00:29:50.276Z,3.22
2018-09-12T00:32:19.384Z,3.55
2018-09-12T00:34:49.965Z,3.20
2018-09-12T00:37:19.031Z,3.33
2018-09-12T00:39:48.341Z,3.33
2018-09-12T00:42:18.842Z,2.98
2018-09-12T00:44:49.378Z,3.45
2018-09-12T00:47:18.561Z,3.45
2018-09-12T00:49:48.293Z,3.80
2018-09-12T00:52:18.293Z,3.75
2018-09-12T00:54:47.392Z,3.98
2018-09-12T00:57:16.678Z,3.45
2018-09-12T00:59:46.308Z,3.17
2018-09-12T01:02:16.194Z,3.25
2018-09-12T01:04:46.178Z,3.45
2018-09-12T01:07:16.142Z,3.52
2018-09-12T01:09:45.472Z,3.15
2018-09-12T01:12:15.290Z,3.20
2018-09-12T01:14:45.892Z,3.20
2018-09-12T01:17:15.507Z,4.08
2018-09-12T01:19:45.704Z,4.15
2018-09-12T01:22:15.846Z,3.00
2018-09-12T01:24:46.280Z,3.00
2018-09-12T01:27:15.900Z,2.98
2018-09-12T01:29:47.693Z,3.15
2018-09-12T01:32:17.901Z,3.33
2018-09-12T01:34:46.990Z,3.60
2018-09-12T01:37:16.122Z,2.98
2018-09-12T01:39:45.944Z,3.65
2018-09-12T01:42:16.958Z,3.47
2018-09-12T01:44:46.745Z,2.70
2018-09-12T01:47:15.836Z,3.33
2018-09-12T01:49:46.759Z,3.77
2018-09-12T01:52:16.771Z,3.70
2018-09-12T01:54:45.841Z,3.37
2018-09-12T01:57:14.949Z,3.30
2018-09-12T01:59:44.054Z,3.15
2018-09-12T02:02:14.255Z,2.85
2018-09-12T02:04:43.994Z,3.30
2018-09-12T02:07:14.001Z,3.37
2018-09-12T02:09:43.074Z,3.22
2018-09-12T02:12:12.378Z,2.75
2018-09-12T02:14:42.621Z,3.02
2018-09-12T02:17:12.106Z,2.90
2018-09-12T02:19:41.835Z,2.67
2018-09-12T02:22:11.855Z,2.65
2018-09-12T02:24:40.930Z,3.42
2018-09-12T02:27:10.004Z,2.70
2018-09-12T02:29:40.198Z,3.02
2018-09-12T02:32:10.061Z,2.67
2018-09-12T02:34:39.146Z,3.30
2018-09-12T02:37:09.064Z,3.02
2018-09-12T02:39:38.854Z,2.42
2018-09-12T02:42:08.667Z,3.00
2018-09-12T02:44:38.218Z,2.72
2018-09-12T02:47:43.236Z,3.10
2018-09-12T02:50:13.858Z,3.75
2018-09-12T02:52:43.910Z,2.75
2018-09-12T02:55:13.788Z,2.52
2018-09-12T02:57:43.524Z,2.77
2018-09-12T03:00:12.870Z,2.87
2018-09-12T03:02:42.827Z,3.02
2018-09-12T03:05:13.169Z,3.12
2018-09-12T03:07:43.098Z,3.02
2018-09-12T03:10:12.761Z,2.90
2018-09-12T03:12:41.995Z,2.95
2018-09-12T03:15:12.141Z,2.70
2018-09-12T03:17:43.735Z,3.05
2018-09-12T03:20:12.800Z,2.85
2018-09-12T03:22:43.166Z,2.50
2018-09-12T03:25:13.150Z,2.80
2018-09-12T03:27:43.222Z,2.92
2018-09-12T03:30:13.530Z,2.85
2018-09-12T03:32:42.830Z,2.92
2018-09-12T03:35:12.498Z,2.98
2018-09-12T03:37:42.369Z,2.83
2018-09-12T03:40:12.020Z,2.55
2018-09-12T03:42:43.119Z,2.50
2018-09-12T03:45:12.641Z,2.77
2018-09-12T03:47:42.157Z,2.95
2018-09-12T03:50:12.064Z,3.35
2018-09-12T03:52:42.091Z,3.00
2018-09-12T03:55:11.649Z,2.60
2018-09-12T03:57:42.302Z,2.62
2018-09-12T04:00:12.316Z,2.75
2018-09-12T04:02:41.807Z,2.37
2018-09-12T04:05:10.839Z,3.40
2018-09-12T04:07:41.143Z,3.17
2018-09-12T04:10:10.342Z,3.37
2018-09-12T04:12:39.750Z,3.10
2018-09-12T04:15:09.533Z,2.83
2018-09-12T04:17:40.948Z,2.67
2018-09-12T04:20:09.748Z,3.05
2018-09-12T04:22:39.412Z,2.92
2018-09-12T04:25:09.035Z,3.12
2018-09-12T04:27:38.104Z,2.40
2018-09-12T04:30:07.301Z,2.45
2018-09-12T04:32:37.676Z,2.15
2018-09-12T04:35:07.346Z,2.58
2018-09-12T04:37:37.637Z,2.75
2018-09-12T04:40:07.002Z,2.80
2018-09-12T04:42:36.768Z,2.60
2018-09-12T04:45:06.634Z,3.75
2018-09-12T04:47:35.814Z,2.98
2018-09-12T04:50:05.829Z,3.00
2018-09-12T04:52:37.618Z,3.85
2018-09-12T04:55:07.190Z,3.17
2018-09-12T04:57:37.102Z,3.60
2018-09-12T05:00:06.358Z,3.75
2018-09-12T05:02:36.190Z,3.98
2018-09-12T05:05:05.690Z,4.22
2018-09-12T05:07:35.715Z,4.25
2018-09-12T05:10:05.883Z,4.55
2018-09-12T05:12:35.606Z,4.15
2018-09-12T05:15:05.522Z,4.37
2018-09-12T05:17:35.180Z,3.87
2018-09-12T05:20:05.995Z,4.45
2018-09-12T05:22:35.932Z,4.60
2018-09-12T05:25:05.637Z,4.55
2018-09-12T05:27:35.333Z,4.58
2018-09-12T05:30:06.074Z,4.20
2018-09-12T05:32:35.437Z,4.62
2018-09-12T05:35:05.816Z,4.95
2018-09-12T05:37:35.570Z,4.28
2018-09-12T05:40:05.821Z,8.03
2018-09-12T05:42:35.601Z,9.93
2018-09-12T05:45:05.641Z,7.95
2018-09-12T05:47:34.735Z,8.90
2018-09-12T05:50:04.165Z,8.10
2018-09-12T05:52:33.995Z,8.85
2018-09-12T05:55:04.077Z,8.23
2018-09-12T05:57:33.159Z,9.98
2018-09-12T06:00:02.805Z,6.92
2018-09-12T06:02:33.119Z,6.30
2018-09-12T06:05:02.269Z,6.15
2018-09-12T06:07:32.138Z,6.20
2018-09-12T06:10:01.250Z,6.67
2018-09-12T06:12:30.355Z,6.00
2018-09-12T06:15:00.621Z,6.05
2018-09-12T06:17:29.986Z,6.03
2018-09-12T06:20:00.354Z,5.78
2018-09-12T06:22:30.958Z,5.20
2018-09-12T06:25:00.107Z,5.17
2018-09-12T06:27:30.367Z,5.37
2018-09-12T06:29:59.465Z,5.22
2018-09-12T06:32:29.341Z,5.58
2018-09-12T06:34:58.478Z,5.25
2018-09-12T06:37:28.161Z,5.85
2018-09-12T06:39:57.284Z,4.97
2018-09-12T06:42:27.046Z,5.08
2018-09-12T06:44:56.989Z,4.58
2018-09-12T06:47:26.830Z,5.25
2018-09-12T06:49:56.343Z,5.05
2018-09-12T06:52:26.223Z,5.65
2018-09-12T06:54:55.674Z,5.50
2018-09-12T06:57:25.102Z,5.45
2018-09-12T06:59:56.298Z,4.30
2018-09-12T07:02:25.721Z,5.45
2018-09-12T07:04:54.798Z,5.05
2018-09-12T07:07:24.925Z,4.50
2018-09-12T07:09:53.951Z,4.92
2018-09-12T07:12:23.029Z,6.08
2018-09-12T07:14:52.349Z,5.10
2018-09-12T07:17:22.955Z,5.17
2018-09-12T07:19:52.040Z,4.90
2018-09-12T07:22:22.327Z,5.28
2018-09-12T07:24:51.871Z,5.65
2018-09-12T07:27:20.939Z,5.08
2018-09-12T07:29:50.403Z,5.00
2018-09-12T07:32:19.758Z,4.62
2018-09-12T07:34:49.028Z,4.40
2018-09-12T07:37:18.111Z,5.15
2018-09-12T07:39:47.910Z,5.33
2018-09-12T07:42:17.561Z,5.03
2018-09-12T07:44:47.490Z,4.45
2018-09-12T07:47:18.250Z,4.92
2018-09-12T07:49:47.446Z,5.30
2018-09-12T07:52:17.381Z,4.70
2018-09-12T07:54:46.485Z,4.22
2018-09-12T07:57:15.694Z,5.10
2018-09-12T07:59:44.805Z,5.03
2018-09-12T08:02:15.290Z,4.75
2018-09-12T08:04:44.424Z,4.92
2018-09-12T08:07:14.184Z,4.40
2018-09-12T08:09:43.937Z,5.03
2018-09-12T08:12:13.599Z,4.55
2018-09-12T08:14:43.188Z,4.28
2018-09-12T08:17:12.270Z,4.37
2018-09-12T08:19:41.969Z,4.90
2018-09-12T08:22:12.415Z,4.50
2018-09-12T08:24:42.564Z,4.12
2018-09-12T08:27:11.694Z,3.62
2018-09-12T08:29:41.273Z,4.37
2018-09-12T08:32:10.826Z,5.00
2018-09-12T08:34:39.921Z,4.25
2018-09-12T08:37:09.539Z,4.20
2018-09-12T08:39:39.496Z,4.60
2018-09-12T08:42:09.826Z,4.62
2018-09-12T08:44:39.664Z,4.33
2018-09-12T08:47:09.033Z,4.65
2018-09-12T08:49:39.610Z,4.25
2018-09-12T08:52:09.608Z,3.90
2018-09-12T08:54:38.708Z,4.40
2018-09-12T08:57:08.213Z,4.60
2018-09-12T08:59:37.892Z,3.92
2018-09-12T09:02:07.445Z,3.70
2018-09-12T09:04:36.579Z,4.45
2018-09-12T09:07:06.022Z,4.08
2018-09-12T09:09:35.110Z,3.70
2018-09-12T09:12:05.458Z,3.87
2018-09-12T09:14:34.695Z,4.08
2018-09-12T09:17:03.784Z,4.12
2018-09-12T09:19:32.915Z,4.08
2018-09-12T09:22:03.686Z,3.77
2018-09-12T09:24:32.746Z,3.77
2018-09-12T09:27:01.882Z,3.77
2018-09-12T09:29:32.326Z,4.17
2018-09-12T09:32:01.334Z,3.98
2018-09-12T09:34:30.410Z,3.72
2018-09-12T09:37:01.722Z,4.03
2018-09-12T09:39:31.735Z,3.90
2018-09-12T09:42:02.060Z,3.85
2018-09-12T09:44:32.331Z,3.83
2018-09-12T09:47:01.482Z,3.77
2018-09-12T09:49:31.232Z,3.72
2018-09-12T09:52:00.924Z,3.55
2018-09-12T09:54:30.217Z,3.62
2018-09-12T09:56:59.429Z,3.67
2018-09-12T09:59:28.777Z,3.90
2018-09-12T10:02:04.853Z,3.60
2018-09-12T10:04:39.745Z,3.27
2018-09-12T10:07:14.730Z,3.70
2018-09-12T10:09:45.125Z,3.45
2018-09-12T10:12:15.286Z,3.35
2018-09-12T10:14:44.365Z,3.20
2018-09-12T10:17:13.434Z,3.52
2018-09-12T10:19:42.538Z,3.70
2018-09-12T10:22:12.270Z,3.20
2018-09-12T10:24:43.025Z,3.67
2018-09-12T10:27:12.549Z,3.35
2018-09-12T10:29:42.197Z,3.33
2018-09-12T10:32:12.123Z,4.00
2018-09-12T10:34:44.408Z,3.47
2018-09-12T10:37:15.393Z,3.58
2018-09-12T10:39:44.508Z,3.42
2018-09-12T10:42:14.151Z,4.05
2018-09-12T10:44:43.774Z,3.15
2018-09-12T10:47:13.442Z,3.50
2018-09-12T10:49:42.629Z,3.42
2018-09-12T10:52:12.392Z,3.72
2018-09-12T10:54:41.486Z,3.22
2018-09-12T10:57:11.446Z,3.70
2018-09-12T10:59:41.754Z,3.50
2018-09-12T11:02:11.706Z,3.55
2018-09-12T11:04:41.410Z,3.55
2018-09-12T11:07:11.106Z,3.50
2018-09-12T11:09:41.218Z,4.35
2018-09-12T11:12:11.764Z,3.47
2018-09-12T11:14:40.870Z,3.72
2018-09-12T11:17:10.297Z,3.67
2018-09-12T11:19:40.382Z,3.55
2018-09-12T11:22:09.892Z,3.27
2018-09-12T11:24:38.939Z,3.33
2018-09-12T11:27:08.022Z,3.95
2018-09-12T11:29:37.130Z,3.47
2018-09-12T11:32:07.065Z,3.35
2018-09-12T11:34:36.165Z,3.42
2018-09-12T11:37:05.199Z,3.75
2018-09-12T11:39:35.583Z,3.42
2018-09-12T11:42:05.763Z,3.80
2018-09-12T11:44:35.614Z,3.67
2018-09-12T11:47:04.678Z,3.90
2018-09-12T11:49:33.738Z,3.83
2018-09-12T11:52:03.462Z,4.05
2018-09-12T11:54:33.465Z,3.67
2018-09-12T11:57:03.358Z,3.60
2018-09-12T11:59:32.423Z,3.80
2018-09-12T12:02:02.653Z,3.67
2018-09-12T12:04:32.066Z,3.45
2018-09-12T12:07:01.790Z,3.62
2018-09-12T12:09:30.934Z,3.80
2018-09-12T12:12:00.015Z,3.75
2018-09-12T12:14:29.392Z,3.33
2018-09-12T12:16:58.661Z,3.60
2018-09-12T12:19:27.799Z,3.40
2018-09-12T12:21:58.548Z,3.27
2018-09-12T12:24:27.606Z,3.72
2018-09-12T12:26:57.320Z,3.35
2018-09-12T12:29:26.491Z,2.92
2018-09-12T12:31:55.613Z,3.72
2018-09-12T12:34:24.708Z,3.50
2018-09-12T12:36:54.491Z,3.20
2018-09-12T12:39:23.872Z,3.65
2018-09-12T12:41:54.038Z,3.25
2018-09-12T12:44:23.780Z,3.67
2018-09-12T12:46:53.246Z,3.52
2018-09-12T12:49:22.874Z,3.47
2018-09-12T12:51:52.615Z,3.50
2018-09-12T12:54:21.699Z,3.35
2018-09-12T12:56:50.803Z,3.15
2018-09-12T12:59:21.002Z,3.02
2018-09-12T13:01:51.178Z,3.15
2018-09-12T13:04:21.252Z,3.12
2018-09-12T13:06:51.590Z,2.98
2018-09-12T13:09:21.390Z,3.33
2018-09-12T13:11:50.556Z,3.55
2018-09-12T13:14:20.025Z,2.90
2018-09-12T13:16:49.362Z,3.17
2018-09-12T13:19:18.546Z,2.98
2018-09-12T13:21:49.296Z,2.87
2018-09-12T13:24:19.007Z,2.83
2018-09-12T13:26:48.785Z,3.20
2018-09-12T13:29:17.912Z,3.00
2018-09-12T13:31:47.088Z,2.98
2018-09-12T13:34:17.336Z,3.40
2018-09-12T13:36:48.609Z,3.08
2018-09-12T13:39:18.489Z,3.25
2018-09-12T13:41:48.002Z,3.15
2018-09-12T13:44:18.508Z,3.40
2018-09-12T13:46:48.395Z,3.25
2018-09-12T13:49:17.490Z,3.15
2018-09-12T13:51:46.938Z,3.27
2018-09-12T13:54:16.571Z,3.10
2018-09-12T13:56:47.402Z,3.20
2018-09-12T13:59:17.309Z,3.30
2018-09-12T14:01:46.973Z,3.90
2018-09-12T14:04:17.075Z,3.33
2018-09-12T14:06:47.315Z,2.98
2018-09-12T14:09:16.533Z,2.87
2018-09-12T14:11:45.610Z,2.70
2018-09-12T14:14:15.033Z,3.15
2018-09-12T14:16:44.197Z,3.20
2018-09-12T14:19:13.256Z,3.35
2018-09-12T14:21:43.603Z,3.20
2018-09-12T14:24:12.717Z,3.47
2018-09-12T14:26:41.918Z,2.85
2018-09-12T14:29:12.169Z,2.90
2018-09-12T14:31:41.886Z,2.95
2018-09-12T14:34:12.634Z,3.25
2018-09-12T14:36:41.789Z,3.40
2018-09-12T14:39:11.871Z,2.90
2018-09-12T14:41:41.737Z,3.08
2018-09-12T14:44:11.218Z,3.12
2018-09-12T14:46:40.378Z,2.75
2018-09-12T14:49:09.692Z,3.12
2018-09-12T14:51:39.493Z,3.02
2018-09-12T14:54:08.682Z,3.15
2018-09-12T14:56:38.685Z,3.40
2018-09-12T14:59:08.610Z,2.95
2018-09-12T15:01:38.460Z,2.60
2018-09-12T15:04:08.177Z,2.72
2018-09-12T15:06:37.821Z,2.75
2018-09-12T15:09:10.064Z,2.60
2018-09-12T15:11:39.194Z,2.85
2018-09-12T15:14:08.650Z,2.60
2018-09-12T15:16:38.566Z,2.90
2018-09-12T15:19:08.326Z,2.67
2018-09-12T15:21:38.394Z,3.12
2018-09-12T15:24:08.077Z,2.27
2018-09-12T15:26:37.287Z,2.60
2018-09-12T15:29:06.628Z,2.50
2018-09-12T15:31:36.812Z,2.58
2018-09-12T15:34:06.310Z,2.35
2018-09-12T15:36:36.968Z,2.55
2018-09-12T15:39:08.916Z,2.35
2018-09-12T15:41:38.482Z,2.65
2018-09-12T15:44:08.861Z,2.52
2018-09-12T15:46:38.143Z,2.58
2018-09-12T15:49:08.002Z,2.27
2018-09-12T15:51:38.132Z,2.50
2018-09-12T15:54:08.686Z,2.45
2018-09-12T15:56:38.516Z,2.40
2018-09-12T15:59:07.790Z,2.42
2018-09-12T16:01:37.944Z,2.52
2018-09-12T16:04:08.120Z,2.30
2018-09-12T16:06:37.748Z,2.65
2018-09-12T16:09:08.432Z,2.60
2018-09-12T16:11:37.658Z,2.58
2018-09-12T16:14:07.541Z,2.40
2018-09-12T16:16:37.159Z,2.25
2018-09-12T16:19:06.602Z,2.15
2018-09-12T16:21:36.735Z,2.45
2018-09-12T16:24:05.917Z,2.33
2018-09-12T16:26:35.133Z,2.33
2018-09-12T16:29:05.989Z,2.50
2018-09-12T16:31:36.825Z,2.10
2018-09-12T16:34:08.172Z,2.40
2018-09-12T16:36:38.210Z,2.47
2018-09-12T16:39:10.578Z,2.50
2018-09-12T16:41:41.075Z,2.47
2018-09-12T16:44:11.567Z,2.58
2018-09-12T16:46:40.901Z,2.37
2018-09-12T16:49:10.674Z,2.70
2018-09-12T16:51:41.442Z,2.52
2018-09-12T16:54:12.218Z,2.60
2018-09-12T16:56:43.256Z,2.33
2018-09-12T16:59:13.801Z,2.72
2018-09-12T17:01:42.950Z,2.62
2018-09-12T17:04:13.674Z,2.25
2018-09-12T17:06:44.124Z,2.37
2018-09-12T17:09:17.698Z,2.85
2018-09-12T17:11:47.344Z,2.85
2018-09-12T17:14:19.954Z,2.50
2018-09-12T17:16:50.214Z,3.00
2018-09-12T17:19:20.773Z,2.80
2018-09-12T17:21:51.194Z,2.70
2018-09-12T17:24:20.298Z,2.87
2018-09-12T17:26:50.258Z,2.50
2018-09-12T17:29:19.603Z,2.45
2018-09-12T17:31:49.439Z,2.33
2018-09-12T17:34:19.619Z,3.15
2018-09-12T17:36:49.140Z,2.60
2018-09-12T17:39:19.016Z,2.95
2018-09-12T17:41:49.591Z,3.08
2018-09-12T17:44:20.198Z,3.65
2018-09-12T17:46:50.038Z,3.62
2018-09-12T17:49:19.279Z,5.22
2018-09-12T17:51:48.998Z,4.78
2018-09-12T17:57:06.917Z,5.17
2018-09-12T17:59:36.696Z,4.60
2018-09-12T18:02:06.550Z,4.72
2018-09-12T18:04:35.690Z,4.33
2018-09-12T18:07:06.077Z,4.33
2018-09-12T18:09:35.294Z,4.72
2018-09-12T18:12:04.570Z,3.90
2018-09-12T18:14:34.118Z,4.30
2018-09-12T18:17:04.049Z,4.22
2018-09-12T18:19:34.071Z,4.85
2018-09-12T18:22:03.693Z,4.85
2018-09-12T18:24:34.072Z,4.78
2018-09-12T18:27:03.797Z,4.12
2018-09-12T18:29:33.210Z,4.08
2018-09-12T18:32:02.971Z,5.95
2018-09-12T18:34:32.274Z,4.92
2018-09-12T18:37:03.014Z,5.53
2018-09-12T18:39:32.167Z,4.30
2018-09-12T18:42:02.568Z,5.37
2018-09-12T18:44:32.495Z,5.50
2018-09-12T18:47:01.614Z,4.75
2018-09-12T18:49:31.827Z,5.05
2018-09-12T18:52:01.294Z,6.03
2018-09-12T18:54:30.484Z,5.55
2018-09-12T18:57:00.195Z,4.67
2018-09-12T18:59:29.565Z,5.72
2018-09-12T19:01:59.097Z,6.92
2018-09-12T19:04:28.752Z,5.47
2018-09-12T19:06:58.702Z,6.72
2018-09-12T19:09:28.054Z,6.70
2018-09-12T19:11:57.662Z,5.35
2018-09-12T19:14:27.273Z,4.87
2018-09-12T19:16:57.014Z,4.12
2018-09-12T19:19:26.524Z,4.92
2018-09-12T19:21:56.058Z,5.20
2018-09-12T19:24:25.599Z,4.67
2018-09-12T19:26:55.248Z,4.25
2018-09-12T19:29:24.421Z,4.30
2018-09-12T19:31:53.596Z,5.45
2018-09-12T19:34:23.631Z,4.37
2018-09-12T19:36:52.952Z,4.05
2018-09-12T19:39:22.620Z,4.60
2018-09-12T19:41:53.053Z,4.80
2018-09-12T19:44:22.958Z,4.53
2018-09-12T19:46:52.476Z,3.90
2018-09-12T19:49:23.415Z,4.17
2018-09-12T19:51:53.602Z,4.15
2018-09-12T19:54:23.641Z,4.08
2018-09-12T19:56:52.839Z,3.83
2018-09-12T19:59:22.660Z,4.90
2018-09-12T20:01:51.981Z,3.22
2018-09-12T20:04:22.889Z,4.33
2018-09-12T20:06:53.303Z,4.15
2018-09-12T20:09:22.613Z,3.95
2018-09-12T20:11:52.424Z,4.45
2018-09-12T20:14:22.384Z,4.53
2018-09-12T20:16:51.502Z,3.45
2018-09-12T20:19:21.497Z,3.83
2018-09-12T20:21:51.287Z,4.95
2018-09-12T20:24:20.863Z,4.62
2018-09-12T20:26:50.559Z,5.05
2018-09-12T20:29:20.718Z,4.78
2018-09-12T20:31:49.855Z,5.42
2018-09-12T20:34:20.024Z,4.75
2018-09-12T20:36:49.179Z,5.25
2018-09-12T20:39:18.344Z,4.87
2018-09-12T20:41:48.443Z,5.28
2018-09-12T20:44:18.081Z,4.67
2018-09-12T20:46:47.278Z,4.87
2018-09-12T20:49:16.715Z,5.28
2018-09-12T20:51:46.495Z,5.58
2018-09-12T20:54:17.054Z,5.17
2018-09-12T20:56:47.423Z,6.05
2018-09-12T20:59:16.773Z,5.55
2018-09-12T21:01:46.279Z,5.12
2018-09-12T21:04:15.948Z,6.40
2018-09-12T21:06:47.105Z,5.35
2018-09-12T21:09:16.936Z,6.03
2018-09-12T21:11:46.058Z,4.67
2018-09-12T21:14:15.701Z,5.67
2018-09-12T21:16:46.300Z,5.92
2018-09-12T21:19:16.127Z,6.75
2018-09-12T21:21:46.697Z,5.65
2018-09-12T21:24:16.261Z,6.25
2018-09-12T21:26:45.814Z,6.72
2018-09-12T21:29:14.943Z,6.33
2018-09-12T21:31:44.217Z,7.12
2018-09-12T21:34:13.322Z,7.95
2018-09-12T21:36:42.426Z,7.33
2018-09-12T21:39:13.238Z,6.58
2018-09-12T21:41:43.207Z,7.72
2018-09-12T21:44:13.673Z,6.40
2018-09-12T21:46:43.141Z,6.65
2018-09-12T21:49:12.568Z,7.28
2018-09-12T21:51:43.177Z,6.28
2018-09-12T21:54:13.457Z,7.40
2018-09-12T21:56:42.673Z,7.28
2018-09-12T21:59:11.834Z,7.35
2018-09-12T22:01:41.643Z,7.35
2018-09-12T22:04:11.086Z,7.05
2018-09-12T22:06:40.992Z,8.10
2018-09-12T22:09:12.225Z,7.42
2018-09-12T22:11:42.264Z,7.53
2018-09-12T22:14:11.732Z,7.90
2018-09-12T22:16:40.829Z,6.80
2018-09-12T22:19:10.586Z,8.78
2018-09-12T22:21:40.546Z,7.92
2018-09-12T22:24:09.745Z,7.42
2018-09-12T22:26:40.637Z,7.60
2018-09-12T22:29:09.723Z,8.13
2018-09-12T22:31:38.816Z,6.65
2018-09-12T22:34:08.156Z,6.97
2018-09-12T22:36:37.226Z,7.30
2018-09-12T22:39:09.394Z,7.62
2018-09-12T22:41:39.974Z,6.80
2018-09-12T22:44:11.243Z,7.97
2018-09-12T22:46:40.966Z,7.28
2018-09-12T22:49:10.573Z,6.28
2018-09-12T22:51:40.013Z,6.20
2018-09-12T22:54:09.842Z,7.53
2018-09-12T22:56:38.909Z,7.10
2018-09-12T22:59:08.088Z,6.35
2018-09-12T23:01:37.165Z,6.58
2018-09-12T23:04:07.883Z,7.58
2018-09-12T23:06:37.748Z,6.87
2018-09-12T23:09:09.289Z,6.40
2018-09-12T23:11:38.872Z,6.90
2018-09-12T23:14:09.207Z,6.55
2018-09-12T23:16:38.430Z,5.58
2018-09-12T23:19:08.441Z,5.72
2018-09-12T23:21:38.335Z,6.42
2018-09-12T23:24:08.059Z,5.62
2018-09-12T23:26:38.245Z,6.25
2018-09-12T23:29:07.325Z,5.87
2018-09-12T23:31:36.434Z,5.90
2018-09-12T23:34:06.025Z,5.45
2018-09-12T23:36:35.834Z,5.75
2018-09-12T23:39:08.310Z,5.30
2018-09-12T23:41:38.323Z,6.58
2018-09-12T23:44:08.967Z,4.85
2018-09-12T23:46:38.623Z,4.78
2018-09-12T23:49:09.109Z,5.05
2018-09-12T23:51:39.081Z,5.87
2018-09-12T23:54:08.225Z,4.97
2018-09-12T23:56:38.002Z,5.85
2018-09-12T23:59:07.218Z,5.00
