createdAt,value
2023-02-20T00:00:37.807Z,2.48
2023-02-20T00:01:39.574Z,2.38
2023-02-20T00:02:41.383Z,2.50
2023-02-20T00:03:43.237Z,2.52
2023-02-20T00:04:47.199Z,2.58
2023-02-20T00:05:48.996Z,2.78
2023-02-20T00:06:51.185Z,2.55
2023-02-20T00:07:53.027Z,2.67
2023-02-20T00:08:55.128Z,2.73
2023-02-20T00:09:56.968Z,2.45
2023-02-20T00:10:58.851Z,2.45
2023-02-20T00:12:00.647Z,2.63
2023-02-20T00:13:02.496Z,2.58
2023-02-20T00:14:04.352Z,2.40
2023-02-20T00:15:06.812Z,2.55
2023-02-20T00:16:09.036Z,2.65
2023-02-20T00:17:11.022Z,3.00
2023-02-20T00:18:13.070Z,3.05
2023-02-20T00:19:15.846Z,2.83
2023-02-20T00:20:22.241Z,2.87
2023-02-20T00:21:24.357Z,2.85
2023-02-20T00:22:26.771Z,2.80
2023-02-20T00:23:28.590Z,2.98
2023-02-20T00:24:30.485Z,2.98
2023-02-20T00:25:32.359Z,2.95
2023-02-20T00:26:34.798Z,2.55
2023-02-20T00:27:36.642Z,2.78
2023-02-20T00:28:41.072Z,2.50
2023-02-20T00:29:45.338Z,2.60
2023-02-20T00:30:47.236Z,2.43
2023-02-20T00:31:53.749Z,2.85
2023-02-20T00:32:57.025Z,2.85
2023-02-20T00:33:58.832Z,2.50
2023-02-20T00:35:00.676Z,2.28
2023-02-20T00:36:02.470Z,2.65
2023-02-20T00:37:04.821Z,2.52
2023-02-20T00:38:06.775Z,2.57
2023-02-20T00:39:08.878Z,2.35
2023-02-20T00:40:11.748Z,2.70
2023-02-20T00:41:15.535Z,2.47
2023-02-20T00:42:17.424Z,2.52
2023-02-20T00:43:19.304Z,2.58
2023-02-20T00:44:21.054Z,2.73
2023-02-20T00:45:22.822Z,2.78
2023-02-20T00:46:24.734Z,2.38
2023-02-20T00:47:26.702Z,2.50
2023-02-20T00:48:28.841Z,2.43
2023-02-20T00:49:30.635Z,2.63
2023-02-20T00:50:32.872Z,2.45
2023-02-20T00:51:36.171Z,2.55
2023-02-20T00:52:39.574Z,2.45
2023-02-20T00:53:41.371Z,2.40
2023-02-20T00:54:43.211Z,2.35
2023-02-20T00:55:45.319Z,2.60
2023-02-20T00:56:47.484Z,2.72
2023-02-20T00:57:49.364Z,2.38
2023-02-20T00:58:52.816Z,2.42
2023-02-20T00:59:54.818Z,2.68
2023-02-20T01:00:56.676Z,2.53
2023-02-20T01:01:58.801Z,2.45
2023-02-20T01:03:00.819Z,2.48
2023-02-20T01:04:02.937Z,2.55
2023-02-20T01:05:05.066Z,2.67
2023-02-20T01:06:07.013Z,2.57
2023-02-20T01:07:09.357Z,2.68
2023-02-20T01:08:11.204Z,3.00
2023-02-20T01:09:13.363Z,2.73
2023-02-20T01:10:15.758Z,3.02
2023-02-20T01:11:17.849Z,2.80
2023-02-20T01:12:19.650Z,2.70
2023-02-20T01:13:21.709Z,2.82
2023-02-20T01:14:23.613Z,2.75
2023-02-20T01:15:25.477Z,2.87
2023-02-20T01:16:27.796Z,2.85
2023-02-20T01:17:29.918Z,3.05
2023-02-20T01:18:31.867Z,2.95
2023-02-20T01:19:33.720Z,2.62
2023-02-20T01:20:35.478Z,2.88
2023-02-20T01:21:37.806Z,2.72
2023-02-20T01:22:39.644Z,2.78
2023-02-20T01:23:41.422Z,2.68
2023-02-20T01:24:43.597Z,2.73
2023-02-20T01:25:45.434Z,2.87
2023-02-20T01:26:48.815Z,2.80
2023-02-20T01:27:50.733Z,2.55
2023-02-20T01:28:52.577Z,2.85
2023-02-20T01:29:54.644Z,2.73
2023-02-20T01:30:56.532Z,2.70
2023-02-20T01:31:58.758Z,3.03
2023-02-20T01:33:00.709Z,2.83
2023-02-20T01:34:02.987Z,2.70
2023-02-20T01:35:04.930Z,3.03
2023-02-20T01:36:07.271Z,2.95
2023-02-20T01:37:13.739Z,2.98
2023-02-20T01:38:15.726Z,3.50
2023-02-20T01:39:22.792Z,3.52
2023-02-20T01:40:25.042Z,3.40
2023-02-20T01:41:26.861Z,2.83
2023-02-20T01:42:30.949Z,2.83
2023-02-20T01:43:32.828Z,3.15
2023-02-20T01:44:37.217Z,3.10
2023-02-20T01:45:40.210Z,3.20
2023-02-20T01:46:49.298Z,3.10
2023-02-20T01:47:56.962Z,3.17
2023-02-20T01:49:06.173Z,3.17
2023-02-20T01:50:08.441Z,3.20
2023-02-20T01:51:12.593Z,2.88
2023-02-20T01:52:27.341Z,3.12
2023-02-20T01:53:30.787Z,2.90
2023-02-20T01:54:34.120Z,2.98
2023-02-20T01:55:42.703Z,2.93
2023-02-20T01:56:47.069Z,3.02
2023-02-20T01:57:52.723Z,3.32
2023-02-20T01:58:55.284Z,3.28
2023-02-20T02:00:02.781Z,3.32
2023-02-20T02:01:07.630Z,3.17
2023-02-20T02:02:10.879Z,3.37
2023-02-20T02:03:16.182Z,3.42
2023-02-20T02:04:18.111Z,3.68
2023-02-20T02:05:20.057Z,3.75
2023-02-20T02:06:22.116Z,3.67
2023-02-20T02:07:24.565Z,3.62
2023-02-20T02:08:28.931Z,3.67
2023-02-20T02:09:53.159Z,4.13
2023-02-20T02:11:02.211Z,3.98
2023-02-20T02:12:04.156Z,4.48
2023-02-20T02:13:07.321Z,4.23
2023-02-20T02:14:09.188Z,4.28
2023-02-20T02:15:16.407Z,4.08
2023-02-20T02:16:27.165Z,3.97
2023-02-20T02:18:03.075Z,4.30
2023-02-20T02:19:19.541Z,4.25
2023-02-20T02:20:45.268Z,4.32
2023-02-20T02:22:38.155Z,4.22
2023-02-20T02:23:42.669Z,4.33
2023-02-20T02:25:12.821Z,3.92
2023-02-20T02:26:44.356Z,3.87
2023-02-20T02:28:43.532Z,3.92
2023-02-20T02:30:15.170Z,3.82
2023-02-20T02:31:42.873Z,3.95
2023-02-20T02:32:56.630Z,3.48
2023-02-20T02:34:20.016Z,3.37
2023-02-20T02:36:00.653Z,3.27
2023-02-20T02:37:19.158Z,3.18
2023-02-20T02:38:26.358Z,3.10
2023-02-20T02:39:36.020Z,3.20
2023-02-20T02:40:53.197Z,3.08
2023-02-20T02:42:36.548Z,3.17
2023-02-20T02:43:54.275Z,3.45
2023-02-20T02:45:37.302Z,3.55
2023-02-20T02:46:59.731Z,3.58
2023-02-20T02:48:09.398Z,3.35
2023-02-20T02:49:29.282Z,3.60
2023-02-20T02:50:36.784Z,3.45
2023-02-20T02:51:44.046Z,3.62
2023-02-20T02:52:48.679Z,3.53
2023-02-20T02:54:10.871Z,3.50
2023-02-20T02:55:15.092Z,3.48
2023-02-20T02:56:22.590Z,3.72
2023-02-20T02:57:26.381Z,3.68
2023-02-20T02:58:28.614Z,3.77
2023-02-20T02:59:32.903Z,3.85
2023-02-20T03:00:42.569Z,3.43
2023-02-20T03:01:50.178Z,3.77
2023-02-20T03:03:18.353Z,3.72
2023-02-20T03:04:23.506Z,3.68
2023-02-20T03:05:40.309Z,3.48
2023-02-20T03:06:45.418Z,3.25
2023-02-20T03:07:52.983Z,3.65
2023-02-20T03:09:17.766Z,3.77
2023-02-20T03:10:31.816Z,4.07
2023-02-20T03:11:35.239Z,3.68
2023-02-20T03:12:43.237Z,3.90
2023-02-20T03:14:11.713Z,3.35
2023-02-20T03:15:33.413Z,3.85
2023-02-20T03:16:43.204Z,4.10
2023-02-20T03:18:12.705Z,4.15
2023-02-20T03:19:18.559Z,4.25
2023-02-20T03:20:22.680Z,3.82
2023-02-20T03:21:26.096Z,3.57
2023-02-20T03:22:36.186Z,3.72
2023-02-20T03:23:42.797Z,3.57
2023-02-20T03:24:55.548Z,3.25
2023-02-20T03:26:06.790Z,3.38
2023-02-20T03:27:08.845Z,3.38
2023-02-20T03:28:19.285Z,3.50
2023-02-20T03:29:30.229Z,3.65
2023-02-20T03:30:48.685Z,3.50
2023-02-20T03:32:41.280Z,3.50
2023-02-20T03:34:11.296Z,3.80
2023-02-20T03:35:32.930Z,3.93
2023-02-20T03:37:04.125Z,4.05
2023-02-20T03:38:26.246Z,3.98
2023-02-20T03:39:53.028Z,3.50
2023-02-20T03:41:16.186Z,3.87
2023-02-20T03:42:39.395Z,4.13
2023-02-20T03:43:45.145Z,3.62
2023-02-20T03:44:47.339Z,3.97
2023-02-20T03:45:50.880Z,4.28
2023-02-20T03:46:55.744Z,4.05
2023-02-20T03:48:02.168Z,3.95
2023-02-20T03:49:14.171Z,3.97
2023-02-20T03:50:34.776Z,4.32
2023-02-20T03:51:55.159Z,4.05
2023-02-20T03:52:57.214Z,4.52
2023-02-20T03:54:00.176Z,4.43
2023-02-20T03:55:02.557Z,4.38
2023-02-20T03:56:09.421Z,4.18
2023-02-20T03:57:20.153Z,4.23
2023-02-20T03:58:24.858Z,4.25
2023-02-20T03:59:31.054Z,4.27
2023-02-20T04:00:37.162Z,4.43
2023-02-20T04:01:42.039Z,4.70
2023-02-20T04:02:47.908Z,4.60
2023-02-20T04:03:51.327Z,5.37
2023-02-20T04:04:56.202Z,5.18
2023-02-20T04:05:59.799Z,4.90
2023-02-20T04:07:06.879Z,5.53
2023-02-20T04:08:12.709Z,5.30
2023-02-20T04:09:19.486Z,5.27
2023-02-20T04:10:27.000Z,6.07
2023-02-20T04:11:37.462Z,6.05
2023-02-20T04:12:43.882Z,6.42
2023-02-20T04:13:48.323Z,6.85
2023-02-20T04:14:51.839Z,7.78
2023-02-20T04:15:57.052Z,7.57
2023-02-20T04:17:03.158Z,7.07
2023-02-20T04:18:10.208Z,6.97
2023-02-20T04:19:12.238Z,6.90
2023-02-20T04:20:14.733Z,6.95
2023-02-20T04:21:23.651Z,6.45
2023-02-20T04:22:29.303Z,5.72
2023-02-20T04:23:36.757Z,5.90
2023-02-20T04:25:03.413Z,5.72
2023-02-20T04:26:13.933Z,6.12
2023-02-20T04:27:16.484Z,5.80
2023-02-20T04:28:18.670Z,6.23
2023-02-20T04:29:20.760Z,6.28
2023-02-20T04:30:23.426Z,6.35
2023-02-20T04:31:26.717Z,6.77
2023-02-20T04:32:28.693Z,6.63
2023-02-20T04:33:30.866Z,6.82
2023-02-20T04:34:32.955Z,7.45
2023-02-20T04:35:34.734Z,7.12
2023-02-20T04:36:36.568Z,7.42
2023-02-20T04:37:38.337Z,7.75
2023-02-20T04:38:40.220Z,8.15
2023-02-20T04:39:42.265Z,7.87
2023-02-20T04:40:44.136Z,7.85
2023-02-20T04:41:45.923Z,7.52
2023-02-20T04:42:47.716Z,7.88
2023-02-20T04:43:49.582Z,7.40
2023-02-20T04:44:51.426Z,7.38
2023-02-20T04:45:53.289Z,6.57
2023-02-20T04:46:55.148Z,6.98
2023-02-20T04:47:56.987Z,7.17
2023-02-20T04:48:58.778Z,7.38
2023-02-20T04:50:00.860Z,7.02
2023-02-20T04:51:03.226Z,6.75
2023-02-20T04:52:05.071Z,6.97
2023-02-20T04:53:07.615Z,7.05
2023-02-20T04:54:09.440Z,7.12
2023-02-20T04:55:11.332Z,6.98
2023-02-20T04:56:14.601Z,6.98
2023-02-20T04:57:17.589Z,6.93
2023-02-20T04:58:19.914Z,7.13
2023-02-20T04:59:21.871Z,7.02
2023-02-20T05:00:25.220Z,6.90
2023-02-20T05:01:27.162Z,6.63
2023-02-20T05:02:28.919Z,6.77
2023-02-20T05:03:30.719Z,6.53
2023-02-20T05:04:32.517Z,7.00
2023-02-20T05:05:34.367Z,7.58
2023-02-20T05:06:41.916Z,7.33
2023-02-20T05:07:43.911Z,7.75
2023-02-20T05:08:45.989Z,7.63
2023-02-20T05:09:47.794Z,7.88
2023-02-20T05:10:49.606Z,7.82
2023-02-20T05:11:52.289Z,8.43
2023-02-20T05:12:54.448Z,8.48
2023-02-20T05:13:56.298Z,8.83
2023-02-20T05:14:58.138Z,9.00
2023-02-20T05:15:59.987Z,7.92
2023-02-20T05:17:01.952Z,8.58
2023-02-20T05:18:05.253Z,7.58
2023-02-20T05:19:08.424Z,7.42
2023-02-20T05:20:11.710Z,7.83
2023-02-20T05:21:33.325Z,7.75
2023-02-20T05:22:35.184Z,7.87
2023-02-20T05:23:37.054Z,8.27
2023-02-20T05:24:38.833Z,8.28
2023-02-20T05:25:40.833Z,8.23
2023-02-20T05:26:43.026Z,8.72
2023-02-20T05:27:45.256Z,8.87
2023-02-20T05:28:53.769Z,8.88
2023-02-20T05:29:57.940Z,9.05
2023-02-20T05:30:59.858Z,8.77
2023-02-20T05:32:01.878Z,8.07
2023-02-20T05:33:03.633Z,7.80
2023-02-20T05:34:05.505Z,7.92
2023-02-20T05:35:07.462Z,7.95
2023-02-20T05:36:09.476Z,7.67
2023-02-20T05:37:13.586Z,7.93
2023-02-20T05:38:18.737Z,7.95
2023-02-20T05:39:21.100Z,7.43
2023-02-20T05:40:22.944Z,7.32
2023-02-20T05:41:24.955Z,7.43
2023-02-20T05:42:26.904Z,7.25
2023-02-20T05:43:28.715Z,7.07
2023-02-20T05:44:30.543Z,7.97
2023-02-20T05:45:32.418Z,7.72
2023-02-20T05:46:40.728Z,7.73
2023-02-20T05:47:42.867Z,7.65
2023-02-20T05:48:48.940Z,7.72
2023-02-20T05:49:51.305Z,8.18
2023-02-20T05:50:54.118Z,8.87
2023-02-20T05:51:56.968Z,9.00
2023-02-20T05:52:58.839Z,8.03
2023-02-20T05:54:00.701Z,8.32
2023-02-20T05:55:02.765Z,8.28
2023-02-20T05:56:04.693Z,7.73
2023-02-20T05:57:07.819Z,8.12
2023-02-20T05:58:09.719Z,7.72
2023-02-20T05:59:12.133Z,8.22
2023-02-20T06:00:14.493Z,8.48
2023-02-20T06:01:28.104Z,7.88
2023-02-20T06:02:34.117Z,8.15
2023-02-20T06:03:38.087Z,8.00
2023-02-20T06:04:40.375Z,7.83
2023-02-20T06:05:42.525Z,7.93
2023-02-20T06:06:45.082Z,7.38
2023-02-20T06:07:47.373Z,8.27
2023-02-20T06:08:49.368Z,8.73
2023-02-20T06:09:51.135Z,9.07
2023-02-20T06:10:53.001Z,8.80
2023-02-20T06:11:56.565Z,9.02
2023-02-20T06:12:58.682Z,8.47
2023-02-20T06:14:00.827Z,8.50
2023-02-20T06:15:02.700Z,9.67
2023-02-20T06:16:04.936Z,9.32
2023-02-20T06:17:06.857Z,9.50
2023-02-20T06:18:08.662Z,9.77
2023-02-20T06:19:10.600Z,9.77
2023-02-20T06:20:12.429Z,10.05
2023-02-20T06:21:14.525Z,9.92
2023-02-20T06:22:17.387Z,10.22
2023-02-20T06:23:19.325Z,10.23
2023-02-20T06:24:21.879Z,9.95
2023-02-20T06:25:23.726Z,9.62
2023-02-20T06:26:25.632Z,10.23
2023-02-20T06:27:27.751Z,10.78
2023-02-20T06:28:29.718Z,11.90
2023-02-20T06:29:31.619Z,10.97
2023-02-20T06:30:33.759Z,9.63
2023-02-20T06:31:36.081Z,10.07
2023-02-20T06:32:38.029Z,10.08
2023-02-20T06:33:39.882Z,8.55
2023-02-20T06:34:41.654Z,8.50
2023-02-20T06:35:43.401Z,7.98
2023-02-20T06:36:45.502Z,7.57
2023-02-20T06:37:47.453Z,8.15
2023-02-20T06:38:49.342Z,7.60
2023-02-20T06:39:51.181Z,7.93
2023-02-20T06:40:52.982Z,7.97
2023-02-20T06:41:55.326Z,7.85
2023-02-20T06:42:57.120Z,8.13
2023-02-20T06:43:58.881Z,7.58
2023-02-20T06:45:00.682Z,7.42
2023-02-20T06:46:02.572Z,7.33
2023-02-20T06:47:08.903Z,6.82
2023-02-20T06:48:11.421Z,6.68
2023-02-20T06:49:14.099Z,6.15
2023-02-20T06:50:16.156Z,6.48
2023-02-20T06:51:29.382Z,6.67
2023-02-20T06:52:31.297Z,6.53
2023-02-20T06:53:38.159Z,6.83
2023-02-20T06:54:40.384Z,6.60
2023-02-20T06:55:42.308Z,6.95
2023-02-20T06:56:44.294Z,7.35
2023-02-20T06:57:46.321Z,6.63
2023-02-20T06:58:49.949Z,6.43
2023-02-20T06:59:51.787Z,5.83
2023-02-20T07:00:53.733Z,6.13
2023-02-20T07:01:55.570Z,6.33
2023-02-20T07:02:57.610Z,6.38
2023-02-20T07:04:00.475Z,7.08
2023-02-20T07:05:04.708Z,7.77
2023-02-20T07:06:07.006Z,6.38
2023-02-20T07:07:08.835Z,6.10
2023-02-20T07:08:11.026Z,5.83
2023-02-20T07:09:13.842Z,6.10
2023-02-20T07:10:16.440Z,6.28
2023-02-20T07:11:20.887Z,6.43
2023-02-20T07:12:22.970Z,7.47
2023-02-20T07:13:24.840Z,7.17
2023-02-20T07:14:26.789Z,7.43
2023-02-20T07:15:28.616Z,7.88
2023-02-20T07:16:31.381Z,7.80
2023-02-20T07:17:33.221Z,8.63
2023-02-20T07:18:35.315Z,9.42
2023-02-20T07:19:37.290Z,9.47
2023-02-20T07:20:39.252Z,12.93
2023-02-20T07:21:41.123Z,12.97
2023-02-20T07:22:50.487Z,12.92
2023-02-20T07:23:53.484Z,13.10
2023-02-20T07:24:56.010Z,11.38
2023-02-20T07:25:58.196Z,10.07
2023-02-20T07:27:00.243Z,8.03
2023-02-20T07:28:02.118Z,7.78
2023-02-20T07:29:04.522Z,7.75
2023-02-20T07:30:06.749Z,7.12
2023-02-20T07:31:08.759Z,6.48
2023-02-20T07:32:10.684Z,6.93
2023-02-20T07:33:12.530Z,5.83
2023-02-20T07:34:14.656Z,6.02
2023-02-20T07:35:16.544Z,6.03
2023-02-20T07:36:18.697Z,6.07
2023-02-20T07:37:20.592Z,5.83
2023-02-20T07:38:24.500Z,6.42
2023-02-20T07:39:27.391Z,8.17
2023-02-20T07:40:29.546Z,8.95
2023-02-20T07:41:37.418Z,10.05
2023-02-20T07:42:39.470Z,9.47
2023-02-20T07:43:41.312Z,9.47
2023-02-20T07:44:48.888Z,9.12
2023-02-20T07:45:50.845Z,8.95
2023-02-20T07:46:52.772Z,8.87
2023-02-20T07:47:54.677Z,8.88
2023-02-20T07:48:56.567Z,8.10
2023-02-20T07:49:58.480Z,8.40
2023-02-20T07:51:00.845Z,8.72
2023-02-20T07:52:02.995Z,7.85
2023-02-20T07:53:04.962Z,7.02
2023-02-20T07:54:06.838Z,6.77
2023-02-20T07:55:08.876Z,6.05
2023-02-20T07:56:11.181Z,6.57
2023-02-20T07:57:15.520Z,7.93
2023-02-20T07:58:17.398Z,8.15
2023-02-20T07:59:19.454Z,7.10
2023-02-20T08:00:21.854Z,6.93
2023-02-20T08:01:23.914Z,7.60
2023-02-20T08:02:25.755Z,8.50
2023-02-20T08:03:27.605Z,7.85
2023-02-20T08:04:29.393Z,7.83
2023-02-20T08:05:40.208Z,6.52
2023-02-20T08:06:45.667Z,6.32
2023-02-20T08:07:48.624Z,6.60
2023-02-20T08:08:51.818Z,8.20
2023-02-20T08:09:53.621Z,7.07
2023-02-20T08:11:03.661Z,9.05
2023-02-20T08:12:10.325Z,7.72
2023-02-20T08:13:12.234Z,7.03
2023-02-20T08:14:14.862Z,6.53
2023-02-20T08:15:18.966Z,6.13
2023-02-20T08:16:21.860Z,5.50
2023-02-20T08:17:25.141Z,5.35
2023-02-20T08:18:28.341Z,5.18
2023-02-20T08:19:30.643Z,4.83
2023-02-20T08:20:32.535Z,4.67
2023-02-20T08:21:34.331Z,5.18
2023-02-20T08:22:41.428Z,4.77
2023-02-20T08:23:43.598Z,6.13
2023-02-20T08:24:45.504Z,8.00
2023-02-20T08:25:47.632Z,9.52
2023-02-20T08:26:49.548Z,7.42
2023-02-20T08:27:51.881Z,8.90
2023-02-20T08:28:54.137Z,7.57
2023-02-20T08:29:56.184Z,7.02
2023-02-20T08:30:58.061Z,6.03
2023-02-20T08:32:00.073Z,6.47
2023-02-20T08:33:02.485Z,6.18
2023-02-20T08:34:04.306Z,5.85
2023-02-20T08:35:06.658Z,6.15
2023-02-20T08:36:08.997Z,5.72
2023-02-20T08:37:11.513Z,5.57
2023-02-20T08:38:28.876Z,5.83
2023-02-20T08:39:30.754Z,4.88
2023-02-20T08:40:33.461Z,5.02
2023-02-20T08:41:35.342Z,5.13
2023-02-20T08:42:37.255Z,5.08
2023-02-20T08:43:40.331Z,4.77
2023-02-20T08:44:42.263Z,4.77
2023-02-20T08:45:44.090Z,5.27
2023-02-20T08:46:47.789Z,5.40
2023-02-20T08:47:50.541Z,4.83
2023-02-20T08:48:52.480Z,5.43
2023-02-20T08:49:54.295Z,5.98
2023-02-20T08:50:56.165Z,5.98
2023-02-20T08:51:58.369Z,6.03
2023-02-20T08:53:00.256Z,5.93
2023-02-20T08:54:04.333Z,6.60
2023-02-20T08:55:06.265Z,6.75
2023-02-20T08:56:09.608Z,7.13
2023-02-20T08:57:11.478Z,7.45
2023-02-20T08:58:13.542Z,7.50
2023-02-20T08:59:15.437Z,6.80
2023-02-20T09:00:19.125Z,6.65
2023-02-20T09:01:41.281Z,6.63
2023-02-20T09:02:43.365Z,6.22
2023-02-20T09:03:45.302Z,6.32
2023-02-20T09:04:48.383Z,6.52
2023-02-20T09:05:50.656Z,6.47
2023-02-20T09:06:52.599Z,6.45
2023-02-20T09:07:54.492Z,6.35
2023-02-20T09:08:56.346Z,6.48
2023-02-20T09:09:58.707Z,6.40
2023-02-20T09:11:00.966Z,6.10
2023-02-20T09:12:02.966Z,6.62
2023-02-20T09:13:05.068Z,6.67
2023-02-20T09:14:06.888Z,5.92
2023-02-20T09:15:09.936Z,6.20
2023-02-20T09:16:14.040Z,6.12
2023-02-20T09:17:16.926Z,5.82
2023-02-20T09:18:18.939Z,6.43
2023-02-20T09:19:21.634Z,6.40
2023-02-20T09:20:23.960Z,6.67
2023-02-20T09:21:27.997Z,6.02
2023-02-20T09:22:33.140Z,6.10
2023-02-20T09:23:35.032Z,6.03
2023-02-20T09:24:37.007Z,6.15
2023-02-20T09:25:38.885Z,5.37
2023-02-20T09:26:40.860Z,5.63
2023-02-20T09:27:42.695Z,5.87
2023-02-20T09:28:44.744Z,5.83
2023-02-20T09:29:47.238Z,6.02
2023-02-20T09:30:49.854Z,6.17
2023-02-20T09:31:52.082Z,6.88
2023-02-20T09:32:54.616Z,7.00
2023-02-20T09:33:56.482Z,6.02
2023-02-20T09:34:58.727Z,5.70
2023-02-20T09:36:00.588Z,6.07
2023-02-20T09:37:02.474Z,6.03
2023-02-20T09:38:06.951Z,6.18
2023-02-20T09:39:08.804Z,5.90
2023-02-20T09:40:12.074Z,6.45
2023-02-20T09:41:41.611Z,5.85
2023-02-20T09:42:51.335Z,6.55
2023-02-20T09:44:23.538Z,7.13
2023-02-20T09:45:29.598Z,6.23
2023-02-20T09:46:31.695Z,6.60
2023-02-20T09:47:42.729Z,6.80
2023-02-20T09:49:25.061Z,6.30
2023-02-20T09:50:46.079Z,6.07
2023-02-20T09:51:55.981Z,8.00
2023-02-20T09:53:28.067Z,7.47
2023-02-20T09:54:39.830Z,6.28
2023-02-20T09:55:41.866Z,6.10
2023-02-20T09:56:53.678Z,6.05
2023-02-20T09:57:56.275Z,6.27
2023-02-20T09:59:06.017Z,6.25
2023-02-20T10:00:20.668Z,6.20
2023-02-20T10:01:23.893Z,5.95
2023-02-20T10:02:33.802Z,5.75
2023-02-20T10:03:37.518Z,5.55
2023-02-20T10:04:55.406Z,5.45
2023-02-20T10:06:08.935Z,5.30
2023-02-20T10:07:32.733Z,5.32
2023-02-20T10:08:34.715Z,5.23
2023-02-20T10:09:37.258Z,5.80
2023-02-20T10:10:42.186Z,6.08
2023-02-20T10:11:49.332Z,5.83
2023-02-20T10:13:03.215Z,6.07
2023-02-20T10:14:20.162Z,5.90
2023-02-20T10:15:24.780Z,5.57
2023-02-20T10:16:36.045Z,5.77
2023-02-20T10:17:44.898Z,4.87
2023-02-20T10:19:11.215Z,5.27
2023-02-20T10:20:46.496Z,5.10
2023-02-20T10:22:33.175Z,4.95
2023-02-20T10:24:04.918Z,5.40
2023-02-20T10:25:35.587Z,5.02
2023-02-20T10:26:43.766Z,3.93
2023-02-20T10:28:04.975Z,4.22
2023-02-20T10:29:27.830Z,4.27
2023-02-20T10:30:40.824Z,4.62
2023-02-20T10:31:46.372Z,4.62
2023-02-20T10:32:56.133Z,4.67
2023-02-20T10:34:11.348Z,4.67
2023-02-20T10:35:21.064Z,4.88
2023-02-20T10:36:26.904Z,4.48
2023-02-20T10:37:46.674Z,4.80
2023-02-20T10:38:54.587Z,5.07
2023-02-20T10:40:04.685Z,5.40
2023-02-20T10:41:13.709Z,5.27
2023-02-20T10:42:31.010Z,5.03
2023-02-20T10:43:38.253Z,4.70
2023-02-20T10:44:54.493Z,4.63
2023-02-20T10:46:05.763Z,5.18
2023-02-20T10:47:26.495Z,5.43
2023-02-20T10:48:32.071Z,4.75
2023-02-20T10:49:39.163Z,5.12
2023-02-20T10:50:53.627Z,5.33
2023-02-20T10:52:01.017Z,5.25
2023-02-20T10:53:26.847Z,5.52
2023-02-20T10:54:34.549Z,5.15
2023-02-20T10:56:08.637Z,5.18
2023-02-20T10:57:21.097Z,4.48
2023-02-20T10:59:03.895Z,5.25
2023-02-20T11:00:23.495Z,5.37
2023-02-20T11:01:26.990Z,5.60
2023-02-20T11:02:34.130Z,5.68
2023-02-20T11:03:55.808Z,5.83
2023-02-20T11:05:04.029Z,5.55
2023-02-20T11:06:09.171Z,5.85
2023-02-20T11:07:15.323Z,4.97
2023-02-20T11:08:21.019Z,5.07
2023-02-20T11:09:23.480Z,5.55
2023-02-20T11:10:25.620Z,6.27
2023-02-20T11:11:35.227Z,6.65
2023-02-20T11:12:42.195Z,6.37
2023-02-20T11:13:44.319Z,6.30
2023-02-20T11:14:49.476Z,5.77
2023-02-20T11:15:54.460Z,5.52
2023-02-20T11:17:12.453Z,5.52
2023-02-20T11:18:21.481Z,6.00
2023-02-20T11:19:29.093Z,6.12
2023-02-20T11:20:35.266Z,6.25
2023-02-20T11:21:40.957Z,6.37
2023-02-20T11:22:49.216Z,6.57
2023-02-20T11:23:51.074Z,5.82
2023-02-20T11:24:52.899Z,6.17
2023-02-20T11:25:54.767Z,6.55
2023-02-20T11:27:04.062Z,6.00
2023-02-20T11:28:20.637Z,6.25
2023-02-20T11:29:24.071Z,6.77
2023-02-20T11:30:31.190Z,6.52
2023-02-20T11:31:34.830Z,6.75
2023-02-20T11:32:38.833Z,7.58
2023-02-20T11:33:47.349Z,7.43
2023-02-20T11:35:03.508Z,7.42
2023-02-20T11:36:14.552Z,6.83
2023-02-20T11:37:17.353Z,6.83
2023-02-20T11:38:22.479Z,6.87
2023-02-20T11:39:27.648Z,7.15
2023-02-20T11:40:33.010Z,7.28
2023-02-20T11:41:36.947Z,7.35
2023-02-20T11:42:38.849Z,7.27
2023-02-20T11:44:00.598Z,7.40
2023-02-20T11:45:31.604Z,7.03
2023-02-20T11:46:33.580Z,7.25
2023-02-20T11:47:35.877Z,7.05
2023-02-20T11:48:40.495Z,7.32
2023-02-20T11:49:42.636Z,7.10
2023-02-20T11:50:48.287Z,7.50
2023-02-20T11:51:50.728Z,7.43
2023-02-20T11:53:26.120Z,7.67
2023-02-20T11:54:32.330Z,7.75
2023-02-20T11:55:35.268Z,7.72
2023-02-20T11:56:37.225Z,7.47
2023-02-20T11:57:44.270Z,8.90
2023-02-20T11:58:47.467Z,7.88
2023-02-20T11:59:50.762Z,7.43
2023-02-20T12:00:54.889Z,7.47
2023-02-20T12:02:20.420Z,9.35
2023-02-20T12:03:22.569Z,10.42
2023-02-20T12:04:25.318Z,7.63
2023-02-20T12:05:48.079Z,7.33
2023-02-20T12:06:50.159Z,7.37
2023-02-20T12:07:51.947Z,6.87
2023-02-20T12:08:56.643Z,7.32
2023-02-20T12:10:16.521Z,7.63
2023-02-20T12:11:22.632Z,7.05
2023-02-20T12:12:28.699Z,7.17
2023-02-20T12:13:34.373Z,7.23
2023-02-20T12:14:36.657Z,8.65
2023-02-20T12:15:38.626Z,8.92
2023-02-20T12:16:49.629Z,8.22
2023-02-20T12:18:30.253Z,7.42
2023-02-20T12:19:45.614Z,9.00
2023-02-20T12:21:17.104Z,7.27
2023-02-20T12:22:34.789Z,7.20
2023-02-20T12:23:43.966Z,7.72
2023-02-20T12:25:04.350Z,7.15
2023-02-20T12:26:09.136Z,7.63
2023-02-20T12:27:32.504Z,7.63
2023-02-20T12:28:47.555Z,7.53
2023-02-20T12:29:52.369Z,7.35
2023-02-20T12:31:21.169Z,7.93
2023-02-20T12:32:42.846Z,7.70
2023-02-20T12:34:04.856Z,8.03
2023-02-20T12:35:09.413Z,7.85
2023-02-20T12:36:32.255Z,7.87
2023-02-20T12:37:36.984Z,8.35
2023-02-20T12:38:50.601Z,8.03
2023-02-20T12:39:57.987Z,7.95
2023-02-20T12:41:26.687Z,7.97
2023-02-20T12:42:34.285Z,8.08
2023-02-20T12:44:02.151Z,8.22
2023-02-20T12:45:13.928Z,8.48
2023-02-20T12:46:25.281Z,8.02
2023-02-20T12:47:36.232Z,8.35
2023-02-20T12:48:47.165Z,9.37
2023-02-20T12:50:07.583Z,8.27
2023-02-20T12:51:34.494Z,7.98
2023-02-20T12:52:51.056Z,8.25
2023-02-20T12:54:23.777Z,7.90
2023-02-20T12:55:52.945Z,8.73
2023-02-20T12:57:19.184Z,8.78
2023-02-20T12:58:28.116Z,7.92
2023-02-20T13:00:00.341Z,8.40
2023-02-20T13:01:09.649Z,7.95
2023-02-20T13:02:42.240Z,7.88
2023-02-20T13:03:56.990Z,7.63
2023-02-20T13:05:01.136Z,7.95
2023-02-20T13:06:03.740Z,7.17
2023-02-20T13:07:18.649Z,7.35
2023-02-20T13:08:34.084Z,7.75
2023-02-20T13:09:41.289Z,8.17
2023-02-20T13:10:56.536Z,7.77
2023-02-20T13:12:04.948Z,8.10
2023-02-20T13:13:11.239Z,7.95
2023-02-20T13:14:13.013Z,8.13
2023-02-20T13:15:39.174Z,8.12
2023-02-20T13:16:50.694Z,7.57
2023-02-20T13:17:57.919Z,8.22
2023-02-20T13:18:59.865Z,7.92
2023-02-20T13:20:11.387Z,7.72
2023-02-20T13:21:18.720Z,7.40
2023-02-20T13:22:20.990Z,7.55
2023-02-20T13:23:22.758Z,7.58
2023-02-20T13:24:29.756Z,7.12
2023-02-20T13:25:35.429Z,7.12
2023-02-20T13:26:40.141Z,7.40
2023-02-20T13:27:42.356Z,7.42
2023-02-20T13:28:45.757Z,7.82
2023-02-20T13:29:59.915Z,7.62
2023-02-20T13:31:14.382Z,6.92
2023-02-20T13:32:19.019Z,7.80
2023-02-20T13:33:25.601Z,8.03
2023-02-20T13:34:34.519Z,7.73
2023-02-20T13:35:42.407Z,8.13
2023-02-20T13:36:45.078Z,8.37
2023-02-20T13:37:56.256Z,7.37
2023-02-20T13:39:21.599Z,7.60
2023-02-20T13:40:26.405Z,7.27
2023-02-20T13:41:54.467Z,8.03
2023-02-20T13:43:27.115Z,7.87
2023-02-20T13:44:31.590Z,8.32
2023-02-20T13:45:44.157Z,12.03
2023-02-20T13:46:55.989Z,8.32
2023-02-20T13:48:18.293Z,7.77
2023-02-20T13:49:45.683Z,7.53
2023-02-20T13:50:47.577Z,7.03
2023-02-20T13:51:49.849Z,7.35
2023-02-20T13:52:56.996Z,7.20
2023-02-20T13:54:23.745Z,7.48
2023-02-20T13:55:26.994Z,7.87
2023-02-20T13:57:07.006Z,7.37
2023-02-20T13:58:15.048Z,8.13
2023-02-20T13:59:21.154Z,8.48
2023-02-20T14:00:34.957Z,8.92
2023-02-20T14:01:55.396Z,9.05
2023-02-20T14:02:57.757Z,8.48
2023-02-20T14:04:06.417Z,8.18
2023-02-20T14:05:17.747Z,8.52
2023-02-20T14:06:21.925Z,10.97
2023-02-20T14:07:38.166Z,10.95
2023-02-20T14:08:48.254Z,8.40
2023-02-20T14:10:03.676Z,7.48
2023-02-20T14:11:12.336Z,7.88
2023-02-20T14:12:14.383Z,9.15
2023-02-20T14:13:34.138Z,8.63
2023-02-20T14:14:45.503Z,8.05
2023-02-20T14:15:50.109Z,8.33
2023-02-20T14:16:52.190Z,8.35
2023-02-20T14:17:54.972Z,9.20
2023-02-20T14:19:03.192Z,9.83
2023-02-20T14:20:14.461Z,10.15
2023-02-20T14:21:19.424Z,10.57
2023-02-20T14:22:21.308Z,10.58
2023-02-20T14:23:28.889Z,9.95
2023-02-20T14:24:30.737Z,10.48
2023-02-20T14:25:32.635Z,9.77
2023-02-20T14:26:34.682Z,10.25
2023-02-20T14:27:36.491Z,10.02
2023-02-20T14:28:46.078Z,10.45
2023-02-20T14:29:47.929Z,10.30
2023-02-20T14:31:11.144Z,9.85
2023-02-20T14:32:14.436Z,8.63
2023-02-20T14:33:27.170Z,10.22
2023-02-20T14:34:37.385Z,9.30
2023-02-20T14:36:03.362Z,9.80
2023-02-20T14:37:30.698Z,9.32
2023-02-20T14:38:51.096Z,9.68
2023-02-20T14:40:01.640Z,10.83
2023-02-20T14:41:12.535Z,10.47
2023-02-20T14:42:17.354Z,10.23
2023-02-20T14:43:27.605Z,9.53
2023-02-20T14:44:31.494Z,9.42
2023-02-20T14:45:33.733Z,9.10
2023-02-20T14:46:36.953Z,9.10
2023-02-20T14:47:56.680Z,9.75
2023-02-20T14:49:25.738Z,13.30
2023-02-20T14:50:29.389Z,11.05
2023-02-20T14:51:31.250Z,12.08
2023-02-20T14:52:33.073Z,12.58
2023-02-20T14:53:35.285Z,13.68
2023-02-20T14:54:38.740Z,13.23