createdAt,value
2023-03-05T00:00:56.578Z,2.6
2023-03-05T00:03:02.814Z,2.3
2023-03-05T00:05:09.082Z,2
2023-03-05T00:07:15.350Z,1.5
2023-03-05T00:09:21.584Z,2.4
2023-03-05T00:11:27.881Z,1.9
2023-03-05T00:13:37.036Z,2.4
2023-03-05T00:15:43.458Z,3
2023-03-05T00:17:49.527Z,2.2
2023-03-05T00:19:55.798Z,1.6
2023-03-05T00:22:02.115Z,1.6
2023-03-05T00:24:08.398Z,1.8
2023-03-05T00:26:14.619Z,2
2023-03-05T00:28:23.673Z,2.1
2023-03-05T00:30:29.960Z,2.2
2023-03-05T00:32:36.397Z,3.1
2023-03-05T00:37:53.298Z,5.8
2023-03-05T00:42:08.738Z,2.4
2023-03-05T00:44:14.984Z,3
2023-03-05T00:46:21.369Z,3
2023-03-05T00:48:27.541Z,2.9
2023-03-05T00:50:33.773Z,3
2023-03-05T00:52:40.006Z,3.5
2023-03-05T01:01:07.968Z,2.7
2023-03-05T01:03:14.219Z,3.1
2023-03-05T01:07:26.727Z,3.1
2023-03-05T01:09:32.993Z,4.2
2023-03-05T01:11:42.155Z,2.8
2023-03-05T01:13:49.981Z,3.7
2023-03-05T01:15:56.274Z,2.6
2023-03-05T01:18:02.426Z,4
2023-03-05T01:20:08.692Z,2.6
2023-03-05T01:22:14.934Z,2.5
2023-03-05T01:24:21.193Z,2.7
2023-03-05T01:26:30.339Z,2.7
2023-03-05T01:28:36.567Z,2.4
2023-03-05T01:35:09.097Z,2.9
2023-03-05T01:37:15.353Z,2.8
2023-03-05T01:39:24.518Z,3
2023-03-05T01:45:43.386Z,3.3
2023-03-05T01:49:55.810Z,3.6
2023-03-05T01:54:11.248Z,3.6
2023-03-05T01:56:17.524Z,3.6
2023-03-05T01:58:23.773Z,3.9
2023-03-05T02:02:36.280Z,3.7
2023-03-05T02:04:42.559Z,2.7
2023-03-05T02:06:48.798Z,2.3
2023-03-05T02:08:57.971Z,3.3
2023-03-05T02:11:04.233Z,3.6
2023-03-05T02:13:10.492Z,3.1
2023-03-05T02:15:16.785Z,3.6
2023-03-05T02:17:22.995Z,3
2023-03-05T02:21:35.522Z,2.8
2023-03-05T02:23:44.662Z,2.9
2023-03-05T02:25:50.909Z,2.9
2023-03-05T02:27:57.166Z,3.6
2023-03-05T02:29:01.772Z,4
2023-03-05T02:31:08.025Z,4
2023-03-05T02:33:14.285Z,3.3
2023-03-05T02:37:29.705Z,3.2
2023-03-05T02:39:35.978Z,2.4
2023-03-05T02:50:07.250Z,3.6
2023-03-05T02:54:22.628Z,3.4
2023-03-05T02:58:35.127Z,2.9
2023-03-05T03:02:47.678Z,3.7
2023-03-05T03:09:09.292Z,3.7
2023-03-05T03:11:15.552Z,5.4
2023-03-05T03:23:55.971Z,4.5
2023-03-05T03:27:06.784Z,3.8
2023-03-05T03:29:13.039Z,3.5
2023-03-05T03:31:19.336Z,4.8
2023-03-05T03:33:25.544Z,4.4
2023-03-05T03:35:34.730Z,3.2
2023-03-05T03:39:47.199Z,4
2023-03-05T03:43:59.687Z,4.4
2023-03-05T03:46:06.049Z,4.3
2023-03-05T03:50:21.325Z,4.9
2023-03-05T03:52:27.592Z,5.3
2023-03-05T03:56:40.073Z,6.1
2023-03-05T03:58:46.304Z,4.8
2023-03-05T04:00:52.553Z,4.2
2023-03-05T04:11:26.682Z,6.7
2023-03-05T04:17:45.444Z,4.2
2023-03-05T04:19:54.604Z,4.6
2023-03-05T04:22:00.852Z,5.2
2023-03-05T04:33:39.468Z,4.7
2023-03-05T04:35:45.810Z,4.2
2023-03-05T04:37:51.949Z,4.7
2023-03-05T04:42:04.418Z,3.9
2023-03-05T04:46:16.857Z,4.9
2023-03-05T04:50:32.197Z,4.3
2023-03-05T04:52:38.466Z,6.1
2023-03-05T04:54:44.860Z,6
2023-03-05T05:03:12.623Z,5.3
2023-03-05T05:09:31.360Z,5
2023-03-05T05:11:37.556Z,5.6
2023-03-05T05:13:43.822Z,5.4
2023-03-05T05:17:59.205Z,4.7
2023-03-05T05:22:11.714Z,4.6
2023-03-05T05:24:31.599Z,5.6
2023-03-05T05:26:37.829Z,5.9
2023-03-05T05:28:44.089Z,4.7
2023-03-05T05:30:53.242Z,5.8
2023-03-05T05:32:59.472Z,6.4
2023-03-05T05:35:05.749Z,6.2
2023-03-05T05:37:11.962Z,6
2023-03-05T05:39:20.186Z,4.9
2023-03-05T05:43:30.698Z,5.8
2023-03-05T05:45:40.014Z,5.3
2023-03-05T05:47:46.142Z,5.4
2023-03-05T05:49:52.328Z,7.6
2023-03-05T05:51:58.577Z,7.6
2023-03-05T05:54:04.800Z,6.7
2023-03-05T05:56:11.037Z,7.7
2023-03-05T05:58:17.250Z,7.1
2023-03-05T06:00:27.379Z,9.5
2023-03-05T06:02:32.640Z,7
2023-03-05T06:10:57.584Z,8.2
2023-03-05T06:13:03.808Z,7.8
2023-03-05T06:15:12.937Z,9.2
2023-03-05T06:17:28.596Z,9.7
2023-03-05T06:19:25.414Z,10.5
2023-03-05T06:20:29.968Z,9.6
2023-03-05T06:22:36.231Z,8.1
2023-03-05T06:24:42.458Z,8.8
2023-03-05T06:26:48.715Z,9.4
2023-03-05T06:28:57.846Z,10.6
2023-03-05T06:31:04.143Z,9.1
2023-03-05T06:35:16.533Z,8.6
2023-03-05T06:37:22.766Z,9.5
2023-03-05T06:39:29.011Z,7.4
2023-03-05T06:45:50.670Z,6.7
2023-03-05T06:47:56.872Z,6.6
2023-03-05T06:52:09.753Z,7
2023-03-05T06:54:15.579Z,7.4
2023-03-05T06:56:21.924Z,6.1
2023-03-05T07:00:37.243Z,7.2
2023-03-05T07:02:43.474Z,7.2
2023-03-05T07:06:56.002Z,7.5
2023-03-05T07:09:02.233Z,7.1
2023-03-05T07:17:31.664Z,9.1
2023-03-05T07:18:36.209Z,10.5
2023-03-05T07:20:42.437Z,11.1
2023-03-05T07:22:48.693Z,14.4
2023-03-05T07:24:54.951Z,12.8
2023-03-05T07:27:04.084Z,13.6
2023-03-05T07:29:10.356Z,11.8
2023-03-05T07:31:16.602Z,13.4
2023-03-05T07:35:29.129Z,13.2
2023-03-05T07:37:35.309Z,12.4
2023-03-05T07:39:41.550Z,11.3
2023-03-05T07:41:50.705Z,11.8
2023-03-05T07:43:56.977Z,12.4
2023-03-05T07:46:03.274Z,10.4
2023-03-05T07:48:09.587Z,10.6
2023-03-05T07:50:15.694Z,11.6
2023-03-05T07:56:37.358Z,11.5
2023-03-05T07:58:44.472Z,10.9
2023-03-05T08:00:49.869Z,12.5
2023-03-05T08:07:08.628Z,11.8
2023-03-05T08:09:14.871Z,10.9
2023-03-05T08:11:24.044Z,11.5
2023-03-05T08:13:30.297Z,7.4
2023-03-05T08:15:36.602Z,8.4
2023-03-05T08:16:41.121Z,7.1
2023-03-05T08:18:47.728Z,7.2
2023-03-05T08:20:53.626Z,6.7
2023-03-05T08:22:59.893Z,5
2023-03-05T08:25:09.074Z,5.9
2023-03-05T08:27:15.302Z,4.9
2023-03-05T08:29:21.560Z,5.4
2023-03-05T08:31:27.898Z,4.5
2023-03-05T08:33:35.373Z,5.3
2023-03-05T08:37:46.641Z,4.1
2023-03-05T08:42:02.062Z,4.4
2023-03-05T08:44:08.339Z,5
2023-03-05T08:46:14.666Z,3.9
2023-03-05T08:48:20.935Z,3.5
2023-03-05T08:50:27.177Z,3.4
2023-03-05T08:52:33.348Z,4.2
2023-03-05T08:56:48.541Z,3.9
2023-03-05T09:03:07.252Z,3.1
2023-03-05T09:09:28.529Z,3
2023-03-05T09:13:41.031Z,3.2
2023-03-05T09:16:05.102Z,3.4
2023-03-05T09:18:11.258Z,3.1
2023-03-05T09:20:17.451Z,2.9
2023-03-05T09:22:26.442Z,3.3
2023-03-05T09:24:32.655Z,2.7
2023-03-05T09:26:38.880Z,1.7
2023-03-05T09:28:45.081Z,3.2
2023-03-05T09:32:57.487Z,3
2023-03-05T09:37:12.722Z,2.7
2023-03-05T09:39:18.936Z,2.1
2023-03-05T09:43:31.367Z,2.1
2023-03-05T09:45:37.601Z,1.7
2023-03-05T09:47:43.795Z,1.8
2023-03-05T09:51:59.083Z,2.4
2023-03-05T09:58:17.763Z,2
2023-03-05T10:00:23.996Z,1.8
2023-03-05T10:02:30.223Z,1.5
2023-03-05T10:04:36.458Z,1.3
2023-03-05T10:08:51.707Z,1.8
2023-03-05T10:10:57.947Z,1.6
2023-03-05T10:12:02.467Z,1.4
2023-03-05T10:14:08.710Z,1.6
2023-03-05T10:16:14.955Z,1.8
2023-03-05T10:18:21.165Z,1.4
2023-03-05T10:22:36.460Z,1.5
2023-03-05T10:24:42.715Z,2
2023-03-05T10:26:48.993Z,1.1
2023-03-05T10:31:07.301Z,1.5
2023-03-05T10:33:07.658Z,1.7
2023-03-05T10:35:17.112Z,1
2023-03-05T10:37:27.354Z,1.6
2023-03-05T10:39:31.245Z,1.5
2023-03-05T10:41:36.878Z,1.8
2023-03-05T10:47:54.470Z,1.3
2023-03-05T10:50:03.603Z,1.6
2023-03-05T10:52:11.387Z,1.6
2023-03-05T10:54:16.188Z,1.5
2023-03-05T10:56:22.094Z,0.7
2023-03-05T10:58:28.330Z,1.2
2023-03-05T11:00:34.574Z,1.1
2023-03-05T11:02:40.910Z,1.3
2023-03-05T11:04:49.855Z,1.6
2023-03-05T11:06:56.097Z,2.6
2023-03-05T11:09:02.332Z,1.5
2023-03-05T11:10:06.865Z,3.5
2023-03-05T11:14:19.271Z,2.6
2023-03-05T11:16:25.536Z,1.3
2023-03-05T11:20:40.712Z,1.3
2023-03-05T11:22:46.911Z,1.7
2023-03-05T11:31:11.776Z,1.5
2023-03-05T11:33:20.728Z,1.8
2023-03-05T11:35:26.961Z,1.4
2023-03-05T11:37:33.133Z,1.5
2023-03-05T11:39:39.360Z,1.7
2023-03-05T11:41:45.564Z,1.6
2023-03-05T11:43:51.778Z,1.4
2023-03-05T11:45:58.019Z,1.5
2023-03-05T11:48:06.985Z,1.5
2023-03-05T11:50:13.184Z,1.7
2023-03-05T11:52:19.425Z,1.2
2023-03-05T11:54:25.627Z,1.6
2023-03-05T11:56:31.835Z,1.2
2023-03-05T11:58:38.036Z,1.2
2023-03-05T12:00:44.270Z,1
2023-03-05T12:02:53.418Z,1.7
2023-03-05T12:08:10.211Z,1.3
2023-03-05T12:10:16.512Z,2
2023-03-05T12:12:22.656Z,1.4
2023-03-05T12:14:28.884Z,1.1
2023-03-05T12:20:50.463Z,1.7
2023-03-05T12:29:15.281Z,1.7
2023-03-05T12:31:24.405Z,1.7
2023-03-05T12:37:42.990Z,1.6
2023-03-05T12:39:49.213Z,1.8
2023-03-05T12:41:55.442Z,1.4
2023-03-05T12:44:01.632Z,1.5
2023-03-05T12:48:16.891Z,2.3
2023-03-05T12:52:29.438Z,2.1
2023-03-05T12:54:35.468Z,1.7
2023-03-05T12:56:41.694Z,1.8
2023-03-05T12:58:47.888Z,5.9
2023-03-05T13:00:56.940Z,2.6
2023-03-05T13:03:03.150Z,2.6
2023-03-05T13:05:09.324Z,2.3
2023-03-05T13:07:33.260Z,2.1
2023-03-05T13:13:55.662Z,1.9
2023-03-05T13:16:01.910Z,1.6
2023-03-05T13:20:14.281Z,2.2
2023-03-05T13:22:20.550Z,1.9
2023-03-05T13:24:28.341Z,1.9
2023-03-05T13:28:43.544Z,2.1
2023-03-05T13:30:49.776Z,1.9
2023-03-05T13:35:02.555Z,2.1
2023-03-05T13:39:15.021Z,1.8
2023-03-05T13:43:30.297Z,1.8
2023-03-05T13:45:36.632Z,1.6
2023-03-05T13:47:42.772Z,1.4
2023-03-05T13:49:49.009Z,1.8
2023-03-05T13:54:01.486Z,1.3
2023-03-05T13:58:16.759Z,1.4
2023-03-05T14:00:22.996Z,2
2023-03-05T14:07:46.267Z,1.5
2023-03-05T14:12:01.558Z,1.4
2023-03-05T14:14:07.783Z,1.5
2023-03-05T14:16:14.763Z,1.4
2023-03-05T14:20:26.516Z,1.8
2023-03-05T14:22:32.786Z,1.9
2023-03-05T14:26:48.069Z,2.1
2023-03-05T14:28:54.307Z,1.5
2023-03-05T14:31:00.621Z,1.6
2023-03-05T14:33:06.777Z,1.7
2023-03-05T14:39:25.533Z,1.7
2023-03-05T14:41:34.579Z,1.6
2023-03-05T14:43:41.483Z,1.7
2023-03-05T14:45:47.824Z,1.2
2023-03-05T14:47:53.993Z,1.2
2023-03-05T14:50:00.312Z,1.6
2023-03-05T14:52:06.441Z,2.6
2023-03-05T14:54:12.688Z,1.9
2023-03-05T14:56:21.722Z,1.3
2023-03-05T14:58:28.013Z,2
2023-03-05T15:00:34.233Z,1.4
2023-03-05T15:01:38.726Z,2.1
2023-03-05T15:03:44.962Z,1.9
2023-03-05T15:07:57.426Z,1.3
2023-03-05T15:10:06.322Z,2.8
2023-03-05T15:12:12.510Z,1.7
2023-03-05T15:16:24.962Z,1.4
2023-03-05T15:18:31.202Z,1.6
2023-03-05T15:22:43.689Z,1.4
2023-03-05T15:24:52.726Z,1.7
2023-03-05T15:29:05.229Z,1.8
2023-03-05T15:31:11.477Z,1.1
2023-03-05T15:33:17.681Z,1.5
2023-03-05T15:35:24.037Z,1.4
2023-03-05T15:37:30.169Z,1.9
2023-03-05T15:39:39.201Z,1.7
2023-03-05T15:41:45.422Z,0.9
2023-03-05T15:43:51.679Z,1.4
2023-03-05T15:45:58.103Z,1.4
2023-03-05T15:48:04.166Z,1.2
2023-03-05T15:50:11.802Z,2.4
2023-03-05T15:52:16.632Z,2.2
2023-03-05T15:56:31.907Z,1.8
2023-03-05T15:59:42.681Z,1.6
2023-03-05T16:01:49.037Z,1.4
2023-03-05T16:03:55.164Z,1.2
2023-03-05T16:12:22.915Z,1.4
2023-03-05T16:16:35.403Z,1.1
2023-03-05T16:18:41.669Z,1.3
2023-03-05T16:20:47.875Z,2.1
2023-03-05T16:25:03.186Z,1.2
2023-03-05T16:29:15.710Z,1.3
2023-03-05T16:31:21.949Z,2.1
2023-03-05T16:33:28.119Z,1.9
2023-03-05T16:35:34.385Z,1.7
2023-03-05T16:37:43.477Z,2.1
2023-03-05T16:39:49.636Z,1.6
2023-03-05T16:41:55.907Z,1.1
2023-03-05T16:44:02.135Z,1.9
2023-03-05T16:46:08.333Z,1.4
2023-03-05T16:48:14.547Z,1.9
2023-03-05T16:50:20.794Z,2.6
2023-03-05T16:54:36.030Z,1.9
2023-03-05T16:56:42.234Z,1.7
2023-03-05T16:59:02.025Z,1.7
2023-03-05T17:03:14.434Z,2.5
2023-03-05T17:05:23.456Z,1.8
2023-03-05T17:07:29.682Z,1.9
2023-03-05T17:09:35.885Z,2.3
2023-03-05T17:11:42.103Z,1.9
2023-03-05T17:15:56.968Z,2.2
2023-03-05T17:20:09.728Z,1.8
2023-03-05T17:22:15.929Z,2.6
2023-03-05T17:24:22.803Z,1.9
2023-03-05T17:26:28.365Z,1.9
2023-03-05T17:28:34.539Z,2.4
2023-03-05T17:34:55.932Z,2.1
2023-03-05T17:37:02.134Z,2.2
2023-03-05T17:39:08.502Z,2.2
2023-03-05T17:41:14.524Z,2.6
2023-03-05T17:47:33.229Z,2.9
2023-03-05T17:53:54.619Z,3.3
2023-03-05T17:57:05.312Z,3.2
2023-03-05T17:59:11.501Z,3.4
2023-03-05T18:01:17.736Z,3.7
2023-03-05T18:03:26.719Z,3.5
2023-03-05T18:05:32.939Z,3.1
2023-03-05T18:07:39.110Z,2.6
2023-03-05T18:11:51.518Z,3.8
2023-03-05T18:13:57.730Z,4.2
2023-03-05T18:16:03.933Z,5.3
2023-03-05T18:18:12.932Z,5.1
2023-03-05T18:20:19.146Z,4.3
2023-03-05T18:22:25.334Z,6.6
2023-03-05T18:24:31.556Z,5.4
2023-03-05T18:26:37.751Z,5.2
2023-03-05T18:28:43.965Z,5.9
2023-03-05T18:30:50.240Z,4.7
2023-03-05T18:32:59.163Z,2.9
2023-03-05T18:35:05.374Z,2.8
2023-03-05T18:37:11.551Z,2.5
2023-03-05T18:39:17.769Z,3.3
2023-03-05T18:45:36.374Z,4.6
2023-03-05T18:47:45.374Z,3.5
2023-03-05T18:49:51.586Z,2.8
2023-03-05T18:51:57.770Z,3.6
2023-03-05T18:53:02.319Z,3.7
2023-03-05T18:55:08.596Z,2.6
2023-03-05T18:57:14.670Z,2.4
2023-03-05T18:59:20.870Z,3.3
2023-03-05T19:01:29.941Z,4.5
2023-03-05T19:03:36.072Z,2.6
2023-03-05T19:05:42.266Z,3.4
2023-03-05T19:07:48.488Z,3
2023-03-05T19:09:54.791Z,2.7
2023-03-05T19:12:01.061Z,3.1
2023-03-05T19:14:07.253Z,3
2023-03-05T19:18:22.541Z,2.2
2023-03-05T19:20:28.805Z,3.7
2023-03-05T19:22:35.128Z,2.5
2023-03-05T19:24:41.412Z,30.1
2023-03-05T19:26:48.417Z,19.3
2023-03-05T19:28:55.627Z,7.4
2023-03-05T19:31:04.877Z,5.6
2023-03-05T19:33:10.917Z,8.8
2023-03-05T19:35:17.204Z,4.5
2023-03-05T19:37:23.452Z,6.4
2023-03-05T19:41:35.958Z,4.1
2023-03-05T19:43:42.247Z,12.1
2023-03-05T19:50:03.898Z,4.3
2023-03-05T19:51:08.477Z,2.6
2023-03-05T19:55:21.013Z,3
2023-03-05T19:59:36.440Z,4.9
2023-03-05T20:01:42.769Z,5.6
2023-03-05T20:03:48.954Z,5
2023-03-05T20:05:55.309Z,5.1
2023-03-05T20:08:01.467Z,5.4
2023-03-05T20:10:07.752Z,6
2023-03-05T20:12:13.943Z,6.1
2023-03-05T20:14:23.096Z,9
2023-03-05T20:16:29.450Z,7.2
2023-03-05T20:20:41.882Z,9.9
2023-03-05T20:24:54.388Z,10.4
2023-03-05T20:31:16.375Z,11.1
2023-03-05T20:33:22.288Z,11.3
2023-03-05T20:43:56.440Z,14.3
2023-03-05T20:46:02.680Z,14
2023-03-05T20:48:08.910Z,13.7
2023-03-05T20:50:32.918Z,22.5
2023-03-05T20:54:45.456Z,16.6
2023-03-05T20:56:54.589Z,12.9
2023-03-05T20:59:00.808Z,12.4
2023-03-05T21:01:07.201Z,13.6
2023-03-05T21:03:13.339Z,11.1
2023-03-05T21:07:25.797Z,11.4
2023-03-05T21:09:32.048Z,13.2
2023-03-05T21:13:47.435Z,13.4
2023-03-05T21:15:53.691Z,14.7
2023-03-05T21:20:06.197Z,13.8
2023-03-05T21:22:12.398Z,11.8
2023-03-05T21:24:18.644Z,11.6
2023-03-05T21:26:27.680Z,11.9
2023-03-05T21:28:33.927Z,11.4
2023-03-05T21:34:52.624Z,9.5
2023-03-05T21:36:58.879Z,9.6
2023-03-05T21:41:14.238Z,6.3
2023-03-05T21:43:20.564Z,6.6
2023-03-05T21:45:26.827Z,7.3
2023-03-05T21:46:31.290Z,6.9
2023-03-05T21:48:37.545Z,5.7
2023-03-05T21:59:11.652Z,5
2023-03-05T22:01:17.950Z,6.9
2023-03-05T22:03:24.105Z,4.5
2023-03-05T22:05:30.366Z,5.8
2023-03-05T22:07:36.608Z,5.9
2023-03-05T22:09:45.758Z,4.6
2023-03-05T22:11:52.002Z,5.8
2023-03-05T22:13:58.386Z,4.9
2023-03-05T22:16:04.515Z,4.6
2023-03-05T22:18:10.760Z,4.5
2023-03-05T22:20:16.998Z,5
2023-03-05T22:22:23.241Z,5.5
2023-03-05T22:24:32.390Z,4.3
2023-03-05T22:26:38.652Z,4.2
2023-03-05T22:28:44.770Z,4.8
2023-03-05T22:35:03.522Z,5.4
2023-03-05T22:37:09.768Z,4.8
2023-03-05T22:44:35.992Z,3.9
2023-03-05T22:46:42.230Z,5.8
2023-03-05T22:50:54.741Z,5.5
2023-03-05T22:53:03.867Z,5.6
2023-03-05T22:55:10.118Z,5.6
2023-03-05T22:57:16.344Z,5.5
2023-03-05T22:59:22.588Z,6.9
2023-03-05T23:01:28.828Z,5.1
2023-03-05T23:03:35.084Z,5
2023-03-05T23:05:41.299Z,4.9
2023-03-05T23:07:50.457Z,4.7
2023-03-05T23:09:56.670Z,5
2023-03-05T23:12:02.931Z,4.5
2023-03-05T23:14:09.145Z,6.1
2023-03-05T23:18:21.622Z,4.2
2023-03-05T23:20:27.842Z,4
2023-03-05T23:22:36.981Z,5.5
2023-03-05T23:24:43.239Z,4.2
2023-03-05T23:26:49.432Z,4.6
2023-03-05T23:31:01.945Z,4.8
2023-03-05T23:33:08.148Z,4.1
2023-03-05T23:35:14.384Z,5
2023-03-05T23:37:23.502Z,6.2
2023-03-05T23:39:29.742Z,4.3
2023-03-05T23:41:36.152Z,5
2023-03-05T23:44:46.746Z,4.5
2023-03-05T23:48:59.154Z,4.1
2023-03-05T23:51:08.311Z,5.3
2023-03-05T23:55:20.719Z,5.4
2023-03-05T23:59:33.175Z,3.9
