createdAt,value
2022-11-09T00:00:48.200Z,12.57
2022-11-09T00:03:15.436Z,9.20
2022-11-09T00:05:42.951Z,11.17
2022-11-09T00:08:10.915Z,12.00
2022-11-09T00:10:38.306Z,11.43
2022-11-09T00:13:05.529Z,10.73
2022-11-09T00:15:32.623Z,12.30
2022-11-09T00:18:05.256Z,10.43
2022-11-09T00:20:32.718Z,12.83
2022-11-09T00:22:59.810Z,10.87
2022-11-09T00:25:26.832Z,11.17
2022-11-09T00:27:54.189Z,11.43
2022-11-09T00:30:21.258Z,10.80
2022-11-09T00:32:48.407Z,14.20
2022-11-09T00:35:15.498Z,14.33
2022-11-09T00:37:42.591Z,12.13
2022-11-09T00:40:10.153Z,11.40
2022-11-09T00:42:37.246Z,10.27
2022-11-09T00:45:04.427Z,10.00
2022-11-09T00:47:31.473Z,13.47
2022-11-09T00:49:58.507Z,10.80
2022-11-09T00:52:25.542Z,14.40
2022-11-09T00:54:52.569Z,11.93
2022-11-09T00:57:19.616Z,11.87
2022-11-09T00:59:46.737Z,10.93
2022-11-09T01:02:13.808Z,11.27
2022-11-09T01:04:40.858Z,12.23
2022-11-09T01:07:08.542Z,12.10
2022-11-09T01:09:35.676Z,12.00
2022-11-09T01:12:02.736Z,13.53
2022-11-09T01:14:29.811Z,12.13
2022-11-09T01:16:56.849Z,11.80
2022-11-09T01:19:23.916Z,13.57
2022-11-09T01:21:50.936Z,13.83
2022-11-09T01:24:17.999Z,13.07
2022-11-09T01:26:45.027Z,11.60
2022-11-09T01:29:12.095Z,12.20
2022-11-09T01:31:39.113Z,13.17
2022-11-09T01:34:06.173Z,15.43
2022-11-09T01:36:33.209Z,12.47
2022-11-09T01:39:00.916Z,14.57
2022-11-09T01:41:28.783Z,12.47
2022-11-09T01:44:10.027Z,12.60
2022-11-09T01:46:57.311Z,14.87
2022-11-09T01:49:37.593Z,12.97
2022-11-09T01:52:08.953Z,14.50
2022-11-09T01:54:38.620Z,14.03
2022-11-09T01:57:09.106Z,12.57
2022-11-09T01:59:39.686Z,13.70
2022-11-09T02:02:06.826Z,11.77
2022-11-09T02:04:39.133Z,12.73
2022-11-09T02:07:06.843Z,12.20
2022-11-09T02:09:44.604Z,13.63
2022-11-09T02:12:12.027Z,12.67
2022-11-09T02:14:39.746Z,13.67
2022-11-09T02:17:07.376Z,14.43
2022-11-09T02:19:34.473Z,14.00
2022-11-09T02:22:01.757Z,13.80
2022-11-09T02:24:28.902Z,14.87
2022-11-09T02:26:56.225Z,12.23
2022-11-09T02:29:29.762Z,14.87
2022-11-09T02:31:59.485Z,12.60
2022-11-09T02:34:26.578Z,13.13
2022-11-09T02:36:53.700Z,15.83
2022-11-09T02:39:23.151Z,11.57
2022-11-09T02:41:56.544Z,12.53
2022-11-09T02:44:24.724Z,13.67
2022-11-09T02:46:52.304Z,13.83
2022-11-09T02:49:19.360Z,13.53
2022-11-09T02:51:46.540Z,16.37
2022-11-09T02:54:14.103Z,15.43
2022-11-09T02:56:41.183Z,15.63
2022-11-09T02:59:08.201Z,13.27
2022-11-09T03:01:35.327Z,16.33
2022-11-09T03:04:02.385Z,13.20
2022-11-09T03:06:35.608Z,15.80
2022-11-09T03:09:06.742Z,16.07
2022-11-09T03:11:34.165Z,16.00
2022-11-09T03:14:01.204Z,16.73
2022-11-09T03:16:28.735Z,14.83
2022-11-09T03:18:56.692Z,13.17
2022-11-09T03:21:23.746Z,15.00
2022-11-09T03:23:51.001Z,15.10
2022-11-09T03:26:18.596Z,12.50
2022-11-09T03:28:45.678Z,15.30
2022-11-09T03:31:12.796Z,13.80
2022-11-09T03:33:40.111Z,16.13
2022-11-09T03:36:07.425Z,12.80
2022-11-09T03:38:34.442Z,13.00
2022-11-09T03:41:01.913Z,13.23
2022-11-09T03:43:31.969Z,13.63
2022-11-09T03:45:59.103Z,12.70
2022-11-09T03:48:26.193Z,16.40
2022-11-09T03:50:53.229Z,15.47
2022-11-09T03:53:20.685Z,12.40
2022-11-09T03:55:47.946Z,12.93
2022-11-09T03:58:15.019Z,14.87
2022-11-09T04:00:42.055Z,13.27
2022-11-09T04:03:09.108Z,13.83
2022-11-09T04:05:36.461Z,13.50
2022-11-09T04:08:03.584Z,12.80
2022-11-09T04:10:30.909Z,16.53
2022-11-09T04:12:58.482Z,12.73
2022-11-09T04:15:25.577Z,13.23
2022-11-09T04:17:56.663Z,13.63
2022-11-09T04:20:23.790Z,14.90
2022-11-09T04:22:57.873Z,14.43
2022-11-09T04:25:26.019Z,12.13
2022-11-09T04:27:59.772Z,12.40
2022-11-09T04:30:30.609Z,12.90
2022-11-09T04:32:58.441Z,12.63
2022-11-09T04:35:25.966Z,12.50
2022-11-09T04:37:53.989Z,12.00
2022-11-09T04:40:21.102Z,14.13
2022-11-09T04:42:48.306Z,14.17
2022-11-09T04:45:15.492Z,13.53
2022-11-09T04:47:42.569Z,13.40
2022-11-09T04:50:10.120Z,15.20
2022-11-09T04:52:37.224Z,14.23
2022-11-09T04:55:04.567Z,11.57
2022-11-09T04:57:31.662Z,16.03
2022-11-09T04:59:58.714Z,13.53
2022-11-09T05:02:25.800Z,11.33
2022-11-09T05:04:52.840Z,11.67
2022-11-09T05:07:19.965Z,13.07
2022-11-09T05:09:47.004Z,14.47
2022-11-09T05:12:14.029Z,12.57
2022-11-09T05:14:41.068Z,12.40
2022-11-09T05:17:08.771Z,12.37
2022-11-09T05:19:35.919Z,13.17
2022-11-09T05:22:22.928Z,11.53
2022-11-09T05:24:51.815Z,11.30
2022-11-09T05:27:18.973Z,12.10
2022-11-09T05:29:46.052Z,12.23
2022-11-09T05:32:13.088Z,16.30
2022-11-09T05:34:40.187Z,13.40
2022-11-09T05:37:07.207Z,15.83
2022-11-09T05:39:34.259Z,11.10
2022-11-09T05:42:01.400Z,12.43
2022-11-09T05:44:28.533Z,12.90
2022-11-09T05:46:55.583Z,13.10
2022-11-09T05:49:22.627Z,13.13
2022-11-09T05:51:49.674Z,12.50
2022-11-09T05:54:16.728Z,10.17
2022-11-09T05:56:43.754Z,12.80
2022-11-09T05:59:10.819Z,12.47
2022-11-09T06:01:37.898Z,12.90
2022-11-09T06:04:05.023Z,11.90
2022-11-09T06:06:32.107Z,12.67
2022-11-09T06:08:59.184Z,10.77
2022-11-09T06:11:26.274Z,12.33
2022-11-09T06:13:53.610Z,11.53
2022-11-09T06:16:21.068Z,15.30
2022-11-09T06:18:48.129Z,11.17
2022-11-09T06:21:15.246Z,11.83
2022-11-09T06:23:42.274Z,12.07
2022-11-09T06:26:11.634Z,11.47
2022-11-09T06:28:39.251Z,11.57
2022-11-09T06:31:06.981Z,11.37
2022-11-09T06:33:35.276Z,11.07
2022-11-09T06:36:02.832Z,12.93
2022-11-09T06:38:30.111Z,10.27
2022-11-09T06:40:58.419Z,11.07
2022-11-09T06:43:26.119Z,10.87
2022-11-09T06:45:53.403Z,10.83
2022-11-09T06:48:20.814Z,12.40
2022-11-09T06:50:48.192Z,11.93
2022-11-09T06:53:16.469Z,10.87
2022-11-09T06:55:49.047Z,10.77
2022-11-09T06:58:17.600Z,12.67
2022-11-09T07:00:45.005Z,10.43
2022-11-09T07:03:16.020Z,13.70
2022-11-09T07:05:43.321Z,11.83
2022-11-09T07:08:10.436Z,11.03
2022-11-09T07:10:37.638Z,12.30
2022-11-09T07:13:05.533Z,13.13
2022-11-09T07:15:32.943Z,12.67
2022-11-09T07:18:00.647Z,11.93
2022-11-09T07:20:27.912Z,12.00
2022-11-09T07:22:55.442Z,11.63
2022-11-09T07:25:22.733Z,12.30
2022-11-09T07:27:49.802Z,12.33
2022-11-09T07:30:16.988Z,10.97
2022-11-09T07:33:08.097Z,13.47
2022-11-09T07:35:31.190Z,13.13
2022-11-09T07:38:01.889Z,12.03
2022-11-09T07:40:29.544Z,12.83
2022-11-09T07:43:00.136Z,10.93
2022-11-09T07:45:27.727Z,12.47
2022-11-09T07:48:02.200Z,12.70
2022-11-09T07:50:29.953Z,13.00
2022-11-09T07:52:57.669Z,11.77
2022-11-09T07:55:25.202Z,12.00
2022-11-09T07:58:08.860Z,12.07
2022-11-09T08:00:43.237Z,13.47
2022-11-09T08:03:10.397Z,14.27
2022-11-09T08:05:37.835Z,12.67
2022-11-09T08:08:06.085Z,14.33
2022-11-09T08:10:34.980Z,13.10
2022-11-09T08:13:08.245Z,12.87
2022-11-09T08:15:35.859Z,12.40
2022-11-09T08:18:05.467Z,13.83
2022-11-09T08:20:32.674Z,13.40
2022-11-09T08:23:04.072Z,14.13
2022-11-09T08:25:35.494Z,12.70
2022-11-09T08:28:06.748Z,12.80
2022-11-09T08:30:36.610Z,14.53
2022-11-09T08:33:04.343Z,11.53
2022-11-09T08:35:31.683Z,13.47
2022-11-09T08:38:01.001Z,11.10
2022-11-09T08:40:28.099Z,11.80
2022-11-09T08:42:55.189Z,12.57
2022-11-09T08:45:22.403Z,12.03
2022-11-09T08:47:49.476Z,14.63
2022-11-09T08:50:16.988Z,10.90
2022-11-09T08:52:44.037Z,11.80
2022-11-09T08:55:11.255Z,10.17
2022-11-09T08:57:38.309Z,11.57
2022-11-09T09:00:05.917Z,9.80
2022-11-09T09:02:33.039Z,11.23
2022-11-09T09:05:00.261Z,11.83
2022-11-09T09:07:27.357Z,12.43
2022-11-09T09:09:54.431Z,11.13
2022-11-09T09:12:21.525Z,10.73
2022-11-09T09:14:48.670Z,12.53
2022-11-09T09:17:15.773Z,9.77
2022-11-09T09:19:46.044Z,10.17
2022-11-09T09:22:16.946Z,10.70
2022-11-09T09:24:44.006Z,8.87
2022-11-09T09:27:11.041Z,10.53
2022-11-09T09:29:38.128Z,12.47
2022-11-09T09:32:05.272Z,11.23
2022-11-09T09:34:32.326Z,9.00
2022-11-09T09:36:59.332Z,9.00
2022-11-09T09:39:26.397Z,10.03
2022-11-09T09:41:54.996Z,7.63
2022-11-09T09:44:40.727Z,8.30
2022-11-09T09:47:07.799Z,8.93
2022-11-09T09:49:36.565Z,9.87
2022-11-09T09:52:22.318Z,7.70
2022-11-09T09:54:59.850Z,9.87
2022-11-09T09:57:28.985Z,9.17
2022-11-09T09:59:58.782Z,9.77
2022-11-09T10:02:25.823Z,8.97
2022-11-09T10:04:53.911Z,7.07
2022-11-09T10:07:34.913Z,7.40
2022-11-09T10:10:17.509Z,10.87
2022-11-09T10:12:59.620Z,8.87
2022-11-09T10:15:36.175Z,8.20
2022-11-09T10:18:06.014Z,9.57
2022-11-09T10:20:43.305Z,9.67
2022-11-09T10:23:16.255Z,8.63
2022-11-09T10:26:03.047Z,9.37
2022-11-09T10:28:47.915Z,7.70
2022-11-09T10:31:21.706Z,8.67
2022-11-09T10:33:52.380Z,8.53
2022-11-09T10:36:25.543Z,7.20
2022-11-09T10:38:55.054Z,7.20
2022-11-09T10:41:23.684Z,7.37
2022-11-09T10:43:50.791Z,7.53
2022-11-09T10:46:17.860Z,7.50
2022-11-09T10:48:44.909Z,9.90
2022-11-09T10:51:30.718Z,8.23
2022-11-09T10:54:16.644Z,8.37
2022-11-09T10:57:04.911Z,7.97
2022-11-09T10:59:37.224Z,8.57
2022-11-09T11:02:24.219Z,8.60
2022-11-09T11:04:51.648Z,8.77
2022-11-09T11:07:21.348Z,7.57
2022-11-09T11:09:48.782Z,8.63
2022-11-09T11:12:22.711Z,8.33
2022-11-09T11:14:49.886Z,8.03
2022-11-09T11:17:27.594Z,11.43
2022-11-09T11:19:54.707Z,7.77
2022-11-09T11:22:23.744Z,8.77
2022-11-09T11:24:55.535Z,9.10
2022-11-09T11:27:26.183Z,8.23
2022-11-09T11:29:57.154Z,8.27
2022-11-09T11:32:24.495Z,10.67
2022-11-09T11:35:00.113Z,8.30
2022-11-09T11:37:27.621Z,9.20
2022-11-09T11:39:54.631Z,8.07
2022-11-09T11:42:21.692Z,11.17
2022-11-09T11:44:56.716Z,8.17
2022-11-09T11:47:48.564Z,9.00
2022-11-09T11:50:38.727Z,9.87
2022-11-09T11:53:24.773Z,8.33
2022-11-09T11:55:57.994Z,9.40
2022-11-09T11:58:42.537Z,11.03
2022-11-09T12:01:21.518Z,8.10
2022-11-09T12:03:51.823Z,8.73
2022-11-09T12:06:21.687Z,10.80
2022-11-09T12:09:01.362Z,9.20
2022-11-09T12:11:47.137Z,8.33
2022-11-09T12:14:34.476Z,10.83
2022-11-09T12:17:04.333Z,11.63
2022-11-09T12:19:37.310Z,8.03
2022-11-09T12:22:09.703Z,8.57
2022-11-09T12:24:40.746Z,10.10
2022-11-09T12:27:31.163Z,10.33
2022-11-09T12:30:09.437Z,10.10
2022-11-09T12:32:39.551Z,11.50
2022-11-09T12:35:09.884Z,10.93
2022-11-09T12:37:39.682Z,9.70
2022-11-09T12:40:20.322Z,10.47
2022-11-09T12:42:51.568Z,9.17
2022-11-09T12:45:23.318Z,14.83
2022-11-09T12:47:54.564Z,11.07
2022-11-09T12:50:23.380Z,13.20
2022-11-09T12:52:54.925Z,11.67
2022-11-09T12:55:27.826Z,12.17
2022-11-09T12:58:00.552Z,13.03
2022-11-09T13:00:33.961Z,11.47
2022-11-09T13:03:05.516Z,10.60
2022-11-09T13:05:34.145Z,10.13
2022-11-09T13:08:02.075Z,10.10
2022-11-09T13:10:36.460Z,10.90
2022-11-09T13:13:24.495Z,11.27
2022-11-09T13:16:05.110Z,10.53
2022-11-09T13:18:35.430Z,13.47
2022-11-09T13:21:21.800Z,10.97
2022-11-09T13:24:01.203Z,10.87
2022-11-09T13:26:31.755Z,10.30
2022-11-09T13:29:21.728Z,12.23
2022-11-09T13:32:07.957Z,10.90
2022-11-09T13:34:46.103Z,12.13
2022-11-09T13:37:32.049Z,11.20
2022-11-09T13:39:59.187Z,12.17
2022-11-09T13:42:29.057Z,10.77
2022-11-09T13:45:16.105Z,11.47
2022-11-09T13:47:50.497Z,10.80
2022-11-09T13:50:19.014Z,12.63
2022-11-09T13:52:50.984Z,11.50
2022-11-09T13:55:25.784Z,12.13
2022-11-09T13:57:54.011Z,12.73
2022-11-09T14:00:23.704Z,11.50
2022-11-09T14:03:14.123Z,12.60
2022-11-09T14:05:41.647Z,11.50
2022-11-09T14:08:13.419Z,12.23
2022-11-09T14:10:52.601Z,12.53
2022-11-09T14:13:28.713Z,11.63
2022-11-09T14:15:55.768Z,12.57
2022-11-09T14:18:41.121Z,12.67
2022-11-09T14:21:08.463Z,11.97
2022-11-09T14:23:35.615Z,13.83
2022-11-09T14:26:09.801Z,12.70
2022-11-09T14:28:37.282Z,11.87
2022-11-09T14:31:04.792Z,15.07
2022-11-09T14:33:34.856Z,13.50
2022-11-09T14:36:02.994Z,14.43
2022-11-09T14:38:30.070Z,13.30
2022-11-09T14:40:57.141Z,13.07
2022-11-09T14:43:35.202Z,13.73
2022-11-09T14:46:03.500Z,15.20
2022-11-09T14:48:31.644Z,14.47
2022-11-09T14:51:00.751Z,17.67
2022-11-09T14:53:32.352Z,14.23
2022-11-09T14:56:01.635Z,14.47
2022-11-09T14:58:30.777Z,16.03
2022-11-09T15:01:16.964Z,15.53
2022-11-09T15:03:44.807Z,14.60
2022-11-09T15:06:13.603Z,16.23
2022-11-09T15:08:51.431Z,14.40
2022-11-09T15:11:18.579Z,14.07
2022-11-09T15:13:45.660Z,18.13
2022-11-09T15:16:21.570Z,16.33
2022-11-09T15:18:48.762Z,16.20
2022-11-09T15:21:15.833Z,16.77
2022-11-09T15:23:47.247Z,14.63
2022-11-09T15:26:29.429Z,19.93
2022-11-09T15:28:56.556Z,14.97
2022-11-09T15:31:25.796Z,18.30
2022-11-09T15:33:55.093Z,21.63
2022-11-09T15:36:25.297Z,19.47
2022-11-09T15:38:59.955Z,18.23
2022-11-09T15:41:27.456Z,17.90
2022-11-09T15:43:55.060Z,21.43
2022-11-09T15:46:44.887Z,18.87
2022-11-09T15:49:11.934Z,18.50
2022-11-09T15:51:39.340Z,19.97
2022-11-09T15:54:06.505Z,16.90
2022-11-09T15:56:33.561Z,20.40
2022-11-09T15:59:00.696Z,20.60
2022-11-09T16:01:28.489Z,16.57
2022-11-09T16:03:55.597Z,18.30
2022-11-09T16:06:23.540Z,19.07
2022-11-09T16:08:51.424Z,18.80
2022-11-09T16:11:18.563Z,16.30
2022-11-09T16:13:45.643Z,17.67
2022-11-09T16:16:14.099Z,16.43
2022-11-09T16:18:41.212Z,17.30
2022-11-09T16:21:09.581Z,15.03
2022-11-09T16:23:36.732Z,17.30
2022-11-09T16:26:22.012Z,16.37
2022-11-09T16:28:49.439Z,18.00
2022-11-09T16:31:19.062Z,16.73
2022-11-09T16:33:48.806Z,17.90
2022-11-09T16:36:17.603Z,17.57
2022-11-09T16:38:46.091Z,15.23
2022-11-09T16:41:13.987Z,16.30
2022-11-09T16:43:42.835Z,16.17
2022-11-09T16:46:11.500Z,18.17
2022-11-09T16:48:38.844Z,15.60
2022-11-09T16:51:05.960Z,17.53
2022-11-09T16:53:33.063Z,15.00
2022-11-09T16:56:00.137Z,18.53
2022-11-09T16:58:27.269Z,14.90
2022-11-09T17:01:12.501Z,17.13
2022-11-09T17:03:40.355Z,18.37
2022-11-09T17:06:13.770Z,16.93
2022-11-09T17:08:41.796Z,15.33
2022-11-09T17:11:13.055Z,14.37
2022-11-09T17:13:40.140Z,14.60
2022-11-09T17:16:11.441Z,16.50
2022-11-09T17:18:38.649Z,17.17
2022-11-09T17:21:14.544Z,13.27
2022-11-09T17:23:42.556Z,14.67
2022-11-09T17:26:09.725Z,13.37
2022-11-09T17:28:41.679Z,12.13
2022-11-09T17:31:11.981Z,13.87
2022-11-09T17:33:39.076Z,15.07
2022-11-09T17:36:07.379Z,19.50
2022-11-09T17:38:34.915Z,13.17
2022-11-09T17:41:06.354Z,11.73
2022-11-09T17:43:34.109Z,12.63
2022-11-09T17:46:08.858Z,13.83
2022-11-09T17:48:36.757Z,13.43
2022-11-09T17:51:04.319Z,13.17
2022-11-09T17:53:31.608Z,11.10
2022-11-09T17:55:59.038Z,13.40
2022-11-09T17:58:26.275Z,10.33
2022-11-09T18:00:53.551Z,11.90
2022-11-09T18:03:21.210Z,12.57
2022-11-09T18:05:48.372Z,12.17
2022-11-09T18:08:15.914Z,11.53
2022-11-09T18:10:45.407Z,16.10
2022-11-09T18:13:12.487Z,11.43
2022-11-09T18:15:40.559Z,10.30
2022-11-09T18:18:07.785Z,11.50
2022-11-09T18:20:34.923Z,13.27
2022-11-09T18:23:02.098Z,10.83
2022-11-09T18:25:29.208Z,11.90
2022-11-09T18:27:56.283Z,13.23
2022-11-09T18:30:23.419Z,11.10
2022-11-09T18:32:50.811Z,12.20
2022-11-09T18:35:17.969Z,11.70
2022-11-09T18:37:48.683Z,11.03
2022-11-09T18:40:16.372Z,10.83
2022-11-09T18:42:43.472Z,11.83
2022-11-09T18:45:10.867Z,11.77
2022-11-09T18:47:37.942Z,12.70
2022-11-09T18:50:05.585Z,10.70
2022-11-09T18:52:33.294Z,10.87
2022-11-09T18:55:00.583Z,13.03
2022-11-09T18:57:27.683Z,11.87
2022-11-09T18:59:54.784Z,11.17
2022-11-09T19:02:21.950Z,11.20
2022-11-09T19:04:49.187Z,10.33
2022-11-09T19:07:16.799Z,11.43
2022-11-09T19:09:43.966Z,10.47
2022-11-09T19:12:11.155Z,10.00
2022-11-09T19:14:43.871Z,11.33
2022-11-09T19:17:19.845Z,10.70
2022-11-09T19:19:46.891Z,11.07
2022-11-09T19:22:16.806Z,12.00
2022-11-09T19:24:44.192Z,12.77
2022-11-09T19:27:11.432Z,11.00
2022-11-09T19:29:38.655Z,14.47
2022-11-09T19:32:05.750Z,12.67
2022-11-09T19:34:33.089Z,10.83
2022-11-09T19:37:00.223Z,10.93
2022-11-09T19:39:31.079Z,12.73
2022-11-09T19:42:00.887Z,13.13
2022-11-09T19:44:27.988Z,9.87
2022-11-09T19:46:55.072Z,13.83
2022-11-09T19:49:22.147Z,13.33
2022-11-09T19:51:49.223Z,11.70
2022-11-09T19:54:16.304Z,12.70
2022-11-09T19:56:43.472Z,13.33
2022-11-09T19:59:13.511Z,12.20
2022-11-09T20:01:40.666Z,12.90
2022-11-09T20:04:10.257Z,12.73
2022-11-09T20:06:38.540Z,11.97
2022-11-09T20:09:05.759Z,12.53
2022-11-09T20:11:51.437Z,13.47
2022-11-09T20:14:18.573Z,11.30
2022-11-09T20:16:48.327Z,12.63
2022-11-09T20:19:15.512Z,12.03
2022-11-09T20:21:44.294Z,14.20
2022-11-09T20:24:12.417Z,10.40
2022-11-09T20:26:43.849Z,12.80
2022-11-09T20:29:10.925Z,15.97
2022-11-09T20:31:38.038Z,14.13
2022-11-09T20:34:05.611Z,16.80
2022-11-09T20:36:32.896Z,12.77
2022-11-09T20:38:59.953Z,14.23
2022-11-09T20:41:27.037Z,14.13
2022-11-09T20:43:54.417Z,13.23
2022-11-09T20:46:22.819Z,12.80
2022-11-09T20:48:54.901Z,12.63
2022-11-09T20:51:23.297Z,12.90
2022-11-09T20:53:50.809Z,11.67
2022-11-09T20:56:18.802Z,11.97
2022-11-09T20:58:46.039Z,11.33
2022-11-09T21:01:17.697Z,12.60
2022-11-09T21:03:44.929Z,13.73
2022-11-09T21:06:12.857Z,14.47
2022-11-09T21:08:40.015Z,13.17
2022-11-09T21:11:07.918Z,12.40
2022-11-09T21:13:35.131Z,12.57
2022-11-09T21:16:09.214Z,14.20
2022-11-09T21:18:36.430Z,12.93
2022-11-09T21:21:04.529Z,11.33
2022-11-09T21:23:50.454Z,12.73
2022-11-09T21:26:36.262Z,12.13
2022-11-09T21:29:22.310Z,14.27
2022-11-09T21:31:49.407Z,12.83
2022-11-09T21:34:16.526Z,11.37
2022-11-09T21:36:43.941Z,11.13
2022-11-09T21:39:11.343Z,12.00
2022-11-09T21:41:38.839Z,12.70
2022-11-09T21:44:07.895Z,14.60
2022-11-09T21:46:35.634Z,11.33
2022-11-09T21:49:04.004Z,12.47
2022-11-09T21:51:31.392Z,12.93
2022-11-09T21:53:58.477Z,13.03
2022-11-09T21:56:25.564Z,15.07
2022-11-09T21:58:52.825Z,12.73
2022-11-09T22:01:20.325Z,12.20
2022-11-09T22:03:47.807Z,11.77
2022-11-09T22:06:15.514Z,13.20
2022-11-09T22:08:43.427Z,12.77
2022-11-09T22:11:12.269Z,14.23
2022-11-09T22:13:59.047Z,11.37
2022-11-09T22:16:27.039Z,12.93
2022-11-09T22:19:13.475Z,13.90
2022-11-09T22:21:42.268Z,15.37
2022-11-09T22:24:10.087Z,13.20
2022-11-09T22:26:37.191Z,15.30
2022-11-09T22:29:04.922Z,13.20
2022-11-09T22:31:32.032Z,14.23
2022-11-09T22:33:59.121Z,13.77
2022-11-09T22:36:26.219Z,12.00
2022-11-09T22:38:53.311Z,20.03
2022-11-09T22:41:20.548Z,13.63
2022-11-09T22:43:47.674Z,13.57
2022-11-09T22:46:15.981Z,16.00
2022-11-09T22:48:43.884Z,17.13
2022-11-09T22:51:14.777Z,14.87
2022-11-09T22:53:42.057Z,14.37
2022-11-09T22:56:10.414Z,13.40
2022-11-09T22:58:37.449Z,13.33
2022-11-09T23:01:22.509Z,12.40
2022-11-09T23:03:49.661Z,13.87
2022-11-09T23:06:19.268Z,13.23
2022-11-09T23:08:46.354Z,13.60
2022-11-09T23:11:17.520Z,14.30
2022-11-09T23:13:45.029Z,12.03
2022-11-09T23:16:12.669Z,12.83
2022-11-09T23:18:55.263Z,10.57
2022-11-09T23:21:34.076Z,11.97
2022-11-09T23:24:02.448Z,11.67
2022-11-09T23:26:30.042Z,10.30
2022-11-09T23:28:57.550Z,11.07
2022-11-09T23:31:24.998Z,11.93
2022-11-09T23:33:54.255Z,9.80
2022-11-09T23:36:22.373Z,8.70
2022-11-09T23:38:49.475Z,9.77
2022-11-09T23:41:16.956Z,10.70
2022-11-09T23:43:49.007Z,9.50
2022-11-09T23:46:17.208Z,8.27
2022-11-09T23:48:44.503Z,9.53
2022-11-09T23:51:11.663Z,11.77
2022-11-09T23:53:39.262Z,10.63
2022-11-09T23:56:08.232Z,9.87
2022-11-09T23:58:35.486Z,12.43
