createdAt,value
2022-10-29T00:01:14.461Z,100.00
2022-10-29T00:03:44.423Z,100.00
2022-10-29T00:06:13.697Z,100.00
2022-10-29T00:08:43.344Z,100.00
2022-10-29T00:11:14.422Z,100.00
2022-10-29T00:13:43.617Z,100.00
2022-10-29T00:16:14.913Z,100.00
2022-10-29T00:18:45.315Z,100.00
2022-10-29T00:21:16.570Z,100.00
2022-10-29T00:23:45.219Z,100.00
2022-10-29T00:26:14.712Z,100.00
2022-10-29T00:28:43.189Z,100.00
2022-10-29T00:31:14.747Z,100.00
2022-10-29T00:33:44.527Z,100.00
2022-10-29T00:36:16.188Z,100.00
2022-10-29T00:38:45.014Z,100.00
2022-10-29T00:41:16.217Z,100.00
2022-10-29T00:43:50.176Z,100.00
2022-10-29T00:46:25.668Z,100.00
2022-10-29T00:48:58.580Z,100.00
2022-10-29T00:51:28.493Z,100.00
2022-10-29T00:54:02.840Z,100.00
2022-10-29T00:56:35.244Z,100.00
2022-10-29T00:59:04.427Z,100.00
2022-10-29T01:01:32.917Z,100.00
2022-10-29T01:04:03.906Z,100.00
2022-10-29T01:06:34.434Z,100.00
2022-10-29T01:09:02.670Z,100.00
2022-10-29T01:11:45.317Z,100.00
2022-10-29T01:14:24.384Z,100.00
2022-10-29T01:17:01.255Z,100.00
2022-10-29T01:20:15.309Z,100.00
2022-10-29T01:22:48.810Z,100.00
2022-10-29T01:25:41.126Z,100.00
2022-10-29T01:28:26.156Z,100.00
2022-10-29T01:31:19.454Z,100.00
2022-10-29T01:33:56.623Z,100.00
2022-10-29T01:36:34.331Z,100.00
2022-10-29T01:39:10.519Z,100.00
2022-10-29T01:41:52.519Z,100.00
2022-10-29T01:44:35.649Z,100.00
2022-10-29T01:47:10.987Z,100.00
2022-10-29T01:49:43.534Z,100.00
2022-10-29T01:52:15.207Z,100.00
2022-10-29T01:54:44.311Z,100.00
2022-10-29T01:57:32.027Z,100.00
2022-10-29T02:00:05.660Z,100.00
2022-10-29T02:03:07.932Z,100.00
2022-10-29T02:05:49.678Z,100.00
2022-10-29T02:08:30.559Z,100.00
2022-10-29T02:11:08.042Z,100.00
2022-10-29T02:13:44.692Z,100.00
2022-10-29T02:16:15.266Z,100.00
2022-10-29T02:18:47.557Z,100.00
2022-10-29T02:21:17.330Z,100.00
2022-10-29T02:23:45.973Z,100.00
2022-10-29T02:26:15.015Z,100.00
2022-10-29T02:28:44.122Z,100.00
2022-10-29T02:31:12.907Z,100.00
2022-10-29T02:33:41.480Z,100.00
2022-10-29T02:36:11.894Z,100.00
2022-10-29T02:38:40.445Z,100.00
2022-10-29T02:41:08.859Z,100.00
2022-10-29T02:43:37.498Z,100.00
2022-10-29T02:49:04.144Z,100.00
2022-10-29T02:51:34.020Z,100.00
2022-10-29T02:54:02.670Z,100.00
2022-10-29T02:56:31.006Z,100.00
2022-10-29T02:58:59.510Z,100.00
2022-10-29T03:01:27.899Z,100.00
2022-10-29T03:03:56.422Z,100.00
2022-10-29T03:06:24.827Z,100.00
2022-10-29T03:08:54.750Z,100.00
2022-10-29T03:11:23.015Z,100.00
2022-10-29T03:13:51.289Z,100.00
2022-10-29T03:16:19.558Z,100.00
2022-10-29T03:18:47.863Z,100.00
2022-10-29T03:21:16.520Z,100.00
2022-10-29T03:23:44.768Z,100.00
2022-10-29T03:26:15.378Z,100.00
2022-10-29T03:28:43.756Z,100.00
2022-10-29T03:31:12.432Z,100.00
2022-10-29T03:33:40.746Z,100.00
2022-10-29T03:36:10.105Z,100.00
2022-10-29T03:38:38.771Z,100.00
2022-10-29T03:41:10.516Z,100.00
2022-10-29T03:43:41.520Z,100.00
2022-10-29T03:46:09.992Z,100.00
2022-10-29T03:48:39.003Z,100.00
2022-10-29T03:51:08.517Z,100.00
2022-10-29T03:53:38.242Z,100.00
2022-10-29T03:56:08.132Z,100.00
2022-10-29T03:58:36.708Z,100.00
2022-10-29T04:01:08.752Z,100.00
2022-10-29T04:03:39.019Z,100.00
2022-10-29T04:06:13.626Z,100.00
2022-10-29T04:08:42.638Z,100.00
2022-10-29T04:11:13.077Z,100.00
2022-10-29T04:13:41.464Z,100.00
2022-10-29T04:16:11.172Z,100.00
2022-10-29T04:18:40.129Z,100.00
2022-10-29T04:29:34.567Z,100.00
2022-10-29T04:32:04.448Z,100.00
2022-10-29T04:34:32.824Z,100.00
2022-10-29T04:37:01.114Z,100.00
2022-10-29T04:39:29.698Z,100.00
2022-10-29T04:41:58.345Z,100.00
2022-10-29T04:44:26.657Z,100.00
2022-10-29T04:46:55.006Z,100.00
2022-10-29T04:49:24.897Z,100.00
2022-10-29T04:51:53.254Z,100.00
2022-10-29T04:54:21.479Z,100.00
2022-10-29T04:56:49.979Z,100.00
2022-10-29T04:59:18.321Z,100.00
2022-10-29T05:01:46.789Z,100.00
2022-10-29T05:04:15.179Z,100.00
2022-10-29T05:06:44.851Z,100.00
2022-10-29T05:09:13.189Z,100.00
2022-10-29T05:11:42.026Z,100.00
2022-10-29T05:14:10.406Z,100.00
2022-10-29T05:16:38.836Z,100.00
2022-10-29T05:19:07.230Z,100.00
2022-10-29T05:21:35.459Z,100.00
2022-10-29T05:24:05.756Z,100.00
2022-10-29T05:26:34.209Z,100.00
2022-10-29T05:29:02.871Z,100.00
2022-10-29T05:31:31.680Z,100.00
2022-10-29T05:34:00.198Z,100.00
2022-10-29T05:36:28.708Z,100.00
2022-10-29T05:38:56.949Z,100.00
2022-10-29T05:41:26.775Z,100.00
2022-10-29T05:43:55.135Z,100.00
2022-10-29T05:46:23.526Z,100.00
2022-10-29T05:48:51.813Z,100.00
2022-10-29T05:51:20.820Z,100.00
2022-10-29T05:53:49.523Z,100.00
2022-10-29T05:56:17.988Z,100.00
2022-10-29T05:58:50.568Z,100.00
2022-10-29T06:01:19.697Z,100.00
2022-10-29T06:03:48.567Z,100.00
2022-10-29T06:06:17.152Z,100.00
2022-10-29T06:08:45.418Z,100.00
2022-10-29T06:11:13.868Z,100.00
2022-10-29T06:13:42.199Z,100.00
2022-10-29T06:16:12.107Z,100.00
2022-10-29T06:18:40.477Z,100.00
2022-10-29T06:21:08.971Z,100.00
2022-10-29T06:23:37.299Z,100.00
2022-10-29T06:26:05.941Z,100.00
2022-10-29T06:28:35.108Z,100.00
2022-10-29T06:31:04.263Z,100.00
2022-10-29T06:33:36.218Z,100.00
2022-10-29T06:36:05.163Z,100.00
2022-10-29T06:38:34.079Z,100.00
2022-10-29T06:41:02.376Z,100.00
2022-10-29T06:43:30.598Z,100.00
2022-10-29T06:46:00.111Z,100.00
2022-10-29T06:48:28.450Z,100.00
2022-10-29T06:51:00.427Z,100.00
2022-10-29T06:53:29.294Z,100.00
2022-10-29T06:55:59.623Z,100.00
2022-10-29T06:58:28.209Z,100.00
2022-10-29T07:03:26.299Z,100.00
2022-10-29T07:05:59.521Z,100.00
2022-10-29T07:08:29.039Z,100.00
2022-10-29T07:10:57.866Z,100.00
2022-10-29T07:13:27.092Z,100.00
2022-10-29T07:15:55.416Z,100.00
2022-10-29T07:18:24.200Z,100.00
2022-10-29T07:20:52.445Z,100.00
2022-10-29T07:23:22.924Z,100.00
2022-10-29T07:25:54.623Z,100.00
2022-10-29T07:28:25.451Z,100.00
2022-10-29T07:30:59.478Z,100.00
2022-10-29T07:33:30.796Z,100.00
2022-10-29T07:36:00.643Z,100.00
2022-10-29T07:38:30.237Z,100.00
2022-10-29T07:40:58.972Z,100.00
2022-10-29T07:43:27.280Z,100.00
2022-10-29T07:45:55.501Z,100.00
2022-10-29T07:48:24.101Z,100.00
2022-10-29T07:50:52.351Z,100.00
2022-10-29T07:53:20.687Z,100.00
2022-10-29T07:55:55.866Z,100.00
2022-10-29T07:58:24.867Z,100.00
2022-10-29T08:00:53.949Z,100.00
2022-10-29T08:03:22.798Z,100.00
2022-10-29T08:05:56.219Z,100.00
2022-10-29T08:08:25.096Z,100.00
2022-10-29T08:10:59.926Z,100.00
2022-10-29T08:13:28.263Z,100.00
2022-10-29T08:15:57.096Z,100.00
2022-10-29T08:18:25.627Z,100.00
2022-10-29T08:20:53.935Z,100.00
2022-10-29T08:23:22.471Z,100.00
2022-10-29T08:25:50.835Z,100.00
2022-10-29T08:28:24.028Z,100.00
2022-10-29T08:30:53.843Z,100.00
2022-10-29T08:33:22.284Z,100.00
2022-10-29T08:35:50.723Z,100.00
2022-10-29T08:38:19.318Z,100.00
2022-10-29T08:41:08.201Z,100.00
2022-10-29T08:44:12.060Z,100.00
2022-10-29T08:46:47.763Z,100.00
2022-10-29T08:49:21.083Z,100.00
2022-10-29T08:51:56.611Z,100.00
2022-10-29T08:54:31.419Z,100.00
2022-10-29T08:57:07.230Z,100.00
2022-10-29T08:59:44.793Z,100.00
2022-10-29T09:02:18.455Z,100.00
2022-10-29T09:04:46.998Z,100.00
2022-10-29T09:07:45.044Z,100.00
2022-10-29T09:10:26.111Z,100.00
2022-10-29T09:13:18.584Z,100.00
2022-10-29T09:16:05.598Z,100.00
2022-10-29T09:18:52.561Z,100.00
2022-10-29T09:21:33.336Z,100.00
2022-10-29T09:24:15.045Z,100.00
2022-10-29T09:26:58.282Z,100.00
2022-10-29T09:29:59.831Z,100.00
2022-10-29T09:32:35.039Z,100.00
2022-10-29T09:35:08.026Z,100.00
2022-10-29T09:37:46.710Z,100.00
2022-10-29T09:40:29.192Z,100.00
2022-10-29T09:42:59.845Z,100.00
2022-10-29T09:45:43.945Z,100.00
2022-10-29T09:48:23.068Z,100.00
2022-10-29T09:51:02.960Z,100.00
2022-10-29T09:53:31.297Z,100.00
2022-10-29T09:55:59.763Z,100.00
2022-10-29T09:58:29.489Z,100.00
2022-10-29T10:00:58.066Z,100.00
2022-10-29T10:03:35.124Z,100.00
2022-10-29T10:06:05.822Z,100.00
2022-10-29T10:08:36.466Z,100.00
2022-10-29T10:11:07.116Z,100.00
2022-10-29T10:13:38.722Z,100.00
2022-10-29T10:16:08.360Z,100.00
2022-10-29T10:21:28.724Z,100.00
2022-10-29T10:23:58.570Z,100.00
2022-10-29T10:26:34.138Z,100.00
2022-10-29T10:29:11.873Z,100.00
2022-10-29T10:31:40.894Z,100.00
2022-10-29T10:34:21.015Z,100.00
2022-10-29T10:36:53.627Z,100.00
2022-10-29T10:39:31.527Z,100.00
2022-10-29T10:42:04.837Z,100.00
2022-10-29T10:44:33.942Z,100.00
2022-10-29T10:47:09.364Z,100.00
2022-10-29T10:49:40.404Z,100.00
2022-10-29T10:52:19.102Z,100.00
2022-10-29T10:54:55.151Z,100.00
2022-10-29T10:57:27.272Z,100.00
2022-10-29T11:00:08.151Z,100.00
2022-10-29T11:02:49.743Z,100.00
2022-10-29T11:05:24.007Z,100.00
2022-10-29T11:08:02.488Z,100.00
2022-10-29T11:10:41.715Z,100.00
2022-10-29T11:13:17.530Z,96.36
2022-10-29T11:15:53.631Z,94.42
2022-10-29T11:18:29.383Z,89.61
2022-10-29T11:21:12.636Z,89.98
2022-10-29T11:23:46.784Z,88.54
2022-10-29T11:26:21.235Z,89.49
2022-10-29T11:28:56.655Z,86.42
2022-10-29T11:31:33.538Z,84.44
2022-10-29T11:34:12.049Z,84.45
2022-10-29T11:36:48.424Z,86.38
2022-10-29T11:39:24.050Z,84.02
2022-10-29T11:41:59.426Z,82.00
2022-10-29T11:44:29.398Z,81.30
2022-10-29T11:47:19.000Z,80.67
2022-10-29T11:50:16.509Z,78.70
2022-10-29T11:52:56.679Z,74.01
2022-10-29T11:55:36.984Z,76.65
2022-10-29T11:58:17.354Z,78.73
2022-10-29T12:01:02.086Z,76.62
2022-10-29T12:03:47.641Z,78.96
2022-10-29T12:06:23.014Z,79.72
2022-10-29T12:09:05.391Z,82.83
2022-10-29T12:11:43.194Z,84.13
2022-10-29T12:14:29.988Z,87.28
2022-10-29T12:17:09.865Z,90.88
2022-10-29T12:19:51.827Z,88.48
2022-10-29T12:22:35.420Z,85.76
2022-10-29T12:25:32.784Z,87.53
2022-10-29T12:28:18.948Z,87.34
2022-10-29T12:31:05.865Z,85.92
2022-10-29T12:33:39.972Z,75.93
2022-10-29T12:36:16.415Z,74.40
2022-10-29T12:38:52.003Z,74.92
2022-10-29T12:41:27.926Z,73.56
2022-10-29T12:44:04.843Z,72.47
2022-10-29T12:46:41.025Z,76.03
2022-10-29T12:49:18.273Z,79.82
2022-10-29T12:51:52.875Z,83.68
2022-10-29T12:54:37.211Z,86.60
2022-10-29T12:57:29.620Z,89.51
2022-10-29T12:59:58.762Z,92.61
2022-10-29T13:02:31.281Z,94.77
2022-10-29T13:05:19.013Z,92.04
2022-10-29T13:08:28.968Z,93.10
2022-10-29T13:10:58.465Z,89.78
2022-10-29T13:13:51.472Z,87.16
2022-10-29T13:16:26.180Z,84.88
2022-10-29T13:19:10.597Z,85.10
2022-10-29T13:22:03.993Z,86.26
2022-10-29T13:24:33.212Z,87.39
2022-10-29T13:27:09.893Z,99.84
2022-10-29T13:29:48.670Z,99.35
2022-10-29T13:32:35.402Z,100.00
2022-10-29T13:35:06.838Z,100.00
2022-10-29T13:37:52.022Z,100.00
2022-10-29T13:41:13.109Z,100.00
2022-10-29T13:43:52.232Z,100.00
2022-10-29T13:46:35.523Z,100.00
2022-10-29T13:49:14.092Z,100.00
2022-10-29T13:51:51.227Z,100.00
2022-10-29T13:54:30.384Z,100.00
2022-10-29T13:57:01.969Z,100.00
2022-10-29T13:59:40.790Z,100.00
2022-10-29T14:02:44.025Z,100.00
2022-10-29T14:05:20.798Z,100.00
2022-10-29T14:07:57.146Z,100.00
2022-10-29T14:13:08.746Z,100.00
2022-10-29T14:15:39.321Z,100.00
2022-10-29T14:18:26.687Z,100.00
2022-10-29T14:21:00.011Z,100.00
2022-10-29T14:23:32.718Z,100.00
2022-10-29T14:26:04.209Z,100.00
2022-10-29T14:28:34.737Z,100.00
2022-10-29T14:31:06.772Z,100.00
2022-10-29T14:33:38.445Z,100.00
2022-10-29T14:36:17.607Z,100.00
2022-10-29T14:38:50.920Z,100.00
2022-10-29T14:41:21.398Z,100.00
2022-10-29T14:43:57.818Z,100.00
2022-10-29T14:46:30.045Z,100.00
2022-10-29T14:49:12.486Z,100.00
2022-10-29T14:51:42.944Z,100.00
2022-10-29T14:54:21.662Z,100.00
2022-10-29T14:56:54.249Z,100.00
2022-10-29T14:59:29.297Z,100.00
2022-10-29T15:02:17.260Z,100.00
2022-10-29T15:04:57.309Z,100.00
2022-10-29T15:07:35.475Z,100.00
2022-10-29T15:10:25.037Z,100.00
2022-10-29T15:12:55.350Z,100.00
2022-10-29T15:15:28.290Z,100.00
2022-10-29T15:18:02.625Z,100.00
2022-10-29T15:20:46.996Z,100.00
2022-10-29T15:23:23.459Z,100.00
2022-10-29T15:25:59.007Z,100.00
