createdAt,value
2022-12-25T00:00:54.664Z,92.49
2022-12-25T00:03:21.182Z,92.71
2022-12-25T00:05:47.692Z,92.97
2022-12-25T00:08:14.000Z,93.10
2022-12-25T00:10:45.295Z,93.30
2022-12-25T00:13:11.950Z,92.90
2022-12-25T00:15:40.873Z,92.65
2022-12-25T00:18:07.264Z,92.82
2022-12-25T00:20:33.560Z,92.66
2022-12-25T00:22:59.825Z,92.70
2022-12-25T00:25:26.137Z,92.78
2022-12-25T00:27:52.468Z,93.06
2022-12-25T00:30:18.836Z,92.70
2022-12-25T00:32:45.223Z,93.02
2022-12-25T00:35:11.538Z,93.07
2022-12-25T00:37:37.852Z,93.32
2022-12-25T00:40:04.535Z,93.64
2022-12-25T00:42:30.798Z,93.40
2022-12-25T00:44:57.155Z,92.44
2022-12-25T00:47:23.538Z,92.64
2022-12-25T00:49:49.817Z,92.61
2022-12-25T00:52:16.072Z,92.28
2022-12-25T00:54:42.363Z,92.57
2022-12-25T00:57:08.696Z,92.73
2022-12-25T00:59:35.455Z,92.87
2022-12-25T01:02:21.900Z,93.28
2022-12-25T01:04:49.111Z,93.44
2022-12-25T01:07:16.832Z,93.77
2022-12-25T01:10:03.189Z,94.09
2022-12-25T01:12:30.348Z,94.03
2022-12-25T01:14:56.764Z,94.38
2022-12-25T01:17:23.316Z,94.56
2022-12-25T01:19:49.854Z,94.66
2022-12-25T01:22:16.436Z,94.74
2022-12-25T01:24:44.114Z,95.03
2022-12-25T01:27:11.484Z,95.30
2022-12-25T01:29:38.397Z,95.14
2022-12-25T01:32:05.305Z,95.47
2022-12-25T01:34:31.654Z,94.94
2022-12-25T01:36:58.032Z,95.13
2022-12-25T01:39:24.482Z,94.67
2022-12-25T01:41:50.749Z,94.66
2022-12-25T01:44:19.860Z,94.87
2022-12-25T01:46:46.222Z,94.37
2022-12-25T01:49:25.456Z,94.71
2022-12-25T01:52:00.510Z,94.78
2022-12-25T01:54:58.162Z,94.90
2022-12-25T01:57:30.039Z,94.97
2022-12-25T01:59:58.221Z,95.49
2022-12-25T02:02:25.320Z,94.98
2022-12-25T02:05:01.184Z,94.23
2022-12-25T02:07:29.404Z,93.40
2022-12-25T02:09:55.760Z,93.67
2022-12-25T02:12:28.023Z,93.69
2022-12-25T02:15:04.629Z,94.10
2022-12-25T02:17:52.910Z,93.46
2022-12-25T02:20:42.885Z,93.68
2022-12-25T02:23:30.670Z,93.26
2022-12-25T02:26:16.463Z,93.23
2022-12-25T02:29:01.266Z,93.18
2022-12-25T02:31:53.099Z,93.34
2022-12-25T02:34:34.969Z,93.63
2022-12-25T02:37:23.389Z,93.66
2022-12-25T02:39:59.132Z,93.67
2022-12-25T02:43:07.321Z,93.83
2022-12-25T02:46:02.424Z,94.26
2022-12-25T02:48:51.414Z,93.75
2022-12-25T02:51:39.581Z,94.04
2022-12-25T02:54:29.238Z,94.22
2022-12-25T02:57:17.037Z,94.06
2022-12-25T03:00:05.450Z,93.91
2022-12-25T03:02:52.162Z,94.00
2022-12-25T03:05:44.138Z,94.02
2022-12-25T03:08:18.996Z,94.00
2022-12-25T03:11:08.775Z,93.72
2022-12-25T03:13:38.868Z,94.00
2022-12-25T03:16:24.529Z,93.75
2022-12-25T03:18:50.955Z,93.92
2022-12-25T03:21:36.012Z,93.93
2022-12-25T03:24:21.242Z,93.88
2022-12-25T03:26:57.611Z,93.85
2022-12-25T03:29:45.660Z,93.00
2022-12-25T03:32:30.441Z,92.87
2022-12-25T03:35:23.510Z,92.57
2022-12-25T03:38:43.240Z,93.05
2022-12-25T03:41:59.244Z,93.02
2022-12-25T03:44:53.176Z,92.97
2022-12-25T03:47:59.240Z,93.14
2022-12-25T03:51:03.505Z,93.30
2022-12-25T03:54:06.342Z,93.55
2022-12-25T03:56:52.540Z,93.73
2022-12-25T03:59:39.382Z,93.08
2022-12-25T04:02:24.214Z,92.62
2022-12-25T04:05:09.424Z,92.53
2022-12-25T04:07:54.142Z,92.57
2022-12-25T04:10:38.981Z,92.83
2022-12-25T04:13:23.718Z,92.90
2022-12-25T04:16:11.000Z,92.82
2022-12-25T04:18:56.521Z,92.68
2022-12-25T04:21:41.683Z,92.92
2022-12-25T04:24:29.049Z,93.17
2022-12-25T04:27:14.339Z,93.26
2022-12-25T04:29:59.146Z,93.57
2022-12-25T04:32:44.036Z,93.37
2022-12-25T04:35:29.175Z,92.82
2022-12-25T04:37:56.295Z,92.72
2022-12-25T04:40:22.674Z,92.55
2022-12-25T04:42:52.917Z,93.27
2022-12-25T04:45:19.399Z,93.23
2022-12-25T04:47:45.784Z,93.40
2022-12-25T04:50:12.097Z,93.72
2022-12-25T04:52:40.750Z,92.82
2022-12-25T04:55:08.564Z,92.44
2022-12-25T04:57:35.314Z,92.80
2022-12-25T05:00:01.846Z,92.14
2022-12-25T05:02:28.339Z,92.56
2022-12-25T05:04:54.808Z,92.89
2022-12-25T05:07:21.124Z,93.34
2022-12-25T05:09:47.471Z,93.68
2022-12-25T05:12:13.964Z,94.22
2022-12-25T05:14:41.081Z,94.16
2022-12-25T05:17:07.946Z,94.28
2022-12-25T05:19:34.922Z,94.10
2022-12-25T05:22:01.302Z,94.25
2022-12-25T05:24:27.878Z,94.62
2022-12-25T05:26:54.497Z,94.24
2022-12-25T05:29:20.829Z,94.15
2022-12-25T05:31:47.145Z,94.14
2022-12-25T05:34:13.520Z,94.15
2022-12-25T05:36:39.791Z,93.82
2022-12-25T05:39:06.092Z,93.24
2022-12-25T05:41:34.806Z,93.14
2022-12-25T05:44:01.516Z,93.33
2022-12-25T05:46:27.857Z,93.27
2022-12-25T05:48:54.238Z,93.02
2022-12-25T05:51:20.537Z,93.43
2022-12-25T05:53:47.012Z,93.42
2022-12-25T05:56:13.437Z,93.32
2022-12-25T05:58:40.515Z,93.04
2022-12-25T06:01:15.502Z,93.27
2022-12-25T06:03:41.873Z,93.00
2022-12-25T06:06:09.004Z,93.31
2022-12-25T06:08:35.533Z,93.34
2022-12-25T06:11:07.093Z,92.39
2022-12-25T06:13:34.463Z,92.47
2022-12-25T06:16:05.660Z,92.34
2022-12-25T06:18:35.470Z,92.39
2022-12-25T06:21:06.082Z,92.50
2022-12-25T06:23:32.512Z,92.31
2022-12-25T06:25:59.563Z,92.82
2022-12-25T06:28:25.878Z,92.72
2022-12-25T06:30:52.187Z,92.86
2022-12-25T06:33:18.491Z,93.10
2022-12-25T06:35:44.785Z,93.29
2022-12-25T06:38:11.120Z,93.23
2022-12-25T06:40:37.446Z,93.32
2022-12-25T06:43:03.778Z,93.40
2022-12-25T06:45:30.100Z,93.57
2022-12-25T06:47:56.607Z,93.39
2022-12-25T06:50:22.927Z,93.46
2022-12-25T06:52:49.299Z,93.65
2022-12-25T06:55:15.601Z,93.34
2022-12-25T06:57:41.871Z,93.51
2022-12-25T07:00:08.941Z,93.63
2022-12-25T07:02:38.241Z,93.31
2022-12-25T07:05:05.492Z,93.52
2022-12-25T07:07:31.769Z,93.12
2022-12-25T07:09:58.065Z,93.21
2022-12-25T07:12:24.440Z,92.97
2022-12-25T07:14:54.060Z,93.01
2022-12-25T07:17:21.433Z,92.81
2022-12-25T07:19:48.172Z,91.64
2022-12-25T07:22:15.893Z,91.87
2022-12-25T07:24:42.486Z,91.27
2022-12-25T07:27:09.112Z,91.84
2022-12-25T07:29:35.406Z,92.05
2022-12-25T07:32:01.831Z,92.30
2022-12-25T07:34:28.200Z,92.43
2022-12-25T07:36:54.853Z,92.18
2022-12-25T07:39:21.162Z,92.30
2022-12-25T07:41:47.495Z,92.29
2022-12-25T07:44:13.864Z,92.55
2022-12-25T07:46:40.185Z,91.92
2022-12-25T07:49:06.693Z,91.73
2022-12-25T07:51:33.149Z,91.45
2022-12-25T07:53:59.434Z,91.09
2022-12-25T07:56:25.868Z,91.49
2022-12-25T07:58:52.282Z,91.83
2022-12-25T08:01:22.184Z,91.58
2022-12-25T08:04:08.142Z,91.78
2022-12-25T08:06:35.262Z,90.46
2022-12-25T08:09:15.058Z,90.00
2022-12-25T08:11:46.650Z,89.86
2022-12-25T08:14:13.366Z,90.08
2022-12-25T08:16:41.443Z,90.22
2022-12-25T08:19:09.239Z,89.94
2022-12-25T08:21:35.640Z,89.82
2022-12-25T08:24:03.052Z,89.74
2022-12-25T08:26:29.560Z,89.97
2022-12-25T08:28:55.889Z,90.59
2022-12-25T08:31:25.306Z,91.01
2022-12-25T08:33:53.956Z,91.21
2022-12-25T08:36:21.000Z,91.51
2022-12-25T08:38:47.952Z,91.33
2022-12-25T08:41:17.209Z,90.76
2022-12-25T08:43:43.910Z,90.86
2022-12-25T08:46:10.779Z,90.64
2022-12-25T08:48:37.477Z,90.01
2022-12-25T08:51:04.731Z,90.11
2022-12-25T08:53:31.278Z,90.11
2022-12-25T08:56:03.699Z,90.00
2022-12-25T08:58:30.145Z,90.13
2022-12-25T09:00:56.807Z,90.42
2022-12-25T09:03:23.998Z,90.59
2022-12-25T09:05:51.438Z,90.56
2022-12-25T09:08:18.126Z,90.88
2022-12-25T09:10:44.395Z,90.04
2022-12-25T09:13:11.128Z,89.77
2022-12-25T09:15:38.635Z,89.74
2022-12-25T09:18:05.879Z,89.64
2022-12-25T09:20:32.797Z,89.31
2022-12-25T09:22:59.187Z,88.98
2022-12-25T09:25:25.586Z,88.75
2022-12-25T09:27:51.905Z,88.89
2022-12-25T09:30:18.335Z,88.45
2022-12-25T09:32:44.626Z,88.20
2022-12-25T09:35:11.060Z,87.99
2022-12-25T09:37:37.418Z,88.32
2022-12-25T09:40:04.483Z,88.77
2022-12-25T09:42:32.286Z,88.56
2022-12-25T09:45:03.495Z,87.97
2022-12-25T09:47:33.748Z,87.81
2022-12-25T09:50:10.080Z,87.66
2022-12-25T09:52:54.960Z,86.83
2022-12-25T09:55:26.599Z,86.40
2022-12-25T09:57:56.667Z,85.26
2022-12-25T10:00:28.572Z,85.33
2022-12-25T10:03:16.888Z,84.86
2022-12-25T10:06:09.133Z,84.77
2022-12-25T10:08:57.134Z,85.11
2022-12-25T10:11:42.713Z,85.66
2022-12-25T10:14:27.237Z,85.67
2022-12-25T10:17:11.845Z,85.72
2022-12-25T10:20:00.447Z,82.93
2022-12-25T10:22:34.568Z,82.13
2022-12-25T10:25:03.349Z,81.46
2022-12-25T10:27:40.511Z,80.96
2022-12-25T10:30:19.224Z,80.60
2022-12-25T10:32:46.581Z,80.93
2022-12-25T10:35:15.566Z,80.79
2022-12-25T10:37:44.144Z,80.99
2022-12-25T10:40:28.984Z,80.99
2022-12-25T10:43:04.287Z,81.33
2022-12-25T10:45:30.601Z,80.49
2022-12-25T10:48:07.855Z,80.05
2022-12-25T10:50:34.637Z,78.63
2022-12-25T10:53:05.083Z,78.32
2022-12-25T10:55:32.952Z,77.70
2022-12-25T10:58:01.823Z,78.19
2022-12-25T11:00:31.434Z,77.87
2022-12-25T11:02:58.778Z,77.99
2022-12-25T11:05:31.422Z,78.40
2022-12-25T11:08:02.816Z,78.61
2022-12-25T11:10:36.397Z,77.76
2022-12-25T11:13:07.466Z,78.42
2022-12-25T11:16:13.119Z,78.40
2022-12-25T11:18:48.994Z,79.06
2022-12-25T11:21:23.175Z,78.62
2022-12-25T11:23:56.576Z,78.56
2022-12-25T11:26:23.021Z,78.42
2022-12-25T11:28:51.635Z,78.66
2022-12-25T11:31:20.734Z,78.74
2022-12-25T11:33:59.996Z,78.95
2022-12-25T11:36:51.541Z,79.41
2022-12-25T11:39:28.002Z,79.46
2022-12-25T11:42:05.287Z,79.75
2022-12-25T11:44:38.528Z,80.34
2022-12-25T11:47:19.114Z,80.08
2022-12-25T11:50:00.017Z,79.24
2022-12-25T11:52:33.796Z,78.91
2022-12-25T11:55:38.254Z,78.11
2022-12-25T11:58:15.766Z,79.40
2022-12-25T12:00:46.120Z,78.50
2022-12-25T12:03:27.868Z,78.80
2022-12-25T12:05:59.775Z,78.47
2022-12-25T12:08:26.222Z,78.19
2022-12-25T12:11:18.647Z,77.30
2022-12-25T12:13:59.789Z,77.98
2022-12-25T12:16:26.396Z,77.95
2022-12-25T12:18:53.370Z,77.94
2022-12-25T12:21:26.093Z,77.29
2022-12-25T12:24:03.287Z,77.66
2022-12-25T12:26:34.589Z,77.39
2022-12-25T12:29:04.071Z,77.64
2022-12-25T12:31:46.332Z,78.27
2022-12-25T12:34:25.061Z,78.12
2022-12-25T12:37:04.956Z,77.94
2022-12-25T12:39:36.721Z,77.81
2022-12-25T12:42:15.769Z,77.65
2022-12-25T12:44:42.831Z,77.43
2022-12-25T12:47:29.040Z,77.84
2022-12-25T12:49:59.791Z,77.83
2022-12-25T12:52:38.131Z,77.63
2022-12-25T12:55:06.038Z,77.14
2022-12-25T12:57:39.435Z,76.35
2022-12-25T13:00:17.727Z,76.44
2022-12-25T13:03:20.037Z,75.81
2022-12-25T13:05:52.713Z,75.91
2022-12-25T13:08:25.117Z,76.04
2022-12-25T13:11:04.361Z,75.90
2022-12-25T13:13:36.744Z,76.02
2022-12-25T13:16:03.541Z,75.56
2022-12-25T13:18:30.500Z,75.92
2022-12-25T13:20:59.981Z,75.42
2022-12-25T13:23:32.229Z,75.24
2022-12-25T13:26:01.293Z,75.74
2022-12-25T13:28:30.006Z,76.59
2022-12-25T13:31:20.778Z,76.78
2022-12-25T13:34:15.369Z,77.05
2022-12-25T13:36:41.686Z,77.83
2022-12-25T13:39:09.630Z,77.94
2022-12-25T13:42:04.268Z,78.20
2022-12-25T13:44:53.329Z,79.22
2022-12-25T13:47:35.142Z,79.86
2022-12-25T13:50:15.046Z,79.79
2022-12-25T13:52:41.656Z,80.38
2022-12-25T13:55:14.121Z,80.98
2022-12-25T13:57:51.198Z,81.73
2022-12-25T14:00:32.631Z,81.97
2022-12-25T14:02:59.559Z,82.32
2022-12-25T14:05:25.959Z,82.56
2022-12-25T14:07:53.772Z,82.47
2022-12-25T14:10:22.818Z,82.54
2022-12-25T14:12:51.256Z,83.16
2022-12-25T14:15:22.841Z,83.10
2022-12-25T14:17:50.980Z,83.52
2022-12-25T14:20:29.888Z,83.57
2022-12-25T14:22:59.242Z,83.58
2022-12-25T14:25:31.238Z,83.57
2022-12-25T14:27:57.790Z,84.02
2022-12-25T14:30:28.967Z,84.50
2022-12-25T14:32:56.766Z,84.99
2022-12-25T14:35:24.065Z,85.03
2022-12-25T14:37:56.354Z,85.40
2022-12-25T14:40:26.752Z,85.84
2022-12-25T14:43:05.025Z,86.04
2022-12-25T14:45:38.427Z,86.06
2022-12-25T14:48:24.497Z,85.87
2022-12-25T14:51:09.829Z,86.13
2022-12-25T14:53:40.793Z,85.93
2022-12-25T14:56:10.334Z,86.19
2022-12-25T14:58:43.589Z,86.39
2022-12-25T15:01:28.673Z,86.47
2022-12-25T15:04:10.119Z,86.61
2022-12-25T15:06:39.936Z,86.83
2022-12-25T15:09:14.874Z,87.02
2022-12-25T15:11:46.960Z,86.78
2022-12-25T15:14:13.249Z,87.24
2022-12-25T15:16:47.011Z,87.59
2022-12-25T15:19:25.256Z,87.64
2022-12-25T15:21:52.241Z,88.08
2022-12-25T15:24:18.564Z,88.25
2022-12-25T15:26:44.896Z,88.19
2022-12-25T15:29:11.255Z,88.71
2022-12-25T15:31:40.885Z,89.01
2022-12-25T15:34:16.614Z,89.09
2022-12-25T15:36:42.968Z,89.12
2022-12-25T15:39:09.360Z,89.32
2022-12-25T15:41:55.784Z,89.62
2022-12-25T15:44:22.727Z,89.30
2022-12-25T15:46:49.197Z,89.01
2022-12-25T15:49:16.201Z,88.99
2022-12-25T15:51:43.435Z,89.00
2022-12-25T15:54:10.535Z,89.03
2022-12-25T15:56:48.400Z,88.97
2022-12-25T15:59:17.523Z,89.57
2022-12-25T16:01:47.423Z,89.73
2022-12-25T16:04:13.883Z,90.15
2022-12-25T16:06:40.248Z,90.61
2022-12-25T16:09:06.823Z,91.23
2022-12-25T16:11:33.141Z,91.34
2022-12-25T16:13:59.408Z,91.79
2022-12-25T16:16:26.062Z,92.13
2022-12-25T16:18:52.462Z,92.28
2022-12-25T16:21:20.952Z,92.74
2022-12-25T16:23:47.492Z,92.98
2022-12-25T16:26:13.853Z,93.03
2022-12-25T16:28:40.121Z,93.33
2022-12-25T16:31:07.267Z,93.56
2022-12-25T16:33:33.718Z,93.51
2022-12-25T16:36:00.058Z,93.90
2022-12-25T16:38:26.393Z,93.69
2022-12-25T16:40:58.302Z,93.66
2022-12-25T16:43:25.276Z,93.95
2022-12-25T16:45:51.939Z,93.62
2022-12-25T16:48:18.386Z,93.66
2022-12-25T16:50:44.799Z,93.20
2022-12-25T16:53:12.414Z,93.75
2022-12-25T16:55:39.049Z,94.48
2022-12-25T16:58:06.254Z,94.20
2022-12-25T17:00:32.670Z,94.11
2022-12-25T17:03:00.728Z,94.38
2022-12-25T17:05:27.426Z,94.28
2022-12-25T17:07:53.739Z,94.71
2022-12-25T17:10:21.158Z,94.80
2022-12-25T17:12:47.555Z,94.89
2022-12-25T17:15:13.965Z,94.73
2022-12-25T17:17:40.292Z,94.60
2022-12-25T17:20:07.183Z,94.89
2022-12-25T17:22:33.578Z,94.70
2022-12-25T17:24:59.947Z,94.83
2022-12-25T17:27:26.698Z,95.03
2022-12-25T17:29:53.096Z,94.88
2022-12-25T17:32:19.474Z,94.78
2022-12-25T17:34:45.759Z,95.11
2022-12-25T17:37:12.045Z,94.90
2022-12-25T17:39:39.454Z,94.39
2022-12-25T17:42:06.164Z,94.33
2022-12-25T17:44:32.447Z,93.99
2022-12-25T17:46:58.789Z,93.31
2022-12-25T17:49:25.402Z,92.19
2022-12-25T17:51:53.441Z,91.96
2022-12-25T17:54:19.784Z,92.14
2022-12-25T17:56:46.094Z,92.30
2022-12-25T17:59:17.940Z,92.64
2022-12-25T18:01:45.754Z,93.11
2022-12-25T18:04:12.567Z,92.61
2022-12-25T18:06:39.127Z,92.77
2022-12-25T18:09:06.102Z,93.13
2022-12-25T18:11:33.111Z,93.35
2022-12-25T18:14:05.084Z,93.32
2022-12-25T18:16:34.527Z,93.17
2022-12-25T18:19:01.164Z,93.22
2022-12-25T18:21:28.229Z,93.24
2022-12-25T18:23:54.780Z,93.34
2022-12-25T18:26:21.643Z,93.17
2022-12-25T18:28:49.513Z,92.81
2022-12-25T18:31:21.610Z,91.22
2022-12-25T18:33:48.776Z,91.03
2022-12-25T18:36:17.497Z,91.61
2022-12-25T18:38:43.823Z,91.79
2022-12-25T18:41:10.642Z,92.44
2022-12-25T18:43:53.089Z,92.47
2022-12-25T18:46:26.336Z,92.63
2022-12-25T18:48:57.095Z,92.97
2022-12-25T18:51:24.024Z,93.15
2022-12-25T18:53:51.058Z,93.24
2022-12-25T18:56:18.028Z,93.60
2022-12-25T18:58:45.177Z,93.78
2022-12-25T19:01:20.635Z,93.83
2022-12-25T19:03:51.716Z,93.61
2022-12-25T19:06:17.988Z,94.61
2022-12-25T19:08:44.420Z,93.84
2022-12-25T19:11:10.719Z,93.75
2022-12-25T19:13:37.061Z,93.34
2022-12-25T19:16:04.134Z,93.29
2022-12-25T19:18:31.119Z,93.17
2022-12-25T19:21:01.686Z,93.24
2022-12-25T19:23:28.008Z,93.05
2022-12-25T19:25:54.305Z,93.17
2022-12-25T19:28:20.779Z,93.35
2022-12-25T19:30:47.160Z,93.39
2022-12-25T19:33:17.665Z,93.67
2022-12-25T19:35:44.541Z,94.25
2022-12-25T19:38:10.850Z,94.53
2022-12-25T19:40:38.778Z,94.74
2022-12-25T19:43:06.030Z,95.08
2022-12-25T19:45:32.939Z,94.97
2022-12-25T19:47:59.345Z,94.60
2022-12-25T19:50:28.405Z,94.67
2022-12-25T19:52:55.505Z,94.59
2022-12-25T19:55:22.057Z,94.79
2022-12-25T19:57:49.530Z,95.18
2022-12-25T20:00:16.348Z,94.96
2022-12-25T20:02:42.763Z,95.35
2022-12-25T20:05:09.249Z,95.46
2022-12-25T20:07:35.587Z,95.37
2022-12-25T20:10:01.916Z,95.51
2022-12-25T20:12:28.202Z,95.56
2022-12-25T20:14:54.483Z,95.37
2022-12-25T20:17:20.964Z,95.34
2022-12-25T20:19:47.244Z,95.51
2022-12-25T20:22:13.727Z,95.53
2022-12-25T20:24:41.144Z,95.04
2022-12-25T20:27:07.484Z,95.41
2022-12-25T20:29:33.799Z,95.16
2022-12-25T20:32:00.240Z,95.07
2022-12-25T20:34:26.655Z,94.51
2022-12-25T20:36:52.924Z,94.66
2022-12-25T20:39:19.267Z,94.94
2022-12-25T20:41:47.424Z,95.02
2022-12-25T20:44:13.798Z,95.15
2022-12-25T20:46:40.157Z,95.25
2022-12-25T20:49:06.644Z,95.44
2022-12-25T20:51:32.995Z,95.13
2022-12-25T20:53:59.319Z,95.21
2022-12-25T20:56:27.042Z,95.12
2022-12-25T20:58:58.357Z,95.41
2022-12-25T21:01:25.697Z,95.58
2022-12-25T21:03:53.127Z,95.49
2022-12-25T21:06:19.772Z,95.60
2022-12-25T21:08:46.189Z,95.71
2022-12-25T21:11:14.094Z,95.58
2022-12-25T21:13:42.241Z,95.61
2022-12-25T21:16:12.897Z,94.93
2022-12-25T21:18:39.424Z,95.05
2022-12-25T21:21:07.345Z,94.98
2022-12-25T21:23:35.399Z,95.17
2022-12-25T21:26:21.221Z,95.48
2022-12-25T21:28:49.810Z,94.88
2022-12-25T21:31:16.978Z,94.97
2022-12-25T21:33:52.663Z,96.00
2022-12-25T21:36:20.810Z,96.00
2022-12-25T21:38:47.270Z,95.96
2022-12-25T21:41:14.747Z,95.84
2022-12-25T21:43:42.818Z,96.00
2022-12-25T21:46:12.525Z,96.07
2022-12-25T21:48:39.796Z,96.11
2022-12-25T21:51:34.927Z,96.57
2022-12-25T21:54:01.779Z,96.75
2022-12-25T21:56:41.324Z,97.00
2022-12-25T21:59:13.317Z,96.71
2022-12-25T22:01:39.903Z,97.04
2022-12-25T22:04:08.363Z,97.47
2022-12-25T22:06:53.778Z,97.67
2022-12-25T22:09:21.376Z,97.33
2022-12-25T22:12:06.660Z,97.38
2022-12-25T22:14:56.690Z,97.75
2022-12-25T22:17:44.839Z,97.39
2022-12-25T22:20:26.236Z,97.74
2022-12-25T22:22:53.144Z,97.49
2022-12-25T22:25:20.187Z,97.47
2022-12-25T22:27:48.482Z,97.51
2022-12-25T22:30:17.384Z,97.27
2022-12-25T22:32:44.041Z,97.23
2022-12-25T22:35:12.017Z,96.89
2022-12-25T22:37:39.532Z,96.64
2022-12-25T22:40:07.408Z,96.37
2022-12-25T22:42:33.935Z,96.38
2022-12-25T22:45:00.409Z,96.39
2022-12-25T22:47:26.681Z,96.61
2022-12-25T22:49:53.014Z,96.53
2022-12-25T22:52:19.376Z,96.39
2022-12-25T22:54:45.676Z,96.16
2022-12-25T22:57:12.002Z,95.14
2022-12-25T22:59:38.413Z,95.55
2022-12-25T23:02:04.814Z,95.54
2022-12-25T23:04:31.284Z,95.45
2022-12-25T23:06:57.831Z,94.98
2022-12-25T23:09:27.634Z,95.20
2022-12-25T23:11:58.482Z,95.10
2022-12-25T23:14:38.639Z,95.25
2022-12-25T23:17:06.601Z,94.39
2022-12-25T23:19:51.943Z,94.74
2022-12-25T23:22:36.791Z,95.07
2022-12-25T23:25:22.125Z,94.84
2022-12-25T23:27:48.510Z,94.05
2022-12-25T23:30:16.556Z,94.51
2022-12-25T23:32:44.055Z,94.11
2022-12-25T23:35:11.534Z,94.10
2022-12-25T23:37:37.818Z,94.37
2022-12-25T23:40:04.947Z,93.82
2022-12-25T23:42:37.181Z,93.54
2022-12-25T23:45:03.620Z,93.88
2022-12-25T23:47:29.868Z,94.30
2022-12-25T23:49:56.154Z,94.38
2022-12-25T23:52:22.465Z,94.39
2022-12-25T23:54:48.732Z,94.62
2022-12-25T23:57:15.034Z,94.60
2022-12-25T23:59:41.477Z,93.63
