createdAt,value
2023-05-16T00:01:05.853Z,62.40
2023-05-16T00:03:07.828Z,61.70
2023-05-16T00:05:09.741Z,62.20
2023-05-16T00:07:11.753Z,63.00
2023-05-16T00:09:13.483Z,64.60
2023-05-16T00:11:17.038Z,61.30
2023-05-16T00:13:18.750Z,61.70
2023-05-16T00:15:20.561Z,63.70
2023-05-16T00:17:22.354Z,64.30
2023-05-16T00:19:24.305Z,61.60
2023-05-16T00:21:26.277Z,59.90
2023-05-16T00:23:28.041Z,58.90
2023-05-16T00:25:29.782Z,59.10
2023-05-16T00:27:33.682Z,59.80
2023-05-16T00:29:35.450Z,60.10
2023-05-16T00:31:37.264Z,59.60
2023-05-16T00:33:39.010Z,60.00
2023-05-16T00:35:40.821Z,59.50
2023-05-16T00:37:42.554Z,58.30
2023-05-16T00:39:44.383Z,58.30
2023-05-16T00:41:46.243Z,57.90
2023-05-16T00:43:48.002Z,57.80
2023-05-16T00:45:49.793Z,58.00
2023-05-16T00:47:51.788Z,57.90
2023-05-16T00:49:53.606Z,58.00
2023-05-16T00:51:57.130Z,57.80
2023-05-16T00:53:58.883Z,57.90
2023-05-16T00:56:00.700Z,58.10
2023-05-16T00:58:02.481Z,58.40
2023-05-16T01:00:08.632Z,58.50
2023-05-16T01:02:11.062Z,58.20
2023-05-16T01:04:14.074Z,58.30
2023-05-16T01:06:15.797Z,58.20
2023-05-16T01:08:17.630Z,58.40
2023-05-16T01:10:19.466Z,58.50
2023-05-16T01:12:27.439Z,58.30
2023-05-16T01:14:29.122Z,58.40
2023-05-16T01:16:33.581Z,58.50
2023-05-16T01:18:53.622Z,58.40
2023-05-16T01:20:55.498Z,58.30
2023-05-16T01:23:15.692Z,58.40
2023-05-16T01:25:37.741Z,58.40
2023-05-16T01:27:40.165Z,58.40
2023-05-16T01:29:41.960Z,58.40
2023-05-16T01:31:43.742Z,58.40
2023-05-16T01:33:47.394Z,58.70
2023-05-16T01:36:07.151Z,58.80
2023-05-16T01:38:16.555Z,58.70
2023-05-16T01:40:18.240Z,58.50
2023-05-16T01:42:21.458Z,58.60
2023-05-16T01:44:28.157Z,58.80
2023-05-16T01:46:32.417Z,58.90
2023-05-16T01:48:42.842Z,58.70
2023-05-16T01:50:46.349Z,58.90
2023-05-16T01:52:58.451Z,58.70
2023-05-16T01:55:02.883Z,58.70
2023-05-16T01:57:05.542Z,58.80
2023-05-16T01:59:08.314Z,58.70
2023-05-16T02:01:10.090Z,58.70
2023-05-16T02:03:12.508Z,58.80
2023-05-16T02:05:14.309Z,59.30
2023-05-16T02:07:17.502Z,60.30
2023-05-16T02:09:20.382Z,63.60
2023-05-16T02:11:22.153Z,62.90
2023-05-16T02:13:24.238Z,59.30
2023-05-16T02:15:27.054Z,58.60
2023-05-16T02:17:28.980Z,58.70
2023-05-16T02:19:30.809Z,59.10
2023-05-16T02:21:32.533Z,59.70
2023-05-16T02:23:34.366Z,61.40
2023-05-16T02:25:36.124Z,62.80
2023-05-16T02:27:38.147Z,62.50
2023-05-16T02:29:39.860Z,62.30
2023-05-16T02:31:41.734Z,62.20
2023-05-16T02:33:43.474Z,62.90
2023-05-16T02:35:45.290Z,62.60
2023-05-16T02:37:47.027Z,61.20
2023-05-16T02:39:48.815Z,60.40
2023-05-16T02:41:51.140Z,61.00
2023-05-16T02:43:53.018Z,62.60
2023-05-16T02:45:54.773Z,64.00
2023-05-16T02:47:56.688Z,63.10
2023-05-16T02:49:58.467Z,63.30
2023-05-16T02:52:01.433Z,63.90
2023-05-16T02:54:03.220Z,63.70
2023-05-16T02:56:05.207Z,64.10
2023-05-16T02:58:06.947Z,65.20
2023-05-16T03:00:09.023Z,66.70
2023-05-16T03:02:10.860Z,67.60
2023-05-16T03:04:12.792Z,68.20
2023-05-16T03:06:14.573Z,62.00
2023-05-16T03:08:16.425Z,62.30
2023-05-16T03:10:18.153Z,61.40
2023-05-16T03:12:20.683Z,61.10
2023-05-16T03:14:22.444Z,61.10
2023-05-16T03:16:24.294Z,62.40
2023-05-16T03:18:26.761Z,61.60
2023-05-16T03:20:28.567Z,61.20
2023-05-16T03:22:31.544Z,60.70
2023-05-16T03:24:33.455Z,60.70
2023-05-16T03:26:35.261Z,60.60
2023-05-16T03:28:37.365Z,61.30
2023-05-16T03:30:39.093Z,61.10
2023-05-16T03:32:40.931Z,61.30
2023-05-16T03:34:42.665Z,61.40
2023-05-16T03:36:44.491Z,62.40
2023-05-16T03:38:46.272Z,62.40
2023-05-16T03:40:48.090Z,62.90
2023-05-16T03:42:49.960Z,63.90
2023-05-16T03:44:51.863Z,65.40
2023-05-16T03:46:53.559Z,62.10
2023-05-16T03:48:55.326Z,61.70
2023-05-16T03:50:57.080Z,62.40
2023-05-16T03:52:58.870Z,61.40
2023-05-16T03:55:00.595Z,60.60
2023-05-16T03:57:02.448Z,60.30
2023-05-16T03:59:04.162Z,60.20
2023-05-16T04:01:05.968Z,60.00
2023-05-16T04:03:07.790Z,60.00
2023-05-16T04:05:10.438Z,60.20
2023-05-16T04:07:12.158Z,60.30
2023-05-16T04:09:13.971Z,60.40
2023-05-16T04:11:15.667Z,60.60
2023-05-16T04:13:17.494Z,60.60
2023-05-16T04:15:19.281Z,60.70
2023-05-16T04:17:21.128Z,60.80
2023-05-16T04:19:22.974Z,61.00
2023-05-16T04:21:24.909Z,61.10
2023-05-16T04:23:26.645Z,61.00
2023-05-16T04:25:28.679Z,61.10
2023-05-16T04:27:30.754Z,61.30
2023-05-16T04:29:32.550Z,61.80
2023-05-16T04:31:34.338Z,59.40
2023-05-16T04:33:36.229Z,58.70
2023-05-16T04:35:37.938Z,58.60
2023-05-16T04:37:39.738Z,59.00
2023-05-16T04:39:41.892Z,58.30
2023-05-16T04:41:43.772Z,58.20
2023-05-16T04:43:45.474Z,58.20
2023-05-16T04:45:47.285Z,58.20
2023-05-16T04:47:49.156Z,58.20
2023-05-16T04:49:50.930Z,58.30
2023-05-16T04:51:52.652Z,58.20
2023-05-16T04:53:54.700Z,58.20
2023-05-16T04:55:56.406Z,58.20
2023-05-16T04:57:58.202Z,58.20
2023-05-16T04:59:59.974Z,58.20
2023-05-16T05:02:01.856Z,58.10
2023-05-16T05:04:03.657Z,58.20
2023-05-16T05:06:05.553Z,58.30
2023-05-16T05:08:07.298Z,58.30
2023-05-16T05:10:09.312Z,58.30
2023-05-16T05:12:11.277Z,58.40
2023-05-16T05:14:13.040Z,58.50
2023-05-16T05:16:14.760Z,58.70
2023-05-16T05:18:16.676Z,58.90
2023-05-16T05:20:18.542Z,59.10
2023-05-16T05:22:20.535Z,59.40
2023-05-16T05:24:22.333Z,59.70
2023-05-16T05:26:24.127Z,60.10
2023-05-16T05:28:25.843Z,60.90
2023-05-16T05:30:27.688Z,62.40
2023-05-16T05:32:29.435Z,63.20
2023-05-16T05:34:31.522Z,63.90
2023-05-16T05:38:35.509Z,57.50
2023-05-16T05:40:37.203Z,57.90
2023-05-16T05:42:39.005Z,57.90
2023-05-16T05:44:40.747Z,62.70
2023-05-16T05:46:42.706Z,59.60
2023-05-16T05:48:44.802Z,57.90
2023-05-16T05:50:46.658Z,57.90
2023-05-16T05:52:48.423Z,57.90
2023-05-16T05:54:50.292Z,59.30
2023-05-16T05:56:52.017Z,58.70
2023-05-16T05:58:53.873Z,59.10
2023-05-16T06:00:55.648Z,58.90
2023-05-16T06:02:57.578Z,58.70
2023-05-16T06:04:59.358Z,58.90
2023-05-16T06:07:01.151Z,58.40
2023-05-16T06:09:02.955Z,62.30
2023-05-16T06:11:04.756Z,60.00
2023-05-16T06:13:06.515Z,58.90
2023-05-16T06:15:08.596Z,59.90
2023-05-16T06:17:10.465Z,59.40
2023-05-16T06:19:12.460Z,60.70
2023-05-16T06:21:14.238Z,61.30
2023-05-16T06:23:16.009Z,61.90
2023-05-16T06:25:17.740Z,61.50
2023-05-16T06:27:19.520Z,62.80
2023-05-16T06:29:21.230Z,63.00
2023-05-16T06:31:23.124Z,63.30
2023-05-16T06:33:24.900Z,64.20
2023-05-16T06:35:26.830Z,66.00
2023-05-16T06:37:28.751Z,66.10
2023-05-16T06:39:30.638Z,68.00
2023-05-16T06:41:33.046Z,69.10
2023-05-16T06:43:34.863Z,73.10
2023-05-16T06:45:36.659Z,72.20
2023-05-16T06:47:38.508Z,69.30
2023-05-16T06:49:40.382Z,70.50
2023-05-16T06:51:42.216Z,70.20
2023-05-16T06:53:43.979Z,67.40
2023-05-16T06:55:45.926Z,67.40
2023-05-16T06:57:47.684Z,68.50
2023-05-16T06:59:49.521Z,62.50
2023-05-16T07:01:51.359Z,59.30
2023-05-16T07:03:53.381Z,58.30
2023-05-16T07:05:55.189Z,58.10
2023-05-16T07:07:57.422Z,58.60
2023-05-16T07:09:59.166Z,58.20
2023-05-16T07:12:01.069Z,58.10
2023-05-16T07:14:02.871Z,58.20
2023-05-16T07:16:04.917Z,58.80
2023-05-16T07:18:06.734Z,58.80
2023-05-16T07:20:08.736Z,59.30
2023-05-16T07:22:10.478Z,59.10
2023-05-16T07:24:12.326Z,59.50
2023-05-16T07:26:14.118Z,59.30
2023-05-16T07:28:16.062Z,59.10
2023-05-16T07:30:17.860Z,59.20
2023-05-16T07:32:19.826Z,58.80
2023-05-16T07:34:22.065Z,58.80
2023-05-16T07:36:24.139Z,59.10
2023-05-16T07:38:26.016Z,58.80
2023-05-16T07:40:27.876Z,58.30
2023-05-16T07:42:29.706Z,58.30
2023-05-16T07:44:31.606Z,58.30
2023-05-16T07:46:33.390Z,58.40
2023-05-16T07:48:35.231Z,59.30
2023-05-16T07:52:39.245Z,58.70
2023-05-16T07:54:41.010Z,59.00
2023-05-16T07:56:42.962Z,59.30
2023-05-16T07:58:44.737Z,58.90
2023-05-16T08:00:46.577Z,58.90
2023-05-16T08:02:48.485Z,58.80
2023-05-16T08:04:50.428Z,59.30
2023-05-16T08:06:52.193Z,59.20
2023-05-16T08:08:54.047Z,59.20
2023-05-16T08:10:55.922Z,59.50
2023-05-16T08:12:57.781Z,59.70
2023-05-16T08:14:59.565Z,59.50
2023-05-16T08:17:01.386Z,59.90
2023-05-16T08:19:03.198Z,59.50
2023-05-16T08:21:05.234Z,59.40
2023-05-16T08:23:07.229Z,59.30
2023-05-16T08:25:09.100Z,59.30
2023-05-16T08:27:10.920Z,59.40
2023-05-16T08:29:12.735Z,59.20
2023-05-16T08:31:14.521Z,59.00
2023-05-16T08:33:16.618Z,59.10
2023-05-16T08:35:18.452Z,58.90
2023-05-16T08:37:20.307Z,59.30
2023-05-16T08:39:22.073Z,59.00
2023-05-16T08:41:24.140Z,59.30
2023-05-16T08:43:26.120Z,59.40
2023-05-16T08:45:28.456Z,59.30
2023-05-16T08:47:31.182Z,59.30
2023-05-16T08:49:34.600Z,59.30
2023-05-16T08:51:37.540Z,59.20
2023-05-16T08:53:45.089Z,59.20
2023-05-16T08:55:47.743Z,59.20
2023-05-16T08:57:50.502Z,59.40
2023-05-16T08:59:52.337Z,59.30
2023-05-16T09:01:55.169Z,59.30
2023-05-16T09:03:57.280Z,59.20
2023-05-16T09:05:59.375Z,58.30
2023-05-16T09:08:01.147Z,58.20
2023-05-16T09:10:03.041Z,57.50
2023-05-16T09:12:04.856Z,57.70
2023-05-16T09:14:06.676Z,58.30
2023-05-16T09:16:18.475Z,58.40
2023-05-16T09:18:21.721Z,58.10
2023-05-16T09:20:23.516Z,58.20
2023-05-16T09:22:25.418Z,58.10
2023-05-16T09:24:27.214Z,58.20
2023-05-16T09:26:29.063Z,58.20
2023-05-16T09:28:31.126Z,58.00
2023-05-16T09:30:33.400Z,58.00
2023-05-16T09:32:35.239Z,58.10
2023-05-16T09:34:55.200Z,58.40
2023-05-16T09:36:56.980Z,58.00
2023-05-16T09:38:58.845Z,58.10
2023-05-16T09:41:02.144Z,58.40
2023-05-16T09:43:04.894Z,58.30
2023-05-16T09:45:07.015Z,58.10
2023-05-16T09:47:08.889Z,58.10
2023-05-16T09:49:14.165Z,58.10
2023-05-16T09:51:16.045Z,58.00
2023-05-16T09:53:17.866Z,57.80
2023-05-16T09:55:19.689Z,58.00
2023-05-16T09:59:23.683Z,57.50
2023-05-16T10:01:25.825Z,57.90
2023-05-16T10:03:27.942Z,57.80
2023-05-16T10:05:29.823Z,58.00
2023-05-16T10:07:31.934Z,58.10
2023-05-16T10:09:33.840Z,58.00
2023-05-16T10:11:35.695Z,58.30
2023-05-16T10:13:38.294Z,58.30
2023-05-16T10:15:40.196Z,63.00
2023-05-16T10:17:43.270Z,58.30
2023-05-16T10:19:45.702Z,58.10
2023-05-16T10:21:51.212Z,59.20
2023-05-16T10:23:54.224Z,61.00
2023-05-16T10:25:56.264Z,61.60
2023-05-16T10:27:58.753Z,64.10
2023-05-16T10:30:01.790Z,66.40
2023-05-16T10:32:03.936Z,60.40
2023-05-16T10:34:06.308Z,65.30
2023-05-16T10:36:09.061Z,64.30
2023-05-16T10:38:11.628Z,78.50
2023-05-16T10:40:14.131Z,59.20
2023-05-16T10:42:16.502Z,65.60
2023-05-16T10:44:18.393Z,65.80
2023-05-16T10:46:22.719Z,65.50
2023-05-16T10:48:31.332Z,67.50
2023-05-16T10:50:43.184Z,63.30
2023-05-16T10:54:51.137Z,58.70
2023-05-16T10:56:55.959Z,59.60
2023-05-16T10:58:57.928Z,59.30
2023-05-16T11:01:14.922Z,59.40
2023-05-16T11:03:22.617Z,59.30
2023-05-16T11:05:24.843Z,59.30
2023-05-16T11:09:29.016Z,58.60
2023-05-16T11:11:40.035Z,59.50
2023-05-16T11:13:53.993Z,59.10
2023-05-16T11:16:15.709Z,59.00
2023-05-16T11:18:17.543Z,59.40
2023-05-16T11:20:31.198Z,59.00
2023-05-16T11:22:33.312Z,59.00
2023-05-16T11:24:36.012Z,60.00
2023-05-16T11:26:37.999Z,59.00
2023-05-16T11:28:39.795Z,59.20
2023-05-16T11:30:43.043Z,59.40
2023-05-16T11:32:45.722Z,59.30
2023-05-16T11:36:49.862Z,58.60
2023-05-16T11:38:51.669Z,59.30
2023-05-16T11:40:53.426Z,59.70
2023-05-16T11:42:55.383Z,59.80
2023-05-16T11:45:03.933Z,59.30
2023-05-16T11:47:05.959Z,59.30
2023-05-16T11:49:09.143Z,59.30
2023-05-16T11:51:11.050Z,59.20
2023-05-16T11:53:12.946Z,59.10
2023-05-16T11:55:28.202Z,59.60
2023-05-16T11:57:41.030Z,59.50
2023-05-16T11:59:42.842Z,59.50
2023-05-16T12:01:44.674Z,59.70
2023-05-16T12:03:54.093Z,59.90
2023-05-16T12:07:58.265Z,59.60
2023-05-16T12:10:00.033Z,60.70
2023-05-16T12:12:04.814Z,60.20
2023-05-16T12:14:07.484Z,60.60
2023-05-16T12:16:09.484Z,78.50
2023-05-16T12:18:11.385Z,84.10
2023-05-16T12:20:13.539Z,80.30
2023-05-16T12:22:19.575Z,90.80
2023-05-16T12:24:21.376Z,89.10
2023-05-16T12:26:25.009Z,84.20
2023-05-16T12:28:30.567Z,85.20
2023-05-16T12:30:32.704Z,83.00
2023-05-16T12:32:37.052Z,84.30
2023-05-16T12:34:38.944Z,86.60
2023-05-16T12:36:40.803Z,88.60
2023-05-16T12:38:46.955Z,88.20
2023-05-16T12:40:48.912Z,89.00
2023-05-16T12:42:51.048Z,90.70
2023-05-16T12:44:55.599Z,83.60
2023-05-16T12:46:57.404Z,82.20
2023-05-16T12:49:02.932Z,83.00
2023-05-16T12:51:14.350Z,81.00
2023-05-16T12:53:17.658Z,81.90
2023-05-16T12:55:19.940Z,80.60
2023-05-16T12:57:21.835Z,81.10
2023-05-16T12:59:23.602Z,81.60
2023-05-16T13:01:25.524Z,71.70
2023-05-16T13:03:27.444Z,73.40
2023-05-16T13:05:29.332Z,72.30
2023-05-16T13:07:31.117Z,67.50
2023-05-16T13:09:33.273Z,67.50
2023-05-16T13:11:35.063Z,65.70
2023-05-16T13:13:36.977Z,63.90
2023-05-16T13:15:38.890Z,63.50
2023-05-16T13:17:42.409Z,61.90
2023-05-16T13:19:44.882Z,62.80
2023-05-16T13:21:47.573Z,63.10
2023-05-16T13:23:49.352Z,62.80
2023-05-16T13:25:51.214Z,62.90
2023-05-16T13:27:52.997Z,63.00
2023-05-16T13:29:54.994Z,62.70
2023-05-16T13:31:56.813Z,62.20
2023-05-16T13:33:58.680Z,63.80
2023-05-16T13:36:00.478Z,61.70
2023-05-16T13:38:02.302Z,61.60
2023-05-16T13:40:04.226Z,62.40
2023-05-16T13:42:06.106Z,62.40
2023-05-16T13:44:08.160Z,64.00
2023-05-16T13:46:10.108Z,64.40
2023-05-16T13:48:11.942Z,64.00
2023-05-16T13:50:13.842Z,63.80
2023-05-16T13:52:15.642Z,63.80
2023-05-16T13:54:18.064Z,64.50
2023-05-16T13:56:19.821Z,65.00
2023-05-16T13:58:21.629Z,64.90
2023-05-16T14:02:28.237Z,63.90
2023-05-16T14:04:29.992Z,65.60
2023-05-16T14:06:32.495Z,66.70
2023-05-16T14:08:34.298Z,65.90
2023-05-16T14:10:36.118Z,66.60
2023-05-16T14:12:37.937Z,67.10
2023-05-16T14:14:39.791Z,66.30
2023-05-16T14:16:41.635Z,65.20
2023-05-16T14:18:43.489Z,67.60
2023-05-16T14:20:45.297Z,69.80
2023-05-16T14:22:47.172Z,68.70
2023-05-16T14:24:49.037Z,70.50
2023-05-16T14:26:50.879Z,70.20
2023-05-16T14:28:52.637Z,73.80
2023-05-16T14:30:54.703Z,74.20
2023-05-16T14:32:56.521Z,72.30
2023-05-16T14:34:58.452Z,72.20
2023-05-16T14:37:00.333Z,75.20
2023-05-16T14:39:02.170Z,71.70
2023-05-16T14:41:03.987Z,65.50
2023-05-16T14:43:05.827Z,61.30
2023-05-16T14:45:07.846Z,61.40
2023-05-16T14:47:09.677Z,61.40
2023-05-16T14:49:11.426Z,66.60
2023-05-16T14:51:13.250Z,69.90
2023-05-16T14:53:15.102Z,66.00
2023-05-16T14:55:17.010Z,68.50
2023-05-16T14:57:18.758Z,68.70
2023-05-16T14:59:20.576Z,68.30
2023-05-16T15:01:22.373Z,69.40
2023-05-16T15:03:24.353Z,61.50
2023-05-16T15:05:26.291Z,61.50
2023-05-16T15:07:28.214Z,61.60
2023-05-16T15:09:29.994Z,61.50
2023-05-16T15:11:31.833Z,61.60
2023-05-16T15:13:33.645Z,61.50
2023-05-16T15:15:35.472Z,61.50
2023-05-16T15:17:38.337Z,61.50
2023-05-16T15:19:40.262Z,61.50
2023-05-16T15:21:42.036Z,61.60
2023-05-16T15:23:43.871Z,61.70
2023-05-16T15:25:45.673Z,61.50
2023-05-16T15:27:47.529Z,61.60
2023-05-16T15:29:49.298Z,61.80
2023-05-16T15:31:51.192Z,61.60
2023-05-16T15:33:53.032Z,62.40
2023-05-16T15:35:54.873Z,61.90
2023-05-16T15:37:56.667Z,61.80
2023-05-16T15:39:58.605Z,61.70
2023-05-16T15:42:09.098Z,74.30
2023-05-16T15:44:12.348Z,74.20
2023-05-16T15:46:14.184Z,71.90
2023-05-16T15:48:16.147Z,71.10
2023-05-16T15:50:18.076Z,72.30
2023-05-16T15:52:22.342Z,71.80
2023-05-16T15:54:24.645Z,69.50
2023-05-16T15:56:26.529Z,72.30
2023-05-16T15:58:28.297Z,75.10
2023-05-16T16:00:30.166Z,60.80
2023-05-16T16:02:32.031Z,70.70
2023-05-16T16:04:33.948Z,60.70
2023-05-16T16:06:35.723Z,60.00
2023-05-16T16:08:37.584Z,61.50
2023-05-16T16:10:39.408Z,64.70
2023-05-16T16:12:41.233Z,65.20
2023-05-16T16:14:43.036Z,62.60
2023-05-16T16:16:44.871Z,62.80
2023-05-16T16:18:46.690Z,63.70
2023-05-16T16:20:48.715Z,64.50
2023-05-16T16:22:50.629Z,63.70
2023-05-16T16:24:52.982Z,67.00
2023-05-16T16:26:54.782Z,61.20
2023-05-16T16:28:56.621Z,63.60
2023-05-16T16:30:58.421Z,61.30
2023-05-16T16:33:00.323Z,63.10
2023-05-16T16:35:02.094Z,64.00
2023-05-16T16:37:03.941Z,65.60
2023-05-16T16:39:06.026Z,63.80
2023-05-16T16:41:07.814Z,69.40
2023-05-16T16:43:09.679Z,64.20
2023-05-16T16:45:12.884Z,63.60
2023-05-16T16:47:14.724Z,66.40
2023-05-16T16:49:16.551Z,62.20
2023-05-16T16:51:18.522Z,62.30
2023-05-16T16:53:20.378Z,63.20
2023-05-16T16:55:22.109Z,66.90
2023-05-16T16:57:24.008Z,72.80
2023-05-16T16:59:25.813Z,68.30
2023-05-16T17:01:29.750Z,64.30
2023-05-16T17:03:32.113Z,62.80
2023-05-16T17:05:33.960Z,62.90
2023-05-16T17:07:35.778Z,63.00
2023-05-16T17:09:37.623Z,63.00
2023-05-16T17:11:42.605Z,63.10
2023-05-16T17:13:44.456Z,63.20
2023-05-16T17:15:46.242Z,63.30
2023-05-16T17:17:48.101Z,63.40
2023-05-16T17:19:49.932Z,67.40
2023-05-16T17:21:51.747Z,67.60
2023-05-16T17:23:53.779Z,75.90
2023-05-16T17:25:55.588Z,73.10
2023-05-16T17:27:57.384Z,68.00
2023-05-16T17:29:59.259Z,63.60
2023-05-16T17:32:01.002Z,65.90
2023-05-16T17:34:02.874Z,66.00
2023-05-16T17:36:04.879Z,66.20
2023-05-16T17:38:06.732Z,63.70
2023-05-16T17:40:08.726Z,69.20
2023-05-16T17:42:10.548Z,63.80
2023-05-16T17:44:12.382Z,72.10
2023-05-16T17:46:14.241Z,75.10
2023-05-16T17:48:16.086Z,63.90
2023-05-16T17:50:18.091Z,67.60
2023-05-16T17:52:19.827Z,70.50
2023-05-16T17:54:21.912Z,64.70
2023-05-16T17:56:23.706Z,64.00
2023-05-16T17:58:25.537Z,64.20
2023-05-16T18:00:27.383Z,65.90
2023-05-16T18:02:29.214Z,72.30
2023-05-16T18:04:31.192Z,64.30
2023-05-16T18:06:33.766Z,68.50
2023-05-16T18:08:35.542Z,64.30
2023-05-16T18:10:50.335Z,66.40
2023-05-16T18:12:53.262Z,64.20
2023-05-16T18:14:55.060Z,64.10
2023-05-16T18:16:56.993Z,64.20
2023-05-16T18:18:58.977Z,64.30
2023-05-16T18:21:00.824Z,70.30
2023-05-16T18:23:02.633Z,77.90
2023-05-16T18:25:05.065Z,70.30
2023-05-16T18:27:06.988Z,67.90
2023-05-16T18:29:08.734Z,64.90
2023-05-16T18:31:11.034Z,64.20
2023-05-16T18:33:12.840Z,64.20
2023-05-16T18:35:14.708Z,64.30
2023-05-16T18:37:16.544Z,64.20
2023-05-16T18:39:18.443Z,64.20
2023-05-16T18:41:20.188Z,66.40
2023-05-16T18:43:22.159Z,66.30
2023-05-16T18:45:24.022Z,65.00
2023-05-16T18:47:25.965Z,64.40
2023-05-16T18:49:27.925Z,67.30
2023-05-16T18:51:29.746Z,67.40
2023-05-16T18:53:31.519Z,67.00
2023-05-16T18:55:33.458Z,66.40
2023-05-16T18:57:35.248Z,64.40
2023-05-16T18:59:37.173Z,68.40
2023-05-16T19:01:39.023Z,65.70
2023-05-16T19:03:40.979Z,64.10
2023-05-16T19:05:43.027Z,64.10
2023-05-16T19:07:45.185Z,64.20
2023-05-16T19:09:46.964Z,64.60
2023-05-16T19:11:49.022Z,64.20
2023-05-16T19:13:50.786Z,64.10
2023-05-16T19:15:52.592Z,64.20
2023-05-16T19:17:54.547Z,64.20
2023-05-16T19:19:56.495Z,64.20
2023-05-16T19:21:58.469Z,64.20
2023-05-16T19:24:00.490Z,64.10
2023-05-16T19:26:02.266Z,65.00
2023-05-16T19:28:04.172Z,64.10
2023-05-16T19:30:06.351Z,64.90
2023-05-16T19:32:08.218Z,64.00
2023-05-16T19:34:10.082Z,64.10
2023-05-16T19:36:11.957Z,64.10
2023-05-16T19:38:13.704Z,64.10
2023-05-16T19:40:17.252Z,64.10
2023-05-16T19:42:19.405Z,64.10
2023-05-16T19:44:21.190Z,65.80
2023-05-16T19:46:23.025Z,72.40
2023-05-16T19:48:24.978Z,70.90
2023-05-16T19:50:26.871Z,64.50
2023-05-16T19:52:28.691Z,70.80
2023-05-16T19:54:30.733Z,68.40
2023-05-16T19:56:32.571Z,68.90
2023-05-16T19:58:34.306Z,66.90
2023-05-16T20:00:36.152Z,65.90
2023-05-16T20:02:37.933Z,69.50
2023-05-16T20:04:39.833Z,68.90
2023-05-16T20:06:41.666Z,68.40
2023-05-16T20:08:43.476Z,64.30
2023-05-16T20:10:45.317Z,63.80
2023-05-16T20:12:47.191Z,63.80
2023-05-16T20:14:48.955Z,63.80
2023-05-16T20:16:50.754Z,63.80
2023-05-16T20:18:52.845Z,63.70
2023-05-16T20:20:55.807Z,63.80
2023-05-16T20:22:59.189Z,63.80
2023-05-16T20:25:01.097Z,63.90
2023-05-16T20:27:02.889Z,64.30
2023-05-16T20:29:04.700Z,63.90
2023-05-16T20:31:06.598Z,63.90
2023-05-16T20:33:08.467Z,63.80
2023-05-16T20:35:10.297Z,63.80
2023-05-16T20:37:12.308Z,63.90
2023-05-16T20:39:14.066Z,63.80
2023-05-16T20:41:15.862Z,63.90
2023-05-16T20:43:17.662Z,63.80
2023-05-16T20:45:19.503Z,64.30
2023-05-16T20:47:21.323Z,73.00
2023-05-16T20:49:23.171Z,72.30
2023-05-16T20:51:24.957Z,77.30
2023-05-16T20:53:26.793Z,64.40
2023-05-16T20:55:28.992Z,63.60
2023-05-16T20:57:31.439Z,63.70
2023-05-16T20:59:33.252Z,63.60
2023-05-16T21:01:35.058Z,63.60
2023-05-16T21:03:36.826Z,63.70
2023-05-16T21:05:38.971Z,63.60
2023-05-16T21:07:40.960Z,63.60
2023-05-16T21:09:42.769Z,63.70
2023-05-16T21:11:44.545Z,65.40
2023-05-16T21:13:46.497Z,75.30
2023-05-16T21:15:48.270Z,77.60
2023-05-16T21:17:50.207Z,74.90
2023-05-16T21:19:52.054Z,68.50
2023-05-16T21:21:53.929Z,66.40
2023-05-16T21:23:55.695Z,63.40
2023-05-16T21:25:57.529Z,63.40
2023-05-16T21:27:59.289Z,63.30
2023-05-16T21:30:01.135Z,63.30
2023-05-16T21:32:02.986Z,63.30
2023-05-16T21:34:04.922Z,63.40
2023-05-16T21:36:06.877Z,69.30
2023-05-16T21:38:08.722Z,72.00
2023-05-16T21:40:10.720Z,67.40
2023-05-16T21:42:12.542Z,64.40
2023-05-16T21:44:14.299Z,63.20
2023-05-16T21:46:16.133Z,63.60
2023-05-16T21:48:18.047Z,66.50
2023-05-16T21:50:19.987Z,71.50
2023-05-16T21:52:21.791Z,73.40
2023-05-16T21:54:23.639Z,65.50
2023-05-16T21:56:25.390Z,63.10
2023-05-16T21:58:27.189Z,63.10
2023-05-16T22:00:28.990Z,63.10
2023-05-16T22:02:30.905Z,63.60
2023-05-16T22:04:32.743Z,65.50
2023-05-16T22:06:34.588Z,66.00
2023-05-16T22:08:36.409Z,67.30
2023-05-16T22:10:38.340Z,67.70
2023-05-16T22:12:40.422Z,66.40
2023-05-16T22:14:42.253Z,63.00
2023-05-16T22:16:44.045Z,63.00
2023-05-16T22:18:46.120Z,63.00
2023-05-16T22:20:48.009Z,63.00
2023-05-16T22:22:49.816Z,66.60
2023-05-16T22:24:51.587Z,68.30
2023-05-16T22:26:53.444Z,69.10
2023-05-16T22:28:55.236Z,65.60
2023-05-16T22:30:57.118Z,64.90
2023-05-16T22:32:58.983Z,63.00
2023-05-16T22:35:00.976Z,63.00
2023-05-16T22:37:02.767Z,63.10
2023-05-16T22:39:04.625Z,64.50
2023-05-16T22:41:06.414Z,62.90
2023-05-16T22:43:08.298Z,63.90
2023-05-16T22:45:10.230Z,67.70
2023-05-16T22:47:12.034Z,67.90
2023-05-16T22:49:13.809Z,72.50
2023-05-16T22:51:15.654Z,71.50
2023-05-16T22:53:17.421Z,68.60
2023-05-16T22:55:19.261Z,67.00
2023-05-16T22:57:21.052Z,65.80
2023-05-16T22:59:22.870Z,64.70
2023-05-16T23:01:24.657Z,64.20
2023-05-16T23:03:26.691Z,65.00
2023-05-16T23:05:28.880Z,62.70
2023-05-16T23:07:30.911Z,62.60
2023-05-16T23:09:32.789Z,62.60
2023-05-16T23:11:34.645Z,62.60
2023-05-16T23:13:36.498Z,62.60
2023-05-16T23:15:38.398Z,62.60
2023-05-16T23:17:40.346Z,62.60
2023-05-16T23:19:42.281Z,62.60
2023-05-16T23:21:44.092Z,62.60
2023-05-16T23:23:45.923Z,62.60
2023-05-16T23:25:47.715Z,62.60
2023-05-16T23:27:49.698Z,62.60
2023-05-16T23:29:51.453Z,63.90
2023-05-16T23:31:53.302Z,62.50
2023-05-16T23:33:55.159Z,62.90
2023-05-16T23:35:57.049Z,63.00
2023-05-16T23:37:58.800Z,62.90
2023-05-16T23:40:00.683Z,63.90
2023-05-16T23:42:02.495Z,64.70
2023-05-16T23:44:04.352Z,72.10
2023-05-16T23:46:06.215Z,74.50
2023-05-16T23:48:08.123Z,75.50
2023-05-16T23:50:10.181Z,75.80
2023-05-16T23:52:12.039Z,78.20
2023-05-16T23:54:13.790Z,74.90
2023-05-16T23:56:15.614Z,75.90
2023-05-16T23:58:17.411Z,77.10
