createdAt,value
2024-02-29T00:02:23.824Z,99419.38
2024-02-29T00:04:52.862Z,99421.13
2024-02-29T00:07:24.560Z,99422.00
2024-02-29T00:09:53.809Z,99416.75
2024-02-29T00:12:27.346Z,99420.19
2024-02-29T00:14:56.196Z,99413.28
2024-02-29T00:17:25.284Z,99415.13
2024-02-29T00:19:54.037Z,99409.81
2024-02-29T00:22:22.809Z,99404.34
2024-02-29T00:24:54.009Z,99396.69
2024-02-29T00:27:25.577Z,99398.38
2024-02-29T00:29:54.588Z,99392.34
2024-02-29T00:32:23.842Z,99393.19
2024-02-29T00:34:53.219Z,99388.75
2024-02-29T00:37:21.939Z,99394.94
2024-02-29T00:39:53.622Z,99401.19
2024-02-29T00:42:23.748Z,99396.00
2024-02-29T00:44:52.636Z,99394.16
2024-02-29T00:47:21.624Z,99391.56
2024-02-29T00:49:53.044Z,99381.97
2024-02-29T00:52:22.390Z,99386.50
2024-02-29T00:54:53.983Z,99384.16
2024-02-29T00:57:24.473Z,99382.44
2024-02-29T00:59:53.649Z,99377.38
2024-02-29T01:02:25.028Z,99382.50
2024-02-29T01:04:53.911Z,99379.03
2024-02-29T01:07:22.798Z,99375.66
2024-02-29T01:09:53.835Z,99373.13
2024-02-29T01:12:23.968Z,99369.72
2024-02-29T01:14:52.955Z,99373.16
2024-02-29T01:17:24.115Z,99369.72
2024-02-29T01:19:53.109Z,99364.44
2024-02-29T01:22:22.184Z,99364.34
2024-02-29T01:24:50.956Z,99360.13
2024-02-29T01:27:19.943Z,99354.72
2024-02-29T01:29:53.044Z,99358.41
2024-02-29T01:32:27.031Z,99356.66
2024-02-29T01:34:57.539Z,99350.56
2024-02-29T01:37:26.321Z,99352.56
2024-02-29T01:39:55.653Z,99337.97
2024-02-29T01:42:24.437Z,99340.69
2024-02-29T01:44:57.084Z,99332.97
2024-02-29T01:47:27.401Z,99339.09
2024-02-29T01:49:59.291Z,99337.34
2024-02-29T01:52:28.886Z,99323.47
2024-02-29T01:54:57.765Z,99325.25
2024-02-29T01:57:27.813Z,99322.53
2024-02-29T01:59:58.299Z,99321.59
2024-02-29T02:02:27.380Z,99318.09
2024-02-29T02:04:56.785Z,99318.03
2024-02-29T02:07:25.833Z,99317.28
2024-02-29T02:09:54.794Z,99315.59
2024-02-29T02:12:23.576Z,99310.47
2024-02-29T02:14:53.069Z,99319.09
2024-02-29T02:17:23.794Z,99317.47
2024-02-29T02:19:53.587Z,99311.44
2024-02-29T02:22:24.183Z,99312.25
2024-02-29T02:24:53.416Z,99307.03
2024-02-29T02:27:22.582Z,99297.59
2024-02-29T02:29:53.759Z,99300.97
2024-02-29T02:32:22.749Z,99293.22
2024-02-29T02:34:53.613Z,99296.81
2024-02-29T02:37:22.797Z,99292.63
2024-02-29T02:39:54.399Z,99282.16
2024-02-29T02:42:23.488Z,99270.94
2024-02-29T02:44:52.578Z,99273.63
2024-02-29T02:47:21.609Z,99266.66
2024-02-29T02:49:50.559Z,99261.50
2024-02-29T02:52:19.654Z,99261.47
2024-02-29T02:54:53.388Z,99251.06
2024-02-29T02:57:22.257Z,99255.34
2024-02-29T02:59:53.322Z,99249.22
2024-02-29T03:02:22.460Z,99248.31
2024-02-29T03:04:53.557Z,99245.69
2024-02-29T03:07:22.664Z,99246.53
2024-02-29T03:09:56.984Z,99243.03
2024-02-29T03:12:25.867Z,99242.13
2024-02-29T03:14:55.134Z,99237.78
2024-02-29T03:17:26.530Z,99232.53
2024-02-29T03:19:55.708Z,99237.75
2024-02-29T03:22:24.398Z,99230.06
2024-02-29T03:24:58.243Z,99224.88
2024-02-29T03:27:29.108Z,99225.91
2024-02-29T03:30:00.208Z,99222.44
2024-02-29T03:32:31.404Z,99217.25
2024-02-29T03:35:00.433Z,99220.72
2024-02-29T03:37:31.765Z,99218.94
2024-02-29T03:40:02.228Z,99217.31
2024-02-29T03:42:34.041Z,99209.91
2024-02-29T03:45:04.094Z,99210.03
2024-02-29T03:47:33.013Z,99211.78
2024-02-29T03:50:02.034Z,99209.16
2024-02-29T03:52:35.775Z,99210.81
2024-02-29T03:55:08.159Z,99207.31
2024-02-29T03:57:36.931Z,99210.81
2024-02-29T04:00:12.594Z,99209.09
2024-02-29T04:02:42.082Z,99206.47
2024-02-29T04:05:12.885Z,99209.97
2024-02-29T04:07:42.899Z,99206.44
2024-02-29T04:10:17.095Z,99213.44
2024-02-29T04:12:48.337Z,99211.81
2024-02-29T04:15:17.520Z,99209.25
2024-02-29T04:17:46.440Z,99203.25
2024-02-29T04:20:15.253Z,99202.38
2024-02-29T04:22:47.190Z,99208.41
2024-02-29T04:25:17.818Z,99211.88
2024-02-29T04:27:46.668Z,99211.94
2024-02-29T04:30:16.475Z,99211.16
2024-02-29T04:32:45.492Z,99213.84
2024-02-29T04:35:14.664Z,99211.25
2024-02-29T04:37:45.689Z,99204.28
2024-02-29T04:40:16.833Z,99205.22
2024-02-29T04:42:49.495Z,99198.25
2024-02-29T04:45:18.264Z,99187.81
2024-02-29T04:47:49.603Z,99199.06
2024-02-29T04:50:19.476Z,99187.75
2024-02-29T04:55:31.715Z,99189.66
2024-02-29T04:58:02.053Z,99184.47
2024-02-29T05:00:33.376Z,99176.63
2024-02-29T05:03:02.507Z,99179.25
2024-02-29T05:05:32.567Z,99166.31
2024-02-29T05:08:01.810Z,99168.81
2024-02-29T05:10:31.003Z,99159.16
2024-02-29T05:12:59.760Z,99157.59
2024-02-29T05:15:37.422Z,99161.19
2024-02-29T05:18:07.322Z,99159.50
2024-02-29T05:20:36.401Z,99157.75
2024-02-29T05:23:06.984Z,99151.63
2024-02-29T05:25:37.278Z,99153.34
2024-02-29T05:28:07.080Z,99151.75
2024-02-29T05:30:37.643Z,99143.03
2024-02-29T05:33:09.004Z,99158.69
2024-02-29T05:35:38.770Z,99148.16
2024-02-29T05:38:10.215Z,99151.66
2024-02-29T05:40:39.415Z,99145.59
2024-02-29T05:43:08.375Z,99143.75
2024-02-29T05:45:38.971Z,99137.78
2024-02-29T05:48:08.768Z,99134.34
2024-02-29T05:50:38.194Z,99133.47
2024-02-29T05:53:07.389Z,99131.72
2024-02-29T05:55:38.671Z,99132.63
2024-02-29T05:58:07.805Z,99131.81
2024-02-29T06:00:41.987Z,99130.06
2024-02-29T06:03:11.033Z,99130.94
2024-02-29T06:05:39.498Z,99133.50
2024-02-29T06:08:09.019Z,99134.34
2024-02-29T06:10:40.032Z,99142.16
2024-02-29T06:13:09.131Z,99137.78
2024-02-29T06:15:39.379Z,99134.28
2024-02-29T06:18:08.554Z,99136.91
2024-02-29T06:20:37.794Z,99142.13
2024-02-29T06:23:10.386Z,99136.13
2024-02-29T06:25:39.138Z,99137.88
2024-02-29T06:28:08.519Z,99143.94
2024-02-29T06:30:39.455Z,99146.59
2024-02-29T06:33:08.382Z,99143.16
2024-02-29T06:35:37.383Z,99146.59
2024-02-29T06:38:06.646Z,99148.44
2024-02-29T06:40:35.413Z,99153.66
2024-02-29T06:43:04.862Z,99131.97
2024-02-29T06:45:33.962Z,99132.88
2024-02-29T06:48:07.530Z,99131.19
2024-02-29T06:50:36.449Z,99127.78
2024-02-29T06:53:05.910Z,99136.53
2024-02-29T06:55:35.083Z,99141.69
2024-02-29T06:58:05.188Z,99131.41
2024-02-29T07:00:34.769Z,99130.47
2024-02-29T07:03:05.986Z,99125.25
2024-02-29T07:05:36.766Z,99124.28
2024-02-29T07:08:04.898Z,99121.72
2024-02-29T07:10:33.824Z,99119.91
2024-02-29T07:13:02.774Z,99119.91
2024-02-29T07:15:35.196Z,99120.66
2024-02-29T07:18:06.069Z,99118.16
2024-02-29T07:20:35.241Z,99115.81
2024-02-29T07:23:04.717Z,99106.34
2024-02-29T07:25:33.790Z,99120.13
2024-02-29T07:28:04.420Z,99114.13
2024-02-29T07:30:33.341Z,99117.56
2024-02-29T07:33:02.758Z,99114.88
2024-02-29T07:35:43.910Z,99112.41
2024-02-29T07:38:13.404Z,99105.50
2024-02-29T07:40:42.540Z,99096.84
2024-02-29T07:43:14.288Z,99104.63
2024-02-29T07:45:43.412Z,99101.84
2024-02-29T07:48:12.460Z,99108.00
2024-02-29T07:50:42.617Z,99112.34
2024-02-29T07:53:13.878Z,99104.47
2024-02-29T07:55:42.728Z,99102.78
2024-02-29T07:58:14.290Z,99101.06
2024-02-29T08:00:43.139Z,99099.34
2024-02-29T08:03:13.241Z,99086.22
2024-02-29T08:05:43.589Z,99092.25
2024-02-29T08:08:13.603Z,99102.56
2024-02-29T08:10:42.564Z,99089.50
2024-02-29T08:13:12.175Z,99092.09
2024-02-29T08:15:41.032Z,99087.81
2024-02-29T08:18:12.074Z,99095.53
2024-02-29T08:20:41.093Z,99097.28
2024-02-29T08:23:12.596Z,99092.97
2024-02-29T08:25:43.739Z,99092.88
2024-02-29T08:28:12.748Z,99094.56
2024-02-29T08:30:42.292Z,99100.69
2024-02-29T08:33:14.066Z,99092.00
2024-02-29T08:35:42.888Z,99087.47
2024-02-29T08:38:17.910Z,99080.47
2024-02-29T08:40:46.879Z,99082.19
2024-02-29T08:43:16.038Z,99081.25
2024-02-29T08:45:47.809Z,99079.47
2024-02-29T08:48:18.994Z,99080.38
2024-02-29T08:50:48.039Z,99079.38
2024-02-29T08:53:18.760Z,99078.47
2024-02-29T08:55:52.452Z,99079.31
2024-02-29T08:58:21.981Z,99068.69
2024-02-29T09:00:54.367Z,99086.78
2024-02-29T09:03:24.983Z,99078.97
2024-02-29T09:05:54.129Z,99079.66
2024-02-29T09:08:27.785Z,99077.19
2024-02-29T09:10:57.330Z,99064.84
2024-02-29T09:13:30.980Z,99064.69
2024-02-29T09:16:09.231Z,99066.50
2024-02-29T09:18:38.261Z,99059.53
2024-02-29T09:21:07.500Z,99055.09
2024-02-29T09:23:39.292Z,99054.84
2024-02-29T09:26:08.074Z,99053.91
2024-02-29T09:28:37.212Z,99051.31
2024-02-29T09:31:06.113Z,99041.78
2024-02-29T09:33:35.577Z,99043.50
2024-02-29T09:36:11.474Z,99044.03
2024-02-29T09:38:42.080Z,99044.69
2024-02-29T09:43:54.992Z,99039.63
2024-02-29T09:46:25.243Z,99042.84
2024-02-29T09:48:54.891Z,99038.84
2024-02-29T09:51:24.073Z,99033.03
2024-02-29T09:53:55.667Z,99030.91
2024-02-29T09:56:25.684Z,99016.84
2024-02-29T09:58:57.748Z,99021.06
2024-02-29T10:01:33.535Z,99009.72
2024-02-29T10:04:04.549Z,99013.13
2024-02-29T10:06:33.904Z,99013.97
2024-02-29T10:09:04.500Z,99003.28
2024-02-29T10:11:32.983Z,99006.78
2024-02-29T10:14:03.491Z,99001.34
2024-02-29T10:16:33.629Z,99008.00
2024-02-29T10:19:03.741Z,99006.34
2024-02-29T10:21:35.109Z,99005.06
2024-02-29T10:24:06.433Z,99003.06
2024-02-29T10:26:35.214Z,98998.47
2024-02-29T10:29:05.166Z,98996.44
2024-02-29T10:31:34.585Z,98996.41
2024-02-29T10:34:05.770Z,98991.25
2024-02-29T10:36:35.005Z,98989.16
2024-02-29T10:39:05.628Z,98990.84
2024-02-29T10:41:35.141Z,98992.59
2024-02-29T10:44:05.826Z,98980.25
2024-02-29T10:46:35.154Z,98977.69
2024-02-29T10:49:05.760Z,98981.19
2024-02-29T10:51:42.847Z,98972.03
2024-02-29T10:54:17.450Z,98971.00
2024-02-29T10:56:49.317Z,98969.91
2024-02-29T10:59:20.004Z,98957.41
2024-02-29T11:01:49.397Z,98959.06
2024-02-29T11:04:17.592Z,98956.78
2024-02-29T11:06:50.482Z,98953.72
2024-02-29T11:09:24.716Z,98950.22
2024-02-29T11:12:10.266Z,98950.31
2024-02-29T11:14:39.568Z,98928.97
2024-02-29T11:17:07.656Z,98925.97
2024-02-29T11:19:47.027Z,98929.41
2024-02-29T11:22:22.962Z,98914.81
2024-02-29T11:25:02.131Z,98913.44
2024-02-29T11:27:43.943Z,98916.06
2024-02-29T11:30:22.593Z,98906.59
2024-02-29T11:32:54.456Z,98905.19
2024-02-29T11:35:23.592Z,98899.66
2024-02-29T11:37:54.566Z,98897.66
2024-02-29T11:40:25.943Z,98886.03
2024-02-29T11:43:01.168Z,98888.81
2024-02-29T11:45:37.669Z,98887.09
2024-02-29T11:48:07.098Z,98886.31
2024-02-29T11:50:36.299Z,98872.06
2024-02-29T11:53:06.083Z,98869.66
2024-02-29T11:55:47.810Z,98854.31
2024-02-29T11:58:22.946Z,98847.91
2024-02-29T12:00:55.047Z,98841.38
2024-02-29T12:03:25.700Z,98839.06
2024-02-29T12:05:54.867Z,98837.53
2024-02-29T12:08:36.878Z,98836.16
2024-02-29T12:11:07.512Z,98829.28
2024-02-29T12:13:36.505Z,98829.03
2024-02-29T12:16:06.084Z,98827.59
2024-02-29T12:18:38.394Z,98812.63
2024-02-29T12:21:09.650Z,98813.25
2024-02-29T12:23:38.306Z,98807.22
2024-02-29T12:26:23.061Z,98795.69
2024-02-29T12:28:55.024Z,98796.03
2024-02-29T12:31:24.637Z,98796.56
2024-02-29T12:33:55.158Z,98789.09
2024-02-29T12:36:25.591Z,98778.75
2024-02-29T12:38:57.700Z,98780.09
2024-02-29T12:41:27.951Z,98775.19
2024-02-29T12:43:58.276Z,98778.59
2024-02-29T12:46:30.727Z,98770.06
2024-02-29T12:49:00.031Z,98758.06
2024-02-29T12:51:28.923Z,98764.25
2024-02-29T12:53:58.261Z,98755.41
2024-02-29T12:56:33.031Z,98749.31
2024-02-29T12:59:02.390Z,98743.81
2024-02-29T13:01:36.034Z,98745.09
2024-02-29T13:04:07.593Z,98737.59
2024-02-29T13:06:38.905Z,98733.25
2024-02-29T13:09:08.458Z,98705.53
2024-02-29T13:11:38.762Z,98704.25
2024-02-29T13:14:07.880Z,98690.38
2024-02-29T13:16:36.773Z,98676.75
2024-02-29T13:19:05.868Z,98674.28
2024-02-29T13:21:37.195Z,98666.50
2024-02-29T13:24:07.045Z,98662.69
2024-02-29T13:26:36.332Z,98647.72
2024-02-29T13:29:06.588Z,98651.53
2024-02-29T13:31:35.666Z,98638.97
2024-02-29T13:34:04.944Z,98639.09
2024-02-29T13:36:34.702Z,98634.09
2024-02-29T13:39:03.986Z,98630.72
2024-02-29T13:41:33.115Z,98617.31
2024-02-29T13:44:03.475Z,98619.56
2024-02-29T13:46:35.418Z,98609.91
2024-02-29T13:49:20.811Z,98601.59
2024-02-29T13:51:54.835Z,98604.34
2024-02-29T13:54:23.912Z,98600.88
2024-02-29T13:56:54.427Z,98589.63
2024-02-29T13:59:23.391Z,98589.16
2024-02-29T14:02:06.626Z,98584.81
2024-02-29T14:04:38.879Z,98578.00
2024-02-29T14:07:10.544Z,98565.72
2024-02-29T14:09:38.412Z,98577.53
2024-02-29T14:12:08.433Z,98570.56
2024-02-29T14:14:37.826Z,98567.44
2024-02-29T14:17:15.599Z,98563.16
2024-02-29T14:19:44.533Z,98555.22
2024-02-29T14:22:15.495Z,98547.69
2024-02-29T14:24:50.207Z,98545.97
2024-02-29T14:27:22.059Z,98543.66
2024-02-29T14:29:53.772Z,98531.81
2024-02-29T14:32:29.320Z,98530.75
2024-02-29T14:34:58.873Z,98526.22
2024-02-29T14:37:26.831Z,98517.97
2024-02-29T14:39:54.851Z,98503.97
2024-02-29T14:42:23.193Z,98490.94
2024-02-29T14:44:51.907Z,98492.97
2024-02-29T14:47:22.563Z,98491.81
2024-02-29T14:49:53.908Z,98483.78
2024-02-29T14:52:23.811Z,98476.91
2024-02-29T14:54:52.682Z,98480.25
2024-02-29T14:57:21.503Z,98476.28
2024-02-29T14:59:52.684Z,98473.88
2024-02-29T15:02:21.866Z,98463.94
2024-02-29T15:04:55.652Z,98460.31
2024-02-29T15:07:25.002Z,98460.25
2024-02-29T15:09:55.675Z,98456.28
2024-02-29T15:12:26.790Z,98445.97
2024-02-29T15:14:55.895Z,98449.22
2024-02-29T15:17:25.101Z,98446.59
2024-02-29T15:19:55.942Z,98443.91
2024-02-29T15:22:26.002Z,98433.31
2024-02-29T15:24:55.261Z,98430.06
2024-02-29T15:27:24.258Z,98424.91
2024-02-29T15:29:53.594Z,98429.91
2024-02-29T15:32:24.667Z,98422.09
2024-02-29T15:34:54.921Z,98422.00
2024-02-29T15:37:24.064Z,98408.50
2024-02-29T15:39:57.078Z,98397.59
2024-02-29T15:42:26.002Z,98397.22
2024-02-29T15:44:53.956Z,98401.69
2024-02-29T15:47:23.283Z,98392.50
2024-02-29T15:49:54.107Z,98391.78
2024-02-29T15:52:24.590Z,98389.47
2024-02-29T15:54:53.926Z,98385.69
2024-02-29T15:57:22.919Z,98384.31
2024-02-29T15:59:51.961Z,98382.91
2024-02-29T16:02:21.349Z,98368.06
2024-02-29T16:04:53.203Z,98373.69
2024-02-29T16:07:23.456Z,98377.00
2024-02-29T16:09:57.122Z,98374.16
2024-02-29T16:12:25.104Z,98376.38
2024-02-29T16:14:54.578Z,98366.66
2024-02-29T16:17:22.638Z,98362.78
2024-02-29T16:19:54.745Z,98365.31
2024-02-29T16:22:23.803Z,98356.84
2024-02-29T16:24:53.943Z,98358.00
2024-02-29T16:27:22.784Z,98355.53
2024-02-29T16:29:53.660Z,98354.69
2024-02-29T16:32:22.793Z,98351.50
2024-02-29T16:34:52.315Z,98353.56
2024-02-29T16:37:21.629Z,98348.38
2024-02-29T16:39:49.764Z,98349.47
2024-02-29T16:42:20.509Z,98345.97
2024-02-29T16:44:52.044Z,98348.75
2024-02-29T16:47:23.730Z,98347.56
2024-02-29T16:49:53.051Z,98341.47
2024-02-29T16:52:22.286Z,98338.19
2024-02-29T16:54:55.572Z,98341.97
2024-02-29T16:57:28.950Z,98344.66
2024-02-29T16:59:58.239Z,98332.03
2024-02-29T17:02:27.340Z,98339.84
2024-02-29T17:04:57.340Z,98333.22
2024-02-29T17:07:26.529Z,98340.47
2024-02-29T17:09:59.912Z,98335.44
2024-02-29T17:12:33.541Z,98332.16
2024-02-29T17:15:05.122Z,98331.66
2024-02-29T17:17:34.043Z,98325.25
2024-02-29T17:20:02.868Z,98329.66
2024-02-29T17:22:32.696Z,98328.16
2024-02-29T17:25:01.958Z,98326.72
2024-02-29T17:27:32.956Z,98330.28
2024-02-29T17:30:01.788Z,98325.94
2024-02-29T17:32:31.002Z,98323.47
2024-02-29T17:35:00.160Z,98321.03
2024-02-29T17:37:34.176Z,98317.31
2024-02-29T17:40:03.099Z,98321.56
2024-02-29T17:42:35.943Z,98321.78
2024-02-29T17:45:05.693Z,98315.09
2024-02-29T17:47:34.954Z,98315.28
2024-02-29T17:50:06.797Z,98304.22
2024-02-29T17:52:37.771Z,98306.84
2024-02-29T17:55:10.357Z,98310.19
2024-02-29T17:57:40.836Z,98304.94
2024-02-29T18:00:11.655Z,98305.13
2024-02-29T18:02:41.141Z,98303.31
2024-02-29T18:05:12.688Z,98298.41
2024-02-29T18:07:51.101Z,98295.13
2024-02-29T18:10:27.758Z,98301.34
2024-02-29T18:13:01.410Z,98298.06
2024-02-29T18:15:33.179Z,98301.72
2024-02-29T18:18:04.285Z,98299.38
2024-02-29T18:20:33.521Z,98303.09
2024-02-29T18:23:04.754Z,98296.22
2024-02-29T18:25:32.379Z,98294.13
2024-02-29T18:28:01.837Z,98282.06
2024-02-29T18:30:32.402Z,98286.59
2024-02-29T18:33:01.506Z,98281.66
2024-02-29T18:35:30.822Z,98280.09
2024-02-29T18:38:02.220Z,98275.03
2024-02-29T18:40:34.450Z,98260.38
2024-02-29T18:43:06.050Z,98263.97
2024-02-29T18:45:34.913Z,98272.44
2024-02-29T18:48:04.070Z,98256.25
2024-02-29T18:50:35.383Z,98263.13
2024-02-29T18:53:05.343Z,98266.78
2024-02-29T18:55:35.214Z,98257.34
2024-02-29T18:58:05.830Z,98259.19
2024-02-29T19:00:35.042Z,98248.78
2024-02-29T19:03:04.345Z,98247.94
2024-02-29T19:05:33.510Z,98247.06
2024-02-29T19:08:06.336Z,98232.56
2024-02-29T19:10:35.643Z,98237.63
2024-02-29T19:13:06.332Z,98241.94
2024-02-29T19:15:35.754Z,98243.88
2024-02-29T19:18:05.289Z,98241.38
2024-02-29T19:20:34.282Z,98230.06
2024-02-29T19:23:03.789Z,98226.16
2024-02-29T19:25:33.027Z,98225.25
2024-02-29T19:28:04.236Z,98214.19
2024-02-29T19:30:34.538Z,98218.38
2024-02-29T19:33:03.294Z,98220.28
2024-02-29T19:35:34.356Z,98212.81
2024-02-29T19:38:06.065Z,98204.47
2024-02-29T19:40:37.607Z,98208.66
2024-02-29T19:43:07.046Z,98197.47
2024-02-29T19:45:38.388Z,98197.53
2024-02-29T19:48:08.220Z,98198.63
2024-02-29T19:50:37.509Z,98190.84
2024-02-29T19:53:07.715Z,98188.50
2024-02-29T19:55:36.340Z,98187.28
2024-02-29T19:58:10.020Z,98184.72
2024-02-29T20:00:47.251Z,98197.00
2024-02-29T20:03:17.810Z,98192.97
2024-02-29T20:05:49.352Z,98192.94
2024-02-29T20:08:17.333Z,98196.88
2024-02-29T20:10:51.221Z,98193.84
2024-02-29T20:13:22.530Z,98194.06
2024-02-29T20:15:54.874Z,98194.38
2024-02-29T20:18:30.810Z,98197.41
2024-02-29T20:21:04.206Z,98194.97
2024-02-29T20:23:38.238Z,98192.22
2024-02-29T20:26:06.353Z,98181.78
2024-02-29T20:28:35.384Z,98191.03
2024-02-29T20:31:13.505Z,98196.44
2024-02-29T20:33:45.398Z,98194.84
2024-02-29T20:36:16.054Z,98185.91
2024-02-29T20:38:46.731Z,98188.66
2024-02-29T20:41:16.126Z,98180.00
2024-02-29T20:43:53.074Z,98180.69
2024-02-29T20:46:24.934Z,98178.19
2024-02-29T20:48:53.941Z,98177.47
2024-02-29T20:51:24.614Z,98170.66
2024-02-29T20:53:54.030Z,98163.00
2024-02-29T20:56:23.437Z,98163.16
2024-02-29T20:58:55.944Z,98153.25
2024-02-29T21:01:26.257Z,98158.34
2024-02-29T21:03:58.408Z,98157.66
2024-02-29T21:06:27.951Z,98158.63
2024-02-29T21:08:57.246Z,98154.38
2024-02-29T21:11:28.664Z,98155.16
2024-02-29T21:13:57.971Z,98155.22
2024-02-29T21:16:28.463Z,98137.13
2024-02-29T21:18:57.607Z,98150.84
2024-02-29T21:21:26.567Z,98152.66
2024-02-29T21:23:55.718Z,98148.34
2024-02-29T21:26:24.986Z,98153.81
2024-02-29T21:28:52.992Z,98158.19
2024-02-29T21:31:22.240Z,98146.09
2024-02-29T21:33:53.863Z,98149.44
2024-02-29T21:36:22.208Z,98152.91
2024-02-29T21:38:53.612Z,98157.28
2024-02-29T21:41:23.708Z,98159.16
2024-02-29T21:43:53.074Z,98154.09
2024-02-29T21:46:23.632Z,98152.31
2024-02-29T21:48:54.046Z,98153.97
2024-02-29T21:51:23.429Z,98152.56
2024-02-29T21:53:52.428Z,98153.47
2024-02-29T21:56:21.174Z,98151.41
2024-02-29T21:58:50.144Z,98147.22
2024-02-29T22:01:19.143Z,98137.63
2024-02-29T22:03:47.920Z,98138.59
2024-02-29T22:06:18.648Z,98136.88
2024-02-29T22:08:47.722Z,98138.53
2024-02-29T22:11:17.103Z,98134.34
2024-02-29T22:13:46.021Z,98126.63
2024-02-29T22:16:17.843Z,98132.81
2024-02-29T22:18:47.097Z,98135.97
2024-02-29T22:21:15.877Z,98134.16
2024-02-29T22:23:46.259Z,98140.34
2024-02-29T22:26:15.640Z,98129.28
2024-02-29T22:28:46.719Z,98134.50
2024-02-29T22:31:14.486Z,98134.69
2024-02-29T22:33:43.509Z,98127.88
2024-02-29T22:36:13.467Z,98122.69
2024-02-29T22:38:44.413Z,98128.34
2024-02-29T22:41:18.824Z,98133.16
2024-02-29T22:43:52.604Z,98123.75
2024-02-29T22:46:21.685Z,98129.84
2024-02-29T22:48:51.049Z,98128.59
2024-02-29T22:51:20.323Z,98119.06
2024-02-29T22:53:49.629Z,98127.41
2024-02-29T22:56:32.054Z,98125.03
2024-02-29T22:59:01.654Z,98119.97
2024-02-29T23:01:34.841Z,98119.91
2024-02-29T23:04:06.779Z,98115.00
2024-02-29T23:06:36.415Z,98110.53
2024-02-29T23:09:05.835Z,98113.91
2024-02-29T23:11:36.649Z,98116.91
2024-02-29T23:14:05.510Z,98117.66
2024-02-29T23:16:34.621Z,98118.41
2024-02-29T23:19:03.680Z,98108.84
2024-02-29T23:21:33.104Z,98112.25
2024-02-29T23:24:02.435Z,98109.63
2024-02-29T23:26:33.728Z,98103.56
2024-02-29T23:29:05.108Z,98094.47
2024-02-29T23:31:33.974Z,98106.47
2024-02-29T23:34:03.600Z,98099.59
2024-02-29T23:36:32.852Z,98095.81
2024-02-29T23:39:02.105Z,98064.63
2024-02-29T23:41:31.427Z,98088.28
2024-02-29T23:44:00.553Z,98090.72
2024-02-29T23:46:33.035Z,98081.16
2024-02-29T23:49:10.258Z,98080.19
2024-02-29T23:51:39.167Z,98082.66
2024-02-29T23:54:08.071Z,98085.22
2024-02-29T23:56:37.260Z,98080.03
2024-02-29T23:59:08.944Z,98076.63
