createdAt,value
2022-08-11T00:00:15.756Z,102296.30
2022-08-11T00:02:53.352Z,102291.27
2022-08-11T00:05:23.468Z,102302.22
2022-08-11T00:07:55.775Z,102295.89
2022-08-11T00:10:27.772Z,102291.81
2022-08-11T00:13:00.440Z,102291.81
2022-08-11T00:15:42.379Z,102294.60
2022-08-11T00:18:14.365Z,102299.76
2022-08-11T00:20:46.180Z,102274.55
2022-08-11T00:23:20.846Z,102274.55
2022-08-11T00:25:54.331Z,102295.03
2022-08-11T00:28:32.774Z,102298.73
2022-08-11T00:31:10.431Z,102298.19
2022-08-11T00:33:46.078Z,102297.05
2022-08-11T00:36:22.002Z,102296.10
2022-08-11T00:38:52.296Z,102298.19
2022-08-11T00:41:59.304Z,102293.36
2022-08-11T00:44:34.709Z,102295.52
2022-08-11T00:47:13.423Z,102294.31
2022-08-11T00:50:20.546Z,102294.31
2022-08-11T00:53:26.199Z,102293.97
2022-08-11T00:56:14.929Z,102295.10
2022-08-11T00:58:48.282Z,102295.10
2022-08-11T01:01:31.323Z,102296.46
2022-08-11T01:04:23.583Z,102296.59
2022-08-11T01:06:58.967Z,102298.30
2022-08-11T01:09:43.515Z,102295.10
2022-08-11T01:12:16.450Z,102295.80
2022-08-11T01:15:01.021Z,102298.34
2022-08-11T01:17:57.340Z,102297.39
2022-08-11T01:20:49.398Z,102297.05
2022-08-11T01:23:34.799Z,102298.53
2022-08-11T01:26:37.894Z,102299.30
2022-08-11T01:29:29.739Z,102297.33
2022-08-11T01:32:21.987Z,102303.18
2022-08-11T01:35:06.620Z,102302.25
2022-08-11T01:38:12.477Z,102300.14
2022-08-11T01:41:10.750Z,102297.20
2022-08-11T01:44:23.628Z,102292.01
2022-08-11T01:46:59.255Z,102292.01
2022-08-11T01:50:08.447Z,102296.05
2022-08-11T01:52:33.488Z,102293.04
2022-08-11T01:55:06.701Z,102288.89
2022-08-11T01:57:45.181Z,102285.55
2022-08-11T02:00:20.560Z,102292.33
2022-08-11T02:02:58.780Z,102296.91
2022-08-11T02:05:51.817Z,102298.30
2022-08-11T02:08:41.960Z,102299.31
2022-08-11T02:11:30.997Z,102295.97
2022-08-11T02:14:26.896Z,102294.87
2022-08-11T02:17:21.888Z,102289.00
2022-08-11T02:20:36.350Z,102297.44
2022-08-11T02:24:06.973Z,102297.44
2022-08-11T02:26:08.434Z,102294.16
2022-08-11T02:29:04.585Z,102285.06
2022-08-11T02:32:25.881Z,102289.39
2022-08-11T02:34:39.223Z,102287.81
2022-08-11T02:37:29.875Z,102291.75
2022-08-11T02:40:03.143Z,102290.37
2022-08-11T02:42:51.703Z,102274.88
2022-08-11T02:45:46.186Z,102274.88
2022-08-11T02:48:52.844Z,102300.42
2022-08-11T02:51:41.481Z,102292.35
2022-08-11T02:54:32.712Z,102289.62
2022-08-11T02:57:14.775Z,102287.95
2022-08-11T02:59:53.769Z,102283.09
2022-08-11T03:02:34.913Z,102283.63
2022-08-11T03:05:15.011Z,102280.02
2022-08-11T03:08:04.286Z,102288.88
2022-08-11T03:10:50.717Z,102290.96
2022-08-11T03:13:44.154Z,102279.33
2022-08-11T03:16:46.326Z,102279.33
2022-08-11T03:19:28.142Z,102290.51
2022-08-11T03:22:15.555Z,102283.79
2022-08-11T03:24:57.001Z,102292.05
2022-08-11T03:27:47.222Z,102288.75
2022-08-11T03:30:22.596Z,102287.59
2022-08-11T03:33:29.539Z,102297.84
2022-08-11T03:36:54.525Z,102294.26
2022-08-11T03:39:09.628Z,102288.50
2022-08-11T03:42:04.433Z,102282.08
2022-08-11T03:44:35.581Z,102280.70
2022-08-11T03:47:10.969Z,102282.53
2022-08-11T03:50:01.930Z,102279.68
2022-08-11T03:52:52.083Z,102293.69
2022-08-11T03:55:59.382Z,102293.69
2022-08-11T03:58:46.834Z,102284.98
2022-08-11T04:01:40.967Z,102287.66
2022-08-11T04:04:32.498Z,102293.17
2022-08-11T04:07:17.570Z,102294.12
2022-08-11T04:10:15.132Z,102287.13
2022-08-11T04:13:20.644Z,102286.39
2022-08-11T04:16:12.840Z,102285.70
2022-08-11T04:19:02.238Z,102283.34
2022-08-11T04:21:57.011Z,102283.42
2022-08-11T04:24:41.647Z,102276.27
2022-08-11T04:27:20.041Z,102270.34
2022-08-11T04:30:13.706Z,102263.88
2022-08-11T04:33:02.462Z,102268.58
2022-08-11T04:35:54.339Z,102273.66
2022-08-11T04:38:27.064Z,102279.05
2022-08-11T04:41:16.300Z,102275.66
2022-08-11T04:44:06.866Z,102279.15
2022-08-11T04:47:12.524Z,102277.73
2022-08-11T04:50:14.579Z,102278.30
2022-08-11T04:53:39.434Z,102276.80
2022-08-11T04:56:29.663Z,102274.98
2022-08-11T04:59:19.935Z,102284.37
2022-08-11T05:02:26.953Z,102286.67
2022-08-11T05:05:34.076Z,102288.27
2022-08-11T05:08:38.431Z,102284.98
2022-08-11T05:11:30.325Z,102282.88
2022-08-11T05:14:23.638Z,102282.86
2022-08-11T05:17:13.867Z,102269.09
2022-08-11T05:22:55.335Z,102277.75
2022-08-11T05:26:43.643Z,102278.87
2022-08-11T05:28:49.743Z,102276.06
2022-08-11T05:31:40.062Z,102278.56
2022-08-11T05:34:31.551Z,102283.56
2022-08-11T05:37:25.176Z,102278.66
2022-08-11T05:40:06.025Z,102284.81
2022-08-11T05:42:55.470Z,102278.44
2022-08-11T05:46:02.329Z,102287.52
2022-08-11T05:48:33.844Z,102287.52
2022-08-11T05:51:29.975Z,102284.98
2022-08-11T05:54:27.931Z,102287.80
2022-08-11T05:56:57.756Z,102298.55
2022-08-11T05:59:29.580Z,102301.66
2022-08-11T06:02:04.400Z,102303.59
2022-08-11T06:04:35.174Z,102299.70
2022-08-11T06:07:10.499Z,102290.09
2022-08-11T06:09:52.060Z,102296.42
2022-08-11T06:12:31.393Z,102293.70
2022-08-11T06:15:06.954Z,102301.06
2022-08-11T06:17:39.454Z,102299.72
2022-08-11T06:20:13.135Z,102299.30
2022-08-11T06:22:52.922Z,102309.78
2022-08-11T06:25:22.405Z,102305.52
2022-08-11T06:27:56.283Z,102301.18
2022-08-11T06:30:43.517Z,102296.98
2022-08-11T06:33:22.191Z,102290.98
2022-08-11T06:36:12.631Z,102296.21
2022-08-11T06:39:00.403Z,102292.67
2022-08-11T06:41:47.939Z,102295.23
2022-08-11T06:44:20.779Z,102285.91
2022-08-11T06:46:54.620Z,102285.91
2022-08-11T06:49:44.878Z,102303.19
2022-08-11T06:52:34.138Z,102299.11
2022-08-11T06:54:57.735Z,102302.14
2022-08-11T06:57:45.440Z,102302.61
2022-08-11T07:00:30.055Z,102300.39
2022-08-11T07:03:09.838Z,102294.37
2022-08-11T07:05:48.654Z,102291.31
2022-08-11T07:09:04.887Z,102293.92
2022-08-11T07:11:50.899Z,102292.00
2022-08-11T07:14:41.525Z,102272.41
2022-08-11T07:17:14.324Z,102272.41
2022-08-11T07:20:03.811Z,102288.40
2022-08-11T07:22:53.973Z,102286.70
2022-08-11T07:25:43.413Z,102288.10
2022-08-11T07:28:35.367Z,102286.44
2022-08-11T07:31:08.221Z,102286.45
2022-08-11T07:34:08.109Z,102292.28
2022-08-11T07:36:23.610Z,102284.13
2022-08-11T07:38:56.713Z,102285.27
2022-08-11T07:41:30.363Z,102293.28
2022-08-11T07:44:02.914Z,102289.17
2022-08-11T07:46:49.903Z,102289.88
2022-08-11T07:49:37.565Z,102262.05
2022-08-11T07:52:26.691Z,102262.05
2022-08-11T07:54:59.602Z,102280.66
2022-08-11T07:58:14.766Z,102277.50
2022-08-11T08:00:40.318Z,102274.00
2022-08-11T08:03:28.555Z,102275.47
2022-08-11T08:06:35.916Z,102274.53
2022-08-11T08:09:05.959Z,102274.30
2022-08-11T08:11:53.367Z,102279.06
2022-08-11T08:14:41.319Z,102276.68
2022-08-11T08:17:28.799Z,102275.60
2022-08-11T08:19:58.907Z,102274.64
2022-08-11T08:22:38.802Z,102275.08
2022-08-11T08:25:01.546Z,102272.83
2022-08-11T08:27:31.444Z,102278.24
2022-08-11T08:30:20.428Z,102276.48
2022-08-11T08:32:51.804Z,102251.36
2022-08-11T08:35:21.845Z,102251.36
2022-08-11T08:37:53.383Z,102273.23
2022-08-11T08:40:23.308Z,102273.99
2022-08-11T08:43:02.078Z,102269.16
2022-08-11T08:45:34.897Z,102266.31
2022-08-11T08:48:11.202Z,102271.05
2022-08-11T08:51:04.586Z,102262.91
2022-08-11T08:53:36.653Z,102275.59
2022-08-11T08:56:10.600Z,102277.58
2022-08-11T08:58:43.205Z,102275.98
2022-08-11T09:01:14.944Z,102281.75
2022-08-11T09:04:06.843Z,102271.45
2022-08-11T09:06:17.635Z,102271.45
2022-08-11T09:08:51.841Z,102269.98
2022-08-11T09:11:38.843Z,102269.56
2022-08-11T09:14:15.029Z,102267.45
2022-08-11T09:16:44.213Z,102265.91
2022-08-11T09:19:19.410Z,102269.11
2022-08-11T09:22:09.909Z,102263.84
2022-08-11T09:24:58.973Z,102263.34
2022-08-11T09:27:29.270Z,102267.80
2022-08-11T09:29:59.950Z,102260.52
2022-08-11T09:32:31.430Z,102263.03
2022-08-11T09:35:04.466Z,102255.02
2022-08-11T09:37:54.365Z,102258.88
2022-08-11T09:40:31.237Z,102249.75
2022-08-11T09:43:22.280Z,102251.34
2022-08-11T09:45:55.058Z,102252.42
2022-08-11T09:48:27.132Z,102247.14
2022-08-11T09:50:59.774Z,102246.27
2022-08-11T09:53:40.670Z,102244.88
2022-08-11T09:56:30.045Z,102244.41
2022-08-11T09:59:00.248Z,102238.41
2022-08-11T10:01:35.415Z,102237.03
2022-08-11T10:04:09.163Z,102237.99
2022-08-11T10:06:58.439Z,102230.23
2022-08-11T10:09:31.158Z,102234.66
2022-08-11T10:12:02.949Z,102230.17
2022-08-11T10:14:51.142Z,102231.16
2022-08-11T10:17:22.838Z,102224.04
2022-08-11T10:20:04.953Z,102220.47
2022-08-11T10:22:46.556Z,102222.87
2022-08-11T10:25:34.911Z,102218.02
2022-08-11T10:28:33.187Z,102212.58
2022-08-11T10:30:58.500Z,102212.00
2022-08-11T10:33:57.700Z,102213.64
2022-08-11T10:36:21.153Z,102216.35
2022-08-11T10:38:52.242Z,102207.50
2022-08-11T10:42:02.864Z,102206.03
2022-08-11T10:44:12.502Z,102192.11
2022-08-11T10:47:00.097Z,102206.80
2022-08-11T10:49:31.201Z,102181.29
2022-08-11T10:52:19.605Z,102181.29
2022-08-11T10:55:07.698Z,102196.23
2022-08-11T10:58:04.620Z,102196.69
2022-08-11T11:00:28.651Z,102193.95
2022-08-11T11:03:23.113Z,102190.53
2022-08-11T11:05:33.660Z,102193.43
2022-08-11T11:08:12.075Z,102185.53
2022-08-11T11:10:42.771Z,102187.01
2022-08-11T11:13:29.457Z,102185.00
2022-08-11T11:16:16.489Z,102181.86
2022-08-11T11:19:00.602Z,102175.79
2022-08-11T11:21:22.498Z,102182.86
2022-08-11T11:24:14.571Z,102181.02
2022-08-11T11:26:56.254Z,102172.34
2022-08-11T11:29:43.905Z,102171.20
2022-08-11T11:32:33.965Z,102171.20
2022-08-11T11:35:12.398Z,102171.08
2022-08-11T11:38:00.026Z,102176.02
2022-08-11T11:40:30.610Z,102167.41
2022-08-11T11:42:58.283Z,102142.42
2022-08-11T11:45:28.372Z,102142.42
2022-08-11T11:48:00.837Z,102160.91
2022-08-11T11:50:36.704Z,102151.42
2022-08-11T11:53:08.809Z,102154.73
2022-08-11T11:55:39.012Z,102159.64
2022-08-11T11:58:29.264Z,102163.84
2022-08-11T12:01:20.425Z,102155.30
2022-08-11T12:03:52.616Z,102156.02
2022-08-11T12:06:25.313Z,102152.21
2022-08-11T12:08:58.049Z,102148.61
2022-08-11T12:11:47.741Z,102144.25
2022-08-11T12:14:20.049Z,102140.22
2022-08-11T12:16:50.083Z,102138.17
2022-08-11T12:19:21.930Z,102134.75
2022-08-11T12:22:10.849Z,102129.77
2022-08-11T12:24:58.741Z,102131.55
2022-08-11T12:27:30.947Z,102125.36
2022-08-11T12:30:09.845Z,102121.33
2022-08-11T12:32:41.512Z,102112.05
2022-08-11T12:35:11.543Z,102120.30
2022-08-11T12:37:44.374Z,102110.56
2022-08-11T12:40:43.373Z,102115.27
2022-08-11T12:43:38.067Z,102098.83
2022-08-11T12:46:01.482Z,102094.33
2022-08-11T12:49:02.084Z,102095.41
2022-08-11T12:52:14.013Z,102091.72
2022-08-11T12:54:24.144Z,102087.34
2022-08-11T12:57:17.597Z,102089.36
2022-08-11T13:00:07.656Z,102091.70
2022-08-11T13:02:55.902Z,102089.02
2022-08-11T13:05:25.612Z,102076.49
2022-08-11T13:07:55.614Z,102068.12
2022-08-11T13:10:42.642Z,102076.50
2022-08-11T13:13:54.579Z,102062.54
2022-08-11T13:15:46.672Z,102070.37
2022-08-11T13:18:20.955Z,102070.39
2022-08-11T13:20:54.163Z,102066.47
2022-08-11T13:23:25.506Z,102063.50
2022-08-11T13:25:56.616Z,102035.54
2022-08-11T13:28:26.973Z,102035.54
2022-08-11T13:31:11.921Z,102055.50
2022-08-11T13:33:49.524Z,102051.75
2022-08-11T13:36:23.847Z,102045.28
2022-08-11T13:38:58.342Z,102042.77
2022-08-11T13:41:39.255Z,102038.12
2022-08-11T13:44:15.932Z,102040.84
2022-08-11T13:46:45.710Z,102042.17
2022-08-11T13:49:17.579Z,102035.77
2022-08-11T13:51:47.685Z,102035.98
2022-08-11T13:54:26.502Z,102038.12
2022-08-11T13:56:59.622Z,102036.23
2022-08-11T13:59:31.101Z,102021.55
2022-08-11T14:02:27.999Z,102020.36
2022-08-11T14:04:57.041Z,102020.00
2022-08-11T14:07:32.003Z,102018.62
2022-08-11T14:10:02.469Z,102019.09
2022-08-11T14:12:52.619Z,102022.40
2022-08-11T14:15:31.444Z,102019.20
2022-08-11T14:18:10.361Z,102012.66
2022-08-11T14:21:00.354Z,102019.12
2022-08-11T14:23:35.968Z,102018.18
2022-08-11T14:26:26.071Z,102013.28
2022-08-11T14:29:13.078Z,101986.69
2022-08-11T14:31:48.925Z,101986.69
2022-08-11T14:34:21.568Z,102008.31
2022-08-11T14:36:54.477Z,102006.68
2022-08-11T14:39:27.264Z,102004.02
2022-08-11T14:42:23.540Z,102005.41
2022-08-11T14:45:14.124Z,102000.38
2022-08-11T14:47:46.678Z,102003.16
2022-08-11T14:50:23.469Z,101998.88
2022-08-11T14:52:59.101Z,101995.52
2022-08-11T14:55:52.286Z,101997.31
2022-08-11T14:58:25.471Z,101995.29
2022-08-11T15:00:58.433Z,101995.16
2022-08-11T15:03:30.502Z,101993.78
2022-08-11T15:06:02.555Z,101984.45
2022-08-11T15:08:53.646Z,101980.08
2022-08-11T15:11:48.338Z,101980.08
2022-08-11T15:14:20.138Z,101978.02
2022-08-11T15:17:08.229Z,101978.27
2022-08-11T15:19:42.255Z,101972.31
2022-08-11T15:22:29.542Z,101971.02
2022-08-11T15:25:00.420Z,101967.91
2022-08-11T15:27:50.719Z,101967.89
2022-08-11T15:30:38.120Z,101965.20
2022-08-11T15:33:27.702Z,101950.45
2022-08-11T15:36:16.542Z,101955.00
2022-08-11T15:38:55.298Z,101950.58
2022-08-11T15:41:44.054Z,101951.94
2022-08-11T15:45:00.923Z,101952.20
2022-08-11T15:47:06.316Z,101944.26
2022-08-11T15:50:11.925Z,101940.22
2022-08-11T15:52:17.177Z,101939.63
2022-08-11T15:54:48.971Z,101943.06
2022-08-11T15:57:39.518Z,101943.45
2022-08-11T16:00:27.151Z,101942.69
2022-08-11T16:03:16.921Z,101947.41
2022-08-11T16:05:53.010Z,101939.58
2022-08-11T16:08:32.735Z,101938.06
2022-08-11T16:10:58.567Z,101907.69
2022-08-11T16:13:31.704Z,101907.69
2022-08-11T16:16:15.607Z,101934.45
2022-08-11T16:18:57.101Z,101937.53
2022-08-11T16:21:34.604Z,101925.70
2022-08-11T16:24:03.908Z,101920.03
2022-08-11T16:27:09.295Z,101920.40
2022-08-11T16:29:11.050Z,101922.56
2022-08-11T16:31:42.933Z,101918.82
2022-08-11T16:34:16.273Z,101925.18
2022-08-11T16:37:03.818Z,101924.20
2022-08-11T16:39:33.789Z,101924.20
2022-08-11T16:43:00.151Z,101920.35
2022-08-11T16:45:13.397Z,101923.38
2022-08-11T16:48:02.132Z,101923.61
2022-08-11T16:50:18.907Z,101911.67
2022-08-11T16:52:48.423Z,101911.59
2022-08-11T16:55:51.954Z,101905.39
2022-08-11T16:58:07.501Z,101905.39
2022-08-11T17:00:40.289Z,101904.53
2022-08-11T17:03:28.932Z,101903.34
2022-08-11T17:06:17.274Z,101905.90
2022-08-11T17:09:12.348Z,101896.27
2022-08-11T17:12:11.754Z,101899.42
2022-08-11T17:14:54.141Z,101899.95
2022-08-11T17:17:26.950Z,101901.92
2022-08-11T17:20:42.046Z,101904.03
2022-08-11T17:22:50.677Z,101901.39
2022-08-11T17:25:21.668Z,101900.23
2022-08-11T17:27:53.369Z,101894.08
2022-08-11T17:30:29.591Z,101897.28
2022-08-11T17:33:15.181Z,101897.61
2022-08-11T17:35:45.095Z,101895.41
2022-08-11T17:38:17.370Z,101891.75
2022-08-11T17:41:07.759Z,101898.36
2022-08-11T17:43:56.484Z,101895.75
2022-08-11T17:46:45.884Z,101901.00
2022-08-11T17:49:19.422Z,101891.45
2022-08-11T17:52:09.147Z,101890.56
2022-08-11T17:54:58.501Z,101893.95
2022-08-11T17:57:47.919Z,101870.34
2022-08-11T18:00:18.734Z,101870.34
2022-08-11T18:03:07.477Z,101887.98
2022-08-11T18:05:38.674Z,101890.11
2022-08-11T18:08:31.283Z,101888.67
2022-08-11T18:12:06.570Z,101890.56
2022-08-11T18:14:10.470Z,101885.91
2022-08-11T18:17:00.529Z,101894.19
2022-08-11T18:19:47.021Z,101900.16
2022-08-11T18:22:37.207Z,101898.56
2022-08-11T18:25:34.735Z,101902.07
2022-08-11T18:28:28.177Z,101905.38
2022-08-11T18:31:18.499Z,101906.78
2022-08-11T18:34:15.015Z,101907.09
2022-08-11T18:37:27.240Z,101908.75
2022-08-11T18:40:24.041Z,101911.52
2022-08-11T18:43:14.210Z,101914.68
2022-08-11T18:46:06.325Z,101918.08
2022-08-11T18:48:59.974Z,101918.69
2022-08-11T18:51:47.382Z,101917.84
2022-08-11T18:54:37.061Z,101923.09
2022-08-11T18:57:26.795Z,101924.17
2022-08-11T19:00:16.601Z,101929.89
2022-08-11T19:03:06.124Z,101931.21
2022-08-11T19:06:32.421Z,101931.37
2022-08-11T19:08:48.527Z,101938.30
2022-08-11T19:11:42.511Z,101938.02
2022-08-11T19:14:31.640Z,101945.05
2022-08-11T19:17:44.746Z,101950.36
2022-08-11T19:20:11.880Z,101952.91
2022-08-11T19:22:59.813Z,101954.45
2022-08-11T19:25:50.077Z,101951.91
2022-08-11T19:28:38.406Z,101958.44
2022-08-11T19:31:27.991Z,101954.34
2022-08-11T19:34:17.349Z,101959.11
2022-08-11T19:37:05.484Z,101960.89
2022-08-11T19:39:54.363Z,101966.34
2022-08-11T19:42:42.164Z,101963.66
2022-08-11T19:45:30.338Z,101967.36
2022-08-11T19:48:33.356Z,101964.96
2022-08-11T19:51:07.398Z,101967.16
2022-08-11T19:53:56.492Z,101967.84
2022-08-11T19:56:44.935Z,101966.41
2022-08-11T19:59:32.628Z,101967.93
2022-08-11T20:02:19.973Z,101966.08
2022-08-11T20:05:07.910Z,101967.09
2022-08-11T20:07:56.160Z,101966.19
2022-08-11T20:10:46.142Z,101967.99
2022-08-11T20:13:35.589Z,101965.79
2022-08-11T20:16:24.729Z,101968.13
2022-08-11T20:19:13.574Z,101972.89
2022-08-11T20:22:05.946Z,101976.37
2022-08-11T20:24:51.089Z,101972.50
2022-08-11T20:27:40.132Z,101977.02
2022-08-11T20:30:29.527Z,101970.64
2022-08-11T20:33:17.852Z,101971.20
2022-08-11T20:36:08.841Z,101973.22
2022-08-11T20:38:58.057Z,101977.25
2022-08-11T20:41:58.371Z,101978.66
2022-08-11T20:44:38.308Z,101972.81
2022-08-11T20:47:27.664Z,101973.14
2022-08-11T20:50:20.475Z,101978.45
2022-08-11T20:53:10.267Z,101981.58
2022-08-11T20:55:58.444Z,101982.25
2022-08-11T20:59:13.869Z,101983.65
2022-08-11T21:01:41.132Z,101989.52
2022-08-11T21:04:28.176Z,101990.41
2022-08-11T21:07:23.563Z,101995.45
2022-08-11T21:10:09.909Z,101996.84
2022-08-11T21:12:56.500Z,101999.64
2022-08-11T21:16:01.738Z,101999.39
2022-08-11T21:18:37.692Z,102001.62
2022-08-11T21:21:28.806Z,102000.22
2022-08-11T21:24:20.227Z,102003.87
2022-08-11T21:27:16.346Z,102001.06
2022-08-11T21:30:01.224Z,102005.55
2022-08-11T21:32:50.011Z,102005.82
2022-08-11T21:35:44.958Z,102004.70
2022-08-11T21:38:30.225Z,102006.95
2022-08-11T21:41:18.562Z,101996.88
2022-08-11T21:44:10.727Z,101998.78
2022-08-11T21:46:59.446Z,101992.66
2022-08-11T21:49:48.899Z,101996.26
2022-08-11T21:52:36.879Z,101992.66
2022-08-11T21:55:27.085Z,102000.73
2022-08-11T21:58:15.878Z,101997.94
2022-08-11T22:01:03.850Z,101991.20
2022-08-11T22:03:51.457Z,101996.80
2022-08-11T22:06:39.842Z,101988.44
2022-08-11T22:09:27.573Z,101992.59
2022-08-11T22:12:34.538Z,102000.38
2022-08-11T22:15:04.501Z,101997.28
2022-08-11T22:17:55.976Z,101994.80
2022-08-11T22:20:41.692Z,101990.58
2022-08-11T22:23:35.808Z,101992.75
2022-08-11T22:26:19.202Z,101992.78
2022-08-11T22:29:07.916Z,101990.02
2022-08-11T22:31:57.486Z,101986.92
2022-08-11T22:34:53.132Z,101981.05
2022-08-11T22:37:36.100Z,101985.77
2022-08-11T22:40:24.770Z,101981.52
2022-08-11T22:43:12.524Z,101989.92
2022-08-11T22:46:00.402Z,101989.92
2022-08-11T22:51:57.365Z,101994.31
2022-08-11T22:54:45.908Z,101990.41
2022-08-11T22:57:33.993Z,101985.38
2022-08-11T23:00:22.830Z,101982.23
2022-08-11T23:03:12.681Z,101981.70
2022-08-11T23:06:02.685Z,101979.48
2022-08-11T23:08:52.238Z,101977.20
2022-08-11T23:12:07.229Z,101978.31
2022-08-11T23:14:33.043Z,101980.95
2022-08-11T23:17:21.012Z,101981.05
2022-08-11T23:20:31.067Z,101981.05
2022-08-11T23:22:58.601Z,101986.77
2022-08-11T23:25:47.128Z,101985.70
2022-08-11T23:28:36.094Z,101985.19
2022-08-11T23:31:27.627Z,101977.88
2022-08-11T23:34:41.793Z,101974.05
2022-08-11T23:37:09.723Z,101983.59
2022-08-11T23:39:57.327Z,101986.42
2022-08-11T23:42:46.305Z,101979.23
2022-08-11T23:45:34.641Z,101988.38
2022-08-11T23:48:23.037Z,101987.03
2022-08-11T23:51:10.865Z,101978.75
2022-08-11T23:54:00.398Z,101989.70
2022-08-11T23:56:50.068Z,101984.20
2022-08-11T23:59:37.784Z,101984.98
