createdAt,value
2018-07-28T00:00:40.380Z,28.67
2018-07-28T00:01:55.340Z,28.64
2018-07-28T00:03:09.783Z,28.61
2018-07-28T00:04:23.463Z,28.57
2018-07-28T00:05:38.289Z,28.54
2018-07-28T00:06:52.256Z,28.51
2018-07-28T00:08:06.961Z,28.5
2018-07-28T00:09:21.283Z,28.48
2018-07-28T00:10:35.761Z,28.47
2018-07-28T00:11:50.151Z,28.47
2018-07-28T00:13:04.346Z,28.47
2018-07-28T00:14:19.051Z,28.46
2018-07-28T00:15:33.716Z,28.45
2018-07-28T00:16:48.185Z,28.43
2018-07-28T00:18:02.196Z,28.41
2018-07-28T00:19:17.151Z,28.37
2018-07-28T00:20:31.633Z,28.33
2018-07-28T00:21:45.609Z,28.28
2018-07-28T00:23:00.038Z,28.21
2018-07-28T00:24:14.216Z,28.13
2018-07-28T00:25:28.434Z,28.06
2018-07-28T00:26:43.117Z,28
2018-07-28T00:27:57.322Z,27.97
2018-07-28T00:29:11.273Z,27.94
2018-07-28T00:30:25.972Z,27.92
2018-07-28T00:31:40.172Z,27.87
2018-07-28T00:32:53.606Z,27.83
2018-07-28T00:34:08.075Z,27.81
2018-07-28T00:35:22.613Z,27.8
2018-07-28T00:36:37.336Z,27.79
2018-07-28T00:37:52.620Z,27.79
2018-07-28T00:39:06.827Z,27.79
2018-07-28T00:40:21.024Z,27.81
2018-07-28T00:41:35.785Z,27.81
2018-07-28T00:43:11.747Z,27.81
2018-07-28T00:44:26.448Z,27.8
2018-07-28T00:45:40.634Z,27.78
2018-07-28T00:46:55.355Z,27.77
2018-07-28T00:48:09.816Z,27.75
2018-07-28T00:49:24.484Z,27.73
2018-07-28T00:50:39.682Z,27.73
2018-07-28T00:51:53.767Z,27.72
2018-07-28T00:53:08.211Z,27.71
2018-07-28T00:54:22.423Z,27.72
2018-07-28T00:55:36.833Z,27.71
2018-07-28T00:56:51.274Z,27.7
2018-07-28T00:58:05.500Z,27.69
2018-07-28T00:59:20.170Z,27.66
2018-07-28T01:00:34.605Z,27.63
2018-07-28T01:01:48.536Z,27.57
2018-07-28T01:03:03.493Z,27.54
2018-07-28T01:04:17.975Z,27.51
2018-07-28T01:05:32.915Z,27.47
2018-07-28T01:06:46.835Z,27.48
2018-07-28T01:08:01.258Z,27.46
2018-07-28T01:09:16.279Z,27.42
2018-07-28T01:10:30.497Z,27.39
2018-07-28T01:11:45.388Z,27.36
2018-07-28T01:13:00.657Z,27.35
2018-07-28T01:14:14.806Z,27.34
2018-07-28T01:16:20.779Z,27.35
2018-07-28T01:17:35.479Z,27.35
2018-07-28T01:18:49.399Z,27.36
2018-07-28T01:20:04.056Z,27.36
2018-07-28T01:21:18.751Z,27.36
2018-07-28T01:22:33.547Z,27.35
2018-07-28T01:23:48.282Z,27.35
2018-07-28T01:25:02.712Z,27.34
2018-07-28T01:26:17.181Z,27.33
2018-07-28T01:27:31.619Z,27.33
2018-07-28T01:28:45.814Z,27.34
2018-07-28T01:30:00.200Z,27.32
2018-07-28T01:31:14.613Z,27.3
2018-07-28T01:32:28.552Z,27.29
2018-07-28T01:33:43.566Z,27.28
2018-07-28T01:34:58.548Z,27.28
2018-07-28T01:36:13.236Z,27.29
2018-07-28T01:37:27.681Z,27.26
2018-07-28T01:38:42.300Z,27.24
2018-07-28T01:39:56.997Z,27.2
2018-07-28T01:41:11.485Z,27.2
2018-07-28T01:42:25.649Z,27.17
2018-07-28T01:43:40.094Z,27.15
2018-07-28T01:44:54.739Z,27.14
2018-07-28T01:46:09.168Z,27.11
2018-07-28T01:47:23.623Z,27.09
2018-07-28T01:48:38.123Z,27.07
2018-07-28T01:49:52.533Z,27.02
2018-07-28T01:51:07.402Z,26.97
2018-07-28T01:52:21.866Z,26.94
2018-07-28T01:53:36.643Z,26.93
2018-07-28T01:54:51.112Z,26.91
2018-07-28T01:56:05.986Z,26.91
2018-07-28T01:57:20.440Z,26.9
2018-07-28T01:58:35.109Z,26.89
2018-07-28T01:59:49.630Z,26.89
2018-07-28T02:01:04.430Z,26.89
2018-07-28T02:02:19.364Z,26.89
2018-07-28T02:03:33.533Z,26.89
2018-07-28T02:04:47.848Z,26.89
2018-07-28T02:06:02.893Z,26.88
2018-07-28T02:07:17.579Z,26.87
2018-07-28T02:08:32.519Z,26.86
2018-07-28T02:09:47.329Z,26.85
2018-07-28T02:11:01.747Z,26.8
2018-07-28T02:12:16.192Z,26.77
2018-07-28T02:13:30.611Z,26.74
2018-07-28T02:14:45.262Z,26.69
2018-07-28T02:15:59.180Z,26.65
2018-07-28T02:17:13.889Z,26.62
2018-07-28T02:18:28.906Z,26.6
2018-07-28T02:19:43.094Z,26.57
2018-07-28T02:20:58.023Z,26.53
2018-07-28T02:22:12.644Z,26.49
2018-07-28T02:23:27.591Z,26.45
2018-07-28T02:24:42.402Z,26.45
2018-07-28T02:25:56.821Z,26.43
2018-07-28T02:27:11.218Z,26.42
2018-07-28T02:28:25.926Z,26.38
2018-07-28T02:29:40.628Z,26.35
2018-07-28T02:30:55.346Z,26.31
2018-07-28T02:32:09.565Z,26.26
2018-07-28T02:33:24.014Z,26.23
2018-07-28T02:34:38.700Z,26.17
2018-07-28T02:35:53.667Z,26.14
2018-07-28T02:37:08.379Z,26.12
2018-07-28T02:38:22.848Z,26.13
2018-07-28T02:39:37.534Z,26.12
2018-07-28T02:40:51.730Z,26.1
2018-07-28T02:42:06.718Z,26.1
2018-07-28T02:43:21.439Z,26.08
2018-07-28T02:44:35.916Z,26.05
2018-07-28T02:45:50.305Z,26.01
2018-07-28T02:47:04.782Z,25.98
2018-07-28T02:48:18.971Z,25.97
2018-07-28T02:49:33.437Z,25.96
2018-07-28T02:50:47.604Z,25.96
2018-07-28T02:52:02.369Z,25.96
2018-07-28T02:53:17.361Z,25.95
2018-07-28T02:54:31.537Z,25.95
2018-07-28T02:56:02.805Z,25.93
2018-07-28T02:57:16.986Z,25.91
2018-07-28T02:58:30.924Z,25.9
2018-07-28T02:59:45.371Z,25.9
2018-07-28T03:01:00.361Z,25.9
2018-07-28T03:02:14.554Z,25.89
2018-07-28T03:03:29.246Z,25.87
2018-07-28T03:04:43.949Z,25.86
2018-07-28T03:05:58.157Z,25.87
2018-07-28T03:07:12.598Z,25.88
2018-07-28T03:08:26.834Z,25.88
2018-07-28T03:09:41.508Z,25.87
2018-07-28T03:10:55.705Z,25.85
2018-07-28T03:12:10.430Z,25.83
2018-07-28T03:13:24.591Z,25.79
2018-07-28T03:14:38.780Z,25.77
2018-07-28T03:15:53.216Z,25.74
2018-07-28T03:17:07.917Z,25.72
2018-07-28T03:18:22.612Z,25.71
2018-07-28T03:19:37.553Z,25.69
2018-07-28T03:20:52.260Z,25.67
2018-07-28T03:22:07.233Z,25.67
2018-07-28T03:23:21.683Z,25.65
2018-07-28T03:24:35.870Z,25.66
2018-07-28T03:25:50.303Z,25.66
2018-07-28T03:27:04.797Z,25.66
2018-07-28T03:28:19.136Z,25.66
2018-07-28T03:29:33.542Z,25.65
2018-07-28T03:30:47.998Z,25.64
2018-07-28T03:32:02.307Z,25.59
2018-07-28T03:33:16.995Z,25.56
2018-07-28T03:34:31.937Z,25.52
2018-07-28T03:35:47.530Z,25.49
2018-07-28T03:37:02.213Z,25.45
2018-07-28T03:38:16.618Z,25.41
2018-07-28T03:39:31.321Z,25.38
2018-07-28T03:40:45.755Z,25.34
2018-07-28T03:42:00.314Z,25.32
2018-07-28T03:43:14.730Z,25.31
2018-07-28T03:44:29.153Z,25.31
2018-07-28T03:45:43.620Z,25.31
2018-07-28T03:46:58.026Z,25.3
2018-07-28T03:48:12.434Z,25.3
2018-07-28T03:49:26.761Z,25.31
2018-07-28T03:50:41.582Z,25.34
2018-07-28T03:51:55.729Z,25.36
2018-07-28T03:53:10.420Z,25.38
2018-07-28T03:54:24.596Z,25.37
2018-07-28T03:55:39.252Z,25.38
2018-07-28T03:56:53.455Z,25.36
2018-07-28T03:58:07.910Z,25.36
2018-07-28T03:59:22.772Z,25.37
2018-07-28T04:00:36.475Z,25.36
2018-07-28T04:01:51.094Z,25.37
2018-07-28T04:03:05.486Z,25.38
2018-07-28T04:04:20.009Z,25.39
2018-07-28T04:05:34.685Z,25.43
2018-07-28T04:06:50.804Z,25.47
2018-07-28T04:08:05.540Z,25.52
2018-07-28T04:09:19.764Z,25.53
2018-07-28T04:10:34.380Z,25.57
2018-07-28T04:11:49.200Z,25.61
2018-07-28T04:13:03.491Z,25.68
2018-07-28T04:14:18.375Z,25.78
2018-07-28T04:15:33.607Z,25.93
2018-07-28T04:16:47.991Z,26.19
2018-07-28T04:18:03.047Z,26.49
2018-07-28T04:19:17.413Z,26.73
2018-07-28T04:20:32.347Z,26.98
2018-07-28T04:21:47.082Z,27.19
2018-07-28T04:23:01.142Z,27.39
2018-07-28T04:24:15.959Z,27.58
2018-07-28T04:25:30.669Z,27.8
2018-07-28T04:26:45.208Z,28.03
2018-07-28T04:28:00.172Z,28.21
2018-07-28T04:29:14.699Z,28.47
2018-07-28T04:30:29.541Z,28.78
2018-07-28T04:31:44.171Z,29.1
2018-07-28T04:32:59.669Z,29.44
2018-07-28T04:34:14.414Z,29.81
2018-07-28T04:35:28.879Z,30.19
2018-07-28T04:36:43.751Z,30.57
2018-07-28T04:37:58.779Z,30.88
2018-07-28T04:39:13.480Z,30.8
2018-07-28T04:40:28.340Z,30.81
2018-07-28T04:41:42.391Z,31.12
2018-07-28T04:42:56.864Z,31.41
2018-07-28T04:44:11.942Z,31.71
2018-07-28T04:45:26.644Z,32.01
2018-07-28T04:46:41.415Z,32.35
2018-07-28T04:47:55.694Z,32.74
2018-07-28T04:49:09.886Z,33.16
2018-07-28T04:50:24.312Z,33.52
2018-07-28T04:51:39.168Z,33.82
2018-07-28T04:52:53.598Z,34.11
2018-07-28T04:54:08.103Z,34.36
2018-07-28T04:55:22.784Z,34.61
2018-07-28T04:56:36.972Z,34.83
2018-07-28T04:57:51.391Z,35.05
2018-07-28T04:59:05.894Z,35.31
2018-07-28T05:00:20.860Z,35.58
2018-07-28T05:01:35.302Z,35.84
2018-07-28T05:02:49.482Z,36.08
2018-07-28T05:04:03.710Z,36.31
2018-07-28T05:05:18.430Z,36.49
2018-07-28T05:06:32.671Z,36.61
2018-07-28T05:07:47.309Z,36.68
2018-07-28T05:09:02.032Z,36.75
2018-07-28T05:10:16.871Z,36.91
2018-07-28T05:11:31.575Z,37.11
2018-07-28T05:12:45.529Z,37.36
2018-07-28T05:14:00.234Z,37.66
2018-07-28T05:15:14.490Z,38
2018-07-28T05:16:29.367Z,38.37
2018-07-28T05:17:44.282Z,38.74
2018-07-28T05:18:57.990Z,39.09
2018-07-28T05:20:12.682Z,39.43
2018-07-28T05:21:26.606Z,39.77
2018-07-28T05:22:41.314Z,40.09
2018-07-28T05:23:56.004Z,40.42
2018-07-28T05:25:10.533Z,40.71
2018-07-28T05:26:25.223Z,40.93
2018-07-28T05:27:39.655Z,41.17
2018-07-28T05:28:54.383Z,41.34
2018-07-28T05:30:09.117Z,40.69
2018-07-28T05:31:23.315Z,39.17
2018-07-28T05:32:37.837Z,37.85
2018-07-28T05:33:52.373Z,36.9
2018-07-28T05:35:07.404Z,36.17
2018-07-28T05:36:22.065Z,35.6
2018-07-28T05:37:36.421Z,35.13
2018-07-28T05:38:51.374Z,34.69
2018-07-28T05:40:06.367Z,34.29
2018-07-28T05:41:21.649Z,33.92
2018-07-28T05:42:36.158Z,33.56
2018-07-28T05:43:51.425Z,33.26
2018-07-28T05:45:06.141Z,32.99
2018-07-28T05:46:20.886Z,32.72
2018-07-28T05:47:35.866Z,32.47
2018-07-28T05:48:49.561Z,32.24
2018-07-28T05:50:03.922Z,32.07
2018-07-28T05:51:19.264Z,31.89
2018-07-28T05:52:33.259Z,31.71
2018-07-28T05:53:47.217Z,31.52
2018-07-28T05:55:01.937Z,31.4
2018-07-28T05:56:15.991Z,31.31
2018-07-28T05:57:29.929Z,31.24
2018-07-28T05:58:43.900Z,31.21
2018-07-28T05:59:58.617Z,31.17
2018-07-28T06:01:13.070Z,31.14
2018-07-28T06:02:28.353Z,31.12
2018-07-28T06:03:42.661Z,31.12
2018-07-28T06:04:57.360Z,31.11
2018-07-28T06:06:12.333Z,31.08
2018-07-28T06:07:27.394Z,31.03
2018-07-28T06:08:42.130Z,30.98
2018-07-28T06:09:56.871Z,30.93
2018-07-28T06:11:11.625Z,30.91
2018-07-28T06:12:26.327Z,30.87
2018-07-28T06:14:08.535Z,30.81
2018-07-28T06:15:23.361Z,30.74
2018-07-28T06:16:37.691Z,30.7
2018-07-28T06:17:52.143Z,30.67
2018-07-28T06:19:05.869Z,30.63
2018-07-28T06:20:20.513Z,30.59
2018-07-28T06:21:35.270Z,30.57
2018-07-28T06:22:49.725Z,30.55
2018-07-28T06:24:04.469Z,30.56
2018-07-28T06:25:18.657Z,30.57
2018-07-28T06:26:33.129Z,30.57
2018-07-28T06:27:47.608Z,30.6
2018-07-28T06:29:01.865Z,30.64
2018-07-28T06:30:16.470Z,30.67
2018-07-28T06:31:31.304Z,30.68
2018-07-28T06:32:46.188Z,30.69
2018-07-28T06:34:01.528Z,30.67
2018-07-28T06:35:16.003Z,30.64
2018-07-28T06:36:30.802Z,30.63
2018-07-28T06:37:45.208Z,30.6
2018-07-28T06:38:59.435Z,30.59
2018-07-28T06:40:14.151Z,30.6
2018-07-28T06:41:28.849Z,30.58
2018-07-28T06:42:43.181Z,30.56
2018-07-28T06:43:57.242Z,30.54
2018-07-28T06:45:12.020Z,30.54
2018-07-28T06:46:57.951Z,30.59
2018-07-28T06:48:11.972Z,30.66
2018-07-28T06:49:26.650Z,30.72
2018-07-28T06:50:41.072Z,30.79
2018-07-28T06:51:57.684Z,30.88
2018-07-28T06:53:14.076Z,30.98
2018-07-28T06:54:31.018Z,31.09
2018-07-28T06:55:47.980Z,31.22
2018-07-28T06:57:04.783Z,31.37
2018-07-28T06:58:21.484Z,31.54
2018-07-28T06:59:39.139Z,31.68
2018-07-28T07:00:55.690Z,31.8
2018-07-28T07:02:12.602Z,31.9
2018-07-28T07:03:28.915Z,32.02
2018-07-28T07:04:43.054Z,32.17
2018-07-28T07:05:57.793Z,32.31
2018-07-28T07:07:12.697Z,32.45
2018-07-28T07:08:26.401Z,32.53
2018-07-28T07:09:41.446Z,32.59
2018-07-28T07:10:55.725Z,32.63
2018-07-28T07:12:10.181Z,32.66
2018-07-28T07:13:25.108Z,32.67
2018-07-28T07:14:39.786Z,32.65
2018-07-28T07:15:54.467Z,32.61
2018-07-28T07:17:09.426Z,32.55
2018-07-28T07:18:24.763Z,32.46
2018-07-28T07:19:39.385Z,32.35
2018-07-28T07:20:54.066Z,32.23
2018-07-28T07:22:08.012Z,32.09
2018-07-28T07:23:22.491Z,32
2018-07-28T07:24:37.509Z,31.92
2018-07-28T07:25:51.877Z,31.9
2018-07-28T07:27:06.313Z,31.9
2018-07-28T07:28:21.171Z,31.91
2018-07-28T07:29:35.354Z,31.91
2018-07-28T07:30:49.820Z,31.91
2018-07-28T07:32:04.019Z,31.91
2018-07-28T07:33:18.789Z,31.91
2018-07-28T07:34:33.831Z,31.86
2018-07-28T07:35:48.050Z,31.84
2018-07-28T07:37:02.534Z,31.82
2018-07-28T07:38:16.907Z,31.82
2018-07-28T07:39:31.342Z,31.87
2018-07-28T07:40:45.654Z,31.89
2018-07-28T07:41:59.919Z,31.86
2018-07-28T07:43:15.131Z,31.83
2018-07-28T07:44:29.603Z,31.78
2018-07-28T07:45:44.048Z,31.72
2018-07-28T07:46:57.993Z,31.69
2018-07-28T07:48:12.617Z,31.69
2018-07-28T07:49:27.400Z,31.71
2018-07-28T07:50:41.370Z,31.74
2018-07-28T07:51:56.131Z,31.8
2018-07-28T07:53:20.459Z,31.87
2018-07-28T07:54:35.488Z,32
2018-07-28T07:55:50.199Z,32.16
2018-07-28T07:57:04.935Z,32.24
2018-07-28T07:58:19.794Z,32.31
2018-07-28T07:59:34.472Z,32.4
2018-07-28T08:00:49.177Z,32.46
2018-07-28T08:02:04.162Z,32.55
2018-07-28T08:03:18.888Z,32.66
2018-07-28T08:04:33.674Z,32.72
2018-07-28T08:05:48.512Z,32.74
2018-07-28T08:07:03.477Z,32.73
2018-07-28T08:08:18.290Z,32.78
2018-07-28T08:09:32.731Z,32.87
2018-07-28T08:10:47.258Z,32.95
2018-07-28T08:12:01.531Z,33
2018-07-28T08:13:16.053Z,33.05
2018-07-28T08:14:30.156Z,33.04
2018-07-28T08:15:44.480Z,32.99
2018-07-28T08:16:59.368Z,32.95
2018-07-28T08:18:14.087Z,32.93
2018-07-28T08:19:29.185Z,32.94
2018-07-28T08:20:43.724Z,32.94
2018-07-28T08:21:58.312Z,32.93
2018-07-28T08:23:12.597Z,32.91
2018-07-28T08:24:27.457Z,32.91
2018-07-28T08:25:55.032Z,32.96
2018-07-28T08:27:09.481Z,33.01
2018-07-28T08:28:24.037Z,33.05
2018-07-28T08:29:38.466Z,33.09
2018-07-28T08:30:53.190Z,33.1
2018-07-28T08:32:07.701Z,33.06
2018-07-28T08:33:22.646Z,33.03
2018-07-28T08:34:37.557Z,33.01
2018-07-28T08:35:52.280Z,33
2018-07-28T08:37:07.012Z,32.96
2018-07-28T08:38:21.725Z,32.93
2018-07-28T08:39:36.681Z,32.88
2018-07-28T08:40:51.146Z,32.82
2018-07-28T08:42:05.329Z,32.71
2018-07-28T08:43:19.536Z,32.61
2018-07-28T08:44:33.607Z,32.48
2018-07-28T08:45:48.089Z,32.4
2018-07-28T08:47:02.529Z,32.29
2018-07-28T08:48:16.507Z,32.17
2018-07-28T08:49:31.491Z,32.06
2018-07-28T08:50:46.393Z,31.98
2018-07-28T08:52:00.374Z,31.88
2018-07-28T08:53:14.854Z,31.78
2018-07-28T08:54:29.609Z,31.71
2018-07-28T08:55:44.073Z,31.64
2018-07-28T08:56:58.835Z,31.55
2018-07-28T08:58:13.776Z,31.48
2018-07-28T08:59:28.086Z,31.4
2018-07-28T09:00:42.809Z,31.34
2018-07-28T09:01:57.189Z,31.3
2018-07-28T09:03:11.669Z,31.25
2018-07-28T09:04:26.284Z,31.19
2018-07-28T09:05:40.724Z,31.17
2018-07-28T09:06:55.796Z,31.12
2018-07-28T09:08:10.486Z,31.08
2018-07-28T09:09:24.807Z,31.06
2018-07-28T09:10:39.467Z,31.09
2018-07-28T09:11:53.734Z,31.13
2018-07-28T09:13:07.950Z,31.15
2018-07-28T09:14:22.472Z,31.19
2018-07-28T09:15:37.032Z,31.23
2018-07-28T09:16:51.184Z,31.31
2018-07-28T09:18:05.805Z,31.38
2018-07-28T09:19:20.263Z,31.44
2018-07-28T09:20:35.029Z,31.49
2018-07-28T09:21:50.063Z,31.49
2018-07-28T09:23:05.226Z,31.49
2018-07-28T09:24:19.879Z,31.5
2018-07-28T09:25:34.818Z,31.5
2018-07-28T09:26:49.791Z,31.47
2018-07-28T09:28:04.022Z,31.43
2018-07-28T09:29:19.042Z,31.37
2018-07-28T09:30:33.590Z,31.29
2018-07-28T09:32:28.419Z,31.19
2018-07-28T09:33:43.244Z,31.04
2018-07-28T09:34:58.102Z,30.96
2018-07-28T09:36:12.366Z,30.91
2018-07-28T09:37:26.572Z,30.88
2018-07-28T09:38:41.162Z,30.86
2018-07-28T09:39:55.399Z,30.83
2018-07-28T09:41:10.321Z,30.83
2018-07-28T09:42:25.054Z,30.84
2018-07-28T09:43:39.326Z,30.86
2018-07-28T09:44:53.813Z,30.89
2018-07-28T09:46:08.383Z,30.99
2018-07-28T09:47:26.033Z,31.07
2018-07-28T09:48:40.488Z,31.17
2018-07-28T09:49:54.448Z,31.28
2018-07-28T09:51:09.235Z,31.42
2018-07-28T09:52:56.041Z,31.6
2018-07-28T09:54:10.541Z,31.89
2018-07-28T09:55:25.373Z,32.05
2018-07-28T09:56:40.108Z,32.21
2018-07-28T09:57:54.599Z,32.34
2018-07-28T09:59:09.531Z,32.46
2018-07-28T10:00:24.169Z,32.61
2018-07-28T10:01:38.379Z,32.73
2018-07-28T10:02:53.358Z,32.85
2018-07-28T10:04:08.085Z,32.96
2018-07-28T10:05:22.183Z,33.08
2018-07-28T10:06:37.142Z,33.19
2018-07-28T10:07:51.860Z,33.29
2018-07-28T10:09:06.642Z,33.39
2018-07-28T10:10:20.876Z,33.47
2018-07-28T10:11:36.033Z,33.49
2018-07-28T10:12:50.321Z,33.5
2018-07-28T10:14:04.785Z,33.54
2018-07-28T10:15:19.510Z,33.54
2018-07-28T10:16:34.407Z,33.54
2018-07-28T10:17:48.605Z,33.55
2018-07-28T10:19:03.054Z,33.56
2018-07-28T10:20:17.473Z,33.55
2018-07-28T10:21:32.594Z,33.54
2018-07-28T10:22:47.354Z,33.54
2018-07-28T10:24:02.106Z,33.55
2018-07-28T10:25:17.045Z,33.5
2018-07-28T10:26:31.572Z,33.48
2018-07-28T10:27:45.810Z,33.45
2018-07-28T10:29:06.285Z,33.44
2018-07-28T10:30:20.720Z,33.47
2018-07-28T10:31:35.045Z,33.55
2018-07-28T10:32:49.556Z,33.59
2018-07-28T10:34:04.578Z,33.61
2018-07-28T10:35:19.511Z,33.66
2018-07-28T10:36:33.913Z,33.72
2018-07-28T10:37:48.817Z,33.74
2018-07-28T10:39:03.520Z,33.72
2018-07-28T10:40:18.765Z,33.69
2018-07-28T10:41:33.547Z,33.66
2018-07-28T10:42:47.993Z,33.61
2018-07-28T10:44:02.459Z,33.58
2018-07-28T10:45:17.162Z,33.55
2018-07-28T10:46:31.798Z,33.5
2018-07-28T10:47:46.275Z,33.44
2018-07-28T10:49:01.149Z,33.41
2018-07-28T10:50:15.642Z,33.38
2018-07-28T10:51:30.303Z,33.37
2018-07-28T10:52:44.677Z,33.38
2018-07-28T10:53:59.610Z,33.4
2018-07-28T10:55:13.820Z,33.44
2018-07-28T10:56:28.446Z,33.49
2018-07-28T10:57:42.739Z,33.57
2018-07-28T10:58:57.257Z,33.67
2018-07-28T11:00:11.999Z,33.78
2018-07-28T11:01:25.997Z,33.83
2018-07-28T11:02:53.178Z,33.87
2018-07-28T11:04:46.351Z,33.9
2018-07-28T11:06:01.512Z,33.96
2018-07-28T11:07:16.159Z,34.01
2018-07-28T11:08:30.624Z,34.03
2018-07-28T11:09:45.142Z,34.04
2018-07-28T11:11:32.965Z,34.12
2018-07-28T11:12:46.852Z,34.22
2018-07-28T11:14:01.091Z,34.31
2018-07-28T11:15:15.047Z,34.42
2018-07-28T11:16:29.851Z,34.51
2018-07-28T11:17:44.086Z,34.57
2018-07-28T11:18:59.021Z,34.63
2018-07-28T11:20:14.502Z,34.68
2018-07-28T11:21:29.524Z,34.67
2018-07-28T11:22:44.380Z,34.6
2018-07-28T11:23:59.253Z,34.45
2018-07-28T11:25:14.594Z,34.25
2018-07-28T11:26:29.477Z,34.06
2018-07-28T11:27:44.339Z,33.88
2018-07-28T11:28:58.296Z,33.75
2018-07-28T11:30:13.030Z,33.67
2018-07-28T11:31:28.104Z,33.65
2018-07-28T11:32:42.250Z,33.68
2018-07-28T11:33:56.702Z,33.72
2018-07-28T11:35:12.304Z,33.82
2018-07-28T11:36:26.954Z,33.93
2018-07-28T11:37:42.928Z,34.03
2018-07-28T11:38:59.222Z,34.13
2018-07-28T11:40:14.277Z,34.22
2018-07-28T11:41:29.008Z,34.3
2018-07-28T11:42:43.918Z,34.35
2018-07-28T11:43:58.398Z,34.39
2018-07-28T11:45:13.478Z,34.46
2018-07-28T11:46:28.501Z,34.48
2018-07-28T11:47:43.458Z,34.45
2018-07-28T11:48:58.166Z,34.43
2018-07-28T11:50:12.657Z,34.41
2018-07-28T11:51:27.499Z,34.38
2018-07-28T11:52:42.285Z,34.33
2018-07-28T11:53:56.439Z,34.29
2018-07-28T11:55:10.991Z,34.27
2018-07-28T11:56:26.310Z,34.26
2018-07-28T11:57:41.136Z,34.25
2018-07-28T11:58:56.324Z,34.25
2018-07-28T12:00:11.708Z,34.26
2018-07-28T12:01:26.394Z,34.29
2018-07-28T12:02:42.252Z,34.34
2018-07-28T12:03:57.082Z,34.34
2018-07-28T12:05:11.060Z,34.36
2018-07-28T12:06:25.272Z,34.38
2018-07-28T12:07:39.786Z,34.41
2018-07-28T12:08:55.062Z,34.46
2018-07-28T12:10:09.587Z,34.5
2018-07-28T12:11:24.594Z,34.56
2018-07-28T12:12:39.190Z,34.65
2018-07-28T12:13:54.184Z,34.72
2018-07-28T12:15:09.387Z,34.77
2018-07-28T12:16:24.611Z,34.77
2018-07-28T12:17:38.991Z,34.79
2018-07-28T12:18:53.764Z,34.79
2018-07-28T12:20:08.236Z,34.8
2018-07-28T12:21:22.223Z,34.81
2018-07-28T12:22:36.680Z,34.82
2018-07-28T12:23:51.378Z,34.83
2018-07-28T12:25:06.513Z,34.81
2018-07-28T12:26:20.993Z,34.85
2018-07-28T12:27:35.500Z,34.85
2018-07-28T12:28:49.464Z,34.85
2018-07-28T12:30:04.240Z,34.86
2018-07-28T12:31:18.680Z,34.9
2018-07-28T12:32:34.571Z,34.93
2018-07-28T12:33:49.813Z,34.9
2018-07-28T12:35:04.577Z,34.87
2018-07-28T12:36:19.090Z,34.84
2018-07-28T12:37:34.037Z,34.76
2018-07-28T12:38:48.204Z,34.7
2018-07-28T12:40:03.595Z,34.63
2018-07-28T12:41:18.537Z,34.59
2018-07-28T12:42:33.483Z,34.56
2018-07-28T12:43:47.466Z,34.53
2018-07-28T12:45:08.323Z,34.5
2018-07-28T12:46:23.049Z,34.51
2018-07-28T12:47:37.776Z,34.53
2018-07-28T12:48:52.856Z,34.56
2018-07-28T12:50:07.257Z,34.59
2018-07-28T12:51:21.766Z,34.64
2018-07-28T12:52:36.244Z,34.69
2018-07-28T12:53:50.680Z,34.78
2018-07-28T12:55:04.845Z,34.88
2018-07-28T12:56:19.883Z,34.95
2018-07-28T12:57:34.483Z,35.05
2018-07-28T12:58:49.231Z,35.14
2018-07-28T13:00:03.198Z,35.22
2018-07-28T13:01:18.191Z,35.28
2018-07-28T13:02:32.686Z,35.36
2018-07-28T13:03:46.950Z,35.44
2018-07-28T13:05:02.306Z,35.48
2018-07-28T13:06:16.927Z,35.52
2018-07-28T13:07:31.733Z,35.54
2018-07-28T13:08:46.231Z,35.58
2018-07-28T13:10:00.994Z,35.65
2018-07-28T13:11:16.638Z,35.73
2018-07-28T13:12:31.883Z,35.79
2018-07-28T13:13:47.039Z,35.84
2018-07-28T13:15:02.134Z,35.9
2018-07-28T13:16:16.896Z,35.94
2018-07-28T13:17:31.171Z,35.96
2018-07-28T13:18:45.913Z,35.98
2018-07-28T13:20:00.720Z,36.03
2018-07-28T13:21:15.646Z,36.03
2018-07-28T13:22:30.476Z,36
2018-07-28T13:23:45.361Z,35.98
2018-07-28T13:25:00.401Z,35.97
2018-07-28T13:26:15.401Z,35.96
2018-07-28T13:27:30.421Z,35.96
2018-07-28T13:28:45.124Z,35.98
2018-07-28T13:29:59.597Z,35.96
2018-07-28T13:31:14.356Z,35.97
2018-07-28T13:32:28.554Z,36.02
2018-07-28T13:33:42.721Z,36.12
2018-07-28T13:34:56.953Z,36.19
2018-07-28T13:36:11.274Z,36.24
2018-07-28T13:37:25.706Z,36.27
2018-07-28T13:38:40.703Z,36.23
2018-07-28T13:39:55.461Z,36.19
2018-07-28T13:41:09.671Z,36.08
2018-07-28T13:42:24.356Z,35.98
2018-07-28T13:43:38.848Z,35.9
2018-07-28T13:44:53.319Z,35.79
2018-07-28T13:46:07.676Z,35.67
2018-07-28T13:47:21.865Z,35.51
2018-07-28T13:48:36.883Z,35.31
2018-07-28T13:49:51.337Z,35.08
2018-07-28T13:51:05.835Z,34.69
2018-07-28T13:52:20.560Z,34.29
2018-07-28T13:53:34.819Z,33.89
2018-07-28T13:54:50.072Z,33.56
2018-07-28T13:56:04.285Z,33.24
2018-07-28T13:57:19.024Z,32.95
2018-07-28T13:58:33.245Z,32.51
2018-07-28T13:59:47.971Z,31.8
2018-07-28T14:01:02.473Z,30.85
2018-07-28T14:02:17.169Z,29.94
2018-07-28T14:03:31.924Z,29.18
2018-07-28T14:04:46.627Z,28.5
2018-07-28T14:06:01.076Z,28
2018-07-28T14:07:16.842Z,27.63
2018-07-28T14:08:31.307Z,27.39
2018-07-28T14:09:45.527Z,27.26
2018-07-28T14:10:59.435Z,27.21
2018-07-28T14:12:14.191Z,27.16
2018-07-28T14:13:29.677Z,27.17
2018-07-28T14:14:44.142Z,27.21
2018-07-28T14:15:58.503Z,27.26
2018-07-28T14:17:13.487Z,27.33
2018-07-28T14:18:28.753Z,27.4
2018-07-28T14:19:43.843Z,27.48
2018-07-28T14:20:58.308Z,27.58
2018-07-28T14:22:12.522Z,27.67
2018-07-28T14:23:27.114Z,27.75
2018-07-28T14:24:42.125Z,27.86
2018-07-28T14:25:56.977Z,27.94
2018-07-28T14:27:11.317Z,28
2018-07-28T14:28:26.244Z,28.05
2018-07-28T14:29:40.970Z,28.1
2018-07-28T14:30:55.443Z,28.12
2018-07-28T14:32:10.199Z,28.13
2018-07-28T14:33:25.111Z,28.12
2018-07-28T14:34:39.555Z,28.1
2018-07-28T14:35:53.756Z,28.08
2018-07-28T14:37:08.476Z,28.09
2018-07-28T14:38:23.234Z,28.12
2018-07-28T14:39:37.702Z,28.16
2018-07-28T14:40:51.650Z,28.22
2018-07-28T14:42:06.128Z,28.32
2018-07-28T14:43:20.464Z,28.46
2018-07-28T14:44:34.945Z,28.63
2018-07-28T14:45:50.034Z,28.79
2018-07-28T14:47:03.924Z,28.94
2018-07-28T14:48:18.665Z,29.07
2018-07-28T14:49:33.107Z,29.2
2018-07-28T14:50:47.330Z,29.31
2018-07-28T14:52:01.595Z,29.42
2018-07-28T14:53:16.152Z,29.55
2018-07-28T14:54:30.775Z,29.71
2018-07-28T14:55:45.787Z,29.87
2018-07-28T14:57:00.816Z,30.02
2018-07-28T14:58:14.821Z,30.17
2018-07-28T14:59:29.164Z,30.32
2018-07-28T15:00:43.802Z,30.43
2018-07-28T15:01:58.475Z,30.54
2018-07-28T15:03:13.405Z,30.61
2018-07-28T15:04:28.000Z,30.66
2018-07-28T15:05:42.765Z,30.7
2018-07-28T15:06:57.308Z,30.72
2018-07-28T15:08:12.337Z,30.71
2018-07-28T15:09:27.498Z,30.66
2018-07-28T15:10:42.506Z,30.64
2018-07-28T15:11:57.197Z,30.63
2018-07-28T15:13:11.517Z,30.63
2018-07-28T15:14:26.423Z,30.65
2018-07-28T15:15:40.412Z,30.68
2018-07-28T15:16:54.726Z,30.69
2018-07-28T15:18:09.381Z,30.69
2018-07-28T15:19:23.723Z,30.7
2018-07-28T15:20:38.768Z,30.72
2018-07-28T15:21:52.981Z,30.73
2018-07-28T15:23:07.681Z,30.74
2018-07-28T15:24:21.742Z,30.76
2018-07-28T15:25:36.722Z,30.79
2018-07-28T15:26:51.771Z,30.8
2018-07-28T15:28:06.279Z,30.81
2018-07-28T15:29:20.739Z,30.83
2018-07-28T15:30:35.071Z,30.85
2018-07-28T15:31:49.835Z,30.86
2018-07-28T15:33:04.425Z,30.87
2018-07-28T15:34:19.168Z,30.89
2018-07-28T15:35:34.039Z,30.92
2018-07-28T15:36:48.499Z,30.96
2018-07-28T15:38:02.765Z,31.02
2018-07-28T15:39:17.468Z,31.08
2018-07-28T15:40:32.010Z,31.12
2018-07-28T15:41:45.940Z,31.17
2018-07-28T15:42:59.928Z,31.23
2018-07-28T15:44:14.383Z,31.34
2018-07-28T15:45:28.404Z,31.47
2018-07-28T15:46:43.861Z,31.58
2018-07-28T15:47:58.676Z,31.68
2018-07-28T15:49:13.442Z,31.77
2018-07-28T15:50:27.863Z,31.82
2018-07-28T15:51:41.859Z,31.87
2018-07-28T15:52:56.880Z,31.93
2018-07-28T15:54:11.097Z,31.97
2018-07-28T15:55:25.598Z,32
2018-07-28T15:56:39.773Z,32.04
2018-07-28T15:57:54.481Z,32.05
2018-07-28T15:59:09.466Z,32.03
2018-07-28T16:00:23.421Z,31.99
2018-07-28T16:01:38.110Z,31.94
2018-07-28T16:02:52.879Z,31.91
2018-07-28T16:04:07.855Z,31.9
2018-07-28T16:05:23.354Z,31.9
2018-07-28T16:06:49.040Z,31.92
2018-07-28T16:08:03.250Z,31.94
2018-07-28T16:09:17.791Z,31.93
2018-07-28T16:10:32.628Z,31.93