createdAt,value
2018-01-14T00:00:00.152Z,72.9
2018-01-14T00:01:00.808Z,73.6
2018-01-14T00:02:01.465Z,72.9
2018-01-14T00:03:02.123Z,73.0
2018-01-14T00:04:02.780Z,72.5
2018-01-14T00:05:03.437Z,72.5
2018-01-14T00:06:04.094Z,71.9
2018-01-14T00:07:04.751Z,72.7
2018-01-14T00:08:05.408Z,72.8
2018-01-14T00:09:06.065Z,73.0
2018-01-14T00:10:06.722Z,72.9
2018-01-14T00:11:07.380Z,73.0
2018-01-14T00:12:08.037Z,73.0
2018-01-14T00:13:08.693Z,72.7
2018-01-14T00:14:09.351Z,72.7
2018-01-14T00:15:10.008Z,73.2
2018-01-14T00:16:10.663Z,72.9
2018-01-14T00:17:11.321Z,73.1
2018-01-14T00:18:11.976Z,73.3
2018-01-14T00:19:12.634Z,73.2
2018-01-14T00:20:13.291Z,73.6
2018-01-14T00:21:13.948Z,73.8
2018-01-14T00:22:14.605Z,74.0
2018-01-14T00:23:15.262Z,73.7
2018-01-14T00:24:15.919Z,74.0
2018-01-14T00:25:16.580Z,73.9
2018-01-14T00:26:17.233Z,74.2
2018-01-14T00:27:17.890Z,73.6
2018-01-14T00:28:18.548Z,73.6
2018-01-14T00:29:19.204Z,73.7
2018-01-14T00:30:19.860Z,73.3
2018-01-14T00:31:20.517Z,73.2
2018-01-14T00:32:21.175Z,73.1
2018-01-14T00:33:21.831Z,73.2
2018-01-14T00:34:22.488Z,72.7
2018-01-14T00:35:23.147Z,72.6
2018-01-14T00:36:23.804Z,72.6
2018-01-14T00:37:24.460Z,72.1
2018-01-14T00:38:25.117Z,72.5
2018-01-14T00:39:25.774Z,72.1
2018-01-14T00:40:26.431Z,72.2
2018-01-14T00:41:27.088Z,72.0
2018-01-14T00:42:27.744Z,72.4
2018-01-14T00:43:28.401Z,72.4
2018-01-14T00:44:29.057Z,72.1
2018-01-14T00:45:29.715Z,73.0
2018-01-14T00:46:30.373Z,73.2
2018-01-14T00:47:31.030Z,73.4
2018-01-14T00:48:31.687Z,73.4
2018-01-14T00:49:32.342Z,73.4
2018-01-14T00:50:33.004Z,73.8
2018-01-14T00:51:33.657Z,73.8
2018-01-14T00:52:34.314Z,73.5
2018-01-14T00:53:34.971Z,74.0
2018-01-14T00:54:35.665Z,74.5
2018-01-14T00:55:36.324Z,74.7
2018-01-14T00:56:36.995Z,74.5
2018-01-14T00:57:37.640Z,74.3
2018-01-14T00:58:38.299Z,73.8
2018-01-14T00:59:38.956Z,72.9
2018-01-14T01:00:39.618Z,72.8
2018-01-14T01:01:40.271Z,72.5
2018-01-14T01:02:40.927Z,72.5
2018-01-14T01:03:41.584Z,72.8
2018-01-14T01:04:42.242Z,72.1
2018-01-14T01:05:42.899Z,72.1
2018-01-14T01:06:43.555Z,71.7
2018-01-14T01:07:44.211Z,71.9
2018-01-14T01:08:44.869Z,72.8
2018-01-14T01:09:45.525Z,73.1
2018-01-14T01:10:46.183Z,72.9
2018-01-14T01:11:46.839Z,73.0
2018-01-14T01:12:47.496Z,73.2
2018-01-14T01:13:48.153Z,73.4
2018-01-14T01:14:48.811Z,73.2
2018-01-14T01:15:49.467Z,73.5
2018-01-14T01:16:50.124Z,73.4
2018-01-14T01:17:50.779Z,73.7
2018-01-14T01:18:51.437Z,74.3
2018-01-14T01:19:52.099Z,74.0
2018-01-14T01:20:52.752Z,73.8
2018-01-14T01:21:53.408Z,74.5
2018-01-14T01:22:54.109Z,74.4
2018-01-14T01:23:54.762Z,74.3
2018-01-14T01:24:55.420Z,74.8
2018-01-14T01:25:56.078Z,75.4
2018-01-14T01:26:56.735Z,75.5
2018-01-14T01:27:57.391Z,75.8
2018-01-14T01:28:58.085Z,75.9
2018-01-14T01:29:58.742Z,76.1
2018-01-14T01:30:59.400Z,76.5
2018-01-14T01:32:00.062Z,77.2
2018-01-14T01:33:00.718Z,77.8
2018-01-14T01:34:01.376Z,78.7
2018-01-14T01:35:02.035Z,78.5
2018-01-14T01:36:02.692Z,78.7
2018-01-14T01:37:03.349Z,79.0
2018-01-14T01:38:04.055Z,78.5
2018-01-14T01:39:04.713Z,78.6
2018-01-14T01:40:05.406Z,78.6
2018-01-14T01:41:06.063Z,78.6
2018-01-14T01:42:06.720Z,78.6
2018-01-14T01:43:07.377Z,78.7
2018-01-14T01:44:08.033Z,78.6
2018-01-14T01:45:08.691Z,77.9
2018-01-14T01:46:09.348Z,77.6
2018-01-14T01:47:10.005Z,78.0
2018-01-14T01:48:10.660Z,78.2
2018-01-14T01:49:11.316Z,78.7
2018-01-14T01:50:12.010Z,78.3
2018-01-14T01:51:12.669Z,78.2
2018-01-14T01:52:13.326Z,78.8
2018-01-14T01:53:13.983Z,78.3
2018-01-14T01:54:14.642Z,78.1
2018-01-14T01:55:15.303Z,77.8
2018-01-14T01:56:15.957Z,78.0
2018-01-14T01:57:16.613Z,77.9
2018-01-14T01:58:17.272Z,77.5
2018-01-14T01:59:17.928Z,76.8
2018-01-14T02:00:18.585Z,76.7
2018-01-14T02:01:19.241Z,76.7
2018-01-14T02:02:19.898Z,77.3
2018-01-14T02:03:20.606Z,77.2
2018-01-14T02:04:21.263Z,77.5
2018-01-14T02:05:21.922Z,77.3
2018-01-14T02:06:22.580Z,77.9
2018-01-14T02:07:23.238Z,78.1
2018-01-14T02:08:23.988Z,77.9
2018-01-14T02:09:24.586Z,78.2
2018-01-14T02:10:25.242Z,78.0
2018-01-14T02:11:25.899Z,78.2
2018-01-14T02:12:26.556Z,78.3
2018-01-14T02:13:27.212Z,78.0
2018-01-14T02:14:27.875Z,77.7
2018-01-14T02:15:28.524Z,77.9
2018-01-14T02:16:29.183Z,77.5
2018-01-14T02:17:29.880Z,78.1
2018-01-14T02:18:30.536Z,77.9
2018-01-14T02:19:31.197Z,77.6
2018-01-14T02:20:31.853Z,77.2
2018-01-14T02:21:32.511Z,77.3
2018-01-14T02:22:33.166Z,77.3
2018-01-14T02:23:33.824Z,78.0
2018-01-14T02:24:34.481Z,77.4
2018-01-14T02:25:35.139Z,77.5
2018-01-14T02:26:35.796Z,77.6
2018-01-14T02:27:36.454Z,78.6
2018-01-14T02:28:37.147Z,78.3
2018-01-14T02:29:37.805Z,77.6
2018-01-14T02:30:38.501Z,77.8
2018-01-14T02:31:39.159Z,78.2
2018-01-14T02:32:39.820Z,78.3
2018-01-14T02:33:40.477Z,78.6
2018-01-14T02:34:41.135Z,78.6
2018-01-14T02:35:41.795Z,78.1
2018-01-14T02:36:42.489Z,77.7
2018-01-14T02:37:43.147Z,77.4
2018-01-14T02:38:43.806Z,77.8
2018-01-14T02:39:44.464Z,77.8
2018-01-14T02:40:45.122Z,77.7
2018-01-14T02:41:45.780Z,78.4
2018-01-14T02:42:46.437Z,78.2
2018-01-14T02:43:47.095Z,78.5
2018-01-14T02:44:47.752Z,78.6
2018-01-14T02:45:48.410Z,77.8
2018-01-14T02:46:49.066Z,77.2
2018-01-14T02:47:49.723Z,77.7
2018-01-14T02:48:50.380Z,78.0
2018-01-14T02:49:51.038Z,78.3
2018-01-14T02:50:51.694Z,78.1
2018-01-14T02:51:52.353Z,78.8
2018-01-14T02:52:53.012Z,78.6
2018-01-14T02:53:53.705Z,77.6
2018-01-14T02:54:54.362Z,77.5
2018-01-14T02:55:55.021Z,77.5
2018-01-14T02:56:55.679Z,77.6
2018-01-14T02:57:56.338Z,77.8
2018-01-14T02:58:56.994Z,77.9
2018-01-14T02:59:57.653Z,77.2
2018-01-14T03:00:58.309Z,77.0
2018-01-14T03:01:58.967Z,76.9
2018-01-14T03:02:59.624Z,77.3
2018-01-14T03:04:00.283Z,77.3
2018-01-14T03:05:00.938Z,77.2
2018-01-14T03:06:01.597Z,77.4
2018-01-14T03:07:02.253Z,77.9
2018-01-14T03:08:02.910Z,77.1
2018-01-14T03:09:03.567Z,76.9
2018-01-14T03:10:04.227Z,77.5
2018-01-14T03:11:04.882Z,77.6
2018-01-14T03:12:05.539Z,77.7
2018-01-14T03:13:06.196Z,78.1
2018-01-14T03:14:06.903Z,78.0
2018-01-14T03:15:07.562Z,77.7
2018-01-14T03:16:08.220Z,77.3
2018-01-14T03:17:08.878Z,76.9
2018-01-14T03:18:09.536Z,77.1
2018-01-14T03:19:10.194Z,77.1
2018-01-14T03:20:10.852Z,76.9
2018-01-14T03:21:11.511Z,77.2
2018-01-14T03:22:12.169Z,77.4
2018-01-14T03:23:12.827Z,77.1
2018-01-14T03:24:13.483Z,76.7
2018-01-14T03:25:14.140Z,76.1
2018-01-14T03:26:14.799Z,76.7
2018-01-14T03:27:15.455Z,76.4
2018-01-14T03:28:16.113Z,76.8
2018-01-14T03:29:16.769Z,76.9
2018-01-14T03:30:17.431Z,75.9
2018-01-14T03:31:18.126Z,76.9
2018-01-14T03:32:18.814Z,76.3
2018-01-14T03:33:19.470Z,76.3
2018-01-14T03:34:20.128Z,76.7
2018-01-14T03:35:20.787Z,76.7
2018-01-14T03:36:21.445Z,76.9
2018-01-14T03:37:22.099Z,76.8
2018-01-14T03:38:22.757Z,76.8
2018-01-14T03:39:23.414Z,76.5
2018-01-14T03:40:24.070Z,76.8
2018-01-14T03:41:24.727Z,77.2
2018-01-14T03:42:25.384Z,77.4
2018-01-14T03:43:26.041Z,77.5
2018-01-14T03:44:26.699Z,77.3
2018-01-14T03:45:27.357Z,77.5
2018-01-14T03:46:28.011Z,77.1
2018-01-14T03:47:28.667Z,77.1
2018-01-14T03:48:29.328Z,77.3
2018-01-14T03:49:29.982Z,77.8
2018-01-14T03:50:30.640Z,78.0
2018-01-14T03:51:31.298Z,77.7
2018-01-14T03:52:31.955Z,78.2
2018-01-14T03:53:32.612Z,78.1
2018-01-14T03:54:33.269Z,78.0
2018-01-14T03:55:33.927Z,78.1
2018-01-14T03:56:34.583Z,77.6
2018-01-14T03:57:35.240Z,77.9
2018-01-14T03:58:35.898Z,78.5
2018-01-14T03:59:36.553Z,78.0
2018-01-14T04:00:37.211Z,78.3
2018-01-14T04:01:37.869Z,78.3
2018-01-14T04:02:38.525Z,78.8
2018-01-14T04:03:39.182Z,78.6
2018-01-14T04:04:39.840Z,78.7
2018-01-14T04:05:40.496Z,79.3
2018-01-14T04:06:41.153Z,79.3
2018-01-14T04:07:41.811Z,79.4
2018-01-14T04:08:42.469Z,79.2
2018-01-14T04:09:43.125Z,79.1
2018-01-14T04:10:43.782Z,79.2
2018-01-14T04:11:44.440Z,79.6
2018-01-14T04:12:45.096Z,79.2
2018-01-14T04:13:45.755Z,79.3
2018-01-14T04:14:46.412Z,79.6
2018-01-14T04:15:47.067Z,79.7
2018-01-14T04:16:47.725Z,79.4
2018-01-14T04:17:48.383Z,79.1
2018-01-14T04:18:49.039Z,79.3
2018-01-14T04:19:49.697Z,79.4
2018-01-14T04:20:50.354Z,79.7
2018-01-14T04:21:51.011Z,79.5
2018-01-14T04:22:51.667Z,79.2
2018-01-14T04:23:52.325Z,79.8
2018-01-14T04:24:52.981Z,78.6
2018-01-14T04:25:53.640Z,78.7
2018-01-14T04:26:54.296Z,78.8
2018-01-14T04:27:54.954Z,79.4
2018-01-14T04:28:55.611Z,79.3
2018-01-14T04:29:56.268Z,79.2
2018-01-14T04:30:56.924Z,79.1
2018-01-14T04:31:57.582Z,79.5
2018-01-14T04:32:58.239Z,79.5
2018-01-14T04:33:58.896Z,79.5
2018-01-14T04:34:59.553Z,79.6
2018-01-14T04:36:00.210Z,79.9
2018-01-14T04:37:00.866Z,79.9
2018-01-14T04:38:01.524Z,79.9
2018-01-14T04:39:02.219Z,80.0
2018-01-14T04:40:02.877Z,79.9
2018-01-14T04:41:03.535Z,80.2
2018-01-14T04:42:04.194Z,79.9
2018-01-14T04:43:04.850Z,80.5
2018-01-14T04:44:05.508Z,80.6
2018-01-14T04:45:06.165Z,80.6
2018-01-14T04:46:06.826Z,80.3
2018-01-14T04:47:07.479Z,80.5
2018-01-14T04:48:08.137Z,80.6
2018-01-14T04:49:08.793Z,80.5
2018-01-14T04:50:09.452Z,80.5
2018-01-14T04:51:10.107Z,80.5
2018-01-14T04:52:10.766Z,80.7
2018-01-14T04:53:11.423Z,80.4
2018-01-14T04:54:12.079Z,80.5
2018-01-14T04:55:12.737Z,80.5
2018-01-14T04:56:13.393Z,80.3
2018-01-14T04:57:14.054Z,80.3
2018-01-14T04:58:14.710Z,80.5
2018-01-14T04:59:15.369Z,80.5
2018-01-14T05:00:16.064Z,80.1
2018-01-14T05:01:16.721Z,80.2
2018-01-14T05:02:17.378Z,80.6
2018-01-14T05:03:18.041Z,81.4
2018-01-14T05:04:18.696Z,81.1
2018-01-14T05:05:19.350Z,81.0
2018-01-14T05:06:20.008Z,81.2
2018-01-14T05:07:20.663Z,81.4
2018-01-14T05:08:21.322Z,81.1
2018-01-14T05:09:22.018Z,81.4
2018-01-14T05:10:22.675Z,81.1
2018-01-14T05:11:23.333Z,80.9
2018-01-14T05:12:23.991Z,81.3
2018-01-14T05:13:24.648Z,81.3
2018-01-14T05:14:25.305Z,81.1
2018-01-14T05:15:25.966Z,81.5
2018-01-14T05:16:26.621Z,81.6
2018-01-14T05:17:27.279Z,82.0
2018-01-14T05:18:27.937Z,81.7
2018-01-14T05:19:28.593Z,81.4
2018-01-14T05:20:29.251Z,81.6
2018-01-14T05:21:29.907Z,81.6
2018-01-14T05:22:30.563Z,82.3
2018-01-14T05:23:31.220Z,82.7
2018-01-14T05:24:31.877Z,82.1
2018-01-14T05:25:32.534Z,82.2
2018-01-14T05:26:33.193Z,82.1
2018-01-14T05:27:33.849Z,82.0
2018-01-14T05:28:34.505Z,82.1
2018-01-14T05:29:35.164Z,82.1
2018-01-14T05:30:35.821Z,82.3
2018-01-14T05:31:36.477Z,82.3
2018-01-14T05:32:37.135Z,82.4
2018-01-14T05:33:37.792Z,82.4
2018-01-14T05:34:38.449Z,82.6
2018-01-14T05:35:39.108Z,82.9
2018-01-14T05:36:39.844Z,82.5
2018-01-14T05:37:40.457Z,82.4
2018-01-14T05:38:41.115Z,82.6
2018-01-14T05:39:41.773Z,82.8
2018-01-14T05:40:42.431Z,82.6
2018-01-14T05:41:43.089Z,82.7
2018-01-14T05:42:43.746Z,82.3
2018-01-14T05:43:44.405Z,82.3
2018-01-14T05:44:45.062Z,82.1
2018-01-14T05:45:45.719Z,82.4
2018-01-14T05:46:46.380Z,82.3
2018-01-14T05:47:47.035Z,82.4
2018-01-14T05:48:47.691Z,82.9
2018-01-14T05:49:48.348Z,82.8
2018-01-14T05:50:49.005Z,83.0
2018-01-14T05:51:49.661Z,82.7
2018-01-14T05:52:50.317Z,83.3
2018-01-14T05:53:50.974Z,83.0
2018-01-14T05:54:51.633Z,82.7
2018-01-14T05:55:52.291Z,83.3
2018-01-14T05:56:52.948Z,82.8
2018-01-14T05:57:53.604Z,83.6
2018-01-14T05:58:54.262Z,83.8
2018-01-14T05:59:54.920Z,83.7
2018-01-14T06:00:55.575Z,83.8
2018-01-14T06:01:56.234Z,83.6
2018-01-14T06:02:56.891Z,83.4
2018-01-14T06:03:57.547Z,82.8
2018-01-14T06:04:58.205Z,83.3
2018-01-14T06:05:58.862Z,83.1
2018-01-14T06:06:59.520Z,83.5
2018-01-14T06:08:00.178Z,83.8
2018-01-14T06:09:00.872Z,83.9
2018-01-14T06:10:01.531Z,83.9
2018-01-14T06:11:02.189Z,84.2
2018-01-14T06:12:02.847Z,84.9
2018-01-14T06:13:03.506Z,84.9
2018-01-14T06:14:04.163Z,84.7
2018-01-14T06:15:04.820Z,84.7
2018-01-14T06:16:05.477Z,84.2
2018-01-14T06:17:06.133Z,84.3
2018-01-14T06:18:06.791Z,84.9
2018-01-14T06:19:07.453Z,84.9
2018-01-14T06:20:08.107Z,84.2
2018-01-14T06:21:08.800Z,84.1
2018-01-14T06:22:09.459Z,84.1
2018-01-14T06:23:10.116Z,84.2
2018-01-14T06:24:10.774Z,84.7
2018-01-14T06:25:11.433Z,84.2
2018-01-14T06:26:12.090Z,84.7
2018-01-14T06:27:12.749Z,84.7
2018-01-14T06:28:13.405Z,84.9
2018-01-14T06:29:14.063Z,84.7
2018-01-14T06:30:14.720Z,84.6
2018-01-14T06:31:15.376Z,84.0
2018-01-14T06:32:16.035Z,84.8
2018-01-14T06:33:16.691Z,84.7
2018-01-14T06:34:17.349Z,84.5
2018-01-14T06:35:18.005Z,84.9
2018-01-14T06:36:18.665Z,84.7
2018-01-14T06:37:19.358Z,84.7
2018-01-14T06:38:20.016Z,84.7
2018-01-14T06:39:20.673Z,84.5
2018-01-14T06:40:21.331Z,84.3
2018-01-14T06:41:21.989Z,84.5
2018-01-14T06:42:22.647Z,84.5
2018-01-14T06:43:23.304Z,84.4
2018-01-14T06:44:23.961Z,84.8
2018-01-14T06:45:24.618Z,84.9
2018-01-14T06:46:25.276Z,84.9
2018-01-14T06:47:25.932Z,84.9
2018-01-14T06:48:26.589Z,85.3
2018-01-14T06:49:27.247Z,85.6
2018-01-14T06:50:27.904Z,85.5
2018-01-14T06:51:28.560Z,85.5
2018-01-14T06:52:29.247Z,85.6
2018-01-14T06:53:29.875Z,85.4
2018-01-14T06:54:30.531Z,85.7
2018-01-14T06:55:31.188Z,85.2
2018-01-14T06:56:31.846Z,85.7
2018-01-14T06:57:32.504Z,85.9
2018-01-14T06:58:33.160Z,86.2
2018-01-14T06:59:33.818Z,85.8
2018-01-14T07:00:34.476Z,85.8
2018-01-14T07:01:35.135Z,85.9
2018-01-14T07:02:35.794Z,85.5
2018-01-14T07:03:36.451Z,85.3
2018-01-14T07:04:37.109Z,85.4
2018-01-14T07:05:37.767Z,85.4
2018-01-14T07:06:38.426Z,85.4
2018-01-14T07:07:39.085Z,85.8
2018-01-14T07:08:39.744Z,85.8
2018-01-14T07:09:40.403Z,85.8
2018-01-14T07:10:41.062Z,85.7
2018-01-14T07:11:41.756Z,85.2
2018-01-14T07:12:42.415Z,85.5
2018-01-14T07:13:43.075Z,85.1
2018-01-14T07:14:43.770Z,85.6
2018-01-14T07:15:44.429Z,85.5
2018-01-14T07:16:45.089Z,85.5
2018-01-14T07:17:45.745Z,85.4
2018-01-14T07:18:46.405Z,85.5
2018-01-14T07:19:47.063Z,85.6
2018-01-14T07:20:47.721Z,85.8
2018-01-14T07:21:48.378Z,85.4
2018-01-14T07:22:49.037Z,85.1
2018-01-14T07:23:49.697Z,85.7
2018-01-14T07:24:50.356Z,85.8
2018-01-14T07:25:51.014Z,84.9
2018-01-14T07:26:51.674Z,85.2
2018-01-14T07:27:52.333Z,84.9
2018-01-14T07:28:52.993Z,85.5
2018-01-14T07:29:53.653Z,85.8
2018-01-14T07:30:54.314Z,85.2
2018-01-14T07:31:54.973Z,85.8
2018-01-14T07:32:55.633Z,86.1
2018-01-14T07:33:56.291Z,85.8
2018-01-14T07:34:56.950Z,86.2
2018-01-14T07:35:57.615Z,86.4
2018-01-14T07:36:58.270Z,86.4
2018-01-14T07:37:58.930Z,85.9
2018-01-14T07:38:59.590Z,86.1
2018-01-14T07:40:00.250Z,85.8
2018-01-14T07:41:00.907Z,85.8
2018-01-14T07:42:01.616Z,85.8
2018-01-14T07:43:02.275Z,86.2
2018-01-14T07:44:02.935Z,86.7
2018-01-14T07:45:03.597Z,86.2
2018-01-14T07:46:04.258Z,86.3
2018-01-14T07:47:04.918Z,86.5
2018-01-14T07:48:05.615Z,86.2
2018-01-14T07:49:06.275Z,86.1
2018-01-14T07:50:06.934Z,86.5
2018-01-14T07:51:07.596Z,86.5
2018-01-14T07:52:08.258Z,86.3
2018-01-14T07:53:08.918Z,86.2
2018-01-14T07:54:09.578Z,86.8
2018-01-14T07:55:10.238Z,86.9
2018-01-14T07:56:10.898Z,87.0
2018-01-14T07:57:11.559Z,87.1
2018-01-14T07:58:12.224Z,86.8
2018-01-14T07:59:12.883Z,86.6
2018-01-14T08:00:13.544Z,86.5
2018-01-14T08:01:14.204Z,86.5
2018-01-14T08:02:14.865Z,86.6
2018-01-14T08:03:15.525Z,86.0
2018-01-14T08:04:16.186Z,86.1
2018-01-14T08:05:16.846Z,86.3
2018-01-14T08:06:17.508Z,86.1
2018-01-14T08:07:18.168Z,86.1
2018-01-14T08:08:18.828Z,85.8
2018-01-14T08:09:19.490Z,85.6
2018-01-14T08:10:20.152Z,85.9
2018-01-14T08:11:20.813Z,86.3
2018-01-14T08:12:21.473Z,85.7
2018-01-14T08:13:22.134Z,86.1
2018-01-14T08:14:22.795Z,85.6
2018-01-14T08:15:23.456Z,85.8
2018-01-14T08:16:24.118Z,86.2
2018-01-14T08:17:24.778Z,85.8
2018-01-14T08:18:25.442Z,86.1
2018-01-14T08:19:26.101Z,85.5
2018-01-14T08:20:26.762Z,85.5
2018-01-14T08:21:27.425Z,85.8
2018-01-14T08:22:28.086Z,85.8
2018-01-14T08:23:28.748Z,85.7
2018-01-14T08:24:29.410Z,85.4
2018-01-14T08:25:30.072Z,84.8
2018-01-14T08:26:30.736Z,84.5
2018-01-14T08:27:31.395Z,84.9
2018-01-14T08:28:32.058Z,84.8
2018-01-14T08:29:32.719Z,84.7
2018-01-14T08:30:33.383Z,84.5
2018-01-14T08:31:34.047Z,84.8
2018-01-14T08:32:34.707Z,84.9
2018-01-14T08:33:35.369Z,85.0
2018-01-14T08:34:36.032Z,84.6
2018-01-14T08:35:36.693Z,84.9
2018-01-14T08:36:37.355Z,84.9
2018-01-14T08:37:38.017Z,84.6
2018-01-14T08:38:38.679Z,84.8
2018-01-14T08:39:39.341Z,84.4
2018-01-14T08:40:40.005Z,84.9
2018-01-14T08:41:40.667Z,84.8
2018-01-14T08:42:41.329Z,85.8
2018-01-14T08:43:41.992Z,85.3
2018-01-14T08:44:42.654Z,85.4
2018-01-14T08:45:43.315Z,85.8
2018-01-14T08:46:43.974Z,85.7
2018-01-14T08:47:44.636Z,85.6
2018-01-14T08:48:45.298Z,85.4
2018-01-14T08:49:45.959Z,85.7
2018-01-14T08:50:46.624Z,85.4
2018-01-14T08:51:47.287Z,85.5
2018-01-14T08:52:47.949Z,85.1
2018-01-14T08:53:48.612Z,84.9
2018-01-14T08:54:49.274Z,84.9
2018-01-14T08:55:49.940Z,84.9
2018-01-14T08:56:50.598Z,84.6
2018-01-14T08:57:51.261Z,84.6
2018-01-14T08:58:51.924Z,85.0
2018-01-14T08:59:52.588Z,84.1
2018-01-14T09:00:53.252Z,83.7
2018-01-14T09:01:53.914Z,83.6
2018-01-14T09:02:54.577Z,83.7
2018-01-14T09:03:55.244Z,83.1
2018-01-14T09:04:55.903Z,83.1
2018-01-14T09:05:56.600Z,83.5
2018-01-14T09:06:57.263Z,82.9
2018-01-14T09:07:57.926Z,82.8
2018-01-14T09:08:58.588Z,82.9
2018-01-14T09:09:59.254Z,83.5
2018-01-14T09:10:59.951Z,83.2
2018-01-14T09:12:00.615Z,83.1
2018-01-14T09:13:01.278Z,83.4
2018-01-14T09:14:01.967Z,83.1
2018-01-14T09:15:02.671Z,82.5
2018-01-14T09:16:03.334Z,82.1
2018-01-14T09:17:03.994Z,82.3
2018-01-14T09:18:04.657Z,82.2
2018-01-14T09:19:05.366Z,82.7
2018-01-14T09:20:05.989Z,82.6
2018-01-14T09:21:06.647Z,82.5
2018-01-14T09:22:07.313Z,82.3
2018-01-14T09:23:08.008Z,82.5
2018-01-14T09:24:08.671Z,82.9
2018-01-14T09:25:09.332Z,82.1
2018-01-14T09:26:09.997Z,82.8
2018-01-14T09:27:10.661Z,82.0
2018-01-14T09:28:11.324Z,82.3
2018-01-14T09:29:11.989Z,82.1
2018-01-14T09:30:12.652Z,82.0
2018-01-14T09:31:13.315Z,82.0
2018-01-14T09:32:13.976Z,81.9
2018-01-14T09:33:14.639Z,82.0
2018-01-14T09:34:15.303Z,81.8
2018-01-14T09:35:16.001Z,82.0
2018-01-14T09:36:16.665Z,82.4
2018-01-14T09:37:17.330Z,82.0
2018-01-14T09:38:17.993Z,82.2
2018-01-14T09:39:18.656Z,81.9
2018-01-14T09:40:19.320Z,81.7
2018-01-14T09:41:19.983Z,81.5
2018-01-14T09:42:20.645Z,82.0
2018-01-14T09:43:21.608Z,82.4
2018-01-14T09:44:22.271Z,82.0
2018-01-14T09:45:22.944Z,82.8
2018-01-14T09:46:23.599Z,82.5
2018-01-14T09:47:24.262Z,82.8
2018-01-14T09:48:24.925Z,82.8
2018-01-14T09:49:25.590Z,83.7
2018-01-14T09:50:26.254Z,84.0
2018-01-14T09:51:26.914Z,83.7
2018-01-14T09:52:27.576Z,83.2
2018-01-14T09:53:28.242Z,83.6
2018-01-14T09:54:28.907Z,83.5
2018-01-14T09:55:29.571Z,83.9
2018-01-14T09:56:30.266Z,83.7
2018-01-14T09:57:30.928Z,84.4
2018-01-14T09:58:31.593Z,84.3
2018-01-14T09:59:32.291Z,84.7
2018-01-14T10:00:32.954Z,84.8
2018-01-14T10:01:33.651Z,84.9
2018-01-14T10:02:34.315Z,85.0
2018-01-14T10:03:34.975Z,84.9
2018-01-14T10:04:35.643Z,85.3
2018-01-14T10:05:36.299Z,85.5
2018-01-14T10:06:36.960Z,85.7
2018-01-14T10:07:37.659Z,85.6
2018-01-14T10:08:38.322Z,85.4
2018-01-14T10:09:38.985Z,85.7
2018-01-14T10:10:39.649Z,85.5
2018-01-14T10:11:40.310Z,85.0
2018-01-14T10:12:40.991Z,85.6
2018-01-14T10:13:41.636Z,85.6
2018-01-14T10:14:42.335Z,85.2
2018-01-14T10:15:42.999Z,84.6
2018-01-14T10:16:43.697Z,84.8
2018-01-14T10:17:44.360Z,84.9
2018-01-14T10:18:45.021Z,84.9
2018-01-14T10:19:45.683Z,84.8
2018-01-14T10:20:46.348Z,85.0
2018-01-14T10:21:47.044Z,84.9
2018-01-14T10:23:33.358Z,84.9
2018-01-14T10:24:34.055Z,84.9
2018-01-14T10:25:34.717Z,84.8
2018-01-14T10:26:35.382Z,84.5
2018-01-14T10:27:36.045Z,84.7
2018-01-14T10:28:36.705Z,84.0
2018-01-14T10:29:37.369Z,84.1
2018-01-14T10:30:38.031Z,84.2
2018-01-14T10:31:38.697Z,85.0
2018-01-14T10:32:39.356Z,84.6
2018-01-14T10:33:40.018Z,84.6
2018-01-14T10:34:40.681Z,84.5
2018-01-14T10:35:41.345Z,84.6
2018-01-14T10:36:42.045Z,85.0
2018-01-14T10:37:42.710Z,84.8
2018-01-14T10:38:43.371Z,84.9
2018-01-14T10:39:44.033Z,84.1
2018-01-14T10:40:44.731Z,84.1
2018-01-14T10:41:45.395Z,83.9
2018-01-14T10:42:46.060Z,83.2
2018-01-14T10:43:46.722Z,83.7
2018-01-14T10:44:47.382Z,83.7
2018-01-14T10:45:48.045Z,83.7
2018-01-14T10:46:48.708Z,82.3
2018-01-14T10:47:49.372Z,82.6
2018-01-14T10:48:50.036Z,82.7
2018-01-14T10:49:50.699Z,83.7
2018-01-14T10:50:51.368Z,82.7
2018-01-14T10:51:52.088Z,83.0
2018-01-14T10:52:52.752Z,82.7
2018-01-14T10:53:53.414Z,82.6
2018-01-14T10:54:54.077Z,82.5
2018-01-14T10:55:54.742Z,82.7
2018-01-14T10:56:55.404Z,82.1
2018-01-14T10:57:56.067Z,82.1
2018-01-14T10:58:56.729Z,82.1
2018-01-14T10:59:57.394Z,81.6
2018-01-14T11:00:58.058Z,81.6
2018-01-14T11:01:58.720Z,81.0
2018-01-14T11:02:59.382Z,81.4
2018-01-14T11:04:00.047Z,81.1
2018-01-14T11:05:00.709Z,81.4
2018-01-14T11:06:01.370Z,81.1
2018-01-14T11:07:02.034Z,80.6
2018-01-14T11:08:02.696Z,80.7
2018-01-14T11:09:04.699Z,80.8
2018-01-14T11:10:04.026Z,80.5
2018-01-14T11:11:04.688Z,80.8
2018-01-14T11:12:05.349Z,80.3
2018-01-14T11:13:06.017Z,80.5
2018-01-14T11:14:06.713Z,80.6
2018-01-14T11:15:07.339Z,80.8
2018-01-14T11:16:08.001Z,79.5
2018-01-14T11:17:08.664Z,79.8
2018-01-14T11:18:09.327Z,79.3
2018-01-14T11:19:10.028Z,79.2
2018-01-14T11:20:10.744Z,79.3
2018-01-14T11:21:11.407Z,79.3
2018-01-14T11:22:12.071Z,79.2
2018-01-14T11:23:12.769Z,79.4
2018-01-14T11:24:13.436Z,79.5
2018-01-14T11:25:14.096Z,79.7
2018-01-14T11:26:14.768Z,79.9
2018-01-14T11:27:15.457Z,79.2
2018-01-14T11:28:16.121Z,78.5
2018-01-14T11:29:16.786Z,78.6
2018-01-14T11:30:17.736Z,78.6
2018-01-14T11:31:18.435Z,78.9
2018-01-14T11:32:19.100Z,79.0
2018-01-14T11:33:19.765Z,78.4
2018-01-14T11:34:20.428Z,78.8
2018-01-14T11:35:21.092Z,79.0
2018-01-14T11:36:21.792Z,78.7
2018-01-14T11:37:22.453Z,79.4
2018-01-14T11:38:23.119Z,78.9
2018-01-14T11:39:23.818Z,79.4
2018-01-14T11:40:24.513Z,78.9
2018-01-14T11:41:25.146Z,79.1
2018-01-14T11:42:25.808Z,79.0
2018-01-14T11:43:26.472Z,79.4
2018-01-14T11:44:27.139Z,79.2
2018-01-14T11:45:27.803Z,78.9
2018-01-14T11:46:28.479Z,78.4
2018-01-14T11:47:29.133Z,78.0
2018-01-14T11:48:29.798Z,77.9
2018-01-14T11:49:30.462Z,77.8
2018-01-14T11:50:31.128Z,78.1
2018-01-14T11:51:31.793Z,78.3
2018-01-14T11:52:32.492Z,78.0
2018-01-14T11:53:33.156Z,77.4
2018-01-14T11:54:33.820Z,77.6
2018-01-14T11:55:34.484Z,78.1
2018-01-14T11:56:35.147Z,77.8
2018-01-14T11:57:35.810Z,77.4
2018-01-14T11:58:36.473Z,77.7
2018-01-14T11:59:37.136Z,77.4
2018-01-14T12:00:37.801Z,77.9
2018-01-14T12:01:38.466Z,77.4
2018-01-14T12:02:39.127Z,77.6
2018-01-14T12:03:39.792Z,77.3
2018-01-14T12:04:40.458Z,77.2
2018-01-14T12:05:41.193Z,76.8
2018-01-14T12:06:41.857Z,77.3
2018-01-14T12:07:42.519Z,76.7
2018-01-14T12:08:43.186Z,75.8
2018-01-14T12:09:43.846Z,77.1
2018-01-14T12:10:44.510Z,77.5
2018-01-14T12:11:45.173Z,78.1
2018-01-14T12:12:45.837Z,78.4
2018-01-14T12:13:46.500Z,78.5
2018-01-14T12:14:47.164Z,78.3
2018-01-14T12:15:47.827Z,78.3
2018-01-14T12:16:48.490Z,77.9
2018-01-14T12:17:49.153Z,77.9
2018-01-14T12:18:49.818Z,78.1
2018-01-14T12:19:50.484Z,77.8
2018-01-14T12:20:51.151Z,77.7
2018-01-14T12:21:51.814Z,77.9
2018-01-14T12:22:52.479Z,77.8
2018-01-14T12:23:53.143Z,77.8
2018-01-14T12:24:53.806Z,77.4
2018-01-14T12:25:54.469Z,77.0
2018-01-14T12:26:55.132Z,76.8
2018-01-14T12:27:55.799Z,77.0
2018-01-14T12:28:56.464Z,76.2
2018-01-14T12:29:57.128Z,76.3
2018-01-14T12:30:57.793Z,76.3
2018-01-14T12:31:58.459Z,75.2
2018-01-14T12:32:59.123Z,74.7
2018-01-14T12:33:59.789Z,73.7
2018-01-14T12:35:00.455Z,73.1
2018-01-14T12:36:01.119Z,72.8
2018-01-14T12:37:01.783Z,72.6
2018-01-14T12:38:02.449Z,72.3
2018-01-14T12:39:03.119Z,72.1
2018-01-14T12:40:03.779Z,72.1
2018-01-14T12:41:04.445Z,71.6
2018-01-14T12:42:05.111Z,70.1
2018-01-14T12:43:05.779Z,68.3
2018-01-14T12:44:06.450Z,67.2
2018-01-14T12:45:07.111Z,66.7
2018-01-14T12:46:07.774Z,66.8
2018-01-14T12:47:08.439Z,66.4
2018-01-14T12:48:09.103Z,67.1
2018-01-14T12:49:09.770Z,68.0
2018-01-14T12:50:10.436Z,68.1
2018-01-14T12:51:11.100Z,68.2
2018-01-14T12:52:11.766Z,67.7
2018-01-14T12:53:12.430Z,66.9
2018-01-14T12:54:13.094Z,66.0
2018-01-14T12:55:13.759Z,65.9
2018-01-14T12:56:14.424Z,66.1
2018-01-14T12:57:15.089Z,66.0
2018-01-14T12:58:15.753Z,65.9
2018-01-14T12:59:16.418Z,66.6
2018-01-14T13:00:17.079Z,66.0
2018-01-14T13:01:17.743Z,66.5
2018-01-14T13:02:18.407Z,66.7
2018-01-14T13:03:19.073Z,66.6
2018-01-14T13:04:19.736Z,67.0
2018-01-14T13:05:20.399Z,66.9
2018-01-14T13:06:21.064Z,66.9
2018-01-14T13:07:21.729Z,67.0
2018-01-14T13:08:22.394Z,67.6
2018-01-14T13:09:23.092Z,67.4
2018-01-14T13:10:23.756Z,68.0
2018-01-14T13:11:24.419Z,68.0
2018-01-14T13:12:25.084Z,68.0
2018-01-14T13:13:25.747Z,68.2
2018-01-14T13:14:26.410Z,67.9
2018-01-14T13:15:27.075Z,67.9
2018-01-14T13:16:27.738Z,67.9
2018-01-14T13:17:28.403Z,68.2
2018-01-14T13:18:29.068Z,68.1
2018-01-14T13:19:29.731Z,67.8
2018-01-14T13:20:30.396Z,67.3
2018-01-14T13:21:31.061Z,66.8
2018-01-14T13:22:31.727Z,66.2
2018-01-14T13:23:32.392Z,66.1
2018-01-14T13:24:33.057Z,65.4
2018-01-14T13:25:33.720Z,65.9
2018-01-14T13:26:34.384Z,65.9
2018-01-14T13:27:35.051Z,65.8