createdAt,value
2019-03-04T00:00:46.143Z,49.32
2019-03-04T00:03:15.243Z,49.55
2019-03-04T00:05:44.536Z,49.53
2019-03-04T00:08:13.147Z,49.46
2019-03-04T00:10:41.734Z,49.32
2019-03-04T00:13:10.448Z,49.29
2019-03-04T00:15:39.377Z,49.37
2019-03-04T00:18:08.041Z,49.26
2019-03-04T00:20:36.626Z,49.16
2019-03-04T00:23:05.477Z,48.94
2019-03-04T00:25:34.089Z,49.00
2019-03-04T00:28:02.657Z,48.85
2019-03-04T00:30:31.322Z,48.97
2019-03-04T00:32:59.927Z,48.90
2019-03-04T00:35:28.553Z,48.88
2019-03-04T00:37:57.166Z,48.89
2019-03-04T00:40:25.838Z,48.88
2019-03-04T00:42:54.403Z,48.83
2019-03-04T00:45:23.074Z,48.59
2019-03-04T00:47:51.718Z,48.43
2019-03-04T00:50:21.245Z,48.66
2019-03-04T00:52:49.919Z,48.50
2019-03-04T00:55:18.842Z,48.52
2019-03-04T00:57:47.394Z,48.53
2019-03-04T01:00:21.550Z,48.68
2019-03-04T01:02:50.195Z,48.76
2019-03-04T01:05:19.021Z,48.71
2019-03-04T01:07:47.684Z,48.86
2019-03-04T01:10:17.358Z,48.96
2019-03-04T01:12:46.588Z,48.87
2019-03-04T01:15:22.529Z,49.03
2019-03-04T01:17:51.504Z,49.11
2019-03-04T01:20:20.327Z,49.09
2019-03-04T01:22:48.912Z,49.11
2019-03-04T01:25:19.326Z,49.01
2019-03-04T01:27:47.879Z,48.86
2019-03-04T01:30:21.994Z,48.92
2019-03-04T01:32:50.834Z,48.90
2019-03-04T01:35:19.745Z,48.93
2019-03-04T01:37:48.339Z,48.85
2019-03-04T01:40:22.641Z,48.75
2019-03-04T01:42:51.266Z,48.70
2019-03-04T01:45:20.329Z,48.59
2019-03-04T01:47:49.029Z,48.69
2019-03-04T01:50:18.857Z,48.59
2019-03-04T01:52:47.720Z,48.53
2019-03-04T01:55:17.852Z,48.41
2019-03-04T01:57:46.444Z,48.48
2019-03-04T02:00:22.874Z,48.39
2019-03-04T02:02:51.481Z,48.44
2019-03-04T02:05:20.698Z,48.28
2019-03-04T02:07:49.582Z,48.38
2019-03-04T02:10:21.260Z,48.25
2019-03-04T02:12:50.181Z,48.36
2019-03-04T02:15:20.276Z,48.19
2019-03-04T02:17:48.939Z,48.27
2019-03-04T02:20:19.070Z,48.37
2019-03-04T02:22:47.711Z,48.27
2019-03-04T02:25:18.337Z,48.31
2019-03-04T02:27:50.133Z,48.15
2019-03-04T02:30:24.838Z,48.15
2019-03-04T02:32:53.464Z,48.09
2019-03-04T02:35:22.076Z,48.13
2019-03-04T02:37:50.660Z,48.17
2019-03-04T02:40:19.237Z,48.18
2019-03-04T02:42:47.848Z,48.02
2019-03-04T02:45:18.307Z,48.00
2019-03-04T02:47:47.334Z,48.00
2019-03-04T02:50:16.569Z,48.01
2019-03-04T02:52:45.494Z,48.04
2019-03-04T02:55:16.250Z,47.86
2019-03-04T02:57:44.870Z,47.71
2019-03-04T03:00:18.353Z,47.85
2019-03-04T03:02:46.949Z,47.86
2019-03-04T03:05:15.638Z,47.80
2019-03-04T03:07:44.230Z,47.67
2019-03-04T03:10:14.458Z,47.59
2019-03-04T03:12:42.997Z,47.63
2019-03-04T03:15:14.291Z,47.76
2019-03-04T03:17:42.928Z,47.68
2019-03-04T03:20:12.837Z,47.62
2019-03-04T03:22:41.684Z,47.52
2019-03-04T03:25:11.691Z,47.49
2019-03-04T03:27:40.622Z,47.53
2019-03-04T03:30:12.177Z,47.52
2019-03-04T03:32:40.802Z,47.38
2019-03-04T03:35:10.420Z,47.50
2019-03-04T03:37:39.199Z,47.50
2019-03-04T03:40:15.894Z,47.44
2019-03-04T03:42:44.546Z,47.46
2019-03-04T03:45:13.262Z,47.55
2019-03-04T03:47:42.078Z,47.50
2019-03-04T03:50:15.535Z,47.37
2019-03-04T03:52:44.842Z,47.30
2019-03-04T03:55:14.979Z,47.26
2019-03-04T03:57:43.652Z,47.34
2019-03-04T04:00:17.621Z,47.33
2019-03-04T04:02:46.227Z,47.21
2019-03-04T04:05:14.878Z,47.06
2019-03-04T04:07:43.493Z,47.24
2019-03-04T04:10:14.667Z,47.17
2019-03-04T04:12:52.566Z,46.99
2019-03-04T04:15:21.888Z,47.09
2019-03-04T04:17:50.521Z,47.04
2019-03-04T04:20:19.289Z,47.13
2019-03-04T04:22:47.952Z,47.14
2019-03-04T04:25:17.279Z,47.20
2019-03-04T04:27:47.279Z,47.27
2019-03-04T04:30:18.841Z,47.51
2019-03-04T04:32:47.464Z,47.51
2019-03-04T04:35:16.111Z,47.34
2019-03-04T04:37:44.736Z,47.39
2019-03-04T04:40:14.216Z,47.43
2019-03-04T04:42:42.860Z,47.54
2019-03-04T04:45:11.559Z,47.34
2019-03-04T04:47:42.319Z,47.23
2019-03-04T04:50:28.137Z,47.25
2019-03-04T04:52:56.690Z,47.42
2019-03-04T04:55:25.322Z,47.37
2019-03-04T04:57:53.956Z,47.38
2019-03-04T05:00:22.578Z,47.25
2019-03-04T05:02:51.203Z,47.34
2019-03-04T05:05:19.871Z,47.36
2019-03-04T05:07:51.273Z,47.28
2019-03-04T05:10:21.956Z,47.08
2019-03-04T05:12:50.552Z,47.01
2019-03-04T05:15:19.510Z,46.92
2019-03-04T05:17:48.154Z,46.89
2019-03-04T05:20:24.458Z,46.88
2019-03-04T05:22:53.010Z,46.97
2019-03-04T05:25:21.712Z,46.94
2019-03-04T05:27:50.377Z,46.83
2019-03-04T05:30:21.066Z,46.70
2019-03-04T05:32:49.621Z,46.66
2019-03-04T05:35:18.303Z,46.68
2019-03-04T05:37:46.920Z,46.60
2019-03-04T05:40:20.084Z,46.64
2019-03-04T05:42:48.654Z,46.62
2019-03-04T05:45:19.254Z,46.49
2019-03-04T05:47:47.862Z,46.32
2019-03-04T05:50:24.079Z,46.19
2019-03-04T05:52:52.689Z,46.19
2019-03-04T05:55:21.339Z,45.91
2019-03-04T05:57:50.091Z,45.71
2019-03-04T06:00:21.140Z,45.61
2019-03-04T06:02:51.812Z,45.13
2019-03-04T06:05:20.477Z,44.88
2019-03-04T06:07:50.747Z,44.55
2019-03-04T06:10:19.295Z,44.25
2019-03-04T06:12:47.887Z,44.09
2019-03-04T06:15:18.895Z,43.81
2019-03-04T06:17:47.538Z,43.48
2019-03-04T06:20:18.430Z,42.95
2019-03-04T06:22:47.089Z,42.96
2019-03-04T06:25:18.385Z,42.45
2019-03-04T06:27:47.035Z,42.38
2019-03-04T06:30:18.168Z,42.67
2019-03-04T06:32:46.791Z,41.92
2019-03-04T06:35:15.777Z,41.59
2019-03-04T06:37:44.342Z,41.77
2019-03-04T06:40:17.699Z,41.27
2019-03-04T06:42:46.506Z,40.60
2019-03-04T06:45:17.399Z,40.38
2019-03-04T06:47:45.980Z,40.11
2019-03-04T06:50:48.960Z,39.75
2019-03-04T06:53:41.761Z,39.91
2019-03-04T06:56:22.048Z,39.44
2019-03-04T06:58:59.466Z,38.89
2019-03-04T07:01:33.785Z,38.86
2019-03-04T07:04:05.334Z,38.04
2019-03-04T07:06:33.896Z,37.84
2019-03-04T07:09:05.333Z,37.61
2019-03-04T07:11:33.979Z,37.34
2019-03-04T07:14:02.614Z,37.00
2019-03-04T07:16:32.174Z,37.08
2019-03-04T07:19:01.047Z,36.47
2019-03-04T07:21:29.782Z,36.09
2019-03-04T07:23:58.445Z,35.77
2019-03-04T07:26:27.077Z,35.33
2019-03-04T07:28:55.704Z,35.38
2019-03-04T07:31:24.290Z,35.08
2019-03-04T07:33:52.915Z,34.68
2019-03-04T07:36:21.535Z,34.67
2019-03-04T07:38:52.582Z,34.17
2019-03-04T07:41:21.227Z,34.45
2019-03-04T07:43:50.340Z,34.03
2019-03-04T07:46:18.999Z,33.83
2019-03-04T07:48:47.550Z,33.53
2019-03-04T07:51:18.236Z,33.45
2019-03-04T07:53:47.042Z,33.08
2019-03-04T07:56:15.802Z,32.97
2019-03-04T07:58:44.362Z,32.91
2019-03-04T08:01:13.013Z,32.93
2019-03-04T08:03:41.642Z,32.51
2019-03-04T08:06:10.374Z,32.32
2019-03-04T08:08:40.396Z,31.59
2019-03-04T08:11:26.865Z,31.04
2019-03-04T08:13:58.433Z,31.02
2019-03-04T08:16:27.068Z,30.75
2019-03-04T08:18:55.552Z,30.19
2019-03-04T08:21:24.220Z,29.95
2019-03-04T08:23:52.839Z,29.66
2019-03-04T08:26:21.478Z,29.89
2019-03-04T08:28:50.218Z,29.32
2019-03-04T08:31:18.955Z,28.91
2019-03-04T08:33:47.500Z,28.73
2019-03-04T08:36:16.023Z,28.50
2019-03-04T08:38:44.567Z,28.41
2019-03-04T08:41:13.598Z,28.49
2019-03-04T08:43:42.271Z,27.67
2019-03-04T08:46:10.902Z,27.43
2019-03-04T08:48:39.478Z,27.49
2019-03-04T08:51:08.239Z,27.33
2019-03-04T08:53:36.859Z,27.29
2019-03-04T08:56:05.480Z,26.41
2019-03-04T08:58:34.445Z,27.10
2019-03-04T09:01:03.461Z,26.98
2019-03-04T09:03:32.209Z,25.89
2019-03-04T09:06:00.805Z,25.77
2019-03-04T09:08:29.495Z,25.85
2019-03-04T09:10:58.128Z,25.61
2019-03-04T09:13:26.788Z,25.33
2019-03-04T09:15:55.627Z,25.04
2019-03-04T09:18:24.323Z,24.40
2019-03-04T09:20:53.583Z,24.29
2019-03-04T09:23:22.254Z,24.79
2019-03-04T09:25:57.027Z,24.45
2019-03-04T09:28:26.020Z,24.02
2019-03-04T09:30:54.558Z,23.48
2019-03-04T09:33:23.398Z,23.53
2019-03-04T09:35:52.090Z,23.57
2019-03-04T09:38:20.715Z,23.89
2019-03-04T09:40:49.430Z,23.38
2019-03-04T09:43:18.085Z,23.29
2019-03-04T09:45:46.580Z,23.04
2019-03-04T09:48:15.222Z,23.03
2019-03-04T09:50:43.976Z,23.34
2019-03-04T09:53:12.752Z,23.21
2019-03-04T09:55:41.550Z,22.56
2019-03-04T09:58:10.246Z,22.33
2019-03-04T10:00:41.925Z,22.18
2019-03-04T10:03:22.108Z,22.17
2019-03-04T10:05:56.186Z,21.81
2019-03-04T10:08:32.880Z,22.49
2019-03-04T10:11:22.128Z,21.95
2019-03-04T10:14:11.661Z,22.03
2019-03-04T10:16:55.173Z,22.10
2019-03-04T10:19:38.548Z,21.27
2019-03-04T10:22:40.588Z,21.22
2019-03-04T10:25:20.765Z,21.38
2019-03-04T10:27:54.889Z,21.30
2019-03-04T10:30:56.531Z,21.94
2019-03-04T10:33:39.774Z,21.51
2019-03-04T10:36:22.745Z,21.71
2019-03-04T10:39:22.544Z,21.43
2019-03-04T10:42:06.233Z,21.82
2019-03-04T10:44:46.309Z,21.08
2019-03-04T10:47:14.995Z,20.08
2019-03-04T10:49:43.730Z,19.98
2019-03-04T10:52:12.657Z,20.32
2019-03-04T10:54:41.320Z,21.09
2019-03-04T10:57:09.965Z,20.89
2019-03-04T10:59:38.658Z,21.18
2019-03-04T11:02:07.616Z,20.87
2019-03-04T11:04:36.180Z,19.83
2019-03-04T11:07:04.814Z,19.59
2019-03-04T11:09:33.446Z,19.86
2019-03-04T11:12:02.095Z,19.98
2019-03-04T11:14:30.740Z,20.27
2019-03-04T11:17:00.288Z,20.40
2019-03-04T11:19:29.029Z,20.28
2019-03-04T11:21:57.752Z,20.55
2019-03-04T11:24:26.510Z,20.19
2019-03-04T11:26:55.135Z,20.40
2019-03-04T11:29:23.763Z,20.16
2019-03-04T11:31:52.519Z,20.21
2019-03-04T11:34:21.159Z,20.16
2019-03-04T11:36:49.858Z,20.07
2019-03-04T11:39:25.412Z,19.64
2019-03-04T11:41:54.031Z,19.75
2019-03-04T11:44:22.674Z,19.90
2019-03-04T11:46:51.339Z,19.63
2019-03-04T11:49:19.995Z,19.41
2019-03-04T11:51:48.638Z,18.78
2019-03-04T11:54:17.394Z,18.72
2019-03-04T11:56:46.070Z,18.78
2019-03-04T11:59:14.628Z,18.57
2019-03-04T12:01:44.973Z,18.28
2019-03-04T12:04:13.559Z,18.70
2019-03-04T12:06:43.215Z,18.51
2019-03-04T12:09:14.552Z,18.49
2019-03-04T12:11:43.188Z,18.34
2019-03-04T12:14:11.738Z,18.74
2019-03-04T12:16:42.970Z,18.79
2019-03-04T12:19:11.613Z,18.73
2019-03-04T12:21:40.414Z,18.37
2019-03-04T12:24:09.094Z,19.15
2019-03-04T12:26:37.650Z,18.46
2019-03-04T12:29:06.303Z,17.61
2019-03-04T12:31:36.585Z,17.65
2019-03-04T12:34:05.410Z,17.53
2019-03-04T12:36:34.023Z,17.93
2019-03-04T12:39:02.870Z,17.94
2019-03-04T12:41:31.491Z,18.00
2019-03-04T12:44:00.116Z,17.56
2019-03-04T12:46:28.760Z,17.99
2019-03-04T12:48:57.458Z,18.16
2019-03-04T12:51:26.084Z,18.06
2019-03-04T12:53:54.748Z,18.46
2019-03-04T12:56:23.298Z,18.48
2019-03-04T12:58:51.800Z,18.55
2019-03-04T13:01:20.485Z,18.13
2019-03-04T13:03:49.094Z,17.45
2019-03-04T13:06:17.754Z,17.71
2019-03-04T13:08:46.496Z,17.84
2019-03-04T13:11:15.080Z,17.87
2019-03-04T13:13:43.625Z,18.65
2019-03-04T13:16:12.281Z,18.57
2019-03-04T13:18:40.923Z,18.01
2019-03-04T13:21:09.551Z,17.92
2019-03-04T13:23:38.187Z,17.47
2019-03-04T13:26:06.771Z,18.57
2019-03-04T13:28:35.404Z,18.67
2019-03-04T13:31:05.783Z,18.02
2019-03-04T13:33:34.634Z,17.97
2019-03-04T13:36:03.250Z,18.70
2019-03-04T13:38:31.785Z,18.70
2019-03-04T13:41:00.388Z,18.46
2019-03-04T13:43:29.095Z,17.51
2019-03-04T13:45:57.893Z,17.94
2019-03-04T13:48:26.509Z,18.25
2019-03-04T13:50:55.253Z,18.26
2019-03-04T13:53:23.921Z,18.49
2019-03-04T13:55:52.702Z,18.63
2019-03-04T13:58:21.348Z,18.90
2019-03-04T14:00:50.136Z,19.10
2019-03-04T14:03:18.768Z,18.69
2019-03-04T14:05:47.474Z,18.99
2019-03-04T14:08:16.131Z,19.62
2019-03-04T14:10:49.226Z,20.39
2019-03-04T14:13:18.017Z,20.52
2019-03-04T14:15:51.233Z,20.63
2019-03-04T14:18:19.932Z,20.57
2019-03-04T14:20:48.702Z,20.29
2019-03-04T14:23:17.560Z,20.20
2019-03-04T14:25:46.204Z,20.11
2019-03-04T14:28:14.830Z,20.78
2019-03-04T14:30:43.551Z,21.45
2019-03-04T14:33:12.138Z,21.68
2019-03-04T14:35:41.089Z,22.00
2019-03-04T14:38:09.766Z,22.08
2019-03-04T14:40:38.822Z,21.79
2019-03-04T14:43:07.923Z,21.28
2019-03-04T14:45:36.568Z,20.93
2019-03-04T14:48:05.227Z,20.99
2019-03-04T14:50:33.863Z,21.00
2019-03-04T14:53:02.556Z,20.68
2019-03-04T14:55:36.478Z,20.95
2019-03-04T14:58:05.136Z,20.53
2019-03-04T15:00:40.103Z,20.56
2019-03-04T15:03:19.119Z,20.90
2019-03-04T15:05:39.132Z,21.04
2019-03-04T15:08:07.870Z,21.37
2019-03-04T15:10:36.531Z,21.39
2019-03-04T15:13:05.564Z,22.03
2019-03-04T15:15:35.863Z,22.40
2019-03-04T15:18:05.416Z,22.76
2019-03-04T15:20:35.158Z,23.20
2019-03-04T15:23:03.835Z,23.34
2019-03-04T15:25:36.936Z,23.49
2019-03-04T15:28:22.806Z,23.60
2019-03-04T15:30:59.944Z,23.74
2019-03-04T15:33:29.004Z,23.83
2019-03-04T15:35:58.415Z,23.98
2019-03-04T15:38:27.032Z,24.11
2019-03-04T15:40:55.696Z,24.34
2019-03-04T15:43:24.393Z,24.27
2019-03-04T15:45:54.639Z,24.43
2019-03-04T15:48:25.793Z,24.67
2019-03-04T15:50:55.750Z,24.74
2019-03-04T15:53:24.606Z,24.88
2019-03-04T15:55:53.623Z,25.05
2019-03-04T15:58:22.284Z,25.12
2019-03-04T16:00:51.892Z,25.26
2019-03-04T16:03:20.843Z,25.28
2019-03-04T16:05:49.574Z,25.47
2019-03-04T16:08:18.707Z,25.51
2019-03-04T16:10:47.654Z,25.47
2019-03-04T16:13:16.509Z,25.71
2019-03-04T16:15:47.520Z,25.77
2019-03-04T16:18:16.384Z,26.09
2019-03-04T16:20:46.321Z,26.22
2019-03-04T16:23:15.054Z,26.43
2019-03-04T16:25:45.571Z,26.49
2019-03-04T16:28:16.958Z,26.65
2019-03-04T16:30:47.379Z,26.87
2019-03-04T16:33:16.028Z,26.99
2019-03-04T16:35:44.703Z,27.06
2019-03-04T16:38:13.345Z,27.34
2019-03-04T16:40:42.091Z,27.36
2019-03-04T16:43:10.833Z,27.47
2019-03-04T16:45:39.464Z,27.63
2019-03-04T16:48:10.102Z,27.74
2019-03-04T16:50:41.557Z,27.88
2019-03-04T16:53:13.646Z,28.06
2019-03-04T16:55:42.322Z,28.23
2019-03-04T16:58:11.487Z,28.50
2019-03-04T17:00:41.118Z,28.57
2019-03-04T17:03:09.876Z,28.70
2019-03-04T17:05:38.797Z,28.70
2019-03-04T17:08:07.813Z,28.80
2019-03-04T17:10:36.892Z,28.89
2019-03-04T17:13:07.168Z,29.00
2019-03-04T17:15:36.937Z,29.04
2019-03-04T17:18:05.801Z,29.24
2019-03-04T17:20:34.505Z,29.29
2019-03-04T17:23:03.699Z,29.43
2019-03-04T17:25:32.686Z,29.51
2019-03-04T17:28:01.469Z,29.55
2019-03-04T17:30:30.165Z,29.62
2019-03-04T17:32:58.909Z,29.59
2019-03-04T17:35:27.559Z,29.72
2019-03-04T17:37:56.213Z,29.65
2019-03-04T17:40:27.051Z,29.83
2019-03-04T17:42:55.945Z,29.78
2019-03-04T17:45:25.849Z,29.86
2019-03-04T17:47:55.027Z,30.04
2019-03-04T17:50:38.660Z,30.15
2019-03-04T17:53:09.728Z,30.18
2019-03-04T17:55:38.349Z,30.37
2019-03-04T17:58:07.084Z,30.39
2019-03-04T18:00:37.900Z,30.42
2019-03-04T18:03:07.439Z,30.36
2019-03-04T18:05:36.240Z,30.27
2019-03-04T18:08:04.997Z,30.09
2019-03-04T18:10:34.768Z,30.09
2019-03-04T18:13:05.881Z,30.04
2019-03-04T18:15:39.907Z,30.18
2019-03-04T18:18:08.545Z,30.39
2019-03-04T18:20:37.285Z,30.42
2019-03-04T18:23:05.924Z,30.48
2019-03-04T18:25:43.173Z,30.60
2019-03-04T18:28:37.425Z,30.67
2019-03-04T18:31:12.018Z,30.79
2019-03-04T18:34:00.287Z,30.88
2019-03-04T18:36:34.390Z,30.98
2019-03-04T18:39:11.613Z,31.04
2019-03-04T18:41:48.695Z,31.22
2019-03-04T18:44:45.173Z,31.22
2019-03-04T18:47:16.787Z,31.19
2019-03-04T18:49:45.398Z,31.19
2019-03-04T18:52:14.079Z,31.24
2019-03-04T18:54:42.942Z,31.14
2019-03-04T18:57:11.632Z,30.99
2019-03-04T18:59:40.304Z,31.14
2019-03-04T19:02:09.030Z,30.83
2019-03-04T19:04:37.665Z,30.85
2019-03-04T19:07:06.327Z,30.87
2019-03-04T19:09:35.024Z,30.87
2019-03-04T19:12:03.684Z,31.00
2019-03-04T19:14:32.445Z,30.81
2019-03-04T19:17:01.173Z,30.79
2019-03-04T19:19:29.810Z,30.87
2019-03-04T19:21:58.410Z,31.02
2019-03-04T19:24:27.067Z,31.22
2019-03-04T19:26:55.703Z,31.32
2019-03-04T19:29:24.504Z,31.43
2019-03-04T19:31:53.259Z,31.46
2019-03-04T19:34:22.007Z,31.54
2019-03-04T19:36:51.201Z,31.66
2019-03-04T19:39:21.901Z,31.50
2019-03-04T19:41:50.619Z,31.71
2019-03-04T19:44:19.236Z,31.52
2019-03-04T19:46:48.732Z,31.57
2019-03-04T19:49:17.373Z,31.71
2019-03-04T19:51:46.050Z,31.65
2019-03-04T19:54:14.764Z,31.46
2019-03-04T19:56:43.402Z,31.54
2019-03-04T19:59:12.159Z,31.54
2019-03-04T20:01:42.439Z,31.42
2019-03-04T20:04:13.797Z,31.47
2019-03-04T20:06:42.480Z,31.43
2019-03-04T20:09:12.014Z,31.40
2019-03-04T20:11:40.957Z,31.33
2019-03-04T20:14:10.043Z,31.33
2019-03-04T20:16:38.844Z,31.30
2019-03-04T20:19:07.444Z,31.31
2019-03-04T20:21:36.182Z,31.29
2019-03-04T20:24:05.218Z,31.44
2019-03-04T20:26:33.897Z,31.38
2019-03-04T20:29:05.049Z,31.45
2019-03-04T20:31:33.731Z,31.44
2019-03-04T20:34:02.508Z,31.47
2019-03-04T20:36:31.455Z,31.36
2019-03-04T20:39:00.088Z,31.30
2019-03-04T20:41:28.801Z,31.32
2019-03-04T20:43:57.401Z,31.29
2019-03-04T20:46:26.180Z,31.42
2019-03-04T20:48:54.801Z,31.39
2019-03-04T20:51:23.479Z,31.41
2019-03-04T20:53:52.104Z,31.39
2019-03-04T20:56:20.739Z,31.33
2019-03-04T20:58:49.442Z,31.28
2019-03-04T21:01:18.678Z,31.30
2019-03-04T21:03:47.329Z,31.28
2019-03-04T21:06:16.090Z,31.27
2019-03-04T21:08:44.906Z,31.30
2019-03-04T21:11:13.812Z,31.39
2019-03-04T21:13:42.491Z,31.35
2019-03-04T21:16:11.200Z,31.30
2019-03-04T21:18:39.989Z,31.32
2019-03-04T21:21:08.657Z,31.36
2019-03-04T21:23:37.298Z,31.32
2019-03-04T21:26:08.841Z,31.38
2019-03-04T21:29:01.399Z,31.35
2019-03-04T21:31:41.819Z,31.49
2019-03-04T21:34:16.474Z,31.51
2019-03-04T21:36:58.589Z,31.52
2019-03-04T21:39:48.220Z,31.51
2019-03-04T21:42:31.699Z,31.69
2019-03-04T21:45:23.093Z,31.68
2019-03-04T21:48:03.459Z,31.81
2019-03-04T21:50:35.120Z,32.01
2019-03-04T21:53:06.660Z,31.94
2019-03-04T21:55:41.434Z,32.05
2019-03-04T21:58:10.069Z,32.22
2019-03-04T22:00:39.175Z,32.29
2019-03-04T22:03:10.814Z,32.46
2019-03-04T22:05:49.747Z,32.31
2019-03-04T22:08:10.440Z,32.41
2019-03-04T22:10:39.525Z,32.49
2019-03-04T22:13:08.366Z,32.49
2019-03-04T22:15:37.234Z,32.63
2019-03-04T22:18:07.480Z,32.68
2019-03-04T22:20:36.094Z,32.74
2019-03-04T22:23:04.743Z,33.00
2019-03-04T22:25:33.399Z,33.04
2019-03-04T22:28:02.039Z,33.18
2019-03-04T22:30:30.863Z,33.15
2019-03-04T22:32:59.548Z,33.18
2019-03-04T22:35:28.187Z,33.29
2019-03-04T22:37:56.949Z,33.33
2019-03-04T22:40:27.779Z,33.38
2019-03-04T22:42:56.354Z,33.54
2019-03-04T22:45:24.991Z,33.75
2019-03-04T22:47:53.948Z,33.91
2019-03-04T22:50:23.114Z,34.21
2019-03-04T22:52:51.739Z,34.26
2019-03-04T22:55:27.023Z,34.56
2019-03-04T22:57:56.227Z,34.88
2019-03-04T23:00:47.604Z,34.82
2019-03-04T23:03:16.697Z,34.82
2019-03-04T23:05:48.197Z,35.00
2019-03-04T23:08:17.225Z,35.31
2019-03-04T23:10:47.852Z,35.33
2019-03-04T23:13:25.292Z,35.69
2019-03-04T23:15:55.215Z,35.75
2019-03-04T23:18:23.785Z,35.69
2019-03-04T23:20:52.474Z,35.96
2019-03-04T23:23:21.150Z,36.13
2019-03-04T23:25:49.798Z,36.31
2019-03-04T23:28:18.331Z,36.34
2019-03-04T23:30:46.973Z,36.34
2019-03-04T23:33:15.638Z,36.46
2019-03-04T23:35:44.369Z,36.45
2019-03-04T23:38:13.127Z,36.62
2019-03-04T23:40:41.896Z,36.46
2019-03-04T23:43:10.727Z,36.46
2019-03-04T23:45:39.365Z,36.88
2019-03-04T23:48:07.938Z,36.61
2019-03-04T23:50:36.604Z,36.72
2019-03-04T23:53:05.249Z,36.81
2019-03-04T23:55:33.985Z,36.82
2019-03-04T23:58:02.596Z,36.68
