createdAt,value
2022-10-22T00:01:46.126Z,55.90
2022-10-22T00:04:20.276Z,55.90
2022-10-22T00:06:55.245Z,55.90
2022-10-22T00:09:29.404Z,56.10
2022-10-22T00:12:03.497Z,55.80
2022-10-22T00:14:37.435Z,55.80
2022-10-22T00:17:11.901Z,55.90
2022-10-22T00:19:46.269Z,56.10
2022-10-22T00:22:21.681Z,56.10
2022-10-22T00:24:55.686Z,56.20
2022-10-22T00:27:29.908Z,56.20
2022-10-22T00:30:04.746Z,56.10
2022-10-22T00:32:39.155Z,56.20
2022-10-22T00:35:13.277Z,56.30
2022-10-22T00:37:48.618Z,56.30
2022-10-22T00:40:22.625Z,56.30
2022-10-22T00:42:56.630Z,56.50
2022-10-22T00:45:30.936Z,56.50
2022-10-22T00:48:08.065Z,56.40
2022-10-22T00:50:46.070Z,56.50
2022-10-22T00:53:25.164Z,56.50
2022-10-22T00:55:59.397Z,56.60
2022-10-22T00:58:36.658Z,56.70
2022-10-22T01:01:14.846Z,56.60
2022-10-22T01:03:49.632Z,56.60
2022-10-22T01:06:27.522Z,56.80
2022-10-22T01:09:15.023Z,57.30
2022-10-22T01:12:00.395Z,56.80
2022-10-22T01:14:44.055Z,56.80
2022-10-22T01:17:25.612Z,56.70
2022-10-22T01:20:10.129Z,56.70
2022-10-22T01:22:47.812Z,56.80
2022-10-22T01:25:32.440Z,56.80
2022-10-22T01:28:18.817Z,57.00
2022-10-22T01:30:57.864Z,57.00
2022-10-22T01:33:34.200Z,56.90
2022-10-22T01:36:09.497Z,57.00
2022-10-22T01:38:44.182Z,57.00
2022-10-22T01:41:18.507Z,57.00
2022-10-22T01:43:52.408Z,57.10
2022-10-22T01:46:29.097Z,57.10
2022-10-22T01:49:17.970Z,57.40
2022-10-22T01:52:02.921Z,57.20
2022-10-22T01:54:48.257Z,57.20
2022-10-22T01:57:32.805Z,57.30
2022-10-22T02:00:09.481Z,57.20
2022-10-22T02:02:50.311Z,57.10
2022-10-22T02:05:29.025Z,57.10
2022-10-22T02:08:06.537Z,57.30
2022-10-22T02:10:42.544Z,57.20
2022-10-22T02:13:20.062Z,57.30
2022-10-22T02:15:55.906Z,57.20
2022-10-22T02:18:36.411Z,57.80
2022-10-22T02:21:13.046Z,57.30
2022-10-22T02:23:47.453Z,57.20
2022-10-22T02:26:26.386Z,57.20
2022-10-22T02:29:04.823Z,57.40
2022-10-22T02:31:42.011Z,57.30
2022-10-22T02:34:20.795Z,57.30
2022-10-22T02:36:56.231Z,57.20
2022-10-22T02:39:33.652Z,57.20
2022-10-22T02:42:07.889Z,57.20
2022-10-22T02:44:41.696Z,57.30
2022-10-22T02:47:15.238Z,57.30
2022-10-22T02:49:50.482Z,57.60
2022-10-22T02:52:24.291Z,57.20
2022-10-22T02:54:57.840Z,57.40
2022-10-22T02:57:31.753Z,57.70
2022-10-22T03:00:06.701Z,57.50
2022-10-22T03:02:40.491Z,57.50
2022-10-22T03:05:15.449Z,57.50
2022-10-22T03:07:49.457Z,57.80
2022-10-22T03:10:23.005Z,57.50
2022-10-22T03:12:56.781Z,57.80
2022-10-22T03:15:30.355Z,57.60
2022-10-22T03:18:04.222Z,57.90
2022-10-22T03:20:39.446Z,57.80
2022-10-22T03:23:16.333Z,57.80
2022-10-22T03:25:51.570Z,57.80
2022-10-22T03:28:27.037Z,57.90
2022-10-22T03:31:00.910Z,57.90
2022-10-22T03:33:34.437Z,58.00
2022-10-22T03:36:10.801Z,58.20
2022-10-22T03:38:44.676Z,57.90
2022-10-22T03:41:18.687Z,57.90
2022-10-22T03:43:53.986Z,58.00
2022-10-22T03:46:27.790Z,58.00
2022-10-22T03:49:01.319Z,58.00
2022-10-22T03:51:37.118Z,58.30
2022-10-22T03:54:10.924Z,58.00
2022-10-22T03:56:44.507Z,58.00
2022-10-22T03:59:18.335Z,58.20
2022-10-22T04:01:51.912Z,58.10
2022-10-22T04:04:25.747Z,58.30
2022-10-22T04:07:01.296Z,58.10
2022-10-22T04:09:35.766Z,58.10
2022-10-22T04:12:09.980Z,58.10
2022-10-22T04:14:43.812Z,58.20
2022-10-22T04:17:17.402Z,58.20
2022-10-22T04:19:51.190Z,58.40
2022-10-22T04:22:26.169Z,58.30
2022-10-22T04:24:59.974Z,58.40
2022-10-22T04:27:33.971Z,58.30
2022-10-22T04:30:09.069Z,58.50
2022-10-22T04:32:42.913Z,58.30
2022-10-22T04:35:16.562Z,58.20
2022-10-22T04:37:51.848Z,58.50
2022-10-22T04:40:25.708Z,58.40
2022-10-22T04:42:59.235Z,58.40
2022-10-22T04:45:34.433Z,58.60
2022-10-22T04:48:08.714Z,58.40
2022-10-22T04:50:42.858Z,58.40
2022-10-22T04:53:17.855Z,58.40
2022-10-22T04:55:51.672Z,58.70
2022-10-22T04:58:25.288Z,58.40
2022-10-22T05:00:59.124Z,58.70
2022-10-22T05:03:33.016Z,58.40
2022-10-22T05:06:06.880Z,58.60
2022-10-22T05:08:43.633Z,58.80
2022-10-22T05:11:18.932Z,58.50
2022-10-22T05:13:52.997Z,58.50
2022-10-22T05:16:27.872Z,58.70
2022-10-22T05:19:02.820Z,58.70
2022-10-22T05:21:36.827Z,58.70
2022-10-22T05:24:12.238Z,58.80
2022-10-22T05:26:46.138Z,58.80
2022-10-22T05:29:20.453Z,58.80
2022-10-22T05:31:54.516Z,58.80
2022-10-22T05:34:28.337Z,58.80
2022-10-22T05:37:01.835Z,58.90
2022-10-22T05:39:40.090Z,59.00
2022-10-22T05:42:13.923Z,58.80
2022-10-22T05:44:47.427Z,58.80
2022-10-22T05:47:21.224Z,59.10
2022-10-22T05:49:57.338Z,58.80
2022-10-22T05:52:31.326Z,59.10
2022-10-22T05:55:06.801Z,58.90
2022-10-22T05:57:41.586Z,59.20
2022-10-22T06:00:16.623Z,58.90
2022-10-22T06:02:51.932Z,59.00
2022-10-22T06:05:25.830Z,59.00
2022-10-22T06:07:59.690Z,59.00
2022-10-22T06:10:35.095Z,59.00
2022-10-22T06:13:08.978Z,59.10
2022-10-22T06:15:42.909Z,59.00
2022-10-22T06:18:16.780Z,58.90
2022-10-22T06:20:50.358Z,58.90
2022-10-22T06:23:24.288Z,59.30
2022-10-22T06:26:00.242Z,59.00
2022-10-22T06:28:34.764Z,59.20
2022-10-22T06:31:08.837Z,59.40
2022-10-22T06:33:43.556Z,59.70
2022-10-22T06:36:19.579Z,59.10
2022-10-22T06:38:53.896Z,57.90
2022-10-22T06:41:29.801Z,55.00
2022-10-22T06:44:03.912Z,52.60
2022-10-22T06:46:40.071Z,49.90
2022-10-22T06:49:17.254Z,49.30
2022-10-22T06:51:52.538Z,49.30
2022-10-22T06:54:26.423Z,49.30
2022-10-22T06:57:01.731Z,49.30
2022-10-22T06:59:35.613Z,48.70
2022-10-22T07:02:10.581Z,48.20
2022-10-22T07:04:44.486Z,48.70
2022-10-22T07:07:18.617Z,48.90
2022-10-22T07:09:52.483Z,49.00
2022-10-22T07:12:28.130Z,50.00
2022-10-22T07:15:01.986Z,49.80
2022-10-22T07:17:35.545Z,50.10
2022-10-22T07:20:10.613Z,50.50
2022-10-22T07:22:44.592Z,50.80
2022-10-22T07:25:18.214Z,51.00
2022-10-22T07:27:53.571Z,51.30
2022-10-22T07:30:27.570Z,51.40
2022-10-22T07:33:01.468Z,51.60
2022-10-22T07:35:35.954Z,51.70
2022-10-22T07:38:10.754Z,51.70
2022-10-22T07:40:44.660Z,51.80
2022-10-22T07:43:20.161Z,51.90
2022-10-22T07:45:55.917Z,52.40
2022-10-22T07:48:30.097Z,53.20
2022-10-22T07:51:04.650Z,53.50
2022-10-22T07:53:38.636Z,53.00
2022-10-22T07:56:12.847Z,52.60
2022-10-22T07:58:48.226Z,52.90
2022-10-22T08:01:22.365Z,53.30
2022-10-22T08:03:56.385Z,53.70
2022-10-22T08:06:30.442Z,53.60
2022-10-22T08:09:04.507Z,53.60
2022-10-22T08:11:39.323Z,53.70
2022-10-22T08:14:15.005Z,53.80
2022-10-22T08:16:48.903Z,54.00
2022-10-22T08:19:22.772Z,54.00
2022-10-22T08:21:56.727Z,54.00
2022-10-22T08:24:31.017Z,54.00
2022-10-22T08:27:05.124Z,53.90
2022-10-22T08:29:40.877Z,54.00
2022-10-22T08:32:14.862Z,54.00
2022-10-22T08:34:48.715Z,54.20
2022-10-22T08:37:22.743Z,54.00
2022-10-22T08:39:57.114Z,53.80
2022-10-22T08:42:48.983Z,53.90
2022-10-22T08:45:29.277Z,54.10
2022-10-22T08:48:23.065Z,53.60
2022-10-22T08:50:59.900Z,53.80
2022-10-22T08:53:47.033Z,53.80
2022-10-22T08:56:24.981Z,53.80
2022-10-22T08:59:05.910Z,53.80
2022-10-22T09:01:47.362Z,54.10
2022-10-22T09:04:32.882Z,54.10
2022-10-22T09:07:13.281Z,54.00
2022-10-22T09:09:52.711Z,54.10
2022-10-22T09:12:28.994Z,53.80
2022-10-22T09:15:03.816Z,53.70
2022-10-22T09:17:52.294Z,53.60
2022-10-22T09:20:33.648Z,53.90
2022-10-22T09:23:23.745Z,55.00
2022-10-22T09:25:59.842Z,55.40
2022-10-22T09:28:34.350Z,55.30
2022-10-22T09:31:13.250Z,54.50
2022-10-22T09:33:51.769Z,53.50
2022-10-22T09:36:25.847Z,53.10
2022-10-22T09:39:00.854Z,52.90
2022-10-22T09:41:35.002Z,52.60
2022-10-22T09:44:09.100Z,52.00
2022-10-22T09:46:45.736Z,51.60
2022-10-22T09:49:24.190Z,51.60
2022-10-22T09:52:00.104Z,51.70
2022-10-22T09:54:41.348Z,51.60
2022-10-22T09:57:18.110Z,51.50
2022-10-22T09:59:54.120Z,51.60
2022-10-22T10:02:38.633Z,51.60
2022-10-22T10:05:21.630Z,51.70
2022-10-22T10:07:55.689Z,51.80
2022-10-22T10:10:36.551Z,52.00
2022-10-22T10:13:27.214Z,51.90
2022-10-22T10:16:12.167Z,51.90
2022-10-22T10:19:05.986Z,52.00
2022-10-22T10:21:50.730Z,52.00
2022-10-22T10:24:32.400Z,52.10
2022-10-22T10:27:11.228Z,51.90
2022-10-22T10:29:55.286Z,51.90
2022-10-22T10:32:39.437Z,51.80
2022-10-22T10:35:22.424Z,51.70
2022-10-22T10:38:10.527Z,51.80
2022-10-22T10:40:49.811Z,51.70
2022-10-22T10:43:31.070Z,51.70
2022-10-22T10:49:00.715Z,51.60
2022-10-22T10:51:44.512Z,52.70
2022-10-22T10:54:36.774Z,54.20
2022-10-22T10:57:20.748Z,54.80
2022-10-22T11:00:06.738Z,55.70
2022-10-22T11:03:19.524Z,57.30
2022-10-22T11:05:59.464Z,58.10
2022-10-22T11:08:36.908Z,58.90
2022-10-22T11:11:18.160Z,60.60
2022-10-22T11:13:57.229Z,62.50
2022-10-22T11:16:37.043Z,63.60
2022-10-22T11:19:23.034Z,63.70
2022-10-22T11:22:14.770Z,63.20
2022-10-22T11:24:55.040Z,62.20
2022-10-22T11:27:37.245Z,61.50
2022-10-22T11:30:16.783Z,61.30
2022-10-22T11:32:54.561Z,60.80
2022-10-22T11:35:32.261Z,59.40
2022-10-22T11:38:09.861Z,58.50
2022-10-22T11:40:49.100Z,58.00
2022-10-22T11:43:33.085Z,57.80
2022-10-22T11:46:27.057Z,57.40
2022-10-22T11:49:17.728Z,57.30
2022-10-22T11:51:52.809Z,57.20
2022-10-22T11:54:42.925Z,56.90
2022-10-22T11:57:28.632Z,56.60
2022-10-22T12:00:12.264Z,56.50
2022-10-22T12:02:46.929Z,56.10
2022-10-22T12:05:38.013Z,55.60
2022-10-22T12:08:27.600Z,50.60
2022-10-22T12:11:23.031Z,51.60
2022-10-22T12:14:19.881Z,52.10
2022-10-22T12:16:57.943Z,51.20
2022-10-22T12:19:33.952Z,51.10
2022-10-22T12:22:16.701Z,50.60
2022-10-22T12:24:54.015Z,48.80
2022-10-22T12:27:30.679Z,48.60
2022-10-22T12:30:19.024Z,48.80
2022-10-22T12:32:56.818Z,48.80
2022-10-22T12:35:32.490Z,49.30
2022-10-22T12:38:15.254Z,49.40
2022-10-22T12:40:50.482Z,49.60
2022-10-22T12:43:28.025Z,50.10
2022-10-22T12:46:02.300Z,50.20
2022-10-22T12:48:42.754Z,50.20
2022-10-22T12:51:20.517Z,50.30
2022-10-22T12:53:56.548Z,50.40
2022-10-22T12:56:34.831Z,50.20
2022-10-22T12:59:17.951Z,50.20
2022-10-22T13:01:54.772Z,50.40
2022-10-22T13:04:39.244Z,50.70
2022-10-22T13:07:22.299Z,50.90
2022-10-22T13:10:00.723Z,51.70
2022-10-22T13:12:38.306Z,51.30
2022-10-22T13:15:24.772Z,51.30
2022-10-22T13:18:04.518Z,51.30
2022-10-22T13:20:52.324Z,51.10
2022-10-22T13:23:28.240Z,51.00
2022-10-22T13:26:04.937Z,50.90
2022-10-22T13:28:41.435Z,50.70
2022-10-22T13:31:19.239Z,50.60
2022-10-22T13:33:57.359Z,50.50
2022-10-22T13:36:32.954Z,50.30
2022-10-22T13:39:09.399Z,50.10
2022-10-22T13:41:43.555Z,50.10
2022-10-22T13:44:17.826Z,50.10
2022-10-22T13:46:53.081Z,49.90
2022-10-22T13:49:27.041Z,49.70
2022-10-22T13:52:02.477Z,49.70
2022-10-22T13:54:38.022Z,49.60
2022-10-22T13:57:12.408Z,49.60
2022-10-22T13:59:46.312Z,49.50
2022-10-22T14:02:20.391Z,49.60
2022-10-22T14:04:54.327Z,49.80
2022-10-22T14:07:29.833Z,49.50
2022-10-22T14:10:03.928Z,49.90
2022-10-22T14:12:37.799Z,49.30
2022-10-22T14:15:14.412Z,49.20
2022-10-22T14:17:50.857Z,49.20
2022-10-22T14:20:27.827Z,49.00
2022-10-22T14:23:12.618Z,48.80
2022-10-22T14:25:46.728Z,48.80
2022-10-22T14:28:20.941Z,48.70
2022-10-22T14:30:55.245Z,48.70
2022-10-22T14:33:32.387Z,48.50
2022-10-22T14:36:06.821Z,48.50
2022-10-22T14:38:42.326Z,48.40
2022-10-22T14:41:21.418Z,48.40
2022-10-22T14:43:56.013Z,48.40
2022-10-22T14:46:29.906Z,48.30
2022-10-22T14:49:04.254Z,48.90
2022-10-22T14:51:38.045Z,48.30
2022-10-22T14:54:13.088Z,48.20
2022-10-22T14:56:46.915Z,48.60
2022-10-22T14:59:20.507Z,48.30
2022-10-22T15:01:54.382Z,48.60
2022-10-22T15:04:28.602Z,48.30
2022-10-22T15:07:02.436Z,48.30
2022-10-22T15:09:37.400Z,48.20
2022-10-22T15:12:11.352Z,48.60
2022-10-22T15:14:45.241Z,48.30
2022-10-22T15:17:20.043Z,48.40
2022-10-22T15:19:56.342Z,48.20
2022-10-22T15:22:31.724Z,48.30
2022-10-22T15:25:09.305Z,48.30
2022-10-22T15:27:45.493Z,48.20
2022-10-22T15:30:21.498Z,48.20
2022-10-22T15:32:55.310Z,48.30
2022-10-22T15:35:28.925Z,48.20
2022-10-22T15:38:02.756Z,48.70
2022-10-22T15:40:37.739Z,48.30
2022-10-22T15:43:12.272Z,48.60
2022-10-22T15:45:46.549Z,48.30
2022-10-22T15:48:20.370Z,48.30
2022-10-22T15:50:54.414Z,48.30
2022-10-22T15:53:28.307Z,48.30
2022-10-22T15:56:03.702Z,48.80
2022-10-22T15:58:37.685Z,48.20
2022-10-22T16:01:13.794Z,48.20
2022-10-22T16:03:47.878Z,48.20
2022-10-22T16:06:21.903Z,48.20
2022-10-22T16:08:55.945Z,48.30
2022-10-22T16:11:31.508Z,48.20
2022-10-22T16:14:06.381Z,48.10
2022-10-22T16:16:43.226Z,48.10
2022-10-22T16:19:19.349Z,48.00
2022-10-22T16:21:55.529Z,48.10
2022-10-22T16:24:29.363Z,48.10
2022-10-22T16:27:04.371Z,48.10
2022-10-22T16:29:39.439Z,48.40
2022-10-22T16:32:13.473Z,48.10
2022-10-22T16:34:47.281Z,48.10
2022-10-22T16:37:20.833Z,48.00
2022-10-22T16:39:54.679Z,48.40
2022-10-22T16:42:30.907Z,48.00
2022-10-22T16:45:05.249Z,48.00
2022-10-22T16:47:39.780Z,48.00
2022-10-22T16:50:13.913Z,48.00
2022-10-22T16:52:47.723Z,47.90
2022-10-22T16:55:21.342Z,48.00
2022-10-22T16:57:56.606Z,48.10
2022-10-22T17:00:30.809Z,48.20
2022-10-22T17:03:04.990Z,48.30
2022-10-22T17:05:38.852Z,48.70
2022-10-22T17:08:12.497Z,49.00
2022-10-22T17:10:46.326Z,49.30
2022-10-22T17:13:21.709Z,49.40
2022-10-22T17:16:03.186Z,49.70
2022-10-22T17:18:39.096Z,49.80
2022-10-22T17:21:13.849Z,49.80
2022-10-22T17:23:48.528Z,50.00
2022-10-22T17:26:23.547Z,50.10
2022-10-22T17:28:59.278Z,50.20
2022-10-22T17:31:37.371Z,50.30
2022-10-22T17:34:17.208Z,50.30
2022-10-22T17:36:50.986Z,50.50
2022-10-22T17:39:24.465Z,50.50
2022-10-22T17:41:58.273Z,50.70
2022-10-22T17:44:33.262Z,50.80
2022-10-22T17:47:07.280Z,51.90
2022-10-22T17:49:40.825Z,51.90
2022-10-22T17:52:15.127Z,53.10
2022-10-22T17:54:50.173Z,53.50
2022-10-22T17:57:24.028Z,54.20
2022-10-22T17:59:59.043Z,54.60
2022-10-22T18:02:33.272Z,55.00
2022-10-22T18:05:07.943Z,54.60
2022-10-22T18:07:41.735Z,54.90
2022-10-22T18:10:15.499Z,55.00
2022-10-22T18:12:49.322Z,55.10
2022-10-22T18:15:25.920Z,54.60
2022-10-22T18:17:59.757Z,54.50
2022-10-22T18:20:33.686Z,54.50
2022-10-22T18:23:07.636Z,54.80
2022-10-22T18:25:41.523Z,54.70
2022-10-22T18:28:16.045Z,55.30
2022-10-22T18:30:52.149Z,55.50
2022-10-22T18:33:26.033Z,55.70
2022-10-22T18:36:05.442Z,55.90
2022-10-22T18:38:39.628Z,56.20
2022-10-22T18:41:15.345Z,56.30
2022-10-22T18:43:52.085Z,56.40
2022-10-22T18:46:27.899Z,56.30
2022-10-22T18:49:02.602Z,56.40
2022-10-22T18:51:37.546Z,56.40
2022-10-22T18:54:22.549Z,56.50
2022-10-22T18:57:02.598Z,56.70
2022-10-22T18:59:37.095Z,56.70
2022-10-22T19:02:12.673Z,56.60
2022-10-22T19:04:46.816Z,56.60
2022-10-22T19:07:20.650Z,56.60
2022-10-22T19:09:54.242Z,56.70
2022-10-22T19:12:28.108Z,56.40
2022-10-22T19:15:01.995Z,56.30
2022-10-22T19:17:37.566Z,55.60
2022-10-22T19:20:12.281Z,55.20
2022-10-22T19:22:46.161Z,55.70
2022-10-22T19:25:20.242Z,56.00
2022-10-22T19:27:54.289Z,55.60
2022-10-22T19:30:28.287Z,55.00
2022-10-22T19:33:03.634Z,56.20
2022-10-22T19:35:38.318Z,56.20
2022-10-22T19:38:12.248Z,56.40
2022-10-22T19:40:46.289Z,56.40
2022-10-22T19:43:20.383Z,56.00
2022-10-22T19:45:54.343Z,56.60
2022-10-22T19:48:29.994Z,56.60
2022-10-22T19:51:05.759Z,56.60
2022-10-22T19:53:41.250Z,56.70
2022-10-22T19:56:19.304Z,56.80
2022-10-22T19:58:53.131Z,56.50
2022-10-22T20:01:27.074Z,56.40
2022-10-22T20:04:02.425Z,56.90
2022-10-22T20:06:36.254Z,56.50
2022-10-22T20:09:11.226Z,56.50
2022-10-22T20:11:44.942Z,56.70
2022-10-22T20:14:18.543Z,56.70
2022-10-22T20:16:52.102Z,56.70
2022-10-22T20:19:29.427Z,56.40
2022-10-22T20:22:03.027Z,56.40
2022-10-22T20:24:36.669Z,56.40
2022-10-22T20:27:10.378Z,56.40
2022-10-22T20:29:44.125Z,56.20
2022-10-22T20:32:17.754Z,56.10
2022-10-22T20:34:52.791Z,55.90
2022-10-22T20:37:26.377Z,56.00
2022-10-22T20:40:00.004Z,55.90
2022-10-22T20:42:34.385Z,55.80
2022-10-22T20:45:08.910Z,55.60
2022-10-22T20:47:51.465Z,55.60
2022-10-22T20:50:33.320Z,55.50
2022-10-22T20:53:06.839Z,55.70
2022-10-22T20:55:40.356Z,55.60
2022-10-22T20:58:14.013Z,55.50
2022-10-22T21:00:47.953Z,55.50
2022-10-22T21:03:21.620Z,55.50
2022-10-22T21:05:56.640Z,55.40
2022-10-22T21:08:30.169Z,55.50
2022-10-22T21:11:03.686Z,55.40
2022-10-22T21:13:37.238Z,55.50
2022-10-22T21:16:11.739Z,54.50
2022-10-22T21:18:46.152Z,53.60
2022-10-22T21:21:21.149Z,53.30
2022-10-22T21:23:54.849Z,53.10
2022-10-22T21:26:28.367Z,54.30
2022-10-22T21:29:02.056Z,54.80
2022-10-22T21:31:35.744Z,55.10
2022-10-22T21:34:09.303Z,55.20
2022-10-22T21:36:44.922Z,55.20
2022-10-22T21:39:18.454Z,55.40
2022-10-22T21:41:52.062Z,56.10
2022-10-22T21:44:25.746Z,55.60
2022-10-22T21:46:59.553Z,55.70
2022-10-22T21:49:33.243Z,55.80
2022-10-22T21:52:08.414Z,55.80
2022-10-22T21:54:42.001Z,55.90
2022-10-22T21:57:15.630Z,56.00
2022-10-22T21:59:49.221Z,56.10
2022-10-22T22:02:22.761Z,56.20
2022-10-22T22:04:56.302Z,56.30
2022-10-22T22:07:31.402Z,56.40
2022-10-22T22:10:05.249Z,56.40
2022-10-22T22:12:38.954Z,56.40
2022-10-22T22:15:12.618Z,56.50
2022-10-22T22:17:46.128Z,56.40
2022-10-22T22:20:19.661Z,56.40
2022-10-22T22:22:54.687Z,56.30
2022-10-22T22:25:28.399Z,56.20
2022-10-22T22:28:01.918Z,56.10
2022-10-22T22:30:35.597Z,56.20
2022-10-22T22:33:09.366Z,56.30
2022-10-22T22:35:43.049Z,56.40
2022-10-22T22:38:18.338Z,56.60
2022-10-22T22:40:51.965Z,56.60
2022-10-22T22:43:25.707Z,56.60
2022-10-22T22:46:02.879Z,56.60
2022-10-22T22:48:36.830Z,56.70
2022-10-22T22:51:11.445Z,56.80
2022-10-22T22:53:46.751Z,56.80
2022-10-22T22:56:20.769Z,57.00
2022-10-22T22:58:54.712Z,57.00
2022-10-22T23:01:29.654Z,57.00
2022-10-22T23:04:04.165Z,57.00
2022-10-22T23:06:37.949Z,57.00
2022-10-22T23:09:14.013Z,57.00
2022-10-22T23:11:48.352Z,57.00
2022-10-22T23:14:22.067Z,57.10
2022-10-22T23:16:56.328Z,57.10
2022-10-22T23:19:29.931Z,57.20
2022-10-22T23:22:03.692Z,57.10
2022-10-22T23:24:38.996Z,57.10
2022-10-22T23:27:12.599Z,57.20
2022-10-22T23:29:46.211Z,57.20
2022-10-22T23:32:19.923Z,57.20
2022-10-22T23:34:53.691Z,57.30
2022-10-22T23:37:27.336Z,57.50
2022-10-22T23:40:02.528Z,57.30
2022-10-22T23:42:36.170Z,57.20
2022-10-22T23:45:10.215Z,57.30
2022-10-22T23:47:44.116Z,57.20
2022-10-22T23:50:18.072Z,57.20
2022-10-22T23:52:52.076Z,57.20
2022-10-22T23:55:27.131Z,57.70
2022-10-22T23:58:00.729Z,58.70
