createdAt,value
2022-07-29T00:00:03.043Z,101994.53
2022-07-29T00:02:33.179Z,101991.91
2022-07-29T00:05:00.354Z,101994.44
2022-07-29T00:07:27.690Z,101992.38
2022-07-29T00:09:54.608Z,101988.50
2022-07-29T00:12:25.269Z,101985.47
2022-07-29T00:14:55.348Z,101981.69
2022-07-29T00:17:23.431Z,101973.59
2022-07-29T00:19:50.308Z,101976.28
2022-07-29T00:22:17.235Z,101968.75
2022-07-29T00:24:44.144Z,101973.22
2022-07-29T00:27:11.041Z,101969.69
2022-07-29T00:29:37.863Z,101978.41
2022-07-29T00:32:04.907Z,101977.69
2022-07-29T00:34:51.139Z,101970.50
2022-07-29T00:37:17.989Z,101975.25
2022-07-29T00:39:44.814Z,101975.34
2022-07-29T00:42:11.747Z,101972.84
2022-07-29T00:44:40.515Z,101967.97
2022-07-29T00:47:08.456Z,101968.88
2022-07-29T00:49:36.001Z,101964.09
2022-07-29T00:52:04.890Z,101968.22
2022-07-29T00:54:31.964Z,101966.13
2022-07-29T00:57:02.252Z,101960.66
2022-07-29T00:59:34.437Z,101959.72
2022-07-29T01:02:04.150Z,101950.19
2022-07-29T01:04:32.439Z,101953.88
2022-07-29T01:07:01.281Z,101953.41
2022-07-29T01:09:36.012Z,101952.81
2022-07-29T01:12:19.873Z,101946.78
2022-07-29T01:14:48.804Z,101945.53
2022-07-29T01:17:24.282Z,101944.84
2022-07-29T01:20:00.671Z,101940.38
2022-07-29T01:22:52.692Z,101935.00
2022-07-29T01:25:56.175Z,101934.25
2022-07-29T01:28:50.278Z,101928.06
2022-07-29T01:31:25.159Z,101941.09
2022-07-29T01:34:03.269Z,101924.25
2022-07-29T01:36:36.156Z,101918.59
2022-07-29T01:39:31.027Z,101915.75
2022-07-29T01:42:45.053Z,101920.19
2022-07-29T01:45:18.193Z,101910.31
2022-07-29T01:47:51.717Z,101917.28
2022-07-29T01:50:22.314Z,101912.72
2022-07-29T01:53:01.366Z,101908.66
2022-07-29T01:55:32.087Z,101911.53
2022-07-29T01:58:00.200Z,101912.84
2022-07-29T02:00:28.578Z,101908.84
2022-07-29T02:02:57.111Z,101895.22
2022-07-29T02:05:28.290Z,101887.19
2022-07-29T02:07:56.839Z,101891.78
2022-07-29T02:10:26.360Z,101888.47
2022-07-29T02:12:56.097Z,101892.22
2022-07-29T02:15:25.337Z,101888.97
2022-07-29T02:17:59.248Z,101883.16
2022-07-29T02:20:27.608Z,101882.88
2022-07-29T02:22:56.598Z,101882.53
2022-07-29T02:25:25.437Z,101891.81
2022-07-29T02:28:07.640Z,101876.09
2022-07-29T02:30:38.980Z,101875.00
2022-07-29T02:33:08.819Z,101870.28
2022-07-29T02:35:35.863Z,101873.72
2022-07-29T02:38:22.811Z,101876.38
2022-07-29T02:40:51.602Z,101871.91
2022-07-29T02:43:19.953Z,101873.13
2022-07-29T02:45:52.045Z,101868.53
2022-07-29T02:48:23.521Z,101867.34
2022-07-29T02:50:56.607Z,101868.19
2022-07-29T02:53:29.550Z,101862.47
2022-07-29T02:56:07.842Z,101866.72
2022-07-29T02:58:43.592Z,101864.75
2022-07-29T03:01:21.987Z,101864.75
2022-07-29T03:03:51.803Z,101864.97
2022-07-29T03:06:30.904Z,101863.06
2022-07-29T03:09:12.893Z,101857.50
2022-07-29T03:11:49.452Z,101854.72
2022-07-29T03:14:21.614Z,101854.50
2022-07-29T03:16:49.934Z,101845.13
2022-07-29T03:19:18.242Z,101845.28
2022-07-29T03:21:45.078Z,101839.44
2022-07-29T03:24:24.872Z,101829.38
2022-07-29T03:26:51.894Z,101833.31
2022-07-29T03:29:18.691Z,101837.38
2022-07-29T03:31:46.988Z,101832.38
2022-07-29T03:34:15.646Z,101842.34
2022-07-29T03:36:42.778Z,101839.44
2022-07-29T03:39:11.626Z,101833.41
2022-07-29T03:41:40.471Z,101828.44
2022-07-29T03:44:08.817Z,101831.53
2022-07-29T03:46:38.255Z,101827.22
2022-07-29T03:49:06.058Z,101831.78
2022-07-29T03:51:33.694Z,101834.47
2022-07-29T03:54:07.880Z,101833.88
2022-07-29T03:56:40.841Z,101837.03
2022-07-29T03:59:08.691Z,101837.56
2022-07-29T04:01:37.437Z,101831.16
2022-07-29T04:04:05.639Z,101833.00
2022-07-29T04:06:44.482Z,101830.09
2022-07-29T04:09:13.132Z,101837.00
2022-07-29T04:12:01.510Z,101825.94
2022-07-29T04:14:28.703Z,101832.13
2022-07-29T04:16:56.258Z,101840.78
2022-07-29T04:19:23.577Z,101829.97
2022-07-29T04:21:50.534Z,101830.69
2022-07-29T04:24:18.175Z,101825.31
2022-07-29T04:26:47.848Z,101826.28
2022-07-29T04:29:15.368Z,101821.72
2022-07-29T04:31:43.469Z,101815.03
2022-07-29T04:34:11.364Z,101812.09
2022-07-29T04:36:38.332Z,101815.22
2022-07-29T04:39:05.597Z,101822.94
2022-07-29T04:41:33.723Z,101823.84
2022-07-29T04:44:07.155Z,101823.59
2022-07-29T04:46:35.696Z,101823.03
2022-07-29T04:49:04.058Z,101819.53
2022-07-29T04:51:31.092Z,101827.50
2022-07-29T04:53:57.905Z,101833.47
2022-07-29T04:56:25.001Z,101823.28
2022-07-29T04:58:52.163Z,101819.53
2022-07-29T05:01:19.319Z,101824.50
2022-07-29T05:03:46.506Z,101820.50
2022-07-29T05:06:13.382Z,101813.53
2022-07-29T05:08:41.889Z,101827.56
2022-07-29T05:11:12.224Z,101819.53
2022-07-29T05:13:46.167Z,101819.91
2022-07-29T05:16:14.817Z,101821.19
2022-07-29T05:18:42.361Z,101817.88
2022-07-29T05:21:09.185Z,101818.28
2022-07-29T05:23:36.057Z,101826.81
2022-07-29T05:26:03.016Z,101817.16
2022-07-29T05:28:29.931Z,101815.41
2022-07-29T05:30:57.408Z,101814.44
2022-07-29T05:33:35.514Z,101821.47
2022-07-29T05:36:07.881Z,101810.44
2022-07-29T05:38:38.420Z,101812.06
2022-07-29T05:41:06.161Z,101814.03
2022-07-29T05:43:33.514Z,101813.72
2022-07-29T05:46:00.531Z,101816.63
2022-07-29T05:48:27.679Z,101815.09
2022-07-29T05:50:54.745Z,101809.56
2022-07-29T05:53:21.827Z,101815.84
2022-07-29T05:55:49.806Z,101809.31
2022-07-29T05:58:16.935Z,101811.50
2022-07-29T06:00:43.779Z,101810.97
2022-07-29T06:03:10.782Z,101812.56
2022-07-29T06:05:37.839Z,101815.16
2022-07-29T06:08:08.087Z,101811.41
2022-07-29T06:10:38.615Z,101815.50
2022-07-29T06:13:05.662Z,101811.28
2022-07-29T06:15:32.720Z,101810.97
2022-07-29T06:18:01.195Z,101793.81
2022-07-29T06:20:32.704Z,101787.66
2022-07-29T06:23:00.616Z,101794.47
2022-07-29T06:25:30.433Z,101791.94
2022-07-29T06:27:58.486Z,101796.34
2022-07-29T06:30:25.500Z,101802.59
2022-07-29T06:32:52.766Z,101800.22
2022-07-29T06:35:38.783Z,101797.75
2022-07-29T06:38:09.601Z,101797.66
2022-07-29T06:41:08.580Z,101795.06
2022-07-29T06:43:52.556Z,101790.31
2022-07-29T06:46:23.111Z,101791.47
2022-07-29T06:48:51.660Z,101805.47
2022-07-29T06:51:21.723Z,101803.44
2022-07-29T06:53:58.196Z,101813.97
2022-07-29T06:56:27.637Z,101823.81
2022-07-29T06:58:54.537Z,101825.44
2022-07-29T07:01:21.855Z,101826.50
2022-07-29T07:03:48.921Z,101818.19
2022-07-29T07:06:15.876Z,101820.09
2022-07-29T07:08:42.684Z,101812.63
2022-07-29T07:11:09.793Z,101819.09
2022-07-29T07:13:37.041Z,101816.31
2022-07-29T07:16:04.612Z,101824.59
2022-07-29T07:18:31.749Z,101818.03
2022-07-29T07:20:59.440Z,101829.28
2022-07-29T07:23:26.335Z,101831.75
2022-07-29T07:25:53.342Z,101825.25
2022-07-29T07:28:24.674Z,101826.50
2022-07-29T07:30:52.842Z,101819.72
2022-07-29T07:33:20.464Z,101819.25
2022-07-29T07:35:47.716Z,101826.97
2022-07-29T07:38:14.580Z,101830.25
2022-07-29T07:40:42.485Z,101820.69
2022-07-29T07:43:09.428Z,101822.22
2022-07-29T07:45:38.363Z,101820.78
2022-07-29T07:48:05.996Z,101816.97
2022-07-29T07:50:33.340Z,101820.09
2022-07-29T07:53:00.652Z,101822.56
2022-07-29T07:55:27.731Z,101819.38
2022-07-29T07:57:55.758Z,101826.19
2022-07-29T08:00:23.745Z,101819.38
2022-07-29T08:02:51.743Z,101821.03
2022-07-29T08:05:19.307Z,101814.78
2022-07-29T08:07:47.690Z,101821.34
2022-07-29T08:10:38.086Z,101823.47
2022-07-29T08:13:06.427Z,101826.81
2022-07-29T08:15:33.907Z,101815.31
2022-07-29T08:18:06.530Z,101820.91
2022-07-29T08:20:36.725Z,101822.31
2022-07-29T08:23:05.429Z,101821.97
2022-07-29T08:25:32.861Z,101822.84
2022-07-29T08:28:01.582Z,101823.47
2022-07-29T08:30:28.699Z,101818.41
2022-07-29T08:32:56.294Z,101823.81
2022-07-29T08:35:25.208Z,101813.09
2022-07-29T08:37:53.051Z,101813.69
2022-07-29T08:40:32.583Z,101819.03
2022-07-29T08:43:10.070Z,101809.81
2022-07-29T08:45:48.830Z,101814.69
2022-07-29T08:48:21.221Z,101805.72
2022-07-29T08:50:52.220Z,101801.84
2022-07-29T08:53:19.596Z,101804.47
2022-07-29T08:55:48.903Z,101815.38
2022-07-29T08:58:17.005Z,101811.09
2022-07-29T09:00:51.635Z,101817.59
2022-07-29T09:03:21.732Z,101820.53
2022-07-29T09:05:49.071Z,101812.84
2022-07-29T09:08:17.716Z,101805.84
2022-07-29T09:10:45.471Z,101813.97
2022-07-29T09:13:12.480Z,101810.50
2022-07-29T09:15:39.531Z,101801.88
2022-07-29T09:18:06.332Z,101790.94
2022-07-29T09:20:51.766Z,101798.66
2022-07-29T09:23:24.240Z,101802.34
2022-07-29T09:25:51.803Z,101801.44
2022-07-29T09:28:19.212Z,101797.72
2022-07-29T09:31:00.066Z,101798.16
2022-07-29T09:33:35.653Z,101793.34
2022-07-29T09:36:12.842Z,101797.44
2022-07-29T09:38:39.632Z,101796.25
2022-07-29T09:41:09.023Z,101798.59
2022-07-29T09:43:35.919Z,101799.66
2022-07-29T09:46:13.201Z,101791.16
2022-07-29T09:48:42.729Z,101795.19
2022-07-29T09:51:23.026Z,101795.50
2022-07-29T09:53:53.722Z,101804.22
2022-07-29T09:56:20.634Z,101797.38
2022-07-29T09:58:47.458Z,101793.63
2022-07-29T10:01:15.113Z,101800.97
2022-07-29T10:03:52.850Z,101794.41
2022-07-29T10:06:19.770Z,101795.50
2022-07-29T10:08:47.592Z,101791.13
2022-07-29T10:11:16.481Z,101789.84
2022-07-29T10:13:45.539Z,101798.31
2022-07-29T10:16:13.861Z,101793.84
2022-07-29T10:18:43.330Z,101787.03
2022-07-29T10:21:11.119Z,101796.16
2022-07-29T10:23:50.317Z,101787.88
2022-07-29T10:26:18.013Z,101789.56
2022-07-29T10:28:45.493Z,101783.22
2022-07-29T10:31:21.732Z,101786.94
2022-07-29T10:34:24.373Z,101792.19
2022-07-29T10:37:11.446Z,101786.44
2022-07-29T10:40:25.842Z,101788.06
2022-07-29T10:42:56.870Z,101788.66
2022-07-29T10:45:24.944Z,101781.97
2022-07-29T10:48:05.538Z,101787.72
2022-07-29T10:51:04.629Z,101776.38
2022-07-29T10:53:50.162Z,101773.13
2022-07-29T10:56:34.308Z,101773.44
2022-07-29T10:59:27.116Z,101778.38
2022-07-29T11:02:35.363Z,101775.63
2022-07-29T11:04:50.412Z,101769.41
2022-07-29T11:07:17.471Z,101766.00
2022-07-29T11:09:46.510Z,101772.00
2022-07-29T11:12:39.362Z,101770.97
2022-07-29T11:15:09.707Z,101762.84
2022-07-29T11:17:54.904Z,101774.81
2022-07-29T11:20:36.594Z,101779.22
2022-07-29T11:23:25.237Z,101779.25
2022-07-29T11:26:14.401Z,101777.97
2022-07-29T11:28:53.200Z,101776.81
2022-07-29T11:31:33.613Z,101770.16
2022-07-29T11:34:20.930Z,101766.69
2022-07-29T11:37:06.399Z,101772.47
2022-07-29T11:39:36.587Z,101772.22
2022-07-29T11:42:32.614Z,101773.75
2022-07-29T11:45:43.923Z,101776.16
2022-07-29T11:48:29.566Z,101770.41
2022-07-29T11:50:59.965Z,101767.81
2022-07-29T11:53:28.906Z,101770.53
2022-07-29T11:56:00.605Z,101767.13
2022-07-29T11:58:29.509Z,101775.41
2022-07-29T12:00:57.792Z,101768.16
2022-07-29T12:03:33.020Z,101760.59
2022-07-29T12:06:03.187Z,101750.44
2022-07-29T12:08:30.806Z,101752.13
2022-07-29T12:10:58.594Z,101756.94
2022-07-29T12:13:37.564Z,101757.34
2022-07-29T12:16:05.492Z,101755.13
2022-07-29T12:18:33.227Z,101744.28
2022-07-29T12:21:05.204Z,101750.94
2022-07-29T12:23:35.627Z,101733.84
2022-07-29T12:26:07.637Z,101737.84
2022-07-29T12:28:39.824Z,101733.94
2022-07-29T12:31:13.885Z,101728.69
2022-07-29T12:33:40.935Z,101735.13
2022-07-29T12:36:12.994Z,101735.28
2022-07-29T12:38:44.315Z,101733.53
2022-07-29T12:41:11.907Z,101733.72
2022-07-29T12:43:53.602Z,101733.03
2022-07-29T12:46:20.599Z,101734.78
2022-07-29T12:48:55.665Z,101727.56
2022-07-29T12:51:32.424Z,101731.25
2022-07-29T12:54:16.816Z,101732.09
2022-07-29T12:56:45.653Z,101721.56
2022-07-29T12:59:23.946Z,101723.88
2022-07-29T13:01:53.138Z,101708.47
2022-07-29T13:04:27.474Z,101717.38
2022-07-29T13:07:07.488Z,101720.38
2022-07-29T13:09:43.131Z,101716.59
2022-07-29T13:12:11.853Z,101717.69
2022-07-29T13:14:49.603Z,101723.09
2022-07-29T13:17:17.456Z,101715.75
2022-07-29T13:19:47.744Z,101704.38
2022-07-29T13:22:16.929Z,101704.97
2022-07-29T13:24:50.850Z,101716.03
2022-07-29T13:27:19.429Z,101714.00
2022-07-29T13:29:47.436Z,101709.66
2022-07-29T13:32:14.556Z,101719.19
2022-07-29T13:34:41.895Z,101716.41
2022-07-29T13:37:08.864Z,101717.53
2022-07-29T13:39:35.825Z,101721.88
2022-07-29T13:42:02.880Z,101716.59
2022-07-29T13:44:29.711Z,101720.13
2022-07-29T13:46:57.014Z,101713.22
2022-07-29T13:49:23.981Z,101712.28
2022-07-29T13:51:51.053Z,101705.47
2022-07-29T13:54:17.897Z,101716.00
2022-07-29T13:56:44.692Z,101705.47
2022-07-29T13:59:14.023Z,101722.41
2022-07-29T14:01:43.194Z,101714.22
2022-07-29T14:04:14.348Z,101706.25
2022-07-29T14:06:41.915Z,101703.78
2022-07-29T14:09:11.729Z,101707.47
2022-07-29T14:11:39.461Z,101712.78
2022-07-29T14:14:06.414Z,101703.75
2022-07-29T14:16:33.313Z,101708.00
2022-07-29T14:19:00.813Z,101702.63
2022-07-29T14:21:27.768Z,101707.25
2022-07-29T14:23:55.615Z,101709.03
2022-07-29T14:26:24.391Z,101707.22
2022-07-29T14:28:51.366Z,101705.22
2022-07-29T14:31:18.360Z,101706.22
2022-07-29T14:33:46.207Z,101700.63
2022-07-29T14:36:16.157Z,101696.44
2022-07-29T14:38:42.989Z,101696.47
2022-07-29T14:41:10.096Z,101703.63
2022-07-29T14:43:37.297Z,101692.31
2022-07-29T14:46:08.335Z,101691.25
2022-07-29T14:48:36.053Z,101690.28
2022-07-29T14:51:04.952Z,101701.88
2022-07-29T14:53:32.351Z,101696.72
2022-07-29T14:56:10.383Z,101707.47
2022-07-29T14:58:50.160Z,101705.50
2022-07-29T15:01:19.500Z,101706.03
2022-07-29T15:03:46.797Z,101701.94
2022-07-29T15:06:13.607Z,101701.13
2022-07-29T15:08:40.530Z,101707.25
2022-07-29T15:11:07.352Z,101707.28
2022-07-29T15:13:34.722Z,101715.44
2022-07-29T15:16:01.787Z,101715.28
2022-07-29T15:18:28.746Z,101719.28
2022-07-29T15:20:55.585Z,101710.38
2022-07-29T15:23:22.468Z,101703.13
2022-07-29T15:25:49.277Z,101707.63
2022-07-29T15:28:16.242Z,101703.84
2022-07-29T15:30:43.156Z,101707.78
2022-07-29T15:33:10.632Z,101709.03
2022-07-29T15:35:40.268Z,101706.38
2022-07-29T15:38:08.760Z,101706.31
2022-07-29T15:40:37.215Z,101703.47
2022-07-29T15:43:07.250Z,101698.34
2022-07-29T15:46:06.576Z,101701.88
2022-07-29T15:48:33.575Z,101696.53
2022-07-29T15:51:01.019Z,101685.84
2022-07-29T15:53:28.003Z,101692.06
2022-07-29T15:55:54.935Z,101689.56
2022-07-29T15:58:22.696Z,101698.34
2022-07-29T16:00:50.124Z,101697.47
2022-07-29T16:03:17.342Z,101693.88
2022-07-29T16:05:44.249Z,101693.91
2022-07-29T16:08:11.242Z,101693.09
2022-07-29T16:10:38.112Z,101694.16
2022-07-29T16:13:04.993Z,101689.16
2022-07-29T16:15:31.877Z,101690.47
2022-07-29T16:17:58.800Z,101694.97
2022-07-29T16:20:25.786Z,101694.00
2022-07-29T16:22:53.362Z,101692.41
2022-07-29T16:25:20.443Z,101686.13
2022-07-29T16:27:47.288Z,101688.78
2022-07-29T16:30:14.140Z,101694.31
2022-07-29T16:32:41.273Z,101692.53
2022-07-29T16:35:08.823Z,101687.28
2022-07-29T16:37:37.184Z,101687.25
2022-07-29T16:40:06.266Z,101685.53
2022-07-29T16:42:48.652Z,101676.72
2022-07-29T16:45:17.997Z,101676.72
2022-07-29T16:47:47.247Z,101686.34
2022-07-29T16:50:14.276Z,101687.28
2022-07-29T16:52:41.320Z,101684.69
2022-07-29T16:55:08.344Z,101678.50
2022-07-29T16:57:35.222Z,101687.44
2022-07-29T17:00:02.250Z,101673.31
2022-07-29T17:02:29.150Z,101677.75
2022-07-29T17:04:56.342Z,101675.09
2022-07-29T17:07:23.660Z,101668.88
2022-07-29T17:09:55.114Z,101683.81
2022-07-29T17:12:22.532Z,101681.16
2022-07-29T17:14:49.398Z,101681.25
2022-07-29T17:17:20.884Z,101672.44
2022-07-29T17:20:05.248Z,101681.28
2022-07-29T17:22:32.233Z,101682.13
2022-07-29T17:24:59.167Z,101675.06
2022-07-29T17:27:27.735Z,101671.53
2022-07-29T17:29:54.569Z,101684.59
2022-07-29T17:32:22.085Z,101683.78
2022-07-29T17:34:48.998Z,101693.44
2022-07-29T17:37:15.943Z,101692.53
2022-07-29T17:39:43.112Z,101693.38
2022-07-29T17:42:11.973Z,101696.88
2022-07-29T17:44:39.508Z,101689.09
2022-07-29T17:47:07.910Z,101687.78
2022-07-29T17:49:42.393Z,101700.75
2022-07-29T17:52:09.380Z,101691.72
2022-07-29T17:54:36.299Z,101696.00
2022-07-29T17:57:03.191Z,101696.56
2022-07-29T17:59:30.013Z,101702.84
2022-07-29T18:01:56.918Z,101699.34
2022-07-29T18:04:23.891Z,101699.31
2022-07-29T18:06:51.508Z,101704.66
2022-07-29T18:09:18.500Z,101697.63
2022-07-29T18:11:46.246Z,101700.00
2022-07-29T18:14:13.543Z,101704.50
2022-07-29T18:16:40.810Z,101703.78
2022-07-29T18:19:07.799Z,101709.47
2022-07-29T18:21:42.667Z,101709.25
2022-07-29T18:24:22.592Z,101705.13
2022-07-29T18:26:49.401Z,101707.34
2022-07-29T18:29:16.256Z,101715.84
2022-07-29T18:31:43.077Z,101720.34
2022-07-29T18:34:09.941Z,101721.41
2022-07-29T18:36:37.179Z,101713.03
2022-07-29T18:39:04.084Z,101720.16
2022-07-29T18:41:31.363Z,101720.50
2022-07-29T18:43:58.217Z,101716.25
2022-07-29T18:46:25.488Z,101720.75
2022-07-29T18:48:52.654Z,101722.13
2022-07-29T18:51:19.861Z,101723.38
2022-07-29T18:53:46.847Z,101717.88
2022-07-29T18:56:13.708Z,101727.63
2022-07-29T18:58:40.625Z,101732.34
2022-07-29T19:01:07.539Z,101732.34
2022-07-29T19:03:34.642Z,101735.31
2022-07-29T19:06:01.497Z,101730.13
2022-07-29T19:08:28.333Z,101736.31
2022-07-29T19:10:55.277Z,101735.41
2022-07-29T19:13:22.350Z,101737.06
2022-07-29T19:15:49.227Z,101743.16
2022-07-29T19:18:16.178Z,101741.78
2022-07-29T19:20:43.053Z,101747.03
2022-07-29T19:23:09.945Z,101754.13
2022-07-29T19:25:37.574Z,101751.25
2022-07-29T19:28:20.407Z,101754.97
2022-07-29T19:30:47.295Z,101762.63
2022-07-29T19:33:17.380Z,101760.81
2022-07-29T19:35:45.302Z,101767.09
2022-07-29T19:38:12.570Z,101758.44
2022-07-29T19:40:39.408Z,101769.09
2022-07-29T19:43:50.721Z,101767.09
2022-07-29T19:45:53.626Z,101768.25
2022-07-29T19:48:20.536Z,101771.16
2022-07-29T19:50:47.418Z,101770.53
2022-07-29T19:53:14.388Z,101772.31
2022-07-29T19:55:42.423Z,101774.78
2022-07-29T19:58:09.311Z,101781.28
2022-07-29T20:00:36.181Z,101774.56
2022-07-29T20:03:04.772Z,101777.03
2022-07-29T20:05:31.809Z,101770.13
2022-07-29T20:07:58.743Z,101772.56
2022-07-29T20:10:25.791Z,101765.47
2022-07-29T20:12:53.840Z,101768.53
2022-07-29T20:15:22.397Z,101766.78
2022-07-29T20:17:51.807Z,101768.69
2022-07-29T20:20:23.086Z,101771.13
2022-07-29T20:22:49.984Z,101770.69
2022-07-29T20:25:16.848Z,101766.63
2022-07-29T20:27:43.730Z,101768.53
2022-07-29T20:30:13.858Z,101773.25
2022-07-29T20:32:41.337Z,101774.91
2022-07-29T20:35:09.950Z,101774.44
2022-07-29T20:37:52.233Z,101778.56
2022-07-29T20:40:24.749Z,101777.66
2022-07-29T20:42:51.966Z,101770.44
2022-07-29T20:45:20.066Z,101767.34
2022-07-29T20:47:47.057Z,101769.56
2022-07-29T20:50:13.969Z,101768.75
2022-07-29T20:52:41.452Z,101773.66
2022-07-29T20:55:09.281Z,101772.78
2022-07-29T20:57:38.707Z,101770.59
2022-07-29T21:00:08.117Z,101768.38
2022-07-29T21:02:35.063Z,101768.53
2022-07-29T21:05:02.040Z,101772.09
2022-07-29T21:07:28.928Z,101773.34
2022-07-29T21:09:55.777Z,101779.06
2022-07-29T21:12:22.672Z,101773.81
2022-07-29T21:14:49.815Z,101777.75
2022-07-29T21:17:19.448Z,101772.25
2022-07-29T21:19:52.425Z,101768.03
2022-07-29T21:22:21.987Z,101775.41
2022-07-29T21:24:50.221Z,101775.41
2022-07-29T21:27:38.412Z,101779.34
2022-07-29T21:30:07.746Z,101780.03
2022-07-29T21:32:34.760Z,101774.47
2022-07-29T21:35:01.645Z,101776.34
2022-07-29T21:37:28.546Z,101771.44
2022-07-29T21:39:55.512Z,101764.22
2022-07-29T21:42:22.606Z,101769.91
2022-07-29T21:44:49.495Z,101770.47
2022-07-29T21:47:16.410Z,101774.28
2022-07-29T21:49:43.414Z,101773.31
2022-07-29T21:52:10.211Z,101774.34
2022-07-29T21:54:38.471Z,101768.84
2022-07-29T21:57:05.671Z,101768.78
2022-07-29T21:59:32.673Z,101772.88
2022-07-29T22:02:01.060Z,101766.47
2022-07-29T22:04:29.101Z,101764.13
2022-07-29T22:06:56.892Z,101768.13
2022-07-29T22:09:24.818Z,101762.34
2022-07-29T22:11:51.698Z,101766.00
2022-07-29T22:14:18.612Z,101762.22
2022-07-29T22:16:46.520Z,101761.94
2022-07-29T22:19:14.546Z,101761.75
2022-07-29T22:21:41.802Z,101766.03
2022-07-29T22:24:10.339Z,101763.81
2022-07-29T22:26:38.278Z,101759.44
2022-07-29T22:29:05.442Z,101766.47
2022-07-29T22:31:32.337Z,101759.59
2022-07-29T22:33:59.168Z,101768.56
2022-07-29T22:36:26.933Z,101765.66
2022-07-29T22:38:53.851Z,101770.66
2022-07-29T22:41:20.765Z,101768.34
2022-07-29T22:43:47.621Z,101770.53
2022-07-29T22:46:14.488Z,101764.13
2022-07-29T22:48:41.378Z,101766.56
2022-07-29T22:51:08.286Z,101767.09
2022-07-29T22:53:36.020Z,101763.50
2022-07-29T22:56:03.041Z,101768.19
2022-07-29T22:58:29.843Z,101781.00
2022-07-29T23:00:56.765Z,101770.78
2022-07-29T23:03:23.633Z,101783.84
2022-07-29T23:05:51.846Z,101772.72
2022-07-29T23:08:19.746Z,101772.66
2022-07-29T23:10:46.895Z,101768.22
2022-07-29T23:13:13.905Z,101776.72
2022-07-29T23:15:41.360Z,101775.53
2022-07-29T23:18:08.460Z,101767.63
2022-07-29T23:20:35.641Z,101763.47
2022-07-29T23:23:02.549Z,101762.25
2022-07-29T23:25:29.389Z,101756.97
2022-07-29T23:27:56.570Z,101752.56
2022-07-29T23:30:23.579Z,101756.66
2022-07-29T23:32:50.524Z,101750.97
2022-07-29T23:35:17.489Z,101749.25
2022-07-29T23:37:44.382Z,101741.66
2022-07-29T23:40:14.549Z,101740.78
2022-07-29T23:42:42.676Z,101736.44
2022-07-29T23:45:11.223Z,101737.28
2022-07-29T23:47:38.135Z,101741.34
2022-07-29T23:50:06.920Z,101737.63
2022-07-29T23:52:33.925Z,101741.78
2022-07-29T23:55:36.801Z,101746.19
2022-07-29T23:57:49.426Z,101746.59
