createdAt,value
2024-04-09T00:00:32.000Z,97447
2024-04-09T00:01:59.000Z,97450
2024-04-09T00:04:05.000Z,97447
2024-04-09T00:05:32.000Z,97448
2024-04-09T00:07:39.000Z,97448
2024-04-09T00:09:06.000Z,97445
2024-04-09T00:11:12.000Z,97435
2024-04-09T00:13:57.000Z,97440
2024-04-09T00:15:24.000Z,97443
2024-04-09T00:17:30.000Z,97448
2024-04-09T00:18:56.000Z,97452
2024-04-09T00:21:03.000Z,97461
2024-04-09T00:22:30.000Z,97454
2024-04-09T00:24:36.000Z,97454
2024-04-09T00:26:03.000Z,97456
2024-04-09T00:28:09.000Z,97468
2024-04-09T00:29:35.000Z,97465
2024-04-09T00:31:41.000Z,97468
2024-04-09T00:33:08.000Z,97463
2024-04-09T00:35:14.000Z,97467
2024-04-09T00:36:41.000Z,97466
2024-04-09T00:38:47.000Z,97484
2024-04-09T00:40:13.000Z,97482
2024-04-09T00:42:20.000Z,97466
2024-04-09T00:43:47.000Z,97495
2024-04-09T00:45:53.000Z,97508
2024-04-09T00:47:19.000Z,97510
2024-04-09T00:49:26.000Z,97494
2024-04-09T00:52:11.000Z,97494
2024-04-09T00:53:38.000Z,97492
2024-04-09T00:55:44.000Z,97507
2024-04-09T00:57:11.000Z,97499
2024-04-09T00:59:17.000Z,97497
2024-04-09T01:00:43.000Z,97496
2024-04-09T01:02:50.000Z,97485
2024-04-09T01:04:17.000Z,97484
2024-04-09T01:06:23.000Z,97491
2024-04-09T01:07:50.000Z,97483
2024-04-09T01:09:56.000Z,97486
2024-04-09T01:11:23.000Z,97485
2024-04-09T01:13:29.000Z,97482
2024-04-09T01:14:56.000Z,97482
2024-04-09T01:17:02.000Z,97480
2024-04-09T01:18:29.000Z,97477
2024-04-09T01:20:35.000Z,97476
2024-04-09T01:22:02.000Z,97477
2024-04-09T01:24:08.000Z,97475
2024-04-09T01:25:35.000Z,97474
2024-04-09T01:27:41.000Z,97469
2024-04-09T01:30:27.000Z,97461
2024-04-09T01:31:53.000Z,97452
2024-04-09T01:34:00.000Z,97453
2024-04-09T01:35:26.000Z,97450
2024-04-09T01:37:33.000Z,97448
2024-04-09T01:38:59.000Z,97452
2024-04-09T01:41:05.000Z,97450
2024-04-09T01:42:32.000Z,97451
2024-04-09T01:44:38.000Z,97438
2024-04-09T01:46:05.000Z,97443
2024-04-09T01:48:11.000Z,97434
2024-04-09T01:49:38.000Z,97435
2024-04-09T01:51:44.000Z,97424
2024-04-09T01:53:11.000Z,97424
2024-04-09T01:55:18.000Z,97423
2024-04-09T01:56:44.000Z,97426
2024-04-09T01:58:50.000Z,97430
2024-04-09T02:00:17.000Z,97437
2024-04-09T02:02:23.000Z,97440
2024-04-09T02:03:50.000Z,97443
2024-04-09T02:05:56.000Z,97439
2024-04-09T02:08:42.000Z,97439
2024-04-09T02:10:08.000Z,97442
2024-04-09T02:12:14.000Z,97440
2024-04-09T02:13:41.000Z,97438
2024-04-09T02:15:47.000Z,97431
2024-04-09T02:17:14.000Z,97427
2024-04-09T02:19:20.000Z,97432
2024-04-09T02:20:47.000Z,97429
2024-04-09T02:22:53.000Z,97428
2024-04-09T02:24:19.000Z,97429
2024-04-09T02:26:26.000Z,97430
2024-04-09T02:27:52.000Z,97428
2024-04-09T02:29:59.000Z,97429
2024-04-09T02:31:25.000Z,97428
2024-04-09T02:33:32.000Z,97437
2024-04-09T02:34:58.000Z,97441
2024-04-09T02:37:05.000Z,97451
2024-04-09T02:38:31.000Z,97449
2024-04-09T02:40:38.000Z,97447
2024-04-09T02:42:04.000Z,97449
2024-04-09T02:44:11.000Z,97440
2024-04-09T02:46:56.000Z,97441
2024-04-09T02:48:22.000Z,97443
2024-04-09T02:50:29.000Z,97439
2024-04-09T02:51:55.000Z,97439
2024-04-09T02:54:01.000Z,97443
2024-04-09T02:55:28.000Z,97445
2024-04-09T02:57:34.000Z,97445
2024-04-09T02:59:01.000Z,97448
2024-04-09T03:01:07.000Z,97448
2024-04-09T03:02:34.000Z,97448
2024-04-09T03:04:40.000Z,97452
2024-04-09T03:06:07.000Z,97454
2024-04-09T03:08:13.000Z,97450
2024-04-09T03:09:40.000Z,97454
2024-04-09T03:11:46.000Z,97457
2024-04-09T03:13:13.000Z,97458
2024-04-09T03:15:19.000Z,97459
2024-04-09T03:16:46.000Z,97461
2024-04-09T03:18:52.000Z,97452
2024-04-09T03:20:19.000Z,97449
2024-04-09T03:22:25.000Z,97443
2024-04-09T03:25:10.000Z,97442
2024-04-09T03:26:36.000Z,97442
2024-04-09T03:28:42.000Z,97442
2024-04-09T03:30:09.000Z,97447
2024-04-09T03:32:15.000Z,97445
2024-04-09T03:33:42.000Z,97447
2024-04-09T03:35:48.000Z,97448
2024-04-09T03:37:15.000Z,97448
2024-04-09T03:39:21.000Z,97441
2024-04-09T03:40:48.000Z,97440
2024-04-09T03:42:54.000Z,97443
2024-04-09T03:44:20.000Z,97446
2024-04-09T03:46:27.000Z,97446
2024-04-09T03:47:53.000Z,97446
2024-04-09T03:50:00.000Z,97444
2024-04-09T03:51:26.000Z,97445
2024-04-09T03:53:32.000Z,97446
2024-04-09T03:54:59.000Z,97447
2024-04-09T03:57:05.000Z,97444
2024-04-09T03:58:32.000Z,97444
2024-04-09T04:00:38.000Z,97440
2024-04-09T04:03:24.000Z,97439
2024-04-09T04:04:50.000Z,97436
2024-04-09T04:06:56.000Z,97437
2024-04-09T04:08:23.000Z,97434
2024-04-09T04:10:29.000Z,97434
2024-04-09T04:11:56.000Z,97431
2024-04-09T04:14:02.000Z,97430
2024-04-09T04:15:28.000Z,97436
2024-04-09T04:17:35.000Z,97435
2024-04-09T04:19:01.000Z,97431
2024-04-09T04:21:08.000Z,97432
2024-04-09T04:22:34.000Z,97435
2024-04-09T04:24:41.000Z,97433
2024-04-09T04:26:07.000Z,97437
2024-04-09T04:28:14.000Z,97437
2024-04-09T04:29:40.000Z,97439
2024-04-09T04:31:47.000Z,97434
2024-04-09T04:33:13.000Z,97435
2024-04-09T04:35:20.000Z,97438
2024-04-09T04:36:46.000Z,97438
2024-04-09T04:38:53.000Z,97440
2024-04-09T04:41:38.000Z,97441
2024-04-09T04:43:05.000Z,97449
2024-04-09T04:45:11.000Z,97446
2024-04-09T04:46:37.000Z,97443
2024-04-09T04:48:44.000Z,97451
2024-04-09T04:50:10.000Z,97450
2024-04-09T04:52:17.000Z,97452
2024-04-09T04:53:43.000Z,97459
2024-04-09T04:55:49.000Z,97462
2024-04-09T04:57:16.000Z,97463
2024-04-09T04:59:22.000Z,97463
2024-04-09T05:00:49.000Z,97460
2024-04-09T05:02:55.000Z,97459
2024-04-09T05:04:22.000Z,97461
2024-04-09T05:06:29.000Z,97464
2024-04-09T05:07:55.000Z,97462
2024-04-09T05:10:03.000Z,97457
2024-04-09T05:11:29.000Z,97449
2024-04-09T05:13:35.000Z,97437
2024-04-09T05:15:02.000Z,97436
2024-04-09T05:17:08.000Z,97443
2024-04-09T05:19:53.000Z,97447
2024-04-09T05:21:20.000Z,97447
2024-04-09T05:23:26.000Z,97438
2024-04-09T05:24:53.000Z,97439
2024-04-09T05:26:59.000Z,97446
2024-04-09T05:28:25.000Z,97448
2024-04-09T05:30:31.000Z,97448
2024-04-09T05:31:58.000Z,97450
2024-04-09T05:34:04.000Z,97454
2024-04-09T05:35:31.000Z,97460
2024-04-09T05:37:37.000Z,97458
2024-04-09T05:39:03.000Z,97463
2024-04-09T05:41:10.000Z,97476
2024-04-09T05:42:36.000Z,97489
2024-04-09T05:44:43.000Z,97505
2024-04-09T05:46:09.000Z,97518
2024-04-09T05:48:15.000Z,97518
2024-04-09T05:49:42.000Z,97522
2024-04-09T05:51:49.000Z,97532
2024-04-09T05:53:15.000Z,97544
2024-04-09T05:55:22.000Z,97545
2024-04-09T05:58:07.000Z,97547
2024-04-09T05:59:34.000Z,97543
2024-04-09T06:01:40.000Z,97538
2024-04-09T06:03:07.000Z,97543
2024-04-09T06:05:13.000Z,97548
2024-04-09T06:06:40.000Z,97548
2024-04-09T06:08:46.000Z,97551
2024-04-09T06:10:13.000Z,97548
2024-04-09T06:12:19.000Z,97549
2024-04-09T06:13:46.000Z,97551
2024-04-09T06:15:52.000Z,97561
2024-04-09T06:17:19.000Z,97562
2024-04-09T06:19:25.000Z,97554
2024-04-09T06:20:52.000Z,97553
2024-04-09T06:22:58.000Z,97553
2024-04-09T06:24:24.000Z,97554
2024-04-09T06:26:31.000Z,97550
2024-04-09T06:27:57.000Z,97549
2024-04-09T06:30:04.000Z,97550
2024-04-09T06:31:31.000Z,97555
2024-04-09T06:33:37.000Z,97559
2024-04-09T06:36:22.000Z,97556
2024-04-09T06:37:50.000Z,97556
2024-04-09T06:39:56.000Z,97558
2024-04-09T06:41:23.000Z,97558
2024-04-09T06:43:29.000Z,97567
2024-04-09T06:44:55.000Z,97575
2024-04-09T06:47:02.000Z,97582
2024-04-09T06:48:28.000Z,97580
2024-04-09T06:50:40.000Z,97582
2024-04-09T06:52:06.000Z,97579
2024-04-09T06:54:13.000Z,97579
2024-04-09T06:55:39.000Z,97585
2024-04-09T06:57:45.000Z,97583
2024-04-09T06:59:12.000Z,97584
2024-04-09T07:01:18.000Z,97584
2024-04-09T07:02:45.000Z,97587
2024-04-09T07:04:51.000Z,97584
2024-04-09T07:06:17.000Z,97582
2024-04-09T07:08:24.000Z,97577
2024-04-09T07:09:50.000Z,97584
2024-04-09T07:11:56.000Z,97588
2024-04-09T07:14:42.000Z,97593
2024-04-09T07:16:08.000Z,97597
2024-04-09T07:18:14.000Z,97599
2024-04-09T07:19:41.000Z,97604
2024-04-09T07:21:47.000Z,97610
2024-04-09T07:23:14.000Z,97615
2024-04-09T07:25:20.000Z,97622
2024-04-09T07:26:47.000Z,97624
2024-04-09T07:28:53.000Z,97630
2024-04-09T07:30:19.000Z,97632
2024-04-09T07:32:26.000Z,97638
2024-04-09T07:33:52.000Z,97643
2024-04-09T07:35:59.000Z,97646
2024-04-09T07:37:26.000Z,97645
2024-04-09T07:39:32.000Z,97652
2024-04-09T07:40:59.000Z,97652
2024-04-09T07:43:05.000Z,97653
2024-04-09T07:44:32.000Z,97655
2024-04-09T07:46:38.000Z,97660
2024-04-09T07:48:05.000Z,97654
2024-04-09T07:50:11.000Z,97676
2024-04-09T07:52:57.000Z,97672
2024-04-09T07:54:23.000Z,97670
2024-04-09T07:56:29.000Z,97679
2024-04-09T07:57:56.000Z,97679
2024-04-09T08:00:02.000Z,97689
2024-04-09T08:01:29.000Z,97693
2024-04-09T08:03:35.000Z,97705
2024-04-09T08:05:02.000Z,97702
2024-04-09T08:07:09.000Z,97710
2024-04-09T08:08:35.000Z,97719
2024-04-09T08:10:46.000Z,97734
2024-04-09T08:12:12.000Z,97742
2024-04-09T08:14:19.000Z,97742
2024-04-09T08:15:45.000Z,97746
2024-04-09T08:17:51.000Z,97750
2024-04-09T08:19:18.000Z,97750
2024-04-09T08:21:25.000Z,97747
2024-04-09T08:22:51.000Z,97750
2024-04-09T08:24:57.000Z,97750
2024-04-09T08:26:24.000Z,97751
2024-04-09T08:28:30.000Z,97767
2024-04-09T08:31:15.000Z,97766
2024-04-09T08:32:42.000Z,97762
2024-04-09T08:34:48.000Z,97767
2024-04-09T08:36:15.000Z,97771
2024-04-09T08:38:22.000Z,97772
2024-04-09T08:39:48.000Z,97777
2024-04-09T08:41:54.000Z,97780
2024-04-09T08:43:21.000Z,97783
2024-04-09T08:45:28.000Z,97794
2024-04-09T08:46:54.000Z,97794
2024-04-09T08:49:00.000Z,97804
2024-04-09T08:50:27.000Z,97810
2024-04-09T08:52:34.000Z,97803
2024-04-09T08:54:01.000Z,97806
2024-04-09T08:56:07.000Z,97808
2024-04-09T08:57:34.000Z,97807
2024-04-09T08:59:40.000Z,97813
2024-04-09T09:01:07.000Z,97816
2024-04-09T09:03:13.000Z,97820
2024-04-09T09:04:40.000Z,97819
2024-04-09T09:06:46.000Z,97819
2024-04-09T09:09:31.000Z,97828
2024-04-09T09:10:58.000Z,97840
2024-04-09T09:13:04.000Z,97839
2024-04-09T09:14:31.000Z,97842
2024-04-09T09:16:37.000Z,97847
2024-04-09T09:18:03.000Z,97850
2024-04-09T09:20:10.000Z,97851
2024-04-09T09:21:36.000Z,97850
2024-04-09T09:23:43.000Z,97855
2024-04-09T09:25:09.000Z,97853
2024-04-09T09:27:16.000Z,97860
2024-04-09T09:28:42.000Z,97865
2024-04-09T09:30:48.000Z,97862
2024-04-09T09:32:15.000Z,97866
2024-04-09T09:34:21.000Z,97868
2024-04-09T09:35:48.000Z,97869
2024-04-09T09:37:54.000Z,97864
2024-04-09T09:39:24.000Z,97875
2024-04-09T09:41:30.000Z,97876
2024-04-09T09:42:57.000Z,97885
2024-04-09T09:45:03.000Z,97889
2024-04-09T09:47:48.000Z,97893
2024-04-09T09:49:15.000Z,97894
2024-04-09T09:51:22.000Z,97904
2024-04-09T09:52:49.000Z,97909
2024-04-09T09:54:55.000Z,97925
2024-04-09T09:56:25.000Z,97915
2024-04-09T09:58:32.000Z,97925
2024-04-09T09:59:58.000Z,97929
2024-04-09T10:02:05.000Z,97925
2024-04-09T10:03:31.000Z,97932
2024-04-09T10:05:38.000Z,97938
2024-04-09T10:07:04.000Z,97945
2024-04-09T10:09:11.000Z,97952
2024-04-09T10:10:37.000Z,97956
2024-04-09T10:12:43.000Z,97970
2024-04-09T10:14:10.000Z,97966
2024-04-09T10:16:16.000Z,97981
2024-04-09T10:17:43.000Z,97971
2024-04-09T10:19:54.000Z,97980
2024-04-09T10:21:21.000Z,97982
2024-04-09T10:23:27.000Z,97993
2024-04-09T10:26:12.000Z,98007
2024-04-09T10:27:39.000Z,98016
2024-04-09T10:29:45.000Z,98021
2024-04-09T10:31:12.000Z,98021
2024-04-09T10:33:50.000Z,98024
2024-04-09T10:35:17.000Z,98031
2024-04-09T10:37:23.000Z,98045
2024-04-09T10:38:50.000Z,98049
2024-04-09T10:40:56.000Z,98045
2024-04-09T10:42:23.000Z,98054
2024-04-09T10:44:29.000Z,98056
2024-04-09T10:45:55.000Z,98059
2024-04-09T10:48:15.000Z,98066
2024-04-09T10:49:42.000Z,98067
2024-04-09T10:51:48.000Z,98074
2024-04-09T10:53:15.000Z,98075
2024-04-09T10:55:21.000Z,98091
2024-04-09T10:56:48.000Z,98088
2024-04-09T10:58:54.000Z,98104
2024-04-09T11:00:21.000Z,98107
2024-04-09T11:02:27.000Z,98111
2024-04-09T11:05:13.000Z,98121
2024-04-09T11:06:39.000Z,98126
2024-04-09T11:08:46.000Z,98128
2024-04-09T11:10:12.000Z,98148
2024-04-09T11:12:19.000Z,98157
2024-04-09T11:13:45.000Z,98161
2024-04-09T11:15:51.000Z,98161
2024-04-09T11:17:18.000Z,98158
2024-04-09T11:19:24.000Z,98165
2024-04-09T11:20:51.000Z,98174
2024-04-09T11:22:57.000Z,98166
2024-04-09T11:24:23.000Z,98165
2024-04-09T11:26:30.000Z,98162
2024-04-09T11:27:56.000Z,98169
2024-04-09T11:30:03.000Z,98166
2024-04-09T11:31:29.000Z,98166
2024-04-09T11:33:35.000Z,98164
2024-04-09T11:35:02.000Z,98164
2024-04-09T11:37:09.000Z,98174
2024-04-09T11:38:35.000Z,98176
2024-04-09T11:40:41.000Z,98175
2024-04-09T11:43:27.000Z,98184
2024-04-09T11:44:53.000Z,98189
2024-04-09T11:47:00.000Z,98179
2024-04-09T11:48:26.000Z,98177
2024-04-09T11:50:33.000Z,98182
2024-04-09T11:51:59.000Z,98186
2024-04-09T11:54:06.000Z,98182
2024-04-09T11:55:32.000Z,98180
2024-04-09T11:57:38.000Z,98186
2024-04-09T11:59:05.000Z,98186
2024-04-09T12:01:12.000Z,98205
2024-04-09T12:02:38.000Z,98203
2024-04-09T12:04:46.000Z,98199
2024-04-09T12:06:12.000Z,98206
2024-04-09T12:08:19.000Z,98208
2024-04-09T12:09:45.000Z,98215
2024-04-09T12:11:52.000Z,98216
2024-04-09T12:13:18.000Z,98217
2024-04-09T12:15:24.000Z,98217
2024-04-09T12:16:51.000Z,98222
2024-04-09T12:18:57.000Z,98213
2024-04-09T12:21:43.000Z,98219
2024-04-09T12:23:10.000Z,98219
2024-04-09T12:25:16.000Z,98222
2024-04-09T12:26:42.000Z,98223
2024-04-09T12:28:49.000Z,98224
2024-04-09T12:30:16.000Z,98236
2024-04-09T12:32:22.000Z,98232
2024-04-09T12:33:49.000Z,98230
2024-04-09T12:35:55.000Z,98239
2024-04-09T12:37:21.000Z,98238
2024-04-09T12:39:27.000Z,98247
2024-04-09T12:40:54.000Z,98250
2024-04-09T12:43:00.000Z,98254
2024-04-09T12:44:27.000Z,98254
2024-04-09T12:46:33.000Z,98251
2024-04-09T12:47:59.000Z,98255
2024-04-09T12:50:06.000Z,98246
2024-04-09T12:51:33.000Z,98246
2024-04-09T12:53:39.000Z,98249
2024-04-09T12:55:05.000Z,98258
2024-04-09T12:57:12.000Z,98260
2024-04-09T12:59:57.000Z,98264
2024-04-09T13:02:02.000Z,98272
2024-04-09T13:04:08.000Z,98273
2024-04-09T13:05:40.000Z,98275
2024-04-09T13:07:47.000Z,98276
2024-04-09T13:09:13.000Z,98272
2024-04-09T13:11:19.000Z,98268
2024-04-09T13:12:46.000Z,98268
2024-04-09T13:16:22.000Z,98265
2024-04-09T13:18:54.000Z,98280
2024-04-09T13:20:20.000Z,98291
2024-04-09T13:22:26.000Z,98293
2024-04-09T13:23:53.000Z,98296
2024-04-09T13:25:59.000Z,98291
2024-04-09T13:27:25.000Z,98298
2024-04-09T13:29:32.000Z,98305
2024-04-09T13:30:58.000Z,98319
2024-04-09T13:33:04.000Z,98331
2024-04-09T13:34:31.000Z,98332
2024-04-09T13:36:37.000Z,98337
2024-04-09T13:39:23.000Z,98342
2024-04-09T13:40:50.000Z,98351
2024-04-09T13:42:56.000Z,98353
2024-04-09T13:44:22.000Z,98354
2024-04-09T13:46:29.000Z,98359
2024-04-09T13:47:55.000Z,98357
2024-04-09T13:50:02.000Z,98353
2024-04-09T13:51:28.000Z,98355
2024-04-09T13:53:34.000Z,98364
2024-04-09T13:55:01.000Z,98364
2024-04-09T13:57:07.000Z,98367
2024-04-09T13:58:34.000Z,98358
2024-04-09T14:00:41.000Z,98374
2024-04-09T14:02:08.000Z,98371
2024-04-09T14:04:14.000Z,98368
2024-04-09T14:05:41.000Z,98367
2024-04-09T14:07:47.000Z,98368
2024-04-09T14:09:14.000Z,98376
2024-04-09T14:11:20.000Z,98373
2024-04-09T14:12:47.000Z,98374
2024-04-09T14:14:54.000Z,98386
2024-04-09T14:17:39.000Z,98380
2024-04-09T14:19:06.000Z,98383
2024-04-09T14:21:12.000Z,98389
2024-04-09T14:22:39.000Z,98391
2024-04-09T14:24:45.000Z,98399
2024-04-09T14:26:11.000Z,98404
2024-04-09T14:28:18.000Z,98405
2024-04-09T14:29:44.000Z,98399
2024-04-09T14:31:51.000Z,98395
2024-04-09T14:33:17.000Z,98390
2024-04-09T14:35:24.000Z,98380
2024-04-09T14:36:50.000Z,98377
2024-04-09T14:38:57.000Z,98374
2024-04-09T14:40:23.000Z,98382
2024-04-09T14:42:29.000Z,98375
2024-04-09T14:43:56.000Z,98378
2024-04-09T14:46:06.000Z,98370
2024-04-09T14:47:33.000Z,98366
2024-04-09T14:49:39.000Z,98364
2024-04-09T14:51:06.000Z,98366
2024-04-09T14:53:12.000Z,98370
2024-04-09T14:55:57.000Z,98377
2024-04-09T14:57:24.000Z,98381
2024-04-09T14:59:30.000Z,98394
2024-04-09T15:00:57.000Z,98390
2024-04-09T15:03:03.000Z,98386
2024-04-09T15:04:29.000Z,98385
2024-04-09T15:06:36.000Z,98391
2024-04-09T15:08:02.000Z,98391
2024-04-09T15:10:09.000Z,98393
2024-04-09T15:11:36.000Z,98401
2024-04-09T15:13:42.000Z,98408
2024-04-09T15:15:09.000Z,98404
2024-04-09T15:17:15.000Z,98395
2024-04-09T15:18:42.000Z,98394
2024-04-09T15:20:48.000Z,98401
2024-04-09T15:22:15.000Z,98410
2024-04-09T15:24:21.000Z,98420
2024-04-09T15:25:47.000Z,98416
2024-04-09T15:27:54.000Z,98425
2024-04-09T15:29:20.000Z,98426
2024-04-09T15:31:26.000Z,98429
2024-04-09T15:34:12.000Z,98432
2024-04-09T15:35:39.000Z,98431
2024-04-09T15:37:45.000Z,98431
2024-04-09T15:39:12.000Z,98438
2024-04-09T15:41:18.000Z,98438
2024-04-09T15:42:45.000Z,98440
2024-04-09T15:44:51.000Z,98447
2024-04-09T15:46:17.000Z,98447
2024-04-09T15:48:24.000Z,98452
2024-04-09T15:49:51.000Z,98453
2024-04-09T15:51:57.000Z,98447
2024-04-09T15:53:24.000Z,98444
2024-04-09T15:55:30.000Z,98454
2024-04-09T15:56:57.000Z,98454
2024-04-09T15:59:03.000Z,98451
2024-04-09T16:00:29.000Z,98459
2024-04-09T16:02:37.000Z,98450
2024-04-09T16:04:03.000Z,98457
2024-04-09T16:06:10.000Z,98453
2024-04-09T16:07:36.000Z,98456
2024-04-09T16:09:43.000Z,98459
2024-04-09T16:12:28.000Z,98463
2024-04-09T16:13:55.000Z,98461
2024-04-09T16:16:01.000Z,98461
2024-04-09T16:17:27.000Z,98460
2024-04-09T16:19:34.000Z,98457
2024-04-09T16:21:00.000Z,98466
2024-04-09T16:23:06.000Z,98468
2024-04-09T16:24:33.000Z,98467
2024-04-09T16:26:39.000Z,98467
2024-04-09T16:28:06.000Z,98464
2024-04-09T16:30:12.000Z,98468
2024-04-09T16:31:38.000Z,98471
2024-04-09T16:33:44.000Z,98474
2024-04-09T16:35:11.000Z,98472
2024-04-09T16:37:17.000Z,98480
2024-04-09T16:38:44.000Z,98481
2024-04-09T16:40:50.000Z,98485
2024-04-09T16:42:17.000Z,98488
2024-04-09T16:44:23.000Z,98499
2024-04-09T16:45:50.000Z,98494
2024-04-09T16:47:56.000Z,98496
2024-04-09T16:50:42.000Z,98494
2024-04-09T16:52:09.000Z,98485
2024-04-09T16:54:15.000Z,98491
2024-04-09T16:55:41.000Z,98490
2024-04-09T16:57:47.000Z,98483
2024-04-09T16:59:14.000Z,98487
2024-04-09T17:01:21.000Z,98480
2024-04-09T17:02:47.000Z,98485
2024-04-09T17:04:53.000Z,98487
2024-04-09T17:06:20.000Z,98491
2024-04-09T17:08:26.000Z,98497
2024-04-09T17:09:53.000Z,98492
2024-04-09T17:11:59.000Z,98503
2024-04-09T17:13:26.000Z,98506
2024-04-09T17:15:32.000Z,98507
2024-04-09T17:16:59.000Z,98506
2024-04-09T17:19:06.000Z,98509
2024-04-09T17:20:32.000Z,98511
2024-04-09T17:22:38.000Z,98514
2024-04-09T17:24:05.000Z,98515
2024-04-09T17:26:11.000Z,98517
2024-04-09T17:28:56.000Z,98517
2024-04-09T17:30:23.000Z,98520
2024-04-09T17:32:29.000Z,98516
2024-04-09T17:33:56.000Z,98518
2024-04-09T17:36:03.000Z,98517
2024-04-09T17:37:29.000Z,98516
2024-04-09T17:39:36.000Z,98529
2024-04-09T17:41:02.000Z,98537
2024-04-09T17:43:08.000Z,98540
2024-04-09T17:44:35.000Z,98550
2024-04-09T17:46:41.000Z,98545
2024-04-09T17:48:08.000Z,98545
2024-04-09T17:50:14.000Z,98547
2024-04-09T17:51:41.000Z,98554
2024-04-09T17:53:47.000Z,98554
2024-04-09T17:55:13.000Z,98554
2024-04-09T17:57:20.000Z,98557
2024-04-09T17:58:46.000Z,98558
2024-04-09T18:00:52.000Z,98559
2024-04-09T18:02:19.000Z,98557
2024-04-09T18:04:25.000Z,98567
2024-04-09T18:07:11.000Z,98559
2024-04-09T18:08:37.000Z,98565
2024-04-09T18:10:43.000Z,98568
2024-04-09T18:12:10.000Z,98566
2024-04-09T18:14:17.000Z,98573
2024-04-09T18:15:43.000Z,98580
2024-04-09T18:17:49.000Z,98583
2024-04-09T18:19:16.000Z,98586
2024-04-09T18:21:22.000Z,98590
2024-04-09T18:22:49.000Z,98585
2024-04-09T18:24:55.000Z,98583
2024-04-09T18:26:21.000Z,98586
2024-04-09T18:28:28.000Z,98596
2024-04-09T18:29:54.000Z,98599
2024-04-09T18:32:00.000Z,98593
2024-04-09T18:33:27.000Z,98595
2024-04-09T18:35:34.000Z,98598
2024-04-09T18:37:01.000Z,98602
2024-04-09T18:39:07.000Z,98610
2024-04-09T18:40:34.000Z,98608
2024-04-09T18:42:40.000Z,98614
2024-04-09T18:45:25.000Z,98615
2024-04-09T18:46:52.000Z,98610
2024-04-09T18:48:58.000Z,98614
2024-04-09T18:50:25.000Z,98616
2024-04-09T18:52:32.000Z,98617
2024-04-09T18:53:58.000Z,98624
2024-04-09T18:56:04.000Z,98632
2024-04-09T18:57:31.000Z,98633
2024-04-09T18:59:37.000Z,98634
2024-04-09T19:01:04.000Z,98641
2024-04-09T19:03:10.000Z,98654
2024-04-09T19:04:37.000Z,98659
2024-04-09T19:06:43.000Z,98650
2024-04-09T19:08:10.000Z,98654
2024-04-09T19:10:16.000Z,98664
2024-04-09T19:11:42.000Z,98661
2024-04-09T19:13:49.000Z,98666
2024-04-09T19:15:15.000Z,98678
2024-04-09T19:17:22.000Z,98691
2024-04-09T19:18:48.000Z,98692
2024-04-09T19:20:55.000Z,98695
2024-04-09T19:23:40.000Z,98697
2024-04-09T19:25:06.000Z,98697
2024-04-09T19:27:13.000Z,98703
2024-04-09T19:28:39.000Z,98713
2024-04-09T19:30:45.000Z,98715
2024-04-09T19:32:12.000Z,98709
2024-04-09T19:34:18.000Z,98712
2024-04-09T19:35:45.000Z,98711
2024-04-09T19:37:51.000Z,98714
2024-04-09T19:39:18.000Z,98710
2024-04-09T19:41:24.000Z,98712
2024-04-09T19:42:51.000Z,98715
2024-04-09T19:45:19.000Z,98717
2024-04-09T19:46:45.000Z,98720
2024-04-09T19:48:56.000Z,98719
2024-04-09T19:50:23.000Z,98726
2024-04-09T19:52:30.000Z,98719
2024-04-09T19:53:57.000Z,98722
2024-04-09T19:56:03.000Z,98725
2024-04-09T19:57:30.000Z,98723
2024-04-09T19:59:36.000Z,98724
2024-04-09T20:02:21.000Z,98724
2024-04-09T20:03:48.000Z,98717
2024-04-09T20:05:54.000Z,98713
2024-04-09T20:07:21.000Z,98714
2024-04-09T20:09:27.000Z,98713
2024-04-09T20:10:54.000Z,98712
2024-04-09T20:13:00.000Z,98710
2024-04-09T20:14:26.000Z,98721
2024-04-09T20:16:33.000Z,98730
2024-04-09T20:17:59.000Z,98734
2024-04-09T20:20:06.000Z,98733
2024-04-09T20:21:32.000Z,98732
2024-04-09T20:23:39.000Z,98727
2024-04-09T20:25:05.000Z,98722
2024-04-09T20:27:11.000Z,98712
2024-04-09T20:28:38.000Z,98709
2024-04-09T20:30:44.000Z,98718
2024-04-09T20:32:11.000Z,98720
2024-04-09T20:34:17.000Z,98726
2024-04-09T20:35:44.000Z,98732
2024-04-09T20:37:50.000Z,98731
2024-04-09T20:40:35.000Z,98736
2024-04-09T20:42:01.000Z,98742
2024-04-09T20:44:07.000Z,98753
2024-04-09T20:45:34.000Z,98754
2024-04-09T20:47:41.000Z,98759
2024-04-09T20:49:08.000Z,98762
2024-04-09T20:51:15.000Z,98762
2024-04-09T20:52:41.000Z,98767
2024-04-09T20:54:47.000Z,98767
2024-04-09T20:56:14.000Z,98767
2024-04-09T20:58:20.000Z,98772
2024-04-09T20:59:47.000Z,98768
2024-04-09T21:01:53.000Z,98762
2024-04-09T21:03:19.000Z,98765
2024-04-09T21:05:26.000Z,98768
2024-04-09T21:06:52.000Z,98768
2024-04-09T21:08:58.000Z,98768
2024-04-09T21:10:25.000Z,98772
2024-04-09T21:12:31.000Z,98767
2024-04-09T21:13:57.000Z,98766
2024-04-09T21:16:04.000Z,98764
2024-04-09T21:18:50.000Z,98766
2024-04-09T21:20:17.000Z,98766
2024-04-09T21:22:23.000Z,98761
2024-04-09T21:23:49.000Z,98768
2024-04-09T21:25:55.000Z,98775
2024-04-09T21:27:22.000Z,98781
2024-04-09T21:29:28.000Z,98789
2024-04-09T21:30:55.000Z,98796
2024-04-09T21:33:01.000Z,98799
2024-04-09T21:34:28.000Z,98800
2024-04-09T21:36:34.000Z,98799
2024-04-09T21:38:01.000Z,98798
2024-04-09T21:40:07.000Z,98794
2024-04-09T21:41:34.000Z,98806
2024-04-09T21:43:40.000Z,98810
2024-04-09T21:45:07.000Z,98810
2024-04-09T21:47:14.000Z,98814
2024-04-09T21:48:41.000Z,98820
2024-04-09T21:50:47.000Z,98823
2024-04-09T21:52:15.000Z,98827
2024-04-09T21:54:22.000Z,98828
2024-04-09T21:57:07.000Z,98835
2024-04-09T21:58:33.000Z,98839
2024-04-09T22:00:40.000Z,98843
2024-04-09T22:02:06.000Z,98841
2024-04-09T22:04:13.000Z,98844
2024-04-09T22:05:39.000Z,98847
2024-04-09T22:07:46.000Z,98845
2024-04-09T22:09:12.000Z,98842
2024-04-09T22:11:19.000Z,98840
2024-04-09T22:12:45.000Z,98839
2024-04-09T22:14:51.000Z,98845
2024-04-09T22:16:18.000Z,98850
2024-04-09T22:18:24.000Z,98855
2024-04-09T22:19:51.000Z,98854
2024-04-09T22:21:57.000Z,98859
2024-04-09T22:23:23.000Z,98862
2024-04-09T22:25:30.000Z,98866
2024-04-09T22:26:56.000Z,98864
2024-04-09T22:29:03.000Z,98870
2024-04-09T22:30:29.000Z,98867
2024-04-09T22:32:35.000Z,98867
2024-04-09T22:35:21.000Z,98869
2024-04-09T22:36:47.000Z,98869
2024-04-09T22:38:53.000Z,98868
2024-04-09T22:40:20.000Z,98867
2024-04-09T22:42:27.000Z,98867
2024-04-09T22:43:53.000Z,98870
2024-04-09T22:46:00.000Z,98869
2024-04-09T22:47:27.000Z,98872
2024-04-09T22:49:33.000Z,98868
2024-04-09T22:51:00.000Z,98871
2024-04-09T22:53:07.000Z,98871
2024-04-09T22:54:33.000Z,98876
2024-04-09T22:56:40.000Z,98877
2024-04-09T22:58:07.000Z,98881
2024-04-09T23:00:13.000Z,98885
2024-04-09T23:01:39.000Z,98884
2024-04-09T23:03:46.000Z,98892
2024-04-09T23:05:13.000Z,98902
2024-04-09T23:07:19.000Z,98905
2024-04-09T23:08:45.000Z,98908
2024-04-09T23:10:52.000Z,98909
2024-04-09T23:13:37.000Z,98904
2024-04-09T23:15:04.000Z,98904
2024-04-09T23:17:10.000Z,98900
2024-04-09T23:18:37.000Z,98902
2024-04-09T23:20:43.000Z,98903
2024-04-09T23:22:10.000Z,98907
2024-04-09T23:24:16.000Z,98911
2024-04-09T23:25:43.000Z,98911
2024-04-09T23:27:49.000Z,98917
2024-04-09T23:29:16.000Z,98920
2024-04-09T23:31:22.000Z,98919