createdAt,value
2019-02-18T00:00:04.686Z,3.80
2019-02-18T00:01:05.031Z,3.80
2019-02-18T00:02:05.081Z,3.90
2019-02-18T00:03:04.410Z,3.90
2019-02-18T00:04:04.820Z,3.90
2019-02-18T00:05:04.888Z,3.90
2019-02-18T00:06:04.970Z,3.90
2019-02-18T00:07:13.689Z,3.90
2019-02-18T00:08:04.297Z,3.90
2019-02-18T00:09:04.544Z,4.00
2019-02-18T00:10:04.542Z,4.00
2019-02-18T00:11:05.160Z,4.00
2019-02-18T00:12:04.192Z,4.00
2019-02-18T00:13:04.933Z,4.00
2019-02-18T00:14:05.011Z,4.00
2019-02-18T00:15:04.757Z,3.90
2019-02-18T00:16:05.203Z,3.90
2019-02-18T00:17:04.642Z,3.90
2019-02-18T00:18:04.714Z,3.90
2019-02-18T00:19:05.034Z,3.80
2019-02-18T00:20:04.250Z,3.80
2019-02-18T00:21:04.729Z,3.80
2019-02-18T00:22:04.882Z,3.80
2019-02-18T00:23:04.378Z,3.80
2019-02-18T00:24:04.730Z,3.80
2019-02-18T00:25:04.674Z,3.70
2019-02-18T00:26:04.316Z,3.70
2019-02-18T00:27:04.383Z,3.70
2019-02-18T00:28:05.065Z,3.70
2019-02-18T00:29:10.170Z,3.70
2019-02-18T00:30:04.514Z,3.60
2019-02-18T00:31:04.274Z,3.60
2019-02-18T00:32:04.317Z,3.60
2019-02-18T00:33:04.510Z,3.60
2019-02-18T00:34:04.451Z,3.60
2019-02-18T00:35:05.176Z,3.50
2019-02-18T00:36:04.323Z,3.50
2019-02-18T00:37:04.610Z,3.50
2019-02-18T00:38:05.001Z,3.50
2019-02-18T00:39:05.041Z,3.50
2019-02-18T00:40:04.259Z,3.40
2019-02-18T00:41:04.341Z,3.40
2019-02-18T00:42:04.315Z,3.50
2019-02-18T00:43:04.399Z,3.50
2019-02-18T00:44:04.690Z,3.50
2019-02-18T00:45:04.285Z,3.40
2019-02-18T00:46:04.469Z,3.50
2019-02-18T00:47:05.098Z,3.50
2019-02-18T00:48:04.273Z,3.50
2019-02-18T00:49:09.361Z,3.50
2019-02-18T00:50:04.812Z,3.50
2019-02-18T00:51:04.294Z,3.50
2019-02-18T00:52:04.415Z,3.50
2019-02-18T00:53:04.731Z,3.50
2019-02-18T00:54:05.024Z,3.50
2019-02-18T00:55:05.006Z,3.40
2019-02-18T00:56:05.033Z,3.40
2019-02-18T00:57:04.548Z,3.40
2019-02-18T00:58:04.808Z,3.40
2019-02-18T00:59:04.946Z,3.40
2019-02-18T01:00:04.611Z,3.30
2019-02-18T01:01:04.771Z,3.30
2019-02-18T01:02:04.900Z,3.30
2019-02-18T01:03:05.038Z,3.30
2019-02-18T01:04:05.122Z,3.30
2019-02-18T01:05:04.246Z,3.30
2019-02-18T01:06:04.405Z,3.30
2019-02-18T01:07:04.738Z,3.20
2019-02-18T01:08:04.977Z,3.20
2019-02-18T01:09:04.462Z,3.20
2019-02-18T01:10:04.699Z,3.20
2019-02-18T01:11:04.429Z,3.10
2019-02-18T01:12:04.436Z,3.10
2019-02-18T01:13:04.535Z,3.10
2019-02-18T01:14:04.611Z,3.10
2019-02-18T01:15:05.108Z,3.10
2019-02-18T01:16:04.730Z,3.10
2019-02-18T01:17:04.243Z,3.00
2019-02-18T01:18:04.396Z,3.00
2019-02-18T01:19:04.663Z,3.00
2019-02-18T01:20:05.115Z,3.00
2019-02-18T01:21:05.128Z,3.00
2019-02-18T01:22:04.434Z,3.00
2019-02-18T01:23:04.532Z,2.90
2019-02-18T01:24:05.088Z,2.90
2019-02-18T01:25:04.487Z,2.90
2019-02-18T01:26:04.445Z,2.90
2019-02-18T01:27:04.672Z,2.90
2019-02-18T01:28:04.630Z,2.90
2019-02-18T01:29:04.885Z,2.90
2019-02-18T01:30:04.954Z,2.80
2019-02-18T01:31:05.031Z,2.80
2019-02-18T01:32:04.633Z,2.80
2019-02-18T01:33:05.019Z,2.80
2019-02-18T01:34:04.234Z,2.80
2019-02-18T01:35:04.640Z,2.80
2019-02-18T01:36:04.299Z,2.80
2019-02-18T01:37:04.281Z,2.80
2019-02-18T01:38:04.836Z,2.80
2019-02-18T01:39:04.820Z,2.80
2019-02-18T01:40:04.463Z,2.80
2019-02-18T01:41:04.771Z,2.80
2019-02-18T01:42:09.898Z,2.70
2019-02-18T01:43:04.280Z,2.80
2019-02-18T01:44:04.646Z,2.70
2019-02-18T01:45:04.729Z,2.70
2019-02-18T01:46:04.388Z,2.70
2019-02-18T01:47:04.493Z,2.70
2019-02-18T01:48:04.822Z,2.70
2019-02-18T01:49:04.392Z,2.70
2019-02-18T01:50:04.551Z,2.70
2019-02-18T01:51:04.736Z,2.70
2019-02-18T01:52:04.583Z,2.70
2019-02-18T01:53:04.617Z,2.60
2019-02-18T01:54:04.893Z,2.60
2019-02-18T01:55:04.274Z,2.60
2019-02-18T01:56:04.649Z,2.60
2019-02-18T01:57:05.060Z,2.60
2019-02-18T01:58:04.452Z,2.60
2019-02-18T01:59:05.199Z,2.60
2019-02-18T02:00:04.240Z,2.60
2019-02-18T02:01:04.876Z,2.60
2019-02-18T02:02:09.944Z,2.60
2019-02-18T02:03:04.322Z,2.50
2019-02-18T02:04:04.465Z,2.50
2019-02-18T02:05:04.687Z,2.50
2019-02-18T02:06:04.868Z,2.50
2019-02-18T02:07:05.101Z,2.50
2019-02-18T02:08:04.686Z,2.50
2019-02-18T02:09:04.762Z,2.50
2019-02-18T02:10:04.923Z,2.50
2019-02-18T02:11:04.551Z,2.50
2019-02-18T02:12:04.732Z,2.50
2019-02-18T02:13:04.840Z,2.50
2019-02-18T02:14:04.741Z,2.50
2019-02-18T02:15:05.123Z,2.50
2019-02-18T02:16:04.458Z,2.50
2019-02-18T02:17:04.891Z,2.50
2019-02-18T02:18:04.896Z,2.50
2019-02-18T02:19:05.038Z,2.50
2019-02-18T02:20:04.741Z,2.50
2019-02-18T02:21:04.800Z,2.50
2019-02-18T02:22:04.952Z,2.50
2019-02-18T02:23:04.373Z,2.40
2019-02-18T02:24:04.431Z,2.40
2019-02-18T02:25:05.162Z,2.40
2019-02-18T02:26:05.246Z,2.40
2019-02-18T02:27:04.501Z,2.40
2019-02-18T02:28:04.925Z,2.40
2019-02-18T02:29:04.979Z,2.30
2019-02-18T02:30:04.317Z,2.30
2019-02-18T02:31:04.469Z,2.30
2019-02-18T02:32:04.507Z,2.30
2019-02-18T02:33:09.586Z,2.30
2019-02-18T02:34:05.068Z,2.30
2019-02-18T02:35:04.623Z,2.30
2019-02-18T02:36:04.680Z,2.20
2019-02-18T02:37:05.077Z,2.20
2019-02-18T02:38:07.500Z,2.20
2019-02-18T02:39:04.780Z,2.20
2019-02-18T02:40:05.071Z,2.20
2019-02-18T02:41:04.796Z,2.20
2019-02-18T02:42:04.563Z,2.20
2019-02-18T02:43:04.573Z,2.20
2019-02-18T02:44:04.915Z,2.20
2019-02-18T02:45:05.145Z,2.20
2019-02-18T02:46:05.119Z,2.10
2019-02-18T02:47:04.671Z,2.10
2019-02-18T02:48:04.782Z,2.10
2019-02-18T02:49:04.946Z,2.10
2019-02-18T02:50:04.252Z,2.10
2019-02-18T02:51:04.360Z,2.00
2019-02-18T02:52:05.093Z,2.00
2019-02-18T02:53:04.146Z,2.00
2019-02-18T02:54:04.371Z,2.00
2019-02-18T02:55:04.331Z,2.00
2019-02-18T02:56:04.477Z,2.00
2019-02-18T02:57:04.672Z,2.00
2019-02-18T02:58:04.237Z,2.00
2019-02-18T02:59:04.869Z,1.90
2019-02-18T03:00:05.130Z,1.90
2019-02-18T03:01:04.232Z,1.90
2019-02-18T03:02:04.758Z,1.90
2019-02-18T03:03:05.172Z,1.90
2019-02-18T03:04:04.796Z,1.90
2019-02-18T03:05:05.235Z,1.90
2019-02-18T03:06:04.367Z,1.90
2019-02-18T03:07:09.386Z,1.90
2019-02-18T03:08:04.826Z,1.90
2019-02-18T03:09:04.991Z,1.90
2019-02-18T03:10:04.923Z,1.90
2019-02-18T03:11:04.295Z,1.90
2019-02-18T03:12:04.411Z,1.90
2019-02-18T03:13:04.607Z,1.90
2019-02-18T03:14:04.605Z,1.90
2019-02-18T03:15:04.160Z,1.90
2019-02-18T03:16:04.390Z,1.80
2019-02-18T03:17:04.895Z,1.90
2019-02-18T03:18:05.233Z,1.90
2019-02-18T03:19:04.650Z,1.80
2019-02-18T03:20:04.632Z,1.90
2019-02-18T03:21:04.806Z,1.90
2019-02-18T03:22:05.171Z,1.90
2019-02-18T03:23:05.167Z,1.90
2019-02-18T03:24:04.263Z,1.80
2019-02-18T03:25:04.796Z,1.90
2019-02-18T03:26:04.735Z,1.90
2019-02-18T03:27:04.398Z,1.80
2019-02-18T03:28:05.133Z,1.80
2019-02-18T03:29:09.635Z,1.80
2019-02-18T03:30:05.144Z,1.80
2019-02-18T03:31:04.693Z,1.90
2019-02-18T03:32:04.714Z,1.90
2019-02-18T03:33:05.291Z,1.90
2019-02-18T03:34:04.613Z,1.90
2019-02-18T03:35:04.759Z,1.90
2019-02-18T03:36:04.902Z,1.90
2019-02-18T03:37:04.259Z,1.90
2019-02-18T03:38:04.401Z,1.90
2019-02-18T03:39:04.689Z,1.90
2019-02-18T03:40:04.633Z,1.90
2019-02-18T03:41:05.264Z,1.90
2019-02-18T03:42:04.719Z,1.90
2019-02-18T03:43:04.317Z,1.90
2019-02-18T03:44:04.812Z,1.90
2019-02-18T03:45:04.841Z,1.90
2019-02-18T03:46:04.975Z,1.80
2019-02-18T03:47:04.537Z,1.80
2019-02-18T03:48:04.675Z,1.80
2019-02-18T03:49:09.912Z,1.70
2019-02-18T03:50:04.331Z,1.70
2019-02-18T03:51:04.541Z,1.70
2019-02-18T03:52:04.694Z,1.70
2019-02-18T03:53:04.293Z,1.60
2019-02-18T03:54:04.339Z,1.60
2019-02-18T03:55:04.869Z,1.60
2019-02-18T03:56:05.114Z,1.60
2019-02-18T03:57:04.785Z,1.60
2019-02-18T03:58:04.875Z,1.50
2019-02-18T03:59:04.385Z,1.50
2019-02-18T04:00:04.454Z,1.50
2019-02-18T04:01:04.596Z,1.50
2019-02-18T04:02:05.084Z,1.50
2019-02-18T04:03:04.412Z,1.50
2019-02-18T04:04:04.675Z,1.40
2019-02-18T04:05:04.817Z,1.40
2019-02-18T04:06:04.886Z,1.40
2019-02-18T04:07:04.954Z,1.40
2019-02-18T04:08:04.267Z,1.40
2019-02-18T04:09:04.455Z,1.30
2019-02-18T04:10:04.956Z,1.30
2019-02-18T04:11:04.888Z,1.30
2019-02-18T04:12:04.223Z,1.30
2019-02-18T04:13:04.313Z,1.20
2019-02-18T04:14:04.513Z,1.20
2019-02-18T04:15:04.948Z,1.20
2019-02-18T04:16:04.510Z,1.20
2019-02-18T04:17:05.066Z,1.20
2019-02-18T04:18:04.549Z,1.20
2019-02-18T04:19:04.984Z,1.10
2019-02-18T04:20:05.072Z,1.20
2019-02-18T04:21:04.522Z,1.20
2019-02-18T04:22:04.930Z,1.20
2019-02-18T04:23:04.438Z,1.20
2019-02-18T04:24:04.964Z,1.20
2019-02-18T04:25:04.264Z,1.20
2019-02-18T04:26:04.527Z,1.20
2019-02-18T04:27:04.658Z,1.20
2019-02-18T04:28:05.125Z,1.10
2019-02-18T04:29:10.245Z,1.10
2019-02-18T04:30:04.860Z,1.10
2019-02-18T04:31:04.934Z,1.10
2019-02-18T04:32:05.004Z,1.10
2019-02-18T04:33:04.817Z,1.10
2019-02-18T04:34:05.260Z,1.10
2019-02-18T04:35:04.260Z,1.00
2019-02-18T04:36:04.313Z,1.00
2019-02-18T04:37:04.439Z,1.00
2019-02-18T04:38:04.695Z,1.00
2019-02-18T04:39:04.559Z,1.00
2019-02-18T04:40:04.722Z,1.00
2019-02-18T04:41:04.201Z,1.00
2019-02-18T04:42:04.383Z,0.90
2019-02-18T04:43:04.413Z,0.90
2019-02-18T04:44:04.629Z,0.90
2019-02-18T04:45:05.334Z,0.90
2019-02-18T04:46:05.138Z,0.90
2019-02-18T04:47:04.380Z,0.80
2019-02-18T04:48:04.515Z,0.80
2019-02-18T04:49:09.387Z,0.80
2019-02-18T04:50:04.823Z,0.80
2019-02-18T04:51:04.976Z,0.80
2019-02-18T04:52:05.053Z,0.80
2019-02-18T04:53:05.267Z,0.70
2019-02-18T04:54:04.261Z,0.70
2019-02-18T04:55:04.376Z,0.70
2019-02-18T04:56:04.510Z,0.70
2019-02-18T04:57:04.808Z,0.70
2019-02-18T04:58:06.151Z,0.70
2019-02-18T04:59:05.087Z,0.70
2019-02-18T05:00:04.338Z,0.70
2019-02-18T05:01:04.298Z,0.70
2019-02-18T05:02:04.313Z,0.70
2019-02-18T05:03:04.909Z,0.70
2019-02-18T05:04:04.886Z,0.70
2019-02-18T05:05:05.150Z,0.70
2019-02-18T05:06:04.360Z,0.70
2019-02-18T05:07:04.670Z,0.70
2019-02-18T05:08:04.967Z,0.60
2019-02-18T05:09:05.793Z,0.60
2019-02-18T05:10:04.544Z,0.60
2019-02-18T05:11:04.771Z,0.60
2019-02-18T05:12:04.327Z,0.60
2019-02-18T05:13:04.428Z,0.60
2019-02-18T05:14:04.779Z,0.50
2019-02-18T05:15:04.357Z,0.50
2019-02-18T05:16:04.504Z,0.50
2019-02-18T05:17:04.676Z,0.50
2019-02-18T05:18:05.143Z,0.50
2019-02-18T05:19:04.193Z,0.50
2019-02-18T05:20:04.442Z,0.50
2019-02-18T05:21:04.545Z,0.50
2019-02-18T05:22:04.905Z,0.50
2019-02-18T05:23:04.205Z,0.50
2019-02-18T05:24:04.453Z,0.50
2019-02-18T05:25:05.100Z,0.50
2019-02-18T05:26:04.607Z,0.50
2019-02-18T05:27:04.635Z,0.50
2019-02-18T05:28:04.869Z,0.50
2019-02-18T05:29:04.901Z,0.50
2019-02-18T05:30:04.627Z,0.50
2019-02-18T05:31:04.792Z,0.50
2019-02-18T05:32:04.995Z,0.50
2019-02-18T05:33:04.236Z,0.50
2019-02-18T05:34:04.958Z,0.50
2019-02-18T05:35:04.441Z,0.40
2019-02-18T05:36:04.448Z,0.40
2019-02-18T05:37:04.597Z,0.40
2019-02-18T05:38:04.862Z,0.40
2019-02-18T05:39:16.878Z,0.40
2019-02-18T05:40:04.958Z,0.40
2019-02-18T05:41:04.989Z,0.40
2019-02-18T05:42:04.333Z,0.40
2019-02-18T05:43:04.500Z,0.40
2019-02-18T05:44:04.466Z,0.40
2019-02-18T05:45:04.502Z,0.40
2019-02-18T05:46:04.928Z,0.40
2019-02-18T05:47:05.143Z,0.40
2019-02-18T05:48:05.151Z,0.40
2019-02-18T05:49:09.340Z,0.40
2019-02-18T05:50:04.795Z,0.40
2019-02-18T05:51:04.891Z,0.40
2019-02-18T05:52:04.449Z,0.40
2019-02-18T05:53:04.734Z,0.40
2019-02-18T05:54:04.976Z,0.40
2019-02-18T05:55:05.070Z,0.40
2019-02-18T05:56:04.559Z,0.40
2019-02-18T05:57:04.986Z,0.40
2019-02-18T05:58:05.022Z,0.30
2019-02-18T05:59:04.686Z,0.30
2019-02-18T06:00:05.011Z,0.30
2019-02-18T06:01:05.063Z,0.30
2019-02-18T06:02:04.352Z,0.30
2019-02-18T06:03:04.463Z,0.30
2019-02-18T06:04:04.562Z,0.30
2019-02-18T06:05:05.052Z,0.30
2019-02-18T06:06:04.586Z,0.30
2019-02-18T06:07:04.740Z,0.30
2019-02-18T06:08:04.416Z,0.30
2019-02-18T06:09:05.194Z,0.30
2019-02-18T06:10:04.503Z,0.30
2019-02-18T06:11:04.818Z,0.30
2019-02-18T06:12:05.002Z,0.30
2019-02-18T06:13:04.375Z,0.30
2019-02-18T06:14:04.749Z,0.20
2019-02-18T06:15:04.699Z,0.20
2019-02-18T06:16:04.722Z,0.20
2019-02-18T06:17:04.990Z,0.20
2019-02-18T06:18:04.307Z,0.20
2019-02-18T06:19:04.448Z,0.20
2019-02-18T06:20:04.456Z,0.20
2019-02-18T06:21:05.014Z,0.20
2019-02-18T06:22:04.739Z,0.20
2019-02-18T06:23:04.799Z,0.20
2019-02-18T06:24:04.315Z,0.20
2019-02-18T06:25:04.797Z,0.20
2019-02-18T06:26:04.797Z,0.20
2019-02-18T06:27:04.986Z,0.20
2019-02-18T06:28:04.985Z,0.20
2019-02-18T06:29:09.628Z,0.20
2019-02-18T06:30:05.282Z,0.20
2019-02-18T06:31:04.346Z,0.20
2019-02-18T06:32:04.627Z,0.20
2019-02-18T06:33:04.360Z,0.20
2019-02-18T06:34:05.025Z,0.20
2019-02-18T06:35:04.239Z,0.20
2019-02-18T06:36:04.418Z,0.10
2019-02-18T06:37:04.835Z,0.10
2019-02-18T06:38:05.115Z,0.10
2019-02-18T06:39:05.262Z,0.10
2019-02-18T06:40:04.831Z,0.10
2019-02-18T06:41:04.311Z,0.10
2019-02-18T06:42:04.448Z,0.10
2019-02-18T06:43:04.706Z,0.10
2019-02-18T06:44:04.892Z,0.10
2019-02-18T06:45:04.345Z,0.10
2019-02-18T06:46:04.554Z,0.10
2019-02-18T06:47:04.646Z,0.10
2019-02-18T06:48:05.107Z,0.10
2019-02-18T06:49:04.535Z,0.10
2019-02-18T06:50:05.002Z,0.10
2019-02-18T06:51:04.458Z,0.10
2019-02-18T06:52:04.441Z,0.10
2019-02-18T06:53:04.581Z,0.10
2019-02-18T06:54:05.115Z,0.10
2019-02-18T06:55:05.125Z,0.10
2019-02-18T06:56:04.462Z,0.10
2019-02-18T06:57:04.741Z,0.10
2019-02-18T06:58:05.022Z,0.10
2019-02-18T06:59:04.627Z,0.10
2019-02-18T07:00:04.307Z,0.10
2019-02-18T07:01:04.500Z,0.10
2019-02-18T07:02:04.254Z,0.10
2019-02-18T07:03:04.627Z,0.10
2019-02-18T07:04:05.006Z,0.10
2019-02-18T07:05:05.150Z,0.10
2019-02-18T07:06:09.595Z,0.10
2019-02-18T07:07:04.517Z,0.20
2019-02-18T07:08:05.135Z,0.20
2019-02-18T07:09:04.746Z,0.20
2019-02-18T07:10:05.250Z,0.20
2019-02-18T07:11:05.222Z,0.20
2019-02-18T07:12:04.513Z,0.30
2019-02-18T07:13:05.019Z,0.30
2019-02-18T07:14:05.570Z,0.30
2019-02-18T07:15:04.931Z,0.40
2019-02-18T07:16:05.212Z,0.50
2019-02-18T07:17:04.469Z,0.60
2019-02-18T07:18:04.536Z,0.70
2019-02-18T07:19:04.633Z,0.80
2019-02-18T07:20:04.789Z,0.90
2019-02-18T07:21:04.385Z,1.00
2019-02-18T07:22:04.544Z,1.20
2019-02-18T07:23:05.113Z,1.30
2019-02-18T07:24:04.426Z,1.40
2019-02-18T07:25:04.872Z,1.60
2019-02-18T07:26:04.703Z,1.70
2019-02-18T07:27:04.811Z,1.90
2019-02-18T07:28:04.322Z,2.00
2019-02-18T07:29:04.836Z,2.10
2019-02-18T07:30:05.007Z,2.30
2019-02-18T07:31:04.475Z,2.40
2019-02-18T07:32:04.647Z,2.50
2019-02-18T07:33:04.720Z,2.70
2019-02-18T07:34:04.360Z,2.80
2019-02-18T07:35:04.271Z,2.90
2019-02-18T07:36:04.918Z,3.00
2019-02-18T07:37:05.039Z,3.10
2019-02-18T07:38:05.190Z,3.20
2019-02-18T07:39:04.362Z,3.30
2019-02-18T07:40:09.393Z,3.40
2019-02-18T07:41:04.684Z,3.50
2019-02-18T07:42:04.896Z,3.60
2019-02-18T07:43:04.147Z,3.70
2019-02-18T07:44:04.503Z,3.80
2019-02-18T07:45:04.738Z,3.90
2019-02-18T07:46:05.235Z,4.00
2019-02-18T07:47:04.538Z,4.10
2019-02-18T07:48:04.254Z,4.20
2019-02-18T07:49:04.385Z,4.20
2019-02-18T07:50:04.476Z,4.30
2019-02-18T07:51:04.539Z,4.40
2019-02-18T07:52:05.191Z,4.50
2019-02-18T07:53:04.604Z,4.60
2019-02-18T07:54:04.671Z,4.60
2019-02-18T07:55:05.073Z,4.70
2019-02-18T07:56:04.240Z,4.80
2019-02-18T07:57:04.924Z,4.80
2019-02-18T07:58:05.073Z,4.90
2019-02-18T07:59:05.270Z,4.90
2019-02-18T08:00:09.670Z,5.00
2019-02-18T08:01:05.033Z,5.10
2019-02-18T08:02:04.255Z,5.10
2019-02-18T08:03:04.473Z,5.20
2019-02-18T08:04:04.635Z,5.20
2019-02-18T08:05:04.301Z,5.30
2019-02-18T08:06:04.965Z,5.30
2019-02-18T08:07:05.140Z,5.40
2019-02-18T08:08:05.249Z,5.40
2019-02-18T08:09:04.401Z,5.50
2019-02-18T08:10:11.648Z,5.50
2019-02-18T08:11:05.002Z,5.60
2019-02-18T08:12:04.623Z,5.60
2019-02-18T08:13:04.216Z,5.70
2019-02-18T08:14:04.320Z,5.70
2019-02-18T08:15:04.859Z,5.80
2019-02-18T08:16:05.164Z,5.80
2019-02-18T08:17:04.425Z,5.90
2019-02-18T08:18:04.805Z,5.90
2019-02-18T08:19:04.939Z,5.90
2019-02-18T08:20:05.140Z,6.00
2019-02-18T08:21:04.725Z,6.00
2019-02-18T08:22:04.933Z,6.10
2019-02-18T08:23:05.279Z,6.10
2019-02-18T08:24:04.658Z,6.10
2019-02-18T08:25:05.121Z,6.20
2019-02-18T08:26:04.499Z,6.20
2019-02-18T08:27:04.739Z,6.20
2019-02-18T08:28:05.040Z,6.20
2019-02-18T08:29:09.416Z,6.20
2019-02-18T08:30:04.862Z,6.30
2019-02-18T08:31:04.964Z,6.30
2019-02-18T08:32:04.244Z,6.30
2019-02-18T08:33:04.463Z,6.40
2019-02-18T08:34:04.610Z,6.40
2019-02-18T08:35:04.781Z,6.40
2019-02-18T08:36:05.000Z,6.40
2019-02-18T08:37:05.139Z,6.40
2019-02-18T08:38:04.742Z,6.40
2019-02-18T08:39:04.695Z,6.50
2019-02-18T08:40:04.804Z,6.50
2019-02-18T08:41:04.437Z,6.50
2019-02-18T08:42:04.690Z,6.50
2019-02-18T08:43:05.313Z,6.60
2019-02-18T08:44:04.376Z,6.60
2019-02-18T08:45:04.556Z,6.60
2019-02-18T08:46:04.829Z,6.60
2019-02-18T08:47:04.490Z,6.70
2019-02-18T08:48:04.701Z,6.70
2019-02-18T08:49:09.880Z,6.70
2019-02-18T08:50:04.331Z,6.70
2019-02-18T08:51:04.746Z,6.70
2019-02-18T08:52:04.402Z,6.70
2019-02-18T08:53:04.269Z,6.70
2019-02-18T08:54:04.283Z,6.70
2019-02-18T08:55:04.401Z,6.80
2019-02-18T08:56:04.563Z,6.80
2019-02-18T08:57:04.765Z,6.80
2019-02-18T08:58:05.250Z,6.90
2019-02-18T08:59:04.302Z,6.90
2019-02-18T09:00:04.603Z,6.90
2019-02-18T09:01:04.765Z,6.90
2019-02-18T09:02:04.447Z,6.90
2019-02-18T09:03:05.051Z,7.00
2019-02-18T09:04:04.183Z,7.00
2019-02-18T09:05:04.830Z,7.00
2019-02-18T09:06:04.450Z,7.00
2019-02-18T09:07:04.528Z,7.10
2019-02-18T09:08:05.342Z,7.10
2019-02-18T09:09:04.373Z,7.10
2019-02-18T09:10:04.522Z,7.20
2019-02-18T09:11:04.645Z,7.20
2019-02-18T09:12:04.335Z,7.20
2019-02-18T09:13:04.397Z,7.30
2019-02-18T09:14:04.590Z,7.30
2019-02-18T09:15:04.656Z,7.30
2019-02-18T09:16:04.758Z,7.40
2019-02-18T09:17:05.264Z,7.40
2019-02-18T09:18:04.510Z,7.40
2019-02-18T09:19:04.419Z,7.40
2019-02-18T09:20:05.207Z,7.50
2019-02-18T09:21:04.651Z,7.50
2019-02-18T09:22:05.112Z,7.50
2019-02-18T09:23:04.196Z,7.60
2019-02-18T09:24:04.444Z,7.60
2019-02-18T09:25:05.283Z,7.60
2019-02-18T09:26:04.242Z,7.70
2019-02-18T09:27:04.547Z,7.70
2019-02-18T09:28:04.690Z,7.70
2019-02-18T09:29:09.794Z,7.80
2019-02-18T09:30:04.217Z,7.80
2019-02-18T09:31:04.601Z,7.80
2019-02-18T09:32:04.834Z,7.90
2019-02-18T09:33:05.103Z,7.90
2019-02-18T09:34:04.332Z,8.00
2019-02-18T09:35:04.541Z,8.00
2019-02-18T09:36:05.167Z,8.10
2019-02-18T09:37:04.359Z,8.10
2019-02-18T09:38:05.078Z,8.10
2019-02-18T09:39:05.180Z,8.20
2019-02-18T09:40:04.494Z,8.20
2019-02-18T09:41:04.185Z,8.20
2019-02-18T09:42:04.346Z,8.30
2019-02-18T09:43:04.843Z,8.30
2019-02-18T09:44:05.002Z,8.30
2019-02-18T09:45:05.166Z,8.40
2019-02-18T09:46:04.270Z,8.40
2019-02-18T09:47:04.472Z,8.40
2019-02-18T09:48:04.576Z,8.50
2019-02-18T09:49:04.656Z,8.50
2019-02-18T09:50:05.003Z,8.50
2019-02-18T09:51:05.047Z,8.60
2019-02-18T09:52:04.318Z,8.60
2019-02-18T09:53:04.575Z,8.60
2019-02-18T09:54:04.588Z,8.70
2019-02-18T09:55:04.480Z,8.70
2019-02-18T09:56:04.593Z,8.80
2019-02-18T09:57:04.849Z,8.80
2019-02-18T09:58:04.623Z,8.80
2019-02-18T09:59:05.099Z,8.90
2019-02-18T10:00:04.503Z,8.90
2019-02-18T10:01:04.194Z,9.00
2019-02-18T10:02:05.040Z,9.00
2019-02-18T10:03:04.557Z,9.10
2019-02-18T10:04:04.603Z,9.10
2019-02-18T10:05:04.798Z,9.10
2019-02-18T10:06:04.860Z,9.20
2019-02-18T10:07:04.867Z,9.20
2019-02-18T10:08:04.653Z,9.20
2019-02-18T10:09:05.281Z,9.30
2019-02-18T10:10:04.885Z,9.30
2019-02-18T10:11:05.118Z,9.40
2019-02-18T10:12:05.225Z,9.40
2019-02-18T10:13:04.316Z,9.40
2019-02-18T10:14:04.593Z,9.50
2019-02-18T10:15:04.710Z,9.50
2019-02-18T10:16:04.232Z,9.50
2019-02-18T10:17:04.328Z,9.60
2019-02-18T10:18:04.483Z,9.60
2019-02-18T10:19:05.081Z,9.60
2019-02-18T10:20:04.230Z,9.70
2019-02-18T10:21:04.311Z,9.70
2019-02-18T10:22:04.670Z,9.80
2019-02-18T10:23:05.060Z,9.80
2019-02-18T10:24:04.220Z,9.80
2019-02-18T10:25:04.389Z,9.90
2019-02-18T10:26:04.505Z,9.90
2019-02-18T10:27:05.120Z,10.00
2019-02-18T10:28:04.682Z,10.00
2019-02-18T10:29:09.861Z,10.00
2019-02-18T10:30:04.365Z,10.10
2019-02-18T10:31:04.512Z,10.10
2019-02-18T10:32:04.729Z,10.20
2019-02-18T10:33:05.115Z,10.20
2019-02-18T10:34:04.864Z,10.30
2019-02-18T10:35:04.316Z,10.30
2019-02-18T10:36:04.339Z,10.30
2019-02-18T10:37:04.494Z,10.40
2019-02-18T10:38:05.065Z,10.40
2019-02-18T10:39:05.227Z,10.50
2019-02-18T10:40:04.400Z,10.50
2019-02-18T10:41:07.127Z,10.60
2019-02-18T10:42:05.106Z,10.60
2019-02-18T10:43:04.544Z,10.60
2019-02-18T10:44:05.079Z,10.70
2019-02-18T10:45:04.526Z,10.70
2019-02-18T10:46:04.894Z,10.80
2019-02-18T10:47:05.127Z,10.80
2019-02-18T10:48:05.115Z,10.90
2019-02-18T10:49:04.624Z,10.90
2019-02-18T10:50:04.462Z,10.90
2019-02-18T10:51:04.811Z,11.00
2019-02-18T10:52:04.976Z,11.00
2019-02-18T10:53:05.061Z,11.10
2019-02-18T10:54:04.743Z,11.10
2019-02-18T10:55:05.038Z,11.10
2019-02-18T10:56:04.500Z,11.20
2019-02-18T10:57:04.484Z,11.20
2019-02-18T10:58:04.293Z,11.30
2019-02-18T10:59:04.537Z,11.30
2019-02-18T11:00:04.206Z,11.30
2019-02-18T11:01:04.344Z,11.40
2019-02-18T11:02:04.546Z,11.40
2019-02-18T11:03:05.048Z,11.50
2019-02-18T11:04:04.309Z,11.50
2019-02-18T11:05:04.790Z,11.50
2019-02-18T11:06:05.209Z,11.60
2019-02-18T11:07:04.714Z,11.60
2019-02-18T11:08:04.658Z,11.60
2019-02-18T11:09:04.923Z,11.70
2019-02-18T11:10:04.576Z,11.70
2019-02-18T11:11:04.823Z,11.80
2019-02-18T11:12:04.677Z,11.80
2019-02-18T11:13:04.843Z,11.80
2019-02-18T11:14:05.247Z,11.90
2019-02-18T11:15:05.001Z,11.90
2019-02-18T11:16:05.160Z,11.90
2019-02-18T11:17:04.784Z,12.00
2019-02-18T11:18:05.103Z,12.00
2019-02-18T11:19:04.231Z,12.00
2019-02-18T11:20:04.941Z,12.10
2019-02-18T11:21:05.071Z,12.10
2019-02-18T11:22:04.307Z,12.20
2019-02-18T11:23:05.048Z,12.20
2019-02-18T11:24:04.194Z,12.20
2019-02-18T11:25:04.702Z,12.30
2019-02-18T11:26:04.805Z,12.30
2019-02-18T11:27:04.273Z,12.30
2019-02-18T11:28:04.621Z,12.40
2019-02-18T11:29:09.966Z,12.40
2019-02-18T11:30:04.377Z,12.40
2019-02-18T11:31:05.146Z,12.50
2019-02-18T11:32:04.353Z,12.50
2019-02-18T11:33:04.477Z,12.50
2019-02-18T11:34:04.743Z,12.60
2019-02-18T11:35:04.970Z,12.60
2019-02-18T11:36:04.568Z,12.70
2019-02-18T11:37:04.709Z,12.70
2019-02-18T11:38:05.081Z,12.70
2019-02-18T11:39:04.738Z,12.80
2019-02-18T11:40:05.017Z,12.80
2019-02-18T11:41:05.100Z,12.80
2019-02-18T11:42:04.639Z,12.80
2019-02-18T11:43:04.805Z,12.90
2019-02-18T11:44:05.152Z,12.90
2019-02-18T11:45:04.367Z,12.90
2019-02-18T11:46:04.653Z,12.90
2019-02-18T11:47:04.658Z,13.00
2019-02-18T11:48:04.361Z,13.00
2019-02-18T11:49:04.869Z,13.00
2019-02-18T11:50:04.945Z,13.00
2019-02-18T11:51:04.987Z,13.10
2019-02-18T11:52:04.393Z,13.10
2019-02-18T11:53:04.958Z,13.10
2019-02-18T11:54:05.135Z,13.10
2019-02-18T11:55:05.146Z,13.20
2019-02-18T11:56:04.523Z,13.20
2019-02-18T11:57:04.634Z,13.20
2019-02-18T11:58:04.742Z,13.20
2019-02-18T11:59:04.939Z,13.20
2019-02-18T12:00:05.056Z,13.30
2019-02-18T12:01:04.290Z,13.30
2019-02-18T12:02:04.446Z,13.30
2019-02-18T12:03:10.345Z,13.30
2019-02-18T12:04:04.296Z,13.40
2019-02-18T12:05:04.311Z,13.40
2019-02-18T12:06:04.611Z,13.40
2019-02-18T12:07:05.226Z,13.40
2019-02-18T12:08:04.691Z,13.50
2019-02-18T12:09:05.128Z,13.50
2019-02-18T12:10:04.445Z,13.50
2019-02-18T12:11:04.766Z,13.50
2019-02-18T12:12:05.100Z,13.50
2019-02-18T12:13:04.311Z,13.60
2019-02-18T12:14:04.227Z,13.60
2019-02-18T12:15:04.399Z,13.60
2019-02-18T12:16:04.597Z,13.60
2019-02-18T12:17:04.813Z,13.70
2019-02-18T12:18:04.473Z,13.70
2019-02-18T12:19:04.759Z,13.70
2019-02-18T12:20:05.018Z,13.80
2019-02-18T12:21:05.170Z,13.80
2019-02-18T12:22:04.807Z,13.80
2019-02-18T12:23:04.881Z,13.80
2019-02-18T12:24:04.483Z,13.80
2019-02-18T12:25:05.152Z,13.90
2019-02-18T12:26:04.521Z,13.90
2019-02-18T12:27:04.694Z,13.90
2019-02-18T12:28:04.960Z,14.00
2019-02-18T12:29:10.079Z,14.00
2019-02-18T12:30:04.593Z,14.00
2019-02-18T12:31:04.775Z,14.00
2019-02-18T12:32:05.079Z,14.00
2019-02-18T12:33:05.020Z,14.00
2019-02-18T12:34:04.711Z,14.10
2019-02-18T12:35:04.503Z,14.10
2019-02-18T12:36:04.283Z,14.10
2019-02-18T12:37:04.367Z,14.10
2019-02-18T12:38:05.080Z,14.20
2019-02-18T12:39:04.341Z,14.20
2019-02-18T12:40:04.578Z,14.20
2019-02-18T12:41:04.582Z,14.20
2019-02-18T12:42:05.197Z,14.20
2019-02-18T12:43:04.355Z,14.20
2019-02-18T12:44:04.663Z,14.30
2019-02-18T12:45:05.203Z,14.30
2019-02-18T12:46:13.498Z,14.30
2019-02-18T12:47:04.682Z,14.30
2019-02-18T12:48:04.268Z,14.40
2019-02-18T12:49:04.497Z,14.40
2019-02-18T12:50:04.938Z,14.40
2019-02-18T12:51:04.698Z,14.40
2019-02-18T12:52:04.204Z,14.40
2019-02-18T12:53:04.359Z,14.50
2019-02-18T12:54:05.368Z,14.50
2019-02-18T12:55:04.383Z,14.50
2019-02-18T12:56:04.306Z,14.50
2019-02-18T12:57:04.922Z,14.60
2019-02-18T12:58:04.388Z,14.60
2019-02-18T12:59:04.635Z,14.60
2019-02-18T13:00:04.604Z,14.60
2019-02-18T13:01:04.993Z,14.60
2019-02-18T13:02:04.646Z,14.60
2019-02-18T13:03:04.282Z,14.70
2019-02-18T13:04:04.523Z,14.70
2019-02-18T13:05:05.084Z,14.70
2019-02-18T13:06:04.430Z,14.70
2019-02-18T13:07:04.731Z,14.70
2019-02-18T13:08:04.293Z,14.70
2019-02-18T13:09:04.407Z,14.70
2019-02-18T13:10:05.483Z,14.70
2019-02-18T13:11:04.356Z,14.70
2019-02-18T13:12:04.613Z,14.70