createdAt,value
2023-05-01T00:01:32.513Z,6.66
2023-05-01T00:04:00.737Z,6.62
2023-05-01T00:06:30.506Z,6.58
2023-05-01T00:08:58.395Z,6.51
2023-05-01T00:11:26.415Z,6.51
2023-05-01T00:13:55.014Z,6.48
2023-05-01T00:16:23.046Z,6.49
2023-05-01T00:18:51.183Z,6.44
2023-05-01T00:21:19.093Z,6.36
2023-05-01T00:23:48.444Z,6.34
2023-05-01T00:26:16.441Z,6.25
2023-05-01T00:28:44.482Z,6.15
2023-05-01T00:31:12.659Z,6.11
2023-05-01T00:33:40.714Z,6.13
2023-05-01T00:36:09.264Z,6.22
2023-05-01T00:38:37.367Z,6.32
2023-05-01T00:41:06.902Z,6.28
2023-05-01T00:43:34.842Z,6.21
2023-05-01T00:46:03.520Z,6.14
2023-05-01T00:48:32.067Z,6.13
2023-05-01T00:51:02.920Z,5.92
2023-05-01T00:53:31.275Z,6.12
2023-05-01T00:56:00.834Z,6.04
2023-05-01T00:58:30.685Z,6.01
2023-05-01T01:00:59.534Z,5.99
2023-05-01T01:03:27.849Z,5.90
2023-05-01T01:06:14.986Z,5.92
2023-05-01T01:08:51.673Z,6.13
2023-05-01T01:11:28.562Z,6.03
2023-05-01T01:14:09.012Z,6.12
2023-05-01T01:16:46.479Z,5.98
2023-05-01T01:19:49.971Z,5.90
2023-05-01T01:22:25.487Z,5.91
2023-05-01T01:25:45.757Z,6.05
2023-05-01T01:29:04.588Z,5.90
2023-05-01T01:31:47.917Z,5.83
2023-05-01T01:34:26.291Z,5.96
2023-05-01T01:37:04.713Z,5.96
2023-05-01T01:39:54.114Z,5.86
2023-05-01T01:42:29.153Z,5.74
2023-05-01T01:45:02.973Z,5.76
2023-05-01T01:47:35.360Z,5.72
2023-05-01T01:50:09.577Z,5.77
2023-05-01T01:52:41.616Z,5.77
2023-05-01T01:55:14.364Z,5.72
2023-05-01T01:57:45.926Z,5.82
2023-05-01T02:00:16.510Z,5.77
2023-05-01T02:02:47.578Z,5.69
2023-05-01T02:05:20.616Z,5.68
2023-05-01T02:07:52.689Z,5.73
2023-05-01T02:10:24.068Z,5.68
2023-05-01T02:12:55.996Z,5.60
2023-05-01T02:15:26.075Z,5.49
2023-05-01T02:17:54.863Z,5.59
2023-05-01T02:20:24.422Z,5.59
2023-05-01T02:22:57.028Z,5.54
2023-05-01T02:25:25.452Z,5.54
2023-05-01T02:28:01.238Z,5.48
2023-05-01T02:30:29.394Z,5.47
2023-05-01T02:32:58.448Z,5.60
2023-05-01T02:35:27.981Z,5.60
2023-05-01T02:37:56.052Z,5.50
2023-05-01T02:40:24.794Z,5.41
2023-05-01T02:42:54.335Z,5.38
2023-05-01T02:45:26.719Z,5.33
2023-05-01T02:48:00.514Z,5.35
2023-05-01T02:50:31.265Z,5.31
2023-05-01T02:53:00.782Z,5.33
2023-05-01T02:55:29.248Z,5.28
2023-05-01T02:58:00.233Z,5.21
2023-05-01T03:00:28.879Z,5.28
2023-05-01T03:02:58.191Z,5.24
2023-05-01T03:05:26.799Z,5.28
2023-05-01T03:07:56.082Z,5.21
2023-05-01T03:10:24.056Z,5.16
2023-05-01T03:12:51.940Z,5.13
2023-05-01T03:15:19.953Z,5.27
2023-05-01T03:17:48.268Z,5.21
2023-05-01T03:20:16.598Z,5.17
2023-05-01T03:22:44.556Z,5.17
2023-05-01T03:25:14.132Z,5.20
2023-05-01T03:27:41.873Z,5.26
2023-05-01T03:30:11.893Z,5.18
2023-05-01T03:32:40.147Z,5.21
2023-05-01T03:35:09.294Z,5.11
2023-05-01T03:37:37.519Z,5.19
2023-05-01T03:40:06.923Z,5.29
2023-05-01T03:42:36.225Z,5.30
2023-05-01T03:45:04.494Z,5.26
2023-05-01T03:47:32.481Z,5.26
2023-05-01T03:50:00.408Z,5.18
2023-05-01T03:52:28.447Z,5.29
2023-05-01T03:54:57.116Z,5.70
2023-05-01T03:57:25.169Z,6.08
2023-05-01T03:59:55.002Z,6.41
2023-05-01T04:02:23.376Z,6.79
2023-05-01T04:04:51.670Z,7.07
2023-05-01T04:07:19.690Z,7.35
2023-05-01T04:09:48.325Z,7.54
2023-05-01T04:12:16.250Z,7.80
2023-05-01T04:14:44.641Z,7.81
2023-05-01T04:17:14.025Z,8.17
2023-05-01T04:19:42.142Z,8.19
2023-05-01T04:22:10.391Z,8.32
2023-05-01T04:24:38.370Z,8.61
2023-05-01T04:27:06.781Z,8.66
2023-05-01T04:29:34.874Z,8.67
2023-05-01T04:32:02.865Z,8.94
2023-05-01T04:34:32.418Z,8.83
2023-05-01T04:37:01.835Z,9.16
2023-05-01T04:39:30.335Z,9.19
2023-05-01T04:41:58.288Z,9.24
2023-05-01T04:44:26.317Z,9.05
2023-05-01T04:46:54.479Z,9.04
2023-05-01T04:49:23.565Z,8.98
2023-05-01T04:51:52.867Z,9.24
2023-05-01T04:54:20.829Z,9.18
2023-05-01T04:56:48.841Z,9.32
2023-05-01T04:59:16.984Z,8.95
2023-05-01T05:01:45.054Z,8.51
2023-05-01T05:04:13.354Z,7.97
2023-05-01T05:06:41.666Z,7.86
2023-05-01T05:09:11.638Z,7.80
2023-05-01T05:11:39.690Z,7.89
2023-05-01T05:14:07.869Z,7.79
2023-05-01T05:16:35.913Z,7.97
2023-05-01T05:19:04.191Z,8.07
2023-05-01T05:21:32.681Z,8.05
2023-05-01T05:24:00.709Z,8.16
2023-05-01T05:26:30.120Z,8.26
2023-05-01T05:28:58.188Z,8.17
2023-05-01T05:31:26.296Z,8.25
2023-05-01T05:33:54.350Z,8.33
2023-05-01T05:36:22.472Z,8.49
2023-05-01T05:38:50.388Z,8.44
2023-05-01T05:41:18.695Z,8.56
2023-05-01T05:43:48.072Z,8.68
2023-05-01T05:46:16.171Z,8.89
2023-05-01T05:48:44.151Z,8.85
2023-05-01T05:51:12.128Z,8.92
2023-05-01T05:53:40.072Z,8.96
2023-05-01T05:56:09.006Z,9.10
2023-05-01T05:58:37.643Z,9.17
2023-05-01T06:01:09.048Z,9.31
2023-05-01T06:03:37.267Z,9.24
2023-05-01T06:06:06.467Z,9.45
2023-05-01T06:08:35.465Z,9.57
2023-05-01T06:11:03.437Z,9.79
2023-05-01T06:13:32.939Z,9.80
2023-05-01T06:16:01.283Z,9.76
2023-05-01T06:18:31.188Z,9.88
2023-05-01T06:21:00.026Z,9.86
2023-05-01T06:23:28.309Z,10.10
2023-05-01T06:25:56.531Z,10.29
2023-05-01T06:28:24.946Z,10.42
2023-05-01T06:30:52.967Z,10.59
2023-05-01T06:33:20.887Z,10.63
2023-05-01T06:35:50.195Z,10.63
2023-05-01T06:38:20.897Z,10.77
2023-05-01T06:40:50.563Z,10.84
2023-05-01T06:43:18.678Z,10.92
2023-05-01T06:45:46.575Z,10.98
2023-05-01T06:48:14.541Z,11.13
2023-05-01T06:50:42.602Z,11.07
2023-05-01T06:53:12.022Z,11.04
2023-05-01T06:55:40.049Z,11.08
2023-05-01T06:58:22.576Z,11.41
2023-05-01T07:00:51.881Z,11.40
2023-05-01T07:03:19.932Z,11.32
2023-05-01T07:05:48.007Z,11.52
2023-05-01T07:08:17.306Z,11.39
2023-05-01T07:10:45.429Z,11.38
2023-05-01T07:13:16.005Z,11.54
2023-05-01T07:15:43.960Z,11.52
2023-05-01T07:18:12.265Z,11.74
2023-05-01T07:20:40.286Z,11.97
2023-05-01T07:23:09.724Z,12.21
2023-05-01T07:25:41.287Z,12.29
2023-05-01T07:28:09.445Z,12.45
2023-05-01T07:30:37.860Z,12.59
2023-05-01T07:33:06.671Z,12.74
2023-05-01T07:35:34.725Z,12.80
2023-05-01T07:38:02.696Z,13.11
2023-05-01T07:40:31.020Z,13.27
2023-05-01T07:43:00.485Z,13.35
2023-05-01T07:45:28.513Z,13.41
2023-05-01T07:47:57.081Z,13.38
2023-05-01T07:50:25.849Z,13.34
2023-05-01T07:52:53.957Z,13.29
2023-05-01T07:55:23.366Z,13.62
2023-05-01T07:57:51.596Z,13.69
2023-05-01T08:00:21.481Z,13.89
2023-05-01T08:02:49.293Z,13.95
2023-05-01T08:05:17.487Z,14.06
2023-05-01T08:07:46.284Z,14.10
2023-05-01T08:10:15.033Z,14.28
2023-05-01T08:12:43.020Z,14.64
2023-05-01T08:15:11.337Z,14.87
2023-05-01T08:17:40.719Z,14.77
2023-05-01T08:20:10.679Z,14.80
2023-05-01T08:22:38.554Z,14.77
2023-05-01T08:25:08.315Z,15.12
2023-05-01T08:27:36.145Z,15.31
2023-05-01T08:30:04.801Z,15.18
2023-05-01T08:32:33.594Z,15.20
2023-05-01T08:35:02.991Z,15.08
2023-05-01T08:37:31.500Z,15.14
2023-05-01T08:39:59.662Z,15.14
2023-05-01T08:42:29.431Z,15.40
2023-05-01T08:45:03.382Z,15.29
2023-05-01T08:47:32.469Z,15.44
2023-05-01T08:50:03.215Z,15.43
2023-05-01T08:52:33.697Z,15.23
2023-05-01T08:55:03.529Z,15.48
2023-05-01T08:57:32.954Z,15.85
2023-05-01T09:00:05.494Z,16.05
2023-05-01T09:02:37.698Z,15.96
2023-05-01T09:05:09.271Z,15.97
2023-05-01T09:07:38.792Z,16.30
2023-05-01T09:10:08.456Z,16.14
2023-05-01T09:12:37.643Z,16.37
2023-05-01T09:15:07.705Z,16.62
2023-05-01T09:17:37.092Z,16.55
2023-05-01T09:20:09.535Z,16.19
2023-05-01T09:22:37.758Z,16.12
2023-05-01T09:25:06.768Z,16.17
2023-05-01T09:27:36.738Z,16.22
2023-05-01T09:30:06.728Z,16.33
2023-05-01T09:32:34.990Z,16.36
2023-05-01T09:35:17.520Z,16.87
2023-05-01T09:37:51.163Z,16.59
2023-05-01T09:40:19.299Z,17.21
2023-05-01T09:42:52.795Z,16.72
2023-05-01T09:45:21.684Z,16.82
2023-05-01T09:47:49.983Z,16.68
2023-05-01T09:50:33.067Z,16.55
2023-05-01T09:53:04.664Z,16.81
2023-05-01T09:55:33.384Z,16.82
2023-05-01T09:58:01.604Z,16.60
2023-05-01T10:00:30.250Z,16.86
2023-05-01T10:02:58.445Z,17.15
2023-05-01T10:05:27.026Z,16.90
2023-05-01T10:08:02.204Z,17.05
2023-05-01T10:10:30.738Z,17.28
2023-05-01T10:13:15.674Z,17.54
2023-05-01T10:15:44.201Z,17.32
2023-05-01T10:18:12.458Z,17.49
2023-05-01T10:20:40.643Z,17.68
2023-05-01T10:23:11.280Z,17.52
2023-05-01T10:25:43.530Z,17.57
2023-05-01T10:28:13.641Z,17.73
2023-05-01T10:30:43.307Z,18.11
2023-05-01T10:33:14.705Z,17.63
2023-05-01T10:35:49.722Z,17.56
2023-05-01T10:38:31.584Z,17.93
2023-05-01T10:41:02.078Z,17.87
2023-05-01T10:43:32.188Z,17.66
2023-05-01T10:46:30.871Z,17.65
2023-05-01T10:48:59.346Z,17.85
2023-05-01T10:51:28.601Z,17.71
2023-05-01T10:54:27.178Z,17.77
2023-05-01T10:56:58.570Z,17.42
2023-05-01T10:59:27.213Z,17.18
2023-05-01T11:01:56.552Z,17.52
2023-05-01T11:04:56.174Z,17.58
2023-05-01T11:07:26.042Z,17.52
2023-05-01T11:09:59.076Z,17.74
2023-05-01T11:12:53.537Z,17.66
2023-05-01T11:15:29.584Z,17.69
2023-05-01T11:17:59.014Z,17.81
2023-05-01T11:20:50.377Z,17.71
2023-05-01T11:23:25.336Z,17.69
2023-05-01T11:26:08.328Z,17.90
2023-05-01T11:28:40.394Z,18.35
2023-05-01T11:31:08.604Z,18.41
2023-05-01T11:33:36.889Z,18.73
2023-05-01T11:36:05.636Z,19.10
2023-05-01T11:38:33.649Z,19.12
2023-05-01T11:41:05.225Z,18.86
2023-05-01T11:43:33.564Z,18.59
2023-05-01T11:46:04.328Z,18.88
2023-05-01T11:48:33.396Z,18.78
2023-05-01T11:51:01.551Z,18.76
2023-05-01T11:53:30.320Z,18.87
2023-05-01T11:55:59.480Z,19.42
2023-05-01T11:58:36.859Z,19.22
2023-05-01T12:01:07.219Z,19.56
2023-05-01T12:03:45.548Z,19.54
2023-05-01T12:06:15.003Z,19.45
2023-05-01T12:08:51.105Z,19.21
2023-05-01T12:11:20.585Z,18.91
2023-05-01T12:13:50.318Z,19.00
2023-05-01T12:16:18.500Z,18.72
2023-05-01T12:18:46.984Z,18.81
2023-05-01T12:21:19.073Z,18.92
2023-05-01T12:23:47.232Z,18.51
2023-05-01T12:26:19.887Z,18.98
2023-05-01T12:29:01.012Z,18.86
2023-05-01T12:31:31.461Z,18.60
2023-05-01T12:34:02.553Z,19.31
2023-05-01T12:36:33.271Z,19.09
2023-05-01T12:39:03.956Z,19.47
2023-05-01T12:41:40.329Z,19.37
2023-05-01T12:44:25.436Z,19.53
2023-05-01T12:47:01.463Z,19.86
2023-05-01T12:49:32.483Z,20.20
2023-05-01T12:52:03.490Z,19.89
2023-05-01T12:54:33.854Z,19.89
2023-05-01T12:57:09.586Z,19.68
2023-05-01T12:59:41.338Z,20.16
2023-05-01T13:02:12.450Z,20.42
2023-05-01T13:04:41.385Z,20.17
2023-05-01T13:07:14.887Z,20.42
2023-05-01T13:09:54.240Z,20.57
2023-05-01T13:12:22.900Z,20.33
2023-05-01T13:14:53.095Z,19.97
2023-05-01T13:17:26.771Z,19.99
2023-05-01T13:19:56.273Z,20.16
2023-05-01T13:22:35.543Z,19.40
2023-05-01T13:25:05.712Z,19.77
2023-05-01T13:27:33.961Z,20.35
2023-05-01T13:30:03.796Z,20.51
2023-05-01T13:32:33.220Z,20.74
2023-05-01T13:35:03.658Z,20.66
2023-05-01T13:37:32.522Z,19.93
2023-05-01T13:40:00.778Z,20.70
2023-05-01T13:42:28.974Z,20.68
2023-05-01T13:44:58.906Z,20.35
2023-05-01T13:47:28.367Z,20.37
2023-05-01T13:49:57.284Z,19.81
2023-05-01T13:52:25.492Z,20.06
2023-05-01T13:54:58.020Z,19.92
2023-05-01T13:57:26.497Z,20.46
2023-05-01T13:59:54.792Z,20.79
2023-05-01T14:02:29.732Z,20.37
2023-05-01T14:05:00.732Z,20.09
2023-05-01T14:07:29.262Z,20.00
2023-05-01T14:09:59.511Z,20.12
2023-05-01T14:12:30.422Z,20.57
2023-05-01T14:14:59.506Z,19.94
2023-05-01T14:17:34.669Z,19.87
2023-05-01T14:20:04.881Z,20.16
2023-05-01T14:22:45.727Z,20.18
2023-05-01T14:25:25.788Z,20.99
2023-05-01T14:27:54.984Z,21.17
2023-05-01T14:30:29.707Z,20.89
2023-05-01T14:32:59.115Z,20.66
2023-05-01T14:35:27.317Z,20.87
2023-05-01T14:37:55.492Z,21.94
2023-05-01T14:40:28.387Z,22.25
2023-05-01T14:42:59.009Z,22.16
2023-05-01T14:45:26.988Z,22.40
2023-05-01T14:47:55.009Z,22.85
2023-05-01T14:50:26.243Z,22.85
2023-05-01T14:52:55.465Z,22.52
2023-05-01T14:55:29.248Z,22.58
2023-05-01T14:57:58.483Z,23.01
2023-05-01T15:00:27.708Z,22.41
2023-05-01T15:02:56.451Z,22.12
2023-05-01T15:05:26.147Z,22.15
2023-05-01T15:07:56.323Z,22.43
2023-05-01T15:10:24.598Z,22.81
2023-05-01T15:12:52.518Z,23.01
2023-05-01T15:15:20.526Z,22.79
2023-05-01T15:17:51.489Z,22.71
2023-05-01T15:20:19.526Z,22.35
2023-05-01T15:22:48.873Z,22.12
2023-05-01T15:25:16.908Z,21.58
2023-05-01T15:27:46.026Z,21.42
2023-05-01T15:30:16.311Z,21.48
2023-05-01T15:32:44.544Z,21.50
2023-05-01T15:35:12.945Z,21.69
2023-05-01T15:37:41.446Z,21.73
2023-05-01T15:40:11.683Z,21.39
2023-05-01T15:42:39.852Z,21.27
2023-05-01T15:45:09.767Z,20.95
2023-05-01T15:47:38.061Z,21.43
2023-05-01T15:50:08.993Z,21.44
2023-05-01T15:52:36.943Z,21.47
2023-05-01T15:55:05.551Z,21.61
2023-05-01T15:57:35.065Z,21.09
2023-05-01T16:00:03.310Z,21.45
2023-05-01T16:02:33.149Z,21.07
2023-05-01T16:05:01.561Z,20.62
2023-05-01T16:07:30.785Z,20.71
2023-05-01T16:09:59.359Z,20.52
2023-05-01T16:12:29.346Z,20.88
2023-05-01T16:14:58.963Z,21.64
2023-05-01T16:17:26.914Z,21.45
2023-05-01T16:19:55.069Z,21.43
2023-05-01T16:22:23.041Z,21.18
2023-05-01T16:24:51.008Z,20.78
2023-05-01T16:27:19.693Z,21.36
2023-05-01T16:29:47.598Z,21.61
2023-05-01T16:32:18.320Z,21.77
2023-05-01T16:34:46.343Z,21.88
2023-05-01T16:37:26.738Z,21.89
2023-05-01T16:39:54.656Z,22.31
2023-05-01T16:42:22.676Z,22.19
2023-05-01T16:44:50.693Z,22.57
2023-05-01T16:47:19.979Z,21.93
2023-05-01T16:49:47.926Z,21.39
2023-05-01T16:52:17.666Z,21.27
2023-05-01T16:54:45.419Z,21.07
2023-05-01T16:57:13.379Z,20.73
2023-05-01T16:59:41.596Z,20.62
2023-05-01T17:02:10.714Z,20.35
2023-05-01T17:04:40.207Z,20.10
2023-05-01T17:07:08.741Z,19.98
2023-05-01T17:09:36.569Z,19.93
2023-05-01T17:12:06.197Z,19.66
2023-05-01T17:14:34.131Z,19.49
2023-05-01T17:17:02.201Z,19.40
2023-05-01T17:19:30.201Z,19.15
2023-05-01T17:21:59.505Z,19.06
2023-05-01T17:24:27.889Z,18.88
2023-05-01T17:26:57.037Z,18.74
2023-05-01T17:29:25.325Z,18.76
2023-05-01T17:31:53.254Z,18.62
2023-05-01T17:34:21.111Z,18.57
2023-05-01T17:36:49.104Z,18.55
2023-05-01T17:39:21.689Z,18.49
2023-05-01T17:41:50.044Z,18.41
2023-05-01T17:44:17.870Z,18.34
2023-05-01T17:46:45.787Z,18.28
2023-05-01T17:49:14.241Z,18.21
2023-05-01T17:51:42.425Z,18.18
2023-05-01T17:54:10.618Z,18.15
2023-05-01T17:56:40.135Z,18.12
2023-05-01T17:59:08.035Z,18.01
2023-05-01T18:01:36.197Z,17.98
2023-05-01T18:04:04.421Z,17.93
2023-05-01T18:06:33.450Z,17.86
2023-05-01T18:09:01.497Z,17.81
2023-05-01T18:11:29.368Z,17.73
2023-05-01T18:13:58.688Z,17.61
2023-05-01T18:16:26.688Z,17.56
2023-05-01T18:18:54.652Z,17.48
2023-05-01T18:21:22.593Z,17.43
2023-05-01T18:23:50.656Z,17.33
2023-05-01T18:26:19.126Z,17.26
2023-05-01T18:28:47.209Z,17.16
2023-05-01T18:31:16.558Z,17.04
2023-05-01T18:33:44.502Z,16.90
2023-05-01T18:36:12.353Z,16.79
2023-05-01T18:38:40.321Z,16.77
2023-05-01T18:41:08.193Z,16.70
2023-05-01T18:43:36.429Z,16.65
2023-05-01T18:46:04.388Z,16.61
2023-05-01T18:48:33.637Z,16.56
2023-05-01T18:53:34.875Z,16.48
2023-05-01T18:56:03.058Z,16.32
2023-05-01T18:58:31.190Z,16.28
2023-05-01T19:00:59.080Z,16.27
2023-05-01T19:03:27.021Z,16.27
2023-05-01T19:05:56.432Z,16.23
2023-05-01T19:08:24.392Z,16.23
2023-05-01T19:10:53.602Z,16.21
2023-05-01T19:13:21.545Z,16.22
2023-05-01T19:15:49.479Z,16.15
2023-05-01T19:18:17.905Z,16.09
2023-05-01T19:20:46.602Z,16.12
2023-05-01T19:23:16.070Z,16.06
2023-05-01T19:25:44.082Z,15.97
2023-05-01T19:28:11.930Z,15.89
2023-05-01T19:30:41.185Z,15.88
2023-05-01T19:33:09.214Z,15.85
2023-05-01T19:35:38.293Z,15.79
2023-05-01T19:38:06.144Z,15.73
2023-05-01T19:40:35.464Z,15.66
2023-05-01T19:43:03.314Z,15.62
2023-05-01T19:45:31.238Z,15.59
2023-05-01T19:47:59.298Z,15.53
2023-05-01T19:50:27.386Z,15.45
2023-05-01T19:52:55.605Z,15.37
2023-05-01T19:55:23.426Z,15.35
2023-05-01T19:57:52.898Z,15.26
2023-05-01T20:00:21.328Z,15.30
2023-05-01T20:02:49.322Z,15.22
2023-05-01T20:05:17.345Z,15.16
2023-05-01T20:07:45.898Z,15.15
2023-05-01T20:10:13.790Z,15.09
2023-05-01T20:12:43.237Z,15.07
2023-05-01T20:15:12.952Z,15.09
2023-05-01T20:17:40.870Z,15.04
2023-05-01T20:20:10.123Z,15.01
2023-05-01T20:22:37.983Z,15.01
2023-05-01T20:25:09.380Z,15.00
2023-05-01T20:27:38.030Z,14.99
2023-05-01T20:30:08.186Z,14.98
2023-05-01T20:32:42.197Z,14.89
2023-05-01T20:35:12.514Z,14.77
2023-05-01T20:37:40.597Z,14.74
2023-05-01T20:40:11.508Z,14.74
2023-05-01T20:42:39.518Z,14.72
2023-05-01T20:45:09.516Z,14.71
2023-05-01T20:47:38.836Z,14.64
2023-05-01T20:50:08.589Z,14.69
2023-05-01T20:52:36.516Z,14.65
2023-05-01T20:55:04.806Z,14.57
2023-05-01T20:57:34.844Z,14.54
2023-05-01T21:00:04.775Z,14.52
2023-05-01T21:02:32.716Z,14.59
2023-05-01T21:05:02.172Z,14.60
2023-05-01T21:07:30.541Z,14.65
2023-05-01T21:09:58.544Z,14.61
2023-05-01T21:12:26.736Z,14.54
2023-05-01T21:14:54.651Z,14.45
2023-05-01T21:17:22.943Z,14.39
2023-05-01T21:19:51.005Z,14.37
2023-05-01T21:22:23.300Z,14.31
2023-05-01T21:24:54.966Z,14.35
2023-05-01T21:27:24.132Z,14.33
2023-05-01T21:29:58.306Z,14.24
2023-05-01T21:32:32.316Z,14.28
2023-05-01T21:35:00.773Z,14.33
2023-05-01T21:37:30.667Z,14.37
2023-05-01T21:39:59.978Z,14.42
2023-05-01T21:42:33.349Z,14.29
2023-05-01T21:45:01.539Z,14.18
2023-05-01T21:47:29.863Z,14.16
2023-05-01T21:49:58.290Z,14.03
2023-05-01T21:52:26.663Z,13.96
2023-05-01T21:54:56.270Z,13.99
2023-05-01T21:57:24.190Z,13.99
2023-05-01T21:59:52.315Z,13.99
2023-05-01T22:02:20.926Z,13.97
2023-05-01T22:04:48.827Z,13.95
2023-05-01T22:07:16.772Z,13.92
2023-05-01T22:09:44.968Z,13.97
2023-05-01T22:12:14.246Z,13.98
2023-05-01T22:14:47.191Z,13.86
2023-05-01T22:17:23.792Z,13.79
2023-05-01T22:19:52.189Z,13.77
2023-05-01T22:22:20.544Z,13.89
2023-05-01T22:24:48.425Z,13.76
2023-05-01T22:27:17.784Z,13.67
2023-05-01T22:29:45.795Z,13.61
2023-05-01T22:32:13.882Z,13.59
2023-05-01T22:34:41.883Z,13.64
2023-05-01T22:37:09.802Z,13.71
2023-05-01T22:39:37.756Z,13.64
2023-05-01T22:42:05.805Z,13.69
2023-05-01T22:44:35.165Z,13.70
2023-05-01T22:47:03.104Z,13.72
2023-05-01T22:49:32.658Z,13.65
2023-05-01T22:52:00.816Z,13.72
2023-05-01T22:54:28.775Z,13.68
2023-05-01T22:56:56.763Z,13.71
2023-05-01T22:59:24.726Z,13.67
2023-05-01T23:01:54.748Z,13.58
2023-05-01T23:04:22.741Z,13.65
2023-05-01T23:06:50.759Z,13.61
2023-05-01T23:09:18.853Z,13.58
2023-05-01T23:11:48.622Z,13.65
2023-05-01T23:14:18.489Z,13.73
2023-05-01T23:16:46.140Z,13.70
2023-05-01T23:19:22.478Z,13.71
2023-05-01T23:21:52.950Z,13.57
2023-05-01T23:24:22.111Z,13.60
2023-05-01T23:26:50.118Z,13.63
2023-05-01T23:29:19.790Z,13.67
2023-05-01T23:31:48.779Z,13.64
2023-05-01T23:34:18.168Z,13.64
2023-05-01T23:36:48.693Z,13.57
2023-05-01T23:39:17.016Z,13.62
2023-05-01T23:41:45.393Z,13.54
2023-05-01T23:44:13.347Z,13.50
2023-05-01T23:46:41.390Z,13.47
2023-05-01T23:49:09.396Z,13.45
2023-05-01T23:51:38.236Z,13.41
2023-05-01T23:54:07.706Z,13.44
2023-05-01T23:56:35.610Z,13.41
2023-05-01T23:59:03.838Z,13.36
