createdAt,value
2023-05-06T00:01:44.883Z,11.90
2023-05-06T00:06:46.929Z,1.20
2023-05-06T00:11:45.988Z,0.80
2023-05-06T00:16:48.105Z,2.00
2023-05-06T00:21:47.111Z,1.60
2023-05-06T00:26:48.184Z,0.50
2023-05-06T00:31:49.303Z,0.70
2023-05-06T00:36:50.372Z,1.30
2023-05-06T00:41:51.440Z,4.70
2023-05-06T00:46:52.491Z,1.00
2023-05-06T00:51:54.550Z,2.00
2023-05-06T00:56:54.620Z,3.20
2023-05-06T01:01:53.689Z,1.60
2023-05-06T01:06:55.735Z,4.50
2023-05-06T01:11:54.833Z,7.60
2023-05-06T01:16:55.958Z,2.20
2023-05-06T01:21:59.330Z,4.50
2023-05-06T01:26:59.453Z,4.50
2023-05-06T01:31:58.538Z,2.50
2023-05-06T01:36:59.619Z,2.10
2023-05-06T01:42:01.026Z,2.50
2023-05-06T01:47:04.119Z,1.50
2023-05-06T01:52:04.219Z,1.00
2023-05-06T01:57:04.325Z,2.50
2023-05-06T02:02:03.486Z,1.20
2023-05-06T02:07:03.214Z,2.60
2023-05-06T02:12:05.309Z,3.10
2023-05-06T02:17:10.297Z,3.80
2023-05-06T02:22:05.453Z,1.60
2023-05-06T02:27:06.559Z,2.10
2023-05-06T02:32:08.617Z,1.90
2023-05-06T02:37:08.767Z,2.30
2023-05-06T02:43:27.821Z,2.90
2023-05-06T02:47:08.871Z,2.80
2023-05-06T02:52:09.975Z,2.30
2023-05-06T02:57:12.089Z,1.70
2023-05-06T03:02:11.280Z,1.60
2023-05-06T03:08:32.256Z,1.90
2023-05-06T03:12:13.333Z,1.70
2023-05-06T03:17:14.426Z,1.40
2023-05-06T03:22:16.503Z,2.30
2023-05-06T03:27:16.585Z,1.20
2023-05-06T03:32:14.946Z,1.50
2023-05-06T03:37:18.010Z,2.50
2023-05-06T03:42:18.108Z,2.50
2023-05-06T03:47:17.199Z,1.40
2023-05-06T03:52:18.310Z,1.60
2023-05-06T03:57:20.366Z,1.30
2023-05-06T04:02:20.478Z,1.40
2023-05-06T04:07:21.569Z,1.00
2023-05-06T04:12:20.666Z,1.10
2023-05-06T04:17:21.772Z,1.10
2023-05-06T04:22:23.865Z,1.20
2023-05-06T04:27:22.952Z,1.60
2023-05-06T04:32:24.106Z,1.20
2023-05-06T04:37:26.203Z,0.90
2023-05-06T04:42:26.268Z,1.20
2023-05-06T04:47:30.300Z,1.10
2023-05-06T04:52:25.389Z,1.00
2023-05-06T04:57:30.375Z,1.00
2023-05-06T05:02:29.816Z,1.00
2023-05-06T05:07:28.949Z,1.00
2023-05-06T05:12:31.056Z,1.00
2023-05-06T05:17:31.160Z,0.90
2023-05-06T05:22:30.266Z,0.90
2023-05-06T05:27:32.365Z,1.30
2023-05-06T05:32:31.470Z,1.00
2023-05-06T05:37:32.587Z,1.30
2023-05-06T05:42:34.713Z,1.40
2023-05-06T05:48:53.804Z,1.60
2023-05-06T05:52:34.874Z,1.60
2023-05-06T05:57:35.975Z,1.20
2023-05-06T06:02:37.157Z,1.30
2023-05-06T06:07:39.672Z,1.20
2023-05-06T06:12:38.793Z,1.20
2023-05-06T06:17:40.968Z,1.20
2023-05-06T06:22:40.027Z,1.20
2023-05-06T06:27:41.064Z,1.40
2023-05-06T06:32:42.145Z,1.10
2023-05-06T06:37:43.158Z,1.20
2023-05-06T06:42:45.278Z,0.90
2023-05-06T06:47:46.331Z,1.10
2023-05-06T06:52:47.363Z,1.20
2023-05-06T06:57:47.397Z,1.30
2023-05-06T07:02:47.625Z,1.30
2023-05-06T07:07:47.756Z,1.30
2023-05-06T07:12:47.834Z,1.20
2023-05-06T07:17:46.927Z,1.40
2023-05-06T07:22:47.925Z,1.10
2023-05-06T07:27:49.960Z,1.20
2023-05-06T07:32:50.094Z,1.30
2023-05-06T07:37:50.065Z,1.70
2023-05-06T07:42:49.136Z,1.20
2023-05-06T07:47:51.238Z,1.40
2023-05-06T07:52:51.294Z,1.30
2023-05-06T07:57:51.346Z,1.10
2023-05-06T08:02:51.523Z,0.90
2023-05-06T08:07:51.637Z,0.80
2023-05-06T08:12:50.712Z,0.70
2023-05-06T08:17:52.832Z,1.10
2023-05-06T08:22:51.836Z,0.80
2023-05-06T08:27:52.913Z,0.70
2023-05-06T08:32:54.035Z,1.40
2023-05-06T08:37:55.171Z,0.80
2023-05-06T08:42:56.236Z,0.70
2023-05-06T08:47:57.435Z,0.70
2023-05-06T08:52:58.550Z,1.20
2023-05-06T08:58:00.656Z,1.00
2023-05-06T09:02:59.862Z,1.00
2023-05-06T09:08:00.876Z,1.10
2023-05-06T09:13:01.971Z,0.90
2023-05-06T09:18:04.069Z,0.90
2023-05-06T09:23:04.064Z,0.80
2023-05-06T09:28:03.309Z,0.80
2023-05-06T09:33:04.388Z,0.80
2023-05-06T09:38:07.182Z,0.70
2023-05-06T09:43:07.404Z,0.90
2023-05-06T09:48:06.527Z,0.80
2023-05-06T09:53:07.720Z,1.20
2023-05-06T09:58:09.709Z,1.40
2023-05-06T10:03:08.813Z,1.30
2023-05-06T10:08:10.902Z,0.70
2023-05-06T10:13:10.013Z,1.80
2023-05-06T10:18:11.114Z,0.80
2023-05-06T10:23:13.178Z,3.20
2023-05-06T10:28:16.921Z,10.10
2023-05-06T10:33:12.294Z,1.40
2023-05-06T10:38:14.286Z,5.10
2023-05-06T10:43:14.347Z,2.40
2023-05-06T10:48:13.434Z,12.70
2023-05-06T10:53:14.496Z,1.10
2023-05-06T10:58:15.658Z,1.40
2023-05-06T11:03:16.821Z,2.50
2023-05-06T11:08:18.842Z,3.30
2023-05-06T11:13:19.003Z,4.10
2023-05-06T11:18:18.150Z,5.00
2023-05-06T11:23:20.186Z,1.40
2023-05-06T11:28:19.273Z,3.60
2023-05-06T11:33:20.491Z,5.00
2023-05-06T11:38:21.502Z,1.20
2023-05-06T11:43:22.567Z,4.00
2023-05-06T11:48:23.631Z,1.80
2023-05-06T11:53:24.760Z,1.20
2023-05-06T11:58:26.850Z,1.10
2023-05-06T12:03:26.986Z,1.00
2023-05-06T12:08:28.344Z,1.00
2023-05-06T12:13:25.643Z,1.30
2023-05-06T12:18:26.825Z,1.40
2023-05-06T12:23:27.968Z,1.70
2023-05-06T12:28:29.097Z,1.80
2023-05-06T12:33:30.194Z,1.80
2023-05-06T12:38:32.269Z,1.80
2023-05-06T12:43:31.477Z,1.60
2023-05-06T12:48:33.503Z,1.10
2023-05-06T12:53:32.642Z,1.50
2023-05-06T12:58:33.697Z,1.20
2023-05-06T13:03:36.729Z,1.70
2023-05-06T13:08:35.065Z,1.20
2023-05-06T13:13:36.121Z,0.90
2023-05-06T13:18:37.393Z,0.80
2023-05-06T13:23:39.344Z,0.70
2023-05-06T13:28:39.375Z,1.10
2023-05-06T13:33:38.425Z,0.80
2023-05-06T13:38:39.469Z,0.70
2023-05-06T13:43:40.641Z,0.80
2023-05-06T13:48:41.648Z,0.60
2023-05-06T13:53:43.694Z,0.40
2023-05-06T13:58:42.745Z,0.60
2023-05-06T14:03:44.766Z,0.80
2023-05-06T14:08:43.950Z,0.60
2023-05-06T14:13:45.008Z,0.50
2023-05-06T14:18:46.155Z,0.70
2023-05-06T14:23:47.175Z,0.60
2023-05-06T14:28:48.212Z,0.80
2023-05-06T14:33:49.254Z,0.90
2023-05-06T14:38:50.294Z,0.60
2023-05-06T14:43:52.471Z,0.60
2023-05-06T14:48:52.506Z,0.70
2023-05-06T14:53:51.567Z,0.60
2023-05-06T14:58:52.608Z,2.20
2023-05-06T15:03:53.769Z,0.80
2023-05-06T15:08:56.793Z,0.90
2023-05-06T15:13:55.826Z,0.80
2023-05-06T15:18:57.906Z,1.10
2023-05-06T15:23:57.074Z,0.70
2023-05-06T15:28:58.123Z,1.00
2023-05-06T15:34:00.674Z,0.70
2023-05-06T15:39:00.848Z,0.60
2023-05-06T15:44:00.310Z,0.90
2023-05-06T15:54:02.298Z,1.10
2023-05-06T15:59:01.378Z,1.10
2023-05-06T16:04:02.646Z,1.00
2023-05-06T16:09:04.767Z,0.80
2023-05-06T16:14:03.803Z,0.90
2023-05-06T16:19:03.956Z,1.10
2023-05-06T16:24:04.993Z,2.90
2023-05-06T16:29:07.070Z,2.00
2023-05-06T16:34:07.139Z,1.60
2023-05-06T16:39:06.196Z,2.80
2023-05-06T16:44:11.435Z,1.20
2023-05-06T16:49:09.552Z,1.80
2023-05-06T16:54:09.595Z,1.40
2023-05-06T16:59:09.148Z,4.60
2023-05-06T17:04:09.270Z,1.30
2023-05-06T17:09:09.399Z,1.80
2023-05-06T17:14:09.572Z,1.40
2023-05-06T17:19:08.801Z,1.50
2023-05-06T17:24:09.894Z,1.60
2023-05-06T17:29:12.204Z,1.40
2023-05-06T17:34:11.589Z,1.50
2023-05-06T17:39:13.072Z,1.90
2023-05-06T17:44:14.502Z,1.70
2023-05-06T17:49:16.073Z,1.70
2023-05-06T17:54:16.567Z,2.40
2023-05-06T17:59:16.005Z,1.90
2023-05-06T18:04:17.497Z,1.20
2023-05-06T18:09:18.274Z,1.80
2023-05-06T18:14:17.720Z,1.40
2023-05-06T18:19:17.217Z,4.70
2023-05-06T18:24:17.075Z,2.50
2023-05-06T18:29:17.589Z,1.80
2023-05-06T18:34:17.141Z,1.90
2023-05-06T18:39:16.639Z,1.80
2023-05-06T18:44:17.123Z,25.40
2023-05-06T18:49:16.999Z,3.00
2023-05-06T18:54:17.491Z,12.40
2023-05-06T18:59:19.028Z,10.60
2023-05-06T19:04:17.627Z,4.20
2023-05-06T19:09:18.473Z,3.70
2023-05-06T19:14:17.963Z,1.90
2023-05-06T19:19:19.400Z,2.60
2023-05-06T19:24:18.944Z,2.70
2023-05-06T19:29:18.447Z,26.30
2023-05-06T19:34:18.147Z,41.60
2023-05-06T19:39:17.716Z,32.70
2023-05-06T19:44:17.317Z,24.80
2023-05-06T19:49:16.902Z,11.90
2023-05-06T19:54:16.477Z,65.90
2023-05-06T19:59:15.970Z,29.30
2023-05-06T20:04:15.534Z,10.50
2023-05-06T20:09:15.104Z,21.30
2023-05-06T20:14:14.543Z,15.60
2023-05-06T20:19:18.130Z,14.00
2023-05-06T20:24:15.605Z,20.70
2023-05-06T20:29:16.251Z,38.70
2023-05-06T20:34:15.769Z,43.00
2023-05-06T20:39:15.261Z,22.20
2023-05-06T20:44:14.501Z,17.90
2023-05-06T20:49:16.623Z,22.20
2023-05-06T20:54:15.837Z,12.90
2023-05-06T20:59:16.975Z,26.20
2023-05-06T21:04:19.670Z,37.90
2023-05-06T21:09:18.683Z,27.40
2023-05-06T21:14:19.738Z,35.80
2023-05-06T21:19:20.860Z,15.90
2023-05-06T21:24:21.950Z,7.20
2023-05-06T21:29:22.998Z,13.90
2023-05-06T21:34:24.078Z,0.70
2023-05-06T21:39:25.261Z,13.60
2023-05-06T21:44:26.304Z,25.30
2023-05-06T21:49:27.470Z,13.00
2023-05-06T21:54:28.914Z,1.50
2023-05-06T21:59:30.321Z,1.80
2023-05-06T22:04:31.367Z,3.30
2023-05-06T22:09:32.498Z,10.80
2023-05-06T22:14:40.610Z,28.90
2023-05-06T22:19:33.545Z,49.50
2023-05-06T22:24:33.054Z,36.20
2023-05-06T22:29:34.137Z,13.40
2023-05-06T22:34:35.248Z,5.20
2023-05-06T22:39:36.318Z,2.80
2023-05-06T22:44:37.337Z,15.60
2023-05-06T22:49:38.412Z,26.70
2023-05-06T22:54:39.585Z,11.00
2023-05-06T23:00:01.708Z,2.40
2023-05-06T23:04:40.722Z,2.30
2023-05-06T23:09:41.816Z,1.00
2023-05-06T23:14:43.035Z,1.80
2023-05-06T23:19:45.297Z,3.40
2023-05-06T23:24:44.868Z,3.00
2023-05-06T23:29:46.916Z,4.40
2023-05-06T23:34:46.027Z,2.50
2023-05-06T23:39:47.151Z,2.40
2023-05-06T23:44:49.174Z,1.00
2023-05-06T23:49:48.331Z,1.30
2023-05-06T23:54:49.364Z,2.30
2023-05-06T23:59:50.553Z,1.50
