createdAt,value
2022-10-04T00:02:23.968Z,11.40
2022-10-04T00:05:04.370Z,11.40
2022-10-04T00:07:40.998Z,11.40
2022-10-04T00:10:20.704Z,11.40
2022-10-04T00:12:55.611Z,11.40
2022-10-04T00:15:31.351Z,11.40
2022-10-04T00:18:11.018Z,11.40
2022-10-04T00:21:04.381Z,11.40
2022-10-04T00:23:50.070Z,11.30
2022-10-04T00:26:54.247Z,11.40
2022-10-04T00:29:34.428Z,11.30
2022-10-04T00:32:28.087Z,11.30
2022-10-04T00:35:02.573Z,11.30
2022-10-04T00:38:00.275Z,11.40
2022-10-04T00:40:37.364Z,11.30
2022-10-04T00:43:13.645Z,11.30
2022-10-04T00:45:49.416Z,11.30
2022-10-04T00:48:37.271Z,11.20
2022-10-04T00:51:17.945Z,11.20
2022-10-04T00:53:58.749Z,11.20
2022-10-04T00:56:32.134Z,11.10
2022-10-04T00:59:30.222Z,11.10
2022-10-04T01:02:04.439Z,11.00
2022-10-04T01:04:47.130Z,11.00
2022-10-04T01:07:22.790Z,11.00
2022-10-04T01:10:01.476Z,10.90
2022-10-04T01:12:40.881Z,11.00
2022-10-04T01:15:11.374Z,10.90
2022-10-04T01:17:48.919Z,10.90
2022-10-04T01:20:33.247Z,10.80
2022-10-04T01:23:11.060Z,10.80
2022-10-04T01:25:49.545Z,10.80
2022-10-04T01:28:24.506Z,10.80
2022-10-04T01:30:59.407Z,10.80
2022-10-04T01:33:35.126Z,10.70
2022-10-04T01:36:10.092Z,10.70
2022-10-04T01:38:46.970Z,10.70
2022-10-04T01:41:25.431Z,10.70
2022-10-04T01:44:04.459Z,10.70
2022-10-04T01:46:39.908Z,10.70
2022-10-04T01:49:15.517Z,10.70
2022-10-04T01:51:55.186Z,10.50
2022-10-04T01:54:36.588Z,10.60
2022-10-04T01:57:07.337Z,10.80
2022-10-04T01:59:45.424Z,10.70
2022-10-04T02:02:24.492Z,10.70
2022-10-04T02:04:59.891Z,10.70
2022-10-04T02:07:35.231Z,10.70
2022-10-04T02:10:13.681Z,10.70
2022-10-04T02:12:49.241Z,10.70
2022-10-04T02:15:23.202Z,10.70
2022-10-04T02:17:56.931Z,10.70
2022-10-04T02:20:31.008Z,10.70
2022-10-04T02:23:05.204Z,10.70
2022-10-04T02:25:41.940Z,10.70
2022-10-04T02:28:16.569Z,10.70
2022-10-04T02:31:12.324Z,10.70
2022-10-04T02:33:45.999Z,10.70
2022-10-04T02:36:20.039Z,10.70
2022-10-04T02:38:57.066Z,10.70
2022-10-04T02:41:35.925Z,10.70
2022-10-04T02:44:14.149Z,10.60
2022-10-04T02:46:50.403Z,10.60
2022-10-04T02:49:28.586Z,10.70
2022-10-04T02:52:05.368Z,10.50
2022-10-04T02:54:41.344Z,10.50
2022-10-04T02:57:21.549Z,10.50
2022-10-04T03:00:04.722Z,10.50
2022-10-04T03:02:39.808Z,10.50
2022-10-04T03:05:15.180Z,10.40
2022-10-04T03:07:51.923Z,10.40
2022-10-04T03:10:26.094Z,10.50
2022-10-04T03:13:02.623Z,10.40
2022-10-04T03:15:36.124Z,10.40
2022-10-04T03:18:10.072Z,10.40
2022-10-04T03:20:44.152Z,10.30
2022-10-04T03:23:18.296Z,10.50
2022-10-04T03:25:55.362Z,10.50
2022-10-04T03:28:34.065Z,10.30
2022-10-04T03:31:08.521Z,10.40
2022-10-04T03:33:42.848Z,10.30
2022-10-04T03:36:17.575Z,10.30
2022-10-04T03:38:52.190Z,10.30
2022-10-04T03:41:26.291Z,10.30
2022-10-04T03:44:05.119Z,10.30
2022-10-04T03:46:40.440Z,10.30
2022-10-04T03:49:15.702Z,10.30
2022-10-04T03:51:52.436Z,10.30
2022-10-04T03:54:28.196Z,10.30
2022-10-04T03:57:02.225Z,10.30
2022-10-04T03:59:39.379Z,10.20
2022-10-04T04:02:16.936Z,10.20
2022-10-04T04:04:55.814Z,10.20
2022-10-04T04:07:33.288Z,10.20
2022-10-04T04:10:11.101Z,10.20
2022-10-04T04:12:50.620Z,10.20
2022-10-04T04:15:26.969Z,10.20
2022-10-04T04:18:02.214Z,10.20
2022-10-04T04:20:36.926Z,10.10
2022-10-04T04:23:15.895Z,10.10
2022-10-04T04:25:50.937Z,10.10
2022-10-04T04:28:28.487Z,10.10
2022-10-04T04:31:07.885Z,10.10
2022-10-04T04:33:46.607Z,10.00
2022-10-04T04:36:21.116Z,10.10
2022-10-04T04:39:07.328Z,10.10
2022-10-04T04:41:41.177Z,10.00
2022-10-04T04:44:19.676Z,10.10
2022-10-04T04:47:00.766Z,10.20
2022-10-04T04:49:35.219Z,10.00
2022-10-04T04:52:09.180Z,10.00
2022-10-04T04:54:44.070Z,10.00
2022-10-04T04:57:27.729Z,10.00
2022-10-04T05:00:02.853Z,10.00
2022-10-04T05:02:40.298Z,10.00
2022-10-04T05:05:20.990Z,10.10
2022-10-04T05:07:54.639Z,9.90
2022-10-04T05:10:34.368Z,10.00
2022-10-04T05:13:10.635Z,10.00
2022-10-04T05:15:46.136Z,10.00
2022-10-04T05:18:35.450Z,10.00
2022-10-04T05:21:12.008Z,10.00
2022-10-04T05:23:46.205Z,10.00
2022-10-04T05:26:23.046Z,10.10
2022-10-04T05:29:02.237Z,10.00
2022-10-04T05:31:41.073Z,10.10
2022-10-04T05:34:26.140Z,10.10
2022-10-04T05:37:08.991Z,10.10
2022-10-04T05:39:46.937Z,10.10
2022-10-04T05:42:24.360Z,10.20
2022-10-04T05:44:58.317Z,10.20
2022-10-04T05:47:33.620Z,10.30
2022-10-04T05:50:18.362Z,10.30
2022-10-04T05:52:53.869Z,10.30
2022-10-04T05:55:31.468Z,10.30
2022-10-04T05:58:25.478Z,10.40
2022-10-04T06:01:13.503Z,10.90
2022-10-04T06:04:03.493Z,11.20
2022-10-04T06:06:43.033Z,11.70
2022-10-04T06:09:23.065Z,12.10
2022-10-04T06:12:02.703Z,12.40
2022-10-04T06:14:48.909Z,12.70
2022-10-04T06:17:47.835Z,13.00
2022-10-04T06:20:55.211Z,13.30
2022-10-04T06:23:32.342Z,13.60
2022-10-04T06:26:07.097Z,14.00
2022-10-04T06:28:43.975Z,14.40
2022-10-04T06:31:48.252Z,14.70
2022-10-04T06:34:44.389Z,14.90
2022-10-04T06:37:15.369Z,15.20
2022-10-04T06:40:12.866Z,15.30
2022-10-04T06:42:58.353Z,15.30
2022-10-04T06:45:42.552Z,15.10
2022-10-04T06:48:47.880Z,14.90
2022-10-04T06:51:27.845Z,14.70
2022-10-04T06:54:05.887Z,14.50
2022-10-04T06:57:01.540Z,14.50
2022-10-04T06:59:42.820Z,14.30
2022-10-04T07:02:20.707Z,14.10
2022-10-04T07:05:14.006Z,14.10
2022-10-04T07:08:07.155Z,14.00
2022-10-04T07:10:49.163Z,14.10
2022-10-04T07:13:34.654Z,14.50
2022-10-04T07:16:10.102Z,14.90
2022-10-04T07:18:47.568Z,15.20
2022-10-04T07:21:22.419Z,15.70
2022-10-04T07:23:59.130Z,15.90
2022-10-04T07:26:36.490Z,16.40
2022-10-04T07:29:22.233Z,16.40
2022-10-04T07:31:53.548Z,16.40
2022-10-04T07:34:31.082Z,16.50
2022-10-04T07:37:10.809Z,16.40
2022-10-04T07:39:50.828Z,16.70
2022-10-04T07:42:29.176Z,17.00
2022-10-04T07:45:15.576Z,17.20
2022-10-04T07:47:50.400Z,17.40
2022-10-04T07:50:26.906Z,17.60
2022-10-04T07:53:09.517Z,17.60
2022-10-04T07:55:44.860Z,17.90
2022-10-04T07:58:25.427Z,17.80
2022-10-04T08:00:59.722Z,17.60
2022-10-04T08:03:56.437Z,17.60
2022-10-04T08:06:36.381Z,17.50
2022-10-04T08:09:24.723Z,17.60
2022-10-04T08:12:05.734Z,17.90
2022-10-04T08:14:56.894Z,18.00
2022-10-04T08:18:06.742Z,18.10
2022-10-04T08:20:41.904Z,17.90
2022-10-04T08:23:51.911Z,17.70
2022-10-04T08:26:33.172Z,17.70
2022-10-04T08:29:33.317Z,17.50
2022-10-04T08:32:11.316Z,17.20
2022-10-04T08:34:55.747Z,16.90
2022-10-04T08:37:35.647Z,17.10
2022-10-04T08:40:33.647Z,17.40
2022-10-04T08:43:41.946Z,17.40
2022-10-04T08:46:41.419Z,17.00
2022-10-04T08:49:37.895Z,16.80
2022-10-04T08:52:33.518Z,17.00
2022-10-04T08:55:05.163Z,17.30
2022-10-04T08:58:11.780Z,17.60
2022-10-04T09:01:14.583Z,18.00
2022-10-04T09:04:31.712Z,18.20
2022-10-04T09:07:12.420Z,18.10
2022-10-04T09:10:23.008Z,18.20
2022-10-04T09:13:05.858Z,18.30
2022-10-04T09:15:48.304Z,18.50
2022-10-04T09:18:36.504Z,18.20
2022-10-04T09:21:15.336Z,18.10
2022-10-04T09:24:15.989Z,18.20
2022-10-04T09:26:53.191Z,18.70
2022-10-04T09:29:52.551Z,18.80
2022-10-04T09:32:49.521Z,18.80
2022-10-04T09:35:54.460Z,19.10
2022-10-04T09:39:17.999Z,18.90
2022-10-04T09:42:09.608Z,18.90
2022-10-04T09:44:46.755Z,18.50
2022-10-04T09:47:38.199Z,18.10
2022-10-04T09:50:35.917Z,18.00
2022-10-04T09:56:08.879Z,18.10
2022-10-04T09:59:01.311Z,17.90
2022-10-04T10:01:38.543Z,17.80
2022-10-04T10:04:24.787Z,17.60
2022-10-04T10:06:58.490Z,17.40
2022-10-04T10:09:49.093Z,17.20
2022-10-04T10:13:09.053Z,17.10
2022-10-04T10:15:47.847Z,17.40
2022-10-04T10:18:29.614Z,17.70
2022-10-04T10:21:29.849Z,17.90
2022-10-04T10:24:31.068Z,17.90
2022-10-04T10:27:11.664Z,17.50
2022-10-04T10:30:31.287Z,17.30
2022-10-04T10:33:54.950Z,17.00
2022-10-04T10:36:51.162Z,17.10
2022-10-04T10:39:45.659Z,17.30
2022-10-04T10:42:20.110Z,17.40
2022-10-04T10:45:23.256Z,17.60
2022-10-04T10:48:01.973Z,17.80
2022-10-04T10:51:03.764Z,18.10
2022-10-04T10:54:11.529Z,18.00
2022-10-04T10:57:03.736Z,17.70
2022-10-04T10:59:51.246Z,17.40
2022-10-04T11:02:50.085Z,17.10
2022-10-04T11:05:24.703Z,16.90
2022-10-04T11:08:00.306Z,17.10
2022-10-04T11:11:13.771Z,17.20
2022-10-04T11:13:44.487Z,17.30
2022-10-04T11:16:37.009Z,17.40
2022-10-04T11:20:02.876Z,17.50
2022-10-04T11:23:00.973Z,17.60
2022-10-04T11:25:55.866Z,17.70
2022-10-04T11:28:36.497Z,17.70
2022-10-04T11:31:41.393Z,17.70
2022-10-04T11:34:49.577Z,17.50
2022-10-04T11:37:38.896Z,17.40
2022-10-04T11:40:31.802Z,17.20
2022-10-04T11:43:20.316Z,17.10
2022-10-04T11:46:11.252Z,17.10
2022-10-04T11:48:53.608Z,17.10
2022-10-04T11:52:02.389Z,17.10
2022-10-04T11:55:10.023Z,17.00
2022-10-04T11:57:46.433Z,16.80
2022-10-04T12:00:23.994Z,16.70
2022-10-04T12:03:31.878Z,16.60
2022-10-04T12:06:25.698Z,16.60
2022-10-04T12:09:06.723Z,16.60
2022-10-04T12:11:38.317Z,16.70
2022-10-04T12:14:25.037Z,16.70
2022-10-04T12:17:38.751Z,16.80
2022-10-04T12:20:40.340Z,16.90
2022-10-04T12:23:44.710Z,16.90
2022-10-04T12:26:19.126Z,17.00
2022-10-04T12:29:07.565Z,17.00
2022-10-04T12:31:48.403Z,17.10
2022-10-04T12:34:32.221Z,17.00
2022-10-04T12:37:28.897Z,17.00
2022-10-04T12:40:16.484Z,17.00
2022-10-04T12:42:55.154Z,16.90
2022-10-04T12:45:36.461Z,16.90
2022-10-04T12:48:43.756Z,16.90
2022-10-04T12:51:27.734Z,16.80
2022-10-04T12:54:06.547Z,16.80
2022-10-04T12:56:48.878Z,16.80
2022-10-04T12:59:46.742Z,16.80
2022-10-04T13:02:36.689Z,16.70
2022-10-04T13:05:18.364Z,16.70
2022-10-04T13:08:13.477Z,16.70
2022-10-04T13:11:01.347Z,16.70
2022-10-04T13:13:54.835Z,16.70
2022-10-04T13:19:32.339Z,16.60
2022-10-04T13:22:37.657Z,16.70
2022-10-04T13:25:27.319Z,16.60
2022-10-04T13:28:02.989Z,16.70
2022-10-04T13:30:40.808Z,16.70
2022-10-04T13:33:19.355Z,16.70
2022-10-04T13:35:56.041Z,16.70
2022-10-04T13:38:45.020Z,16.70
2022-10-04T13:41:31.116Z,16.60
2022-10-04T13:44:23.726Z,16.40
2022-10-04T13:47:09.538Z,16.30
2022-10-04T13:49:43.771Z,16.20
2022-10-04T13:52:36.730Z,16.20
2022-10-04T13:55:41.255Z,16.20
2022-10-04T13:58:28.700Z,16.20
2022-10-04T14:01:24.451Z,16.20
2022-10-04T14:04:07.824Z,16.20
2022-10-04T14:07:02.866Z,16.20
2022-10-04T14:09:47.869Z,16.20
2022-10-04T14:12:32.504Z,16.30
2022-10-04T14:15:32.894Z,16.30
2022-10-04T14:18:03.892Z,16.30
2022-10-04T14:21:00.423Z,16.40
2022-10-04T14:24:14.169Z,16.40
2022-10-04T14:27:05.237Z,16.40
2022-10-04T14:29:57.609Z,16.40
2022-10-04T14:32:31.648Z,16.40
2022-10-04T14:35:12.346Z,16.30
2022-10-04T14:38:11.804Z,16.10
2022-10-04T14:41:14.671Z,16.10
2022-10-04T14:44:19.601Z,16.00
2022-10-04T14:46:59.059Z,15.90
2022-10-04T14:49:33.933Z,15.90
2022-10-04T14:52:20.080Z,15.80
2022-10-04T14:55:00.571Z,15.70
2022-10-04T14:57:51.603Z,15.70
2022-10-04T15:00:31.621Z,15.60
2022-10-04T15:03:29.165Z,15.60
2022-10-04T15:06:14.022Z,15.50
2022-10-04T15:09:19.602Z,15.50
2022-10-04T15:12:25.343Z,15.50
2022-10-04T15:15:27.090Z,15.50
2022-10-04T15:18:04.316Z,15.40
2022-10-04T15:20:39.492Z,15.40
2022-10-04T15:23:14.558Z,15.40
2022-10-04T15:25:55.433Z,15.30
2022-10-04T15:28:40.773Z,15.30
2022-10-04T15:31:19.844Z,15.20
2022-10-04T15:34:05.447Z,15.20
2022-10-04T15:36:51.941Z,15.10
2022-10-04T15:39:40.122Z,15.10
2022-10-04T15:42:19.843Z,15.10
2022-10-04T15:45:17.493Z,15.10
2022-10-04T15:48:04.844Z,15.10
2022-10-04T15:50:45.131Z,15.00
2022-10-04T15:53:26.017Z,15.00
2022-10-04T15:56:25.966Z,15.00
2022-10-04T15:59:25.949Z,15.00
2022-10-04T16:02:12.587Z,14.90
2022-10-04T16:04:48.376Z,14.80
2022-10-04T16:07:43.824Z,14.80
2022-10-04T16:10:17.887Z,14.70
2022-10-04T16:13:14.006Z,14.70
2022-10-04T16:16:09.455Z,14.60
2022-10-04T16:18:44.432Z,14.50
2022-10-04T16:21:22.012Z,14.40
2022-10-04T16:24:34.836Z,14.40
2022-10-04T16:27:23.583Z,14.30
2022-10-04T16:30:25.702Z,14.30
2022-10-04T16:33:31.426Z,14.10
2022-10-04T16:36:16.541Z,14.10
2022-10-04T16:39:04.685Z,14.00
2022-10-04T16:41:45.202Z,14.00
2022-10-04T16:44:36.205Z,13.90
2022-10-04T16:47:08.649Z,13.80
2022-10-04T16:49:55.119Z,13.70
2022-10-04T16:52:39.487Z,13.70
2022-10-04T16:55:34.113Z,13.60
2022-10-04T16:58:41.655Z,13.50
2022-10-04T17:01:56.065Z,13.50
2022-10-04T17:04:32.872Z,13.40
2022-10-04T17:07:22.452Z,13.30
2022-10-04T17:09:59.685Z,13.30
2022-10-04T17:12:39.693Z,13.20
2022-10-04T17:15:40.926Z,13.20
2022-10-04T17:18:20.473Z,13.20
2022-10-04T17:21:00.054Z,13.00
2022-10-04T17:24:09.944Z,13.00
2022-10-04T17:27:07.125Z,12.90
2022-10-04T17:29:54.172Z,12.90
2022-10-04T17:32:31.345Z,12.80
2022-10-04T17:35:18.198Z,12.70
2022-10-04T17:37:57.232Z,12.60
2022-10-04T17:40:47.593Z,12.60
2022-10-04T17:43:32.029Z,12.60
2022-10-04T17:46:13.184Z,12.50
2022-10-04T17:49:01.699Z,12.50
2022-10-04T17:51:54.565Z,12.40
2022-10-04T17:54:43.297Z,12.40
2022-10-04T17:57:27.815Z,12.20
2022-10-04T18:00:11.632Z,12.10
2022-10-04T18:03:06.236Z,12.10
2022-10-04T18:05:54.763Z,12.00
2022-10-04T18:08:38.986Z,12.00
2022-10-04T18:11:20.491Z,11.90
2022-10-04T18:13:54.963Z,11.90
2022-10-04T18:16:45.283Z,11.90
2022-10-04T18:19:36.603Z,11.80
2022-10-04T18:22:18.373Z,11.80
2022-10-04T18:25:08.441Z,11.70
2022-10-04T18:27:52.522Z,11.70
2022-10-04T18:30:27.460Z,11.50
2022-10-04T18:33:05.480Z,11.60
2022-10-04T18:35:39.638Z,11.50
2022-10-04T18:38:24.972Z,11.50
2022-10-04T18:40:59.874Z,11.40
2022-10-04T18:43:34.987Z,11.40
2022-10-04T18:46:21.349Z,11.40
2022-10-04T18:48:58.819Z,11.30
2022-10-04T18:51:34.142Z,11.30
2022-10-04T18:54:13.922Z,11.30
2022-10-04T18:56:52.412Z,11.30
2022-10-04T18:59:44.846Z,11.20
2022-10-04T19:02:24.345Z,11.10
2022-10-04T19:05:04.777Z,11.10
2022-10-04T19:07:44.400Z,11.10
2022-10-04T19:10:36.746Z,11.00
2022-10-04T19:13:10.539Z,11.00
2022-10-04T19:16:01.733Z,11.00
2022-10-04T19:19:01.115Z,10.90
2022-10-04T19:21:43.495Z,10.90
2022-10-04T19:24:37.324Z,10.90
2022-10-04T19:27:16.876Z,10.90
2022-10-04T19:29:59.480Z,10.90
2022-10-04T19:32:39.224Z,10.80
2022-10-04T19:35:22.280Z,10.80
2022-10-04T19:38:02.980Z,10.70
2022-10-04T19:40:42.391Z,10.70
2022-10-04T19:43:18.400Z,10.60
2022-10-04T19:45:52.102Z,10.60
2022-10-04T19:48:27.284Z,10.50
2022-10-04T19:51:04.849Z,10.50
2022-10-04T19:53:45.443Z,10.50
2022-10-04T19:56:20.684Z,10.40
2022-10-04T19:58:58.500Z,10.40
2022-10-04T20:01:32.057Z,10.40
2022-10-04T20:04:20.221Z,10.40
2022-10-04T20:06:56.958Z,10.30
2022-10-04T20:09:52.701Z,10.20
2022-10-04T20:12:35.826Z,10.20
2022-10-04T20:15:17.957Z,10.20
2022-10-04T20:17:52.607Z,10.10
2022-10-04T20:21:00.409Z,10.10
2022-10-04T20:23:56.556Z,10.10
2022-10-04T20:27:04.733Z,9.90
2022-10-04T20:30:08.423Z,10.00
2022-10-04T20:33:02.231Z,9.80
2022-10-04T20:35:33.584Z,9.70
2022-10-04T20:38:32.252Z,9.70
2022-10-04T20:41:08.214Z,9.70
2022-10-04T20:44:02.036Z,9.70
2022-10-04T20:46:38.825Z,9.70
2022-10-04T20:49:19.018Z,9.60
2022-10-04T20:51:53.255Z,9.60
2022-10-04T20:54:27.685Z,9.50
2022-10-04T20:57:01.402Z,9.50
2022-10-04T20:59:38.458Z,9.50
2022-10-04T21:02:18.902Z,9.40
2022-10-04T21:04:57.877Z,9.40
2022-10-04T21:07:32.369Z,9.30
2022-10-04T21:10:10.470Z,9.40
2022-10-04T21:12:44.162Z,9.30
2022-10-04T21:15:25.415Z,9.30
2022-10-04T21:18:06.532Z,9.20
2022-10-04T21:20:50.276Z,9.20
2022-10-04T21:23:30.487Z,9.10
2022-10-04T21:26:22.824Z,9.20
2022-10-04T21:28:57.322Z,9.20
2022-10-04T21:31:34.339Z,9.20
2022-10-04T21:34:08.545Z,9.20
2022-10-04T21:36:42.558Z,9.20
2022-10-04T21:39:17.222Z,9.20
2022-10-04T21:41:51.031Z,9.10
2022-10-04T21:44:25.335Z,9.10
2022-10-04T21:47:02.268Z,9.10
2022-10-04T21:49:36.275Z,9.10
2022-10-04T21:52:10.376Z,9.00
2022-10-04T21:54:44.508Z,9.00
2022-10-04T21:57:18.348Z,9.00
2022-10-04T21:59:52.787Z,8.80
2022-10-04T22:02:29.945Z,8.70
2022-10-04T22:05:04.481Z,8.80
2022-10-04T22:07:38.293Z,8.80
2022-10-04T22:10:12.784Z,8.70
2022-10-04T22:12:47.441Z,8.70
2022-10-04T22:15:24.103Z,8.70
2022-10-04T22:18:01.477Z,8.70
2022-10-04T22:20:35.292Z,8.60
2022-10-04T22:23:14.030Z,8.60
2022-10-04T22:25:50.848Z,8.60
2022-10-04T22:28:21.828Z,8.60
2022-10-04T22:30:56.263Z,8.60
2022-10-04T22:33:35.642Z,8.60
2022-10-04T22:36:18.913Z,8.50
2022-10-04T22:38:54.884Z,8.50
2022-10-04T22:41:30.080Z,8.50
2022-10-04T22:44:10.430Z,8.50
2022-10-04T22:46:45.960Z,8.40
2022-10-04T22:49:23.843Z,8.40
2022-10-04T22:51:59.026Z,8.40
2022-10-04T22:54:34.846Z,8.40
2022-10-04T22:57:09.205Z,8.30
2022-10-04T22:59:46.002Z,8.30
2022-10-04T23:02:22.116Z,8.30
2022-10-04T23:04:59.447Z,8.30
2022-10-04T23:07:38.221Z,8.30
2022-10-04T23:10:14.243Z,8.30
2022-10-04T23:12:49.145Z,8.30
2022-10-04T23:15:24.214Z,8.30
2022-10-04T23:17:58.717Z,8.20
2022-10-04T23:20:36.206Z,8.30
2022-10-04T23:23:17.408Z,8.20
2022-10-04T23:25:51.965Z,8.30
2022-10-04T23:28:29.986Z,8.20
2022-10-04T23:31:08.810Z,8.20
2022-10-04T23:33:43.488Z,8.20
2022-10-04T23:36:21.116Z,8.20
2022-10-04T23:38:59.646Z,8.10
2022-10-04T23:41:35.555Z,8.00
2022-10-04T23:44:12.696Z,8.00
2022-10-04T23:46:47.384Z,8.00
2022-10-04T23:49:23.770Z,8.00
2022-10-04T23:52:10.005Z,8.00
2022-10-04T23:54:47.668Z,7.90
2022-10-04T23:57:25.596Z,7.90
