createdAt,value
2022-12-18T00:01:36.527Z,-1.28
2022-12-18T00:04:06.564Z,-1.29
2022-12-18T00:06:33.948Z,-1.27
2022-12-18T00:09:01.979Z,-1.27
2022-12-18T00:11:31.391Z,-1.25
2022-12-18T00:14:00.251Z,-1.26
2022-12-18T00:16:28.691Z,-1.25
2022-12-18T00:18:59.231Z,-1.27
2022-12-18T00:21:27.317Z,-1.26
2022-12-18T00:23:56.151Z,-1.28
2022-12-18T00:26:29.404Z,-1.29
2022-12-18T00:29:08.568Z,-1.29
2022-12-18T00:31:35.857Z,-1.30
2022-12-18T00:34:03.114Z,-1.30
2022-12-18T00:36:33.260Z,-1.33
2022-12-18T00:39:02.157Z,-1.36
2022-12-18T00:41:29.236Z,-1.34
2022-12-18T00:43:57.467Z,-1.36
2022-12-18T00:46:24.249Z,-1.40
2022-12-18T00:48:51.065Z,-1.40
2022-12-18T00:51:17.866Z,-1.41
2022-12-18T00:53:44.826Z,-1.46
2022-12-18T00:56:11.659Z,-1.47
2022-12-18T00:58:38.498Z,-1.51
2022-12-18T01:01:06.617Z,-1.54
2022-12-18T01:03:36.296Z,-1.59
2022-12-18T01:06:12.729Z,-1.66
2022-12-18T01:08:40.309Z,-1.58
2022-12-18T01:11:14.890Z,-1.59
2022-12-18T01:13:42.700Z,-1.59
2022-12-18T01:16:12.115Z,-1.59
2022-12-18T01:18:38.975Z,-1.69
2022-12-18T01:21:15.449Z,-1.65
2022-12-18T01:23:42.764Z,-1.72
2022-12-18T01:26:17.262Z,-1.72
2022-12-18T01:28:44.501Z,-1.73
2022-12-18T01:31:27.229Z,-1.73
2022-12-18T01:33:56.404Z,-1.72
2022-12-18T01:36:28.637Z,-1.73
2022-12-18T01:38:56.562Z,-1.76
2022-12-18T01:41:27.421Z,-1.76
2022-12-18T01:43:57.692Z,-1.80
2022-12-18T01:46:25.972Z,-1.88
2022-12-18T01:49:02.348Z,-1.85
2022-12-18T01:51:31.786Z,-1.92
2022-12-18T01:54:00.393Z,-1.91
2022-12-18T01:56:28.034Z,-1.93
2022-12-18T01:59:14.916Z,-1.93
2022-12-18T02:01:41.797Z,-1.98
2022-12-18T02:04:22.182Z,-1.99
2022-12-18T02:06:56.764Z,-2.02
2022-12-18T02:09:33.473Z,-2.03
2022-12-18T02:12:17.903Z,-2.08
2022-12-18T02:14:47.573Z,-2.10
2022-12-18T02:17:23.444Z,-2.12
2022-12-18T02:19:56.784Z,-2.14
2022-12-18T02:22:45.407Z,-2.24
2022-12-18T02:25:27.153Z,-2.24
2022-12-18T02:27:57.685Z,-2.31
2022-12-18T02:30:25.353Z,-2.36
2022-12-18T02:32:54.955Z,-2.36
2022-12-18T02:35:25.940Z,-2.39
2022-12-18T02:37:56.404Z,-2.36
2022-12-18T02:40:26.525Z,-2.43
2022-12-18T02:42:53.334Z,-2.46
2022-12-18T02:45:21.323Z,-2.49
2022-12-18T02:47:51.158Z,-2.52
2022-12-18T02:50:35.255Z,-2.49
2022-12-18T02:53:18.698Z,-2.58
2022-12-18T02:55:46.801Z,-2.59
2022-12-18T02:58:22.146Z,-2.57
2022-12-18T03:01:00.014Z,-2.59
2022-12-18T03:03:39.375Z,-2.55
2022-12-18T03:06:12.057Z,-2.51
2022-12-18T03:08:53.038Z,-2.48
2022-12-18T03:11:20.059Z,-2.53
2022-12-18T03:13:53.857Z,-2.60
2022-12-18T03:16:29.826Z,-2.60
2022-12-18T03:19:01.949Z,-2.74
2022-12-18T03:21:36.469Z,-2.71
2022-12-18T03:24:08.963Z,-2.82
2022-12-18T03:26:41.863Z,-2.75
2022-12-18T03:29:24.742Z,-2.80
2022-12-18T03:31:56.952Z,-2.82
2022-12-18T03:34:36.773Z,-2.99
2022-12-18T03:37:08.254Z,-3.05
2022-12-18T03:39:37.902Z,-3.18
2022-12-18T03:42:40.403Z,-3.05
2022-12-18T03:45:19.682Z,-2.99
2022-12-18T03:48:00.960Z,-3.00
2022-12-18T03:50:59.202Z,-3.13
2022-12-18T03:53:45.323Z,-3.16
2022-12-18T03:56:15.282Z,-3.12
2022-12-18T03:58:44.957Z,-3.15
2022-12-18T04:01:21.935Z,-3.05
2022-12-18T04:03:50.624Z,-3.19
2022-12-18T04:06:20.714Z,-3.26
2022-12-18T04:08:48.578Z,-3.20
2022-12-18T04:11:20.503Z,-3.24
2022-12-18T04:13:48.246Z,-3.30
2022-12-18T04:16:20.824Z,-3.32
2022-12-18T04:18:52.039Z,-3.39
2022-12-18T04:21:20.546Z,-3.45
2022-12-18T04:23:48.809Z,-3.50
2022-12-18T04:26:18.195Z,-3.52
2022-12-18T04:28:54.476Z,-3.48
2022-12-18T04:31:22.598Z,-3.42
2022-12-18T04:33:50.095Z,-3.48
2022-12-18T04:36:17.478Z,-3.40
2022-12-18T04:38:45.533Z,-3.56
2022-12-18T04:41:15.586Z,-3.66
2022-12-18T04:43:44.626Z,-3.72
2022-12-18T04:46:11.405Z,-3.73
2022-12-18T04:48:39.272Z,-3.71
2022-12-18T04:51:07.459Z,-3.66
2022-12-18T04:53:34.813Z,-3.74
2022-12-18T04:56:12.409Z,-3.81
2022-12-18T04:58:41.558Z,-3.85
2022-12-18T05:01:09.408Z,-3.90
2022-12-18T05:03:37.583Z,-3.89
2022-12-18T05:06:06.009Z,-3.98
2022-12-18T05:08:33.213Z,-4.00
2022-12-18T05:11:09.369Z,-4.11
2022-12-18T05:13:38.727Z,-4.06
2022-12-18T05:16:07.445Z,-4.05
2022-12-18T05:18:34.872Z,-4.03
2022-12-18T05:21:02.023Z,-4.03
2022-12-18T05:23:29.272Z,-4.00
2022-12-18T05:26:02.352Z,-4.01
2022-12-18T05:28:31.645Z,-4.01
2022-12-18T05:31:01.826Z,-4.13
2022-12-18T05:33:32.672Z,-4.18
2022-12-18T05:36:01.521Z,-4.20
2022-12-18T05:38:30.105Z,-4.19
2022-12-18T05:40:57.986Z,-4.28
2022-12-18T05:43:27.927Z,-4.30
2022-12-18T05:45:55.584Z,-4.31
2022-12-18T05:48:22.996Z,-4.31
2022-12-18T05:50:51.368Z,-4.33
2022-12-18T05:53:20.576Z,-4.35
2022-12-18T05:55:48.534Z,-4.39
2022-12-18T05:58:16.297Z,-4.32
2022-12-18T06:00:46.016Z,-4.29
2022-12-18T06:03:14.627Z,-4.48
2022-12-18T06:05:44.796Z,-4.56
2022-12-18T06:08:13.356Z,-4.64
2022-12-18T06:10:40.691Z,-4.54
2022-12-18T06:13:08.397Z,-4.51
2022-12-18T06:15:38.315Z,-4.63
2022-12-18T06:18:05.116Z,-4.60
2022-12-18T06:20:33.612Z,-4.49
2022-12-18T06:23:01.342Z,-4.54
2022-12-18T06:25:28.188Z,-4.72
2022-12-18T06:27:55.065Z,-4.82
2022-12-18T06:30:21.957Z,-4.87
2022-12-18T06:32:56.418Z,-4.93
2022-12-18T06:35:24.143Z,-5.01
2022-12-18T06:37:50.925Z,-5.08
2022-12-18T06:40:18.188Z,-5.06
2022-12-18T06:42:45.052Z,-4.95
2022-12-18T06:45:12.057Z,-5.12
2022-12-18T06:47:41.664Z,-5.10
2022-12-18T06:50:09.174Z,-4.93
2022-12-18T06:52:35.939Z,-5.10
2022-12-18T06:55:03.003Z,-5.06
2022-12-18T06:57:29.949Z,-5.16
2022-12-18T06:59:56.751Z,-5.04
2022-12-18T07:02:23.584Z,-4.98
2022-12-18T07:04:50.434Z,-5.06
2022-12-18T07:07:17.877Z,-5.16
2022-12-18T07:09:44.649Z,-5.19
2022-12-18T07:12:11.446Z,-5.19
2022-12-18T07:14:38.236Z,-5.14
2022-12-18T07:17:05.089Z,-5.15
2022-12-18T07:19:33.591Z,-5.14
2022-12-18T07:22:00.505Z,-5.10
2022-12-18T07:24:27.413Z,-5.06
2022-12-18T07:26:54.331Z,-4.99
2022-12-18T07:29:22.173Z,-4.95
2022-12-18T07:31:49.355Z,-4.91
2022-12-18T07:34:16.412Z,-4.87
2022-12-18T07:36:43.252Z,-4.83
2022-12-18T07:39:12.489Z,-4.84
2022-12-18T07:41:43.751Z,-4.85
2022-12-18T07:44:16.250Z,-4.79
2022-12-18T07:46:43.185Z,-4.73
2022-12-18T07:49:09.918Z,-4.68
2022-12-18T07:51:36.769Z,-4.72
2022-12-18T07:54:03.594Z,-4.66
2022-12-18T07:56:31.676Z,-4.65
2022-12-18T07:59:00.313Z,-4.62
2022-12-18T08:01:30.637Z,-4.57
2022-12-18T08:03:58.543Z,-4.57
2022-12-18T08:06:25.335Z,-4.56
2022-12-18T08:08:56.421Z,-4.46
2022-12-18T08:11:24.854Z,-4.49
2022-12-18T08:13:52.139Z,-4.50
2022-12-18T08:16:20.044Z,-4.50
2022-12-18T08:18:47.698Z,-4.44
2022-12-18T08:21:17.287Z,-4.40
2022-12-18T08:23:44.355Z,-4.33
2022-12-18T08:26:14.737Z,-4.37
2022-12-18T08:28:41.886Z,-4.41
2022-12-18T08:31:10.061Z,-4.42
2022-12-18T08:33:38.766Z,-4.41
2022-12-18T08:36:06.726Z,-4.32
2022-12-18T08:38:34.193Z,-4.31
2022-12-18T08:41:01.850Z,-4.27
2022-12-18T08:43:29.037Z,-4.25
2022-12-18T08:45:56.095Z,-4.24
2022-12-18T08:48:23.025Z,-4.20
2022-12-18T08:50:57.519Z,-4.12
2022-12-18T08:53:27.559Z,-4.08
2022-12-18T08:55:59.872Z,-4.01
2022-12-18T08:58:26.779Z,-4.00
2022-12-18T09:00:53.578Z,-3.97
2022-12-18T09:03:20.902Z,-3.92
2022-12-18T09:05:47.781Z,-3.88
2022-12-18T09:08:14.652Z,-3.84
2022-12-18T09:10:46.388Z,-3.80
2022-12-18T09:13:13.966Z,-3.75
2022-12-18T09:15:44.603Z,-3.76
2022-12-18T09:18:11.403Z,-3.71
2022-12-18T09:20:39.301Z,-3.67
2022-12-18T09:23:06.689Z,-3.65
2022-12-18T09:25:34.486Z,-3.62
2022-12-18T09:28:01.387Z,-3.57
2022-12-18T09:30:28.985Z,-3.54
2022-12-18T09:32:56.036Z,-3.53
2022-12-18T09:35:23.126Z,-3.51
2022-12-18T09:37:49.917Z,-3.47
2022-12-18T09:40:23.410Z,-3.42
2022-12-18T09:42:56.187Z,-3.38
2022-12-18T09:45:24.487Z,-3.36
2022-12-18T09:47:53.381Z,-3.35
2022-12-18T09:50:35.857Z,-3.33
2022-12-18T09:53:19.446Z,-3.30
2022-12-18T09:55:49.365Z,-3.27
2022-12-18T09:58:28.258Z,-3.25
2022-12-18T10:00:55.682Z,-3.20
2022-12-18T10:03:22.896Z,-3.20
2022-12-18T10:06:07.730Z,-3.16
2022-12-18T10:08:49.297Z,-3.16
2022-12-18T10:11:43.351Z,-3.17
2022-12-18T10:14:37.444Z,-3.11
2022-12-18T10:17:20.047Z,-3.09
2022-12-18T10:19:56.007Z,-3.07
2022-12-18T10:22:54.964Z,-3.05
2022-12-18T10:25:26.472Z,-3.04
2022-12-18T10:28:01.156Z,-3.05
2022-12-18T10:30:28.042Z,-3.03
2022-12-18T10:32:54.908Z,-3.05
2022-12-18T10:35:25.021Z,-3.02
2022-12-18T10:38:04.017Z,-3.02
2022-12-18T10:40:31.255Z,-3.00
2022-12-18T10:43:05.996Z,-2.98
2022-12-18T10:45:32.869Z,-2.99
2022-12-18T10:48:00.034Z,-2.95
2022-12-18T10:51:08.738Z,-2.99
2022-12-18T10:53:24.705Z,-3.01
2022-12-18T10:55:55.059Z,-3.00
2022-12-18T10:58:27.489Z,-3.04
2022-12-18T11:01:18.158Z,-3.11
2022-12-18T11:04:10.427Z,-3.08
2022-12-18T11:06:54.370Z,-3.10
2022-12-18T11:09:23.891Z,-3.11
2022-12-18T11:11:52.309Z,-3.08
2022-12-18T11:14:47.335Z,-3.06
2022-12-18T11:17:35.593Z,-3.02
2022-12-18T11:20:06.332Z,-3.02
2022-12-18T11:22:35.853Z,-3.04
2022-12-18T11:27:57.634Z,-3.00
2022-12-18T11:30:28.984Z,-3.03
2022-12-18T11:33:01.592Z,-2.98
2022-12-18T11:35:28.261Z,-2.96
2022-12-18T11:38:00.719Z,-2.94
2022-12-18T11:40:41.259Z,-2.96
2022-12-18T11:43:15.936Z,-2.92
2022-12-18T11:45:53.623Z,-2.92
2022-12-18T11:48:29.106Z,-2.93
2022-12-18T11:50:58.580Z,-2.90
2022-12-18T11:53:27.277Z,-2.90
2022-12-18T11:55:59.844Z,-2.85
2022-12-18T11:58:47.679Z,-2.87
2022-12-18T12:01:26.661Z,-2.86
2022-12-18T12:04:08.350Z,-2.89
2022-12-18T12:07:03.332Z,-2.88
2022-12-18T12:10:19.688Z,-2.87
2022-12-18T12:12:48.663Z,-2.83
2022-12-18T12:15:45.601Z,-2.85
2022-12-18T12:18:24.287Z,-2.86
2022-12-18T12:20:54.571Z,-2.89
2022-12-18T12:23:26.084Z,-2.87
2022-12-18T12:26:03.960Z,-2.84
2022-12-18T12:28:42.821Z,-2.86
2022-12-18T12:31:31.030Z,-2.82
2022-12-18T12:34:04.872Z,-2.81
2022-12-18T12:36:39.115Z,-2.82
2022-12-18T12:39:12.773Z,-2.81
2022-12-18T12:41:42.695Z,-2.82
2022-12-18T12:44:17.538Z,-2.82
2022-12-18T12:46:44.863Z,-2.86
2022-12-18T12:49:16.836Z,-2.79
2022-12-18T12:51:48.660Z,-2.83
2022-12-18T12:54:24.636Z,-2.82
2022-12-18T12:57:24.437Z,-2.83
2022-12-18T13:00:14.043Z,-2.81
2022-12-18T13:02:54.046Z,-2.76
2022-12-18T13:05:39.658Z,-2.75
2022-12-18T13:08:12.457Z,-2.74
2022-12-18T13:10:41.930Z,-2.73
2022-12-18T13:13:10.669Z,-2.73
2022-12-18T13:15:46.324Z,-2.71
2022-12-18T13:18:24.901Z,-2.78
2022-12-18T13:21:04.942Z,-2.75
2022-12-18T13:23:41.883Z,-2.75
2022-12-18T13:26:09.351Z,-2.71
2022-12-18T13:28:48.260Z,-2.69
2022-12-18T13:31:36.517Z,-2.69
2022-12-18T13:34:26.760Z,-2.70
2022-12-18T13:36:57.046Z,-2.75
2022-12-18T13:39:34.751Z,-2.71
2022-12-18T13:42:08.356Z,-2.70
2022-12-18T13:44:40.902Z,-2.68
2022-12-18T13:47:32.166Z,-2.74
2022-12-18T13:49:59.377Z,-2.76
2022-12-18T13:52:29.346Z,-2.75
2022-12-18T13:54:59.498Z,-2.70
2022-12-18T13:57:28.980Z,-2.69
2022-12-18T13:59:58.697Z,-2.70
2022-12-18T14:02:28.353Z,-2.71
2022-12-18T14:04:56.555Z,-2.70
2022-12-18T14:07:31.478Z,-2.69
2022-12-18T14:10:40.796Z,-2.70
2022-12-18T14:12:52.649Z,-2.65
2022-12-18T14:15:42.289Z,-2.67
2022-12-18T14:18:32.299Z,-2.66
2022-12-18T14:21:01.701Z,-2.65
2022-12-18T14:23:43.212Z,-2.65
2022-12-18T14:26:28.569Z,-2.67
2022-12-18T14:29:16.424Z,-2.66
2022-12-18T14:31:44.327Z,-2.65
2022-12-18T14:34:18.361Z,-2.61
2022-12-18T14:36:54.220Z,-2.64
2022-12-18T14:39:21.194Z,-2.70
2022-12-18T14:41:49.993Z,-2.65
2022-12-18T14:44:16.992Z,-2.64
2022-12-18T14:46:46.185Z,-2.60
2022-12-18T14:49:19.368Z,-2.58
2022-12-18T14:51:52.795Z,-2.61
2022-12-18T14:54:22.171Z,-2.61
2022-12-18T14:57:00.757Z,-2.63
2022-12-18T14:59:29.685Z,-2.62
2022-12-18T15:02:14.839Z,-2.60
2022-12-18T15:04:45.174Z,-2.59
2022-12-18T15:07:17.245Z,-2.61
2022-12-18T15:10:02.022Z,-2.63
2022-12-18T15:12:44.852Z,-2.62
2022-12-18T15:15:37.636Z,-2.65
2022-12-18T15:18:12.673Z,-2.63
2022-12-18T15:20:46.306Z,-2.64
2022-12-18T15:23:50.220Z,-2.63
2022-12-18T15:26:20.209Z,-2.69
2022-12-18T15:28:51.854Z,-2.66
2022-12-18T15:31:32.876Z,-2.67
2022-12-18T15:34:14.122Z,-2.68
2022-12-18T15:36:41.723Z,-2.65
2022-12-18T15:39:12.972Z,-2.69
2022-12-18T15:41:41.043Z,-2.80
2022-12-18T15:44:26.251Z,-2.74
2022-12-18T15:46:53.932Z,-2.68
2022-12-18T15:49:21.833Z,-2.67
2022-12-18T15:51:56.278Z,-2.67
2022-12-18T15:54:24.292Z,-2.74
2022-12-18T15:56:51.624Z,-2.73
2022-12-18T15:59:21.010Z,-2.68
2022-12-18T16:01:51.213Z,-2.68
2022-12-18T16:04:21.570Z,-2.65
2022-12-18T16:09:39.543Z,-2.66
2022-12-18T16:12:25.311Z,-2.61
2022-12-18T16:14:53.007Z,-2.60
2022-12-18T16:17:20.541Z,-2.58
2022-12-18T16:19:56.738Z,-2.57
2022-12-18T16:22:27.582Z,-2.60
2022-12-18T16:24:56.513Z,-2.62
2022-12-18T16:27:25.554Z,-2.60
2022-12-18T16:29:53.470Z,-2.57
2022-12-18T16:32:26.412Z,-2.56
2022-12-18T16:34:54.601Z,-2.57
2022-12-18T16:37:23.933Z,-2.59
2022-12-18T16:39:51.620Z,-2.60
2022-12-18T16:42:21.511Z,-2.57
2022-12-18T16:44:50.700Z,-2.58
2022-12-18T16:47:18.804Z,-2.55
2022-12-18T16:49:47.101Z,-2.57
2022-12-18T16:52:17.795Z,-2.55
2022-12-18T16:54:45.884Z,-2.52
2022-12-18T16:57:15.823Z,-2.55
2022-12-18T16:59:45.329Z,-2.53
2022-12-18T17:02:27.305Z,-2.55
2022-12-18T17:04:59.420Z,-2.52
2022-12-18T17:07:28.679Z,-2.52
2022-12-18T17:09:56.793Z,-2.50
2022-12-18T17:12:28.201Z,-2.51
2022-12-18T17:14:56.293Z,-2.49
2022-12-18T17:17:24.339Z,-2.45
2022-12-18T17:19:53.115Z,-2.45
2022-12-18T17:22:22.369Z,-2.44
2022-12-18T17:24:51.727Z,-2.46
2022-12-18T17:27:19.632Z,-2.46
2022-12-18T17:29:48.781Z,-2.42
2022-12-18T17:32:18.789Z,-2.43
2022-12-18T17:34:47.419Z,-2.38
2022-12-18T17:37:15.919Z,-2.38
2022-12-18T17:39:44.273Z,-2.35
2022-12-18T17:42:15.446Z,-2.36
2022-12-18T17:44:45.072Z,-2.37
2022-12-18T17:47:14.842Z,-2.37
2022-12-18T17:49:43.783Z,-2.33
2022-12-18T17:52:11.952Z,-2.30
2022-12-18T17:54:40.061Z,-2.28
2022-12-18T17:57:08.276Z,-2.28
2022-12-18T17:59:36.005Z,-2.29
2022-12-18T18:02:03.913Z,-2.26
2022-12-18T18:04:32.855Z,-2.23
2022-12-18T18:07:01.597Z,-2.23
2022-12-18T18:09:29.867Z,-2.21
2022-12-18T18:11:57.386Z,-2.18
2022-12-18T18:14:25.857Z,-2.14
2022-12-18T18:16:58.212Z,-2.14
2022-12-18T18:19:34.044Z,-2.14
2022-12-18T18:22:01.324Z,-2.10
2022-12-18T18:24:29.042Z,-2.09
2022-12-18T18:26:58.473Z,-2.06
2022-12-18T18:29:27.846Z,-2.04
2022-12-18T18:31:58.206Z,-2.03
2022-12-18T18:34:29.135Z,-2.01
2022-12-18T18:36:56.808Z,-1.99
2022-12-18T18:39:25.858Z,-1.98
2022-12-18T18:41:53.825Z,-1.95
2022-12-18T18:44:25.578Z,-1.94
2022-12-18T18:46:58.231Z,-1.93
2022-12-18T18:49:28.191Z,-1.94
2022-12-18T18:51:59.075Z,-1.96
2022-12-18T18:54:29.121Z,-1.92
2022-12-18T18:57:19.916Z,-1.91
2022-12-18T18:59:47.204Z,-1.93
2022-12-18T19:02:16.913Z,-1.90
2022-12-18T19:04:47.030Z,-1.89
2022-12-18T19:07:29.641Z,-1.87
2022-12-18T19:10:04.272Z,-1.86
2022-12-18T19:12:33.964Z,-1.87
2022-12-18T19:15:01.247Z,-1.86
2022-12-18T19:17:30.593Z,-1.87
2022-12-18T19:19:59.698Z,-1.87
2022-12-18T19:22:27.263Z,-1.85
2022-12-18T19:24:55.871Z,-1.87
2022-12-18T19:27:23.785Z,-1.85
2022-12-18T19:29:51.215Z,-1.84
2022-12-18T19:32:19.009Z,-1.85
2022-12-18T19:34:48.041Z,-1.86
2022-12-18T19:37:16.151Z,-1.86
2022-12-18T19:39:43.962Z,-1.87
2022-12-18T19:42:13.088Z,-1.87
2022-12-18T19:44:42.572Z,-1.86
2022-12-18T19:47:10.625Z,-1.89
2022-12-18T19:49:38.501Z,-1.86
2022-12-18T19:52:06.093Z,-1.87
2022-12-18T19:54:33.734Z,-1.86
2022-12-18T19:57:01.310Z,-1.86
2022-12-18T19:59:29.604Z,-1.83
2022-12-18T20:01:57.748Z,-1.82
2022-12-18T20:04:27.078Z,-1.83
2022-12-18T20:06:58.570Z,-1.80
2022-12-18T20:09:26.964Z,-1.84
2022-12-18T20:11:56.923Z,-1.82
2022-12-18T20:14:25.006Z,-1.81
2022-12-18T20:16:56.711Z,-1.81
2022-12-18T20:19:26.832Z,-1.81
2022-12-18T20:21:54.731Z,-1.84
2022-12-18T20:24:22.423Z,-1.81
2022-12-18T20:26:50.068Z,-1.79
2022-12-18T20:29:18.101Z,-1.80
2022-12-18T20:31:46.575Z,-1.78
2022-12-18T20:34:15.582Z,-1.77
2022-12-18T20:36:43.580Z,-1.78
2022-12-18T20:39:13.367Z,-1.77
2022-12-18T20:41:41.488Z,-1.75
2022-12-18T20:44:22.699Z,-1.73
2022-12-18T20:46:57.127Z,-1.75
2022-12-18T20:49:26.087Z,-1.75
2022-12-18T20:51:55.101Z,-1.74
2022-12-18T20:54:24.371Z,-1.72
2022-12-18T20:56:52.224Z,-1.72
2022-12-18T20:59:19.247Z,-1.70
2022-12-18T21:01:48.898Z,-1.69
2022-12-18T21:04:18.982Z,-1.69
2022-12-18T21:06:52.882Z,-1.67
2022-12-18T21:09:25.009Z,-1.70
2022-12-18T21:11:52.015Z,-1.70
2022-12-18T21:14:22.937Z,-1.69
2022-12-18T21:16:50.643Z,-1.71
2022-12-18T21:19:20.555Z,-1.72
2022-12-18T21:21:47.979Z,-1.73
2022-12-18T21:24:15.859Z,-1.72
2022-12-18T21:26:45.791Z,-1.73
2022-12-18T21:29:19.079Z,-1.76
2022-12-18T21:31:47.040Z,-1.74
2022-12-18T21:34:25.761Z,-1.74
2022-12-18T21:36:53.737Z,-1.78
2022-12-18T21:39:21.240Z,-1.77
2022-12-18T21:41:50.161Z,-1.79
2022-12-18T21:44:19.538Z,-1.81
2022-12-18T21:46:53.126Z,-1.87
2022-12-18T21:49:24.344Z,-1.88
2022-12-18T21:51:56.033Z,-1.90
2022-12-18T21:54:23.809Z,-1.89
2022-12-18T21:56:56.261Z,-1.91
2022-12-18T21:59:29.640Z,-1.97
2022-12-18T22:02:00.502Z,-1.97
2022-12-18T22:04:28.539Z,-1.97
2022-12-18T22:06:56.733Z,-2.01
2022-12-18T22:09:26.155Z,-2.05
2022-12-18T22:11:53.572Z,-2.03
2022-12-18T22:14:22.106Z,-2.05
2022-12-18T22:16:49.977Z,-2.09
2022-12-18T22:19:18.565Z,-2.11
2022-12-18T22:21:49.786Z,-2.16
2022-12-18T22:24:22.345Z,-2.16
2022-12-18T22:26:50.354Z,-2.16
2022-12-18T22:29:20.125Z,-2.21
2022-12-18T22:31:47.286Z,-2.21
2022-12-18T22:34:14.191Z,-2.23
2022-12-18T22:36:46.589Z,-2.26
2022-12-18T22:39:19.608Z,-2.25
2022-12-18T22:41:46.473Z,-2.28
2022-12-18T22:44:15.726Z,-2.27
2022-12-18T22:46:50.803Z,-2.28
2022-12-18T22:49:31.350Z,-2.29
2022-12-18T22:51:59.177Z,-2.30
2022-12-18T22:54:25.930Z,-2.31
2022-12-18T22:56:52.633Z,-2.35
2022-12-18T22:59:23.449Z,-2.39
2022-12-18T23:01:54.183Z,-2.42
2022-12-18T23:04:31.215Z,-2.42
2022-12-18T23:07:05.104Z,-2.45
2022-12-18T23:09:32.807Z,-2.45
2022-12-18T23:11:59.799Z,-2.44
2022-12-18T23:14:26.882Z,-2.45
2022-12-18T23:16:53.634Z,-2.48
2022-12-18T23:19:21.640Z,-2.48
2022-12-18T23:21:51.376Z,-2.48
2022-12-18T23:24:18.278Z,-2.48
2022-12-18T23:26:45.164Z,-2.49
2022-12-18T23:29:12.024Z,-2.48
2022-12-18T23:31:39.795Z,-2.49
2022-12-18T23:34:07.364Z,-2.46
2022-12-18T23:36:41.835Z,-2.48
2022-12-18T23:39:22.373Z,-2.44
2022-12-18T23:41:59.646Z,-2.46
2022-12-18T23:44:27.153Z,-2.45
2022-12-18T23:46:54.025Z,-2.45
2022-12-18T23:49:20.853Z,-2.44
2022-12-18T23:51:47.817Z,-2.44
2022-12-18T23:54:14.608Z,-2.43
2022-12-18T23:56:41.482Z,-2.42
2022-12-18T23:59:08.398Z,-2.42
