createdAt,value
2022-11-17T00:00:30.247Z,4.56
2022-11-17T00:03:18.355Z,4.59
2022-11-17T00:06:06.737Z,4.64
2022-11-17T00:08:52.981Z,4.63
2022-11-17T00:11:56.467Z,4.68
2022-11-17T00:14:41.403Z,4.49
2022-11-17T00:17:24.947Z,4.41
2022-11-17T00:20:30.019Z,4.50
2022-11-17T00:23:13.541Z,4.35
2022-11-17T00:25:58.466Z,4.29
2022-11-17T02:10:26.529Z,4.16
2022-11-17T02:13:11.022Z,4.14
2022-11-17T02:15:54.951Z,3.99
2022-11-17T02:18:40.660Z,4.01
2022-11-17T02:21:48.988Z,4.03
2022-11-17T02:25:21.764Z,4.06
2022-11-17T02:28:28.833Z,3.93
2022-11-17T02:31:58.258Z,4.06
2022-11-17T02:35:06.412Z,4.16
2022-11-17T02:38:27.808Z,4.31
2022-11-17T02:41:26.995Z,4.18
2022-11-17T02:44:18.147Z,4.19
2022-11-17T02:47:13.467Z,3.97
2022-11-17T02:50:07.124Z,4.11
2022-11-17T02:52:50.592Z,4.04
2022-11-17T02:55:37.937Z,4.01
2022-11-17T02:58:22.040Z,3.98
2022-11-17T03:01:41.513Z,3.84
2022-11-17T03:04:55.819Z,3.95
2022-11-17T03:07:57.145Z,4.13
2022-11-17T03:10:58.575Z,4.19
2022-11-17T03:14:08.846Z,4.16
2022-11-17T03:17:30.059Z,4.17
2022-11-17T03:20:27.666Z,4.20
2022-11-17T03:23:18.412Z,3.95
2022-11-17T03:26:08.526Z,3.99
2022-11-17T03:28:55.823Z,4.02
2022-11-17T03:31:43.514Z,4.00
2022-11-17T03:34:35.873Z,4.06
2022-11-17T03:37:23.119Z,4.01
2022-11-17T03:40:11.824Z,4.18
2022-11-17T03:43:01.444Z,4.06
2022-11-17T03:45:58.915Z,4.02
2022-11-17T03:49:11.149Z,4.07
2022-11-17T03:51:55.419Z,4.09
2022-11-17T03:54:41.508Z,4.03
2022-11-17T03:57:41.838Z,4.27
2022-11-17T04:00:25.391Z,4.09
2022-11-17T04:03:09.122Z,3.99
2022-11-17T04:05:52.574Z,4.10
2022-11-17T04:08:36.067Z,4.10
2022-11-17T04:11:37.938Z,4.02
2022-11-17T04:14:39.793Z,3.99
2022-11-17T04:17:23.281Z,4.07
2022-11-17T04:20:07.780Z,4.29
2022-11-17T04:23:07.203Z,4.09
2022-11-17T04:26:13.205Z,4.23
2022-11-17T04:28:56.759Z,4.28
2022-11-17T04:31:40.281Z,4.02
2022-11-17T04:34:23.731Z,4.10
2022-11-17T04:37:17.352Z,4.07
2022-11-17T04:40:01.228Z,4.05
2022-11-17T04:42:44.692Z,4.41
2022-11-17T04:45:28.168Z,4.29
2022-11-17T04:48:11.604Z,4.09
2022-11-17T04:50:57.290Z,4.02
2022-11-17T04:53:42.482Z,3.96
2022-11-17T04:56:27.432Z,3.97
2022-11-17T04:59:10.997Z,4.05
2022-11-17T05:01:54.444Z,4.08
2022-11-17T05:04:55.987Z,4.19
2022-11-17T05:07:39.508Z,4.15
2022-11-17T05:10:41.982Z,4.36
2022-11-17T05:13:26.193Z,4.30
2022-11-17T05:16:28.149Z,3.99
2022-11-17T05:19:20.113Z,4.24
2022-11-17T05:22:25.040Z,4.10
2022-11-17T05:25:09.095Z,4.08
2022-11-17T05:27:53.542Z,4.19
2022-11-17T05:30:37.018Z,4.21
2022-11-17T05:33:20.554Z,4.22
2022-11-17T05:36:05.379Z,4.29
2022-11-17T05:38:50.352Z,4.12
2022-11-17T05:41:34.425Z,4.24
2022-11-17T05:44:17.932Z,4.19
2022-11-17T05:47:01.488Z,4.26
2022-11-17T05:49:44.965Z,4.23
2022-11-17T05:52:28.392Z,4.24
2022-11-17T05:55:11.813Z,4.08
2022-11-17T05:58:02.617Z,4.29
2022-11-17T06:00:46.242Z,4.29
2022-11-17T06:03:39.771Z,4.26
2022-11-17T06:06:23.828Z,4.21
2022-11-17T06:09:07.262Z,4.18
2022-11-17T06:11:50.931Z,4.28
2022-11-17T06:14:35.655Z,4.35
2022-11-17T06:17:31.060Z,4.29
2022-11-17T06:20:22.761Z,4.23
2022-11-17T06:23:09.608Z,4.31
2022-11-17T06:25:53.398Z,4.42
2022-11-17T06:28:41.510Z,4.48
2022-11-17T06:31:28.157Z,4.42
2022-11-17T06:34:12.917Z,4.25
2022-11-17T06:36:56.441Z,4.20
2022-11-17T06:39:39.942Z,4.24
2022-11-17T06:42:43.705Z,4.38
2022-11-17T06:45:27.597Z,4.29
2022-11-17T06:48:17.921Z,4.36
2022-11-17T06:51:04.953Z,4.48
2022-11-17T06:53:48.432Z,4.37
2022-11-17T06:56:31.859Z,4.24
2022-11-17T06:59:16.172Z,4.34
2022-11-17T07:01:59.656Z,4.29
2022-11-17T07:04:43.082Z,4.46
2022-11-17T07:07:26.573Z,4.35
2022-11-17T07:10:10.521Z,4.40
2022-11-17T07:12:53.983Z,4.30
2022-11-17T07:15:37.395Z,4.29
2022-11-17T07:18:22.029Z,4.38
2022-11-17T07:21:09.240Z,4.28
2022-11-17T07:23:52.793Z,4.41
2022-11-17T07:26:36.202Z,4.38
2022-11-17T07:29:19.640Z,4.38
2022-11-17T07:32:03.076Z,4.47
2022-11-17T07:34:46.801Z,4.52
2022-11-17T07:37:33.535Z,4.40
2022-11-17T07:40:17.172Z,4.46
2022-11-17T07:43:01.235Z,4.53
2022-11-17T07:45:44.730Z,4.58
2022-11-17T07:48:28.633Z,4.58
2022-11-17T07:51:14.058Z,4.56
2022-11-17T07:53:57.532Z,4.64
2022-11-17T07:56:40.923Z,4.73
2022-11-17T07:59:24.444Z,4.54
2022-11-17T08:02:09.932Z,4.55
2022-11-17T08:04:53.378Z,4.65
2022-11-17T08:07:37.598Z,4.67
2022-11-17T08:10:21.959Z,4.76
2022-11-17T08:13:06.255Z,4.73
2022-11-17T08:15:56.134Z,4.68
2022-11-17T08:18:40.423Z,4.67
2022-11-17T08:21:24.515Z,4.74
2022-11-17T08:24:08.465Z,4.61
2022-11-17T08:26:53.628Z,4.50
2022-11-17T08:29:37.068Z,4.69
2022-11-17T08:32:20.634Z,4.65
2022-11-17T08:35:06.960Z,4.69
2022-11-17T08:37:50.511Z,4.69
2022-11-17T08:40:34.601Z,4.69
2022-11-17T08:43:18.125Z,4.62
2022-11-17T08:46:02.726Z,4.73
2022-11-17T08:48:46.291Z,4.77
2022-11-17T08:51:29.905Z,4.77
2022-11-17T08:54:13.355Z,4.73
2022-11-17T08:56:58.909Z,4.85
2022-11-17T08:59:42.409Z,4.92
2022-11-17T09:02:26.389Z,4.87
2022-11-17T09:05:09.916Z,4.79
2022-11-17T09:07:53.541Z,4.91
2022-11-17T09:10:38.267Z,4.79
2022-11-17T09:13:21.747Z,4.70
2022-11-17T09:16:09.962Z,4.70
2022-11-17T09:18:58.419Z,4.86
2022-11-17T09:21:41.883Z,4.85
2022-11-17T09:24:26.721Z,4.77
2022-11-17T09:27:11.592Z,4.77
2022-11-17T09:29:55.111Z,4.91
2022-11-17T09:32:38.575Z,4.86
2022-11-17T09:35:22.804Z,4.91
2022-11-17T09:38:06.387Z,4.98
2022-11-17T09:40:50.091Z,4.86
2022-11-17T09:43:39.665Z,4.90
2022-11-17T09:46:57.578Z,4.77
2022-11-17T09:49:58.950Z,4.90
2022-11-17T09:53:22.324Z,4.86
2022-11-17T09:56:11.597Z,4.95
2022-11-17T09:59:12.099Z,4.95
2022-11-17T10:01:55.716Z,5.00
2022-11-17T10:04:39.266Z,4.90
2022-11-17T10:07:23.399Z,4.94
2022-11-17T10:10:18.506Z,5.00
2022-11-17T10:13:09.839Z,5.01
2022-11-17T10:16:07.482Z,4.85
2022-11-17T10:18:50.968Z,4.96
2022-11-17T10:21:35.984Z,5.09
2022-11-17T10:24:34.717Z,4.84
2022-11-17T10:27:18.086Z,4.95
2022-11-17T10:30:24.533Z,5.03
2022-11-17T10:33:13.308Z,5.00
2022-11-17T10:35:57.716Z,5.00
2022-11-17T10:38:46.819Z,4.92
2022-11-17T10:41:37.551Z,5.08
2022-11-17T10:44:28.015Z,5.07
2022-11-17T10:47:33.766Z,5.05
2022-11-17T10:50:25.996Z,5.10
2022-11-17T10:53:46.078Z,5.01
2022-11-17T10:56:41.695Z,4.97
2022-11-17T11:00:02.036Z,5.15
2022-11-17T11:02:45.827Z,5.08
2022-11-17T11:05:29.368Z,4.91
2022-11-17T11:08:26.257Z,5.18
2022-11-17T11:11:38.189Z,5.09
2022-11-17T11:14:44.024Z,4.94
2022-11-17T11:17:29.855Z,5.04
2022-11-17T11:20:16.504Z,5.03
2022-11-17T11:23:06.301Z,5.17
2022-11-17T11:26:07.183Z,5.16
2022-11-17T11:29:03.966Z,5.36
2022-11-17T11:32:27.895Z,5.20
2022-11-17T11:35:42.146Z,5.24
2022-11-17T11:38:56.685Z,5.09
2022-11-17T11:42:08.246Z,5.15
2022-11-17T11:45:15.302Z,5.10
2022-11-17T11:48:24.709Z,5.25
2022-11-17T11:51:34.653Z,5.09
2022-11-17T11:54:40.761Z,5.14
2022-11-17T11:57:43.048Z,5.20
2022-11-17T12:00:26.527Z,5.21
2022-11-17T12:03:26.566Z,5.21
2022-11-17T12:06:41.753Z,5.40
2022-11-17T12:09:46.446Z,5.25
2022-11-17T12:12:38.738Z,5.19
2022-11-17T12:15:22.118Z,5.30
2022-11-17T12:18:17.478Z,5.07
2022-11-17T12:21:06.171Z,5.30
2022-11-17T12:24:13.892Z,5.43
2022-11-17T12:27:35.308Z,5.24
2022-11-17T12:30:30.674Z,5.16
2022-11-17T12:33:14.189Z,5.10
2022-11-17T12:36:33.219Z,5.36
2022-11-17T12:39:56.660Z,5.04
2022-11-17T12:43:14.987Z,5.26
2022-11-17T12:45:58.461Z,5.05
2022-11-17T12:49:07.327Z,5.24
2022-11-17T12:52:05.612Z,5.20
2022-11-17T12:55:11.951Z,5.14
2022-11-17T12:58:24.386Z,5.00
2022-11-17T13:01:35.865Z,5.19
2022-11-17T13:04:34.881Z,5.18
2022-11-17T13:07:25.709Z,5.34
2022-11-17T13:10:31.443Z,5.27
2022-11-17T13:13:26.521Z,5.14
2022-11-17T13:16:20.029Z,5.27
2022-11-17T13:19:24.742Z,5.20
2022-11-17T13:22:11.152Z,5.19
2022-11-17T13:24:54.795Z,5.07
2022-11-17T13:27:49.399Z,5.24
2022-11-17T13:30:36.480Z,5.28
2022-11-17T13:33:24.139Z,5.06
2022-11-17T13:36:17.500Z,5.21
2022-11-17T13:39:01.683Z,5.14
2022-11-17T13:41:45.832Z,4.99
2022-11-17T13:44:30.568Z,5.15
2022-11-17T13:47:42.293Z,5.08
2022-11-17T13:50:31.516Z,5.07
2022-11-17T13:53:26.390Z,5.11
2022-11-17T13:56:40.344Z,5.13
2022-11-17T13:59:31.167Z,5.03
2022-11-17T14:02:19.366Z,4.92
2022-11-17T14:05:14.447Z,4.93
2022-11-17T14:08:11.007Z,4.93
2022-11-17T14:11:12.879Z,5.02
2022-11-17T14:14:01.299Z,4.93
2022-11-17T14:16:46.140Z,4.90
2022-11-17T14:19:34.076Z,4.89
2022-11-17T14:22:23.436Z,4.86
2022-11-17T14:25:12.175Z,4.91
2022-11-17T14:27:55.985Z,4.91
2022-11-17T14:30:39.541Z,4.88
2022-11-17T14:33:24.211Z,4.91
2022-11-17T14:36:14.644Z,4.81
2022-11-17T14:38:58.184Z,4.80
2022-11-17T14:41:43.348Z,4.75
2022-11-17T14:44:26.752Z,4.85
2022-11-17T14:47:10.234Z,4.77
2022-11-17T14:49:53.698Z,4.71
2022-11-17T14:52:39.512Z,4.90
2022-11-17T14:55:22.963Z,4.88
2022-11-17T14:58:06.448Z,4.74
2022-11-17T15:00:49.855Z,4.78
2022-11-17T15:03:33.306Z,4.60
2022-11-17T15:06:20.567Z,4.60
2022-11-17T15:09:08.207Z,4.62
2022-11-17T15:11:52.151Z,4.84
2022-11-17T15:14:35.891Z,4.62
2022-11-17T15:17:19.803Z,4.54
2022-11-17T15:20:04.097Z,4.58
2022-11-17T15:22:50.180Z,4.70
2022-11-17T15:25:33.739Z,4.70
2022-11-17T15:28:22.408Z,4.60
2022-11-17T15:31:16.466Z,4.49
2022-11-17T15:34:01.539Z,4.54
2022-11-17T15:36:45.078Z,4.55
2022-11-17T15:39:28.683Z,4.46
2022-11-17T15:42:12.180Z,4.40
2022-11-17T15:44:55.664Z,4.40
2022-11-17T15:47:39.141Z,4.49
2022-11-17T15:50:22.739Z,4.26
2022-11-17T15:53:06.238Z,4.48
2022-11-17T15:55:49.668Z,4.43
2022-11-17T15:58:33.293Z,4.31
2022-11-17T16:01:38.176Z,4.35
2022-11-17T16:04:21.902Z,4.37
2022-11-17T16:07:05.929Z,4.20
2022-11-17T16:09:52.932Z,4.19
2022-11-17T16:12:36.524Z,4.27
2022-11-17T16:15:20.086Z,4.28
2022-11-17T16:18:03.766Z,4.35
2022-11-17T16:20:47.768Z,4.44
2022-11-17T16:23:37.311Z,4.40
2022-11-17T16:26:23.955Z,4.24
2022-11-17T16:29:07.953Z,4.15
2022-11-17T16:31:51.462Z,4.17
2022-11-17T16:34:36.322Z,4.05
2022-11-17T16:37:19.896Z,4.12
2022-11-17T16:40:04.948Z,3.94
2022-11-17T16:42:48.646Z,3.90
2022-11-17T16:45:45.483Z,3.96
2022-11-17T16:48:34.074Z,4.03
2022-11-17T16:51:20.173Z,4.03
2022-11-17T16:54:11.441Z,4.07
2022-11-17T16:56:55.246Z,3.94
2022-11-17T16:59:38.875Z,4.10
2022-11-17T17:02:22.420Z,3.97
2022-11-17T17:05:06.126Z,4.05
2022-11-17T17:07:49.768Z,3.94
2022-11-17T17:10:33.536Z,3.99
2022-11-17T17:13:17.284Z,4.06
2022-11-17T17:16:13.931Z,3.93
2022-11-17T17:19:04.333Z,4.08
2022-11-17T17:21:48.418Z,4.06
2022-11-17T17:24:32.111Z,3.83
2022-11-17T17:27:15.994Z,3.85
2022-11-17T17:29:59.907Z,3.84
2022-11-17T17:32:43.683Z,3.91
2022-11-17T17:35:27.287Z,3.93
2022-11-17T17:38:10.871Z,3.87
2022-11-17T17:40:54.499Z,3.83
2022-11-17T17:43:39.735Z,3.84
2022-11-17T17:46:24.458Z,3.85
2022-11-17T17:49:08.387Z,3.77
2022-11-17T17:51:52.336Z,3.76
2022-11-17T17:54:35.869Z,3.87
2022-11-17T17:57:19.491Z,3.89
2022-11-17T18:00:04.728Z,3.82
2022-11-17T18:02:48.907Z,3.87
2022-11-17T18:05:32.495Z,3.98
2022-11-17T18:08:16.256Z,3.77
2022-11-17T18:11:01.765Z,3.84
2022-11-17T18:13:49.032Z,3.67
2022-11-17T18:16:34.629Z,3.58
2022-11-17T18:19:19.882Z,3.64
2022-11-17T18:22:06.417Z,3.53
2022-11-17T18:24:52.995Z,3.46
2022-11-17T18:27:39.990Z,3.53
2022-11-17T18:38:29.083Z,3.82
2022-11-17T18:41:16.636Z,3.54
2022-11-17T18:47:24.383Z,3.30
2022-11-17T18:50:08.765Z,3.35
2022-11-17T18:52:52.239Z,3.39
2022-11-17T18:55:35.685Z,3.37
2022-11-17T18:58:19.058Z,3.48
2022-11-17T19:01:14.973Z,3.35
2022-11-17T19:04:01.978Z,3.38
2022-11-17T19:06:46.575Z,3.55
2022-11-17T19:09:30.154Z,3.38
2022-11-17T19:12:14.827Z,3.34
2022-11-17T19:14:58.328Z,3.36
2022-11-17T19:17:41.823Z,3.26
2022-11-17T19:20:27.362Z,3.28
2022-11-17T19:23:11.850Z,3.24
2022-11-17T19:25:55.281Z,3.31
2022-11-17T19:28:39.709Z,3.25
2022-11-17T19:31:23.556Z,3.31
2022-11-17T19:34:07.121Z,3.23
2022-11-17T19:36:50.576Z,3.28
2022-11-17T19:39:36.006Z,3.31
2022-11-17T19:42:19.462Z,3.29
2022-11-17T19:45:02.925Z,3.35
2022-11-17T19:47:46.366Z,3.20
2022-11-17T19:50:31.877Z,3.23
2022-11-17T19:53:16.538Z,3.11
2022-11-17T19:56:00.510Z,3.17
2022-11-17T19:58:44.950Z,3.13
2022-11-17T20:01:30.150Z,3.03
2022-11-17T20:04:13.967Z,2.97
2022-11-17T20:06:57.729Z,3.09
2022-11-17T20:09:41.438Z,3.09
2022-11-17T20:12:25.683Z,3.02
2022-11-17T20:15:27.024Z,3.21
2022-11-17T20:18:13.474Z,3.01
2022-11-17T20:20:57.386Z,3.00
2022-11-17T20:23:41.011Z,3.10
2022-11-17T20:26:30.890Z,3.02
2022-11-17T20:29:14.700Z,2.97
2022-11-17T20:31:58.633Z,2.93
2022-11-17T20:34:42.107Z,2.91
2022-11-17T20:37:25.606Z,2.81
2022-11-17T20:40:10.210Z,3.05
2022-11-17T20:42:53.713Z,2.82
2022-11-17T20:45:37.114Z,2.92
2022-11-17T20:48:21.582Z,2.96
2022-11-17T20:51:09.780Z,2.80
2022-11-17T20:53:53.565Z,2.68
2022-11-17T20:56:36.971Z,2.76
2022-11-17T20:59:20.644Z,2.98
2022-11-17T21:02:04.172Z,3.00
2022-11-17T21:04:47.623Z,3.02
2022-11-17T21:07:31.459Z,2.82
2022-11-17T21:10:15.415Z,2.77
2022-11-17T21:12:59.267Z,2.92
2022-11-17T21:15:43.586Z,2.79
2022-11-17T21:18:27.085Z,2.88
2022-11-17T21:21:11.487Z,2.81
2022-11-17T21:23:55.713Z,2.77
2022-11-17T21:26:39.187Z,2.70
2022-11-17T21:29:22.894Z,2.54
2022-11-17T21:32:06.485Z,2.60
2022-11-17T21:34:50.079Z,2.69
2022-11-17T21:37:33.561Z,2.70
2022-11-17T21:40:17.209Z,2.84
2022-11-17T21:43:00.696Z,2.79
2022-11-17T21:45:44.162Z,2.72
2022-11-17T21:48:27.599Z,2.76
2022-11-17T21:51:27.958Z,2.68
2022-11-17T21:54:11.557Z,2.66
2022-11-17T21:56:55.033Z,2.63
2022-11-17T21:59:38.480Z,2.61
2022-11-17T22:02:22.334Z,2.81
2022-11-17T22:05:06.387Z,2.84
2022-11-17T22:07:49.892Z,2.77
2022-11-17T22:10:36.103Z,2.74
2022-11-17T22:13:19.585Z,2.67
2022-11-17T22:16:11.867Z,2.53
2022-11-17T22:18:55.262Z,2.53
2022-11-17T22:21:40.018Z,2.53
2022-11-17T22:24:23.459Z,2.57
2022-11-17T22:27:07.597Z,2.59
2022-11-17T22:29:51.052Z,2.51
2022-11-17T22:32:34.480Z,2.35
2022-11-17T22:35:17.923Z,2.41
2022-11-17T22:38:01.417Z,2.41
2022-11-17T22:40:44.916Z,2.45
2022-11-17T22:43:29.323Z,2.61
2022-11-17T22:46:12.744Z,2.64
2022-11-17T22:48:56.816Z,2.51
2022-11-17T22:51:58.725Z,2.55
2022-11-17T22:54:42.392Z,2.60
2022-11-17T22:57:25.935Z,2.58
2022-11-17T23:00:10.932Z,2.59
2022-11-17T23:02:54.403Z,2.60
2022-11-17T23:05:37.929Z,2.66
2022-11-17T23:08:21.363Z,2.37
2022-11-17T23:11:35.594Z,2.45
2022-11-17T23:14:14.779Z,2.41
2022-11-17T23:16:58.245Z,2.48
2022-11-17T23:19:41.651Z,2.39
2022-11-17T23:22:25.127Z,2.42
2022-11-17T23:25:08.857Z,2.39
2022-11-17T23:27:52.378Z,2.42
2022-11-17T23:30:35.833Z,2.45
2022-11-17T23:33:19.380Z,2.27
2022-11-17T23:36:06.228Z,2.29
2022-11-17T23:38:50.972Z,2.27
2022-11-17T23:41:34.446Z,2.40
2022-11-17T23:44:17.980Z,2.39
2022-11-17T23:47:01.476Z,2.43
2022-11-17T23:49:44.947Z,2.42
2022-11-17T23:52:28.395Z,2.29
2022-11-17T23:55:11.879Z,2.11
2022-11-17T23:57:55.330Z,2.14
