createdAt,value
2017-08-31T00:00:40.293Z,11.20
2017-08-31T00:03:07.688Z,11.83
2017-08-31T00:05:35.896Z,16.23
2017-08-31T00:08:03.320Z,9.10
2017-08-31T00:10:30.826Z,10.43
2017-08-31T00:12:58.279Z,9.53
2017-08-31T00:15:25.692Z,9.73
2017-08-31T00:17:53.909Z,11.87
2017-08-31T00:20:21.318Z,9.50
2017-08-31T00:22:48.732Z,7.10
2017-08-31T00:25:16.183Z,9.70
2017-08-31T00:27:43.634Z,7.90
2017-08-31T00:30:11.101Z,8.40
2017-08-31T00:32:38.580Z,12.40
2017-08-31T00:35:06.113Z,7.87
2017-08-31T00:37:34.300Z,8.33
2017-08-31T00:40:01.823Z,7.27
2017-08-31T00:42:29.266Z,7.67
2017-08-31T00:44:56.686Z,9.43
2017-08-31T00:47:24.123Z,9.07
2017-08-31T00:49:51.558Z,9.33
2017-08-31T00:52:18.987Z,8.77
2017-08-31T00:54:46.410Z,9.63
2017-08-31T00:57:13.841Z,11.20
2017-08-31T00:59:41.257Z,6.77
2017-08-31T01:02:08.765Z,9.50
2017-08-31T01:04:36.192Z,9.00
2017-08-31T01:07:03.618Z,10.37
2017-08-31T01:09:31.041Z,10.20
2017-08-31T01:11:58.478Z,11.83
2017-08-31T01:14:25.924Z,11.13
2017-08-31T01:16:53.344Z,12.00
2017-08-31T01:19:20.769Z,12.37
2017-08-31T01:21:48.191Z,17.17
2017-08-31T01:24:15.673Z,11.67
2017-08-31T01:26:43.105Z,15.87
2017-08-31T01:29:10.538Z,15.60
2017-08-31T01:31:38.013Z,15.20
2017-08-31T01:34:05.444Z,14.10
2017-08-31T01:36:32.869Z,15.23
2017-08-31T01:39:01.073Z,15.33
2017-08-31T01:41:28.540Z,14.30
2017-08-31T01:43:56.381Z,15.07
2017-08-31T01:46:23.822Z,15.37
2017-08-31T01:48:51.269Z,14.53
2017-08-31T01:51:19.492Z,13.37
2017-08-31T01:53:46.959Z,15.53
2017-08-31T01:56:14.399Z,11.17
2017-08-31T01:58:41.813Z,11.97
2017-08-31T02:01:09.321Z,14.30
2017-08-31T02:03:36.760Z,11.60
2017-08-31T02:06:04.228Z,11.70
2017-08-31T02:08:31.692Z,10.30
2017-08-31T02:10:59.153Z,11.83
2017-08-31T02:13:26.588Z,11.50
2017-08-31T02:15:54.043Z,10.63
2017-08-31T02:18:21.469Z,9.77
2017-08-31T02:20:48.971Z,17.63
2017-08-31T02:23:16.388Z,12.53
2017-08-31T02:25:43.886Z,10.50
2017-08-31T02:28:11.313Z,10.60
2017-08-31T02:30:38.803Z,10.63
2017-08-31T02:33:06.217Z,16.97
2017-08-31T02:35:34.664Z,10.23
2017-08-31T02:38:02.093Z,15.50
2017-08-31T02:40:29.522Z,9.90
2017-08-31T02:42:56.954Z,14.83
2017-08-31T02:45:25.139Z,14.23
2017-08-31T02:47:52.639Z,17.30
2017-08-31T02:50:20.101Z,17.40
2017-08-31T02:52:47.522Z,24.00
2017-08-31T02:55:15.011Z,21.23
2017-08-31T02:57:42.434Z,25.17
2017-08-31T03:00:09.883Z,21.63
2017-08-31T03:02:37.333Z,24.33
2017-08-31T03:05:04.821Z,24.80
2017-08-31T03:07:32.285Z,26.90
2017-08-31T03:09:59.735Z,25.83
2017-08-31T03:12:27.930Z,24.30
2017-08-31T03:14:55.352Z,24.27
2017-08-31T03:17:22.874Z,21.97
2017-08-31T03:19:50.384Z,26.63
2017-08-31T03:22:17.827Z,22.70
2017-08-31T03:24:45.251Z,24.10
2017-08-31T03:27:12.670Z,25.23
2017-08-31T03:29:40.212Z,20.90
2017-08-31T03:32:07.620Z,27.07
2017-08-31T03:34:35.113Z,24.37
2017-08-31T03:37:02.673Z,23.00
2017-08-31T03:39:30.273Z,23.27
2017-08-31T03:41:57.688Z,24.60
2017-08-31T03:44:25.135Z,23.63
2017-08-31T03:46:52.570Z,23.67
2017-08-31T03:49:20.785Z,24.60
2017-08-31T03:51:48.219Z,27.37
2017-08-31T03:54:15.644Z,28.87
2017-08-31T03:56:43.855Z,26.00
2017-08-31T03:59:11.355Z,31.20
2017-08-31T04:01:39.541Z,29.03
2017-08-31T04:04:06.985Z,32.70
2017-08-31T04:06:34.409Z,35.00
2017-08-31T04:09:01.850Z,38.13
2017-08-31T04:11:29.263Z,38.70
2017-08-31T04:13:57.467Z,34.80
2017-08-31T04:16:24.901Z,35.83
2017-08-31T04:18:52.429Z,41.30
2017-08-31T04:21:19.854Z,38.90
2017-08-31T04:23:47.324Z,44.87
2017-08-31T04:26:14.872Z,43.37
2017-08-31T04:28:42.284Z,42.73
2017-08-31T04:31:10.489Z,39.33
2017-08-31T04:33:37.904Z,44.13
2017-08-31T04:36:06.127Z,48.67
2017-08-31T04:38:33.537Z,46.07
2017-08-31T04:41:01.070Z,44.90
2017-08-31T04:43:28.504Z,54.63
2017-08-31T04:45:55.961Z,41.73
2017-08-31T04:48:24.169Z,44.10
2017-08-31T04:50:51.700Z,43.90
2017-08-31T04:53:19.129Z,42.47
2017-08-31T04:55:46.666Z,47.70
2017-08-31T04:58:14.886Z,39.97
2017-08-31T05:00:42.376Z,46.77
2017-08-31T05:03:09.815Z,53.53
2017-08-31T05:05:37.258Z,49.53
2017-08-31T05:08:04.697Z,57.63
2017-08-31T05:10:32.131Z,54.13
2017-08-31T05:12:59.561Z,60.13
2017-08-31T05:15:27.021Z,64.60
2017-08-31T05:17:55.219Z,60.23
2017-08-31T05:20:22.649Z,61.60
2017-08-31T05:22:50.107Z,59.50
2017-08-31T05:25:17.544Z,63.53
2017-08-31T05:27:44.985Z,60.77
2017-08-31T05:30:12.409Z,56.70
2017-08-31T05:32:39.849Z,65.73
2017-08-31T05:35:07.282Z,62.60
2017-08-31T05:37:34.748Z,66.03
2017-08-31T05:40:02.188Z,64.33
2017-08-31T05:42:29.635Z,66.37
2017-08-31T05:44:57.068Z,63.87
2017-08-31T05:47:24.506Z,64.73
2017-08-31T05:49:51.964Z,62.83
2017-08-31T05:52:19.403Z,58.73
2017-08-31T05:54:46.823Z,70.93
2017-08-31T05:57:14.265Z,75.27
2017-08-31T05:59:41.719Z,62.93
2017-08-31T06:02:09.132Z,65.40
2017-08-31T06:04:36.571Z,81.97
2017-08-31T06:07:04.758Z,63.20
2017-08-31T06:09:32.205Z,61.80
2017-08-31T06:11:59.642Z,67.83
2017-08-31T06:14:27.082Z,65.60
2017-08-31T06:16:54.696Z,62.97
2017-08-31T06:19:22.135Z,69.13
2017-08-31T06:21:49.559Z,61.03
2017-08-31T06:24:17.766Z,66.23
2017-08-31T06:26:45.205Z,58.07
2017-08-31T06:29:13.429Z,56.13
2017-08-31T06:31:40.868Z,52.80
2017-08-31T06:34:08.292Z,53.77
2017-08-31T06:36:35.741Z,55.73
2017-08-31T06:39:03.266Z,60.20
2017-08-31T06:41:30.684Z,54.93
2017-08-31T06:43:58.111Z,46.70
2017-08-31T06:46:26.332Z,49.93
2017-08-31T06:48:53.788Z,50.93
2017-08-31T06:51:21.242Z,44.13
2017-08-31T06:53:48.710Z,43.33
2017-08-31T06:56:16.132Z,41.83
2017-08-31T06:58:43.565Z,35.90
2017-08-31T07:01:11.765Z,34.80
2017-08-31T07:03:39.246Z,35.83
2017-08-31T07:06:06.696Z,35.57
2017-08-31T07:08:34.165Z,33.20
2017-08-31T07:11:01.809Z,28.93
2017-08-31T07:13:29.228Z,29.80
2017-08-31T07:15:57.461Z,25.40
2017-08-31T07:18:24.922Z,24.40
2017-08-31T07:20:52.456Z,20.93
2017-08-31T07:23:19.893Z,21.37
2017-08-31T07:25:47.345Z,17.73
2017-08-31T07:28:14.760Z,17.33
2017-08-31T07:30:42.286Z,20.90
2017-08-31T07:33:09.729Z,18.63
2017-08-31T07:35:37.225Z,16.30
2017-08-31T07:38:04.670Z,14.73
2017-08-31T07:40:32.121Z,17.70
2017-08-31T07:42:59.583Z,16.43
2017-08-31T07:45:27.000Z,15.60
2017-08-31T07:47:54.483Z,17.73
2017-08-31T07:50:21.933Z,13.43
2017-08-31T07:52:49.392Z,21.90
2017-08-31T07:55:16.824Z,19.27
2017-08-31T07:57:44.257Z,15.33
2017-08-31T08:00:11.687Z,18.00
2017-08-31T08:02:39.196Z,16.37
2017-08-31T08:05:06.648Z,15.80
2017-08-31T08:07:34.081Z,14.43
2017-08-31T08:10:01.586Z,14.60
2017-08-31T08:12:28.996Z,13.73
2017-08-31T08:14:56.433Z,12.43
2017-08-31T08:17:23.947Z,11.07
2017-08-31T08:19:51.376Z,7.87
2017-08-31T08:22:19.562Z,11.93
2017-08-31T08:24:46.991Z,6.97
2017-08-31T08:27:15.197Z,8.13
2017-08-31T08:29:42.679Z,9.27
2017-08-31T08:32:10.124Z,7.87
2017-08-31T08:34:37.572Z,8.83
2017-08-31T08:37:05.852Z,11.10
2017-08-31T08:39:33.305Z,7.87
2017-08-31T08:42:00.782Z,7.17
2017-08-31T08:44:28.216Z,6.23
2017-08-31T08:46:55.640Z,6.83
2017-08-31T08:49:23.826Z,4.83
2017-08-31T08:51:51.261Z,8.13
2017-08-31T08:54:18.887Z,5.10
2017-08-31T08:56:46.302Z,5.07
2017-08-31T08:59:13.892Z,7.70
2017-08-31T09:01:41.340Z,6.63
2017-08-31T09:04:08.919Z,7.00
2017-08-31T09:06:36.456Z,11.43
2017-08-31T09:09:03.873Z,8.60
2017-08-31T09:11:32.095Z,9.57
2017-08-31T09:13:59.525Z,12.30
2017-08-31T09:16:27.006Z,11.57
2017-08-31T09:18:54.481Z,10.97
2017-08-31T09:21:21.921Z,11.77
2017-08-31T09:23:50.121Z,11.07
2017-08-31T09:26:17.652Z,9.53
2017-08-31T09:28:45.082Z,9.60
2017-08-31T09:31:13.379Z,7.33
2017-08-31T09:33:41.893Z,7.33
2017-08-31T09:36:09.325Z,6.60
2017-08-31T09:38:36.780Z,4.73
2017-08-31T09:41:04.237Z,5.00
2017-08-31T09:43:31.675Z,4.07
2017-08-31T09:45:59.150Z,5.03
2017-08-31T09:48:26.588Z,11.10
2017-08-31T09:50:54.020Z,5.33
2017-08-31T09:53:21.501Z,9.57
2017-08-31T09:55:48.930Z,11.27
2017-08-31T09:58:16.435Z,11.67
2017-08-31T10:00:43.845Z,7.70
2017-08-31T10:03:12.224Z,3.10
2017-08-31T10:05:39.653Z,4.30
2017-08-31T10:08:07.081Z,5.90
2017-08-31T10:10:34.508Z,3.40
2017-08-31T10:13:01.925Z,3.63
2017-08-31T10:15:29.454Z,7.87
2017-08-31T10:17:56.861Z,3.77
2017-08-31T10:20:24.344Z,3.90
2017-08-31T10:22:51.796Z,6.47
2017-08-31T10:25:19.209Z,4.77
2017-08-31T10:27:46.646Z,7.43
2017-08-31T10:30:14.049Z,6.10
2017-08-31T10:32:41.471Z,6.47
2017-08-31T10:35:08.937Z,11.83
2017-08-31T10:37:36.366Z,8.83
2017-08-31T10:40:03.826Z,7.30
2017-08-31T10:42:31.282Z,11.00
2017-08-31T10:44:58.705Z,5.40
2017-08-31T10:47:26.139Z,6.03
2017-08-31T10:49:53.565Z,7.20
2017-08-31T10:52:21.750Z,4.80
2017-08-31T10:54:49.194Z,11.70
2017-08-31T10:57:16.639Z,5.97
2017-08-31T10:59:44.052Z,7.70
2017-08-31T11:02:11.525Z,7.67
2017-08-31T11:04:38.940Z,7.17
2017-08-31T11:07:06.378Z,7.87
2017-08-31T11:09:33.815Z,5.20
2017-08-31T11:12:01.244Z,4.07
2017-08-31T11:14:28.681Z,5.13
2017-08-31T11:16:56.107Z,4.23
2017-08-31T11:19:23.533Z,5.80
2017-08-31T11:21:50.981Z,6.33
2017-08-31T11:24:18.404Z,7.10
2017-08-31T11:26:45.868Z,7.53
2017-08-31T11:29:13.398Z,5.23
2017-08-31T11:31:40.750Z,5.37
2017-08-31T11:34:08.200Z,6.53
2017-08-31T11:36:35.663Z,5.57
2017-08-31T11:39:03.067Z,6.20
2017-08-31T11:41:30.605Z,6.43
2017-08-31T11:43:58.105Z,5.27
2017-08-31T11:46:25.565Z,6.77
2017-08-31T11:48:53.054Z,4.60
2017-08-31T11:51:20.549Z,6.60
2017-08-31T11:53:48.008Z,5.90
2017-08-31T11:56:15.535Z,7.40
2017-08-31T11:58:42.976Z,5.93
2017-08-31T12:01:10.403Z,5.53
2017-08-31T12:03:37.930Z,8.10
2017-08-31T12:06:05.359Z,7.53
2017-08-31T12:08:32.815Z,8.00
2017-08-31T12:11:00.240Z,7.10
2017-08-31T12:13:27.683Z,5.10
2017-08-31T12:15:55.113Z,6.30
2017-08-31T12:18:22.544Z,3.90
2017-08-31T12:20:50.040Z,6.33
2017-08-31T12:23:17.493Z,2.87
2017-08-31T12:25:44.912Z,4.50
2017-08-31T12:28:12.417Z,2.63
2017-08-31T12:30:39.832Z,3.63
2017-08-31T12:33:07.272Z,3.43
2017-08-31T12:35:34.755Z,2.60
2017-08-31T12:38:02.176Z,3.53
2017-08-31T12:40:30.396Z,2.40
2017-08-31T12:42:57.816Z,5.23
2017-08-31T12:45:25.299Z,3.90
2017-08-31T12:47:52.769Z,2.57
2017-08-31T12:50:20.179Z,4.57
2017-08-31T12:52:47.594Z,5.23
2017-08-31T12:55:15.017Z,1.70
2017-08-31T12:57:42.507Z,5.23
2017-08-31T13:00:09.909Z,7.90
2017-08-31T13:02:37.336Z,2.07
2017-08-31T13:05:04.789Z,1.43
2017-08-31T13:07:39.329Z,5.63
2017-08-31T13:10:08.742Z,2.33
2017-08-31T13:12:37.213Z,2.20
2017-08-31T13:15:04.720Z,1.93
2017-08-31T13:17:32.177Z,2.67
2017-08-31T13:19:59.601Z,4.87
2017-08-31T13:22:27.021Z,1.80
2017-08-31T13:24:54.494Z,2.10
2017-08-31T13:27:21.941Z,2.10
2017-08-31T13:29:49.356Z,2.20
2017-08-31T13:32:16.774Z,2.60
2017-08-31T13:34:45.102Z,5.97
2017-08-31T13:37:12.562Z,9.13
2017-08-31T13:39:40.000Z,2.50
2017-08-31T13:42:07.426Z,2.10
2017-08-31T13:44:34.870Z,2.70
2017-08-31T13:47:02.377Z,1.50
2017-08-31T13:49:29.789Z,2.50
2017-08-31T13:51:58.051Z,1.87
2017-08-31T13:54:25.494Z,2.20
2017-08-31T13:56:52.914Z,2.83
2017-08-31T13:59:20.368Z,3.93
2017-08-31T14:01:47.826Z,1.63
2017-08-31T14:04:15.304Z,1.70
2017-08-31T14:09:40.983Z,2.57
2017-08-31T14:12:09.177Z,6.80
2017-08-31T14:14:36.603Z,2.47
2017-08-31T14:17:04.026Z,2.20
2017-08-31T14:19:31.448Z,1.63
2017-08-31T14:21:58.873Z,3.47
2017-08-31T14:24:27.064Z,4.23
2017-08-31T14:26:54.516Z,1.90
2017-08-31T14:29:21.965Z,3.47
2017-08-31T14:31:49.459Z,1.60
2017-08-31T14:34:16.889Z,1.40
2017-08-31T14:36:44.315Z,4.03
2017-08-31T14:39:11.742Z,2.50
2017-08-31T14:41:39.207Z,6.50
2017-08-31T14:44:06.637Z,9.50
2017-08-31T14:46:34.061Z,1.53
2017-08-31T14:49:01.484Z,3.00
2017-08-31T14:51:29.006Z,3.10
2017-08-31T14:53:57.253Z,2.83
2017-08-31T14:56:24.680Z,1.70
2017-08-31T14:58:52.201Z,1.97
2017-08-31T15:01:19.645Z,3.20
2017-08-31T15:03:47.080Z,4.80
2017-08-31T15:06:15.542Z,2.80
2017-08-31T15:08:42.993Z,7.13
2017-08-31T15:11:11.512Z,4.47
2017-08-31T15:13:39.107Z,3.73
2017-08-31T15:16:06.548Z,3.10
2017-08-31T15:18:35.021Z,2.07
2017-08-31T15:21:02.528Z,5.93
2017-08-31T15:23:29.962Z,2.03
2017-08-31T15:25:57.417Z,3.00
2017-08-31T15:28:24.838Z,2.30
2017-08-31T15:30:53.767Z,4.07
2017-08-31T15:33:21.197Z,3.93
2017-08-31T15:35:48.763Z,1.70
2017-08-31T15:38:16.191Z,4.27
2017-08-31T15:40:43.675Z,5.37
2017-08-31T15:43:11.137Z,5.13
2017-08-31T15:45:38.742Z,3.53
2017-08-31T15:48:06.149Z,4.10
2017-08-31T15:50:33.579Z,3.23
2017-08-31T15:53:01.780Z,3.20
2017-08-31T15:55:29.196Z,2.53
2017-08-31T15:57:56.688Z,2.73
2017-08-31T16:00:24.252Z,3.33
2017-08-31T16:02:52.465Z,5.33
2017-08-31T16:05:19.928Z,6.30
2017-08-31T16:07:47.396Z,2.57
2017-08-31T16:10:15.821Z,6.40
2017-08-31T16:12:43.359Z,3.13
2017-08-31T16:15:10.816Z,6.67
2017-08-31T16:17:38.247Z,3.50
2017-08-31T16:20:05.686Z,2.33
2017-08-31T16:22:33.286Z,5.43
2017-08-31T16:25:00.772Z,2.53
2017-08-31T16:27:28.266Z,4.27
2017-08-31T16:29:57.621Z,5.30
2017-08-31T16:32:25.189Z,3.30
2017-08-31T16:34:52.652Z,2.73
2017-08-31T16:37:20.079Z,6.80
2017-08-31T16:39:47.640Z,7.10
2017-08-31T16:42:15.063Z,6.07
2017-08-31T16:44:42.552Z,5.80
2017-08-31T16:47:09.966Z,5.97
2017-08-31T16:49:37.412Z,6.00
2017-08-31T16:52:04.909Z,3.70
2017-08-31T16:54:32.484Z,5.27
2017-08-31T16:56:59.945Z,3.37
2017-08-31T16:59:27.381Z,2.90
2017-08-31T17:01:54.918Z,4.27
2017-08-31T17:04:22.322Z,3.87
2017-08-31T17:06:49.791Z,5.40
2017-08-31T17:09:17.304Z,4.10
2017-08-31T17:11:44.795Z,4.97
2017-08-31T17:14:12.226Z,3.27
2017-08-31T17:16:40.729Z,38.10
2017-08-31T17:19:08.189Z,2.90
2017-08-31T17:21:35.595Z,3.50
2017-08-31T17:24:03.128Z,3.90
2017-08-31T17:26:30.555Z,7.77
2017-08-31T17:28:57.986Z,4.00
2017-08-31T17:31:25.443Z,4.30
2017-08-31T17:33:52.924Z,7.63
2017-08-31T17:36:20.375Z,3.53
2017-08-31T17:38:47.800Z,4.50
2017-08-31T17:41:15.273Z,7.00
2017-08-31T17:43:42.754Z,6.23
2017-08-31T17:46:10.177Z,5.53
2017-08-31T17:48:37.602Z,3.37
2017-08-31T17:51:05.825Z,6.20
2017-08-31T17:53:33.310Z,3.60
2017-08-31T17:56:00.863Z,8.60
2017-08-31T17:58:28.322Z,7.13
2017-08-31T18:00:55.758Z,6.70
2017-08-31T18:03:25.256Z,6.37
2017-08-31T18:05:52.681Z,4.13
2017-08-31T18:08:20.195Z,4.20
2017-08-31T18:10:47.698Z,3.33
2017-08-31T18:13:15.136Z,7.93
2017-08-31T18:15:42.697Z,8.03
2017-08-31T18:18:10.173Z,7.30
2017-08-31T18:20:37.684Z,6.00
2017-08-31T18:23:05.135Z,4.17
2017-08-31T18:25:32.545Z,4.73
2017-08-31T18:27:59.968Z,5.20
2017-08-31T18:30:27.438Z,7.73
2017-08-31T18:32:54.951Z,3.23
2017-08-31T18:35:22.388Z,4.60
2017-08-31T18:37:50.788Z,3.80
2017-08-31T18:40:18.222Z,4.70
2017-08-31T18:42:45.705Z,5.93
2017-08-31T18:45:13.172Z,2.80
2017-08-31T18:47:40.677Z,3.70
2017-08-31T18:50:08.225Z,10.60
2017-08-31T18:52:35.764Z,6.73
2017-08-31T18:55:03.171Z,4.67
2017-08-31T18:57:31.486Z,4.67
2017-08-31T18:59:59.674Z,7.63
2017-08-31T19:02:27.234Z,5.37
2017-08-31T19:04:54.784Z,7.63
2017-08-31T19:07:22.197Z,4.80
2017-08-31T19:09:49.629Z,6.73
2017-08-31T19:12:17.181Z,4.30
2017-08-31T19:14:44.625Z,6.80
2017-08-31T19:17:12.155Z,6.80
2017-08-31T19:19:41.958Z,4.80
2017-08-31T19:22:10.418Z,4.60
2017-08-31T19:24:41.461Z,7.20
2017-08-31T19:27:08.865Z,3.40
2017-08-31T19:29:36.375Z,8.27
2017-08-31T19:32:04.825Z,7.10
2017-08-31T19:34:32.281Z,6.57
2017-08-31T19:36:59.720Z,8.43
2017-08-31T19:39:27.299Z,7.40
2017-08-31T19:41:54.732Z,9.90
2017-08-31T19:44:22.182Z,7.80
2017-08-31T19:46:49.760Z,8.07
2017-08-31T19:49:17.220Z,9.20
2017-08-31T19:51:44.666Z,8.30
2017-08-31T19:54:12.120Z,9.30
2017-08-31T19:56:39.705Z,7.47
2017-08-31T19:59:07.167Z,6.23
2017-08-31T20:01:34.599Z,7.60
2017-08-31T20:04:02.160Z,8.33
2017-08-31T20:06:29.617Z,7.10
2017-08-31T20:08:57.204Z,5.73
2017-08-31T20:11:24.646Z,13.33
2017-08-31T20:13:52.162Z,8.70
2017-08-31T20:16:19.596Z,11.10
2017-08-31T20:18:47.096Z,14.47
2017-08-31T20:21:14.561Z,17.50
2017-08-31T20:23:42.794Z,9.10
2017-08-31T20:26:10.240Z,5.37
2017-08-31T20:28:37.701Z,6.90
2017-08-31T20:31:05.148Z,6.17
2017-08-31T20:33:32.568Z,10.60
2017-08-31T20:36:00.770Z,7.00
2017-08-31T20:38:28.265Z,14.48
2017-08-31T20:40:55.747Z,8.20
2017-08-31T20:43:24.263Z,6.73
2017-08-31T20:45:51.768Z,9.07
2017-08-31T20:48:19.244Z,19.00
2017-08-31T20:50:46.682Z,7.90
2017-08-31T20:53:14.185Z,12.47
2017-08-31T20:55:43.601Z,8.37
2017-08-31T20:58:11.053Z,7.40
2017-08-31T21:00:38.509Z,10.70
2017-08-31T21:03:05.966Z,8.17
2017-08-31T21:05:33.401Z,9.00
2017-08-31T21:08:00.882Z,10.70
2017-08-31T21:10:29.289Z,7.90
2017-08-31T21:12:56.797Z,7.07
2017-08-31T21:15:24.299Z,6.63
2017-08-31T21:17:51.720Z,9.07
2017-08-31T21:20:19.170Z,7.73
2017-08-31T21:22:46.619Z,7.20
2017-08-31T21:25:14.075Z,11.30
2017-08-31T21:27:41.523Z,12.47
2017-08-31T21:30:10.029Z,9.30
2017-08-31T21:32:37.477Z,10.80
2017-08-31T21:35:04.940Z,7.50
2017-08-31T21:37:32.368Z,8.10
2017-08-31T21:39:59.798Z,7.03
2017-08-31T21:42:28.026Z,10.50
2017-08-31T21:44:55.476Z,8.47
2017-08-31T21:47:22.926Z,6.30
2017-08-31T21:49:50.344Z,18.23
2017-08-31T21:52:18.576Z,8.00
2017-08-31T21:54:46.286Z,7.87
2017-08-31T21:57:13.799Z,8.80
2017-08-31T21:59:41.246Z,10.43
2017-08-31T22:02:08.699Z,7.20
2017-08-31T22:04:36.150Z,6.70
2017-08-31T22:07:03.634Z,8.63
2017-08-31T22:09:31.187Z,11.27
2017-08-31T22:11:58.731Z,10.67
2017-08-31T22:14:26.242Z,17.33
2017-08-31T22:16:53.953Z,8.97
2017-08-31T22:19:21.444Z,10.57
2017-08-31T22:21:48.973Z,10.40
2017-08-31T22:24:16.456Z,13.47
2017-08-31T22:26:43.911Z,8.73
2017-08-31T22:29:12.193Z,8.50
2017-08-31T22:31:39.619Z,8.73
2017-08-31T22:34:07.236Z,7.37
2017-08-31T22:36:34.769Z,10.13
2017-08-31T22:39:02.968Z,9.30
2017-08-31T22:41:30.405Z,7.37
2017-08-31T22:43:58.574Z,7.03
2017-08-31T22:46:26.005Z,6.60
2017-08-31T22:48:53.538Z,7.43
2017-08-31T22:51:21.139Z,9.07
2017-08-31T22:53:48.583Z,9.67
2017-08-31T22:56:16.054Z,11.40
2017-08-31T22:58:43.491Z,11.33
2017-08-31T23:01:10.947Z,8.70
2017-08-31T23:03:38.388Z,11.17
2017-08-31T23:06:05.858Z,10.10
2017-08-31T23:08:33.287Z,9.60
2017-08-31T23:11:00.705Z,7.90
2017-08-31T23:13:28.236Z,7.87
2017-08-31T23:15:55.691Z,20.23
2017-08-31T23:18:23.120Z,7.50
2017-08-31T23:20:50.554Z,8.73
2017-08-31T23:23:17.971Z,9.70
2017-08-31T23:25:46.367Z,10.67
2017-08-31T23:28:13.812Z,7.60
2017-08-31T23:30:41.260Z,11.20
2017-08-31T23:33:08.712Z,11.23
2017-08-31T23:35:36.150Z,12.80
2017-08-31T23:38:03.575Z,8.67
2017-08-31T23:40:31.000Z,10.50
2017-08-31T23:42:58.453Z,12.37
2017-08-31T23:45:25.874Z,16.03
2017-08-31T23:47:53.355Z,10.07
2017-08-31T23:50:20.852Z,13.47
2017-08-31T23:52:48.762Z,12.03
2017-08-31T23:55:16.198Z,8.50
2017-08-31T23:57:43.711Z,12.70
