createdAt,value
2016-03-31T00:00:03.332Z,0
2016-03-31T00:01:03.335Z,0
2016-03-31T00:02:06.368Z,0
2016-03-31T00:03:03.340Z,0
2016-03-31T00:04:03.312Z,0
2016-03-31T00:05:03.331Z,0
2016-03-31T00:06:03.348Z,0
2016-03-31T00:07:03.335Z,0
2016-03-31T00:08:03.322Z,0
2016-03-31T00:09:03.341Z,0
2016-03-31T00:10:03.359Z,0
2016-03-31T00:11:03.346Z,0
2016-03-31T00:12:03.317Z,0
2016-03-31T00:13:03.336Z,0
2016-03-31T00:14:03.355Z,0
2016-03-31T00:15:03.404Z,0
2016-03-31T00:16:03.328Z,0
2016-03-31T00:17:03.362Z,0
2016-03-31T00:18:03.365Z,0
2016-03-31T00:19:03.334Z,0
2016-03-31T00:20:07.128Z,0
2016-03-31T00:21:03.366Z,0
2016-03-31T00:22:03.352Z,0
2016-03-31T00:23:03.354Z,0
2016-03-31T00:24:03.374Z,0
2016-03-31T00:25:03.344Z,0
2016-03-31T00:26:03.332Z,0
2016-03-31T00:27:03.382Z,0
2016-03-31T00:28:03.352Z,0
2016-03-31T00:29:03.355Z,0
2016-03-31T00:30:03.358Z,0
2016-03-31T00:31:02.897Z,0
2016-03-31T00:32:03.260Z,0
2016-03-31T00:33:03.327Z,0
2016-03-31T00:34:03.345Z,0
2016-03-31T00:35:03.364Z,0
2016-03-31T00:36:03.367Z,0
2016-03-31T00:37:03.354Z,0
2016-03-31T00:38:03.356Z,0
2016-03-31T00:39:03.358Z,0
2016-03-31T00:40:03.346Z,0
2016-03-31T00:41:03.348Z,0
2016-03-31T00:42:03.351Z,0
2016-03-31T00:43:03.386Z,0
2016-03-31T00:44:03.372Z,0
2016-03-31T00:45:03.375Z,0
2016-03-31T00:46:03.362Z,0
2016-03-31T00:47:03.380Z,0
2016-03-31T00:48:03.352Z,0
2016-03-31T00:49:03.386Z,0
2016-03-31T00:50:03.419Z,0
2016-03-31T00:51:03.376Z,0
2016-03-31T00:52:03.378Z,0
2016-03-31T00:53:03.381Z,0
2016-03-31T00:54:03.383Z,0
2016-03-31T00:55:03.355Z,0
2016-03-31T00:56:03.373Z,0
2016-03-31T00:57:03.407Z,0
2016-03-31T00:58:03.394Z,0
2016-03-31T00:59:03.382Z,0
2016-03-31T01:00:03.384Z,0
2016-03-31T01:01:03.387Z,0
2016-03-31T01:02:03.437Z,0
2016-03-31T01:03:03.392Z,0
2016-03-31T01:04:03.395Z,0
2016-03-31T01:05:03.398Z,0
2016-03-31T01:06:03.400Z,0
2016-03-31T01:07:03.403Z,0
2016-03-31T01:08:03.437Z,0
2016-03-31T01:09:03.408Z,0
2016-03-31T01:10:03.396Z,0
2016-03-31T01:11:03.367Z,0
2016-03-31T01:12:03.386Z,0
2016-03-31T01:13:03.434Z,0
2016-03-31T01:14:03.422Z,0
2016-03-31T01:15:03.409Z,0
2016-03-31T01:16:03.411Z,0
2016-03-31T01:17:03.414Z,0
2016-03-31T01:18:03.433Z,0
2016-03-31T01:19:03.419Z,0
2016-03-31T01:20:03.422Z,0
2016-03-31T01:21:03.455Z,0
2016-03-31T01:22:03.599Z,0
2016-03-31T01:23:03.446Z,0
2016-03-31T01:24:03.433Z,0
2016-03-31T01:25:03.451Z,0
2016-03-31T01:26:03.423Z,0
2016-03-31T01:27:03.440Z,0
2016-03-31T01:28:03.428Z,0
2016-03-31T01:29:03.446Z,0
2016-03-31T01:30:03.464Z,0
2016-03-31T01:31:03.420Z,0
2016-03-31T01:32:03.423Z,0
2016-03-31T01:33:03.426Z,0
2016-03-31T01:34:03.490Z,0
2016-03-31T01:35:03.431Z,0
2016-03-31T01:36:03.465Z,0
2016-03-31T01:37:03.420Z,0
2016-03-31T01:38:03.455Z,0
2016-03-31T01:39:03.443Z,0
2016-03-31T01:40:03.461Z,0
2016-03-31T01:41:03.431Z,0
2016-03-31T01:42:02.685Z,0
2016-03-31T01:43:03.484Z,0
2016-03-31T01:44:03.456Z,0
2016-03-31T01:45:03.458Z,0
2016-03-31T01:46:03.445Z,0
2016-03-31T01:47:03.433Z,0
2016-03-31T01:48:03.466Z,0
2016-03-31T01:49:03.453Z,0
2016-03-31T01:50:03.488Z,0
2016-03-31T01:51:03.458Z,0
2016-03-31T01:52:03.493Z,0
2016-03-31T01:53:03.464Z,0
2016-03-31T01:54:03.466Z,0
2016-03-31T01:55:03.485Z,0
2016-03-31T01:56:03.457Z,0
2016-03-31T01:57:03.521Z,0
2016-03-31T01:58:03.493Z,0
2016-03-31T01:59:03.465Z,0
2016-03-31T02:00:03.483Z,0
2016-03-31T02:01:03.485Z,0
2016-03-31T02:02:03.488Z,0
2016-03-31T02:03:03.476Z,0
2016-03-31T02:04:03.478Z,0
2016-03-31T02:05:03.465Z,0
2016-03-31T02:06:03.468Z,0
2016-03-31T02:07:03.470Z,0
2016-03-31T02:08:03.451Z,0
2016-03-31T02:09:03.516Z,0
2016-03-31T02:10:03.487Z,0
2016-03-31T02:11:03.491Z,0
2016-03-31T02:12:03.477Z,0
2016-03-31T02:13:03.480Z,0
2016-03-31T02:14:03.482Z,0
2016-03-31T02:15:03.501Z,0
2016-03-31T02:16:03.472Z,0
2016-03-31T02:17:03.475Z,0
2016-03-31T02:18:03.481Z,0
2016-03-31T02:19:03.484Z,0
2016-03-31T02:20:03.487Z,0
2016-03-31T02:21:03.489Z,0
2016-03-31T02:22:03.788Z,0
2016-03-31T02:23:03.478Z,0
2016-03-31T02:24:03.497Z,0
2016-03-31T02:25:03.467Z,0
2016-03-31T02:26:03.689Z,0
2016-03-31T02:27:03.489Z,0
2016-03-31T02:28:03.538Z,0
2016-03-31T02:29:03.494Z,0
2016-03-31T02:30:03.497Z,0
2016-03-31T02:31:03.530Z,0
2016-03-31T02:32:03.486Z,0
2016-03-31T02:33:03.474Z,0
2016-03-31T02:34:03.492Z,0
2016-03-31T02:35:03.510Z,0
2016-03-31T02:36:03.513Z,0
2016-03-31T02:37:03.516Z,0
2016-03-31T02:38:03.487Z,0
2016-03-31T02:39:03.505Z,0
2016-03-31T02:40:03.508Z,0
2016-03-31T02:41:03.495Z,0
2016-03-31T02:42:03.514Z,0
2016-03-31T02:43:03.516Z,0
2016-03-31T02:44:03.535Z,0
2016-03-31T02:45:03.506Z,0
2016-03-31T02:46:03.557Z,0
2016-03-31T02:47:03.527Z,0
2016-03-31T02:48:03.514Z,0
2016-03-31T02:49:03.720Z,0
2016-03-31T02:50:03.551Z,0
2016-03-31T02:51:06.522Z,0
2016-03-31T02:52:03.526Z,0
2016-03-31T02:53:03.512Z,0
2016-03-31T02:54:03.531Z,0
2016-03-31T02:55:03.533Z,0
2016-03-31T02:56:03.833Z,0
2016-03-31T02:57:03.539Z,0
2016-03-31T02:58:03.541Z,0
2016-03-31T02:59:03.544Z,0
2016-03-31T03:00:03.531Z,0
2016-03-31T03:01:03.549Z,0
2016-03-31T03:02:03.537Z,0
2016-03-31T03:03:06.539Z,0
2016-03-31T03:04:03.573Z,0
2016-03-31T03:05:03.544Z,0
2016-03-31T03:06:03.531Z,0
2016-03-31T03:07:03.519Z,0
2016-03-31T03:08:03.527Z,0
2016-03-31T03:09:03.519Z,0
2016-03-31T03:10:03.536Z,0
2016-03-31T03:11:03.494Z,0
2016-03-31T03:12:03.527Z,0
2016-03-31T03:13:03.499Z,0
2016-03-31T03:14:03.548Z,0
2016-03-31T03:15:03.519Z,0
2016-03-31T03:16:03.553Z,0
2016-03-31T03:17:03.525Z,0
2016-03-31T03:18:03.528Z,0
2016-03-31T03:19:03.499Z,0
2016-03-31T03:20:03.517Z,0
2016-03-31T03:21:03.536Z,0
2016-03-31T03:22:03.523Z,0
2016-03-31T03:23:03.557Z,0
2016-03-31T03:24:03.513Z,0
2016-03-31T03:25:03.531Z,0
2016-03-31T03:26:03.534Z,0
2016-03-31T03:27:03.567Z,0
2016-03-31T03:28:03.508Z,0
2016-03-31T03:29:03.526Z,0
2016-03-31T03:30:03.528Z,0
2016-03-31T03:31:03.516Z,0
2016-03-31T03:32:03.534Z,0
2016-03-31T03:33:03.506Z,0
2016-03-31T03:34:03.540Z,0
2016-03-31T03:35:03.526Z,0
2016-03-31T03:36:03.544Z,0
2016-03-31T03:37:03.500Z,0
2016-03-31T03:38:03.534Z,0
2016-03-31T03:39:03.552Z,0
2016-03-31T03:40:03.524Z,0
2016-03-31T03:41:03.527Z,0
2016-03-31T03:42:03.514Z,0
2016-03-31T03:43:03.532Z,0
2016-03-31T03:44:03.504Z,0
2016-03-31T03:45:03.569Z,0
2016-03-31T03:46:03.508Z,0
2016-03-31T03:47:03.591Z,0
2016-03-31T03:48:03.514Z,0
2016-03-31T03:49:03.502Z,0
2016-03-31T03:50:03.582Z,0
2016-03-31T03:51:03.569Z,0
2016-03-31T03:52:03.525Z,0
2016-03-31T03:53:03.513Z,0
2016-03-31T03:54:03.531Z,0
2016-03-31T03:55:03.549Z,0
2016-03-31T03:56:03.504Z,0
2016-03-31T03:57:03.524Z,0
2016-03-31T03:58:03.557Z,0
2016-03-31T03:59:03.513Z,0
2016-03-31T04:00:03.531Z,0
2016-03-31T04:01:03.549Z,0
2016-03-31T04:02:03.520Z,0
2016-03-31T04:03:03.508Z,0
2016-03-31T04:04:03.511Z,0
2016-03-31T04:05:03.560Z,0
2016-03-31T04:06:03.547Z,0
2016-03-31T04:07:03.550Z,0
2016-03-31T04:08:03.522Z,0
2016-03-31T04:09:03.524Z,0
2016-03-31T04:10:03.558Z,0
2016-03-31T04:11:03.545Z,0
2016-03-31T04:12:03.653Z,0
2016-03-31T04:13:04.431Z,0
2016-03-31T04:14:03.555Z,0
2016-03-31T04:15:03.694Z,0
2016-03-31T04:16:03.633Z,0
2016-03-31T04:17:03.511Z,0
2016-03-31T04:18:03.513Z,0
2016-03-31T04:19:03.502Z,0
2016-03-31T04:20:03.504Z,0
2016-03-31T04:21:03.506Z,0
2016-03-31T04:22:03.509Z,0
2016-03-31T04:23:03.527Z,0
2016-03-31T04:24:03.484Z,0
2016-03-31T04:25:03.517Z,0
2016-03-31T04:26:03.542Z,0
2016-03-31T04:27:03.627Z,0
2016-03-31T04:28:03.652Z,0
2016-03-31T04:29:03.707Z,0
2016-03-31T04:30:03.767Z,0
2016-03-31T04:31:03.834Z,4
2016-03-31T04:32:03.794Z,4
2016-03-31T04:33:03.831Z,4
2016-03-31T04:34:03.837Z,0
2016-03-31T04:35:03.839Z,0
2016-03-31T04:36:03.895Z,4
2016-03-31T04:37:03.873Z,4
2016-03-31T04:38:03.851Z,4
2016-03-31T04:39:03.891Z,4
2016-03-31T04:40:03.883Z,8
2016-03-31T04:41:03.873Z,8
2016-03-31T04:42:03.738Z,8
2016-03-31T04:43:03.883Z,8
2016-03-31T04:44:03.888Z,8
2016-03-31T04:45:03.877Z,12
2016-03-31T04:46:03.897Z,16
2016-03-31T04:47:03.884Z,20
2016-03-31T04:48:03.905Z,24
2016-03-31T04:49:03.908Z,28
2016-03-31T04:50:03.927Z,32
2016-03-31T04:51:03.915Z,36
2016-03-31T04:52:03.871Z,44
2016-03-31T04:53:03.889Z,52
2016-03-31T04:54:03.908Z,60
2016-03-31T04:55:03.880Z,68
2016-03-31T04:56:03.914Z,80
2016-03-31T04:57:03.964Z,88
2016-03-31T04:58:03.936Z,108
2016-03-31T04:59:03.906Z,120
2016-03-31T05:00:03.878Z,136
2016-03-31T05:01:03.928Z,156
2016-03-31T05:02:03.899Z,176
2016-03-31T05:03:04.481Z,204
2016-03-31T05:04:03.905Z,224
2016-03-31T05:05:03.923Z,248
2016-03-31T05:06:03.880Z,268
2016-03-31T05:07:03.914Z,288
2016-03-31T05:08:03.916Z,312
2016-03-31T05:09:03.903Z,336
2016-03-31T05:10:03.905Z,360
2016-03-31T05:11:03.893Z,392
2016-03-31T05:12:03.880Z,432
2016-03-31T05:13:03.898Z,464
2016-03-31T05:14:03.901Z,500
2016-03-31T05:15:03.919Z,540
2016-03-31T05:16:03.874Z,580
2016-03-31T05:17:03.894Z,620
2016-03-31T05:18:03.896Z,660
2016-03-31T05:19:03.898Z,708
2016-03-31T05:20:03.902Z,748
2016-03-31T05:21:03.888Z,804
2016-03-31T05:22:03.907Z,840
2016-03-31T05:23:03.878Z,888
2016-03-31T05:24:03.881Z,932
2016-03-31T05:25:03.899Z,980
2016-03-31T05:26:03.918Z,1032
2016-03-31T05:27:03.874Z,1084
2016-03-31T05:28:03.892Z,1140
2016-03-31T05:29:03.925Z,1196
2016-03-31T05:30:03.882Z,1256
2016-03-31T05:31:03.884Z,1304
2016-03-31T05:32:03.917Z,1380
2016-03-31T05:33:03.889Z,1448
2016-03-31T05:34:03.876Z,1568
2016-03-31T05:35:03.878Z,1660
2016-03-31T05:36:03.866Z,1848
2016-03-31T05:37:03.931Z,1864
2016-03-31T05:38:03.886Z,1968
2016-03-31T05:39:03.734Z,2056
2016-03-31T05:40:03.892Z,2056
2016-03-31T05:41:03.927Z,2156
2016-03-31T05:42:03.960Z,2180
2016-03-31T05:43:03.963Z,2216
2016-03-31T05:44:03.934Z,2120
2016-03-31T05:45:03.875Z,2268
2016-03-31T05:46:03.893Z,2324
2016-03-31T05:47:03.911Z,2356
2016-03-31T05:48:03.882Z,2420
2016-03-31T05:49:03.917Z,2480
2016-03-31T05:50:03.888Z,2520
2016-03-31T05:51:03.890Z,2556
2016-03-31T05:52:03.910Z,2624
2016-03-31T05:53:03.912Z,2672
2016-03-31T05:54:03.899Z,2684
2016-03-31T05:55:03.933Z,2764
2016-03-31T05:56:03.889Z,2832
2016-03-31T05:57:03.892Z,2872
2016-03-31T05:58:03.909Z,2892
2016-03-31T05:59:03.912Z,2908
2016-03-31T06:00:03.899Z,2920
2016-03-31T06:01:03.934Z,2932
2016-03-31T06:02:03.920Z,2940
2016-03-31T06:03:03.908Z,2992
2016-03-31T06:04:03.926Z,3052
2016-03-31T06:05:03.913Z,3060
2016-03-31T06:06:03.931Z,3108
2016-03-31T06:07:03.903Z,3136
2016-03-31T06:08:03.921Z,3140
2016-03-31T06:09:03.924Z,3240
2016-03-31T06:10:03.911Z,3340
2016-03-31T06:11:03.914Z,3404
2016-03-31T06:12:03.932Z,3480
2016-03-31T06:13:03.903Z,3616
2016-03-31T06:14:03.938Z,3600
2016-03-31T06:15:03.908Z,3620
2016-03-31T06:16:03.911Z,3668
2016-03-31T06:17:03.961Z,3676
2016-03-31T06:18:03.932Z,3660
2016-03-31T06:19:03.888Z,3112
2016-03-31T06:20:03.781Z,2892
2016-03-31T06:21:03.909Z,3312
2016-03-31T06:22:03.927Z,3332
2016-03-31T06:23:03.915Z,3128
2016-03-31T06:24:03.901Z,3140
2016-03-31T06:25:03.904Z,2924
2016-03-31T06:26:03.954Z,3736
2016-03-31T06:27:03.957Z,3928
2016-03-31T06:28:03.896Z,3972
2016-03-31T06:29:03.931Z,4040
2016-03-31T06:30:03.934Z,4124
2016-03-31T06:31:03.936Z,4416
2016-03-31T06:32:03.923Z,4364
2016-03-31T06:33:03.925Z,4492
2016-03-31T06:34:03.898Z,4608
2016-03-31T06:35:03.915Z,4704
2016-03-31T06:36:03.964Z,4828
2016-03-31T06:37:03.984Z,4916
2016-03-31T06:38:03.923Z,4904
2016-03-31T06:39:03.942Z,4952
2016-03-31T06:40:03.914Z,4928
2016-03-31T06:41:03.931Z,4912
2016-03-31T06:42:03.919Z,4940
2016-03-31T06:43:03.952Z,4984
2016-03-31T06:44:03.924Z,5064
2016-03-31T06:45:03.942Z,5264
2016-03-31T06:46:03.929Z,5316
2016-03-31T06:47:03.964Z,5480
2016-03-31T06:48:03.966Z,5752
2016-03-31T06:49:03.937Z,6128
2016-03-31T06:50:03.941Z,6632
2016-03-31T06:51:03.943Z,7072
2016-03-31T06:52:03.960Z,7332
2016-03-31T06:53:03.949Z,7628
2016-03-31T06:54:03.935Z,7648
2016-03-31T06:55:03.969Z,7748
2016-03-31T06:56:03.941Z,7828
2016-03-31T06:57:03.959Z,7896
2016-03-31T06:58:03.962Z,7984
2016-03-31T06:59:03.948Z,8032
2016-03-31T07:00:04.092Z,8048
2016-03-31T07:01:03.985Z,8152
2016-03-31T07:02:03.987Z,8192
2016-03-31T07:03:04.007Z,8272
2016-03-31T07:04:03.978Z,7964
2016-03-31T07:05:03.980Z,7600
2016-03-31T07:06:03.984Z,7492
2016-03-31T07:07:04.001Z,7540
2016-03-31T07:08:04.087Z,7472
2016-03-31T07:09:04.027Z,7252
2016-03-31T07:10:03.999Z,7212
2016-03-31T07:11:04.002Z,7304
2016-03-31T07:12:04.035Z,7444
2016-03-31T07:13:04.069Z,7316
2016-03-31T07:14:04.041Z,7164
2016-03-31T07:15:04.059Z,6660
2016-03-31T07:16:04.078Z,6936
2016-03-31T07:17:04.065Z,5968
2016-03-31T07:18:04.067Z,6700
2016-03-31T07:19:04.071Z,6452
2016-03-31T07:20:04.088Z,5672
2016-03-31T07:21:04.059Z,7752
2016-03-31T07:22:04.109Z,7504
2016-03-31T07:23:04.082Z,7928
2016-03-31T07:24:04.130Z,8420
2016-03-31T07:25:04.101Z,8692
2016-03-31T07:26:04.089Z,8344
2016-03-31T07:27:04.170Z,8568
2016-03-31T07:28:04.125Z,8820
2016-03-31T07:29:04.143Z,8952
2016-03-31T07:30:04.131Z,9004
2016-03-31T07:31:04.148Z,9212
2016-03-31T07:32:04.136Z,9276
2016-03-31T07:33:04.139Z,9592
2016-03-31T07:34:04.142Z,9756
2016-03-31T07:35:04.175Z,9832
2016-03-31T07:36:04.162Z,9940
2016-03-31T07:37:04.197Z,9972
2016-03-31T07:38:04.214Z,10072
2016-03-31T07:39:04.217Z,10072
2016-03-31T07:40:04.189Z,10100
2016-03-31T07:41:04.207Z,10084
2016-03-31T07:42:04.210Z,10092
2016-03-31T07:43:04.088Z,10068
2016-03-31T07:44:04.247Z,10148
2016-03-31T07:45:04.280Z,10204
2016-03-31T07:46:04.221Z,10156
2016-03-31T07:47:04.285Z,10192
2016-03-31T07:48:04.274Z,10288
2016-03-31T07:49:04.291Z,10152
2016-03-31T07:50:04.294Z,10212
2016-03-31T07:51:04.297Z,10512
2016-03-31T07:52:04.315Z,10536
2016-03-31T07:53:04.537Z,10508
2016-03-31T07:54:04.335Z,10160
2016-03-31T07:55:04.338Z,10176
2016-03-31T07:56:04.326Z,10116
2016-03-31T07:57:04.343Z,10280
2016-03-31T07:58:04.346Z,10388
2016-03-31T07:59:04.365Z,10276
2016-03-31T08:00:04.399Z,10332
2016-03-31T08:01:04.401Z,10652
2016-03-31T08:02:04.389Z,10696
2016-03-31T08:03:04.391Z,10460
2016-03-31T08:04:04.456Z,10120
2016-03-31T08:05:04.428Z,10476
2016-03-31T08:06:04.415Z,10276
2016-03-31T08:07:04.434Z,10416
2016-03-31T08:08:04.436Z,10148
2016-03-31T08:09:04.439Z,9964
2016-03-31T08:10:04.458Z,9724
2016-03-31T08:11:04.461Z,9464
2016-03-31T08:12:04.494Z,9408
2016-03-31T08:13:04.497Z,9304
2016-03-31T08:14:04.514Z,9176
2016-03-31T08:15:04.486Z,9056
2016-03-31T08:16:04.519Z,8864
2016-03-31T08:17:04.523Z,8768
2016-03-31T08:18:04.541Z,8516
2016-03-31T08:19:04.528Z,8448
2016-03-31T08:20:04.562Z,8468
2016-03-31T08:21:04.533Z,8444
2016-03-31T08:22:04.568Z,8360
2016-03-31T08:23:04.554Z,8264
2016-03-31T08:24:04.573Z,8120
2016-03-31T08:25:04.559Z,7996
2016-03-31T08:26:04.609Z,7824
2016-03-31T08:27:04.440Z,7716
2016-03-31T08:28:04.614Z,7640
2016-03-31T08:29:04.618Z,7576
2016-03-31T08:30:04.636Z,7500
2016-03-31T08:31:04.639Z,7460
2016-03-31T08:32:04.656Z,7416
2016-03-31T08:33:04.659Z,7376
2016-03-31T08:34:04.678Z,7192
2016-03-31T08:35:04.728Z,6972
2016-03-31T08:36:04.698Z,6600
2016-03-31T08:37:04.701Z,6168
2016-03-31T08:38:04.704Z,6048
2016-03-31T08:39:04.722Z,5468
2016-03-31T08:40:04.742Z,6172
2016-03-31T08:41:04.759Z,5944
2016-03-31T08:42:04.731Z,6048
2016-03-31T08:43:04.750Z,5868
2016-03-31T08:44:04.752Z,5788
2016-03-31T08:45:04.802Z,5684
2016-03-31T08:46:04.773Z,5776
2016-03-31T08:47:04.791Z,5828
2016-03-31T08:48:04.794Z,6320
2016-03-31T08:49:04.781Z,6284
2016-03-31T08:50:04.815Z,6364
2016-03-31T08:51:04.801Z,6352
2016-03-31T08:52:04.820Z,6384
2016-03-31T08:53:04.791Z,6404
2016-03-31T08:54:04.826Z,6416
2016-03-31T08:55:04.812Z,6440
2016-03-31T08:56:04.831Z,6468
2016-03-31T08:57:04.849Z,6516
2016-03-31T08:58:04.837Z,6556
2016-03-31T08:59:04.854Z,6588
2016-03-31T09:00:04.857Z,6664
2016-03-31T09:01:04.876Z,6688
2016-03-31T09:02:04.848Z,6744
2016-03-31T09:03:04.865Z,6776
2016-03-31T09:04:04.898Z,6868
2016-03-31T09:05:04.871Z,6984
2016-03-31T09:06:04.858Z,7136
2016-03-31T09:07:04.922Z,7352
2016-03-31T09:08:04.909Z,7548
2016-03-31T09:09:04.881Z,7888
2016-03-31T09:10:04.900Z,8068
2016-03-31T09:11:04.886Z,7956
2016-03-31T09:12:04.889Z,7888
2016-03-31T09:13:04.908Z,7700
2016-03-31T09:14:04.941Z,7548
2016-03-31T09:15:04.913Z,7352
2016-03-31T09:16:04.900Z,7236
2016-03-31T09:17:04.903Z,7088
2016-03-31T09:18:05.187Z,7304
2016-03-31T09:19:04.939Z,7884
2016-03-31T09:20:04.927Z,7772
2016-03-31T09:21:04.930Z,7372
2016-03-31T09:22:04.947Z,7224
2016-03-31T09:23:04.982Z,7040
2016-03-31T09:24:04.952Z,6884
2016-03-31T09:25:04.972Z,6740
2016-03-31T09:26:04.974Z,6708
2016-03-31T09:27:04.977Z,6684
2016-03-31T09:28:04.996Z,6660
2016-03-31T09:29:05.013Z,6628
2016-03-31T09:30:05.001Z,6580
2016-03-31T09:31:04.987Z,6388
2016-03-31T09:32:05.006Z,6444
2016-03-31T09:33:04.881Z,6576
2016-03-31T09:34:05.009Z,6608
2016-03-31T09:35:04.871Z,6628
2016-03-31T09:36:05.029Z,6608
2016-03-31T09:37:05.017Z,6616
2016-03-31T09:38:05.051Z,6624
2016-03-31T09:39:05.037Z,6636
2016-03-31T09:40:05.040Z,6636
2016-03-31T09:41:05.075Z,6636
2016-03-31T09:42:05.062Z,6656
2016-03-31T09:43:05.048Z,6700
2016-03-31T09:44:05.067Z,6788
2016-03-31T09:45:05.070Z,6888
2016-03-31T09:46:05.089Z,6964
2016-03-31T09:47:05.075Z,6956
2016-03-31T09:48:05.218Z,7000
2016-03-31T09:49:05.080Z,7076
2016-03-31T09:50:05.098Z,7016
2016-03-31T09:51:05.085Z,7032
2016-03-31T09:52:05.104Z,7000
2016-03-31T09:53:05.122Z,6984
2016-03-31T09:54:05.125Z,7016
2016-03-31T09:55:05.128Z,7044
2016-03-31T09:56:05.146Z,7100
2016-03-31T09:57:05.118Z,7124
2016-03-31T09:58:05.136Z,7216
2016-03-31T09:59:05.123Z,7316
2016-03-31T10:00:05.141Z,7372
2016-03-31T10:01:05.159Z,7380
2016-03-31T10:02:05.146Z,7372
2016-03-31T10:03:04.899Z,7356
2016-03-31T10:04:05.152Z,7400
2016-03-31T10:05:05.155Z,7408
2016-03-31T10:06:05.173Z,7400
2016-03-31T10:07:05.190Z,7456
2016-03-31T10:08:05.209Z,7496
2016-03-31T10:09:05.212Z,7548
2016-03-31T10:10:05.231Z,7132
2016-03-31T10:11:05.202Z,7592
2016-03-31T10:12:05.236Z,7552
2016-03-31T10:13:05.238Z,7476
2016-03-31T10:14:05.256Z,7192
2016-03-31T10:15:05.244Z,7284
2016-03-31T10:16:05.262Z,7180
2016-03-31T10:17:05.250Z,7220
2016-03-31T10:18:05.330Z,7180
2016-03-31T10:19:05.255Z,7300
2016-03-31T10:20:05.258Z,7132
2016-03-31T10:21:05.260Z,6684
2016-03-31T10:22:05.295Z,7364
2016-03-31T10:23:05.297Z,7396
2016-03-31T10:24:05.300Z,7296
2016-03-31T10:25:05.318Z,7212
2016-03-31T10:26:05.336Z,6660
2016-03-31T10:27:05.292Z,7144
2016-03-31T10:28:05.294Z,7216
2016-03-31T10:29:05.313Z,7184
2016-03-31T10:30:05.346Z,7080
2016-03-31T10:31:05.349Z,7116
2016-03-31T10:32:05.337Z,7028
2016-03-31T10:33:05.496Z,6844
2016-03-31T10:34:05.357Z,6860
2016-03-31T10:35:05.391Z,6748
2016-03-31T10:36:05.362Z,6592
2016-03-31T10:37:05.225Z,6796
2016-03-31T10:38:05.399Z,6808
2016-03-31T10:39:05.402Z,6716
2016-03-31T10:40:05.390Z,6704
2016-03-31T10:41:05.392Z,6776
2016-03-31T10:42:05.426Z,6908
2016-03-31T10:43:05.397Z,6968
2016-03-31T10:44:05.479Z,6816
2016-03-31T10:45:05.434Z,6956
2016-03-31T10:46:05.562Z,7172
2016-03-31T10:47:05.455Z,7240
2016-03-31T10:48:05.473Z,7368
2016-03-31T10:49:05.492Z,7504
2016-03-31T10:50:05.478Z,7588
2016-03-31T10:51:05.481Z,7644
2016-03-31T10:52:05.484Z,7568
2016-03-31T10:53:05.472Z,7628
2016-03-31T10:54:05.489Z,7516
2016-03-31T10:55:05.508Z,7348
2016-03-31T10:56:05.526Z,7236
2016-03-31T10:57:05.544Z,6932
2016-03-31T10:58:05.563Z,6964
2016-03-31T10:59:05.550Z,7044
2016-03-31T11:00:05.569Z,7156
2016-03-31T11:01:05.540Z,7076
2016-03-31T11:02:05.558Z,7252
2016-03-31T11:03:05.561Z,7248
2016-03-31T11:04:05.563Z,7200
2016-03-31T11:05:05.597Z,7040
2016-03-31T11:06:05.647Z,6764
2016-03-31T11:07:05.634Z,6840
2016-03-31T11:08:05.621Z,6720
2016-03-31T11:09:05.607Z,6776
2016-03-31T11:10:05.626Z,6552
2016-03-31T11:11:05.613Z,6536
2016-03-31T11:12:05.632Z,6716
2016-03-31T11:13:05.665Z,6784
2016-03-31T11:14:05.684Z,6776
2016-03-31T11:15:05.671Z,6864
2016-03-31T11:16:05.674Z,6840
2016-03-31T11:17:05.708Z,6712
2016-03-31T11:18:05.695Z,6528
2016-03-31T11:19:05.682Z,6780
2016-03-31T11:20:05.700Z,6976
2016-03-31T11:21:05.703Z,7064
2016-03-31T11:22:05.706Z,7200
2016-03-31T11:23:05.739Z,7164
2016-03-31T11:24:05.727Z,7160
2016-03-31T11:25:05.730Z,7208
2016-03-31T11:26:05.733Z,7396
2016-03-31T11:27:05.766Z,7496
2016-03-31T11:28:05.769Z,7692
2016-03-31T11:29:05.755Z,7868
2016-03-31T11:30:05.774Z,8044
2016-03-31T11:31:05.776Z,8120
2016-03-31T11:32:05.654Z,7992
2016-03-31T11:33:05.813Z,7936
2016-03-31T11:34:05.831Z,7980
2016-03-31T11:35:05.819Z,7800
2016-03-31T11:36:05.852Z,7792
2016-03-31T11:37:05.839Z,7704
2016-03-31T11:38:05.842Z,7828
2016-03-31T11:39:05.860Z,7884
2016-03-31T11:40:05.879Z,8176
2016-03-31T11:41:05.866Z,8468
2016-03-31T11:42:05.884Z,8532
2016-03-31T11:43:05.887Z,8676
2016-03-31T11:44:05.905Z,8612
2016-03-31T11:45:05.908Z,8524
2016-03-31T11:46:05.926Z,8452
2016-03-31T11:47:05.929Z,8952
2016-03-31T11:48:05.931Z,8740
2016-03-31T11:49:05.934Z,8828
2016-03-31T11:50:05.952Z,8980
2016-03-31T11:51:05.955Z,8912
2016-03-31T11:52:05.973Z,8980
2016-03-31T11:53:05.992Z,9132
2016-03-31T11:54:05.979Z,9132
2016-03-31T11:55:06.013Z,9132
2016-03-31T11:56:06.000Z,9112
2016-03-31T11:57:06.018Z,8808
2016-03-31T11:58:06.021Z,8688
2016-03-31T11:59:06.024Z,8660
2016-03-31T12:00:06.026Z,8688
2016-03-31T12:01:06.030Z,8704
2016-03-31T12:02:06.094Z,8572
2016-03-31T12:03:06.082Z,8388
2016-03-31T12:04:06.085Z,8480
2016-03-31T12:05:06.088Z,8436
2016-03-31T12:06:06.090Z,8488
2016-03-31T12:07:06.093Z,8560
2016-03-31T12:08:06.126Z,8464
2016-03-31T12:09:06.098Z,8624
2016-03-31T12:10:06.131Z,8932
2016-03-31T12:11:06.118Z,9088
2016-03-31T12:12:06.168Z,9040
2016-03-31T12:13:06.171Z,8960
2016-03-31T12:14:06.158Z,9104
2016-03-31T12:15:06.176Z,8976
2016-03-31T12:16:06.179Z,9276
2016-03-31T12:17:06.197Z,9460
2016-03-31T12:18:06.262Z,9460
2016-03-31T12:19:06.202Z,9808
2016-03-31T12:20:06.206Z,9960
2016-03-31T12:21:06.239Z,9944
2016-03-31T12:22:06.211Z,10336
2016-03-31T12:23:06.229Z,10504
2016-03-31T12:24:06.248Z,10648
2016-03-31T12:25:06.250Z,10684
2016-03-31T12:26:06.284Z,10908
2016-03-31T12:27:06.317Z,11096
2016-03-31T12:28:06.305Z,11184
2016-03-31T12:29:06.307Z,11272
2016-03-31T12:30:06.341Z,11352
2016-03-31T12:31:06.313Z,11164
2016-03-31T12:32:06.300Z,11112
2016-03-31T12:33:06.365Z,11128
2016-03-31T12:34:06.321Z,11128
2016-03-31T12:35:06.338Z,11184
2016-03-31T12:36:05.623Z,11136
2016-03-31T12:37:06.360Z,10976
2016-03-31T12:38:06.363Z,10760
2016-03-31T12:39:06.382Z,10644
2016-03-31T12:40:06.368Z,11100
2016-03-31T12:41:06.418Z,11652
2016-03-31T12:42:06.420Z,11804
2016-03-31T12:43:06.439Z,12120
2016-03-31T12:44:06.426Z,12068
2016-03-31T12:45:06.445Z,12088
2016-03-31T12:46:06.509Z,12168
2016-03-31T12:47:06.450Z,12328
2016-03-31T12:48:06.467Z,12144
2016-03-31T12:49:06.501Z,12000
2016-03-31T12:50:06.473Z,11868
2016-03-31T12:51:06.492Z,11728
2016-03-31T12:52:06.495Z,11736
2016-03-31T12:53:06.497Z,11688
2016-03-31T12:54:06.531Z,11524
2016-03-31T12:55:06.549Z,11216
2016-03-31T12:56:06.552Z,10860
2016-03-31T12:57:06.586Z,10528
2016-03-31T12:58:06.558Z,10228
2016-03-31T12:59:06.560Z,10016
2016-03-31T13:00:06.578Z,9772
2016-03-31T13:01:06.596Z,9496
2016-03-31T13:02:06.647Z,9248
2016-03-31T13:03:06.602Z,9012
2016-03-31T13:04:06.651Z,8652
2016-03-31T13:05:06.623Z,8432
2016-03-31T13:06:06.658Z,8164
2016-03-31T13:07:06.629Z,7780
2016-03-31T13:08:06.663Z,7504
2016-03-31T13:09:06.666Z,7628
2016-03-31T13:10:06.652Z,7836
2016-03-31T13:11:06.654Z,8316
2016-03-31T13:12:06.688Z,8236
2016-03-31T13:13:06.707Z,9136
2016-03-31T13:14:06.725Z,9940
2016-03-31T13:15:06.696Z,10700
2016-03-31T13:16:06.731Z,10804
2016-03-31T13:17:06.734Z,10956
2016-03-31T13:18:06.721Z,10788
2016-03-31T13:19:06.723Z,10268
2016-03-31T13:20:06.757Z,9768
2016-03-31T13:21:06.775Z,9456
2016-03-31T13:22:06.794Z,9308
2016-03-31T13:23:06.812Z,8676
2016-03-31T13:24:06.800Z,8984
2016-03-31T13:25:06.787Z,9128
2016-03-31T13:26:06.836Z,9208
2016-03-31T13:27:06.854Z,9060
2016-03-31T13:28:06.825Z,8476
2016-03-31T13:29:06.813Z,8968
2016-03-31T13:30:10.034Z,8408
2016-03-31T13:31:06.833Z,8500
2016-03-31T13:32:06.855Z,8676
2016-03-31T13:33:06.839Z,8604
2016-03-31T13:34:06.808Z,8568
2016-03-31T13:35:06.807Z,8440
2016-03-31T13:36:06.822Z,8344
2016-03-31T13:37:06.796Z,8452
2016-03-31T13:38:06.792Z,8688
2016-03-31T13:39:06.788Z,8912
2016-03-31T13:40:06.800Z,8856
2016-03-31T13:41:06.795Z,8872
2016-03-31T13:42:06.795Z,9000
2016-03-31T13:43:06.826Z,9152
2016-03-31T13:44:06.857Z,9348
2016-03-31T13:45:06.826Z,9496
2016-03-31T13:46:06.874Z,9512