createdAt,value
2023-03-05T00:03:07.088Z,4.75
2023-03-05T00:04:28.449Z,5.13
2023-03-05T00:05:50.910Z,5.35
2023-03-05T00:07:14.437Z,5.35
2023-03-05T00:08:36.071Z,5.18
2023-03-05T00:10:01.095Z,5.35
2023-03-05T00:11:24.396Z,5.35
2023-03-05T00:12:46.844Z,5.30
2023-03-05T00:14:09.077Z,5.15
2023-03-05T00:15:31.368Z,5.13
2023-03-05T00:16:52.755Z,5.15
2023-03-05T00:18:16.702Z,5.93
2023-03-05T00:19:39.028Z,5.03
2023-03-05T00:21:00.694Z,5.38
2023-03-05T00:22:22.767Z,6.63
2023-03-05T00:23:44.123Z,5.30
2023-03-05T00:25:07.406Z,5.60
2023-03-05T00:26:29.402Z,5.43
2023-03-05T00:27:51.978Z,5.10
2023-03-05T00:29:16.457Z,5.70
2023-03-05T00:30:41.551Z,5.88
2023-03-05T00:32:06.867Z,5.50
2023-03-05T00:33:30.595Z,5.78
2023-03-05T00:34:53.231Z,5.63
2023-03-05T00:36:14.280Z,4.95
2023-03-05T00:37:36.603Z,5.60
2023-03-05T00:38:58.232Z,6.07
2023-03-05T00:40:21.124Z,4.60
2023-03-05T00:41:43.627Z,5.88
2023-03-05T00:43:05.031Z,5.18
2023-03-05T00:44:27.587Z,5.22
2023-03-05T00:45:48.682Z,5.50
2023-03-05T00:47:11.111Z,4.75
2023-03-05T00:48:33.585Z,5.25
2023-03-05T00:49:56.071Z,4.82
2023-03-05T00:51:17.154Z,4.90
2023-03-05T00:52:39.662Z,5.13
2023-03-05T00:55:22.685Z,4.95
2023-03-05T00:56:45.439Z,6.13
2023-03-05T00:58:07.398Z,5.18
2023-03-05T00:59:29.728Z,5.30
2023-03-05T01:00:50.923Z,5.43
2023-03-05T01:02:13.450Z,4.80
2023-03-05T01:03:36.429Z,5.18
2023-03-05T01:04:58.839Z,4.75
2023-03-05T01:06:21.119Z,5.00
2023-03-05T01:07:42.152Z,4.07
2023-03-05T01:09:04.706Z,4.57
2023-03-05T01:10:26.921Z,4.53
2023-03-05T01:11:49.828Z,4.82
2023-03-05T01:13:10.947Z,4.28
2023-03-05T01:14:33.131Z,4.88
2023-03-05T01:17:16.341Z,4.60
2023-03-05T01:18:40.961Z,5.05
2023-03-05T01:20:02.142Z,3.63
2023-03-05T01:21:24.581Z,4.45
2023-03-05T01:22:45.873Z,4.78
2023-03-05T01:24:09.062Z,4.15
2023-03-05T01:25:31.461Z,4.13
2023-03-05T01:26:59.357Z,4.20
2023-03-05T01:28:21.853Z,4.15
2023-03-05T01:29:44.003Z,3.92
2023-03-05T01:31:10.126Z,4.20
2023-03-05T01:32:31.091Z,5.70
2023-03-05T01:33:55.682Z,4.45
2023-03-05T01:35:20.611Z,5.03
2023-03-05T01:36:43.594Z,5.43
2023-03-05T01:38:04.583Z,5.00
2023-03-05T01:39:26.743Z,5.22
2023-03-05T01:40:47.941Z,5.55
2023-03-05T01:42:10.337Z,6.63
2023-03-05T01:43:31.679Z,5.47
2023-03-05T01:45:06.663Z,5.30
2023-03-05T01:46:30.973Z,6.32
2023-03-05T01:47:53.262Z,5.68
2023-03-05T01:49:21.265Z,5.75
2023-03-05T01:50:43.322Z,5.78
2023-03-05T01:52:09.109Z,6.68
2023-03-05T01:53:31.058Z,5.63
2023-03-05T01:54:57.290Z,6.32
2023-03-05T01:56:18.813Z,7.20
2023-03-05T01:57:45.605Z,7.43
2023-03-05T01:59:06.855Z,6.72
2023-03-05T02:00:33.474Z,6.47
2023-03-05T02:01:59.138Z,6.72
2023-03-05T02:03:23.944Z,7.60
2023-03-05T02:04:52.196Z,6.72
2023-03-05T02:06:14.107Z,5.95
2023-03-05T02:09:00.457Z,5.93
2023-03-05T02:10:26.315Z,6.20
2023-03-05T02:11:48.240Z,5.80
2023-03-05T02:13:14.015Z,5.95
2023-03-05T02:14:37.514Z,5.07
2023-03-05T02:16:01.783Z,5.70
2023-03-05T02:17:24.275Z,5.43
2023-03-05T02:18:45.575Z,6.32
2023-03-05T02:20:12.877Z,6.45
2023-03-05T02:21:41.712Z,5.90
2023-03-05T02:23:02.778Z,6.05
2023-03-05T02:24:37.164Z,6.53
2023-03-05T02:25:58.487Z,6.03
2023-03-05T02:27:24.561Z,6.85
2023-03-05T02:28:51.885Z,6.45
2023-03-05T02:30:14.565Z,6.30
2023-03-05T02:31:39.306Z,7.07
2023-03-05T02:33:01.574Z,6.43
2023-03-05T02:34:24.131Z,6.35
2023-03-05T02:35:47.617Z,5.93
2023-03-05T02:37:10.772Z,6.10
2023-03-05T02:38:34.664Z,5.72
2023-03-05T02:39:56.178Z,6.57
2023-03-05T02:41:18.894Z,5.95
2023-03-05T02:42:41.986Z,5.55
2023-03-05T02:44:04.691Z,4.65
2023-03-05T02:45:26.797Z,6.03
2023-03-05T02:48:10.376Z,4.95
2023-03-05T02:49:32.875Z,5.38
2023-03-05T02:50:54.464Z,5.28
2023-03-05T02:52:18.140Z,5.10
2023-03-05T02:53:39.420Z,4.70
2023-03-05T02:55:01.814Z,4.57
2023-03-05T02:56:24.869Z,4.60
2023-03-05T02:57:48.924Z,3.97
2023-03-05T02:59:11.089Z,3.95
2023-03-05T03:00:32.252Z,3.35
2023-03-05T03:01:54.734Z,3.97
2023-03-05T03:03:15.911Z,3.20
2023-03-05T03:04:38.380Z,3.60
2023-03-05T03:05:59.985Z,3.90
2023-03-05T03:07:23.906Z,3.63
2023-03-05T03:08:45.285Z,4.05
2023-03-05T03:10:08.986Z,3.47
2023-03-05T03:11:30.284Z,3.30
2023-03-05T03:12:52.903Z,3.25
2023-03-05T03:14:15.126Z,3.42
2023-03-05T03:15:38.055Z,3.25
2023-03-05T03:17:00.768Z,3.50
2023-03-05T03:18:24.546Z,3.53
2023-03-05T03:19:46.733Z,4.18
2023-03-05T03:22:31.458Z,3.60
2023-03-05T03:23:54.029Z,4.40
2023-03-05T03:25:16.296Z,4.30
2023-03-05T03:26:40.840Z,4.00
2023-03-05T03:28:02.371Z,4.28
2023-03-05T03:29:27.916Z,3.50
2023-03-05T03:30:49.096Z,5.63
2023-03-05T03:32:11.627Z,3.90
2023-03-05T03:33:32.853Z,4.30
2023-03-05T03:34:55.184Z,3.65
2023-03-05T03:36:17.723Z,3.58
2023-03-05T03:37:40.873Z,3.28
2023-03-05T03:39:03.776Z,3.72
2023-03-05T03:40:26.192Z,3.60
2023-03-05T03:41:50.728Z,3.22
2023-03-05T03:43:11.854Z,3.72
2023-03-05T03:44:34.431Z,4.07
2023-03-05T03:45:55.641Z,3.60
2023-03-05T03:47:18.358Z,3.80
2023-03-05T03:48:43.326Z,3.47
2023-03-05T03:50:05.389Z,3.75
2023-03-05T03:52:51.037Z,3.53
2023-03-05T03:54:13.723Z,4.32
2023-03-05T03:55:36.495Z,3.40
2023-03-05T03:56:58.970Z,3.65
2023-03-05T03:58:20.128Z,4.30
2023-03-05T03:59:42.601Z,3.22
2023-03-05T04:01:04.816Z,3.38
2023-03-05T04:02:26.635Z,3.92
2023-03-05T04:03:49.183Z,3.80
2023-03-05T04:05:12.052Z,3.90
2023-03-05T04:06:35.164Z,4.32
2023-03-05T04:07:58.684Z,5.05
2023-03-05T04:09:20.953Z,4.55
2023-03-05T04:10:42.053Z,4.38
2023-03-05T04:12:04.553Z,4.45
2023-03-05T04:13:26.194Z,3.97
2023-03-05T04:14:49.180Z,3.85
2023-03-05T04:16:10.425Z,4.00
2023-03-05T04:17:34.317Z,3.78
2023-03-05T04:18:56.393Z,4.05
2023-03-05T04:20:18.164Z,4.15
2023-03-05T04:21:41.470Z,3.83
2023-03-05T04:23:06.170Z,4.18
2023-03-05T04:24:27.539Z,3.78
2023-03-05T04:25:50.068Z,4.55
2023-03-05T04:27:13.145Z,4.68
2023-03-05T04:28:35.089Z,5.30
2023-03-05T04:29:57.379Z,4.68
2023-03-05T04:31:20.762Z,4.68
2023-03-05T04:32:43.050Z,4.82
2023-03-05T04:34:05.209Z,4.80
2023-03-05T04:35:28.032Z,4.50
2023-03-05T04:36:50.760Z,4.55
2023-03-05T04:38:14.965Z,5.47
2023-03-05T04:39:37.203Z,4.72
2023-03-05T04:40:58.787Z,4.13
2023-03-05T04:42:21.474Z,4.55
2023-03-05T04:43:43.857Z,4.88
2023-03-05T04:45:07.869Z,4.32
2023-03-05T04:46:29.230Z,5.13
2023-03-05T04:47:51.432Z,5.32
2023-03-05T04:49:13.271Z,5.00
2023-03-05T04:50:35.420Z,4.10
2023-03-05T04:51:57.903Z,4.72
2023-03-05T04:53:21.808Z,4.53
2023-03-05T04:54:45.943Z,5.68
2023-03-05T04:56:09.320Z,5.13
2023-03-05T04:57:30.510Z,5.43
2023-03-05T04:58:52.677Z,4.90
2023-03-05T05:00:16.990Z,4.35
2023-03-05T05:01:39.369Z,4.40
2023-03-05T05:03:01.520Z,5.30
2023-03-05T05:04:22.994Z,4.07
2023-03-05T05:05:45.410Z,5.07
2023-03-05T05:07:07.750Z,5.13
2023-03-05T05:08:31.324Z,4.78
2023-03-05T05:09:52.579Z,4.60
2023-03-05T05:11:16.137Z,4.28
2023-03-05T05:12:38.348Z,4.68
2023-03-05T05:13:59.582Z,4.15
2023-03-05T05:15:25.204Z,4.78
2023-03-05T05:16:47.496Z,4.53
2023-03-05T05:18:08.748Z,4.53
2023-03-05T05:19:31.133Z,4.93
2023-03-05T05:20:53.405Z,4.40
2023-03-05T05:22:15.669Z,4.60
2023-03-05T05:23:39.978Z,4.75
2023-03-05T05:25:01.335Z,4.18
2023-03-05T05:26:23.304Z,4.88
2023-03-05T05:27:45.644Z,4.60
2023-03-05T05:29:07.863Z,4.28
2023-03-05T05:30:30.057Z,5.15
2023-03-05T05:31:53.382Z,5.78
2023-03-05T05:33:15.096Z,3.90
2023-03-05T05:34:37.584Z,4.25
2023-03-05T05:35:58.630Z,4.30
2023-03-05T05:37:21.121Z,4.60
2023-03-05T05:38:45.445Z,5.18
2023-03-05T05:40:08.428Z,3.85
2023-03-05T05:41:30.769Z,4.00
2023-03-05T05:42:51.821Z,4.13
2023-03-05T05:44:14.425Z,4.28
2023-03-05T05:45:38.892Z,5.10
2023-03-05T05:47:01.071Z,5.28
2023-03-05T05:48:23.155Z,4.63
2023-03-05T05:49:45.755Z,5.03
2023-03-05T05:51:09.617Z,5.05
2023-03-05T05:52:31.183Z,4.85
2023-03-05T05:53:54.926Z,6.63
2023-03-05T05:55:17.068Z,5.35
2023-03-05T05:56:38.077Z,5.20
2023-03-05T05:58:00.586Z,4.20
2023-03-05T05:59:21.731Z,5.28
2023-03-05T06:00:44.186Z,5.20
2023-03-05T06:02:08.019Z,5.20
2023-03-05T06:03:30.458Z,5.20
2023-03-05T06:04:51.695Z,4.70
2023-03-05T06:06:16.335Z,5.40
2023-03-05T06:07:39.024Z,6.25
2023-03-05T06:09:03.190Z,6.25
2023-03-05T06:10:25.622Z,5.85
2023-03-05T06:11:51.713Z,6.03
2023-03-05T06:13:21.027Z,6.93
2023-03-05T06:14:43.151Z,7.50
2023-03-05T06:16:08.328Z,8.55
2023-03-05T06:17:31.207Z,8.88
2023-03-05T06:18:53.319Z,8.60
2023-03-05T06:20:16.153Z,9.30
2023-03-05T06:21:40.733Z,9.63
2023-03-05T06:23:02.846Z,10.57
2023-03-05T06:24:26.718Z,9.82
2023-03-05T06:25:48.205Z,9.60
2023-03-05T06:27:10.805Z,10.98
2023-03-05T06:28:33.089Z,10.90
2023-03-05T06:29:56.775Z,11.30
2023-03-05T06:31:21.973Z,13.98
2023-03-05T06:32:44.298Z,16.63
2023-03-05T06:35:27.411Z,20.00
2023-03-05T06:36:50.163Z,21.42
2023-03-05T06:38:12.287Z,19.55
2023-03-05T06:41:01.770Z,13.90
2023-03-05T06:42:24.327Z,13.18
2023-03-05T06:43:47.519Z,14.15
2023-03-05T06:45:11.426Z,12.90
2023-03-05T06:46:34.889Z,12.95
2023-03-05T06:47:56.351Z,11.68
2023-03-05T06:49:21.299Z,12.00
2023-03-05T06:50:42.417Z,12.32
2023-03-05T06:52:05.015Z,12.23
2023-03-05T06:53:28.382Z,12.43
2023-03-05T06:54:52.943Z,11.80
2023-03-05T06:56:16.893Z,11.32
2023-03-05T06:57:39.406Z,11.35
2023-03-05T06:59:00.597Z,11.35
2023-03-05T07:00:29.796Z,12.52
2023-03-05T07:01:52.194Z,11.82
2023-03-05T07:03:14.823Z,10.60
2023-03-05T07:04:37.288Z,10.77
2023-03-05T07:05:58.624Z,11.02
2023-03-05T07:07:21.114Z,12.43
2023-03-05T07:08:44.798Z,12.27
2023-03-05T07:10:10.560Z,10.90
2023-03-05T07:11:33.509Z,12.30
2023-03-05T07:12:54.477Z,11.18
2023-03-05T07:14:16.869Z,11.98
2023-03-05T07:15:39.456Z,9.98
2023-03-05T07:17:01.738Z,11.77
2023-03-05T07:18:23.988Z,9.98
2023-03-05T07:19:46.276Z,12.77
2023-03-05T07:21:09.080Z,10.88
2023-03-05T07:22:31.170Z,10.88
2023-03-05T07:23:54.285Z,10.70
2023-03-05T07:25:21.616Z,10.30
2023-03-05T07:26:43.705Z,10.48
2023-03-05T07:28:07.284Z,11.20
2023-03-05T07:29:29.139Z,9.57
2023-03-05T07:30:57.883Z,8.10
2023-03-05T07:32:20.575Z,8.05
2023-03-05T07:33:42.079Z,8.45
2023-03-05T07:35:07.963Z,8.97
2023-03-05T07:36:29.921Z,7.50
2023-03-05T07:37:52.657Z,8.15
2023-03-05T07:39:15.038Z,7.30
2023-03-05T07:40:37.516Z,7.50
2023-03-05T07:41:59.666Z,7.93
2023-03-05T07:43:26.847Z,7.30
2023-03-05T07:44:49.689Z,6.65
2023-03-05T07:46:13.382Z,7.07
2023-03-05T07:47:35.623Z,6.57
2023-03-05T07:48:58.471Z,5.57
2023-03-05T07:50:21.254Z,6.80
2023-03-05T07:51:43.563Z,5.80
2023-03-05T07:53:05.881Z,7.15
2023-03-05T07:54:28.420Z,6.35
2023-03-05T07:55:50.883Z,6.78
2023-03-05T07:57:13.862Z,5.28
2023-03-05T07:58:36.368Z,4.93
2023-03-05T07:59:58.970Z,4.78
2023-03-05T08:01:21.247Z,6.38
2023-03-05T08:02:43.868Z,5.00
2023-03-05T08:04:07.922Z,4.78
2023-03-05T08:05:30.213Z,5.78
2023-03-05T08:06:52.534Z,5.20
2023-03-05T08:08:13.977Z,4.40
2023-03-05T08:09:36.193Z,4.40
2023-03-05T08:11:05.200Z,5.20
2023-03-05T08:12:27.596Z,5.15
2023-03-05T08:13:50.037Z,4.75
2023-03-05T08:15:13.368Z,5.95
2023-03-05T08:16:36.098Z,4.15
2023-03-05T08:17:58.492Z,4.43
2023-03-05T08:19:21.451Z,4.55
2023-03-05T08:20:44.177Z,3.95
2023-03-05T08:22:06.708Z,4.55
2023-03-05T08:23:28.994Z,4.20
2023-03-05T08:24:52.247Z,4.47
2023-03-05T08:26:20.503Z,4.03
2023-03-05T08:27:43.931Z,4.65
2023-03-05T08:29:07.054Z,4.47
2023-03-05T08:30:28.204Z,4.22
2023-03-05T08:31:51.320Z,4.50
2023-03-05T08:33:12.887Z,4.13
2023-03-05T08:34:35.139Z,4.45
2023-03-05T08:35:56.111Z,5.10
2023-03-05T08:37:18.501Z,4.38
2023-03-05T08:38:40.140Z,4.85
2023-03-05T08:40:02.295Z,4.53
2023-03-05T08:41:25.269Z,4.53
2023-03-05T08:42:47.667Z,4.60
2023-03-05T08:44:09.470Z,4.90
2023-03-05T08:46:56.066Z,4.38
2023-03-05T08:48:18.746Z,4.47
2023-03-05T08:49:41.212Z,4.95
2023-03-05T08:51:08.254Z,4.30
2023-03-05T08:52:30.718Z,4.82
2023-03-05T08:53:53.712Z,4.75
2023-03-05T08:55:14.985Z,4.55
2023-03-05T08:56:39.368Z,4.18
2023-03-05T08:58:01.716Z,4.53
2023-03-05T08:59:24.323Z,4.35
2023-03-05T09:00:45.462Z,5.40
2023-03-05T09:02:08.541Z,5.45
2023-03-05T09:03:31.165Z,5.10
2023-03-05T09:04:52.541Z,4.82
2023-03-05T09:06:15.130Z,5.53
2023-03-05T09:07:37.940Z,5.45
2023-03-05T09:09:00.136Z,5.85
2023-03-05T09:10:22.861Z,5.40
2023-03-05T09:11:46.602Z,4.97
2023-03-05T09:13:08.214Z,5.40
2023-03-05T09:14:30.654Z,5.13
2023-03-05T09:15:56.167Z,5.53
2023-03-05T09:17:18.381Z,5.55
2023-03-05T09:18:41.143Z,5.72
2023-03-05T09:20:03.791Z,6.15
2023-03-05T09:21:24.894Z,5.55
2023-03-05T09:22:47.208Z,6.05
2023-03-05T09:24:12.308Z,6.25
2023-03-05T09:25:34.831Z,5.57
2023-03-05T09:27:01.749Z,5.65
2023-03-05T09:28:24.583Z,6.00
2023-03-05T09:29:46.793Z,5.63
2023-03-05T09:31:10.932Z,6.32
2023-03-05T09:32:33.198Z,5.25
2023-03-05T09:33:55.398Z,6.10
2023-03-05T09:35:17.805Z,6.00
2023-03-05T09:36:40.055Z,6.30
2023-03-05T09:38:02.541Z,4.95
2023-03-05T09:39:24.977Z,6.10
2023-03-05T09:40:59.453Z,5.85
2023-03-05T09:42:47.193Z,5.45
2023-03-05T09:44:23.949Z,6.20
2023-03-05T09:46:00.494Z,5.85
2023-03-05T09:47:39.732Z,6.07
2023-03-05T09:49:11.920Z,4.82
2023-03-05T09:50:41.514Z,5.82
2023-03-05T09:52:12.633Z,4.97
2023-03-05T09:53:45.249Z,4.60
2023-03-05T09:55:14.905Z,5.57
2023-03-05T09:56:41.180Z,5.80
2023-03-05T09:58:09.479Z,6.57
2023-03-05T09:59:40.268Z,6.75
2023-03-05T10:01:06.567Z,6.15
2023-03-05T10:02:33.748Z,6.22
2023-03-05T10:03:58.373Z,5.18
2023-03-05T10:05:26.418Z,7.03
2023-03-05T10:06:54.513Z,6.72
2023-03-05T10:08:20.703Z,7.38
2023-03-05T10:09:50.301Z,9.43
2023-03-05T10:11:27.694Z,5.88
2023-03-05T10:12:53.753Z,6.55
2023-03-05T10:14:25.463Z,6.05
2023-03-05T10:15:55.059Z,5.45
2023-03-05T10:17:46.375Z,5.18
2023-03-05T10:19:16.209Z,5.43
2023-03-05T10:20:58.252Z,5.53
2023-03-05T10:22:24.153Z,5.40
2023-03-05T10:24:00.396Z,5.65
2023-03-05T10:25:27.927Z,5.32
2023-03-05T10:27:03.028Z,5.25
2023-03-05T10:28:35.546Z,5.13
2023-03-05T10:30:07.860Z,5.88
2023-03-05T10:31:48.973Z,4.82
2023-03-05T10:33:26.281Z,4.47
2023-03-05T10:35:17.162Z,4.00
2023-03-05T10:37:09.937Z,4.80
2023-03-05T10:39:02.110Z,5.05
2023-03-05T10:40:32.936Z,4.38
2023-03-05T10:42:06.215Z,4.80
2023-03-05T10:43:39.690Z,4.82
2023-03-05T10:45:16.057Z,5.18
2023-03-05T10:46:41.199Z,5.85
2023-03-05T10:48:13.173Z,5.45
2023-03-05T10:49:38.431Z,6.10
2023-03-05T10:51:06.370Z,5.68
2023-03-05T10:52:38.396Z,4.45
2023-03-05T10:54:09.922Z,4.72
2023-03-05T10:55:32.347Z,5.00
2023-03-05T10:57:05.529Z,4.53
2023-03-05T10:58:29.005Z,5.05
2023-03-05T10:59:54.184Z,5.07
2023-03-05T11:01:26.668Z,5.40
2023-03-05T11:03:00.041Z,5.38
2023-03-05T11:04:37.483Z,4.90
2023-03-05T11:06:02.916Z,5.85
2023-03-05T11:07:39.786Z,5.57
2023-03-05T11:09:24.399Z,5.07
2023-03-05T11:10:47.413Z,6.63
2023-03-05T11:12:17.932Z,5.85
2023-03-05T11:13:51.462Z,6.25
2023-03-05T11:15:28.081Z,6.47
2023-03-05T11:16:52.480Z,5.63
2023-03-05T11:18:24.313Z,5.32
2023-03-05T11:19:46.930Z,5.65
2023-03-05T11:21:13.189Z,6.10
2023-03-05T11:22:45.630Z,6.82
2023-03-05T11:24:16.137Z,7.25
2023-03-05T11:29:15.540Z,6.07
2023-03-05T11:30:40.395Z,7.20
2023-03-05T11:32:22.492Z,6.90
2023-03-05T11:33:57.372Z,6.70
2023-03-05T11:35:43.684Z,6.68
2023-03-05T11:37:08.264Z,7.40
2023-03-05T11:38:31.572Z,7.85
2023-03-05T11:42:34.498Z,7.72
2023-03-05T11:44:00.874Z,8.98
2023-03-05T11:45:25.662Z,7.82
2023-03-05T11:46:50.618Z,7.13
2023-03-05T11:48:22.700Z,7.38
2023-03-05T11:49:47.828Z,8.57
2023-03-05T11:51:18.247Z,7.13
2023-03-05T11:52:48.155Z,9.18
2023-03-05T11:54:17.838Z,8.00
2023-03-05T11:55:44.015Z,7.88
2023-03-05T11:57:11.778Z,7.93
2023-03-05T11:58:41.348Z,7.35
2023-03-05T12:00:11.769Z,8.15
2023-03-05T12:01:42.401Z,7.05
2023-03-05T12:03:14.787Z,7.20
2023-03-05T12:04:42.711Z,7.57
2023-03-05T12:06:34.232Z,7.32
2023-03-05T12:08:08.440Z,7.40
2023-03-05T12:09:42.413Z,8.15
2023-03-05T12:11:11.194Z,7.28
2023-03-05T12:12:47.578Z,7.75
2023-03-05T12:14:21.102Z,8.40
2023-03-05T12:15:51.220Z,7.57
2023-03-05T12:17:23.807Z,8.18
2023-03-05T12:18:53.325Z,9.25
2023-03-05T12:20:26.004Z,10.13
2023-03-05T12:23:16.027Z,9.90
2023-03-05T12:24:40.828Z,9.27
2023-03-05T12:26:03.168Z,11.40
2023-03-05T12:27:37.001Z,10.48
2023-03-05T12:28:58.972Z,11.27
2023-03-05T12:31:01.708Z,11.23
2023-03-05T12:33:01.151Z,9.20
2023-03-05T12:34:49.752Z,10.13
2023-03-05T12:36:39.749Z,18.25
2023-03-05T12:38:30.565Z,14.52
2023-03-05T12:40:12.940Z,9.90
2023-03-05T12:41:35.561Z,9.10
2023-03-05T12:43:00.331Z,9.95
2023-03-05T12:44:27.005Z,10.05
2023-03-05T12:45:53.052Z,8.80
2023-03-05T12:47:23.862Z,8.80
2023-03-05T12:48:49.775Z,9.25
2023-03-05T12:50:45.408Z,8.48
2023-03-05T12:52:29.104Z,7.68
2023-03-05T12:53:58.002Z,6.80
2023-03-05T12:55:26.345Z,7.55
2023-03-05T12:56:49.443Z,7.32
2023-03-05T12:58:21.729Z,9.52
2023-03-05T12:59:49.167Z,12.70
2023-03-05T13:01:25.219Z,10.50
2023-03-05T13:03:04.276Z,12.00
2023-03-05T13:04:44.767Z,9.45
2023-03-05T13:06:11.315Z,19.45
2023-03-05T13:07:39.165Z,12.48
2023-03-05T13:09:08.799Z,12.63
2023-03-05T13:10:34.532Z,9.50
2023-03-05T13:12:03.125Z,9.88
2023-03-05T13:13:37.582Z,12.23
2023-03-05T13:15:09.442Z,13.88
2023-03-05T13:16:48.165Z,14.38
2023-03-05T13:18:26.363Z,9.27
2023-03-05T13:19:52.221Z,9.73
2023-03-05T13:21:20.958Z,9.63
2023-03-05T13:22:51.779Z,8.50
2023-03-05T13:24:26.440Z,8.68
2023-03-05T13:26:18.340Z,7.28
2023-03-05T13:27:42.673Z,6.65
2023-03-05T13:29:50.449Z,6.63
2023-03-05T13:34:48.309Z,7.90
2023-03-05T13:36:42.511Z,9.35
2023-03-05T13:38:44.087Z,9.60
2023-03-05T13:42:58.046Z,16.38
2023-03-05T13:44:56.675Z,17.48
2023-03-05T13:47:04.716Z,10.75
2023-03-05T13:49:12.582Z,8.82
2023-03-05T13:50:51.854Z,8.30
2023-03-05T13:52:29.792Z,8.75
2023-03-05T13:54:27.988Z,7.00
2023-03-05T13:55:52.442Z,6.90
2023-03-05T13:57:40.838Z,6.78
2023-03-05T13:59:10.653Z,6.50
2023-03-05T14:00:46.338Z,7.65
2023-03-05T14:02:38.156Z,6.85
2023-03-05T14:05:45.561Z,17.27
2023-03-05T14:07:10.944Z,10.70
2023-03-05T14:08:37.024Z,9.15
2023-03-05T14:10:03.404Z,11.15
2023-03-05T14:11:26.062Z,9.02
2023-03-05T14:12:55.745Z,9.38
2023-03-05T14:23:47.174Z,7.82
2023-03-05T14:28:56.431Z,7.97
2023-03-05T14:30:26.394Z,7.55
2023-03-05T14:31:55.840Z,8.70
2023-03-05T14:33:37.172Z,7.88
2023-03-05T14:43:54.065Z,7.30
2023-03-05T14:47:31.814Z,6.97
2023-03-05T14:51:54.938Z,7.10
2023-03-05T14:56:29.193Z,7.15
2023-03-05T14:58:22.015Z,7.72
2023-03-05T14:59:49.709Z,7.00
2023-03-05T15:01:27.741Z,7.53
2023-03-05T15:05:43.825Z,7.45
2023-03-05T15:07:09.414Z,6.88
2023-03-05T15:08:33.875Z,7.55
2023-03-05T15:10:00.168Z,6.82
2023-03-05T15:11:22.859Z,7.13
2023-03-05T15:12:45.663Z,6.45
2023-03-05T15:14:08.195Z,6.88
2023-03-05T15:15:36.677Z,6.55
2023-03-05T15:16:59.030Z,6.80
2023-03-05T15:18:23.956Z,7.70
2023-03-05T15:19:47.280Z,6.70
2023-03-05T15:21:09.947Z,6.28
2023-03-05T15:22:32.530Z,6.97
2023-03-05T15:23:55.116Z,6.07
2023-03-05T15:25:17.894Z,5.72
2023-03-05T15:26:40.727Z,6.80
2023-03-05T15:28:03.491Z,6.72
2023-03-05T15:29:26.112Z,6.82
2023-03-05T15:30:49.905Z,7.05
2023-03-05T15:32:12.364Z,6.53
2023-03-05T15:33:35.689Z,6.03
2023-03-05T15:34:58.611Z,6.15
2023-03-05T15:36:24.077Z,5.90
2023-03-05T15:37:46.428Z,5.75
2023-03-05T15:39:09.001Z,6.07
2023-03-05T15:40:32.351Z,5.82
2023-03-05T15:41:55.832Z,5.90
2023-03-05T15:43:22.316Z,5.50
2023-03-05T15:44:48.217Z,5.25
2023-03-05T15:46:15.267Z,6.10
2023-03-05T15:47:37.841Z,6.63
2023-03-05T15:49:03.473Z,24.08
2023-03-05T15:50:25.920Z,22.60
2023-03-05T15:52:02.130Z,20.40
2023-03-05T15:53:24.476Z,9.93
2023-03-05T15:54:47.034Z,8.07
2023-03-05T15:56:22.560Z,8.73
2023-03-05T15:57:47.221Z,7.53
2023-03-05T15:59:14.604Z,8.20
2023-03-05T16:00:40.428Z,10.82
2023-03-05T16:02:08.653Z,24.52
2023-03-05T16:04:01.029Z,19.83
2023-03-05T16:05:24.133Z,17.23
2023-03-05T16:06:50.998Z,11.60
2023-03-05T16:08:17.947Z,14.10
2023-03-05T16:09:47.057Z,13.75
2023-03-05T16:11:25.742Z,13.23
2023-03-05T16:12:57.055Z,12.18
2023-03-05T16:14:33.313Z,9.38
2023-03-05T16:16:00.696Z,8.25
2023-03-05T16:17:25.702Z,8.48
2023-03-05T16:18:49.454Z,7.68
2023-03-05T16:20:33.360Z,7.43
2023-03-05T16:21:59.299Z,7.03
2023-03-05T16:23:25.205Z,9.02
2023-03-05T16:24:49.896Z,8.40
2023-03-05T16:26:12.950Z,9.40
2023-03-05T16:27:36.153Z,9.27
2023-03-05T16:28:58.703Z,8.88
2023-03-05T16:30:21.725Z,8.32
2023-03-05T16:31:45.533Z,8.80
2023-03-05T16:33:10.089Z,9.35
2023-03-05T16:34:34.647Z,8.80
2023-03-05T16:36:21.009Z,8.02
2023-03-05T16:37:43.772Z,9.20
2023-03-05T16:39:07.073Z,9.65
2023-03-05T16:40:44.478Z,12.10
2023-03-05T16:42:13.125Z,9.40
2023-03-05T16:43:35.577Z,9.55
2023-03-05T16:44:58.783Z,9.40
2023-03-05T16:46:21.485Z,9.27
2023-03-05T16:47:43.715Z,10.07
2023-03-05T16:49:07.538Z,12.85
2023-03-05T16:50:30.080Z,12.45
2023-03-05T16:51:52.264Z,14.40
2023-03-05T16:53:14.911Z,14.55
2023-03-05T16:54:37.134Z,10.38
2023-03-05T16:56:04.089Z,9.80
2023-03-05T16:57:29.163Z,8.93
2023-03-05T16:58:53.397Z,10.07
2023-03-05T17:00:18.879Z,12.60
2023-03-05T17:01:41.599Z,10.25
2023-03-05T17:03:04.137Z,8.32
2023-03-05T17:04:28.070Z,8.43
2023-03-05T17:05:49.604Z,9.05
2023-03-05T17:07:12.330Z,9.18
2023-03-05T17:08:36.622Z,9.30
2023-03-05T17:09:59.457Z,8.30
2023-03-05T17:11:25.874Z,8.57
2023-03-05T17:12:48.545Z,9.75
2023-03-05T17:14:14.980Z,7.75
2023-03-05T17:15:37.601Z,8.55
2023-03-05T17:17:01.427Z,10.00
2023-03-05T17:18:24.156Z,9.95
2023-03-05T17:19:48.469Z,9.63
2023-03-05T17:21:12.386Z,10.30
2023-03-05T17:22:34.596Z,9.85
2023-03-05T17:23:56.940Z,9.50
2023-03-05T17:25:19.423Z,8.07
2023-03-05T17:26:41.867Z,7.88
2023-03-05T17:28:07.575Z,8.20
2023-03-05T17:29:30.982Z,9.27
2023-03-05T17:30:53.297Z,10.55
2023-03-05T17:32:16.045Z,10.52
2023-03-05T17:33:38.887Z,9.13
2023-03-05T17:35:05.080Z,16.00
2023-03-05T17:36:43.613Z,12.60
2023-03-05T17:38:07.608Z,16.23
2023-03-05T17:39:29.880Z,10.48
2023-03-05T17:40:52.784Z,10.18
2023-03-05T17:42:15.971Z,9.30
2023-03-05T17:43:47.360Z,10.90
2023-03-05T17:45:10.972Z,9.82
2023-03-05T17:46:33.531Z,9.45
2023-03-05T17:47:57.736Z,9.60
2023-03-05T17:49:24.035Z,9.15
2023-03-05T17:50:48.038Z,15.05
2023-03-05T17:52:10.862Z,15.07
2023-03-05T17:53:33.670Z,12.35
2023-03-05T17:54:57.320Z,11.35
2023-03-05T17:56:22.268Z,10.32
2023-03-05T17:57:48.968Z,8.85
2023-03-05T17:59:11.621Z,9.38
2023-03-05T18:00:38.099Z,10.07
2023-03-05T18:02:00.875Z,9.55
2023-03-05T18:03:29.519Z,10.73
2023-03-05T18:04:52.265Z,10.20
2023-03-05T18:06:16.154Z,9.48
2023-03-05T18:07:39.391Z,12.10
2023-03-05T18:09:01.834Z,11.93
2023-03-05T18:10:27.677Z,10.50
2023-03-05T18:11:50.538Z,12.57
2023-03-05T18:13:13.244Z,8.85
2023-03-05T18:14:38.584Z,9.48
2023-03-05T18:16:01.793Z,8.52
2023-03-05T18:17:24.526Z,8.18
2023-03-05T18:18:47.141Z,12.73
2023-03-05T18:20:11.719Z,8.65
2023-03-05T18:21:36.004Z,7.65
2023-03-05T18:22:57.871Z,8.13
2023-03-05T18:24:25.418Z,8.05
2023-03-05T18:25:47.879Z,8.23
2023-03-05T18:27:10.568Z,7.95
2023-03-05T18:28:33.120Z,8.70
2023-03-05T18:29:55.779Z,9.05
2023-03-05T18:31:17.759Z,8.15
2023-03-05T18:34:06.110Z,8.48
2023-03-05T18:35:35.564Z,8.98
2023-03-05T18:37:01.188Z,7.45
2023-03-05T18:38:25.792Z,7.85
2023-03-05T18:39:47.842Z,7.55
2023-03-05T18:41:10.566Z,8.38
2023-03-05T18:42:33.247Z,8.82
2023-03-05T18:43:56.003Z,7.30
2023-03-05T18:45:18.517Z,7.50
2023-03-05T18:46:41.407Z,8.48
2023-03-05T18:48:03.838Z,8.73
2023-03-05T18:49:29.780Z,9.23
2023-03-05T18:50:52.418Z,9.10
2023-03-05T18:52:16.230Z,9.82
2023-03-05T18:53:39.265Z,9.07
2023-03-05T18:55:02.671Z,10.60
2023-03-05T18:56:25.244Z,23.15
2023-03-05T18:57:49.290Z,11.65
2023-03-05T18:59:11.773Z,10.88
2023-03-05T19:00:37.154Z,11.95
2023-03-05T19:01:59.402Z,16.70
2023-03-05T19:03:23.137Z,12.32
2023-03-05T19:04:45.900Z,12.80
2023-03-05T19:06:09.216Z,13.38
2023-03-05T19:07:38.500Z,14.40
2023-03-05T19:09:05.848Z,13.75
2023-03-05T19:10:28.555Z,13.18
2023-03-05T19:11:51.489Z,12.98
2023-03-05T19:13:25.948Z,13.05
2023-03-05T19:14:50.875Z,13.23
2023-03-05T19:16:15.128Z,13.07
2023-03-05T19:17:37.682Z,14.35
2023-03-05T19:19:06.492Z,13.02
2023-03-05T19:20:36.028Z,12.65
2023-03-05T19:22:05.418Z,13.80
2023-03-05T19:23:30.785Z,13.63
2023-03-05T19:24:53.591Z,13.73
2023-03-05T19:26:14.890Z,13.27
2023-03-05T19:27:40.638Z,13.48
2023-03-05T19:29:03.907Z,13.95
2023-03-05T19:30:26.165Z,12.93
2023-03-05T19:31:47.530Z,13.68
2023-03-05T19:33:10.071Z,12.90
2023-03-05T19:34:35.778Z,12.98
2023-03-05T19:35:59.437Z,11.98
2023-03-05T19:37:22.775Z,13.18
2023-03-05T19:38:49.601Z,13.65
2023-03-05T19:40:14.120Z,14.20
2023-03-05T19:41:37.731Z,13.50
2023-03-05T19:43:00.310Z,13.50
2023-03-05T19:44:21.940Z,13.98
2023-03-05T19:47:10.578Z,12.75
2023-03-05T19:48:37.261Z,12.02
2023-03-05T19:50:00.415Z,12.85
2023-03-05T19:51:30.053Z,12.98
2023-03-05T19:52:56.809Z,12.15
2023-03-05T19:54:22.982Z,13.13
2023-03-05T19:55:45.495Z,12.40
2023-03-05T19:57:13.062Z,12.30
2023-03-05T19:58:34.615Z,12.57
2023-03-05T19:59:57.255Z,13.02
2023-03-05T20:01:22.267Z,11.88