createdAt,value
2017-09-20T00:00:00.069Z,28.60
2017-09-20T00:02:27.573Z,31.20
2017-09-20T00:04:55.038Z,33.93
2017-09-20T00:07:22.505Z,32.13
2017-09-20T00:09:50.906Z,32.50
2017-09-20T00:12:18.373Z,28.37
2017-09-20T00:14:45.874Z,37.20
2017-09-20T00:17:13.393Z,26.37
2017-09-20T00:19:41.666Z,31.13
2017-09-20T00:22:10.018Z,33.23
2017-09-20T00:24:37.493Z,36.27
2017-09-20T00:27:05.179Z,25.05
2017-09-20T00:29:32.678Z,40.30
2017-09-20T00:32:00.206Z,30.20
2017-09-20T00:34:28.427Z,30.50
2017-09-20T00:36:55.938Z,30.30
2017-09-20T00:39:24.256Z,32.00
2017-09-20T00:41:51.742Z,33.30
2017-09-20T00:44:19.217Z,32.30
2017-09-20T00:46:46.988Z,40.47
2017-09-20T00:49:14.783Z,30.87
2017-09-20T00:51:42.342Z,33.10
2017-09-20T00:54:09.962Z,35.23
2017-09-20T00:56:37.425Z,36.10
2017-09-20T00:59:05.831Z,43.07
2017-09-20T01:01:33.304Z,36.40
2017-09-20T01:04:00.794Z,45.23
2017-09-20T01:06:28.254Z,40.03
2017-09-20T01:08:55.781Z,33.53
2017-09-20T01:11:23.263Z,36.70
2017-09-20T01:13:50.823Z,31.53
2017-09-20T01:16:18.297Z,34.53
2017-09-20T01:18:45.765Z,30.80
2017-09-20T01:24:13.935Z,31.07
2017-09-20T01:26:41.484Z,39.83
2017-09-20T01:29:09.050Z,33.93
2017-09-20T01:31:36.545Z,32.87
2017-09-20T01:34:04.046Z,32.87
2017-09-20T01:36:31.501Z,33.47
2017-09-20T01:38:58.977Z,28.87
2017-09-20T01:41:26.511Z,35.90
2017-09-20T01:43:53.994Z,28.17
2017-09-20T01:46:21.477Z,30.87
2017-09-20T01:48:49.097Z,26.73
2017-09-20T01:51:16.637Z,28.37
2017-09-20T01:53:44.093Z,31.70
2017-09-20T01:56:11.586Z,31.33
2017-09-20T01:58:40.159Z,30.73
2017-09-20T02:01:07.642Z,29.47
2017-09-20T02:03:35.113Z,31.60
2017-09-20T02:06:02.596Z,28.30
2017-09-20T02:08:30.050Z,37.50
2017-09-20T02:10:57.562Z,45.47
2017-09-20T02:13:25.029Z,30.07
2017-09-20T02:15:52.489Z,35.03
2017-09-20T02:18:19.991Z,31.87
2017-09-20T02:20:47.457Z,30.07
2017-09-20T02:23:15.678Z,30.50
2017-09-20T02:25:43.241Z,28.93
2017-09-20T02:28:10.730Z,32.13
2017-09-20T02:30:38.199Z,31.03
2017-09-20T02:33:05.690Z,32.07
2017-09-20T02:35:33.160Z,30.13
2017-09-20T02:38:00.718Z,30.60
2017-09-20T02:40:28.216Z,27.10
2017-09-20T02:42:55.693Z,28.60
2017-09-20T02:45:23.178Z,27.97
2017-09-20T02:47:50.645Z,24.17
2017-09-20T02:50:18.209Z,31.63
2017-09-20T02:52:45.698Z,27.60
2017-09-20T02:55:13.319Z,25.63
2017-09-20T02:57:40.826Z,28.43
2017-09-20T03:00:08.391Z,27.13
2017-09-20T03:02:35.889Z,21.43
2017-09-20T03:05:03.392Z,25.30
2017-09-20T03:07:30.874Z,27.40
2017-09-20T03:09:58.362Z,23.70
2017-09-20T03:12:26.603Z,20.90
2017-09-20T03:14:54.090Z,21.83
2017-09-20T03:17:21.562Z,22.00
2017-09-20T03:19:49.144Z,22.50
2017-09-20T03:22:16.638Z,16.60
2017-09-20T03:24:44.117Z,23.90
2017-09-20T03:27:11.577Z,21.60
2017-09-20T03:29:39.087Z,30.43
2017-09-20T03:32:06.586Z,17.87
2017-09-20T03:34:34.075Z,18.90
2017-09-20T03:37:01.561Z,20.30
2017-09-20T03:39:29.028Z,18.80
2017-09-20T03:41:56.489Z,24.77
2017-09-20T03:44:24.094Z,20.33
2017-09-20T03:46:52.348Z,18.83
2017-09-20T03:49:20.431Z,17.70
2017-09-20T03:51:47.962Z,26.60
2017-09-20T03:54:15.453Z,20.40
2017-09-20T03:56:42.935Z,25.23
2017-09-20T03:59:10.449Z,23.57
2017-09-20T04:01:37.919Z,23.50
2017-09-20T04:04:05.409Z,20.43
2017-09-20T04:06:33.685Z,18.20
2017-09-20T04:09:01.914Z,22.57
2017-09-20T04:11:29.473Z,21.90
2017-09-20T04:13:56.986Z,22.23
2017-09-20T04:16:24.494Z,19.60
2017-09-20T04:18:51.994Z,22.87
2017-09-20T04:21:20.225Z,22.90
2017-09-20T04:23:47.726Z,23.40
2017-09-20T04:26:15.994Z,22.57
2017-09-20T04:28:44.262Z,24.73
2017-09-20T04:31:11.754Z,19.10
2017-09-20T04:33:40.402Z,18.37
2017-09-20T04:36:09.624Z,18.70
2017-09-20T04:38:37.105Z,29.00
2017-09-20T04:41:04.598Z,20.17
2017-09-20T04:43:32.068Z,25.27
2017-09-20T04:45:59.567Z,22.00
2017-09-20T04:48:27.832Z,19.97
2017-09-20T04:50:56.086Z,24.10
2017-09-20T04:53:23.554Z,24.57
2017-09-20T04:55:51.817Z,22.50
2017-09-20T04:58:19.306Z,23.70
2017-09-20T05:00:47.559Z,29.97
2017-09-20T05:03:15.101Z,25.23
2017-09-20T05:05:42.588Z,29.63
2017-09-20T05:08:11.145Z,20.58
2017-09-20T05:10:38.665Z,28.60
2017-09-20T05:13:06.137Z,28.47
2017-09-20T05:15:33.606Z,24.40
2017-09-20T05:18:01.109Z,25.13
2017-09-20T05:20:29.377Z,31.30
2017-09-20T05:22:56.874Z,24.50
2017-09-20T05:25:24.381Z,24.17
2017-09-20T05:27:51.858Z,26.90
2017-09-20T05:30:19.322Z,29.47
2017-09-20T05:32:47.604Z,27.13
2017-09-20T05:35:15.061Z,24.90
2017-09-20T05:37:42.585Z,30.13
2017-09-20T05:40:11.014Z,32.00
2017-09-20T05:42:38.488Z,22.73
2017-09-20T05:45:05.969Z,42.67
2017-09-20T05:47:33.509Z,33.40
2017-09-20T05:50:01.007Z,26.77
2017-09-20T05:52:29.225Z,31.03
2017-09-20T05:54:56.685Z,31.77
2017-09-20T05:57:24.165Z,24.90
2017-09-20T05:59:51.622Z,27.97
2017-09-20T06:02:19.083Z,33.47
2017-09-20T06:04:46.576Z,41.90
2017-09-20T06:07:14.204Z,29.47
2017-09-20T06:09:41.721Z,27.10
2017-09-20T06:12:10.013Z,34.13
2017-09-20T06:14:37.515Z,29.90
2017-09-20T06:17:04.985Z,30.90
2017-09-20T06:19:32.530Z,35.73
2017-09-20T06:21:59.981Z,34.27
2017-09-20T06:24:27.530Z,48.60
2017-09-20T06:26:55.025Z,49.63
2017-09-20T06:29:22.484Z,30.97
2017-09-20T06:31:49.962Z,31.07
2017-09-20T06:34:17.455Z,32.37
2017-09-20T06:36:44.914Z,36.17
2017-09-20T06:39:12.488Z,39.47
2017-09-20T06:41:39.990Z,33.90
2017-09-20T06:44:07.496Z,38.00
2017-09-20T06:46:34.978Z,31.77
2017-09-20T06:49:02.438Z,28.70
2017-09-20T06:51:29.973Z,39.37
2017-09-20T06:53:57.486Z,33.80
2017-09-20T06:56:24.977Z,42.37
2017-09-20T06:58:52.525Z,39.07
2017-09-20T07:01:20.777Z,25.77
2017-09-20T07:03:48.285Z,35.93
2017-09-20T07:06:15.797Z,28.80
2017-09-20T07:08:43.273Z,44.67
2017-09-20T07:11:10.778Z,38.87
2017-09-20T07:13:38.322Z,34.20
2017-09-20T07:16:05.797Z,28.40
2017-09-20T07:18:33.286Z,34.17
2017-09-20T07:21:00.824Z,38.63
2017-09-20T07:23:28.310Z,25.20
2017-09-20T07:25:55.779Z,40.47
2017-09-20T07:28:24.038Z,30.30
2017-09-20T07:30:51.499Z,41.50
2017-09-20T07:33:19.035Z,32.93
2017-09-20T07:35:46.510Z,34.53
2017-09-20T07:38:13.980Z,30.00
2017-09-20T07:40:41.490Z,37.30
2017-09-20T07:43:08.974Z,33.73
2017-09-20T07:45:36.433Z,33.10
2017-09-20T07:48:03.925Z,31.93
2017-09-20T07:50:31.386Z,30.57
2017-09-20T07:52:58.870Z,34.50
2017-09-20T07:55:26.353Z,28.13
2017-09-20T07:57:53.837Z,38.73
2017-09-20T08:00:21.314Z,33.10
2017-09-20T08:02:49.598Z,37.13
2017-09-20T08:05:17.095Z,31.40
2017-09-20T08:07:44.558Z,32.60
2017-09-20T08:10:12.067Z,31.43
2017-09-20T08:12:39.541Z,30.60
2017-09-20T08:15:07.139Z,28.90
2017-09-20T08:17:34.629Z,31.87
2017-09-20T08:20:02.090Z,34.77
2017-09-20T08:22:29.578Z,40.73
2017-09-20T08:24:57.037Z,39.10
2017-09-20T08:27:24.534Z,35.60
2017-09-20T08:29:52.052Z,30.33
2017-09-20T08:32:20.293Z,33.13
2017-09-20T08:34:47.763Z,28.70
2017-09-20T08:37:15.245Z,30.10
2017-09-20T08:39:44.406Z,31.97
2017-09-20T08:42:11.889Z,32.70
2017-09-20T08:44:40.115Z,28.53
2017-09-20T08:47:07.609Z,29.12
2017-09-20T08:49:35.078Z,40.23
2017-09-20T08:52:02.537Z,34.83
2017-09-20T08:54:30.031Z,29.20
2017-09-20T08:56:57.495Z,22.67
2017-09-20T08:59:25.059Z,28.57
2017-09-20T09:01:52.534Z,23.90
2017-09-20T09:04:20.017Z,31.50
2017-09-20T09:06:47.509Z,24.40
2017-09-20T09:09:15.868Z,26.95
2017-09-20T09:11:45.018Z,30.53
2017-09-20T09:14:12.490Z,29.73
2017-09-20T09:16:40.030Z,30.13
2017-09-20T09:19:07.526Z,33.80
2017-09-20T09:21:34.981Z,31.20
2017-09-20T09:24:02.451Z,32.67
2017-09-20T09:26:30.730Z,34.53
2017-09-20T09:28:59.049Z,48.40
2017-09-20T09:31:26.550Z,32.40
2017-09-20T09:33:54.057Z,40.10
2017-09-20T09:36:21.581Z,33.87
2017-09-20T09:38:49.074Z,39.93
2017-09-20T09:41:16.538Z,36.40
2017-09-20T09:43:44.001Z,29.60
2017-09-20T09:46:11.489Z,35.37
2017-09-20T09:48:38.970Z,29.97
2017-09-20T09:51:06.421Z,33.67
2017-09-20T09:53:33.918Z,44.03
2017-09-20T09:56:01.386Z,47.43
2017-09-20T09:58:28.878Z,33.47
2017-09-20T10:00:56.338Z,39.43
2017-09-20T10:03:23.799Z,36.27
2017-09-20T10:05:51.326Z,45.67
2017-09-20T10:08:18.805Z,38.23
2017-09-20T10:10:47.129Z,35.63
2017-09-20T10:13:16.280Z,48.20
2017-09-20T10:15:43.757Z,45.90
2017-09-20T10:18:11.242Z,37.80
2017-09-20T10:20:38.697Z,45.97
2017-09-20T10:23:06.942Z,49.60
2017-09-20T10:25:34.483Z,38.17
2017-09-20T10:28:02.021Z,37.40
2017-09-20T10:30:29.489Z,35.40
2017-09-20T10:32:56.972Z,44.37
2017-09-20T10:35:24.473Z,38.53
2017-09-20T10:37:51.945Z,43.20
2017-09-20T10:40:19.494Z,42.20
2017-09-20T10:42:47.731Z,37.37
2017-09-20T10:45:15.210Z,40.33
2017-09-20T10:47:42.691Z,31.97
2017-09-20T10:50:10.170Z,40.60
2017-09-20T10:52:37.645Z,38.50
2017-09-20T10:55:05.121Z,38.97
2017-09-20T10:57:32.581Z,36.27
2017-09-20T11:00:00.088Z,43.27
2017-09-20T11:02:27.610Z,54.97
2017-09-20T11:04:55.133Z,41.20
2017-09-20T11:07:22.609Z,37.50
2017-09-20T11:09:50.139Z,35.10
2017-09-20T11:12:17.610Z,35.47
2017-09-20T11:14:45.114Z,36.30
2017-09-20T11:17:12.619Z,35.60
2017-09-20T11:19:40.103Z,35.90
2017-09-20T11:22:07.571Z,34.50
2017-09-20T11:24:35.051Z,41.10
2017-09-20T11:27:02.571Z,35.17
2017-09-20T11:29:30.066Z,32.10
2017-09-20T11:31:57.556Z,32.43
2017-09-20T11:34:25.026Z,30.83
2017-09-20T11:36:52.509Z,31.23
2017-09-20T11:39:20.013Z,33.43
2017-09-20T11:41:48.818Z,31.27
2017-09-20T11:44:16.346Z,37.63
2017-09-20T11:46:43.848Z,31.37
2017-09-20T11:49:11.482Z,33.83
2017-09-20T11:51:38.977Z,35.10
2017-09-20T11:54:06.490Z,40.50
2017-09-20T11:56:33.965Z,31.60
2017-09-20T11:59:02.230Z,30.20
2017-09-20T12:01:30.498Z,31.33
2017-09-20T12:03:57.959Z,29.80
2017-09-20T12:06:25.422Z,35.60
2017-09-20T12:08:52.933Z,36.37
2017-09-20T12:11:20.401Z,32.47
2017-09-20T12:13:48.551Z,34.13
2017-09-20T12:16:16.025Z,30.47
2017-09-20T12:18:43.601Z,34.13
2017-09-20T12:21:11.063Z,30.50
2017-09-20T12:23:38.525Z,30.00
2017-09-20T12:26:06.009Z,25.13
2017-09-20T12:28:34.238Z,28.30
2017-09-20T12:31:01.722Z,28.10
2017-09-20T12:33:29.186Z,25.33
2017-09-20T12:35:56.651Z,23.13
2017-09-20T12:38:24.141Z,24.70
2017-09-20T12:40:51.599Z,35.50
2017-09-20T12:43:19.941Z,25.40
2017-09-20T12:45:47.415Z,27.80
2017-09-20T12:48:15.654Z,26.70
2017-09-20T12:50:43.177Z,26.70
2017-09-20T12:53:10.650Z,27.13
2017-09-20T12:55:38.126Z,26.70
2017-09-20T12:58:05.618Z,28.43
2017-09-20T13:00:33.078Z,31.30
2017-09-20T13:03:00.546Z,29.67
2017-09-20T13:05:28.847Z,23.60
2017-09-20T13:07:56.297Z,23.70
2017-09-20T13:10:23.761Z,24.33
2017-09-20T13:12:51.254Z,28.17
2017-09-20T13:15:19.659Z,22.20
2017-09-20T13:17:47.157Z,20.60
2017-09-20T13:20:14.647Z,27.27
2017-09-20T13:22:42.141Z,21.87
2017-09-20T13:25:09.603Z,20.97
2017-09-20T13:27:37.231Z,20.17
2017-09-20T13:30:04.720Z,18.23
2017-09-20T13:32:32.986Z,20.92
2017-09-20T13:35:00.441Z,21.23
2017-09-20T13:37:27.996Z,24.63
2017-09-20T13:39:55.487Z,28.27
2017-09-20T13:42:22.991Z,21.40
2017-09-20T13:44:50.497Z,32.73
2017-09-20T13:47:18.017Z,21.60
2017-09-20T13:49:45.509Z,19.57
2017-09-20T13:52:12.985Z,19.07
2017-09-20T13:54:41.229Z,22.00
2017-09-20T13:57:08.719Z,21.37
2017-09-20T13:59:36.183Z,21.03
2017-09-20T14:02:03.678Z,19.07
2017-09-20T14:04:31.133Z,21.80
2017-09-20T14:06:58.594Z,19.17
2017-09-20T14:09:26.136Z,24.10
2017-09-20T14:11:53.625Z,19.77
2017-09-20T14:14:21.087Z,17.33
2017-09-20T14:16:48.541Z,20.43
2017-09-20T14:19:16.023Z,17.17
2017-09-20T14:21:43.508Z,17.93
2017-09-20T14:24:10.987Z,18.37
2017-09-20T14:26:38.488Z,16.40
2017-09-20T14:29:06.047Z,13.00
2017-09-20T14:31:33.513Z,14.40
2017-09-20T14:34:00.977Z,15.10
2017-09-20T14:36:28.519Z,14.90
2017-09-20T14:38:55.994Z,16.43
2017-09-20T14:41:23.478Z,12.33
2017-09-20T14:43:51.366Z,17.43
2017-09-20T14:46:18.830Z,14.47
2017-09-20T14:48:46.298Z,11.90
2017-09-20T14:51:13.844Z,11.03
2017-09-20T14:53:41.333Z,15.00
2017-09-20T14:56:08.798Z,18.23
2017-09-20T14:58:37.025Z,15.00
2017-09-20T15:01:04.516Z,11.40
2017-09-20T15:03:32.003Z,13.00
2017-09-20T15:05:59.461Z,12.13
2017-09-20T15:08:26.985Z,15.10
2017-09-20T15:10:54.450Z,17.30
2017-09-20T15:13:21.914Z,13.20
2017-09-20T15:15:49.390Z,12.73
2017-09-20T15:18:16.875Z,17.80
2017-09-20T15:20:45.107Z,24.03
2017-09-20T15:23:12.565Z,15.80
2017-09-20T15:25:40.058Z,18.40
2017-09-20T15:28:07.526Z,16.00
2017-09-20T15:30:35.797Z,20.00
2017-09-20T15:33:04.102Z,16.87
2017-09-20T15:35:31.581Z,15.17
2017-09-20T15:37:59.065Z,16.87
2017-09-20T15:40:26.624Z,21.77
2017-09-20T15:42:54.102Z,17.20
2017-09-20T15:45:22.526Z,18.43
2017-09-20T15:47:50.033Z,20.00
2017-09-20T15:50:17.556Z,23.27
2017-09-20T15:52:45.126Z,15.63
2017-09-20T15:55:12.662Z,18.07
2017-09-20T15:57:40.188Z,23.83
2017-09-20T16:00:08.488Z,20.13
2017-09-20T16:02:35.971Z,22.47
2017-09-20T16:05:03.445Z,17.70
2017-09-20T16:07:30.943Z,17.40
2017-09-20T16:09:58.506Z,16.40
2017-09-20T16:12:26.745Z,13.97
2017-09-20T16:14:54.214Z,13.40
2017-09-20T16:17:23.417Z,13.10
2017-09-20T16:19:50.875Z,12.93
2017-09-20T16:22:18.342Z,15.10
2017-09-20T16:24:45.829Z,15.90
2017-09-20T16:27:13.307Z,14.90
2017-09-20T16:29:40.835Z,26.60
2017-09-20T16:32:09.085Z,21.10
2017-09-20T16:34:36.585Z,19.50
2017-09-20T16:37:04.077Z,12.70
2017-09-20T16:39:31.533Z,15.37
2017-09-20T16:41:59.319Z,12.50
2017-09-20T16:44:27.120Z,15.23
2017-09-20T16:46:54.622Z,16.83
2017-09-20T16:49:22.105Z,17.10
2017-09-20T16:51:49.622Z,12.87
2017-09-20T16:54:17.117Z,12.53
2017-09-20T16:56:44.810Z,25.10
2017-09-20T16:59:12.374Z,15.07
2017-09-20T17:01:40.604Z,19.83
2017-09-20T17:04:08.090Z,18.00
2017-09-20T17:06:35.567Z,20.80
2017-09-20T17:09:03.788Z,14.33
2017-09-20T17:11:31.278Z,21.47
2017-09-20T17:13:58.764Z,16.67
2017-09-20T17:16:26.249Z,16.60
2017-09-20T17:18:54.282Z,16.50
2017-09-20T17:21:22.534Z,17.77
2017-09-20T17:23:50.025Z,20.00
2017-09-20T17:26:18.283Z,16.40
2017-09-20T17:28:45.762Z,15.10
2017-09-20T17:31:14.022Z,15.27
2017-09-20T17:33:42.293Z,13.67
2017-09-20T17:36:09.883Z,16.03
2017-09-20T17:38:37.364Z,18.37
2017-09-20T17:41:04.834Z,18.90
2017-09-20T17:43:32.377Z,22.50
2017-09-20T17:45:59.903Z,21.03
2017-09-20T17:48:27.425Z,16.27
2017-09-20T17:50:55.038Z,21.03
2017-09-20T17:53:22.627Z,22.50
2017-09-20T17:55:50.126Z,18.33
2017-09-20T17:58:17.672Z,17.20
2017-09-20T18:00:46.143Z,21.40
2017-09-20T18:03:13.727Z,18.00
2017-09-20T18:05:41.424Z,18.97
2017-09-20T18:08:09.665Z,16.03
2017-09-20T18:10:37.269Z,31.83
2017-09-20T18:13:04.777Z,22.97
2017-09-20T18:15:32.250Z,20.20
2017-09-20T18:17:59.737Z,18.27
2017-09-20T18:20:27.997Z,13.90
2017-09-20T18:22:56.325Z,18.50
2017-09-20T18:25:23.837Z,19.67
2017-09-20T18:27:51.301Z,19.20
2017-09-20T18:30:18.783Z,18.27
2017-09-20T18:32:46.298Z,34.40
2017-09-20T18:35:13.754Z,17.90
2017-09-20T18:37:41.215Z,23.63
2017-09-20T18:40:08.714Z,18.97
2017-09-20T18:42:36.179Z,17.30
2017-09-20T18:45:03.648Z,17.50
2017-09-20T18:47:31.138Z,19.80
2017-09-20T18:49:58.605Z,17.50
2017-09-20T18:52:26.105Z,21.10
2017-09-20T18:54:53.564Z,22.23
2017-09-20T18:57:21.078Z,23.70
2017-09-20T18:59:48.562Z,22.97
2017-09-20T19:02:16.785Z,24.33
2017-09-20T19:04:44.277Z,28.50
2017-09-20T19:07:11.737Z,27.90
2017-09-20T19:09:39.217Z,24.53
2017-09-20T19:12:07.478Z,31.63
2017-09-20T19:14:35.716Z,25.80
2017-09-20T19:17:03.182Z,27.73
2017-09-20T19:19:31.524Z,19.37
2017-09-20T19:21:59.021Z,21.80
2017-09-20T19:24:26.617Z,22.93
2017-09-20T19:26:54.845Z,19.47
2017-09-20T19:29:22.313Z,25.57
2017-09-20T19:31:49.817Z,22.63
2017-09-20T19:34:18.066Z,22.53
2017-09-20T19:36:45.624Z,19.93
2017-09-20T19:39:13.174Z,23.60
2017-09-20T19:41:41.445Z,23.80
2017-09-20T19:44:08.925Z,25.60
2017-09-20T19:46:36.381Z,27.27
2017-09-20T19:49:03.937Z,21.93
2017-09-20T19:51:31.423Z,26.07
2017-09-20T19:53:59.652Z,27.23
2017-09-20T19:56:27.275Z,30.10
2017-09-20T19:58:54.778Z,25.00
2017-09-20T20:01:22.367Z,24.97
2017-09-20T20:03:49.899Z,31.93
2017-09-20T20:06:17.940Z,29.10
2017-09-20T20:08:46.151Z,24.07
2017-09-20T20:11:13.709Z,31.67
2017-09-20T20:13:41.201Z,34.43
2017-09-20T20:16:08.766Z,24.57
2017-09-20T20:18:37.055Z,29.70
2017-09-20T20:21:04.546Z,25.70
2017-09-20T20:23:32.007Z,24.60
2017-09-20T20:25:59.461Z,27.83
2017-09-20T20:28:27.353Z,26.80
2017-09-20T20:30:54.814Z,29.20
2017-09-20T20:33:22.278Z,28.07
2017-09-20T20:35:49.769Z,23.50
2017-09-20T20:38:17.278Z,24.03
2017-09-20T20:40:44.754Z,22.37
2017-09-20T20:43:12.250Z,25.93
2017-09-20T20:45:39.764Z,27.33
2017-09-20T20:48:07.314Z,24.60
2017-09-20T20:50:34.797Z,26.27
2017-09-20T20:53:02.329Z,23.40
2017-09-20T20:55:29.800Z,29.63
2017-09-20T20:57:58.683Z,35.60
2017-09-20T21:00:26.203Z,27.27
2017-09-20T21:02:53.696Z,27.93
2017-09-20T21:05:21.162Z,33.03
2017-09-20T21:07:48.655Z,29.97
2017-09-20T21:10:16.940Z,26.73
2017-09-20T21:12:44.445Z,21.07
2017-09-20T21:15:11.921Z,29.50
2017-09-20T21:17:39.378Z,22.10
2017-09-20T21:20:06.864Z,22.80
2017-09-20T21:22:35.116Z,24.80
2017-09-20T21:25:02.581Z,37.30
2017-09-20T21:27:30.841Z,26.00
2017-09-20T21:29:58.415Z,23.40
2017-09-20T21:32:25.918Z,23.80
2017-09-20T21:34:53.370Z,30.83
2017-09-20T21:37:20.850Z,23.87
2017-09-20T21:39:48.352Z,22.10
2017-09-20T21:42:15.805Z,20.57
2017-09-20T21:44:43.297Z,25.10
2017-09-20T21:47:10.749Z,24.70
2017-09-20T21:49:38.238Z,27.47
2017-09-20T21:52:06.242Z,23.50
2017-09-20T21:54:33.725Z,20.80
2017-09-20T21:57:01.209Z,22.13
2017-09-20T21:59:28.869Z,23.03
2017-09-20T22:01:56.371Z,25.60
2017-09-20T22:04:23.872Z,22.20
2017-09-20T22:06:52.111Z,24.33
2017-09-20T22:09:19.637Z,24.40
2017-09-20T22:11:47.091Z,25.60
2017-09-20T22:14:14.557Z,23.77
2017-09-20T22:16:53.755Z,28.37
2017-09-20T22:19:33.937Z,25.00
2017-09-20T22:22:13.180Z,33.27
2017-09-20T22:24:52.396Z,24.60
2017-09-20T22:27:30.809Z,30.80
2017-09-20T22:29:59.965Z,26.63
2017-09-20T22:32:27.462Z,27.80
2017-09-20T22:34:54.931Z,26.50
2017-09-20T22:37:22.410Z,26.47
2017-09-20T22:39:50.100Z,27.10
2017-09-20T22:42:17.566Z,30.00
2017-09-20T22:44:45.041Z,22.30
2017-09-20T22:47:13.287Z,30.10
2017-09-20T22:49:40.746Z,30.60
2017-09-20T22:52:08.297Z,24.97
2017-09-20T22:54:35.770Z,31.23
2017-09-20T22:57:03.234Z,24.93
2017-09-20T22:59:30.719Z,22.47
2017-09-20T23:01:58.187Z,22.90
2017-09-20T23:04:26.433Z,23.30
2017-09-20T23:06:53.920Z,29.57
2017-09-20T23:09:21.492Z,21.73
2017-09-20T23:11:48.956Z,25.27
2017-09-20T23:14:16.416Z,24.97
2017-09-20T23:16:43.910Z,19.73
2017-09-20T23:19:11.368Z,23.37
2017-09-20T23:21:38.823Z,22.30
2017-09-20T23:24:06.318Z,23.80
2017-09-20T23:26:33.784Z,24.87
2017-09-20T23:29:01.275Z,24.07
2017-09-20T23:31:28.758Z,18.53
2017-09-20T23:33:57.034Z,21.93
2017-09-20T23:36:24.535Z,27.23
2017-09-20T23:38:52.814Z,24.70
2017-09-20T23:41:20.292Z,23.00
2017-09-20T23:43:47.807Z,25.50
2017-09-20T23:46:15.267Z,22.87
2017-09-20T23:48:42.729Z,16.80
2017-09-20T23:51:10.227Z,25.37
2017-09-20T23:53:37.710Z,17.90
2017-09-20T23:56:05.174Z,18.10
2017-09-20T23:58:32.658Z,19.90
