createdAt,value
2018-06-13T00:00:33.662Z,99.90
2018-06-13T00:03:00.820Z,99.90
2018-06-13T00:05:27.997Z,99.90
2018-06-13T00:07:55.124Z,99.90
2018-06-13T00:10:22.224Z,99.90
2018-06-13T00:12:49.297Z,99.90
2018-06-13T00:15:16.453Z,99.90
2018-06-13T00:17:43.572Z,99.90
2018-06-13T00:20:10.817Z,99.90
2018-06-13T00:22:37.995Z,99.90
2018-06-13T00:25:05.298Z,99.90
2018-06-13T00:27:32.428Z,99.90
2018-06-13T00:29:59.494Z,99.90
2018-06-13T00:32:26.626Z,99.90
2018-06-13T00:34:53.641Z,99.90
2018-06-13T00:37:20.760Z,99.90
2018-06-13T00:39:47.861Z,99.90
2018-06-13T00:42:15.010Z,99.90
2018-06-13T00:44:42.125Z,99.90
2018-06-13T00:47:09.255Z,99.90
2018-06-13T00:49:36.403Z,99.90
2018-06-13T00:52:03.545Z,99.90
2018-06-13T00:54:30.660Z,99.90
2018-06-13T00:56:58.302Z,99.90
2018-06-13T00:59:26.053Z,99.90
2018-06-13T01:01:53.122Z,99.90
2018-06-13T01:04:20.239Z,99.90
2018-06-13T01:06:47.329Z,99.90
2018-06-13T01:11:41.591Z,99.90
2018-06-13T01:14:08.787Z,99.90
2018-06-13T01:16:35.927Z,99.90
2018-06-13T01:19:03.051Z,99.90
2018-06-13T01:21:30.194Z,99.90
2018-06-13T01:23:57.247Z,99.90
2018-06-13T01:26:24.428Z,99.90
2018-06-13T01:31:19.314Z,99.90
2018-06-13T01:33:46.431Z,99.90
2018-06-13T01:36:13.556Z,99.90
2018-06-13T01:38:40.778Z,99.90
2018-06-13T01:41:07.908Z,99.90
2018-06-13T01:43:35.039Z,99.90
2018-06-13T01:46:02.141Z,99.90
2018-06-13T01:48:29.249Z,99.90
2018-06-13T01:50:57.317Z,99.90
2018-06-13T01:53:24.408Z,99.90
2018-06-13T01:55:51.477Z,99.90
2018-06-13T01:58:18.612Z,99.90
2018-06-13T02:00:45.677Z,99.90
2018-06-13T02:03:12.778Z,99.90
2018-06-13T02:05:39.874Z,99.90
2018-06-13T02:08:07.004Z,99.90
2018-06-13T02:10:34.240Z,99.90
2018-06-13T02:13:01.425Z,99.90
2018-06-13T02:15:28.518Z,99.90
2018-06-13T02:17:55.785Z,99.90
2018-06-13T02:20:23.054Z,99.90
2018-06-13T02:22:50.187Z,99.90
2018-06-13T02:25:17.241Z,99.90
2018-06-13T02:27:44.361Z,99.90
2018-06-13T02:30:11.531Z,99.90
2018-06-13T02:32:40.380Z,99.90
2018-06-13T02:35:07.479Z,99.90
2018-06-13T02:37:34.658Z,99.90
2018-06-13T02:40:01.822Z,99.90
2018-06-13T02:42:28.907Z,99.90
2018-06-13T02:44:56.050Z,99.90
2018-06-13T02:47:23.260Z,99.90
2018-06-13T02:49:50.353Z,99.90
2018-06-13T02:54:44.567Z,99.90
2018-06-13T02:57:11.702Z,99.90
2018-06-13T02:59:38.835Z,99.90
2018-06-13T03:02:05.876Z,99.90
2018-06-13T03:04:33.000Z,99.90
2018-06-13T03:07:00.226Z,99.90
2018-06-13T03:09:27.298Z,99.90
2018-06-13T03:11:54.765Z,99.90
2018-06-13T03:14:21.993Z,99.90
2018-06-13T03:16:49.189Z,99.90
2018-06-13T03:19:16.413Z,99.90
2018-06-13T03:21:43.614Z,99.90
2018-06-13T03:24:10.785Z,99.90
2018-06-13T03:26:38.028Z,99.90
2018-06-13T03:29:05.186Z,99.90
2018-06-13T03:31:32.381Z,99.90
2018-06-13T03:33:59.464Z,99.90
2018-06-13T03:36:26.650Z,99.90
2018-06-13T03:38:53.772Z,99.90
2018-06-13T03:41:20.995Z,99.90
2018-06-13T03:43:48.063Z,99.90
2018-06-13T03:46:15.144Z,99.90
2018-06-13T03:48:42.316Z,99.90
2018-06-13T03:51:09.498Z,99.90
2018-06-13T03:53:36.581Z,99.90
2018-06-13T03:56:03.678Z,99.90
2018-06-13T03:58:31.577Z,99.90
2018-06-13T04:00:58.707Z,99.90
2018-06-13T04:03:25.860Z,99.90
2018-06-13T04:05:52.932Z,99.90
2018-06-13T04:08:20.061Z,99.90
2018-06-13T04:10:47.244Z,99.90
2018-06-13T04:13:14.431Z,99.90
2018-06-13T04:15:42.371Z,99.90
2018-06-13T04:18:09.556Z,99.90
2018-06-13T04:20:36.682Z,99.90
2018-06-13T04:23:03.856Z,99.90
2018-06-13T04:25:31.006Z,99.90
2018-06-13T04:27:58.852Z,99.90
2018-06-13T04:30:25.990Z,99.90
2018-06-13T04:32:53.084Z,99.90
2018-06-13T04:35:20.376Z,99.90
2018-06-13T04:37:47.841Z,99.90
2018-06-13T04:40:14.993Z,99.90
2018-06-13T04:42:42.144Z,99.90
2018-06-13T04:45:09.912Z,99.90
2018-06-13T04:47:37.028Z,99.90
2018-06-13T04:50:05.561Z,99.90
2018-06-13T04:52:32.702Z,99.90
2018-06-13T04:54:59.784Z,99.90
2018-06-13T04:57:27.343Z,99.90
2018-06-13T04:59:54.440Z,99.90
2018-06-13T05:02:21.552Z,99.90
2018-06-13T05:04:48.705Z,99.90
2018-06-13T05:07:16.108Z,99.90
2018-06-13T05:09:44.012Z,99.90
2018-06-13T05:12:11.493Z,99.90
2018-06-13T05:14:38.685Z,99.90
2018-06-13T05:17:05.792Z,99.90
2018-06-13T05:19:33.089Z,99.90
2018-06-13T05:22:01.682Z,99.90
2018-06-13T05:24:29.007Z,99.90
2018-06-13T05:26:56.577Z,99.90
2018-06-13T05:29:24.410Z,99.90
2018-06-13T05:31:52.759Z,99.90
2018-06-13T05:34:20.803Z,99.90
2018-06-13T05:36:49.294Z,99.90
2018-06-13T05:39:17.548Z,99.90
2018-06-13T05:41:45.670Z,99.90
2018-06-13T05:44:13.393Z,99.90
2018-06-13T05:49:08.040Z,99.90
2018-06-13T05:51:35.118Z,99.90
2018-06-13T05:54:02.300Z,99.90
2018-06-13T05:56:29.421Z,99.90
2018-06-13T06:01:23.958Z,99.90
2018-06-13T06:03:52.576Z,99.90
2018-06-13T06:06:19.982Z,99.90
2018-06-13T06:08:47.014Z,99.90
2018-06-13T06:11:15.100Z,99.90
2018-06-13T06:13:42.149Z,99.90
2018-06-13T06:16:09.883Z,99.90
2018-06-13T06:18:37.681Z,99.90
2018-06-13T06:21:04.795Z,99.90
2018-06-13T06:23:32.158Z,99.90
2018-06-13T06:25:59.308Z,99.90
2018-06-13T06:28:27.276Z,99.90
2018-06-13T06:30:54.649Z,99.90
2018-06-13T06:33:21.772Z,99.90
2018-06-13T06:35:48.954Z,99.90
2018-06-13T06:38:16.420Z,99.90
2018-06-13T06:40:44.075Z,99.90
2018-06-13T06:45:38.612Z,99.90
2018-06-13T06:48:05.954Z,99.90
2018-06-13T06:50:33.828Z,99.90
2018-06-13T06:53:01.035Z,99.90
2018-06-13T06:55:28.432Z,99.90
2018-06-13T06:57:55.641Z,99.90
2018-06-13T07:00:22.790Z,99.90
2018-06-13T07:02:50.003Z,99.90
2018-06-13T07:05:17.231Z,99.90
2018-06-13T07:07:44.590Z,99.90
2018-06-13T07:10:12.197Z,99.90
2018-06-13T07:12:39.553Z,99.90
2018-06-13T07:15:06.811Z,99.90
2018-06-13T07:17:34.072Z,99.90
2018-06-13T07:20:01.308Z,99.90
2018-06-13T07:22:28.988Z,99.90
2018-06-13T07:27:23.257Z,99.90
2018-06-13T07:29:51.217Z,99.90
2018-06-13T07:32:18.539Z,99.90
2018-06-13T07:34:45.795Z,99.90
2018-06-13T07:37:13.030Z,99.90
2018-06-13T07:39:40.193Z,99.90
2018-06-13T07:42:07.351Z,99.90
2018-06-13T07:44:34.951Z,99.90
2018-06-13T07:47:02.532Z,99.90
2018-06-13T07:49:29.707Z,99.90
2018-06-13T07:51:57.348Z,99.90
2018-06-13T07:54:24.611Z,99.90
2018-06-13T07:56:53.019Z,99.90
2018-06-13T07:59:20.154Z,99.90
2018-06-13T08:01:47.392Z,99.90
2018-06-13T08:04:14.793Z,99.90
2018-06-13T08:06:42.088Z,99.90
2018-06-13T08:09:09.236Z,99.90
2018-06-13T08:11:37.073Z,99.90
2018-06-13T08:14:04.983Z,99.90
2018-06-13T08:16:32.967Z,99.90
2018-06-13T08:19:00.166Z,99.90
2018-06-13T08:21:27.336Z,99.90
2018-06-13T08:23:54.684Z,99.90
2018-06-13T08:26:21.848Z,99.90
2018-06-13T08:28:49.726Z,99.90
2018-06-13T08:31:17.519Z,99.90
2018-06-13T08:33:44.745Z,99.90
2018-06-13T08:36:12.359Z,99.90
2018-06-13T08:38:39.581Z,99.90
2018-06-13T08:41:06.784Z,99.90
2018-06-13T08:43:36.224Z,99.90
2018-06-13T08:46:03.387Z,99.90
2018-06-13T08:48:31.299Z,99.90
2018-06-13T08:50:58.472Z,99.90
2018-06-13T08:53:25.575Z,99.90
2018-06-13T08:55:53.834Z,99.90
2018-06-13T08:58:21.269Z,99.90
2018-06-13T09:00:48.427Z,99.90
2018-06-13T09:03:16.097Z,99.90
2018-06-13T09:05:43.553Z,99.90
2018-06-13T09:08:10.935Z,99.90
2018-06-13T09:10:38.057Z,99.90
2018-06-13T09:13:05.307Z,99.90
2018-06-13T09:15:32.474Z,99.90
2018-06-13T09:17:59.730Z,99.90
2018-06-13T09:20:27.217Z,99.90
2018-06-13T09:22:54.528Z,99.90
2018-06-13T09:25:21.637Z,99.90
2018-06-13T09:27:48.946Z,99.90
2018-06-13T09:30:16.095Z,99.90
2018-06-13T09:32:43.319Z,99.90
2018-06-13T09:35:10.673Z,99.90
2018-06-13T09:37:37.867Z,99.90
2018-06-13T09:40:04.972Z,99.90
2018-06-13T09:42:32.128Z,99.90
2018-06-13T09:44:59.887Z,99.90
2018-06-13T09:47:27.158Z,99.90
2018-06-13T09:49:54.772Z,99.90
2018-06-13T09:52:22.744Z,99.90
2018-06-13T09:54:49.991Z,99.90
2018-06-13T09:57:17.128Z,99.90
2018-06-13T09:59:49.824Z,99.90
2018-06-13T10:02:17.503Z,99.90
2018-06-13T10:04:45.508Z,99.90
2018-06-13T10:07:12.630Z,99.90
2018-06-13T10:12:07.062Z,99.90
2018-06-13T10:14:34.317Z,99.90
2018-06-13T10:17:01.738Z,99.90
2018-06-13T10:19:28.900Z,99.90
2018-06-13T10:21:56.285Z,99.90
2018-06-13T10:24:23.541Z,99.90
2018-06-13T10:26:50.774Z,99.90
2018-06-13T10:29:18.465Z,99.90
2018-06-13T10:31:46.280Z,99.90
2018-06-13T10:34:13.512Z,99.90
2018-06-13T10:36:40.692Z,99.20
2018-06-13T10:39:07.908Z,99.40
2018-06-13T10:41:35.319Z,99.60
2018-06-13T10:44:03.309Z,99.90
2018-06-13T10:46:30.434Z,99.90
2018-06-13T10:48:57.601Z,99.90
2018-06-13T10:51:24.717Z,99.20
2018-06-13T10:53:52.738Z,99.40
2018-06-13T10:56:19.904Z,99.50
2018-06-13T10:58:47.129Z,99.30
2018-06-13T11:01:14.382Z,99.10
2018-06-13T11:03:41.497Z,99.10
2018-06-13T11:06:08.738Z,99.30
2018-06-13T11:08:35.786Z,99.40
2018-06-13T11:11:02.983Z,99.30
2018-06-13T11:13:30.135Z,98.90
2018-06-13T11:15:59.308Z,99.00
2018-06-13T11:18:26.466Z,98.70
2018-06-13T11:20:55.894Z,98.80
2018-06-13T11:23:23.172Z,98.50
2018-06-13T11:42:32.736Z,98.80
2018-06-13T11:45:00.165Z,99.20
2018-06-13T11:49:55.069Z,99.70
2018-06-13T11:52:22.742Z,99.40
2018-06-13T11:54:49.894Z,99.20
2018-06-13T11:57:17.649Z,99.20
2018-06-13T11:59:44.774Z,98.80
2018-06-13T12:02:11.924Z,98.50
2018-06-13T12:04:39.026Z,98.70
2018-06-13T12:09:33.439Z,98.70
2018-06-13T12:12:00.660Z,98.70
2018-06-13T12:14:27.782Z,98.70
2018-06-13T12:16:54.979Z,99.20
2018-06-13T12:19:22.161Z,99.40
2018-06-13T12:21:49.396Z,99.30
2018-06-13T12:24:16.649Z,98.80
2018-06-13T12:26:44.262Z,98.50
2018-06-13T12:29:11.419Z,98.50
2018-06-13T12:31:38.921Z,98.40
2018-06-13T12:36:33.861Z,99.00
2018-06-13T12:39:01.108Z,99.50
2018-06-13T12:41:28.286Z,99.70
2018-06-13T12:43:56.041Z,99.90
2018-06-13T12:46:23.183Z,99.90
2018-06-13T12:48:50.353Z,99.90
2018-06-13T12:51:17.638Z,99.90
2018-06-13T12:53:45.151Z,99.90
2018-06-13T12:56:12.401Z,99.90
2018-06-13T12:58:39.533Z,99.60
2018-06-13T13:01:06.735Z,99.70
2018-06-13T13:03:34.145Z,99.70
2018-06-13T13:08:30.293Z,99.60
2018-06-13T13:10:58.205Z,99.90
2018-06-13T13:13:25.338Z,99.90
2018-06-13T13:15:52.507Z,99.90
2018-06-13T13:18:19.723Z,99.70
2018-06-13T13:20:46.985Z,99.40
2018-06-13T13:23:14.113Z,99.30
2018-06-13T13:25:41.525Z,98.60
2018-06-13T13:28:08.823Z,98.70
2018-06-13T13:30:36.012Z,98.20
2018-06-13T13:33:03.197Z,98.20
2018-06-13T13:35:30.350Z,98.40
2018-06-13T13:37:57.565Z,98.20
2018-06-13T13:40:24.773Z,98.60
2018-06-13T13:42:52.903Z,98.50
2018-06-13T13:45:20.071Z,99.00
2018-06-13T13:47:47.193Z,99.40
2018-06-13T13:50:14.374Z,99.40
2018-06-13T13:52:41.902Z,99.70
2018-06-13T13:55:09.072Z,99.60
2018-06-13T13:57:36.820Z,99.70
2018-06-13T14:00:05.167Z,99.80
2018-06-13T14:02:33.189Z,99.90
2018-06-13T14:05:00.802Z,99.90
2018-06-13T14:07:28.019Z,99.90
2018-06-13T14:09:56.232Z,99.90
2018-06-13T14:12:25.278Z,99.70
2018-06-13T14:14:52.587Z,99.50
2018-06-13T14:17:20.111Z,99.70
2018-06-13T14:19:47.262Z,99.30
2018-06-13T14:22:14.553Z,99.90
2018-06-13T14:24:42.693Z,99.90
2018-06-13T14:27:10.706Z,99.90
2018-06-13T14:29:38.865Z,99.90
2018-06-13T14:32:06.017Z,99.90
2018-06-13T14:34:33.209Z,99.90
2018-06-13T14:37:01.030Z,99.90
2018-06-13T14:39:29.090Z,99.90
2018-06-13T14:41:56.351Z,99.90
2018-06-13T14:44:23.698Z,99.90
2018-06-13T14:46:51.095Z,99.90
2018-06-13T14:49:18.282Z,99.90
2018-06-13T14:51:49.448Z,99.90
2018-06-13T14:54:17.349Z,99.90
2018-06-13T14:56:44.460Z,99.90
2018-06-13T14:59:11.976Z,99.90
2018-06-13T15:01:39.519Z,99.90
2018-06-13T15:04:06.937Z,99.90
2018-06-13T15:06:34.223Z,99.90
2018-06-13T15:09:03.064Z,99.90
2018-06-13T15:13:57.571Z,99.90
2018-06-13T15:16:24.851Z,99.90
2018-06-13T15:18:52.346Z,99.90
2018-06-13T15:21:19.669Z,99.90
2018-06-13T15:23:47.897Z,99.90
2018-06-13T15:26:15.344Z,99.90
2018-06-13T15:28:42.825Z,99.90
2018-06-13T15:33:37.644Z,99.90
2018-06-13T15:36:04.904Z,99.90
2018-06-13T15:38:32.947Z,99.90
2018-06-13T15:41:01.060Z,99.90
2018-06-13T15:43:28.985Z,99.90
2018-06-13T15:45:56.259Z,99.90
2018-06-13T15:48:23.431Z,99.90
2018-06-13T15:50:50.688Z,99.90
2018-06-13T15:53:20.036Z,99.90
2018-06-13T15:55:47.176Z,99.90
2018-06-13T15:58:14.294Z,99.90
2018-06-13T16:00:42.312Z,99.90
2018-06-13T16:03:09.465Z,99.70
2018-06-13T16:05:36.588Z,99.90
2018-06-13T16:08:06.258Z,99.90
2018-06-13T16:10:33.701Z,99.90
2018-06-13T16:13:02.107Z,99.90
2018-06-13T16:15:29.456Z,99.90
2018-06-13T16:17:56.592Z,99.90
2018-06-13T16:20:23.892Z,99.80
2018-06-13T16:22:51.336Z,99.90
2018-06-13T16:27:46.728Z,99.90
2018-06-13T16:30:13.951Z,99.90
2018-06-13T16:32:41.949Z,99.90
2018-06-13T16:35:10.139Z,99.90
2018-06-13T16:37:37.252Z,99.70
2018-06-13T16:40:07.797Z,99.80
2018-06-13T16:42:35.384Z,99.90
2018-06-13T16:45:03.749Z,99.90
2018-06-13T16:47:31.463Z,99.90
2018-06-13T16:49:59.801Z,99.90
2018-06-13T16:53:11.982Z,99.90
2018-06-13T16:55:39.724Z,99.90
2018-06-13T16:58:06.935Z,99.80
2018-06-13T17:00:34.070Z,99.90
2018-06-13T17:03:01.415Z,99.90
2018-06-13T17:05:28.675Z,99.90
2018-06-13T17:10:23.435Z,99.80
2018-06-13T17:12:50.607Z,99.40
2018-06-13T17:15:17.952Z,99.60
2018-06-13T17:17:46.169Z,99.20
2018-06-13T17:20:14.632Z,98.80
2018-06-13T17:22:42.067Z,98.00
2018-06-13T17:25:11.454Z,97.50
2018-06-13T17:27:39.602Z,97.20
2018-06-13T17:30:07.156Z,97.70
2018-06-13T17:32:35.053Z,97.70
2018-06-13T17:35:02.842Z,97.80
2018-06-13T17:37:32.828Z,98.00
2018-06-13T17:40:00.383Z,98.00
2018-06-13T17:42:27.589Z,98.30
2018-06-13T17:44:54.789Z,98.70
2018-06-13T17:47:22.776Z,98.60
2018-06-13T17:52:17.268Z,99.60
2018-06-13T17:54:45.042Z,99.90
2018-06-13T17:57:13.099Z,99.90
2018-06-13T17:59:40.208Z,99.90
2018-06-13T18:02:07.426Z,99.90
2018-06-13T18:04:34.676Z,99.90
2018-06-13T18:07:01.792Z,99.90
2018-06-13T18:09:29.193Z,99.90
2018-06-13T18:14:24.178Z,99.90
2018-06-13T18:16:51.302Z,99.90
2018-06-13T18:19:18.472Z,99.90
2018-06-13T18:21:45.672Z,99.90
2018-06-13T18:24:12.847Z,99.90
2018-06-13T18:26:41.748Z,99.90
2018-06-13T18:29:08.998Z,99.90
2018-06-13T18:31:36.167Z,99.90
2018-06-13T18:34:03.392Z,99.90
2018-06-13T18:36:31.646Z,99.90
2018-06-13T18:38:58.936Z,99.90
2018-06-13T18:41:26.080Z,99.90
2018-06-13T18:43:53.308Z,99.90
2018-06-13T18:46:20.757Z,99.90
2018-06-13T18:48:48.053Z,99.90
2018-06-13T18:51:15.635Z,99.90
2018-06-13T18:53:43.474Z,99.90
2018-06-13T18:56:10.665Z,99.90
2018-06-13T18:58:38.118Z,99.90
2018-06-13T19:01:05.425Z,99.90
2018-06-13T19:03:32.694Z,99.90
2018-06-13T19:06:00.164Z,99.90
2018-06-13T19:10:55.839Z,99.90
2018-06-13T19:13:23.536Z,99.90
2018-06-13T19:15:51.584Z,99.90
2018-06-13T19:18:19.558Z,99.90
2018-06-13T19:20:46.882Z,99.90
2018-06-13T19:23:15.022Z,99.90
2018-06-13T19:25:42.349Z,99.90
2018-06-13T19:28:09.682Z,99.90
2018-06-13T19:30:37.480Z,99.90
2018-06-13T19:33:06.147Z,99.90
2018-06-13T19:35:33.384Z,99.90
2018-06-13T19:38:00.809Z,99.90
2018-06-13T19:40:27.968Z,99.90
2018-06-13T19:42:55.141Z,99.90
2018-06-13T19:45:23.473Z,99.90
2018-06-13T19:47:56.411Z,99.90
2018-06-13T19:50:23.805Z,99.90
2018-06-13T19:52:59.140Z,99.90
2018-06-13T19:55:31.965Z,99.90
2018-06-13T19:58:00.191Z,99.90
2018-06-13T20:00:28.581Z,99.90
2018-06-13T20:03:03.271Z,99.90
2018-06-13T20:05:36.479Z,99.90
2018-06-13T20:08:04.876Z,99.90
2018-06-13T20:10:32.215Z,99.90
2018-06-13T20:13:05.031Z,99.90
2018-06-13T20:15:38.950Z,99.90
2018-06-13T20:18:12.581Z,99.90
2018-06-13T20:20:45.876Z,99.90
2018-06-13T20:23:13.529Z,99.90
2018-06-13T20:27:48.287Z,99.90
2018-06-13T20:32:48.421Z,99.90
2018-06-13T20:35:17.209Z,99.90
2018-06-13T20:37:44.453Z,99.90
2018-06-13T20:40:14.435Z,99.90
2018-06-13T20:42:41.628Z,99.90
2018-06-13T20:47:36.608Z,99.90
2018-06-13T20:50:04.171Z,99.90
2018-06-13T20:52:31.551Z,99.90
2018-06-13T20:54:58.905Z,99.90
2018-06-13T20:57:26.124Z,99.90
2018-06-13T20:59:53.479Z,99.90
2018-06-13T21:02:21.401Z,99.90
2018-06-13T21:07:16.510Z,99.90
2018-06-13T21:09:44.192Z,99.90
2018-06-13T21:12:11.495Z,99.90
2018-06-13T21:14:38.835Z,99.90
2018-06-13T21:17:06.712Z,99.90
2018-06-13T21:19:33.993Z,99.90
2018-06-13T21:22:01.993Z,99.90
2018-06-13T21:24:33.119Z,99.90
2018-06-13T21:27:00.227Z,99.90
2018-06-13T21:29:27.416Z,99.90
2018-06-13T21:31:54.670Z,99.90
2018-06-13T21:34:22.268Z,99.90
2018-06-13T21:36:49.437Z,99.90
2018-06-13T21:39:16.539Z,99.90
2018-06-13T21:41:43.665Z,99.90
2018-06-13T21:44:10.776Z,99.90
2018-06-13T21:46:37.937Z,99.90
2018-06-13T21:49:05.623Z,99.90
2018-06-13T21:51:32.897Z,99.90
2018-06-13T21:54:00.260Z,99.90
2018-06-13T21:56:27.663Z,99.90
2018-06-13T21:58:54.780Z,99.90
2018-06-13T22:01:21.926Z,99.90
2018-06-13T22:03:49.463Z,99.90
2018-06-13T22:06:16.609Z,99.90
2018-06-13T22:08:43.735Z,99.90
2018-06-13T22:13:38.169Z,99.90
2018-06-13T22:16:05.428Z,99.90
2018-06-13T22:18:32.641Z,99.90
2018-06-13T22:20:59.717Z,99.90
2018-06-13T22:23:27.025Z,99.90
2018-06-13T22:25:54.195Z,99.90
2018-06-13T22:28:21.390Z,99.90
2018-06-13T22:30:48.524Z,99.90
2018-06-13T22:33:15.562Z,99.90
2018-06-13T22:35:43.025Z,99.90
2018-06-13T22:38:10.525Z,99.90
2018-06-13T22:40:37.806Z,99.90
2018-06-13T22:43:04.981Z,99.90
2018-06-13T22:45:32.112Z,99.90
2018-06-13T22:47:59.875Z,99.90
2018-06-13T22:50:27.009Z,99.90
2018-06-13T22:52:54.357Z,99.90
2018-06-13T22:55:21.548Z,99.90
2018-06-13T22:57:48.666Z,99.90
2018-06-13T23:00:22.238Z,99.90
2018-06-13T23:02:49.350Z,99.90
2018-06-13T23:05:16.409Z,99.90
2018-06-13T23:07:43.644Z,99.90
2018-06-13T23:10:10.864Z,99.90
2018-06-13T23:12:38.026Z,99.90
2018-06-13T23:15:05.168Z,99.90
2018-06-13T23:17:32.279Z,99.90
2018-06-13T23:22:26.468Z,99.90
2018-06-13T23:24:53.542Z,99.90
2018-06-13T23:27:20.714Z,99.90
2018-06-13T23:29:47.828Z,99.90
2018-06-13T23:32:14.978Z,99.90
2018-06-13T23:34:42.939Z,99.90
2018-06-13T23:37:10.035Z,99.90
2018-06-13T23:39:37.203Z,99.90
2018-06-13T23:42:04.618Z,99.90
2018-06-13T23:44:31.734Z,99.90
2018-06-13T23:46:58.794Z,99.90
2018-06-13T23:49:25.865Z,99.90
2018-06-13T23:51:52.957Z,99.90
2018-06-13T23:54:20.005Z,99.90
2018-06-13T23:56:47.174Z,99.90
2018-06-13T23:59:14.308Z,99.90
