createdAt,value
2019-05-06T00:02:17.953Z,4.90
2019-05-06T00:04:46.425Z,4.90
2019-05-06T00:07:14.898Z,4.80
2019-05-06T00:09:44.175Z,4.90
2019-05-06T00:12:14.477Z,4.90
2019-05-06T00:14:43.624Z,4.90
2019-05-06T00:17:14.438Z,4.90
2019-05-06T00:19:44.636Z,5.00
2019-05-06T00:22:14.233Z,5.00
2019-05-06T00:24:47.406Z,4.90
2019-05-06T00:27:20.551Z,4.90
2019-05-06T00:29:49.023Z,4.90
2019-05-06T00:32:17.521Z,4.90
2019-05-06T00:34:45.968Z,4.90
2019-05-06T00:37:14.670Z,4.90
2019-05-06T00:39:47.875Z,4.90
2019-05-06T00:42:34.390Z,4.90
2019-05-06T00:45:04.272Z,4.90
2019-05-06T00:47:34.030Z,4.80
2019-05-06T00:50:04.260Z,4.70
2019-05-06T00:52:33.947Z,4.80
2019-05-06T00:55:04.122Z,4.70
2019-05-06T00:57:44.620Z,4.70
2019-05-06T01:00:18.115Z,4.70
2019-05-06T01:02:46.684Z,4.60
2019-05-06T01:05:15.773Z,4.60
2019-05-06T01:07:44.366Z,4.60
2019-05-06T01:10:14.513Z,4.70
2019-05-06T01:12:44.861Z,4.70
2019-05-06T01:15:16.813Z,4.60
2019-05-06T01:17:45.357Z,4.60
2019-05-06T01:20:14.937Z,4.50
2019-05-06T01:22:43.755Z,4.50
2019-05-06T01:25:14.205Z,4.40
2019-05-06T01:27:44.397Z,4.50
2019-05-06T01:30:13.867Z,4.50
2019-05-06T01:32:43.590Z,4.50
2019-05-06T01:35:14.098Z,4.40
2019-05-06T01:37:44.534Z,4.50
2019-05-06T01:40:34.581Z,4.40
2019-05-06T01:43:14.531Z,4.40
2019-05-06T01:45:43.915Z,4.40
2019-05-06T01:48:14.316Z,4.50
2019-05-06T01:50:44.515Z,4.40
2019-05-06T01:53:14.029Z,4.40
2019-05-06T01:55:43.746Z,4.40
2019-05-06T01:58:14.516Z,4.30
2019-05-06T02:00:43.724Z,4.40
2019-05-06T02:03:12.261Z,4.30
2019-05-06T02:05:40.699Z,4.30
2019-05-06T02:08:09.172Z,4.40
2019-05-06T02:10:38.238Z,4.50
2019-05-06T02:13:06.715Z,4.60
2019-05-06T02:15:35.163Z,4.60
2019-05-06T02:18:04.124Z,4.70
2019-05-06T02:20:34.116Z,4.70
2019-05-06T02:23:04.475Z,4.80
2019-05-06T02:25:34.562Z,4.70
2019-05-06T02:28:03.985Z,4.80
2019-05-06T02:30:50.422Z,4.70
2019-05-06T02:33:26.480Z,4.60
2019-05-06T02:35:56.566Z,4.60
2019-05-06T02:38:39.273Z,4.50
2019-05-06T02:40:59.751Z,4.40
2019-05-06T02:43:28.194Z,4.30
2019-05-06T02:45:57.718Z,4.40
2019-05-06T02:48:27.798Z,4.30
2019-05-06T02:50:57.888Z,4.30
2019-05-06T02:53:26.916Z,4.30
2019-05-06T02:55:55.829Z,4.20
2019-05-06T02:58:24.274Z,4.20
2019-05-06T03:00:53.882Z,4.10
2019-05-06T03:03:23.360Z,4.10
2019-05-06T03:05:53.262Z,4.00
2019-05-06T03:08:23.750Z,4.10
2019-05-06T03:10:53.462Z,4.00
2019-05-06T03:13:23.612Z,4.00
2019-05-06T03:15:54.064Z,4.10
2019-05-06T03:18:23.639Z,4.10
2019-05-06T03:20:56.826Z,4.20
2019-05-06T03:23:27.060Z,4.20
2019-05-06T03:25:55.587Z,4.20
2019-05-06T03:28:24.096Z,4.30
2019-05-06T03:30:56.370Z,4.20
2019-05-06T03:33:47.811Z,4.20
2019-05-06T03:36:06.254Z,4.20
2019-05-06T03:38:23.173Z,4.30
2019-05-06T03:40:53.811Z,4.40
2019-05-06T03:43:23.287Z,4.50
2019-05-06T03:46:04.196Z,4.50
2019-05-06T03:48:34.732Z,4.60
2019-05-06T03:51:04.183Z,4.70
2019-05-06T03:53:34.391Z,4.80
2019-05-06T03:56:03.574Z,4.80
2019-05-06T03:58:35.281Z,4.90
2019-05-06T04:01:03.996Z,5.00
2019-05-06T04:03:43.882Z,5.10
2019-05-06T04:06:04.700Z,5.20
2019-05-06T04:08:34.336Z,5.30
2019-05-06T04:11:13.610Z,5.30
2019-05-06T04:13:43.671Z,5.30
2019-05-06T04:16:14.574Z,5.40
2019-05-06T04:18:44.738Z,5.50
2019-05-06T04:21:16.756Z,5.50
2019-05-06T04:23:47.070Z,5.50
2019-05-06T04:26:33.479Z,5.60
2019-05-06T04:29:03.931Z,5.70
2019-05-06T04:31:33.587Z,5.80
2019-05-06T04:34:12.846Z,5.80
2019-05-06T04:36:33.686Z,5.90
2019-05-06T04:39:04.184Z,5.90
2019-05-06T04:41:34.122Z,5.90
2019-05-06T04:44:03.101Z,5.90
2019-05-06T04:46:34.833Z,6.00
2019-05-06T04:49:03.983Z,6.00
2019-05-06T04:51:37.004Z,5.90
2019-05-06T04:54:04.489Z,5.90
2019-05-06T04:56:34.322Z,6.10
2019-05-06T04:59:06.363Z,6.50
2019-05-06T05:01:34.087Z,7.40
2019-05-06T05:04:03.701Z,8.00
2019-05-06T05:06:32.993Z,8.50
2019-05-06T05:09:02.872Z,8.70
2019-05-06T05:11:48.483Z,8.60
2019-05-06T05:14:22.859Z,8.20
2019-05-06T05:16:52.730Z,7.90
2019-05-06T05:19:22.920Z,7.80
2019-05-06T05:21:52.532Z,8.00
2019-05-06T05:24:23.322Z,8.30
2019-05-06T05:26:52.298Z,8.50
2019-05-06T05:29:22.777Z,9.50
2019-05-06T05:31:53.032Z,10.70
2019-05-06T05:34:22.468Z,11.50
2019-05-06T05:36:52.075Z,12.40
2019-05-06T05:39:22.256Z,13.30
2019-05-06T05:41:52.174Z,13.90
2019-05-06T05:44:22.808Z,13.90
2019-05-06T05:46:52.320Z,13.40
2019-05-06T05:49:25.464Z,12.60
2019-05-06T05:51:54.081Z,11.60
2019-05-06T05:54:23.142Z,10.70
2019-05-06T05:56:52.941Z,9.70
2019-05-06T05:59:23.163Z,9.20
2019-05-06T06:01:52.943Z,9.00
2019-05-06T06:04:22.628Z,8.80
2019-05-06T06:06:51.973Z,9.10
2019-05-06T06:09:22.431Z,9.30
2019-05-06T06:11:53.672Z,9.60
2019-05-06T06:14:43.797Z,10.40
2019-05-06T06:17:26.086Z,10.80
2019-05-06T06:19:56.376Z,10.60
2019-05-06T06:22:26.527Z,10.40
2019-05-06T06:24:55.072Z,10.00
2019-05-06T06:27:23.505Z,9.80
2019-05-06T06:29:52.715Z,9.70
2019-05-06T06:32:23.500Z,9.40
2019-05-06T06:35:07.488Z,9.10
2019-05-06T06:37:28.478Z,9.00
2019-05-06T06:39:57.732Z,9.10
2019-05-06T06:42:26.326Z,9.10
2019-05-06T06:44:54.747Z,9.20
2019-05-06T06:47:23.374Z,9.70
2019-05-06T06:49:53.451Z,10.10
2019-05-06T06:52:23.134Z,10.60
2019-05-06T06:54:52.636Z,11.20
2019-05-06T06:57:35.600Z,11.80
2019-05-06T07:00:07.131Z,12.40
2019-05-06T07:02:43.245Z,13.40
2019-05-06T07:05:25.443Z,14.80
2019-05-06T07:07:47.761Z,16.00
2019-05-06T07:10:34.684Z,16.80
2019-05-06T07:13:03.264Z,17.00
2019-05-06T07:15:33.594Z,17.20
2019-05-06T07:18:02.501Z,16.00
2019-05-06T07:20:32.721Z,15.10
2019-05-06T07:23:02.812Z,14.10
2019-05-06T07:25:33.556Z,13.30
2019-05-06T07:28:02.934Z,12.60
2019-05-06T07:30:33.422Z,11.90
2019-05-06T07:33:03.630Z,11.50
2019-05-06T07:35:40.474Z,11.10
2019-05-06T07:38:02.530Z,10.70
2019-05-06T07:40:32.674Z,10.40
2019-05-06T07:43:03.015Z,10.20
2019-05-06T07:45:36.212Z,10.20
2019-05-06T07:48:06.583Z,10.30
2019-05-06T07:50:36.225Z,10.70
2019-05-06T07:53:08.152Z,11.30
2019-05-06T07:55:37.602Z,11.40
2019-05-06T07:58:06.735Z,11.90
2019-05-06T08:00:35.515Z,12.40
2019-05-06T08:03:04.403Z,13.70
2019-05-06T08:05:32.981Z,15.80
2019-05-06T08:08:03.546Z,17.00
2019-05-06T08:10:33.247Z,18.00
2019-05-06T08:13:02.767Z,19.60
2019-05-06T08:15:32.581Z,20.70
2019-05-06T08:18:03.326Z,21.30
2019-05-06T08:20:37.541Z,20.30
2019-05-06T08:23:12.578Z,19.30
2019-05-06T08:25:45.543Z,19.20
2019-05-06T08:28:14.066Z,18.60
2019-05-06T08:30:43.096Z,18.00
2019-05-06T08:33:12.902Z,17.80
2019-05-06T08:35:42.565Z,17.50
2019-05-06T08:38:12.204Z,16.40
2019-05-06T08:40:43.118Z,15.10
2019-05-06T08:43:13.108Z,13.30
2019-05-06T08:45:42.081Z,12.70
2019-05-06T08:48:12.826Z,12.30
2019-05-06T08:50:42.576Z,11.70
2019-05-06T08:53:18.553Z,11.50
2019-05-06T08:55:48.835Z,11.70
2019-05-06T08:58:17.273Z,12.90
2019-05-06T09:00:50.112Z,14.10
2019-05-06T09:03:18.638Z,14.60
2019-05-06T09:05:53.209Z,15.50
2019-05-06T09:08:23.243Z,16.80
2019-05-06T09:10:52.414Z,17.70
2019-05-06T09:13:23.021Z,18.50
2019-05-06T09:15:52.471Z,19.90
2019-05-06T09:18:21.155Z,20.90
2019-05-06T09:20:49.624Z,21.10
2019-05-06T09:23:18.064Z,20.60
2019-05-06T09:25:46.506Z,20.00
2019-05-06T09:28:25.635Z,20.00
2019-05-06T09:30:55.808Z,19.50
2019-05-06T09:33:25.886Z,18.40
2019-05-06T09:35:54.364Z,17.70
2019-05-06T09:38:22.908Z,17.60
2019-05-06T09:40:52.544Z,17.10
2019-05-06T09:43:22.268Z,16.70
2019-05-06T09:45:52.818Z,16.00
2019-05-06T09:48:25.391Z,14.50
2019-05-06T09:50:53.943Z,13.30
2019-05-06T09:53:29.964Z,12.80
2019-05-06T09:56:16.679Z,12.80
2019-05-06T09:58:45.120Z,13.40
2019-05-06T10:01:14.318Z,15.00
2019-05-06T10:03:42.899Z,16.40
2019-05-06T10:06:13.109Z,17.80
2019-05-06T10:08:41.731Z,17.90
2019-05-06T10:11:10.189Z,18.50
2019-05-06T10:13:38.638Z,19.30
2019-05-06T10:16:07.087Z,19.90
2019-05-06T10:18:35.599Z,20.50
2019-05-06T10:21:04.328Z,21.00
2019-05-06T10:23:32.881Z,20.10
2019-05-06T10:26:04.654Z,18.60
2019-05-06T10:28:33.721Z,17.50
2019-05-06T10:31:04.154Z,16.60
2019-05-06T10:33:33.631Z,16.10
2019-05-06T10:36:03.452Z,16.80
2019-05-06T10:38:53.025Z,17.60
2019-05-06T10:41:24.611Z,18.20
2019-05-06T10:43:58.867Z,17.60
2019-05-06T10:46:27.331Z,16.80
2019-05-06T10:48:55.779Z,15.50
2019-05-06T10:51:42.734Z,14.60
2019-05-06T10:54:12.288Z,14.10
2019-05-06T10:56:50.698Z,13.70
2019-05-06T10:59:14.364Z,13.70
2019-05-06T11:01:44.451Z,13.60
2019-05-06T11:04:12.891Z,13.70
2019-05-06T11:06:43.033Z,14.00
2019-05-06T11:09:13.569Z,14.40
2019-05-06T11:11:42.768Z,15.80
2019-05-06T11:14:12.645Z,17.20
2019-05-06T11:16:41.518Z,17.90
2019-05-06T11:19:09.971Z,18.50
2019-05-06T11:21:38.411Z,17.90
2019-05-06T11:24:06.930Z,16.80
2019-05-06T11:26:35.388Z,15.60
2019-05-06T11:29:08.305Z,15.10
2019-05-06T11:31:43.241Z,15.20
2019-05-06T11:34:27.975Z,15.60
2019-05-06T11:37:04.076Z,15.80
2019-05-06T11:39:32.536Z,16.10
2019-05-06T11:42:23.479Z,15.70
2019-05-06T11:44:32.333Z,15.60
2019-05-06T11:47:03.224Z,15.40
2019-05-06T11:49:32.656Z,15.40
2019-05-06T11:52:02.385Z,15.20
2019-05-06T11:54:33.580Z,14.80
2019-05-06T11:57:02.968Z,15.10
2019-05-06T11:59:31.553Z,14.70
2019-05-06T12:02:07.828Z,14.40
2019-05-06T12:04:36.279Z,14.40
2019-05-06T12:07:11.393Z,14.70
2019-05-06T12:09:35.075Z,15.30
2019-05-06T12:12:03.584Z,15.60
2019-05-06T12:14:32.053Z,15.30
2019-05-06T12:17:02.240Z,14.90
2019-05-06T12:19:32.417Z,14.80
2019-05-06T12:22:01.076Z,14.40
2019-05-06T12:24:29.555Z,14.20
2019-05-06T12:26:58.021Z,13.80
2019-05-06T12:29:26.464Z,13.90
2019-05-06T12:32:08.767Z,13.70
2019-05-06T12:34:37.220Z,13.60
2019-05-06T12:37:07.393Z,13.80
2019-05-06T12:39:35.842Z,14.10
2019-05-06T12:42:05.933Z,14.20
2019-05-06T12:44:36.112Z,14.20
2019-05-06T12:47:13.491Z,14.50
2019-05-06T12:49:42.634Z,14.40
2019-05-06T12:52:12.362Z,14.70
2019-05-06T12:54:42.955Z,14.80
2019-05-06T12:57:12.610Z,14.90
2019-05-06T12:59:42.630Z,15.00
2019-05-06T13:02:13.190Z,15.10
2019-05-06T13:04:51.681Z,15.20
2019-05-06T13:07:13.542Z,14.90
2019-05-06T13:09:43.276Z,14.80
2019-05-06T13:12:13.817Z,15.10
2019-05-06T13:14:43.121Z,15.00
2019-05-06T13:17:13.344Z,14.80
2019-05-06T13:19:42.861Z,14.50
2019-05-06T13:22:13.520Z,14.70
2019-05-06T13:24:42.075Z,14.60
2019-05-06T13:27:12.661Z,14.60
2019-05-06T13:29:42.874Z,15.00
2019-05-06T13:32:13.029Z,15.40
2019-05-06T13:34:42.438Z,15.40
2019-05-06T13:37:12.859Z,15.60
2019-05-06T13:39:43.661Z,15.70
2019-05-06T13:42:13.441Z,15.70
2019-05-06T13:44:42.587Z,15.60
2019-05-06T13:47:12.815Z,15.20
2019-05-06T13:49:45.844Z,15.10
2019-05-06T13:52:14.294Z,14.90
2019-05-06T13:54:42.802Z,15.00
2019-05-06T13:57:12.535Z,15.20
2019-05-06T13:59:43.659Z,15.80
2019-05-06T14:02:18.931Z,16.20
2019-05-06T14:04:47.443Z,16.20
2019-05-06T14:07:15.960Z,15.80
2019-05-06T14:09:44.397Z,16.00
2019-05-06T14:12:12.856Z,15.70
2019-05-06T14:14:43.231Z,15.90
2019-05-06T14:17:12.757Z,15.50
2019-05-06T14:19:42.929Z,15.40
2019-05-06T14:22:12.511Z,15.20
2019-05-06T14:24:43.228Z,15.10
2019-05-06T14:27:12.524Z,15.20
2019-05-06T14:29:48.843Z,14.90
2019-05-06T14:32:17.298Z,14.80
2019-05-06T14:34:45.757Z,15.00
2019-05-06T14:37:14.298Z,15.00
2019-05-06T14:39:52.636Z,15.00
2019-05-06T14:42:14.628Z,15.00
2019-05-06T14:44:43.418Z,14.70
2019-05-06T14:47:23.320Z,14.40
2019-05-06T14:49:52.963Z,14.40
2019-05-06T14:52:22.667Z,14.30
2019-05-06T14:54:55.664Z,14.20
2019-05-06T14:57:25.109Z,14.30
2019-05-06T14:59:55.549Z,14.30
2019-05-06T15:02:26.843Z,14.10
2019-05-06T15:04:55.732Z,14.10
2019-05-06T15:07:24.168Z,14.10
2019-05-06T15:10:02.576Z,14.00
2019-05-06T15:12:23.347Z,13.70
2019-05-06T15:14:52.777Z,13.70
2019-05-06T15:17:22.973Z,13.40
2019-05-06T15:19:52.588Z,13.30
2019-05-06T15:22:22.532Z,13.10
2019-05-06T15:24:53.538Z,13.00
2019-05-06T15:27:22.763Z,12.80
2019-05-06T15:29:54.596Z,12.80
2019-05-06T15:32:39.027Z,12.90
2019-05-06T15:35:22.839Z,12.90
2019-05-06T15:37:55.618Z,12.90
2019-05-06T15:40:32.524Z,13.20
2019-05-06T15:42:54.519Z,13.20
2019-05-06T15:45:22.983Z,13.30
2019-05-06T15:47:52.380Z,13.40
2019-05-06T15:50:23.132Z,13.20
2019-05-06T15:52:53.656Z,13.00
2019-05-06T15:55:22.557Z,12.90
2019-05-06T15:57:52.635Z,12.90
2019-05-06T16:00:22.983Z,12.90
2019-05-06T16:02:53.106Z,13.10
2019-05-06T16:05:26.112Z,13.20
2019-05-06T16:07:52.916Z,13.30
2019-05-06T16:10:22.567Z,13.20
2019-05-06T16:12:53.371Z,12.80
2019-05-06T16:15:24.560Z,12.80
2019-05-06T16:17:52.985Z,12.60
2019-05-06T16:20:22.248Z,12.70
2019-05-06T16:22:52.468Z,12.70
2019-05-06T16:25:20.929Z,12.70
2019-05-06T16:27:54.370Z,12.70
2019-05-06T16:30:24.128Z,12.50
2019-05-06T16:32:52.751Z,12.40
2019-05-06T16:35:22.847Z,12.20
2019-05-06T16:37:51.563Z,12.00
2019-05-06T16:40:22.780Z,12.00
2019-05-06T16:42:53.420Z,12.00
2019-05-06T16:45:23.250Z,12.10
2019-05-06T16:47:52.428Z,12.00
2019-05-06T16:50:22.573Z,12.00
2019-05-06T16:52:52.588Z,12.00
2019-05-06T16:55:24.234Z,11.90
2019-05-06T16:57:57.711Z,11.90
2019-05-06T17:00:27.890Z,11.70
2019-05-06T17:03:06.842Z,11.50
2019-05-06T17:05:36.947Z,11.20
2019-05-06T17:08:06.051Z,11.10
2019-05-06T17:10:34.495Z,11.10
2019-05-06T17:13:03.155Z,11.10
2019-05-06T17:15:32.180Z,11.10
2019-05-06T17:18:03.138Z,11.00
2019-05-06T17:20:32.577Z,11.10
2019-05-06T17:23:02.912Z,10.90
2019-05-06T17:25:33.480Z,10.90
2019-05-06T17:28:03.595Z,10.80
2019-05-06T17:30:51.673Z,10.80
2019-05-06T17:33:39.771Z,10.70
2019-05-06T17:36:12.558Z,10.70
2019-05-06T17:38:52.546Z,10.60
2019-05-06T17:41:23.784Z,10.60
2019-05-06T17:43:52.166Z,10.60
2019-05-06T17:46:28.168Z,10.50
2019-05-06T17:49:10.117Z,10.60
2019-05-06T17:51:42.903Z,10.50
2019-05-06T17:54:12.291Z,10.50
2019-05-06T17:56:41.913Z,10.40
2019-05-06T17:59:10.520Z,10.30
2019-05-06T18:01:43.837Z,10.20
2019-05-06T18:04:12.708Z,10.20
2019-05-06T18:06:42.449Z,10.10
2019-05-06T18:09:12.652Z,10.10
2019-05-06T18:11:42.447Z,10.00
2019-05-06T18:14:12.305Z,9.90
2019-05-06T18:16:42.748Z,9.80
2019-05-06T18:19:12.632Z,9.70
2019-05-06T18:21:41.298Z,9.70
2019-05-06T18:24:10.044Z,9.60
2019-05-06T18:26:42.146Z,9.50
2019-05-06T18:29:12.584Z,9.50
2019-05-06T18:31:42.653Z,9.40
2019-05-06T18:34:12.927Z,9.30
2019-05-06T18:36:42.935Z,9.20
2019-05-06T18:39:12.565Z,9.20
2019-05-06T18:41:42.060Z,9.10
2019-05-06T18:44:12.037Z,9.00
2019-05-06T18:46:42.063Z,8.80
2019-05-06T18:49:12.881Z,8.80
2019-05-06T18:51:42.657Z,8.70
2019-05-06T18:54:12.410Z,8.70
2019-05-06T18:56:43.003Z,8.60
2019-05-06T18:59:12.209Z,8.60
2019-05-06T19:01:43.158Z,8.50
2019-05-06T19:04:12.894Z,8.40
2019-05-06T19:06:42.272Z,8.30
2019-05-06T19:09:15.493Z,8.30
2019-05-06T19:11:43.917Z,8.20
2019-05-06T19:14:12.701Z,8.10
2019-05-06T19:16:49.905Z,8.10
2019-05-06T19:19:12.447Z,8.00
2019-05-06T19:21:42.800Z,8.00
2019-05-06T19:24:12.275Z,7.90
2019-05-06T19:26:42.793Z,7.90
2019-05-06T19:29:12.253Z,7.80
2019-05-06T19:31:44.762Z,7.70
2019-05-06T19:34:12.919Z,7.60
2019-05-06T19:36:42.243Z,7.50
2019-05-06T19:39:12.676Z,7.40
2019-05-06T19:41:41.141Z,7.40
2019-05-06T19:44:09.582Z,7.30
2019-05-06T19:46:38.054Z,7.30
2019-05-06T19:49:06.487Z,7.30
2019-05-06T19:51:34.936Z,7.30
2019-05-06T19:54:03.396Z,7.30
2019-05-06T19:56:31.856Z,7.20
2019-05-06T19:59:02.075Z,7.10
2019-05-06T20:01:32.325Z,7.00
2019-05-06T20:04:02.541Z,7.00
2019-05-06T20:06:35.579Z,7.00
2019-05-06T20:09:19.616Z,6.90
2019-05-06T20:11:51.463Z,6.90
2019-05-06T20:14:21.916Z,6.90
2019-05-06T20:16:49.965Z,6.90
2019-05-06T20:19:29.878Z,6.80
2019-05-06T20:21:48.562Z,6.80
2019-05-06T20:24:17.002Z,6.70
2019-05-06T20:26:45.452Z,6.70
2019-05-06T20:29:13.896Z,6.60
2019-05-06T20:31:42.841Z,6.60
2019-05-06T20:34:12.861Z,6.60
2019-05-06T20:36:41.864Z,6.50
2019-05-06T20:39:12.206Z,6.40
2019-05-06T20:41:42.536Z,6.40
2019-05-06T20:44:12.375Z,6.40
2019-05-06T20:46:42.819Z,6.40
2019-05-06T20:49:13.082Z,6.30
2019-05-06T20:51:42.410Z,6.30
2019-05-06T20:54:12.953Z,6.20
2019-05-06T20:56:42.187Z,6.20
2019-05-06T20:59:12.124Z,6.20
2019-05-06T21:01:42.455Z,6.10
2019-05-06T21:04:13.092Z,6.10
2019-05-06T21:06:42.603Z,6.00
2019-05-06T21:09:12.608Z,6.00
2019-05-06T21:11:42.129Z,6.00
2019-05-06T21:14:13.033Z,5.90
2019-05-06T21:16:42.242Z,5.90
2019-05-06T21:19:12.673Z,5.80
2019-05-06T21:21:43.136Z,5.80
2019-05-06T21:24:12.970Z,5.70
2019-05-06T21:26:42.923Z,5.70
2019-05-06T21:29:12.783Z,5.70
2019-05-06T21:31:42.216Z,5.70
2019-05-06T21:34:12.896Z,5.60
2019-05-06T21:36:42.258Z,5.50
2019-05-06T21:39:13.057Z,5.50
2019-05-06T21:41:42.756Z,5.50
2019-05-06T21:44:13.266Z,5.40
2019-05-06T21:46:42.890Z,5.40
2019-05-06T21:49:12.087Z,5.40
2019-05-06T21:51:42.514Z,5.30
2019-05-06T21:54:12.656Z,5.30
2019-05-06T21:56:42.457Z,5.30
2019-05-06T21:59:12.882Z,5.30
2019-05-06T22:01:42.913Z,5.30
2019-05-06T22:04:12.762Z,5.30
2019-05-06T22:06:45.226Z,5.30
2019-05-06T22:09:12.595Z,5.30
2019-05-06T22:11:42.337Z,5.20
2019-05-06T22:14:12.254Z,5.20
2019-05-06T22:16:43.510Z,5.30
2019-05-06T22:19:12.107Z,5.20
2019-05-06T22:21:59.011Z,5.20
2019-05-06T22:24:29.106Z,5.20
2019-05-06T22:26:57.537Z,5.10
2019-05-06T22:29:25.992Z,5.10
2019-05-06T22:31:54.426Z,5.10
2019-05-06T22:34:22.884Z,5.00
2019-05-06T22:36:51.892Z,5.00
2019-05-06T22:39:22.635Z,5.00
2019-05-06T22:41:51.992Z,5.00
2019-05-06T22:44:22.635Z,4.90
2019-05-06T22:46:50.822Z,5.00
2019-05-06T22:49:19.361Z,5.00
2019-05-06T22:51:47.876Z,4.90
2019-05-06T22:54:16.330Z,4.90
2019-05-06T22:56:44.807Z,4.90
2019-05-06T22:59:13.263Z,4.90
2019-05-06T23:01:49.111Z,4.90
2019-05-06T23:04:19.189Z,4.90
2019-05-06T23:06:47.643Z,4.90
2019-05-06T23:09:16.113Z,4.70
2019-05-06T23:11:44.635Z,4.70
2019-05-06T23:14:27.603Z,4.60
2019-05-06T23:16:43.243Z,4.60
2019-05-06T23:19:11.686Z,4.60
2019-05-06T23:21:40.135Z,4.60
2019-05-06T23:24:08.581Z,4.60
2019-05-06T23:26:37.030Z,4.50
2019-05-06T23:29:05.463Z,4.40
2019-05-06T23:31:33.905Z,4.50
2019-05-06T23:34:05.073Z,4.40
2019-05-06T23:36:52.872Z,4.40
2019-05-06T23:39:59.604Z,4.30
2019-05-06T23:43:04.335Z,4.30
2019-05-06T23:46:09.052Z,4.30
2019-05-06T23:49:13.850Z,4.30
2019-05-06T23:52:18.706Z,4.30
2019-05-06T23:55:23.455Z,4.30
2019-05-06T23:57:52.628Z,4.30
