createdAt,value
2023-02-16T00:00:34.242Z,1.00
2023-02-16T00:02:01.692Z,1.00
2023-02-16T00:02:49.342Z,1.00
2023-02-16T00:03:36.758Z,1.00
2023-02-16T00:04:22.932Z,1.00
2023-02-16T00:05:30.786Z,1.00
2023-02-16T00:06:14.578Z,1.00
2023-02-16T00:06:54.546Z,1.00
2023-02-16T00:09:50.149Z,1.00
2023-02-16T00:10:35.647Z,1.00
2023-02-16T00:11:39.000Z,2.33
2023-02-16T00:12:39.856Z,7.33
2023-02-16T00:14:39.078Z,24.00
2023-02-16T00:15:17.959Z,25.00
2023-02-16T00:15:58.730Z,24.00
2023-02-16T00:16:39.041Z,23.67
2023-02-16T00:17:26.083Z,23.00
2023-02-16T00:18:08.001Z,22.00
2023-02-16T00:18:55.007Z,21.33
2023-02-16T00:19:34.929Z,20.33
2023-02-16T00:20:17.564Z,20.00
2023-02-16T00:20:56.958Z,19.00
2023-02-16T00:21:36.629Z,18.00
2023-02-16T00:23:46.788Z,14.33
2023-02-16T00:25:28.514Z,12.00
2023-02-16T00:26:07.828Z,10.67
2023-02-16T00:26:49.017Z,10.00
2023-02-16T00:27:29.239Z,9.00
2023-02-16T00:28:20.974Z,8.00
2023-02-16T00:29:00.878Z,7.00
2023-02-16T00:29:42.170Z,6.33
2023-02-16T00:30:22.749Z,6.00
2023-02-16T00:31:42.987Z,5.00
2023-02-16T00:32:23.395Z,4.33
2023-02-16T00:33:48.540Z,4.00
2023-02-16T00:34:37.435Z,3.67
2023-02-16T00:35:19.270Z,3.00
2023-02-16T00:35:59.226Z,3.00
2023-02-16T00:36:39.323Z,3.00
2023-02-16T00:37:42.852Z,3.00
2023-02-16T00:38:59.398Z,2.00
2023-02-16T00:40:18.844Z,2.00
2023-02-16T00:40:59.204Z,2.00
2023-02-16T00:41:54.086Z,2.00
2023-02-16T00:42:34.128Z,2.00
2023-02-16T00:43:38.256Z,2.00
2023-02-16T00:44:54.865Z,2.00
2023-02-16T00:45:38.173Z,2.00
2023-02-16T00:47:42.191Z,2.00
2023-02-16T00:48:21.767Z,2.00
2023-02-16T00:49:01.421Z,2.00
2023-02-16T00:49:41.298Z,1.67
2023-02-16T00:50:30.877Z,1.00
2023-02-16T00:51:25.211Z,1.00
2023-02-16T00:53:47.221Z,1.00
2023-02-16T00:54:51.026Z,1.00
2023-02-16T00:56:19.622Z,1.00
2023-02-16T00:57:49.528Z,1.00
2023-02-16T00:59:24.509Z,1.00
2023-02-16T01:00:47.827Z,1.00
2023-02-16T01:01:32.401Z,1.00
2023-02-16T01:02:14.983Z,1.00
2023-02-16T01:02:58.593Z,1.00
2023-02-16T01:03:38.660Z,1.00
2023-02-16T01:04:23.883Z,1.00
2023-02-16T01:05:03.447Z,1.00
2023-02-16T01:06:15.240Z,1.00
2023-02-16T01:07:12.972Z,1.00
2023-02-16T01:08:49.004Z,1.00
2023-02-16T01:09:50.029Z,1.00
2023-02-16T01:10:48.862Z,1.00
2023-02-16T01:12:15.068Z,1.00
2023-02-16T01:12:54.014Z,1.00
2023-02-16T01:13:48.618Z,1.00
2023-02-16T01:14:31.160Z,1.00
2023-02-16T01:15:16.037Z,1.00
2023-02-16T01:15:57.117Z,1.00
2023-02-16T01:16:45.034Z,1.00
2023-02-16T01:17:33.374Z,1.00
2023-02-16T01:18:16.013Z,1.00
2023-02-16T01:18:56.614Z,1.00
2023-02-16T01:19:46.115Z,1.00
2023-02-16T01:21:04.542Z,1.00
2023-02-16T01:21:54.056Z,1.00
2023-02-16T01:22:34.299Z,1.00
2023-02-16T01:23:21.100Z,1.00
2023-02-16T01:24:01.204Z,1.00
2023-02-16T01:24:41.291Z,1.00
2023-02-16T01:25:20.373Z,1.00
2023-02-16T01:25:59.258Z,1.00
2023-02-16T01:26:48.440Z,1.00
2023-02-16T01:27:38.448Z,1.00
2023-02-16T01:28:24.034Z,1.00
2023-02-16T01:29:04.342Z,1.00
2023-02-16T01:29:43.465Z,1.00
2023-02-16T01:30:24.347Z,1.00
2023-02-16T01:31:03.793Z,1.00
2023-02-16T01:32:35.044Z,1.00
2023-02-16T01:33:14.513Z,1.00
2023-02-16T01:33:54.315Z,1.00
2023-02-16T01:34:34.260Z,1.00
2023-02-16T01:35:13.590Z,1.00
2023-02-16T01:35:57.055Z,1.00
2023-02-16T01:37:39.822Z,1.00
2023-02-16T01:38:21.963Z,1.00
2023-02-16T01:39:03.377Z,1.00
2023-02-16T01:41:02.256Z,1.00
2023-02-16T01:42:13.522Z,1.00
2023-02-16T01:43:31.016Z,1.00
2023-02-16T01:44:21.581Z,1.00
2023-02-16T01:46:12.132Z,1.00
2023-02-16T01:46:52.093Z,1.00
2023-02-16T01:48:10.686Z,1.00
2023-02-16T01:51:14.198Z,1.00
2023-02-16T01:51:53.026Z,1.00
2023-02-16T01:52:42.094Z,1.00
2023-02-16T01:54:17.346Z,1.00
2023-02-16T01:55:03.132Z,1.00
2023-02-16T01:55:52.109Z,1.00
2023-02-16T01:56:54.830Z,1.00
2023-02-16T01:57:34.058Z,1.00
2023-02-16T01:58:47.253Z,1.00
2023-02-16T02:00:04.913Z,1.00
2023-02-16T02:00:53.007Z,1.00
2023-02-16T02:01:31.927Z,1.00
2023-02-16T02:02:37.397Z,1.00
2023-02-16T02:04:40.915Z,1.00
2023-02-16T02:06:01.484Z,1.00
2023-02-16T02:07:04.926Z,1.00
2023-02-16T02:07:54.786Z,1.00
2023-02-16T02:08:39.214Z,1.00
2023-02-16T02:09:31.544Z,1.00
2023-02-16T02:10:21.888Z,1.00
2023-02-16T02:11:13.153Z,1.00
2023-02-16T02:12:03.731Z,1.00
2023-02-16T02:13:30.857Z,1.00
2023-02-16T02:14:19.308Z,1.00
2023-02-16T02:14:58.250Z,1.00
2023-02-16T02:15:38.284Z,1.00
2023-02-16T02:16:24.353Z,1.00
2023-02-16T02:17:13.397Z,1.00
2023-02-16T02:17:53.270Z,1.00
2023-02-16T02:18:33.350Z,1.00
2023-02-16T02:19:20.158Z,1.00
2023-02-16T02:20:14.799Z,1.00
2023-02-16T02:21:39.364Z,1.00
2023-02-16T02:22:58.166Z,1.00
2023-02-16T02:23:37.863Z,1.00
2023-02-16T02:24:35.992Z,1.00
2023-02-16T02:25:49.076Z,1.00
2023-02-16T02:26:49.676Z,1.00
2023-02-16T02:27:38.416Z,1.00
2023-02-16T02:28:42.027Z,1.00
2023-02-16T02:29:39.000Z,1.00
2023-02-16T02:31:17.440Z,1.00
2023-02-16T02:32:33.539Z,1.00
2023-02-16T02:33:40.455Z,1.00
2023-02-16T02:34:34.306Z,1.00
2023-02-16T02:36:16.182Z,1.00
2023-02-16T02:38:01.318Z,1.00
2023-02-16T02:39:00.142Z,1.00
2023-02-16T02:39:56.423Z,1.00
2023-02-16T02:41:08.663Z,1.00
2023-02-16T02:42:06.962Z,1.00
2023-02-16T02:43:10.775Z,1.00
2023-02-16T02:44:04.454Z,1.00
2023-02-16T02:44:55.043Z,1.00
2023-02-16T02:45:40.709Z,1.00
2023-02-16T02:46:35.402Z,1.00
2023-02-16T02:47:15.568Z,1.00
2023-02-16T02:47:55.241Z,1.00
2023-02-16T02:48:35.621Z,1.00
2023-02-16T02:49:16.112Z,1.00
2023-02-16T02:49:56.819Z,1.00
2023-02-16T02:50:36.872Z,1.00
2023-02-16T02:51:30.499Z,1.00
2023-02-16T02:52:20.045Z,1.00
2023-02-16T02:53:03.724Z,1.00
2023-02-16T02:54:14.635Z,1.00
2023-02-16T02:55:13.093Z,1.00
2023-02-16T02:56:10.827Z,1.00
2023-02-16T02:57:26.943Z,1.00
2023-02-16T02:59:14.732Z,1.00
2023-02-16T03:00:27.399Z,1.00
2023-02-16T03:02:03.716Z,1.00
2023-02-16T03:03:44.303Z,1.00
2023-02-16T03:05:05.921Z,1.00
2023-02-16T03:05:44.864Z,1.00
2023-02-16T03:06:51.982Z,1.00
2023-02-16T03:08:15.658Z,1.00
2023-02-16T03:10:16.891Z,1.00
2023-02-16T03:10:55.897Z,1.00
2023-02-16T03:11:57.400Z,1.00
2023-02-16T03:12:46.614Z,1.00
2023-02-16T03:14:10.336Z,1.00
2023-02-16T03:14:56.518Z,1.00
2023-02-16T03:15:37.960Z,1.00
2023-02-16T03:16:25.877Z,1.00
2023-02-16T03:17:31.398Z,1.00
2023-02-16T03:18:33.414Z,1.00
2023-02-16T03:20:51.364Z,1.00
2023-02-16T03:21:51.853Z,1.00
2023-02-16T03:23:30.869Z,1.00
2023-02-16T03:25:08.422Z,1.00
2023-02-16T03:27:11.039Z,1.00
2023-02-16T03:28:53.426Z,1.00
2023-02-16T03:30:14.154Z,1.00
2023-02-16T03:31:36.624Z,1.00
2023-02-16T03:32:17.054Z,1.00
2023-02-16T03:32:57.370Z,1.00
2023-02-16T03:33:38.702Z,1.00
2023-02-16T03:34:21.023Z,1.00
2023-02-16T03:35:00.297Z,1.00
2023-02-16T03:35:39.973Z,1.00
2023-02-16T03:36:29.597Z,1.00
2023-02-16T03:37:54.240Z,1.00
2023-02-16T03:38:33.500Z,1.00
2023-02-16T03:39:13.612Z,1.00
2023-02-16T03:40:12.017Z,1.00
2023-02-16T03:40:52.418Z,1.00
2023-02-16T03:41:39.187Z,1.00
2023-02-16T03:42:20.106Z,1.00
2023-02-16T03:43:02.838Z,1.00
2023-02-16T03:43:42.422Z,1.00
2023-02-16T03:44:31.160Z,1.00
2023-02-16T03:45:10.303Z,1.00
2023-02-16T03:45:50.320Z,1.00
2023-02-16T03:46:32.654Z,1.00
2023-02-16T03:47:36.611Z,1.00
2023-02-16T03:49:05.916Z,1.00
2023-02-16T03:50:11.983Z,1.00
2023-02-16T03:51:15.986Z,1.00
2023-02-16T03:53:38.193Z,1.00
2023-02-16T03:54:18.042Z,1.00
2023-02-16T03:54:57.348Z,1.00
2023-02-16T03:55:47.575Z,1.00
2023-02-16T03:56:29.459Z,1.00
2023-02-16T03:57:09.504Z,1.00
2023-02-16T03:59:15.237Z,1.00
2023-02-16T04:00:18.976Z,1.00
2023-02-16T04:01:38.328Z,1.00
2023-02-16T04:02:20.489Z,1.00
2023-02-16T04:03:02.774Z,1.00
2023-02-16T04:05:12.208Z,1.00
2023-02-16T04:05:52.753Z,1.00
2023-02-16T04:07:19.151Z,1.00
2023-02-16T04:07:58.436Z,1.00
2023-02-16T04:08:38.353Z,1.00
2023-02-16T04:09:27.169Z,1.00
2023-02-16T04:10:07.848Z,1.00
2023-02-16T04:10:57.672Z,1.00
2023-02-16T04:11:45.929Z,1.00
2023-02-16T04:12:37.056Z,1.00
2023-02-16T04:13:57.302Z,1.00
2023-02-16T04:14:37.609Z,1.00
2023-02-16T04:15:20.325Z,1.00
2023-02-16T04:16:00.287Z,1.00
2023-02-16T04:16:39.389Z,1.00
2023-02-16T04:17:26.152Z,1.00
2023-02-16T04:18:08.656Z,1.00
2023-02-16T04:18:48.305Z,1.00
2023-02-16T04:19:30.762Z,1.00
2023-02-16T04:20:15.735Z,1.00
2023-02-16T04:20:55.263Z,1.00
2023-02-16T04:21:35.675Z,1.00
2023-02-16T04:23:22.162Z,1.00
2023-02-16T04:24:05.892Z,1.00
2023-02-16T04:24:58.204Z,1.00
2023-02-16T04:25:38.359Z,1.00
2023-02-16T04:26:21.569Z,1.00
2023-02-16T04:27:01.274Z,1.00
2023-02-16T04:27:40.651Z,1.00
2023-02-16T04:28:20.335Z,1.00
2023-02-16T04:29:07.131Z,1.00
2023-02-16T04:29:46.549Z,1.00
2023-02-16T04:30:28.747Z,1.00
2023-02-16T04:31:09.068Z,1.00
2023-02-16T04:31:48.779Z,1.00
2023-02-16T04:32:52.642Z,1.00
2023-02-16T04:34:32.248Z,1.00
2023-02-16T04:35:52.340Z,1.00
2023-02-16T04:36:34.496Z,1.00
2023-02-16T04:37:13.554Z,1.00
2023-02-16T04:37:53.389Z,1.00
2023-02-16T04:38:41.149Z,1.00
2023-02-16T04:39:30.149Z,1.00
2023-02-16T04:40:13.854Z,1.00
2023-02-16T04:40:53.289Z,1.00
2023-02-16T04:41:45.118Z,1.00
2023-02-16T04:42:24.445Z,1.00
2023-02-16T04:43:04.344Z,1.00
2023-02-16T04:43:45.041Z,1.00
2023-02-16T04:44:25.383Z,1.00
2023-02-16T04:46:26.429Z,1.00
2023-02-16T04:47:06.009Z,1.00
2023-02-16T04:47:45.347Z,1.00
2023-02-16T04:48:49.185Z,1.00
2023-02-16T04:49:38.143Z,1.00
2023-02-16T04:50:25.157Z,1.00
2023-02-16T04:51:05.543Z,1.00
2023-02-16T04:51:46.447Z,1.00
2023-02-16T04:54:08.644Z,1.00
2023-02-16T04:54:47.876Z,1.00
2023-02-16T04:55:31.068Z,1.00
2023-02-16T04:56:11.712Z,1.00
2023-02-16T04:56:51.347Z,1.00
2023-02-16T04:57:33.291Z,1.00
2023-02-16T04:58:16.486Z,1.00
2023-02-16T04:58:57.106Z,1.00
2023-02-16T04:59:46.247Z,1.00
2023-02-16T05:00:24.956Z,1.00
2023-02-16T05:01:05.759Z,1.00
2023-02-16T05:02:26.388Z,1.00
2023-02-16T05:03:06.372Z,1.00
2023-02-16T05:03:58.173Z,1.00
2023-02-16T05:04:37.708Z,1.00
2023-02-16T05:05:18.818Z,1.00
2023-02-16T05:06:53.437Z,1.00
2023-02-16T05:07:32.266Z,1.00
2023-02-16T05:08:12.381Z,1.00
2023-02-16T05:08:51.306Z,1.00
2023-02-16T05:09:30.563Z,1.00
2023-02-16T05:10:09.952Z,1.00
2023-02-16T05:11:10.857Z,1.00
2023-02-16T05:12:48.044Z,1.00
2023-02-16T05:14:45.122Z,1.00
2023-02-16T05:16:02.411Z,1.00
2023-02-16T05:16:43.188Z,1.00
2023-02-16T05:17:25.535Z,1.00
2023-02-16T05:18:05.659Z,1.00
2023-02-16T05:18:47.758Z,1.00
2023-02-16T05:19:27.410Z,1.00
2023-02-16T05:20:07.065Z,1.00
2023-02-16T05:21:29.385Z,1.00
2023-02-16T05:22:08.912Z,1.00
2023-02-16T05:22:49.333Z,1.00
2023-02-16T05:23:31.296Z,1.00
2023-02-16T05:24:18.228Z,1.00
2023-02-16T05:25:02.970Z,1.00
2023-02-16T05:25:42.302Z,1.00
2023-02-16T05:26:24.387Z,1.00
2023-02-16T05:27:07.516Z,1.00
2023-02-16T05:28:42.413Z,1.00
2023-02-16T05:30:02.577Z,1.00
2023-02-16T05:31:26.306Z,1.00
2023-02-16T05:32:43.317Z,1.00
2023-02-16T05:33:23.964Z,1.00
2023-02-16T05:34:42.023Z,1.00
2023-02-16T05:35:22.439Z,1.00
2023-02-16T05:36:02.574Z,1.00
2023-02-16T05:36:42.350Z,1.00
2023-02-16T05:37:21.399Z,1.00
2023-02-16T05:38:00.335Z,1.00
2023-02-16T05:38:39.485Z,1.00
2023-02-16T05:39:18.381Z,1.00
2023-02-16T05:40:05.403Z,1.00
2023-02-16T05:40:48.267Z,1.00
2023-02-16T05:41:28.294Z,1.00
2023-02-16T05:43:15.568Z,1.00
2023-02-16T05:43:58.098Z,1.00
2023-02-16T05:45:18.398Z,1.00
2023-02-16T05:45:58.452Z,1.00
2023-02-16T05:46:41.405Z,1.00
2023-02-16T05:47:20.342Z,1.00
2023-02-16T05:48:02.312Z,1.00
2023-02-16T05:48:42.821Z,1.00
2023-02-16T05:49:22.009Z,1.00
2023-02-16T05:50:53.015Z,1.00
2023-02-16T05:51:46.454Z,1.00
2023-02-16T05:53:05.762Z,1.00
2023-02-16T05:54:23.320Z,1.00
2023-02-16T05:55:04.781Z,1.00
2023-02-16T05:55:47.326Z,1.00
2023-02-16T05:56:26.432Z,1.00
2023-02-16T05:57:10.343Z,1.00
2023-02-16T05:57:49.312Z,1.00
2023-02-16T05:58:53.844Z,1.00
2023-02-16T05:59:34.006Z,1.00
2023-02-16T06:00:15.404Z,1.00
2023-02-16T06:00:54.074Z,1.00
2023-02-16T06:01:33.332Z,1.00
2023-02-16T06:02:25.351Z,1.00
2023-02-16T06:03:29.048Z,1.00
2023-02-16T06:04:47.970Z,1.00
2023-02-16T06:05:31.523Z,1.00
2023-02-16T06:08:50.526Z,1.00
2023-02-16T06:09:31.396Z,1.00
2023-02-16T06:10:13.379Z,1.00
2023-02-16T06:10:54.145Z,1.00
2023-02-16T06:13:27.366Z,1.00
2023-02-16T06:15:22.105Z,1.00
2023-02-16T06:16:02.061Z,1.00
2023-02-16T06:16:44.496Z,1.00
2023-02-16T06:22:29.420Z,1.00
2023-02-16T06:23:11.619Z,1.00
2023-02-16T06:23:53.950Z,1.00
2023-02-16T06:24:44.572Z,1.00
2023-02-16T06:25:26.327Z,1.00
2023-02-16T06:26:06.304Z,1.00
2023-02-16T06:26:46.801Z,1.00
2023-02-16T06:28:05.427Z,1.00
2023-02-16T06:28:44.562Z,1.00
2023-02-16T06:31:25.460Z,1.00
2023-02-16T06:32:05.853Z,1.00
2023-02-16T06:32:48.069Z,1.00
2023-02-16T06:33:27.358Z,1.00
2023-02-16T06:34:09.085Z,1.00
2023-02-16T06:34:49.565Z,1.00
2023-02-16T06:35:30.037Z,1.00
2023-02-16T06:36:09.602Z,1.00
2023-02-16T06:36:49.267Z,1.00
2023-02-16T06:38:30.640Z,1.00
2023-02-16T06:39:10.465Z,1.00
2023-02-16T06:41:59.364Z,1.00
2023-02-16T06:44:04.564Z,1.00
2023-02-16T06:44:44.965Z,1.00
2023-02-16T06:45:37.176Z,1.00
2023-02-16T06:46:17.836Z,1.00
2023-02-16T06:46:58.545Z,1.00
2023-02-16T06:48:06.816Z,1.00
2023-02-16T06:49:48.649Z,1.00
2023-02-16T06:50:32.887Z,1.00
2023-02-16T06:51:37.193Z,1.00
2023-02-16T06:53:46.453Z,1.00
2023-02-16T06:54:29.394Z,1.00
2023-02-16T06:56:10.698Z,1.00
2023-02-16T06:56:54.852Z,1.00
2023-02-16T06:57:37.525Z,1.00
2023-02-16T06:58:17.477Z,1.00
2023-02-16T06:59:01.306Z,1.00
2023-02-16T07:00:41.668Z,1.00
2023-02-16T07:02:44.803Z,1.00
2023-02-16T07:03:35.659Z,1.00
2023-02-16T07:04:18.112Z,1.00
2023-02-16T07:05:11.381Z,1.00
2023-02-16T07:05:53.560Z,1.00
2023-02-16T07:06:33.545Z,1.00
2023-02-16T07:07:15.580Z,1.00
2023-02-16T07:07:57.455Z,1.00
2023-02-16T07:09:01.161Z,1.00
2023-02-16T07:10:50.029Z,1.00
2023-02-16T07:12:09.386Z,1.00
2023-02-16T07:13:17.199Z,1.00
2023-02-16T07:14:06.232Z,1.00
2023-02-16T07:14:48.471Z,1.00
2023-02-16T07:16:19.711Z,1.00
2023-02-16T07:17:39.537Z,1.00
2023-02-16T07:18:28.223Z,1.00
2023-02-16T07:19:17.257Z,1.00
2023-02-16T07:19:59.890Z,1.00
2023-02-16T07:20:40.439Z,1.00
2023-02-16T07:21:20.445Z,1.00
2023-02-16T07:22:12.565Z,1.00
2023-02-16T07:23:16.567Z,1.00
2023-02-16T07:25:22.538Z,1.00
2023-02-16T07:26:04.794Z,1.00
2023-02-16T07:26:58.040Z,1.00
2023-02-16T07:27:40.399Z,1.00
2023-02-16T07:28:34.345Z,1.00
2023-02-16T07:29:14.613Z,1.00
2023-02-16T07:30:02.277Z,1.00
2023-02-16T07:31:08.104Z,1.00
2023-02-16T07:32:25.418Z,1.00
2023-02-16T07:33:15.167Z,1.00
2023-02-16T07:35:15.237Z,1.00
2023-02-16T07:36:18.999Z,1.00
2023-02-16T07:37:57.743Z,1.00
2023-02-16T07:39:14.656Z,1.00
2023-02-16T07:39:56.800Z,1.00
2023-02-16T07:40:49.250Z,1.00
2023-02-16T07:41:45.434Z,1.00
2023-02-16T07:42:24.525Z,1.00
2023-02-16T07:43:05.366Z,1.00
2023-02-16T07:43:44.447Z,1.00
2023-02-16T07:44:36.290Z,1.00
2023-02-16T07:45:45.973Z,1.00
2023-02-16T07:47:03.394Z,1.00
2023-02-16T07:47:42.794Z,1.00
2023-02-16T07:48:23.273Z,1.00
2023-02-16T07:49:07.882Z,1.00
2023-02-16T07:49:52.943Z,1.00
2023-02-16T07:50:33.561Z,1.00
2023-02-16T07:51:26.511Z,1.00
2023-02-16T07:52:18.430Z,1.00
2023-02-16T07:53:05.496Z,1.00
2023-02-16T07:54:02.350Z,1.00
2023-02-16T07:54:41.424Z,1.00
2023-02-16T07:55:45.803Z,1.00
2023-02-16T07:56:32.043Z,1.00
2023-02-16T07:57:27.792Z,1.00
2023-02-16T07:58:27.435Z,1.00
2023-02-16T07:59:32.045Z,1.00
2023-02-16T08:00:28.250Z,1.00
2023-02-16T08:01:10.730Z,1.00
2023-02-16T08:01:58.694Z,1.00
2023-02-16T08:02:40.457Z,1.00
2023-02-16T08:03:23.428Z,1.00
2023-02-16T08:04:03.223Z,1.00
2023-02-16T08:04:55.228Z,1.00
2023-02-16T08:05:49.555Z,1.00
2023-02-16T08:06:41.534Z,1.00
2023-02-16T08:07:22.000Z,1.00
2023-02-16T08:08:02.586Z,1.00
2023-02-16T08:09:21.485Z,1.00
2023-02-16T08:10:39.469Z,1.00
2023-02-16T08:11:24.131Z,1.00
2023-02-16T08:12:03.658Z,1.00
2023-02-16T08:12:50.578Z,1.00
2023-02-16T08:13:54.628Z,1.00
2023-02-16T08:16:08.230Z,1.00
2023-02-16T08:16:51.390Z,1.00
2023-02-16T08:18:24.378Z,1.00
2023-02-16T08:19:29.306Z,1.00
2023-02-16T08:21:14.563Z,1.00
2023-02-16T08:22:44.428Z,1.00
2023-02-16T08:23:21.069Z,1.00
2023-02-16T08:24:17.149Z,1.00
2023-02-16T08:24:57.394Z,1.00
2023-02-16T08:26:09.898Z,1.00
2023-02-16T08:27:35.828Z,1.00
2023-02-16T08:28:28.501Z,1.00
2023-02-16T08:29:12.722Z,1.00
2023-02-16T08:29:54.528Z,1.00
2023-02-16T08:30:35.095Z,1.00
2023-02-16T08:32:13.297Z,1.00
2023-02-16T08:32:54.075Z,1.00
2023-02-16T08:33:36.818Z,1.00
2023-02-16T08:34:19.010Z,1.00
2023-02-16T08:34:59.412Z,1.00
2023-02-16T08:35:39.864Z,1.00
2023-02-16T08:36:32.577Z,1.00
2023-02-16T08:37:14.482Z,1.00
2023-02-16T08:37:53.492Z,1.00
2023-02-16T08:38:43.438Z,1.00
2023-02-16T08:39:35.671Z,1.00
2023-02-16T08:40:18.955Z,1.00
2023-02-16T08:43:16.374Z,1.00
2023-02-16T08:45:56.394Z,1.00
2023-02-16T08:46:40.930Z,1.00
2023-02-16T08:47:21.774Z,1.00
2023-02-16T08:48:17.329Z,1.00
2023-02-16T08:49:08.822Z,1.00
2023-02-16T08:50:54.091Z,1.00
2023-02-16T08:52:52.419Z,1.00
2023-02-16T08:53:40.228Z,1.00
2023-02-16T08:54:30.723Z,1.00
2023-02-16T08:55:10.388Z,1.00
2023-02-16T08:55:56.832Z,1.00
2023-02-16T08:56:47.958Z,1.00
2023-02-16T08:57:26.538Z,1.00
2023-02-16T08:58:19.244Z,1.00
2023-02-16T08:58:59.178Z,1.00
2023-02-16T08:59:40.683Z,1.00
2023-02-16T09:00:38.729Z,1.00
2023-02-16T09:02:13.376Z,1.00
2023-02-16T09:02:56.237Z,1.00
2023-02-16T09:03:47.024Z,1.00
2023-02-16T09:04:29.982Z,1.00
2023-02-16T09:05:10.179Z,1.00
2023-02-16T09:06:44.698Z,1.00
2023-02-16T09:07:23.094Z,1.00
2023-02-16T09:08:03.478Z,1.00
2023-02-16T09:09:30.426Z,1.00
2023-02-16T09:10:09.719Z,1.00
2023-02-16T09:11:20.795Z,1.00
2023-02-16T09:14:29.801Z,1.00
2023-02-16T09:15:34.233Z,1.00
2023-02-16T09:17:03.697Z,1.00
2023-02-16T09:17:43.213Z,1.00
2023-02-16T09:18:23.148Z,1.00
2023-02-16T09:19:02.489Z,1.00
2023-02-16T09:19:43.646Z,1.00
2023-02-16T09:20:27.689Z,1.00
2023-02-16T09:21:23.634Z,1.00
2023-02-16T09:22:04.083Z,1.00
2023-02-16T09:22:49.449Z,1.00
2023-02-16T09:23:31.230Z,1.00
2023-02-16T09:24:27.975Z,1.00
2023-02-16T09:25:09.633Z,1.00
2023-02-16T09:25:48.402Z,1.00
2023-02-16T09:26:31.690Z,1.00
2023-02-16T09:27:11.710Z,1.00
2023-02-16T09:27:53.251Z,1.00
2023-02-16T09:28:32.992Z,1.00
2023-02-16T09:29:13.147Z,1.00
2023-02-16T09:29:52.652Z,1.00
2023-02-16T09:30:34.853Z,1.00
2023-02-16T09:31:39.792Z,1.00
2023-02-16T09:34:27.955Z,1.00
2023-02-16T09:35:08.396Z,1.00
2023-02-16T09:35:48.885Z,1.00
2023-02-16T09:36:52.982Z,1.00
2023-02-16T09:38:50.603Z,1.00
2023-02-16T09:39:32.635Z,1.00
2023-02-16T09:40:21.957Z,1.00
2023-02-16T09:41:37.593Z,1.00
2023-02-16T09:43:33.457Z,1.00
2023-02-16T09:44:53.142Z,1.00
2023-02-16T09:45:53.605Z,1.00
2023-02-16T09:47:52.748Z,1.00
2023-02-16T09:50:06.626Z,1.00
2023-02-16T09:50:54.425Z,1.00
2023-02-16T09:51:38.275Z,1.00
2023-02-16T09:53:15.065Z,1.00
2023-02-16T09:54:32.652Z,1.00
2023-02-16T09:55:20.691Z,1.00
2023-02-16T09:56:15.085Z,1.00
2023-02-16T09:57:24.352Z,1.00
2023-02-16T09:58:07.333Z,1.00
2023-02-16T09:59:24.788Z,1.00
2023-02-16T10:00:58.558Z,1.00
2023-02-16T10:04:17.662Z,1.00
2023-02-16T10:05:12.275Z,1.00
2023-02-16T10:07:18.153Z,1.00
2023-02-16T10:09:13.471Z,1.00
2023-02-16T10:10:32.225Z,1.00
2023-02-16T10:16:21.607Z,1.00
2023-02-16T10:19:20.031Z,1.00
2023-02-16T10:20:18.387Z,1.00
2023-02-16T10:21:17.752Z,1.00
2023-02-16T10:21:57.449Z,1.00
2023-02-16T10:22:40.224Z,1.00
2023-02-16T10:23:50.101Z,1.00
2023-02-16T10:27:18.527Z,1.00
2023-02-16T10:28:08.564Z,1.00
2023-02-16T10:29:17.133Z,1.00
2023-02-16T10:31:12.869Z,1.00
2023-02-16T10:33:23.362Z,1.00
2023-02-16T10:34:21.952Z,1.00
2023-02-16T10:35:20.990Z,1.00
2023-02-16T10:36:10.456Z,1.00
2023-02-16T10:37:47.124Z,1.00
2023-02-16T10:38:43.648Z,1.00
2023-02-16T10:39:32.986Z,1.00
2023-02-16T10:40:33.232Z,1.00
2023-02-16T10:45:17.331Z,1.00
2023-02-16T10:46:42.195Z,1.00
2023-02-16T10:47:30.600Z,1.00
2023-02-16T10:48:16.862Z,1.00
2023-02-16T10:48:59.862Z,1.00
2023-02-16T10:50:07.152Z,1.00
2023-02-16T10:51:11.907Z,1.00
2023-02-16T10:54:04.766Z,1.00
2023-02-16T10:54:44.450Z,1.00
2023-02-16T10:55:23.777Z,1.00
2023-02-16T10:56:24.977Z,1.00
2023-02-16T10:57:25.216Z,1.00
2023-02-16T10:58:21.711Z,1.00
2023-02-16T10:59:47.428Z,1.00
2023-02-16T11:02:29.376Z,1.00
2023-02-16T11:05:29.219Z,1.00
2023-02-16T11:06:17.490Z,1.00
2023-02-16T11:07:19.271Z,1.00
2023-02-16T11:08:01.956Z,1.00
2023-02-16T11:08:58.097Z,1.00
2023-02-16T11:09:39.573Z,1.00
2023-02-16T11:10:23.434Z,1.00
2023-02-16T11:12:38.563Z,1.00
2023-02-16T11:16:56.174Z,1.00
2023-02-16T11:18:00.180Z,1.00
2023-02-16T11:19:25.064Z,1.00
2023-02-16T11:21:52.127Z,1.00
2023-02-16T11:23:40.749Z,1.00
2023-02-16T11:25:37.607Z,1.00
2023-02-16T11:26:17.127Z,1.00
2023-02-16T11:27:24.599Z,1.00
2023-02-16T11:28:25.263Z,1.00
2023-02-16T11:29:19.508Z,1.00
2023-02-16T11:30:22.610Z,1.00
2023-02-16T11:35:28.334Z,1.00
2023-02-16T11:37:40.601Z,1.00
2023-02-16T11:40:09.401Z,1.00
2023-02-16T11:40:52.261Z,1.00
2023-02-16T11:41:59.061Z,1.00
2023-02-16T11:43:18.235Z,1.00
2023-02-16T11:43:58.409Z,1.00
2023-02-16T11:46:18.490Z,1.00
2023-02-16T11:47:43.173Z,1.00
2023-02-16T11:49:44.809Z,1.00
2023-02-16T11:51:05.291Z,1.00
2023-02-16T11:54:27.842Z,1.00
2023-02-16T11:55:07.352Z,1.00
2023-02-16T11:56:25.605Z,1.00
2023-02-16T11:57:11.210Z,1.00
2023-02-16T11:58:24.795Z,1.00
2023-02-16T11:59:24.448Z,1.00
2023-02-16T12:00:52.866Z,1.00
2023-02-16T12:01:58.811Z,1.00
2023-02-16T12:03:08.177Z,1.00
2023-02-16T12:04:37.049Z,1.00
2023-02-16T12:06:27.565Z,1.00
2023-02-16T12:07:24.804Z,1.00
2023-02-16T12:08:24.178Z,1.00
2023-02-16T12:09:25.931Z,1.00
2023-02-16T12:11:30.529Z,1.00
2023-02-16T12:13:07.075Z,1.00
2023-02-16T12:13:46.234Z,1.00
2023-02-16T12:14:41.361Z,1.00
2023-02-16T12:15:44.821Z,1.00
2023-02-16T12:16:24.292Z,1.00
2023-02-16T12:17:28.189Z,1.00
2023-02-16T12:19:26.307Z,1.00
2023-02-16T12:21:52.114Z,1.00
2023-02-16T12:22:48.187Z,1.00
2023-02-16T12:23:59.948Z,1.00
2023-02-16T12:25:12.873Z,1.00
2023-02-16T12:26:36.736Z,1.00
2023-02-16T12:28:31.796Z,1.00
2023-02-16T12:30:31.373Z,1.00
2023-02-16T12:31:48.841Z,1.00
2023-02-16T12:34:08.542Z,1.00
2023-02-16T12:35:07.452Z,1.00
2023-02-16T12:36:36.168Z,1.00
2023-02-16T12:38:05.021Z,1.00
2023-02-16T12:39:09.246Z,1.00
2023-02-16T12:40:13.585Z,1.00
2023-02-16T12:41:19.660Z,1.00
2023-02-16T12:42:59.331Z,1.00
2023-02-16T12:44:32.530Z,1.00
2023-02-16T12:45:23.076Z,1.00
2023-02-16T12:46:03.755Z,1.00
2023-02-16T12:46:48.658Z,1.00
2023-02-16T12:47:54.854Z,1.00
2023-02-16T12:50:02.149Z,1.00
2023-02-16T12:52:12.146Z,1.00
2023-02-16T12:53:20.334Z,1.00
2023-02-16T12:55:15.821Z,1.00
2023-02-16T12:56:04.032Z,1.00
2023-02-16T12:56:59.153Z,1.00
2023-02-16T12:57:49.996Z,1.00
2023-02-16T12:59:22.520Z,1.00
2023-02-16T13:01:28.359Z,1.00
2023-02-16T13:02:07.179Z,1.00
2023-02-16T13:02:56.896Z,1.00
2023-02-16T13:05:46.146Z,1.00
2023-02-16T13:06:57.912Z,1.00
2023-02-16T13:07:36.238Z,1.00
2023-02-16T13:08:49.460Z,1.00
2023-02-16T13:10:23.048Z,1.00
2023-02-16T13:11:17.952Z,1.00
2023-02-16T13:12:10.477Z,1.00
2023-02-16T13:13:17.991Z,1.00
2023-02-16T13:14:46.636Z,1.00
2023-02-16T13:16:05.708Z,1.00
2023-02-16T13:17:18.001Z,1.00
2023-02-16T13:18:05.500Z,1.00
2023-02-16T13:18:49.508Z,1.00
2023-02-16T13:19:29.694Z,1.00
2023-02-16T13:20:33.607Z,1.00
2023-02-16T13:22:01.757Z,1.00
2023-02-16T13:23:44.087Z,1.00
2023-02-16T13:26:36.666Z,1.00
2023-02-16T13:28:59.467Z,1.00
2023-02-16T13:29:39.438Z,1.00
2023-02-16T13:30:37.150Z,1.00
2023-02-16T13:31:40.706Z,1.00
2023-02-16T13:32:54.032Z,1.00
2023-02-16T13:33:45.402Z,1.00
2023-02-16T13:34:24.647Z,1.00
2023-02-16T13:35:25.610Z,1.00
2023-02-16T13:36:23.095Z,1.00
2023-02-16T13:37:20.905Z,1.00
2023-02-16T13:38:19.576Z,1.00
2023-02-16T13:39:49.043Z,1.00
2023-02-16T13:41:06.775Z,1.00
2023-02-16T13:41:47.308Z,1.00
2023-02-16T13:42:39.290Z,1.00
2023-02-16T13:43:56.138Z,1.00
2023-02-16T13:44:45.183Z,1.00
2023-02-16T13:45:29.756Z,1.00
2023-02-16T13:46:36.897Z,1.00
2023-02-16T13:47:26.924Z,1.00
2023-02-16T13:48:24.892Z,1.00
2023-02-16T13:49:05.065Z,1.00
2023-02-16T13:49:46.516Z,1.00
2023-02-16T13:50:34.817Z,1.00
2023-02-16T13:51:26.047Z,1.00
2023-02-16T13:52:26.194Z,1.00
2023-02-16T13:53:21.185Z,1.00
2023-02-16T13:54:30.911Z,1.00
2023-02-16T13:55:50.404Z,1.00
2023-02-16T13:56:37.526Z,1.00
2023-02-16T13:58:14.227Z,1.00
2023-02-16T13:59:58.527Z,1.00
2023-02-16T14:00:38.296Z,1.00
2023-02-16T14:01:32.770Z,1.00
2023-02-16T14:02:56.939Z,1.00
2023-02-16T14:03:39.468Z,1.00
2023-02-16T14:05:21.091Z,1.00
2023-02-16T14:06:29.601Z,1.00
2023-02-16T14:07:20.133Z,1.00
2023-02-16T14:08:39.276Z,1.00
2023-02-16T14:09:19.477Z,1.00
2023-02-16T14:09:59.373Z,1.00
2023-02-16T14:11:05.198Z,1.00
2023-02-16T14:12:46.847Z,1.00
2023-02-16T14:13:26.176Z,1.00
2023-02-16T14:14:33.977Z,1.00