createdAt,value
2023-01-13T00:02:06.649Z,4.00
2023-01-13T00:04:32.970Z,5.10
2023-01-13T00:06:59.630Z,4.03
2023-01-13T00:09:25.869Z,4.47
2023-01-13T00:11:52.379Z,3.23
2023-01-13T00:14:18.541Z,3.03
2023-01-13T00:16:45.008Z,2.30
2023-01-13T00:19:11.224Z,3.33
2023-01-13T00:21:37.773Z,3.37
2023-01-13T00:24:04.079Z,2.00
2023-01-13T00:26:32.970Z,3.67
2023-01-13T00:28:59.857Z,3.67
2023-01-13T00:31:27.823Z,2.17
2023-01-13T00:33:59.280Z,4.27
2023-01-13T00:36:26.500Z,3.90
2023-01-13T00:38:52.832Z,3.97
2023-01-13T00:41:21.432Z,3.33
2023-01-13T00:43:48.462Z,2.83
2023-01-13T00:46:17.599Z,3.30
2023-01-13T00:48:44.355Z,2.40
2023-01-13T00:51:12.191Z,3.83
2023-01-13T00:53:40.975Z,2.43
2023-01-13T00:56:10.688Z,2.40
2023-01-13T00:58:36.844Z,3.63
2023-01-13T01:01:07.125Z,3.10
2023-01-13T01:03:33.527Z,2.63
2023-01-13T01:06:07.216Z,4.67
2023-01-13T01:08:35.073Z,3.37
2023-01-13T01:11:08.003Z,2.87
2023-01-13T01:13:35.293Z,2.67
2023-01-13T01:16:07.557Z,4.63
2023-01-13T01:18:35.633Z,4.23
2023-01-13T01:21:03.078Z,3.13
2023-01-13T01:23:29.995Z,3.57
2023-01-13T01:26:07.144Z,2.80
2023-01-13T01:28:34.254Z,2.47
2023-01-13T01:31:06.650Z,3.87
2023-01-13T01:33:33.244Z,2.77
2023-01-13T01:36:00.966Z,2.17
2023-01-13T01:38:27.220Z,3.53
2023-01-13T01:40:53.789Z,3.10
2023-01-13T01:43:40.608Z,4.83
2023-01-13T01:46:07.181Z,2.67
2023-01-13T01:48:42.021Z,2.10
2023-01-13T01:51:12.412Z,4.30
2023-01-13T01:53:39.306Z,2.73
2023-01-13T01:56:08.570Z,4.07
2023-01-13T01:58:41.604Z,2.90
2023-01-13T02:01:08.808Z,3.97
2023-01-13T02:03:39.230Z,4.27
2023-01-13T02:06:05.947Z,2.67
2023-01-13T02:08:32.516Z,2.70
2023-01-13T02:10:59.122Z,2.53
2023-01-13T02:13:25.428Z,2.40
2023-01-13T02:15:58.071Z,3.10
2023-01-13T02:18:42.633Z,2.97
2023-01-13T02:21:19.647Z,3.63
2023-01-13T02:24:41.832Z,2.97
2023-01-13T02:27:33.417Z,2.57
2023-01-13T02:30:37.558Z,1.67
2023-01-13T02:33:13.027Z,1.47
2023-01-13T02:36:05.771Z,3.83
2023-01-13T02:38:51.971Z,3.17
2023-01-13T02:41:46.815Z,3.97
2023-01-13T02:44:19.047Z,2.23
2023-01-13T02:46:48.356Z,3.00
2023-01-13T02:49:23.155Z,3.77
2023-01-13T02:51:52.962Z,2.63
2023-01-13T02:54:27.733Z,2.50
2023-01-13T02:56:56.378Z,2.00
2023-01-13T02:59:25.899Z,2.00
2023-01-13T03:01:56.669Z,3.27
2023-01-13T03:04:42.003Z,2.30
2023-01-13T03:07:17.188Z,4.10
2023-01-13T03:09:54.620Z,1.40
2023-01-13T03:12:37.136Z,1.93
2023-01-13T03:15:16.584Z,1.97
2023-01-13T03:18:10.745Z,2.13
2023-01-13T03:20:46.899Z,3.87
2023-01-13T03:23:23.845Z,2.47
2023-01-13T03:26:17.058Z,2.83
2023-01-13T03:28:56.298Z,4.03
2023-01-13T03:31:27.632Z,3.53
2023-01-13T03:33:59.566Z,3.53
2023-01-13T03:36:28.446Z,2.83
2023-01-13T03:39:02.350Z,2.03
2023-01-13T03:41:42.402Z,2.13
2023-01-13T03:44:23.941Z,2.90
2023-01-13T03:47:01.434Z,2.57
2023-01-13T03:49:53.124Z,3.13
2023-01-13T03:52:27.480Z,2.57
2023-01-13T03:55:17.912Z,2.20
2023-01-13T03:57:59.168Z,2.73
2023-01-13T04:00:31.196Z,2.40
2023-01-13T04:03:06.762Z,2.10
2023-01-13T04:05:37.812Z,2.30
2023-01-13T04:08:21.608Z,2.23
2023-01-13T04:11:11.221Z,3.47
2023-01-13T04:13:40.797Z,5.40
2023-01-13T04:16:08.092Z,3.23
2023-01-13T04:18:37.778Z,6.60
2023-01-13T04:21:04.986Z,3.10
2023-01-13T04:23:32.013Z,2.67
2023-01-13T04:25:58.588Z,4.53
2023-01-13T04:28:25.872Z,2.20
2023-01-13T04:30:52.046Z,3.17
2023-01-13T04:33:19.557Z,4.63
2023-01-13T04:35:46.754Z,4.27
2023-01-13T04:38:15.383Z,4.50
2023-01-13T04:40:42.083Z,4.03
2023-01-13T04:43:09.057Z,2.40
2023-01-13T04:45:35.613Z,2.80
2023-01-13T04:48:02.224Z,2.83
2023-01-13T04:50:28.706Z,2.70
2023-01-13T04:52:55.685Z,2.57
2023-01-13T04:55:24.003Z,3.77
2023-01-13T04:57:51.575Z,2.90
2023-01-13T05:00:21.216Z,2.60
2023-01-13T05:02:51.988Z,4.20
2023-01-13T05:05:18.903Z,3.07
2023-01-13T05:07:45.799Z,3.13
2023-01-13T05:10:12.119Z,3.50
2023-01-13T05:12:57.281Z,2.70
2023-01-13T05:15:42.021Z,4.77
2023-01-13T05:18:08.809Z,3.23
2023-01-13T05:20:35.035Z,2.27
2023-01-13T05:23:20.103Z,2.63
2023-01-13T05:25:47.967Z,3.37
2023-01-13T05:28:15.279Z,2.00
2023-01-13T05:30:45.236Z,2.57
2023-01-13T05:33:17.680Z,2.57
2023-01-13T05:35:45.378Z,2.73
2023-01-13T05:38:12.798Z,3.90
2023-01-13T05:40:59.544Z,3.40
2023-01-13T05:43:26.911Z,2.97
2023-01-13T05:46:01.269Z,2.77
2023-01-13T05:48:36.280Z,3.17
2023-01-13T05:51:04.850Z,3.43
2023-01-13T05:53:31.995Z,2.40
2023-01-13T05:55:58.296Z,3.83
2023-01-13T05:58:27.237Z,2.80
2023-01-13T06:00:59.519Z,2.97
2023-01-13T06:03:26.391Z,2.30
2023-01-13T06:05:57.882Z,2.30
2023-01-13T06:08:27.528Z,3.23
2023-01-13T06:10:53.859Z,2.47
2023-01-13T06:13:20.552Z,3.30
2023-01-13T06:15:46.780Z,2.60
2023-01-13T06:18:13.345Z,3.87
2023-01-13T06:20:39.523Z,3.40
2023-01-13T06:23:08.899Z,4.30
2023-01-13T06:25:49.198Z,5.70
2023-01-13T06:28:15.971Z,3.43
2023-01-13T06:30:50.266Z,3.40
2023-01-13T06:33:26.451Z,2.27
2023-01-13T06:35:57.649Z,2.83
2023-01-13T06:38:26.819Z,4.23
2023-01-13T06:40:54.078Z,2.53
2023-01-13T06:43:21.011Z,3.40
2023-01-13T06:45:53.598Z,4.17
2023-01-13T06:48:23.750Z,4.10
2023-01-13T06:50:50.098Z,2.57
2023-01-13T06:53:16.519Z,2.80
2023-01-13T06:55:42.686Z,2.37
2023-01-13T06:58:09.376Z,1.90
2023-01-13T07:00:36.444Z,1.43
2023-01-13T07:03:14.761Z,2.50
2023-01-13T07:05:43.248Z,2.30
2023-01-13T07:08:10.288Z,2.43
2023-01-13T07:10:37.564Z,2.43
2023-01-13T07:13:23.868Z,3.67
2023-01-13T07:16:01.680Z,2.83
2023-01-13T07:18:31.012Z,2.53
2023-01-13T07:20:59.415Z,2.27
2023-01-13T07:23:31.295Z,2.17
2023-01-13T07:25:58.646Z,3.97
2023-01-13T07:28:26.834Z,2.50
2023-01-13T07:30:53.557Z,2.53
2023-01-13T07:33:20.196Z,3.17
2023-01-13T07:35:47.402Z,2.93
2023-01-13T07:38:14.926Z,3.37
2023-01-13T07:40:41.747Z,3.40
2023-01-13T07:43:30.412Z,4.47
2023-01-13T07:46:04.370Z,4.80
2023-01-13T07:48:33.749Z,3.47
2023-01-13T07:51:05.399Z,3.83
2023-01-13T07:53:32.950Z,4.30
2023-01-13T07:56:00.073Z,5.37
2023-01-13T07:58:27.616Z,4.83
2023-01-13T08:00:54.772Z,6.47
2023-01-13T08:03:22.557Z,6.40
2023-01-13T08:05:49.290Z,4.00
2023-01-13T08:08:16.378Z,5.77
2023-01-13T08:10:42.587Z,4.53
2023-01-13T08:13:17.469Z,5.27
2023-01-13T08:15:44.884Z,4.50
2023-01-13T08:18:11.662Z,5.90
2023-01-13T08:20:38.077Z,6.53
2023-01-13T08:23:07.126Z,5.03
2023-01-13T08:25:34.314Z,5.10
2023-01-13T08:28:01.100Z,4.60
2023-01-13T08:30:27.899Z,5.27
2023-01-13T08:32:54.921Z,3.77
2023-01-13T08:35:21.561Z,3.27
2023-01-13T08:37:49.377Z,2.83
2023-01-13T08:40:17.269Z,3.30
2023-01-13T08:42:43.979Z,3.13
2023-01-13T08:45:13.098Z,4.87
2023-01-13T08:47:40.131Z,2.70
2023-01-13T08:50:07.525Z,4.20
2023-01-13T08:52:34.092Z,6.17
2023-01-13T08:55:00.308Z,5.67
2023-01-13T08:57:26.856Z,4.43
2023-01-13T08:59:53.503Z,4.70
2023-01-13T09:02:22.258Z,5.63
2023-01-13T09:04:49.551Z,4.10
2023-01-13T09:07:17.396Z,4.00
2023-01-13T09:09:43.979Z,4.83
2023-01-13T09:12:31.560Z,3.70
2023-01-13T09:14:57.831Z,4.83
2023-01-13T09:17:24.849Z,4.27
2023-01-13T09:19:51.437Z,4.10
2023-01-13T09:22:18.815Z,4.17
2023-01-13T09:24:45.507Z,4.90
2023-01-13T09:27:14.826Z,4.90
2023-01-13T09:29:41.018Z,5.07
2023-01-13T09:32:11.663Z,4.00
2023-01-13T09:34:56.649Z,3.47
2023-01-13T09:37:23.307Z,6.67
2023-01-13T09:39:49.694Z,4.83
2023-01-13T09:42:53.693Z,4.23
2023-01-13T09:45:25.589Z,4.53
2023-01-13T09:48:09.651Z,5.43
2023-01-13T09:51:06.262Z,5.07
2023-01-13T09:53:38.818Z,4.83
2023-01-13T09:56:06.087Z,4.50
2023-01-13T09:58:32.497Z,5.83
2023-01-13T10:01:22.381Z,5.33
2023-01-13T10:03:49.239Z,4.47
2023-01-13T10:06:30.901Z,3.90
2023-01-13T10:08:57.610Z,4.77
2023-01-13T10:11:47.956Z,4.90
2023-01-13T10:14:36.935Z,3.17
2023-01-13T10:17:29.410Z,4.67
2023-01-13T10:20:17.862Z,2.50
2023-01-13T10:22:51.117Z,3.87
2023-01-13T10:25:27.514Z,5.00
2023-01-13T10:27:55.792Z,3.33
2023-01-13T10:30:32.112Z,3.90
2023-01-13T10:33:00.853Z,4.27
2023-01-13T10:35:49.313Z,3.83
2023-01-13T10:38:35.027Z,3.03
2023-01-13T10:41:03.578Z,5.67
2023-01-13T10:43:30.457Z,7.60
2023-01-13T10:46:04.934Z,4.73
2023-01-13T10:48:37.520Z,4.17
2023-01-13T10:51:27.307Z,3.63
2023-01-13T10:54:02.382Z,3.13
2023-01-13T10:56:31.954Z,3.20
2023-01-13T10:59:23.353Z,6.07
2023-01-13T11:02:25.209Z,4.80
2023-01-13T11:05:02.400Z,4.60
2023-01-13T11:07:39.615Z,5.17
2023-01-13T11:10:08.822Z,4.13
2023-01-13T11:13:01.742Z,4.07
2023-01-13T11:15:38.987Z,4.90
2023-01-13T11:19:12.738Z,5.37
2023-01-13T11:22:08.986Z,8.70
2023-01-13T11:24:41.926Z,6.77
2023-01-13T11:27:21.274Z,5.57
2023-01-13T11:30:12.855Z,8.93
2023-01-13T11:32:53.153Z,5.50
2023-01-13T11:35:21.104Z,8.00
2023-01-13T11:37:53.158Z,7.57
2023-01-13T11:40:50.120Z,14.50
2023-01-13T11:43:28.618Z,8.83
2023-01-13T11:45:57.548Z,6.03
2023-01-13T11:48:28.868Z,5.67
2023-01-13T11:51:15.419Z,6.03
2023-01-13T11:54:03.413Z,7.60
2023-01-13T11:56:48.652Z,4.50
2023-01-13T11:59:43.192Z,9.20
2023-01-13T12:02:25.014Z,5.87
2023-01-13T12:05:12.746Z,8.00
2023-01-13T12:07:54.912Z,7.40
2023-01-13T12:10:46.379Z,6.53
2023-01-13T12:13:41.049Z,9.13
2023-01-13T12:16:25.060Z,7.77
2023-01-13T12:19:07.058Z,8.47
2023-01-13T12:21:35.505Z,10.17
2023-01-13T12:24:12.478Z,7.30
2023-01-13T12:26:44.181Z,5.40
2023-01-13T12:29:20.395Z,5.03
2023-01-13T12:31:48.639Z,5.73
2023-01-13T12:34:27.205Z,8.10
2023-01-13T12:37:12.385Z,5.30
2023-01-13T12:39:42.149Z,7.20
2023-01-13T12:42:36.426Z,4.90
2023-01-13T12:45:07.835Z,9.33
2023-01-13T12:47:45.653Z,4.60
2023-01-13T12:50:21.571Z,4.57
2023-01-13T12:53:14.758Z,3.60
2023-01-13T12:55:41.849Z,7.63
2023-01-13T12:58:08.292Z,1.10
2023-01-13T13:00:39.784Z,2.90
2023-01-13T13:03:13.108Z,3.33
2023-01-13T13:05:56.137Z,1.37
2023-01-13T13:08:44.498Z,1.80
2023-01-13T13:11:32.901Z,3.97
2023-01-13T13:14:00.677Z,2.10
2023-01-13T13:16:28.698Z,3.30
2023-01-13T13:19:18.769Z,4.77
2023-01-13T13:22:13.638Z,5.37
2023-01-13T13:24:42.421Z,6.17
2023-01-13T13:27:21.347Z,7.80
2023-01-13T13:30:28.066Z,4.70
2023-01-13T13:33:12.900Z,5.23
2023-01-13T13:36:07.534Z,5.40
2023-01-13T13:39:20.505Z,3.57
2023-01-13T13:42:10.094Z,3.30
2023-01-13T13:44:58.620Z,5.47
2023-01-13T13:47:25.311Z,4.67
2023-01-13T13:49:53.896Z,7.43
2023-01-13T13:52:36.297Z,6.97
2023-01-13T13:55:18.434Z,7.20
2023-01-13T13:57:50.895Z,8.20
2023-01-13T14:00:27.111Z,9.07
2023-01-13T14:02:57.728Z,10.73
2023-01-13T14:05:27.600Z,14.50
2023-01-13T14:08:13.623Z,12.77
2023-01-13T14:10:42.432Z,8.87
2023-01-13T14:13:25.447Z,9.20
2023-01-13T14:15:59.910Z,8.87
2023-01-13T14:18:28.424Z,7.20
2023-01-13T14:20:59.405Z,9.43
2023-01-13T14:23:29.190Z,9.53
2023-01-13T14:26:07.103Z,6.37
2023-01-13T14:28:36.661Z,8.03
2023-01-13T14:31:05.190Z,8.23
2023-01-13T14:33:34.265Z,8.47
2023-01-13T14:36:23.936Z,6.87
2023-01-13T14:39:14.238Z,6.17
2023-01-13T14:41:40.979Z,5.00
2023-01-13T14:44:34.220Z,5.10
2023-01-13T14:47:19.443Z,4.77
2023-01-13T14:50:15.692Z,3.97
2023-01-13T14:52:54.981Z,2.93
2023-01-13T14:55:23.153Z,2.80
2023-01-13T14:57:49.850Z,2.70
2023-01-13T15:00:17.851Z,3.33
2023-01-13T15:02:56.648Z,2.87
2023-01-13T15:05:30.155Z,4.47
2023-01-13T15:08:05.413Z,3.10
2023-01-13T15:10:36.490Z,2.10
2023-01-13T15:13:05.501Z,2.23
2023-01-13T15:15:37.361Z,1.60
2023-01-13T15:18:13.137Z,2.23
2023-01-13T15:20:40.704Z,1.67
2023-01-13T15:23:07.531Z,3.20
2023-01-13T15:25:36.186Z,2.77
2023-01-13T15:28:04.197Z,3.77
2023-01-13T15:30:30.929Z,2.80
2023-01-13T15:32:58.310Z,2.23
2023-01-13T15:35:27.333Z,3.67
2023-01-13T15:37:57.090Z,3.37
2023-01-13T15:40:31.785Z,4.27
2023-01-13T15:43:16.811Z,5.30
2023-01-13T15:46:02.231Z,4.23
2023-01-13T15:48:31.395Z,4.13
2023-01-13T15:50:58.530Z,6.90
2023-01-13T15:53:25.615Z,3.23
2023-01-13T15:55:55.975Z,3.50
2023-01-13T15:58:28.385Z,3.57
2023-01-13T16:00:55.235Z,3.40
2023-01-13T16:03:22.258Z,3.33
2023-01-13T16:05:49.107Z,4.17
2023-01-13T16:08:21.038Z,3.37
2023-01-13T16:10:48.247Z,2.03
2023-01-13T16:13:16.138Z,2.83
2023-01-13T16:15:49.351Z,3.17
2023-01-13T16:18:23.038Z,3.80
2023-01-13T16:20:52.879Z,4.07
2023-01-13T16:23:20.038Z,5.27
2023-01-13T16:25:46.928Z,4.17
2023-01-13T16:28:25.914Z,4.83
2023-01-13T16:30:52.222Z,4.10
2023-01-13T16:33:18.643Z,4.90
2023-01-13T16:36:09.944Z,7.33
2023-01-13T16:38:31.264Z,3.97
2023-01-13T16:40:57.661Z,4.87
2023-01-13T16:43:24.147Z,4.83
2023-01-13T16:45:50.668Z,4.77
2023-01-13T16:48:19.710Z,6.57
2023-01-13T16:50:46.410Z,4.70
2023-01-13T16:53:13.142Z,6.23
2023-01-13T16:55:41.105Z,6.43
2023-01-13T16:58:19.732Z,9.43
2023-01-13T17:00:47.152Z,10.03
2023-01-13T17:03:14.686Z,12.97
2023-01-13T17:05:42.783Z,10.37
2023-01-13T17:08:19.577Z,10.87
2023-01-13T17:10:47.105Z,11.07
2023-01-13T17:13:16.646Z,10.43
2023-01-13T17:15:45.038Z,11.90
2023-01-13T17:18:12.683Z,9.47
2023-01-13T17:20:41.665Z,7.43
2023-01-13T17:23:08.427Z,11.73
2023-01-13T17:25:37.164Z,10.80
2023-01-13T17:28:03.964Z,10.80
2023-01-13T17:30:30.222Z,14.47
2023-01-13T17:32:56.777Z,14.47
2023-01-13T17:35:24.101Z,13.67
2023-01-13T17:37:52.131Z,15.33
2023-01-13T17:40:18.905Z,16.53
2023-01-13T17:42:45.442Z,14.93
2023-01-13T17:45:12.173Z,16.03
2023-01-13T17:47:39.134Z,21.90
2023-01-13T17:50:06.224Z,21.97
2023-01-13T17:52:34.282Z,21.37
2023-01-13T17:55:00.642Z,20.53
2023-01-13T17:57:28.186Z,18.57
2023-01-13T17:59:54.585Z,18.70
2023-01-13T18:02:21.604Z,17.50
2023-01-13T18:04:48.206Z,18.10
2023-01-13T18:07:15.975Z,15.90
2023-01-13T18:09:42.302Z,19.13
2023-01-13T18:12:10.070Z,15.50
2023-01-13T18:14:36.956Z,12.37
2023-01-13T18:17:04.324Z,13.73
2023-01-13T18:19:49.607Z,12.50
2023-01-13T18:22:35.162Z,10.97
2023-01-13T18:25:21.837Z,17.23
2023-01-13T18:27:48.640Z,12.90
2023-01-13T18:30:16.744Z,16.20
2023-01-13T18:32:43.544Z,18.23
2023-01-13T18:35:10.233Z,17.53
2023-01-13T18:37:39.610Z,12.90
2023-01-13T18:40:08.555Z,13.77
2023-01-13T18:42:51.614Z,10.90
2023-01-13T18:45:29.308Z,14.27
2023-01-13T18:47:58.797Z,16.77
2023-01-13T18:50:26.456Z,13.50
2023-01-13T18:52:53.709Z,13.50
2023-01-13T18:55:20.810Z,14.10
2023-01-13T18:57:47.525Z,18.20
2023-01-13T19:00:17.283Z,13.33
2023-01-13T19:02:44.526Z,14.53
2023-01-13T19:05:11.218Z,12.87
2023-01-13T19:07:45.223Z,14.13
2023-01-13T19:10:12.562Z,14.83
2023-01-13T19:12:39.467Z,16.17
2023-01-13T19:15:06.892Z,21.37
2023-01-13T19:17:35.656Z,24.23
2023-01-13T19:20:05.074Z,18.17
2023-01-13T19:22:35.034Z,22.37
2023-01-13T19:25:05.006Z,16.07
2023-01-13T19:27:32.118Z,12.90
2023-01-13T19:29:59.780Z,15.40
2023-01-13T19:32:27.565Z,15.07
2023-01-13T19:34:55.844Z,16.43
2023-01-13T19:37:22.709Z,18.10
2023-01-13T19:39:52.096Z,17.23
2023-01-13T19:42:37.297Z,12.27
2023-01-13T19:45:22.639Z,10.83
2023-01-13T19:47:49.367Z,10.53
2023-01-13T19:50:16.032Z,14.60
2023-01-13T19:52:43.374Z,12.63
2023-01-13T19:55:11.859Z,15.33
2023-01-13T19:57:39.599Z,18.63
2023-01-13T20:00:07.462Z,14.73
2023-01-13T20:02:44.170Z,9.33
2023-01-13T20:05:12.189Z,12.17
2023-01-13T20:07:39.044Z,10.03
2023-01-13T20:10:06.247Z,13.63
2023-01-13T20:12:32.968Z,9.23
2023-01-13T20:14:59.693Z,9.20
2023-01-13T20:17:26.816Z,7.57
2023-01-13T20:19:53.837Z,7.30
2023-01-13T20:22:22.742Z,5.70
2023-01-13T20:24:54.390Z,4.33
2023-01-13T20:27:23.172Z,6.57
2023-01-13T20:29:53.036Z,3.97
2023-01-13T20:32:19.906Z,10.10
2023-01-13T20:34:46.725Z,6.03
2023-01-13T20:37:13.436Z,5.43
2023-01-13T20:39:43.883Z,4.50
2023-01-13T20:42:28.960Z,6.40
2023-01-13T20:44:59.750Z,5.37
2023-01-13T20:47:28.708Z,7.60
2023-01-13T20:49:55.319Z,5.47
2023-01-13T20:52:22.677Z,6.90
2023-01-13T20:54:49.050Z,4.73
2023-01-13T20:57:15.768Z,6.40
2023-01-13T20:59:42.973Z,4.13
2023-01-13T21:02:15.218Z,5.57
2023-01-13T21:04:42.579Z,3.87
2023-01-13T21:07:10.001Z,5.47
2023-01-13T21:09:36.613Z,3.27
2023-01-13T21:12:24.424Z,4.00
2023-01-13T21:15:09.740Z,3.97
2023-01-13T21:17:55.077Z,4.13
2023-01-13T21:20:21.533Z,5.80
2023-01-13T21:22:48.829Z,4.67
2023-01-13T21:25:17.459Z,5.83
2023-01-13T21:27:44.234Z,5.67
2023-01-13T21:30:14.219Z,6.00
2023-01-13T21:32:42.690Z,7.10
2023-01-13T21:35:11.172Z,10.27
2023-01-13T21:37:39.157Z,4.20
2023-01-13T21:40:07.505Z,5.70
2023-01-13T21:42:52.661Z,4.80
2023-01-13T21:45:37.645Z,4.47
2023-01-13T21:48:04.466Z,4.70
2023-01-13T21:50:31.136Z,6.97
2023-01-13T21:52:58.107Z,7.23
2023-01-13T21:55:28.763Z,5.37
2023-01-13T21:57:58.264Z,4.90
2023-01-13T22:00:27.155Z,4.13
2023-01-13T22:02:56.215Z,5.07
2023-01-13T22:05:24.077Z,6.57
2023-01-13T22:07:51.306Z,5.13
2023-01-13T22:10:20.838Z,7.07
2023-01-13T22:12:47.481Z,4.43
2023-01-13T22:15:15.632Z,6.10
2023-01-13T22:17:42.595Z,6.50
2023-01-13T22:20:10.103Z,6.97
2023-01-13T22:22:36.856Z,7.90
2023-01-13T22:25:06.276Z,4.83
2023-01-13T22:27:40.019Z,5.07
2023-01-13T22:30:10.296Z,4.53
2023-01-13T22:32:37.871Z,4.17
2023-01-13T22:35:06.195Z,3.70
2023-01-13T22:37:33.961Z,5.40
2023-01-13T22:40:00.315Z,2.83
2023-01-13T22:42:26.761Z,3.70
2023-01-13T22:44:52.991Z,7.13
2023-01-13T22:47:19.468Z,6.03
2023-01-13T22:49:48.528Z,4.57
2023-01-13T22:52:16.066Z,6.20
2023-01-13T22:54:42.442Z,8.07
2023-01-13T22:57:09.130Z,7.07
2023-01-13T22:59:35.374Z,4.73
2023-01-13T23:02:01.852Z,6.03
2023-01-13T23:04:28.761Z,7.03
2023-01-13T23:06:55.352Z,4.20
2023-01-13T23:09:21.546Z,4.23
2023-01-13T23:11:48.039Z,6.30
2023-01-13T23:14:15.422Z,5.80
2023-01-13T23:16:42.089Z,5.50
2023-01-13T23:19:09.985Z,6.70
2023-01-13T23:21:37.479Z,6.77
2023-01-13T23:24:04.796Z,6.77
2023-01-13T23:26:32.560Z,4.43
2023-01-13T23:29:01.004Z,7.10
2023-01-13T23:31:27.782Z,6.43
2023-01-13T23:33:53.983Z,6.67
2023-01-13T23:36:23.142Z,7.63
2023-01-13T23:38:50.002Z,5.47
2023-01-13T23:41:19.366Z,8.80
2023-01-13T23:43:57.899Z,4.60
2023-01-13T23:46:25.092Z,6.83
2023-01-13T23:48:51.559Z,9.70
2023-01-13T23:51:20.529Z,7.20
2023-01-13T23:53:48.052Z,3.97
2023-01-13T23:56:17.373Z,4.27
2023-01-13T23:58:44.092Z,5.10
