createdAt,value
2022-09-11T00:01:31.147Z,99.90
2022-09-11T00:03:58.098Z,99.90
2022-09-11T00:06:30.532Z,99.90
2022-09-11T00:09:01.347Z,99.90
2022-09-11T00:11:34.446Z,99.90
2022-09-11T00:14:01.824Z,99.90
2022-09-11T00:16:28.589Z,99.90
2022-09-11T00:18:57.931Z,99.90
2022-09-11T00:21:25.219Z,99.90
2022-09-11T00:23:51.944Z,99.90
2022-09-11T00:26:18.977Z,99.90
2022-09-11T00:28:46.610Z,99.90
2022-09-11T00:31:15.814Z,99.90
2022-09-11T00:33:42.735Z,99.90
2022-09-11T00:36:14.355Z,99.90
2022-09-11T00:38:42.532Z,99.90
2022-09-11T00:41:14.554Z,99.90
2022-09-11T00:43:55.326Z,99.90
2022-09-11T00:46:24.493Z,99.90
2022-09-11T00:48:51.207Z,99.90
2022-09-11T00:51:25.931Z,99.90
2022-09-11T00:53:54.456Z,99.90
2022-09-11T00:56:23.377Z,99.90
2022-09-11T00:58:54.608Z,99.90
2022-09-11T01:01:21.300Z,99.90
2022-09-11T01:03:48.385Z,99.90
2022-09-11T01:06:15.285Z,99.90
2022-09-11T01:08:41.994Z,99.90
2022-09-11T01:11:08.705Z,99.90
2022-09-11T01:13:38.371Z,99.90
2022-09-11T01:16:16.949Z,99.90
2022-09-11T01:19:20.456Z,99.90
2022-09-11T01:22:17.992Z,99.90
2022-09-11T01:25:02.702Z,99.90
2022-09-11T01:27:47.133Z,99.90
2022-09-11T01:30:18.162Z,99.90
2022-09-11T01:32:48.736Z,99.90
2022-09-11T01:35:33.268Z,99.90
2022-09-11T01:38:29.248Z,99.90
2022-09-11T01:41:08.048Z,99.90
2022-09-11T01:43:51.188Z,99.90
2022-09-11T01:46:24.385Z,99.90
2022-09-11T01:49:01.501Z,99.90
2022-09-11T01:51:31.384Z,99.90
2022-09-11T01:54:00.555Z,99.90
2022-09-11T01:56:36.538Z,99.90
2022-09-11T01:59:07.094Z,99.90
2022-09-11T02:01:36.983Z,99.90
2022-09-11T02:04:17.236Z,99.90
2022-09-11T02:06:52.859Z,99.90
2022-09-11T02:09:23.431Z,99.90
2022-09-11T02:11:54.005Z,99.90
2022-09-11T02:14:44.986Z,99.90
2022-09-11T02:17:31.518Z,99.90
2022-09-11T02:20:00.213Z,99.90
2022-09-11T02:22:27.521Z,99.90
2022-09-11T02:24:55.613Z,99.90
2022-09-11T02:27:27.404Z,99.90
2022-09-11T02:29:55.472Z,99.90
2022-09-11T02:32:22.994Z,99.90
2022-09-11T02:34:50.993Z,99.90
2022-09-11T02:37:36.508Z,99.90
2022-09-11T02:40:55.270Z,99.90
2022-09-11T02:43:46.588Z,99.90
2022-09-11T02:46:49.430Z,99.90
2022-09-11T02:49:33.633Z,99.90
2022-09-11T02:52:15.785Z,99.90
2022-09-11T02:55:03.419Z,99.90
2022-09-11T02:57:34.935Z,99.90
2022-09-11T03:00:05.071Z,99.90
2022-09-11T03:02:34.888Z,99.90
2022-09-11T03:05:01.593Z,99.90
2022-09-11T03:07:28.566Z,99.90
2022-09-11T03:09:55.178Z,99.90
2022-09-11T03:12:21.983Z,99.90
2022-09-11T03:14:49.494Z,99.90
2022-09-11T03:17:17.096Z,99.90
2022-09-11T03:19:43.720Z,99.90
2022-09-11T03:22:10.428Z,99.90
2022-09-11T03:24:37.137Z,99.90
2022-09-11T03:27:05.425Z,99.90
2022-09-11T03:29:32.234Z,99.90
2022-09-11T03:31:59.213Z,99.90
2022-09-11T03:34:26.254Z,99.90
2022-09-11T03:36:53.114Z,99.90
2022-09-11T03:39:19.918Z,99.90
2022-09-11T03:41:46.596Z,99.90
2022-09-11T03:44:13.323Z,99.90
2022-09-11T03:46:40.357Z,99.90
2022-09-11T03:49:07.003Z,99.90
2022-09-11T03:51:35.116Z,99.90
2022-09-11T03:54:02.483Z,99.90
2022-09-11T03:56:29.309Z,99.90
2022-09-11T03:59:00.144Z,99.90
2022-09-11T04:01:27.601Z,99.90
2022-09-11T04:03:54.497Z,99.90
2022-09-11T04:06:21.472Z,99.90
2022-09-11T04:08:48.122Z,99.90
2022-09-11T04:11:14.899Z,99.90
2022-09-11T04:13:43.796Z,99.90
2022-09-11T04:16:13.868Z,99.90
2022-09-11T04:18:42.122Z,99.90
2022-09-11T04:21:11.202Z,99.90
2022-09-11T04:23:39.103Z,99.90
2022-09-11T04:26:20.056Z,99.90
2022-09-11T04:28:46.912Z,99.90
2022-09-11T04:31:15.824Z,99.90
2022-09-11T04:33:43.609Z,99.90
2022-09-11T04:36:13.013Z,99.90
2022-09-11T04:38:41.389Z,99.90
2022-09-11T04:41:08.538Z,99.90
2022-09-11T04:43:36.810Z,99.90
2022-09-11T04:46:13.065Z,99.90
2022-09-11T04:48:46.825Z,99.90
2022-09-11T04:51:23.009Z,99.90
2022-09-11T04:53:50.652Z,99.90
2022-09-11T04:56:17.814Z,99.90
2022-09-11T04:58:44.748Z,99.90
2022-09-11T05:01:14.228Z,99.90
2022-09-11T05:03:43.750Z,99.90
2022-09-11T05:06:12.378Z,99.90
2022-09-11T05:08:38.982Z,99.90
2022-09-11T05:11:06.398Z,99.90
2022-09-11T05:13:36.410Z,99.90
2022-09-11T05:16:11.477Z,99.90
2022-09-11T05:18:42.688Z,99.90
2022-09-11T05:21:15.250Z,99.90
2022-09-11T05:23:46.142Z,99.90
2022-09-11T05:26:33.764Z,99.90
2022-09-11T05:29:14.911Z,99.90
2022-09-11T05:31:42.071Z,99.90
2022-09-11T05:34:08.775Z,99.90
2022-09-11T05:36:35.888Z,99.90
2022-09-11T05:39:03.855Z,99.90
2022-09-11T05:41:30.523Z,99.90
2022-09-11T05:43:58.589Z,99.90
2022-09-11T05:46:25.970Z,99.90
2022-09-11T05:48:52.595Z,99.90
2022-09-11T05:51:21.325Z,99.90
2022-09-11T05:53:52.313Z,99.90
2022-09-11T05:56:21.752Z,99.90
2022-09-11T05:58:49.384Z,99.90
2022-09-11T06:01:19.475Z,99.90
2022-09-11T06:03:49.940Z,99.90
2022-09-11T06:06:18.604Z,99.90
2022-09-11T06:08:45.681Z,99.90
2022-09-11T06:11:13.998Z,99.90
2022-09-11T06:13:44.104Z,99.90
2022-09-11T06:16:18.006Z,99.90
2022-09-11T06:18:49.031Z,99.90
2022-09-11T06:21:20.844Z,99.90
2022-09-11T06:23:49.845Z,99.90
2022-09-11T06:26:19.299Z,99.90
2022-09-11T06:28:47.599Z,99.90
2022-09-11T06:31:19.235Z,99.90
2022-09-11T06:33:46.895Z,99.90
2022-09-11T06:36:19.316Z,99.90
2022-09-11T06:38:46.845Z,99.90
2022-09-11T06:41:16.224Z,99.90
2022-09-11T06:43:43.797Z,99.90
2022-09-11T06:46:12.876Z,99.90
2022-09-11T06:48:40.780Z,99.90
2022-09-11T06:51:11.270Z,99.90
2022-09-11T06:53:38.933Z,99.90
2022-09-11T06:56:06.894Z,99.90
2022-09-11T06:58:34.014Z,99.90
2022-09-11T07:01:04.832Z,99.90
2022-09-11T07:03:32.429Z,99.90
2022-09-11T07:06:00.562Z,99.90
2022-09-11T07:08:27.621Z,99.90
2022-09-11T07:10:54.355Z,99.90
2022-09-11T07:13:24.218Z,99.90
2022-09-11T07:16:00.535Z,99.90
2022-09-11T07:18:31.827Z,99.90
2022-09-11T07:20:58.465Z,99.90
2022-09-11T07:23:25.108Z,99.90
2022-09-11T07:25:51.702Z,99.90
2022-09-11T07:28:18.391Z,99.90
2022-09-11T07:30:45.031Z,99.90
2022-09-11T07:33:11.791Z,99.90
2022-09-11T07:35:38.977Z,99.90
2022-09-11T07:38:05.617Z,99.90
2022-09-11T07:40:32.264Z,99.90
2022-09-11T07:42:59.275Z,99.90
2022-09-11T07:45:28.109Z,99.90
2022-09-11T07:47:55.614Z,99.90
2022-09-11T07:50:24.099Z,99.90
2022-09-11T07:52:50.757Z,99.90
2022-09-11T07:55:18.828Z,99.90
2022-09-11T07:57:46.576Z,99.80
2022-09-11T08:00:16.237Z,99.80
2022-09-11T08:02:42.959Z,99.70
2022-09-11T08:05:10.936Z,99.80
2022-09-11T08:07:37.690Z,99.90
2022-09-11T08:10:26.213Z,99.90
2022-09-11T08:12:54.784Z,99.90
2022-09-11T08:15:24.929Z,99.90
2022-09-11T08:17:52.022Z,99.70
2022-09-11T08:20:18.676Z,99.40
2022-09-11T08:22:45.293Z,99.30
2022-09-11T08:25:12.479Z,99.30
2022-09-11T08:27:39.181Z,99.40
2022-09-11T08:30:06.344Z,99.30
2022-09-11T08:32:32.974Z,99.30
2022-09-11T08:34:59.562Z,99.40
2022-09-11T08:37:26.201Z,99.50
2022-09-11T08:39:52.912Z,99.60
2022-09-11T08:42:19.866Z,99.70
2022-09-11T08:44:54.061Z,99.80
2022-09-11T08:47:26.037Z,99.90
2022-09-11T08:50:04.670Z,99.80
2022-09-11T08:52:33.163Z,99.80
2022-09-11T08:54:59.949Z,99.90
2022-09-11T08:57:44.816Z,99.90
2022-09-11T09:00:27.579Z,99.80
2022-09-11T09:03:05.900Z,99.60
2022-09-11T09:05:51.388Z,99.30
2022-09-11T09:08:18.017Z,99.00
2022-09-11T09:11:10.441Z,99.00
2022-09-11T09:13:58.822Z,98.90
2022-09-11T09:16:40.107Z,98.90
2022-09-11T09:19:17.710Z,99.00
2022-09-11T09:22:15.151Z,99.10
2022-09-11T09:24:47.990Z,99.00
2022-09-11T09:27:22.028Z,99.10
2022-09-11T09:29:55.651Z,98.90
2022-09-11T09:32:29.841Z,98.80
2022-09-11T09:35:02.568Z,98.60
2022-09-11T09:37:29.274Z,98.40
2022-09-11T09:39:56.595Z,98.00
2022-09-11T09:42:36.591Z,97.50
2022-09-11T09:45:21.367Z,97.00
2022-09-11T09:47:48.849Z,96.30
2022-09-11T09:50:38.982Z,95.90
2022-09-11T09:53:11.363Z,95.30
2022-09-11T09:55:40.497Z,95.20
2022-09-11T09:58:07.590Z,94.80
2022-09-11T10:00:37.570Z,94.20
2022-09-11T10:03:22.680Z,93.40
2022-09-11T10:05:53.310Z,92.70
2022-09-11T10:08:35.820Z,92.40
2022-09-11T10:11:04.762Z,91.80
2022-09-11T10:13:33.700Z,91.30
2022-09-11T10:16:03.733Z,90.80
2022-09-11T10:18:33.552Z,90.50
2022-09-11T10:21:12.508Z,90.50
2022-09-11T10:23:59.483Z,90.50
2022-09-11T10:26:31.665Z,90.90
2022-09-11T10:29:09.895Z,91.40
2022-09-11T10:31:40.006Z,91.80
2022-09-11T10:34:14.731Z,92.20
2022-09-11T10:36:56.101Z,92.50
2022-09-11T10:39:25.979Z,92.90
2022-09-11T10:41:57.149Z,93.20
2022-09-11T10:44:24.191Z,93.60
2022-09-11T10:47:03.209Z,94.00
2022-09-11T10:49:30.099Z,94.60
2022-09-11T10:52:08.055Z,94.90
2022-09-11T10:55:03.477Z,95.40
2022-09-11T10:57:46.988Z,95.90
2022-09-11T11:00:31.934Z,96.40
2022-09-11T11:03:01.126Z,97.00
2022-09-11T11:05:45.223Z,97.50
2022-09-11T11:08:34.799Z,98.20
2022-09-11T11:11:29.001Z,98.60
2022-09-11T11:14:21.230Z,98.80
2022-09-11T11:16:59.900Z,98.90
2022-09-11T11:19:26.496Z,99.10
2022-09-11T11:22:15.311Z,99.10
2022-09-11T11:25:06.611Z,99.00
2022-09-11T11:27:33.179Z,98.80
2022-09-11T11:30:17.282Z,98.40
2022-09-11T11:32:49.595Z,97.10
2022-09-11T11:35:36.006Z,96.00
2022-09-11T11:38:13.849Z,94.10
2022-09-11T11:40:46.976Z,92.70
2022-09-11T11:43:17.426Z,91.50
2022-09-11T11:45:46.994Z,90.90
2022-09-11T11:48:32.540Z,90.40
2022-09-11T11:51:07.670Z,89.40
2022-09-11T11:53:48.643Z,88.80
2022-09-11T11:56:37.715Z,87.40
2022-09-11T11:59:15.870Z,86.50
2022-09-11T12:01:48.214Z,84.90
2022-09-11T12:04:41.505Z,84.30
2022-09-11T12:07:21.514Z,83.60
2022-09-11T12:09:49.710Z,83.70
2022-09-11T12:12:17.992Z,84.70
2022-09-11T12:15:14.731Z,84.20
2022-09-11T12:17:41.626Z,84.60
2022-09-11T12:20:11.170Z,85.30
2022-09-11T12:22:38.922Z,85.40
2022-09-11T12:25:25.906Z,85.60
2022-09-11T12:28:10.281Z,86.10
2022-09-11T12:31:05.121Z,86.80
2022-09-11T12:33:40.832Z,87.50
2022-09-11T12:36:24.460Z,87.30
2022-09-11T12:39:05.293Z,87.40
2022-09-11T12:41:35.079Z,88.20
2022-09-11T12:44:06.424Z,88.90
2022-09-11T12:46:34.491Z,90.00
2022-09-11T12:49:22.232Z,90.30
2022-09-11T12:51:59.471Z,90.70
2022-09-11T12:54:33.425Z,91.00
2022-09-11T12:57:05.538Z,91.20
2022-09-11T12:59:38.611Z,91.30
2022-09-11T13:02:23.429Z,91.30
2022-09-11T13:04:52.186Z,91.30
2022-09-11T13:07:40.749Z,91.10
2022-09-11T13:10:22.845Z,90.80
2022-09-11T13:12:51.638Z,90.60
2022-09-11T13:15:41.889Z,90.30
2022-09-11T13:18:31.781Z,89.20
2022-09-11T13:21:10.566Z,88.20
2022-09-11T13:23:38.006Z,87.90
2022-09-11T13:26:07.899Z,87.90
2022-09-11T13:28:45.198Z,87.30
2022-09-11T13:31:21.246Z,87.00
2022-09-11T13:33:50.877Z,87.00
2022-09-11T13:36:21.617Z,86.90
2022-09-11T13:38:54.375Z,87.20
2022-09-11T13:41:29.805Z,87.70
2022-09-11T13:44:00.004Z,88.00
2022-09-11T13:46:34.854Z,87.70
2022-09-11T13:49:10.914Z,87.10
2022-09-11T13:51:44.617Z,86.70
2022-09-11T13:54:30.866Z,87.00
2022-09-11T13:56:57.545Z,87.20
2022-09-11T13:59:44.460Z,87.20
2022-09-11T14:02:35.002Z,87.30
2022-09-11T14:05:23.417Z,87.50
2022-09-11T14:08:01.522Z,87.60
2022-09-11T14:10:37.686Z,87.70
2022-09-11T14:13:14.168Z,87.30
2022-09-11T14:15:52.025Z,86.50
2022-09-11T14:18:30.461Z,85.90
2022-09-11T14:21:00.085Z,85.90
2022-09-11T14:23:28.840Z,85.90
2022-09-11T14:26:17.847Z,85.90
2022-09-11T14:28:58.201Z,86.20
2022-09-11T14:31:34.009Z,86.40
2022-09-11T14:34:21.606Z,87.10
2022-09-11T14:37:04.947Z,86.40
2022-09-11T14:39:46.740Z,86.70
2022-09-11T14:42:21.057Z,86.80
2022-09-11T14:44:48.057Z,86.90
2022-09-11T14:47:21.027Z,87.10
2022-09-11T14:49:48.734Z,87.60
2022-09-11T14:52:18.915Z,88.60
2022-09-11T14:54:46.472Z,88.40
2022-09-11T14:57:23.069Z,88.80
2022-09-11T14:59:50.879Z,89.30
2022-09-11T15:02:23.452Z,89.60
2022-09-11T15:04:52.008Z,89.90
2022-09-11T15:07:19.738Z,90.10
2022-09-11T15:09:46.656Z,90.20
2022-09-11T15:12:14.520Z,90.30
2022-09-11T15:14:58.797Z,90.30
2022-09-11T15:17:31.251Z,90.30
2022-09-11T15:20:00.302Z,90.40
2022-09-11T15:22:27.162Z,90.50
2022-09-11T15:24:55.509Z,90.50
2022-09-11T15:27:24.977Z,90.50
2022-09-11T15:29:52.456Z,90.50
2022-09-11T15:32:21.150Z,90.50
2022-09-11T15:34:47.779Z,90.40
2022-09-11T15:37:16.828Z,90.40
2022-09-11T15:39:43.898Z,90.40
2022-09-11T15:42:11.362Z,90.40
2022-09-11T15:44:38.142Z,90.40
2022-09-11T15:47:04.890Z,90.40
2022-09-11T15:49:31.745Z,90.40
2022-09-11T15:51:59.603Z,90.30
2022-09-11T15:54:27.357Z,90.30
2022-09-11T15:56:54.373Z,90.40
2022-09-11T15:59:21.047Z,90.40
2022-09-11T16:01:48.158Z,90.40
2022-09-11T16:04:21.908Z,90.40
2022-09-11T16:06:49.321Z,90.50
2022-09-11T16:09:19.419Z,90.50
2022-09-11T16:11:47.932Z,90.50
2022-09-11T16:14:37.672Z,90.50
2022-09-11T16:17:06.550Z,90.50
2022-09-11T16:22:20.201Z,90.70
2022-09-11T16:24:46.833Z,90.80
2022-09-11T16:27:13.471Z,90.90
2022-09-11T16:32:29.790Z,91.10
2022-09-11T16:34:57.865Z,91.20
2022-09-11T16:37:25.795Z,91.30
2022-09-11T16:39:52.617Z,91.50
2022-09-11T16:42:21.002Z,91.60
2022-09-11T16:44:48.485Z,91.80
2022-09-11T16:47:16.288Z,91.90
2022-09-11T16:52:29.649Z,91.80
2022-09-11T16:54:56.420Z,91.90
2022-09-11T16:57:23.295Z,91.90
2022-09-11T16:59:50.885Z,91.90
2022-09-11T17:02:17.634Z,92.00
2022-09-11T17:04:44.325Z,92.10
2022-09-11T17:07:10.989Z,92.10
2022-09-11T17:09:37.759Z,92.10
2022-09-11T17:12:04.505Z,92.10
2022-09-11T17:14:31.128Z,92.10
2022-09-11T17:16:57.771Z,92.00
2022-09-11T17:19:24.386Z,92.00
2022-09-11T17:21:51.058Z,92.20
2022-09-11T17:24:21.478Z,92.30
2022-09-11T17:26:51.911Z,92.30
2022-09-11T17:29:21.362Z,92.40
2022-09-11T17:31:47.976Z,92.60
2022-09-11T17:34:14.735Z,92.90
2022-09-11T17:36:41.687Z,93.20
2022-09-11T17:39:09.471Z,93.50
2022-09-11T17:41:36.278Z,93.70
2022-09-11T17:44:03.820Z,94.00
2022-09-11T17:46:30.515Z,94.30
2022-09-11T17:48:57.191Z,94.80
2022-09-11T17:51:26.038Z,95.20
2022-09-11T17:53:57.402Z,95.60
2022-09-11T17:56:32.146Z,96.00
2022-09-11T17:58:59.861Z,96.20
2022-09-11T18:01:28.549Z,96.50
2022-09-11T18:03:58.967Z,96.70
2022-09-11T18:06:34.516Z,97.00
2022-09-11T18:09:11.855Z,97.30
2022-09-11T18:11:39.946Z,97.50
2022-09-11T18:14:07.208Z,98.20
2022-09-11T18:16:33.899Z,98.10
2022-09-11T18:19:01.399Z,98.10
2022-09-11T18:21:28.713Z,98.20
2022-09-11T18:23:55.342Z,98.30
2022-09-11T18:26:30.112Z,98.60
2022-09-11T18:29:05.786Z,98.90
2022-09-11T18:31:37.431Z,99.20
2022-09-11T18:34:04.078Z,99.40
2022-09-11T18:36:31.231Z,99.60
2022-09-11T18:39:01.073Z,99.90
2022-09-11T18:41:29.596Z,99.90
2022-09-11T18:44:00.010Z,99.90
2022-09-11T18:46:27.294Z,99.90
2022-09-11T18:48:56.033Z,99.90
2022-09-11T18:51:22.966Z,99.90
2022-09-11T18:53:54.034Z,99.90
2022-09-11T18:56:22.753Z,99.90
2022-09-11T18:58:50.504Z,99.90
2022-09-11T19:01:19.643Z,99.90
2022-09-11T19:03:47.140Z,99.90
2022-09-11T19:06:19.721Z,99.90
2022-09-11T19:08:47.751Z,99.90
2022-09-11T19:11:16.894Z,99.90
2022-09-11T19:13:45.763Z,99.90
2022-09-11T19:16:13.072Z,99.90
2022-09-11T19:18:40.188Z,99.90
2022-09-11T19:21:12.774Z,99.90
2022-09-11T19:23:42.145Z,99.90
2022-09-11T19:26:12.342Z,99.90
2022-09-11T19:28:41.102Z,99.90
2022-09-11T19:31:09.434Z,99.90
2022-09-11T19:33:37.870Z,99.90
2022-09-11T19:36:23.383Z,99.90
2022-09-11T19:38:52.746Z,99.90
2022-09-11T19:41:21.815Z,99.90
2022-09-11T19:43:49.315Z,99.90
2022-09-11T19:46:17.268Z,99.90
2022-09-11T19:48:45.550Z,99.90
2022-09-11T19:51:22.972Z,99.90
2022-09-11T19:53:51.117Z,99.90
2022-09-11T19:56:19.151Z,99.90
2022-09-11T19:58:45.957Z,99.90
2022-09-11T20:01:15.689Z,99.90
2022-09-11T20:03:44.582Z,99.90
2022-09-11T20:06:13.242Z,99.90
2022-09-11T20:08:43.252Z,99.90
2022-09-11T20:11:13.363Z,99.90
2022-09-11T20:13:40.214Z,99.90
2022-09-11T20:16:10.160Z,99.90
2022-09-11T20:18:37.092Z,99.90
2022-09-11T20:21:06.520Z,99.90
2022-09-11T20:23:33.749Z,99.90
2022-09-11T20:26:21.758Z,99.90
2022-09-11T20:28:53.663Z,99.90
2022-09-11T20:31:23.525Z,99.90
2022-09-11T20:33:50.348Z,99.90
2022-09-11T20:36:18.584Z,99.90
2022-09-11T20:38:50.152Z,99.90
2022-09-11T20:41:17.059Z,99.90
2022-09-11T20:43:43.891Z,99.90
2022-09-11T20:46:10.899Z,99.90
2022-09-11T20:48:37.644Z,99.90
2022-09-11T20:51:10.094Z,99.90
2022-09-11T20:53:38.346Z,99.90
2022-09-11T20:56:07.827Z,99.90
2022-09-11T20:58:35.497Z,99.90
2022-09-11T21:01:02.899Z,99.90
2022-09-11T21:03:30.199Z,99.90
2022-09-11T21:05:57.959Z,99.90
2022-09-11T21:08:25.747Z,99.90
2022-09-11T21:10:52.418Z,99.90
2022-09-11T21:13:19.039Z,99.90
2022-09-11T21:15:46.578Z,99.90
2022-09-11T21:18:14.044Z,99.90
2022-09-11T21:20:40.718Z,99.90
2022-09-11T21:23:07.537Z,99.90
2022-09-11T21:25:40.416Z,99.90
2022-09-11T21:28:07.051Z,99.90
2022-09-11T21:30:33.709Z,99.90
2022-09-11T21:33:00.381Z,99.90
2022-09-11T21:35:26.996Z,99.90
2022-09-11T21:37:53.646Z,99.90
2022-09-11T21:40:20.290Z,99.90
2022-09-11T21:42:47.061Z,99.90
2022-09-11T21:45:14.066Z,99.90
2022-09-11T21:47:40.715Z,99.90
2022-09-11T21:50:08.116Z,99.90
2022-09-11T21:52:34.858Z,99.90
2022-09-11T21:55:01.513Z,99.90
2022-09-11T21:57:28.839Z,99.90
2022-09-11T21:59:56.263Z,99.90
2022-09-11T22:02:24.825Z,99.90
2022-09-11T22:04:52.998Z,99.90
2022-09-11T22:07:20.140Z,99.90
2022-09-11T22:09:48.434Z,99.90
2022-09-11T22:12:15.882Z,99.90
2022-09-11T22:14:44.312Z,99.90
2022-09-11T22:17:11.866Z,99.90
2022-09-11T22:19:38.592Z,99.90
2022-09-11T22:22:06.657Z,99.90
2022-09-11T22:24:33.421Z,99.90
2022-09-11T22:27:00.105Z,99.90
2022-09-11T22:29:26.832Z,99.90
2022-09-11T22:31:53.482Z,99.90
2022-09-11T22:34:20.117Z,99.90
2022-09-11T22:36:46.771Z,99.90
2022-09-11T22:39:13.450Z,99.90
2022-09-11T22:41:40.010Z,99.90
2022-09-11T22:44:07.697Z,99.90
2022-09-11T22:46:34.415Z,99.90
2022-09-11T22:49:03.292Z,99.90
2022-09-11T22:51:32.716Z,99.90
2022-09-11T22:53:59.710Z,99.90
2022-09-11T22:56:26.560Z,99.90
2022-09-11T22:58:53.899Z,99.90
2022-09-11T23:01:22.706Z,99.90
2022-09-11T23:03:51.288Z,99.90
2022-09-11T23:06:37.594Z,99.90
2022-09-11T23:09:06.314Z,99.90
2022-09-11T23:11:33.377Z,99.90
2022-09-11T23:14:00.058Z,99.90
2022-09-11T23:16:29.099Z,99.90
2022-09-11T23:18:58.222Z,99.90
2022-09-11T23:21:26.237Z,99.90
2022-09-11T23:23:55.398Z,99.90
2022-09-11T23:26:23.068Z,99.90
2022-09-11T23:28:49.773Z,99.90
2022-09-11T23:31:19.330Z,99.90
2022-09-11T23:33:47.233Z,99.90
2022-09-11T23:36:15.938Z,99.90
2022-09-11T23:38:46.910Z,99.90
2022-09-11T23:41:15.097Z,99.90
2022-09-11T23:43:42.052Z,99.90
2022-09-11T23:46:08.805Z,99.90
2022-09-11T23:48:35.591Z,99.90
2022-09-11T23:51:02.368Z,99.90
2022-09-11T23:53:30.331Z,99.90
2022-09-11T23:55:58.077Z,99.90
2022-09-11T23:58:25.274Z,99.90
