createdAt,value
2018-11-21T00:01:40.527Z,77.40
2018-11-21T00:04:09.537Z,77.40
2018-11-21T00:06:37.083Z,77.40
2018-11-21T00:09:07.552Z,77.50
2018-11-21T00:11:35.125Z,77.50
2018-11-21T00:14:02.992Z,77.50
2018-11-21T00:16:30.538Z,77.50
2018-11-21T00:19:00.797Z,77.60
2018-11-21T00:21:26.811Z,77.70
2018-11-21T00:23:55.057Z,77.80
2018-11-21T00:26:22.674Z,77.70
2018-11-21T00:28:50.215Z,77.80
2018-11-21T00:31:17.902Z,77.70
2018-11-21T00:33:46.017Z,77.80
2018-11-21T00:36:13.590Z,77.80
2018-11-21T00:38:41.133Z,77.70
2018-11-21T00:41:08.694Z,77.90
2018-11-21T00:43:37.981Z,78.00
2018-11-21T00:46:05.616Z,78.00
2018-11-21T00:48:34.478Z,78.00
2018-11-21T00:51:03.915Z,78.00
2018-11-21T00:53:31.537Z,78.00
2018-11-21T00:55:59.115Z,78.00
2018-11-21T00:58:26.703Z,78.00
2018-11-21T01:00:54.336Z,77.90
2018-11-21T01:03:23.229Z,78.00
2018-11-21T01:05:50.845Z,78.00
2018-11-21T01:08:18.397Z,78.00
2018-11-21T01:10:46.002Z,78.00
2018-11-21T01:13:13.607Z,78.00
2018-11-21T01:15:42.227Z,78.10
2018-11-21T01:18:09.765Z,78.10
2018-11-21T01:20:37.454Z,78.20
2018-11-21T01:23:05.002Z,78.10
2018-11-21T01:25:32.904Z,78.20
2018-11-21T01:28:01.247Z,78.30
2018-11-21T01:30:29.709Z,78.20
2018-11-21T01:32:57.365Z,78.20
2018-11-21T01:35:25.815Z,78.40
2018-11-21T01:37:53.359Z,78.10
2018-11-21T01:40:21.854Z,78.20
2018-11-21T01:42:49.450Z,78.20
2018-11-21T01:45:17.012Z,78.20
2018-11-21T01:47:44.589Z,78.30
2018-11-21T01:50:13.940Z,79.10
2018-11-21T01:52:42.569Z,78.30
2018-11-21T01:55:10.178Z,78.20
2018-11-21T01:57:37.863Z,78.30
2018-11-21T02:00:07.424Z,78.30
2018-11-21T02:02:34.975Z,78.30
2018-11-21T02:05:03.709Z,78.20
2018-11-21T02:07:32.007Z,78.20
2018-11-21T02:09:59.519Z,78.30
2018-11-21T02:12:27.161Z,78.40
2018-11-21T02:14:54.778Z,78.40
2018-11-21T02:17:22.382Z,78.40
2018-11-21T02:19:51.110Z,78.50
2018-11-21T02:22:18.750Z,78.40
2018-11-21T02:24:47.367Z,78.50
2018-11-21T02:27:15.299Z,78.40
2018-11-21T02:29:42.847Z,78.80
2018-11-21T02:32:10.415Z,78.40
2018-11-21T02:34:37.994Z,78.50
2018-11-21T02:37:06.682Z,78.50
2018-11-21T02:39:34.240Z,78.50
2018-11-21T02:42:01.924Z,78.50
2018-11-21T02:44:29.431Z,78.50
2018-11-21T02:46:57.776Z,78.50
2018-11-21T02:49:26.823Z,78.60
2018-11-21T02:51:54.383Z,78.70
2018-11-21T02:54:22.002Z,78.60
2018-11-21T02:57:08.055Z,78.60
2018-11-21T02:59:37.257Z,78.60
2018-11-21T03:02:04.909Z,78.70
2018-11-21T03:04:32.456Z,78.70
2018-11-21T03:06:59.995Z,78.60
2018-11-21T03:09:28.522Z,78.80
2018-11-21T03:11:56.106Z,78.70
2018-11-21T03:14:24.069Z,78.80
2018-11-21T03:16:51.625Z,78.70
2018-11-21T03:19:19.272Z,78.70
2018-11-21T03:21:46.934Z,78.80
2018-11-21T03:24:14.486Z,78.80
2018-11-21T03:26:42.965Z,78.80
2018-11-21T03:29:10.539Z,78.90
2018-11-21T03:31:38.079Z,78.90
2018-11-21T03:34:05.778Z,79.00
2018-11-21T03:36:33.339Z,79.00
2018-11-21T03:39:00.923Z,78.80
2018-11-21T03:41:28.905Z,78.90
2018-11-21T03:43:56.476Z,78.90
2018-11-21T03:46:24.575Z,78.80
2018-11-21T03:48:52.131Z,78.80
2018-11-21T03:51:19.698Z,78.90
2018-11-21T03:53:48.710Z,78.90
2018-11-21T03:56:17.023Z,79.00
2018-11-21T03:58:44.670Z,79.00
2018-11-21T04:01:12.951Z,79.00
2018-11-21T04:03:40.529Z,79.00
2018-11-21T04:06:08.100Z,79.00
2018-11-21T04:08:42.234Z,79.30
2018-11-21T04:11:03.370Z,79.20
2018-11-21T04:13:30.983Z,79.00
2018-11-21T04:15:58.574Z,79.00
2018-11-21T04:18:26.123Z,79.00
2018-11-21T04:20:54.911Z,79.10
2018-11-21T04:23:22.835Z,79.00
2018-11-21T04:25:50.554Z,79.00
2018-11-21T04:28:18.126Z,79.40
2018-11-21T04:30:45.704Z,79.10
2018-11-21T04:33:13.265Z,79.10
2018-11-21T04:35:40.842Z,79.10
2018-11-21T04:38:08.418Z,79.10
2018-11-21T04:40:36.047Z,79.20
2018-11-21T04:43:03.608Z,79.10
2018-11-21T04:45:31.545Z,79.10
2018-11-21T04:47:59.100Z,79.20
2018-11-21T04:50:26.674Z,79.10
2018-11-21T04:52:54.232Z,79.10
2018-11-21T04:55:21.849Z,79.00
2018-11-21T04:57:49.794Z,79.00
2018-11-21T05:00:17.416Z,79.00
2018-11-21T05:02:44.979Z,79.00
2018-11-21T05:05:13.449Z,79.10
2018-11-21T05:07:42.453Z,78.90
2018-11-21T05:10:12.817Z,78.80
2018-11-21T05:12:40.431Z,78.70
2018-11-21T05:15:08.263Z,78.60
2018-11-21T05:17:35.847Z,78.30
2018-11-21T05:20:03.452Z,78.20
2018-11-21T05:22:31.043Z,78.10
2018-11-21T05:24:59.344Z,78.00
2018-11-21T05:27:26.905Z,78.00
2018-11-21T05:29:54.551Z,77.80
2018-11-21T05:32:22.154Z,77.80
2018-11-21T05:34:52.824Z,77.70
2018-11-21T05:37:20.433Z,77.70
2018-11-21T05:39:48.069Z,77.60
2018-11-21T05:42:15.575Z,77.60
2018-11-21T05:44:43.551Z,78.40
2018-11-21T05:47:11.201Z,77.50
2018-11-21T05:49:38.785Z,77.40
2018-11-21T05:52:06.358Z,77.60
2018-11-21T05:54:33.951Z,77.40
2018-11-21T05:57:01.862Z,77.40
2018-11-21T05:59:31.896Z,77.40
2018-11-21T06:01:59.546Z,77.40
2018-11-21T06:04:27.153Z,77.40
2018-11-21T06:06:55.699Z,77.40
2018-11-21T06:09:23.257Z,77.40
2018-11-21T06:11:52.176Z,77.40
2018-11-21T06:14:19.837Z,77.40
2018-11-21T06:16:47.398Z,77.30
2018-11-21T06:19:14.946Z,77.40
2018-11-21T06:21:42.559Z,77.30
2018-11-21T06:24:10.282Z,77.30
2018-11-21T06:26:38.113Z,77.50
2018-11-21T06:29:05.730Z,77.40
2018-11-21T06:31:33.605Z,77.40
2018-11-21T06:34:02.585Z,76.90
2018-11-21T06:36:30.134Z,77.40
2018-11-21T06:38:57.871Z,77.40
2018-11-21T06:41:25.326Z,77.30
2018-11-21T06:43:52.871Z,77.20
2018-11-21T06:46:20.483Z,77.10
2018-11-21T06:48:48.046Z,77.20
2018-11-21T06:51:17.890Z,77.40
2018-11-21T06:53:45.436Z,77.20
2018-11-21T06:56:13.035Z,77.20
2018-11-21T06:58:40.608Z,77.20
2018-11-21T07:01:08.197Z,77.10
2018-11-21T07:03:35.750Z,77.10
2018-11-21T07:06:03.359Z,77.10
2018-11-21T07:08:30.901Z,77.10
2018-11-21T07:10:58.454Z,77.00
2018-11-21T07:13:26.018Z,77.10
2018-11-21T07:15:54.800Z,77.00
2018-11-21T07:18:21.223Z,77.00
2018-11-21T07:20:48.783Z,77.00
2018-11-21T07:23:16.397Z,77.00
2018-11-21T07:25:44.015Z,77.00
2018-11-21T07:28:13.169Z,76.80
2018-11-21T07:30:39.209Z,76.80
2018-11-21T07:33:06.829Z,76.80
2018-11-21T07:35:34.402Z,76.90
2018-11-21T07:38:01.961Z,76.70
2018-11-21T07:40:29.554Z,76.70
2018-11-21T07:42:57.124Z,76.70
2018-11-21T07:45:24.836Z,76.80
2018-11-21T07:47:53.677Z,76.70
2018-11-21T07:50:21.821Z,76.70
2018-11-21T07:52:49.457Z,76.60
2018-11-21T07:55:17.008Z,76.60
2018-11-21T07:57:46.115Z,76.60
2018-11-21T08:00:39.599Z,76.70
2018-11-21T08:03:07.153Z,76.60
2018-11-21T08:05:35.405Z,77.00
2018-11-21T08:08:24.860Z,76.60
2018-11-21T08:11:06.005Z,76.60
2018-11-21T08:13:46.889Z,76.60
2018-11-21T08:16:39.738Z,76.60
2018-11-21T08:19:44.807Z,76.60
2018-11-21T08:22:30.893Z,76.50
2018-11-21T08:25:16.492Z,76.50
2018-11-21T08:28:06.127Z,76.60
2018-11-21T08:30:33.775Z,76.50
2018-11-21T08:33:02.601Z,76.50
2018-11-21T08:35:30.501Z,76.40
2018-11-21T08:37:58.085Z,76.40
2018-11-21T08:40:29.039Z,76.40
2018-11-21T08:42:56.650Z,76.40
2018-11-21T08:45:24.252Z,76.50
2018-11-21T08:47:51.930Z,76.40
2018-11-21T08:50:19.581Z,76.40
2018-11-21T08:52:47.882Z,76.30
2018-11-21T08:55:15.819Z,76.30
2018-11-21T08:57:44.315Z,76.40
2018-11-21T09:00:12.764Z,76.30
2018-11-21T09:02:40.406Z,76.20
2018-11-21T09:05:10.038Z,76.20
2018-11-21T09:07:38.315Z,76.30
2018-11-21T09:10:07.084Z,76.30
2018-11-21T09:12:34.706Z,76.30
2018-11-21T09:15:02.281Z,76.30
2018-11-21T09:17:29.847Z,76.20
2018-11-21T09:19:57.904Z,76.10
2018-11-21T09:22:26.923Z,76.10
2018-11-21T09:24:55.448Z,76.10
2018-11-21T09:27:23.057Z,76.10
2018-11-21T09:29:51.934Z,76.00
2018-11-21T09:32:20.512Z,76.80
2018-11-21T09:34:48.902Z,76.00
2018-11-21T09:37:17.450Z,76.00
2018-11-21T09:39:47.204Z,76.00
2018-11-21T09:42:17.844Z,76.10
2018-11-21T09:44:45.521Z,76.00
2018-11-21T09:47:13.056Z,76.20
2018-11-21T09:49:40.615Z,76.10
2018-11-21T09:52:08.515Z,76.40
2018-11-21T09:54:36.141Z,76.10
2018-11-21T09:57:03.760Z,76.00
2018-11-21T09:59:31.864Z,76.80
2018-11-21T10:02:17.952Z,76.00
2018-11-21T10:04:45.776Z,76.10
2018-11-21T10:07:13.579Z,76.00
2018-11-21T10:09:43.486Z,76.10
2018-11-21T10:12:11.077Z,76.00
2018-11-21T10:14:38.637Z,76.10
2018-11-21T10:17:07.181Z,76.10
2018-11-21T10:19:34.731Z,76.10
2018-11-21T10:22:02.293Z,76.00
2018-11-21T10:24:29.935Z,76.10
2018-11-21T10:26:57.453Z,76.00
2018-11-21T10:29:25.047Z,76.00
2018-11-21T10:31:52.625Z,75.90
2018-11-21T10:34:20.203Z,76.00
2018-11-21T10:36:47.766Z,75.90
2018-11-21T10:39:15.333Z,75.80
2018-11-21T10:41:42.869Z,75.80
2018-11-21T10:44:10.464Z,75.90
2018-11-21T10:46:38.249Z,76.00
2018-11-21T10:49:05.942Z,76.00
2018-11-21T10:51:33.569Z,75.90
2018-11-21T10:54:01.160Z,75.80
2018-11-21T10:56:28.750Z,75.90
2018-11-21T10:58:56.361Z,75.90
2018-11-21T11:01:43.140Z,75.90
2018-11-21T11:04:17.556Z,75.80
2018-11-21T11:07:03.053Z,75.80
2018-11-21T11:09:42.429Z,75.90
2018-11-21T11:12:38.150Z,75.80
2018-11-21T11:15:23.885Z,75.70
2018-11-21T11:18:06.760Z,75.70
2018-11-21T11:21:02.752Z,75.80
2018-11-21T11:23:48.701Z,75.90
2018-11-21T11:26:34.108Z,75.80
2018-11-21T11:29:24.153Z,75.80
2018-11-21T11:32:09.721Z,75.70
2018-11-21T11:34:55.201Z,75.70
2018-11-21T11:37:50.860Z,75.80
2018-11-21T11:40:51.058Z,76.10
2018-11-21T11:43:36.346Z,75.80
2018-11-21T11:46:14.833Z,75.90
2018-11-21T11:49:19.577Z,75.70
2018-11-21T11:52:06.418Z,75.70
2018-11-21T11:54:56.795Z,75.80
2018-11-21T11:57:46.129Z,75.80
2018-11-21T12:00:31.726Z,75.80
2018-11-21T12:03:17.184Z,75.80
2018-11-21T12:05:57.345Z,75.70
2018-11-21T12:08:35.171Z,75.70
2018-11-21T12:11:25.623Z,75.70
2018-11-21T12:14:11.870Z,75.90
2018-11-21T12:17:10.507Z,76.00
2018-11-21T12:19:56.140Z,76.00
2018-11-21T12:22:45.735Z,76.10
2018-11-21T12:25:32.703Z,76.20
2018-11-21T12:28:39.177Z,76.20
2018-11-21T12:31:23.117Z,76.20
2018-11-21T12:34:15.765Z,76.30
2018-11-21T12:37:08.358Z,76.10
2018-11-21T12:39:55.307Z,75.70
2018-11-21T12:42:41.395Z,76.10
2018-11-21T12:45:26.822Z,76.10
2018-11-21T12:48:12.110Z,76.10
2018-11-21T12:50:48.575Z,76.20
2018-11-21T12:53:38.150Z,76.10
2018-11-21T12:56:23.645Z,76.30
2018-11-21T12:59:15.948Z,76.20
2018-11-21T13:02:01.595Z,76.20
2018-11-21T13:05:00.303Z,76.20
2018-11-21T13:07:47.154Z,76.20
2018-11-21T13:10:40.202Z,76.70
2018-11-21T13:13:28.332Z,76.20
2018-11-21T13:16:07.095Z,76.10
2018-11-21T13:19:06.820Z,76.20
2018-11-21T13:21:47.336Z,76.10
2018-11-21T13:24:34.748Z,76.30
2018-11-21T13:27:28.336Z,76.30
2018-11-21T13:30:16.116Z,76.30
2018-11-21T13:32:52.545Z,76.30
2018-11-21T13:35:37.907Z,76.30
2018-11-21T13:38:25.295Z,76.30
2018-11-21T13:41:21.383Z,76.40
2018-11-21T13:44:17.173Z,76.50
2018-11-21T13:47:02.939Z,76.40
2018-11-21T13:49:48.134Z,76.30
2018-11-21T13:52:35.320Z,76.40
2018-11-21T13:55:04.102Z,76.40
2018-11-21T13:57:32.279Z,76.50
2018-11-21T14:00:00.493Z,76.30
2018-11-21T14:02:28.159Z,77.00
2018-11-21T14:04:55.842Z,76.20
2018-11-21T14:07:24.237Z,76.20
2018-11-21T14:09:51.896Z,76.30
2018-11-21T14:12:19.970Z,76.30
2018-11-21T14:14:47.616Z,76.40
2018-11-21T14:17:16.320Z,76.30
2018-11-21T14:19:44.041Z,76.30
2018-11-21T14:22:12.060Z,76.20
2018-11-21T14:24:39.703Z,76.30
2018-11-21T14:27:07.684Z,76.70
2018-11-21T14:29:35.628Z,76.30
2018-11-21T14:32:03.291Z,76.30
2018-11-21T14:34:31.897Z,76.30
2018-11-21T14:36:59.591Z,76.30
2018-11-21T14:39:27.161Z,76.30
2018-11-21T14:41:54.829Z,76.40
2018-11-21T14:44:22.464Z,76.40
2018-11-21T14:46:50.791Z,76.40
2018-11-21T14:49:18.368Z,76.50
2018-11-21T14:51:45.995Z,76.40
2018-11-21T14:54:13.588Z,76.40
2018-11-21T14:56:41.227Z,76.40
2018-11-21T14:59:08.872Z,76.30
2018-11-21T15:01:36.460Z,76.30
2018-11-21T15:04:04.078Z,76.30
2018-11-21T15:06:31.680Z,76.40
2018-11-21T15:08:59.297Z,76.40
2018-11-21T15:11:27.355Z,76.40
2018-11-21T15:13:54.947Z,76.40
2018-11-21T15:16:22.599Z,76.40
2018-11-21T15:18:50.241Z,76.40
2018-11-21T15:21:18.001Z,76.40
2018-11-21T15:23:45.503Z,76.30
2018-11-21T15:26:13.197Z,76.30
2018-11-21T15:28:41.007Z,76.30
2018-11-21T15:31:08.663Z,76.40
2018-11-21T15:33:36.289Z,76.40
2018-11-21T15:36:03.933Z,76.40
2018-11-21T15:38:31.659Z,76.40
2018-11-21T15:40:59.307Z,77.10
2018-11-21T15:43:27.285Z,76.40
2018-11-21T15:45:55.018Z,76.30
2018-11-21T15:48:22.756Z,76.40
2018-11-21T15:50:50.387Z,76.30
2018-11-21T15:53:18.032Z,76.50
2018-11-21T15:55:45.670Z,76.30
2018-11-21T15:58:13.504Z,76.40
2018-11-21T16:00:41.238Z,76.30
2018-11-21T16:03:10.401Z,76.30
2018-11-21T16:05:37.348Z,76.30
2018-11-21T16:08:05.187Z,76.30
2018-11-21T16:10:37.200Z,76.20
2018-11-21T16:13:05.084Z,76.30
2018-11-21T16:15:35.572Z,76.30
2018-11-21T16:18:02.371Z,76.30
2018-11-21T16:20:29.960Z,76.30
2018-11-21T16:22:57.695Z,76.20
2018-11-21T16:25:25.353Z,76.30
2018-11-21T16:27:54.123Z,76.40
2018-11-21T16:30:23.401Z,76.40
2018-11-21T16:32:51.067Z,76.30
2018-11-21T16:35:18.680Z,76.30
2018-11-21T16:37:46.280Z,76.20
2018-11-21T16:40:17.082Z,76.10
2018-11-21T16:42:44.689Z,76.00
2018-11-21T16:45:14.536Z,75.90
2018-11-21T16:47:42.262Z,75.90
2018-11-21T16:50:11.873Z,75.80
2018-11-21T16:52:39.487Z,75.70
2018-11-21T16:55:07.821Z,75.70
2018-11-21T16:57:35.441Z,75.60
2018-11-21T17:00:04.104Z,75.50
2018-11-21T17:02:31.693Z,75.60
2018-11-21T17:04:59.426Z,75.50
2018-11-21T17:07:26.868Z,75.40
2018-11-21T17:09:54.469Z,75.50
2018-11-21T17:12:22.005Z,75.40
2018-11-21T17:14:50.876Z,75.30
2018-11-21T17:17:17.250Z,75.40
2018-11-21T17:19:44.887Z,75.30
2018-11-21T17:22:12.465Z,75.10
2018-11-21T17:24:40.101Z,75.10
2018-11-21T17:27:07.707Z,75.10
2018-11-21T17:29:35.233Z,75.10
2018-11-21T17:32:02.856Z,75.00
2018-11-21T17:34:30.888Z,75.10
2018-11-21T17:36:58.897Z,75.10
2018-11-21T17:39:26.512Z,75.00
2018-11-21T17:41:54.094Z,74.90
2018-11-21T17:44:21.633Z,75.00
2018-11-21T17:46:49.232Z,74.90
2018-11-21T17:49:16.821Z,74.90
2018-11-21T17:51:47.300Z,75.00
2018-11-21T17:54:15.214Z,74.90
2018-11-21T17:56:42.857Z,74.80
2018-11-21T17:59:10.444Z,74.90
2018-11-21T18:01:38.089Z,74.90
2018-11-21T18:04:05.635Z,74.80
2018-11-21T18:06:39.546Z,74.90
2018-11-21T18:09:08.933Z,74.90
2018-11-21T18:11:36.562Z,75.00
2018-11-21T18:14:04.339Z,75.10
2018-11-21T18:16:32.006Z,75.10
2018-11-21T18:18:59.568Z,75.30
2018-11-21T18:21:27.232Z,75.20
2018-11-21T18:23:58.941Z,75.40
2018-11-21T18:26:26.629Z,75.50
2018-11-21T18:28:54.499Z,75.40
2018-11-21T18:31:22.905Z,75.50
2018-11-21T18:33:50.463Z,75.60
2018-11-21T18:36:18.101Z,75.70
2018-11-21T18:38:45.658Z,76.50
2018-11-21T18:41:13.275Z,75.80
2018-11-21T18:43:40.821Z,75.80
2018-11-21T18:46:08.608Z,75.40
2018-11-21T18:48:36.345Z,73.50
2018-11-21T18:51:05.049Z,74.50
2018-11-21T18:53:32.916Z,74.60
2018-11-21T18:56:26.364Z,74.10
2018-11-21T18:59:05.770Z,74.00
2018-11-21T19:01:35.775Z,73.80
2018-11-21T19:04:03.877Z,73.70
2018-11-21T19:06:31.674Z,73.50
2018-11-21T19:08:59.290Z,73.50
2018-11-21T19:11:26.908Z,73.30
2018-11-21T19:13:54.572Z,73.30
2018-11-21T19:16:22.107Z,73.30
2018-11-21T19:18:49.919Z,73.20
2018-11-21T19:21:18.930Z,73.20
2018-11-21T19:23:46.505Z,73.20
2018-11-21T19:26:14.060Z,73.20
2018-11-21T19:28:41.623Z,73.30
2018-11-21T19:31:09.218Z,73.50
2018-11-21T19:33:37.894Z,73.50
2018-11-21T19:36:05.471Z,73.50
2018-11-21T19:38:32.993Z,73.70
2018-11-21T19:41:01.683Z,73.70
2018-11-21T19:43:29.338Z,74.00
2018-11-21T19:45:57.158Z,73.90
2018-11-21T19:48:24.800Z,74.00
2018-11-21T19:50:52.530Z,74.60
2018-11-21T19:53:20.145Z,74.20
2018-11-21T19:55:47.793Z,74.30
2018-11-21T19:58:15.350Z,74.50
2018-11-21T20:00:42.930Z,74.60
2018-11-21T20:03:10.541Z,74.80
2018-11-21T20:05:38.118Z,75.60
2018-11-21T20:08:05.814Z,75.00
2018-11-21T20:10:33.362Z,75.10
2018-11-21T20:13:01.138Z,75.10
2018-11-21T20:15:29.199Z,75.20
2018-11-21T20:17:58.901Z,75.30
2018-11-21T20:20:26.562Z,75.40
2018-11-21T20:22:54.334Z,75.40
2018-11-21T20:25:22.900Z,75.40
2018-11-21T20:27:50.592Z,75.70
2018-11-21T20:30:20.170Z,75.60
2018-11-21T20:32:49.226Z,75.60
2018-11-21T20:35:17.666Z,75.60
2018-11-21T20:37:45.652Z,75.70
2018-11-21T20:40:21.636Z,75.70
2018-11-21T20:42:49.819Z,75.70
2018-11-21T20:45:18.835Z,75.80
2018-11-21T20:47:47.191Z,75.80
2018-11-21T20:50:15.322Z,75.70
2018-11-21T20:52:44.224Z,75.90
2018-11-21T20:55:12.635Z,75.90
2018-11-21T20:57:40.566Z,75.90
2018-11-21T21:00:12.682Z,76.00
2018-11-21T21:02:40.257Z,76.00
2018-11-21T21:05:08.661Z,76.00
2018-11-21T21:07:36.853Z,76.10
2018-11-21T21:10:05.076Z,76.70
2018-11-21T21:12:32.658Z,76.20
2018-11-21T21:15:00.288Z,76.40
2018-11-21T21:17:27.897Z,76.20
2018-11-21T21:19:55.556Z,76.30
2018-11-21T21:22:23.122Z,76.30
2018-11-21T21:24:50.822Z,76.40
2018-11-21T21:27:18.341Z,76.40
2018-11-21T21:29:46.015Z,76.50
2018-11-21T21:32:13.724Z,76.60
2018-11-21T21:34:41.329Z,76.70
2018-11-21T21:37:09.848Z,76.80
2018-11-21T21:39:36.468Z,76.80
2018-11-21T21:42:04.087Z,76.90
2018-11-21T21:44:31.843Z,77.00
2018-11-21T21:46:59.498Z,77.00
2018-11-21T21:49:27.159Z,77.10
2018-11-21T21:51:54.737Z,77.20
2018-11-21T21:54:22.455Z,77.20
2018-11-21T21:56:50.149Z,77.30
2018-11-21T21:59:17.867Z,77.20
2018-11-21T22:01:45.412Z,77.20
2018-11-21T22:04:12.979Z,77.30
2018-11-21T22:06:40.537Z,77.30
2018-11-21T22:09:08.991Z,77.20
2018-11-21T22:11:36.533Z,77.30
2018-11-21T22:14:04.233Z,77.20
2018-11-21T22:16:31.820Z,77.20
2018-11-21T22:18:59.520Z,77.20
2018-11-21T22:21:27.126Z,77.20
2018-11-21T22:23:54.793Z,77.00
2018-11-21T22:26:22.823Z,77.00
2018-11-21T22:28:50.454Z,77.10
2018-11-21T22:31:18.000Z,77.20
2018-11-21T22:33:45.845Z,77.30
2018-11-21T22:36:13.470Z,77.40
2018-11-21T22:38:41.050Z,77.30
2018-11-21T22:41:08.705Z,77.40
2018-11-21T22:43:36.275Z,77.40
2018-11-21T22:46:03.845Z,77.40
2018-11-21T22:48:31.409Z,77.30
2018-11-21T22:50:59.061Z,77.50
2018-11-21T22:53:26.647Z,77.60
2018-11-21T22:55:54.264Z,77.50
2018-11-21T22:58:21.826Z,77.60
2018-11-21T23:00:51.190Z,77.50
2018-11-21T23:03:19.406Z,77.40
2018-11-21T23:05:46.985Z,77.40
2018-11-21T23:08:15.229Z,77.50
2018-11-21T23:10:42.895Z,77.60
2018-11-21T23:13:10.776Z,77.60
2018-11-21T23:15:38.864Z,77.70
2018-11-21T23:18:06.442Z,77.80
2018-11-21T23:20:34.080Z,77.80
2018-11-21T23:23:01.631Z,77.80
2018-11-21T23:25:29.244Z,77.80
2018-11-21T23:27:57.065Z,77.90
2018-11-21T23:30:24.651Z,77.90
2018-11-21T23:32:52.217Z,77.90
2018-11-21T23:35:20.651Z,77.90
2018-11-21T23:37:48.259Z,77.90
2018-11-21T23:40:16.474Z,78.70
2018-11-21T23:42:45.663Z,77.90
2018-11-21T23:45:14.425Z,77.90
2018-11-21T23:47:42.527Z,77.90
2018-11-21T23:50:12.635Z,77.90
2018-11-21T23:52:40.199Z,78.00
2018-11-21T23:55:08.675Z,78.00
2018-11-21T23:57:36.331Z,78.00
