createdAt,value
2022-11-29T00:00:23.183Z,651.60
2022-11-29T00:03:32.295Z,635.52
2022-11-29T00:06:40.378Z,636.95
2022-11-29T00:09:47.300Z,631.12
2022-11-29T00:12:53.488Z,619.65
2022-11-29T00:16:06.743Z,620.96
2022-11-29T00:19:15.641Z,615.16
2022-11-29T00:22:23.980Z,611.82
2022-11-29T00:25:30.637Z,601.27
2022-11-29T00:28:39.761Z,595.43
2022-11-29T00:31:49.011Z,586.33
2022-11-29T00:34:59.390Z,583.54
2022-11-29T00:38:05.842Z,582.17
2022-11-29T00:41:14.547Z,596.08
2022-11-29T00:44:20.960Z,606.81
2022-11-29T00:47:30.846Z,611.37
2022-11-29T00:50:36.969Z,640.41
2022-11-29T00:53:44.113Z,647.26
2022-11-29T00:56:50.209Z,636.37
2022-11-29T00:59:57.302Z,640.53
2022-11-29T01:03:06.248Z,639.93
2022-11-29T01:06:16.395Z,631.72
2022-11-29T01:09:23.373Z,631.30
2022-11-29T01:12:30.234Z,631.10
2022-11-29T01:15:36.847Z,624.28
2022-11-29T01:18:47.232Z,635.71
2022-11-29T01:21:53.357Z,638.67
2022-11-29T01:25:00.196Z,644.55
2022-11-29T01:28:08.009Z,645.69
2022-11-29T01:31:19.019Z,648.74
2022-11-29T01:34:27.782Z,674.54
2022-11-29T01:37:35.895Z,669.73
2022-11-29T01:40:42.052Z,668.12
2022-11-29T01:44:05.445Z,672.20
2022-11-29T01:47:14.725Z,671.38
2022-11-29T01:50:25.123Z,642.23
2022-11-29T01:53:32.784Z,634.28
2022-11-29T01:56:42.150Z,632.05
2022-11-29T01:59:53.674Z,632.41
2022-11-29T02:03:12.508Z,626.35
2022-11-29T02:06:21.865Z,639.58
2022-11-29T02:09:29.067Z,638.15
2022-11-29T02:12:57.451Z,652.17
2022-11-29T02:16:16.140Z,654.76
2022-11-29T02:20:02.399Z,662.45
2022-11-29T02:24:02.676Z,670.37
2022-11-29T02:28:08.800Z,669.28
2022-11-29T02:31:58.161Z,660.19
2022-11-29T02:35:31.835Z,648.52
2022-11-29T02:39:32.027Z,642.37
2022-11-29T02:48:02.944Z,614.09
2022-11-29T02:51:25.149Z,635.23
2022-11-29T02:54:46.410Z,637.38
2022-11-29T02:58:09.418Z,645.19
2022-11-29T03:01:28.965Z,647.00
2022-11-29T03:04:53.384Z,641.83
2022-11-29T03:08:19.678Z,647.98
2022-11-29T03:11:42.526Z,634.42
2022-11-29T03:15:05.582Z,628.08
2022-11-29T03:18:37.088Z,626.75
2022-11-29T03:22:08.770Z,641.43
2022-11-29T03:25:27.466Z,632.43
2022-11-29T03:28:44.603Z,633.71
2022-11-29T03:32:03.582Z,623.53
2022-11-29T03:35:18.289Z,621.60
2022-11-29T03:38:40.171Z,636.95
2022-11-29T03:41:56.378Z,618.45
2022-11-29T03:45:14.864Z,618.16
2022-11-29T03:48:32.470Z,617.20
2022-11-29T03:51:57.578Z,624.51
2022-11-29T03:55:34.567Z,598.86
2022-11-29T03:59:00.585Z,596.27
2022-11-29T04:02:48.874Z,608.48
2022-11-29T04:06:33.614Z,604.71
2022-11-29T04:10:17.020Z,587.47
2022-11-29T04:14:14.219Z,615.60
2022-11-29T04:18:05.676Z,622.30
2022-11-29T04:21:45.171Z,619.57
2022-11-29T04:25:44.459Z,594.68
2022-11-29T04:29:36.690Z,586.27
2022-11-29T04:33:33.493Z,603.76
2022-11-29T04:37:26.517Z,605.82
2022-11-29T04:41:08.700Z,597.88
2022-11-29T04:44:44.090Z,607.67
2022-11-29T04:48:09.413Z,631.09
2022-11-29T04:51:38.430Z,655.60
2022-11-29T04:55:00.271Z,629.20
2022-11-29T04:58:26.340Z,623.90
2022-11-29T05:01:53.960Z,633.86
2022-11-29T05:05:21.585Z,598.82
2022-11-29T05:08:47.966Z,654.71
2022-11-29T05:12:15.181Z,741.93
2022-11-29T05:15:53.436Z,697.12
2022-11-29T05:19:31.746Z,693.30
2022-11-29T05:22:59.352Z,673.42
2022-11-29T05:26:19.659Z,637.23
2022-11-29T05:29:43.337Z,606.03
2022-11-29T05:33:15.356Z,617.42
2022-11-29T05:36:40.944Z,619.06
2022-11-29T05:40:21.042Z,642.35
2022-11-29T05:44:04.709Z,637.16
2022-11-29T05:47:21.377Z,618.60
2022-11-29T05:50:41.065Z,610.14
2022-11-29T05:54:07.429Z,597.42
2022-11-29T05:57:31.623Z,582.62
2022-11-29T06:00:52.761Z,597.40
2022-11-29T06:04:13.311Z,618.49
2022-11-29T06:07:38.369Z,628.46
2022-11-29T06:11:00.980Z,619.58
2022-11-29T06:14:22.019Z,631.24
2022-11-29T06:18:00.148Z,646.30
2022-11-29T06:21:26.071Z,625.78
2022-11-29T06:25:04.556Z,621.23
2022-11-29T06:28:43.005Z,597.13
2022-11-29T06:31:59.218Z,578.29
2022-11-29T06:35:22.870Z,574.28
2022-11-29T06:38:33.021Z,586.25
2022-11-29T06:41:42.863Z,658.56
2022-11-29T06:44:50.466Z,769.45
2022-11-29T06:48:06.952Z,743.09
2022-11-29T06:51:29.155Z,755.31
2022-11-29T06:55:03.487Z,699.12
2022-11-29T06:58:40.000Z,700.32
2022-11-29T07:02:00.723Z,695.95
2022-11-29T07:05:24.982Z,633.28
2022-11-29T07:08:32.010Z,577.17
2022-11-29T07:11:40.214Z,547.36
2022-11-29T07:14:50.253Z,574.10
2022-11-29T07:18:18.182Z,587.15
2022-11-29T07:21:49.058Z,618.73
2022-11-29T07:25:14.200Z,623.01
2022-11-29T07:28:44.539Z,647.92
2022-11-29T07:32:12.218Z,676.73
2022-11-29T07:35:30.313Z,670.85
2022-11-29T07:39:03.181Z,672.04
2022-11-29T07:42:24.672Z,690.61
2022-11-29T07:45:36.377Z,678.96
2022-11-29T07:48:45.831Z,657.07
2022-11-29T07:51:52.576Z,634.12
2022-11-29T07:54:59.916Z,613.62
2022-11-29T07:58:06.233Z,623.17
2022-11-29T08:01:13.297Z,642.34
2022-11-29T08:04:23.258Z,660.36
2022-11-29T08:07:29.700Z,643.04
2022-11-29T08:10:37.103Z,643.38
2022-11-29T08:13:43.196Z,664.02
2022-11-29T08:16:50.166Z,732.34
2022-11-29T08:20:02.651Z,637.01
2022-11-29T08:23:15.460Z,601.15
2022-11-29T08:26:29.732Z,582.93
2022-11-29T08:29:38.387Z,601.16
2022-11-29T08:32:48.530Z,603.52
2022-11-29T08:36:09.046Z,611.23
2022-11-29T08:39:15.305Z,636.56
2022-11-29T08:42:22.287Z,630.92
2022-11-29T08:45:28.702Z,632.96
2022-11-29T08:48:37.237Z,651.69
2022-11-29T08:51:46.202Z,718.19
2022-11-29T08:54:50.545Z,740.65
2022-11-29T08:58:03.204Z,694.91
2022-11-29T09:01:18.588Z,680.70
2022-11-29T09:04:25.356Z,668.94
2022-11-29T09:07:35.266Z,651.42
2022-11-29T09:10:42.776Z,691.34
2022-11-29T09:13:53.394Z,677.30
2022-11-29T09:16:59.418Z,660.42
2022-11-29T09:20:08.587Z,626.81
2022-11-29T09:23:17.234Z,638.90
2022-11-29T09:26:24.283Z,642.88
2022-11-29T09:29:30.367Z,634.24
2022-11-29T09:32:38.793Z,620.55
2022-11-29T09:35:45.492Z,587.04
2022-11-29T09:38:55.104Z,612.22
2022-11-29T09:42:30.565Z,731.90
2022-11-29T09:45:48.100Z,684.69
2022-11-29T09:49:26.000Z,623.73
2022-11-29T09:52:52.988Z,533.52
2022-11-29T09:56:26.243Z,593.54
2022-11-29T09:59:43.017Z,642.19
2022-11-29T10:02:57.045Z,626.12
2022-11-29T10:06:14.935Z,655.68
2022-11-29T10:09:34.208Z,636.47
2022-11-29T10:15:59.884Z,562.31
2022-11-29T10:19:22.835Z,558.70
2022-11-29T10:22:43.927Z,598.48
2022-11-29T10:25:54.052Z,624.27
2022-11-29T10:29:01.972Z,616.53
2022-11-29T10:32:19.964Z,584.11
2022-11-29T10:35:27.568Z,702.52
2022-11-29T10:38:34.428Z,719.14
2022-11-29T10:41:40.380Z,655.06
2022-11-29T10:44:47.610Z,670.32
2022-11-29T10:48:00.908Z,639.21
2022-11-29T10:51:20.557Z,611.79
2022-11-29T10:54:43.112Z,597.73
2022-11-29T10:58:13.045Z,588.52
2022-11-29T11:01:20.704Z,568.34
2022-11-29T11:04:46.623Z,544.06
2022-11-29T11:08:01.921Z,521.54
2022-11-29T11:11:11.976Z,491.02
2022-11-29T11:14:25.697Z,481.21
2022-11-29T11:17:37.880Z,478.85
2022-11-29T11:20:56.552Z,476.56
2022-11-29T11:24:06.485Z,481.67
2022-11-29T11:27:12.740Z,516.87
2022-11-29T11:30:27.493Z,521.98
2022-11-29T11:33:37.010Z,535.06
2022-11-29T11:36:46.733Z,550.35
2022-11-29T11:39:56.961Z,543.92
2022-11-29T11:43:06.260Z,511.05
2022-11-29T11:46:17.751Z,513.52
2022-11-29T11:49:33.930Z,507.95
2022-11-29T11:52:50.892Z,483.99
2022-11-29T11:56:05.125Z,470.73
2022-11-29T11:59:24.680Z,483.14
2022-11-29T12:02:42.356Z,470.82
2022-11-29T12:05:52.026Z,479.36
2022-11-29T12:09:14.168Z,471.69
2022-11-29T12:12:28.334Z,480.25
2022-11-29T12:15:45.586Z,451.93
2022-11-29T12:18:59.353Z,451.76
2022-11-29T12:22:21.178Z,434.29
2022-11-29T12:25:43.265Z,439.22
2022-11-29T12:28:51.568Z,430.50
2022-11-29T12:32:25.646Z,419.80
2022-11-29T12:35:55.369Z,427.43
2022-11-29T12:39:28.496Z,421.52
2022-11-29T12:42:58.219Z,410.24
2022-11-29T12:46:17.578Z,393.19
2022-11-29T12:49:43.774Z,379.72
2022-11-29T12:53:09.310Z,382.22
2022-11-29T12:56:25.101Z,362.42
2022-11-29T13:00:01.668Z,356.16
2022-11-29T13:03:30.771Z,353.42
2022-11-29T13:06:52.568Z,362.81
2022-11-29T13:10:31.403Z,376.39
2022-11-29T13:13:45.733Z,393.15
2022-11-29T13:17:03.934Z,413.45
2022-11-29T13:20:31.881Z,438.78
2022-11-29T13:24:11.651Z,455.01
2022-11-29T13:27:26.368Z,465.46
2022-11-29T13:30:34.524Z,472.12
2022-11-29T13:34:01.885Z,480.90
2022-11-29T13:37:26.781Z,489.66
2022-11-29T13:40:48.109Z,501.29
2022-11-29T13:44:11.421Z,508.90
2022-11-29T13:47:21.227Z,504.57
2022-11-29T13:50:46.824Z,503.99
2022-11-29T13:53:54.533Z,511.88
2022-11-29T13:57:09.876Z,514.19
2022-11-29T14:00:32.706Z,509.93
2022-11-29T14:03:43.527Z,501.99
2022-11-29T14:07:05.829Z,504.64
2022-11-29T14:10:29.437Z,503.47
2022-11-29T14:13:52.384Z,505.19
2022-11-29T14:17:04.363Z,511.98
2022-11-29T14:20:57.264Z,536.25
2022-11-29T14:24:43.135Z,530.80
2022-11-29T14:28:07.037Z,575.29
2022-11-29T14:31:14.648Z,625.62
2022-11-29T14:34:48.876Z,612.35
2022-11-29T14:38:15.940Z,524.32
2022-11-29T14:41:41.202Z,541.08
2022-11-29T14:44:54.117Z,595.23
2022-11-29T14:48:02.040Z,612.83
2022-11-29T14:51:17.614Z,603.16
2022-11-29T14:54:23.995Z,589.54
2022-11-29T14:58:15.808Z,543.88
2022-11-29T15:01:27.447Z,503.88
2022-11-29T15:04:38.908Z,474.55
2022-11-29T15:08:00.360Z,451.89
2022-11-29T15:11:20.944Z,477.61
2022-11-29T15:14:50.450Z,503.80
2022-11-29T15:18:22.767Z,512.91
2022-11-29T15:21:43.064Z,524.10
2022-11-29T15:24:57.350Z,474.11
2022-11-29T15:28:06.064Z,444.16
2022-11-29T15:31:21.782Z,456.51
2022-11-29T15:34:36.683Z,450.86
2022-11-29T15:37:48.662Z,467.15
2022-11-29T15:40:58.730Z,466.85
2022-11-29T15:44:08.964Z,459.41
2022-11-29T15:47:24.275Z,477.60
2022-11-29T15:50:38.009Z,480.80
2022-11-29T15:54:00.455Z,498.90
2022-11-29T15:57:29.408Z,486.25
2022-11-29T16:00:36.641Z,452.34
2022-11-29T16:03:49.873Z,441.01
2022-11-29T16:07:00.756Z,413.58
2022-11-29T16:10:21.266Z,410.55
2022-11-29T16:13:38.393Z,410.50
2022-11-29T16:16:52.692Z,424.65
2022-11-29T16:20:31.587Z,429.97
2022-11-29T16:23:43.690Z,447.48
2022-11-29T16:26:53.480Z,458.21
2022-11-29T16:30:01.700Z,506.54
2022-11-29T16:33:14.028Z,476.36
2022-11-29T16:36:31.143Z,506.18
2022-11-29T16:39:42.628Z,478.52
2022-11-29T16:43:24.387Z,416.67
2022-11-29T16:46:42.167Z,422.15
2022-11-29T16:50:09.231Z,426.50
2022-11-29T16:53:37.825Z,440.05
2022-11-29T16:56:50.683Z,445.12
2022-11-29T16:59:57.147Z,479.97
2022-11-29T17:03:04.539Z,463.86
2022-11-29T17:06:15.636Z,436.65
2022-11-29T17:09:30.801Z,400.07
2022-11-29T17:12:43.446Z,386.89
2022-11-29T17:15:54.854Z,404.19
2022-11-29T17:19:01.132Z,435.68
2022-11-29T17:22:09.614Z,402.29
2022-11-29T17:25:16.260Z,413.15
2022-11-29T17:28:26.352Z,398.53
2022-11-29T17:31:33.953Z,419.50
2022-11-29T17:34:43.038Z,416.56
2022-11-29T17:37:50.071Z,428.84
2022-11-29T17:40:57.621Z,431.81
2022-11-29T17:44:07.213Z,438.78
2022-11-29T17:47:14.502Z,449.91
2022-11-29T17:50:21.244Z,439.63
2022-11-29T17:53:28.675Z,438.69
2022-11-29T17:56:35.848Z,442.81
2022-11-29T17:59:45.647Z,459.78
2022-11-29T18:02:51.992Z,463.48
2022-11-29T18:06:02.939Z,452.57
2022-11-29T18:09:13.632Z,443.25
2022-11-29T18:12:20.806Z,404.76
2022-11-29T18:18:41.393Z,420.91
2022-11-29T18:21:49.287Z,429.37
2022-11-29T18:25:15.882Z,447.20
2022-11-29T18:28:22.459Z,498.76
2022-11-29T18:31:35.284Z,495.60
2022-11-29T18:34:45.244Z,465.31
2022-11-29T18:38:14.034Z,481.49
2022-11-29T18:41:22.698Z,468.44
2022-11-29T18:44:30.089Z,503.58
2022-11-29T18:47:36.962Z,478.97
2022-11-29T18:50:46.759Z,516.71
2022-11-29T18:53:53.831Z,487.22
2022-11-29T18:56:59.976Z,466.15
2022-11-29T19:00:09.257Z,535.86
2022-11-29T19:03:15.230Z,569.07
2022-11-29T19:06:28.322Z,561.52
2022-11-29T19:09:34.395Z,524.59
2022-11-29T19:12:41.307Z,526.41
2022-11-29T19:15:54.154Z,525.50
2022-11-29T19:19:03.951Z,534.36
2022-11-29T19:22:13.660Z,554.16
2022-11-29T19:25:20.685Z,600.54
2022-11-29T19:28:27.470Z,568.97
2022-11-29T19:31:35.004Z,493.94
2022-11-29T19:34:41.709Z,488.72
2022-11-29T19:37:51.573Z,488.84
2022-11-29T19:40:57.641Z,483.50
2022-11-29T19:44:08.509Z,476.64
2022-11-29T19:47:15.127Z,467.76
2022-11-29T19:50:22.156Z,475.49
2022-11-29T19:53:31.147Z,500.54
2022-11-29T19:56:39.104Z,514.85
2022-11-29T19:59:45.643Z,514.66
2022-11-29T20:02:52.988Z,519.92
2022-11-29T20:05:59.802Z,514.27
2022-11-29T20:09:10.773Z,495.69
2022-11-29T20:12:16.895Z,502.81
2022-11-29T20:15:23.845Z,496.08
2022-11-29T20:18:34.846Z,528.42
2022-11-29T20:21:48.902Z,491.37
2022-11-29T20:24:58.121Z,473.45
2022-11-29T20:28:08.118Z,487.59
2022-11-29T20:31:21.549Z,474.94
2022-11-29T20:34:29.465Z,507.11
2022-11-29T20:38:07.482Z,533.70
2022-11-29T20:41:30.266Z,601.07
2022-11-29T20:44:42.241Z,598.75
2022-11-29T20:47:59.795Z,615.99
2022-11-29T20:51:07.389Z,578.14
2022-11-29T20:54:15.604Z,667.17
2022-11-29T20:57:25.149Z,560.46
2022-11-29T21:00:32.259Z,508.04
2022-11-29T21:03:38.542Z,555.52
2022-11-29T21:06:45.929Z,585.53
2022-11-29T21:09:55.438Z,672.92
2022-11-29T21:13:08.474Z,621.77
2022-11-29T21:16:17.854Z,500.14
2022-11-29T21:19:29.578Z,479.22
2022-11-29T21:22:54.787Z,485.07
2022-11-29T21:26:16.187Z,449.28
2022-11-29T21:29:27.133Z,490.69
2022-11-29T21:32:35.768Z,496.50
2022-11-29T21:35:43.139Z,463.47
2022-11-29T21:38:54.892Z,461.11
2022-11-29T21:42:01.484Z,432.71
2022-11-29T21:45:15.633Z,429.12
2022-11-29T21:48:34.695Z,459.11
2022-11-29T21:51:41.618Z,476.33
2022-11-29T21:54:48.475Z,453.90
2022-11-29T21:57:56.059Z,461.04
2022-11-29T22:01:14.304Z,447.48
2022-11-29T22:04:21.956Z,456.95
2022-11-29T22:07:28.162Z,431.00
2022-11-29T22:10:35.322Z,497.23
2022-11-29T22:14:03.939Z,587.41
2022-11-29T22:17:13.403Z,557.47
2022-11-29T22:20:19.753Z,532.01
2022-11-29T22:23:26.622Z,518.83
2022-11-29T22:26:32.744Z,484.49
2022-11-29T22:29:39.527Z,433.93
2022-11-29T22:32:48.410Z,429.00
2022-11-29T22:35:55.327Z,408.35
2022-11-29T22:39:01.591Z,409.79
2022-11-29T22:42:08.709Z,402.33
2022-11-29T22:45:15.123Z,409.74
2022-11-29T22:48:24.612Z,406.24
2022-11-29T22:51:34.008Z,403.24
2022-11-29T22:54:40.911Z,390.33
2022-11-29T22:57:47.024Z,376.66
2022-11-29T23:00:53.999Z,357.26
2022-11-29T23:04:06.327Z,355.67
2022-11-29T23:07:13.209Z,363.59
2022-11-29T23:10:19.548Z,367.08
2022-11-29T23:13:28.273Z,363.97
2022-11-29T23:16:36.000Z,367.36
2022-11-29T23:19:46.015Z,359.41
2022-11-29T23:22:52.216Z,357.70
2022-11-29T23:25:59.159Z,351.12
2022-11-29T23:29:06.237Z,349.28
2022-11-29T23:32:13.300Z,353.42
2022-11-29T23:35:24.298Z,351.55
2022-11-29T23:38:31.831Z,354.57
2022-11-29T23:41:39.608Z,353.30
2022-11-29T23:44:46.655Z,374.80
2022-11-29T23:47:53.053Z,363.74
2022-11-29T23:51:02.675Z,363.25
2022-11-29T23:54:09.182Z,361.86
2022-11-29T23:57:16.040Z,372.76
