createdAt,value
2017-09-04T00:02:14.743Z,86.70
2017-09-04T00:04:42.610Z,87.10
2017-09-04T00:07:10.475Z,87.10
2017-09-04T00:09:38.346Z,87.10
2017-09-04T00:12:06.070Z,87.10
2017-09-04T00:14:33.814Z,87.20
2017-09-04T00:17:01.673Z,87.10
2017-09-04T00:19:29.510Z,87.70
2017-09-04T00:21:57.370Z,87.30
2017-09-04T00:24:25.267Z,86.70
2017-09-04T00:26:52.987Z,88.00
2017-09-04T00:29:20.767Z,88.40
2017-09-04T00:31:48.635Z,88.40
2017-09-04T00:34:16.501Z,87.70
2017-09-04T00:36:44.207Z,87.10
2017-09-04T00:39:11.934Z,87.20
2017-09-04T00:41:39.796Z,87.20
2017-09-04T00:44:07.534Z,87.70
2017-09-04T00:46:35.326Z,87.70
2017-09-04T00:49:03.193Z,87.70
2017-09-04T00:51:31.061Z,88.20
2017-09-04T00:53:58.962Z,87.20
2017-09-04T00:56:26.694Z,87.60
2017-09-04T00:58:54.431Z,87.50
2017-09-04T01:01:22.223Z,87.20
2017-09-04T01:03:49.954Z,87.70
2017-09-04T01:06:17.730Z,87.30
2017-09-04T01:08:45.620Z,87.30
2017-09-04T01:11:13.488Z,87.60
2017-09-04T01:13:41.354Z,87.60
2017-09-04T01:16:09.222Z,87.20
2017-09-04T01:18:37.089Z,86.90
2017-09-04T01:21:04.962Z,87.50
2017-09-04T01:23:32.666Z,87.50
2017-09-04T01:26:00.372Z,87.30
2017-09-04T01:28:28.263Z,87.30
2017-09-04T01:30:56.118Z,87.50
2017-09-04T01:33:23.858Z,87.10
2017-09-04T01:35:51.648Z,88.00
2017-09-04T01:38:19.516Z,88.00
2017-09-04T01:40:47.383Z,87.10
2017-09-04T01:43:15.250Z,87.00
2017-09-04T01:45:42.950Z,87.30
2017-09-04T01:48:10.678Z,86.80
2017-09-04T01:50:38.442Z,86.90
2017-09-04T01:53:06.233Z,86.70
2017-09-04T01:55:33.957Z,86.30
2017-09-04T01:58:01.658Z,86.00
2017-09-04T02:00:29.368Z,86.90
2017-09-04T02:02:57.086Z,87.70
2017-09-04T02:05:24.814Z,86.90
2017-09-04T02:07:52.591Z,86.40
2017-09-04T02:10:20.459Z,87.10
2017-09-04T02:12:48.326Z,87.80
2017-09-04T02:15:16.035Z,87.60
2017-09-04T02:17:43.744Z,87.30
2017-09-04T02:20:11.453Z,87.70
2017-09-04T02:22:39.931Z,87.80
2017-09-04T02:25:07.765Z,87.80
2017-09-04T02:27:35.471Z,87.60
2017-09-04T02:30:03.216Z,87.70
2017-09-04T02:32:30.923Z,89.30
2017-09-04T02:34:58.635Z,89.50
2017-09-04T02:37:26.487Z,88.90
2017-09-04T02:39:54.355Z,88.60
2017-09-04T02:42:22.222Z,88.50
2017-09-04T02:44:50.089Z,88.90
2017-09-04T02:47:17.836Z,88.00
2017-09-04T02:49:45.540Z,87.80
2017-09-04T02:52:13.243Z,87.90
2017-09-04T02:54:40.962Z,88.10
2017-09-04T02:57:08.712Z,87.90
2017-09-04T02:59:36.577Z,87.90
2017-09-04T03:02:04.443Z,87.90
2017-09-04T03:04:32.310Z,87.60
2017-09-04T03:07:00.177Z,87.80
2017-09-04T03:09:28.045Z,88.50
2017-09-04T03:11:56.019Z,89.70
2017-09-04T03:14:23.883Z,90.40
2017-09-04T03:16:51.753Z,90.60
2017-09-04T03:19:19.622Z,90.40
2017-09-04T03:21:47.351Z,90.10
2017-09-04T03:24:15.253Z,90.10
2017-09-04T03:26:43.121Z,90.30
2017-09-04T03:29:10.886Z,89.20
2017-09-04T03:31:38.752Z,88.50
2017-09-04T03:34:06.531Z,88.90
2017-09-04T03:36:34.401Z,89.20
2017-09-04T03:39:02.249Z,89.70
2017-09-04T03:41:30.218Z,89.90
2017-09-04T03:43:58.023Z,88.80
2017-09-04T03:46:25.840Z,89.20
2017-09-04T03:48:53.642Z,89.80
2017-09-04T03:51:21.585Z,89.50
2017-09-04T03:53:49.452Z,88.70
2017-09-04T03:56:17.422Z,88.70
2017-09-04T03:58:45.392Z,89.50
2017-09-04T04:01:13.173Z,89.80
2017-09-04T04:03:41.024Z,89.60
2017-09-04T04:06:08.890Z,89.90
2017-09-04T04:08:36.759Z,90.10
2017-09-04T04:11:04.626Z,89.80
2017-09-04T04:13:32.495Z,89.30
2017-09-04T04:16:00.463Z,90.20
2017-09-04T04:18:30.832Z,90.00
2017-09-04T04:20:58.757Z,90.20
2017-09-04T04:23:26.624Z,90.10
2017-09-04T04:25:54.491Z,90.10
2017-09-04T04:28:22.359Z,90.00
2017-09-04T04:30:50.123Z,90.20
2017-09-04T04:33:17.991Z,90.40
2017-09-04T04:35:45.857Z,90.10
2017-09-04T04:38:13.725Z,90.00
2017-09-04T04:40:41.455Z,90.00
2017-09-04T04:43:09.175Z,90.00
2017-09-04T04:45:38.107Z,90.30
2017-09-04T04:48:05.820Z,90.20
2017-09-04T04:50:33.534Z,90.10
2017-09-04T04:53:01.243Z,90.00
2017-09-04T04:55:28.950Z,89.90
2017-09-04T04:57:56.650Z,90.00
2017-09-04T05:00:24.431Z,89.80
2017-09-04T05:02:52.138Z,90.30
2017-09-04T05:05:19.852Z,90.20
2017-09-04T05:07:47.554Z,90.30
2017-09-04T05:10:15.261Z,90.30
2017-09-04T05:12:43.742Z,90.20
2017-09-04T05:15:11.446Z,90.40
2017-09-04T05:17:39.166Z,90.70
2017-09-04T05:20:06.886Z,90.30
2017-09-04T05:22:34.602Z,90.20
2017-09-04T05:25:02.342Z,90.40
2017-09-04T05:27:30.086Z,90.40
2017-09-04T05:29:57.847Z,90.20
2017-09-04T05:32:25.561Z,90.10
2017-09-04T05:34:53.273Z,90.10
2017-09-04T05:37:20.985Z,89.80
2017-09-04T05:39:48.698Z,90.00
2017-09-04T05:42:16.418Z,90.40
2017-09-04T05:44:44.158Z,90.20
2017-09-04T05:47:11.926Z,90.20
2017-09-04T05:49:39.697Z,90.30
2017-09-04T05:52:07.513Z,90.30
2017-09-04T05:54:35.223Z,90.30
2017-09-04T05:57:02.942Z,90.10
2017-09-04T05:59:31.782Z,90.00
2017-09-04T06:02:00.334Z,90.00
2017-09-04T06:04:28.058Z,90.00
2017-09-04T06:06:55.819Z,89.90
2017-09-04T06:09:23.543Z,89.70
2017-09-04T06:11:52.238Z,89.70
2017-09-04T06:14:20.655Z,89.50
2017-09-04T06:16:49.322Z,89.70
2017-09-04T06:19:17.047Z,89.60
2017-09-04T06:21:45.568Z,89.20
2017-09-04T06:24:16.600Z,88.90
2017-09-04T06:26:45.258Z,88.00
2017-09-04T06:29:13.142Z,88.10
2017-09-04T06:31:40.862Z,87.80
2017-09-04T06:34:08.590Z,86.90
2017-09-04T06:36:36.315Z,87.20
2017-09-04T06:39:04.141Z,86.50
2017-09-04T06:41:31.845Z,84.80
2017-09-04T06:43:59.566Z,82.60
2017-09-04T06:46:27.295Z,79.60
2017-09-04T06:48:55.005Z,75.80
2017-09-04T06:51:22.727Z,70.40
2017-09-04T06:53:50.453Z,67.60
2017-09-04T06:56:18.159Z,63.90
2017-09-04T06:58:45.857Z,61.20
2017-09-04T07:01:13.557Z,60.40
2017-09-04T07:03:41.261Z,59.80
2017-09-04T07:06:08.983Z,60.90
2017-09-04T07:08:36.697Z,59.20
2017-09-04T07:11:04.408Z,58.00
2017-09-04T07:13:32.146Z,56.60
2017-09-04T07:15:59.862Z,55.20
2017-09-04T07:18:27.582Z,55.10
2017-09-04T07:20:55.299Z,55.80
2017-09-04T07:23:23.019Z,56.90
2017-09-04T07:25:50.735Z,57.70
2017-09-04T07:28:18.450Z,58.50
2017-09-04T07:30:46.166Z,59.50
2017-09-04T07:33:13.871Z,60.40
2017-09-04T07:35:41.599Z,60.20
2017-09-04T07:38:09.311Z,60.70
2017-09-04T07:40:37.018Z,60.70
2017-09-04T07:43:04.722Z,61.80
2017-09-04T07:45:32.430Z,62.60
2017-09-04T07:48:00.135Z,61.50
2017-09-04T07:50:27.843Z,59.80
2017-09-04T07:52:55.544Z,60.70
2017-09-04T07:55:23.250Z,59.60
2017-09-04T07:57:50.971Z,60.70
2017-09-04T08:00:18.679Z,61.70
2017-09-04T08:02:46.399Z,61.50
2017-09-04T08:05:14.106Z,60.00
2017-09-04T08:07:41.856Z,61.90
2017-09-04T08:10:09.569Z,61.20
2017-09-04T08:12:37.277Z,61.40
2017-09-04T08:15:05.006Z,63.30
2017-09-04T08:17:32.722Z,64.20
2017-09-04T08:20:00.430Z,65.50
2017-09-04T08:22:28.144Z,64.60
2017-09-04T08:24:55.859Z,65.40
2017-09-04T08:27:23.570Z,66.20
2017-09-04T08:29:51.283Z,64.20
2017-09-04T08:32:18.986Z,66.60
2017-09-04T08:34:46.698Z,66.10
2017-09-04T08:37:14.418Z,67.50
2017-09-04T08:39:42.132Z,66.10
2017-09-04T08:42:09.875Z,65.90
2017-09-04T08:44:37.625Z,66.20
2017-09-04T08:47:05.332Z,61.00
2017-09-04T08:49:33.100Z,63.30
2017-09-04T08:52:00.815Z,62.00
2017-09-04T08:54:28.579Z,64.20
2017-09-04T08:56:56.290Z,65.60
2017-09-04T08:59:24.006Z,65.10
2017-09-04T09:01:51.737Z,63.00
2017-09-04T09:04:19.464Z,67.80
2017-09-04T09:06:47.174Z,64.70
2017-09-04T09:09:14.882Z,62.10
2017-09-04T09:11:42.631Z,60.90
2017-09-04T09:14:10.337Z,64.80
2017-09-04T09:16:38.039Z,63.10
2017-09-04T09:19:05.754Z,61.60
2017-09-04T09:21:33.462Z,58.40
2017-09-04T09:24:01.221Z,58.40
2017-09-04T09:26:28.975Z,60.80
2017-09-04T09:28:56.719Z,57.30
2017-09-04T09:31:24.470Z,57.40
2017-09-04T09:33:52.194Z,59.40
2017-09-04T09:36:19.923Z,60.10
2017-09-04T09:38:47.642Z,58.00
2017-09-04T09:41:15.375Z,58.70
2017-09-04T09:43:43.093Z,59.30
2017-09-04T09:46:10.809Z,59.50
2017-09-04T09:48:38.531Z,58.40
2017-09-04T09:51:06.295Z,57.80
2017-09-04T09:53:34.054Z,57.50
2017-09-04T09:56:01.806Z,57.10
2017-09-04T09:58:29.552Z,56.00
2017-09-04T10:00:57.303Z,54.40
2017-09-04T10:03:25.067Z,53.30
2017-09-04T10:05:52.817Z,54.80
2017-09-04T10:08:20.578Z,47.40
2017-09-04T10:10:48.331Z,48.60
2017-09-04T10:13:16.082Z,52.10
2017-09-04T10:15:43.864Z,49.90
2017-09-04T10:18:11.618Z,53.50
2017-09-04T10:20:39.366Z,54.00
2017-09-04T10:23:07.113Z,53.80
2017-09-04T10:25:34.862Z,51.20
2017-09-04T10:28:02.624Z,51.30
2017-09-04T10:30:30.418Z,48.50
2017-09-04T10:32:58.170Z,51.60
2017-09-04T10:35:25.923Z,46.80
2017-09-04T10:37:53.683Z,47.50
2017-09-04T10:40:22.206Z,46.50
2017-09-04T10:42:49.968Z,46.40
2017-09-04T10:45:17.728Z,48.10
2017-09-04T10:47:45.493Z,48.30
2017-09-04T10:50:13.242Z,46.90
2017-09-04T10:52:41.006Z,47.00
2017-09-04T10:55:08.710Z,45.80
2017-09-04T10:57:36.430Z,46.80
2017-09-04T11:00:04.195Z,44.80
2017-09-04T11:02:31.970Z,45.50
2017-09-04T11:04:59.717Z,46.00
2017-09-04T11:07:27.434Z,45.80
2017-09-04T11:09:55.182Z,43.40
2017-09-04T11:12:22.934Z,40.80
2017-09-04T11:14:50.722Z,43.20
2017-09-04T11:17:18.473Z,47.40
2017-09-04T11:19:46.223Z,44.50
2017-09-04T11:22:13.976Z,41.90
2017-09-04T11:24:41.732Z,43.70
2017-09-04T11:27:09.496Z,42.80
2017-09-04T11:29:37.270Z,42.90
2017-09-04T11:32:05.018Z,41.50
2017-09-04T11:34:32.765Z,42.60
2017-09-04T11:37:00.506Z,42.10
2017-09-04T11:39:28.207Z,42.00
2017-09-04T11:41:55.943Z,41.10
2017-09-04T11:44:23.685Z,41.20
2017-09-04T11:46:51.385Z,43.30
2017-09-04T11:49:19.096Z,41.90
2017-09-04T11:51:46.818Z,40.30
2017-09-04T11:54:14.580Z,42.80
2017-09-04T11:56:42.310Z,39.40
2017-09-04T11:59:10.047Z,39.30
2017-09-04T12:01:37.809Z,41.80
2017-09-04T12:04:05.533Z,41.10
2017-09-04T12:06:33.246Z,40.10
2017-09-04T12:09:01.010Z,39.30
2017-09-04T12:11:28.738Z,39.70
2017-09-04T12:13:56.478Z,43.40
2017-09-04T12:16:24.194Z,40.80
2017-09-04T12:18:51.924Z,41.80
2017-09-04T12:21:19.675Z,42.50
2017-09-04T12:23:47.474Z,41.70
2017-09-04T12:26:15.195Z,40.90
2017-09-04T12:28:42.915Z,38.50
2017-09-04T12:31:10.679Z,37.50
2017-09-04T12:33:38.425Z,38.60
2017-09-04T12:36:06.182Z,38.60
2017-09-04T12:38:33.918Z,38.40
2017-09-04T12:41:01.630Z,39.10
2017-09-04T12:43:29.394Z,41.60
2017-09-04T12:45:57.106Z,38.00
2017-09-04T12:48:24.862Z,36.40
2017-09-04T12:50:52.591Z,35.90
2017-09-04T12:53:20.365Z,37.70
2017-09-04T12:55:48.075Z,37.30
2017-09-04T12:58:15.799Z,36.20
2017-09-04T13:00:43.546Z,36.80
2017-09-04T13:03:11.303Z,38.10
2017-09-04T13:05:39.058Z,39.80
2017-09-04T13:08:06.822Z,39.10
2017-09-04T13:10:40.218Z,39.40
2017-09-04T13:13:12.642Z,39.10
2017-09-04T13:15:45.957Z,39.30
2017-09-04T13:18:29.431Z,37.40
2017-09-04T13:21:02.710Z,37.00
2017-09-04T13:23:36.094Z,36.80
2017-09-04T13:26:09.580Z,35.00
2017-09-04T13:28:43.018Z,35.60
2017-09-04T13:31:16.407Z,36.30
2017-09-04T13:33:49.826Z,36.00
2017-09-04T13:36:23.127Z,36.80
2017-09-04T13:38:56.387Z,38.20
2017-09-04T13:41:29.859Z,36.50
2017-09-04T13:44:16.378Z,39.50
2017-09-04T13:46:49.693Z,41.30
2017-09-04T13:49:30.282Z,37.70
2017-09-04T13:52:15.822Z,37.00
2017-09-04T13:54:49.111Z,36.30
2017-09-04T13:57:20.523Z,35.60
2017-09-04T14:00:06.045Z,36.30
2017-09-04T14:02:48.634Z,38.30
2017-09-04T14:05:32.030Z,40.40
2017-09-04T14:07:59.799Z,39.30
2017-09-04T14:10:33.243Z,39.50
2017-09-04T14:13:06.536Z,40.70
2017-09-04T14:15:39.954Z,38.40
2017-09-04T14:18:09.626Z,38.40
2017-09-04T14:20:37.402Z,37.90
2017-09-04T14:23:05.175Z,40.10
2017-09-04T14:25:32.925Z,38.30
2017-09-04T14:28:00.678Z,38.40
2017-09-04T14:30:28.453Z,39.90
2017-09-04T14:32:56.213Z,38.20
2017-09-04T14:35:23.982Z,40.90
2017-09-04T14:37:51.743Z,40.60
2017-09-04T14:40:36.096Z,40.80
2017-09-04T14:43:09.394Z,39.20
2017-09-04T14:45:39.776Z,39.70
2017-09-04T14:48:10.535Z,41.80
2017-09-04T14:50:38.321Z,41.60
2017-09-04T14:53:06.083Z,43.00
2017-09-04T14:55:33.846Z,42.10
2017-09-04T14:58:01.626Z,43.10
2017-09-04T15:00:29.394Z,44.60
2017-09-04T15:02:57.118Z,45.50
2017-09-04T15:05:24.884Z,45.30
2017-09-04T15:07:52.650Z,45.60
2017-09-04T15:10:20.406Z,47.70
2017-09-04T15:12:48.154Z,47.80
2017-09-04T15:15:15.906Z,48.40
2017-09-04T15:17:43.662Z,51.30
2017-09-04T15:20:11.421Z,50.80
2017-09-04T15:22:39.167Z,51.40
2017-09-04T15:25:07.048Z,51.20
2017-09-04T15:27:34.915Z,52.10
2017-09-04T15:30:02.783Z,52.60
2017-09-04T15:32:30.547Z,52.40
2017-09-04T15:34:58.346Z,52.50
2017-09-04T15:37:26.284Z,52.20
2017-09-04T15:39:54.150Z,51.80
2017-09-04T15:42:22.016Z,51.50
2017-09-04T15:44:49.780Z,52.40
2017-09-04T15:47:17.648Z,52.80
2017-09-04T15:49:45.515Z,53.40
2017-09-04T15:52:13.383Z,53.90
2017-09-04T15:54:41.250Z,53.50
2017-09-04T15:57:09.119Z,54.30
2017-09-04T15:59:36.990Z,54.20
2017-09-04T16:02:04.856Z,55.00
2017-09-04T16:04:32.722Z,55.60
2017-09-04T16:07:06.220Z,56.40
2017-09-04T16:09:34.090Z,56.40
2017-09-04T16:12:03.802Z,57.00
2017-09-04T16:14:31.608Z,57.40
2017-09-04T16:17:18.067Z,57.70
2017-09-04T16:19:51.567Z,57.30
2017-09-04T16:22:20.048Z,57.70
2017-09-04T16:24:47.914Z,58.00
2017-09-04T16:27:31.573Z,57.50
2017-09-04T16:30:00.340Z,57.70
2017-09-04T16:32:43.056Z,59.10
2017-09-04T16:35:27.613Z,58.60
2017-09-04T16:37:56.408Z,58.70
2017-09-04T16:40:24.270Z,58.70
2017-09-04T16:42:53.981Z,59.40
2017-09-04T16:45:26.346Z,58.70
2017-09-04T16:48:00.878Z,59.10
2017-09-04T16:50:28.745Z,60.00
2017-09-04T16:53:17.414Z,60.80
2017-09-04T16:55:55.201Z,60.60
2017-09-04T16:58:23.885Z,62.20
2017-09-04T17:00:51.754Z,62.80
2017-09-04T17:03:19.860Z,62.80
2017-09-04T17:05:50.076Z,63.40
2017-09-04T17:08:17.915Z,63.40
2017-09-04T17:11:00.631Z,63.80
2017-09-04T17:13:28.386Z,63.80
2017-09-04T17:16:00.695Z,63.40
2017-09-04T17:18:47.855Z,64.10
2017-09-04T17:21:30.442Z,64.10
2017-09-04T17:23:58.193Z,64.70
2017-09-04T17:26:25.939Z,64.70
2017-09-04T17:28:53.688Z,65.40
2017-09-04T17:31:21.442Z,65.40
2017-09-04T17:33:49.194Z,66.00
2017-09-04T17:36:16.944Z,66.00
2017-09-04T17:38:44.686Z,66.20
2017-09-04T17:41:12.435Z,65.80
2017-09-04T17:43:40.174Z,66.50
2017-09-04T17:46:07.947Z,66.30
2017-09-04T17:48:35.763Z,66.60
2017-09-04T17:51:03.509Z,66.90
2017-09-04T17:53:31.250Z,66.00
2017-09-04T17:55:59.010Z,66.40
2017-09-04T17:58:26.755Z,65.30
2017-09-04T18:00:54.498Z,64.80
2017-09-04T18:03:22.278Z,64.50
2017-09-04T18:05:49.986Z,64.90
2017-09-04T18:08:17.685Z,65.20
2017-09-04T18:10:45.388Z,65.10
2017-09-04T18:13:13.106Z,64.90
2017-09-04T18:15:40.859Z,65.40
2017-09-04T18:18:08.627Z,66.30
2017-09-04T18:20:36.383Z,66.00
2017-09-04T18:23:04.213Z,66.20
2017-09-04T18:25:31.958Z,65.10
2017-09-04T18:27:59.665Z,66.10
2017-09-04T18:30:27.375Z,66.30
2017-09-04T18:32:55.123Z,66.10
2017-09-04T18:35:22.845Z,67.20
2017-09-04T18:37:50.700Z,67.20
2017-09-04T18:40:18.459Z,67.10
2017-09-04T18:42:46.170Z,67.00
2017-09-04T18:45:13.918Z,67.50
2017-09-04T18:47:41.662Z,67.10
2017-09-04T18:50:09.407Z,67.80
2017-09-04T18:52:37.151Z,66.90
2017-09-04T18:55:04.906Z,67.10
2017-09-04T18:57:32.690Z,66.40
2017-09-04T19:00:00.486Z,66.80
2017-09-04T19:02:28.190Z,66.90
2017-09-04T19:04:55.934Z,66.80
2017-09-04T19:07:23.686Z,67.30
2017-09-04T19:09:51.426Z,67.70
2017-09-04T19:12:19.139Z,66.60
2017-09-04T19:14:46.910Z,66.40
2017-09-04T19:17:14.659Z,67.10
2017-09-04T19:19:42.382Z,67.80
2017-09-04T19:22:10.087Z,68.40
2017-09-04T19:24:37.826Z,68.90
2017-09-04T19:27:05.581Z,69.10
2017-09-04T19:29:33.338Z,69.60
2017-09-04T19:32:01.119Z,70.80
2017-09-04T19:34:28.871Z,70.70
2017-09-04T19:36:56.577Z,69.50
2017-09-04T19:39:24.330Z,69.70
2017-09-04T19:41:52.054Z,69.20
2017-09-04T19:44:19.766Z,69.60
2017-09-04T19:46:47.522Z,70.10
2017-09-04T19:49:15.242Z,70.00
2017-09-04T19:51:42.961Z,70.10
2017-09-04T19:54:10.707Z,70.40
2017-09-04T19:56:38.462Z,70.60
2017-09-04T19:59:06.213Z,70.10
2017-09-04T20:01:33.974Z,69.90
2017-09-04T20:04:01.727Z,69.80
2017-09-04T20:06:29.470Z,69.70
2017-09-04T20:08:57.265Z,69.60
2017-09-04T20:11:25.009Z,69.70
2017-09-04T20:13:52.758Z,69.50
2017-09-04T20:16:20.498Z,70.90
2017-09-04T20:18:48.254Z,70.30
2017-09-04T20:21:16.002Z,70.70
2017-09-04T20:23:43.758Z,71.20
2017-09-04T20:26:11.510Z,71.50
2017-09-04T20:28:39.258Z,71.40
2017-09-04T20:31:06.970Z,70.70
2017-09-04T20:33:34.710Z,70.70
2017-09-04T20:36:02.422Z,71.80
2017-09-04T20:38:30.181Z,74.70
2017-09-04T20:40:57.918Z,76.20
2017-09-04T20:43:25.877Z,77.10
2017-09-04T20:45:53.613Z,77.90
2017-09-04T20:48:21.315Z,78.60
2017-09-04T20:50:49.074Z,79.80
2017-09-04T20:53:16.781Z,80.00
2017-09-04T20:55:44.494Z,80.10
2017-09-04T20:58:12.226Z,79.20
2017-09-04T21:00:39.961Z,78.60
2017-09-04T21:03:07.702Z,78.30
2017-09-04T21:05:35.477Z,77.80
2017-09-04T21:08:03.281Z,77.50
2017-09-04T21:10:31.046Z,77.20
2017-09-04T21:12:58.814Z,77.20
2017-09-04T21:15:26.577Z,76.30
2017-09-04T21:17:54.326Z,76.00
2017-09-04T21:20:22.066Z,76.50
2017-09-04T21:22:49.816Z,77.20
2017-09-04T21:25:17.582Z,77.10
2017-09-04T21:27:45.327Z,77.20
2017-09-04T21:30:13.070Z,77.10
2017-09-04T21:32:40.819Z,76.80
2017-09-04T21:35:08.571Z,77.90
2017-09-04T21:37:36.327Z,77.70
2017-09-04T21:40:04.099Z,77.70
2017-09-04T21:42:31.889Z,77.50
2017-09-04T21:44:59.693Z,78.20
2017-09-04T21:47:27.406Z,78.20
2017-09-04T21:49:55.113Z,78.30
2017-09-04T21:52:22.809Z,77.70
2017-09-04T21:54:50.522Z,77.60
2017-09-04T21:57:18.245Z,77.80
2017-09-04T21:59:45.950Z,77.30
2017-09-04T22:02:13.694Z,77.90
2017-09-04T22:04:41.414Z,77.70
2017-09-04T22:07:09.118Z,77.80
2017-09-04T22:09:36.906Z,78.00
2017-09-04T22:12:04.609Z,78.30
2017-09-04T22:14:32.331Z,78.20
2017-09-04T22:17:00.051Z,78.70
2017-09-04T22:19:27.763Z,78.80
2017-09-04T22:21:55.475Z,79.40
2017-09-04T22:24:23.227Z,80.10
2017-09-04T22:26:51.000Z,80.20
2017-09-04T22:29:18.767Z,80.10
2017-09-04T22:31:46.514Z,80.10
2017-09-04T22:34:14.255Z,80.20
2017-09-04T22:36:42.006Z,80.40
2017-09-04T22:39:09.746Z,80.50
2017-09-04T22:41:37.470Z,80.80
2017-09-04T22:44:05.178Z,81.20
2017-09-04T22:46:32.926Z,82.30
2017-09-04T22:49:00.670Z,81.30
2017-09-04T22:51:28.453Z,80.80
2017-09-04T22:53:56.197Z,80.90
2017-09-04T22:56:23.948Z,81.50
2017-09-04T22:58:53.146Z,81.40
2017-09-04T23:01:20.906Z,81.30
2017-09-04T23:03:48.669Z,81.90
2017-09-04T23:06:16.414Z,81.60
2017-09-04T23:08:44.167Z,81.50
2017-09-04T23:11:11.967Z,81.60
2017-09-04T23:13:39.725Z,82.00
2017-09-04T23:16:07.430Z,82.20
2017-09-04T23:18:35.182Z,82.10
2017-09-04T23:21:02.887Z,82.10
2017-09-04T23:23:30.614Z,82.20
2017-09-04T23:25:58.330Z,82.10
2017-09-04T23:28:26.144Z,82.50
2017-09-04T23:30:53.854Z,82.70
2017-09-04T23:33:21.562Z,83.10
2017-09-04T23:35:49.310Z,83.60
2017-09-04T23:38:17.054Z,83.50
2017-09-04T23:40:44.959Z,84.10
2017-09-04T23:43:12.666Z,84.10
2017-09-04T23:45:40.377Z,84.30
2017-09-04T23:48:08.124Z,82.30
2017-09-04T23:50:35.885Z,80.90
2017-09-04T23:53:03.606Z,80.80
2017-09-04T23:55:31.318Z,80.90
2017-09-04T23:57:59.018Z,81.30
