createdAt,value
2023-03-19T00:01:11.789Z,100315.25
2023-03-19T00:03:40.185Z,100320.66
2023-03-19T00:06:10.044Z,100318.34
2023-03-19T00:08:38.417Z,100317.53
2023-03-19T00:11:08.133Z,100318.94
2023-03-19T00:13:36.814Z,100324.66
2023-03-19T00:16:05.976Z,100310.63
2023-03-19T00:18:34.754Z,100317.84
2023-03-19T00:21:03.143Z,100309.50
2023-03-19T00:23:33.046Z,100306.63
2023-03-19T00:26:01.817Z,100309.56
2023-03-19T00:28:30.847Z,100317.38
2023-03-19T00:30:59.654Z,100316.34
2023-03-19T00:33:28.250Z,100319.44
2023-03-19T00:35:57.861Z,100319.44
2023-03-19T00:38:26.495Z,100316.13
2023-03-19T00:40:56.257Z,100333.53
2023-03-19T00:43:24.913Z,100329.91
2023-03-19T00:45:53.370Z,100344.56
2023-03-19T00:48:22.188Z,100334.81
2023-03-19T00:50:50.764Z,100335.91
2023-03-19T00:53:19.784Z,100349.47
2023-03-19T00:55:48.266Z,100356.41
2023-03-19T00:58:17.978Z,100353.66
2023-03-19T01:00:46.352Z,100344.38
2023-03-19T01:03:15.011Z,100328.59
2023-03-19T01:05:43.376Z,100328.81
2023-03-19T01:08:11.782Z,100325.72
2023-03-19T01:10:41.237Z,100320.03
2023-03-19T01:13:09.593Z,100311.63
2023-03-19T01:15:40.250Z,100316.53
2023-03-19T01:18:10.060Z,100312.28
2023-03-19T01:20:40.710Z,100318.69
2023-03-19T01:23:09.520Z,100322.59
2023-03-19T01:25:40.453Z,100321.34
2023-03-19T01:28:09.188Z,100317.28
2023-03-19T01:30:40.927Z,100321.69
2023-03-19T01:33:09.647Z,100319.25
2023-03-19T01:35:38.122Z,100323.06
2023-03-19T01:38:07.871Z,100317.63
2023-03-19T01:40:36.929Z,100318.72
2023-03-19T01:43:19.446Z,100313.25
2023-03-19T01:45:52.380Z,100312.22
2023-03-19T01:48:28.494Z,100323.94
2023-03-19T01:50:58.559Z,100315.22
2023-03-19T01:53:31.450Z,100319.34
2023-03-19T01:56:05.461Z,100318.34
2023-03-19T01:58:34.160Z,100309.69
2023-03-19T02:01:04.402Z,100305.44
2023-03-19T02:03:34.293Z,100314.22
2023-03-19T02:06:03.142Z,100310.47
2023-03-19T02:08:33.384Z,100314.09
2023-03-19T02:11:02.253Z,100304.00
2023-03-19T02:13:30.804Z,100309.50
2023-03-19T02:15:59.430Z,100306.81
2023-03-19T02:18:29.257Z,100302.47
2023-03-19T02:21:04.609Z,100300.31
2023-03-19T02:23:41.027Z,100298.66
2023-03-19T02:26:13.148Z,100301.09
2023-03-19T02:28:44.928Z,100299.41
2023-03-19T02:31:14.538Z,100313.03
2023-03-19T02:33:42.972Z,100307.59
2023-03-19T02:36:16.002Z,100311.09
2023-03-19T02:38:47.830Z,100303.41
2023-03-19T02:41:18.067Z,100301.03
2023-03-19T02:43:46.570Z,100301.34
2023-03-19T02:46:17.768Z,100305.19
2023-03-19T02:48:46.407Z,100293.78
2023-03-19T02:51:14.816Z,100297.84
2023-03-19T02:53:43.257Z,100301.13
2023-03-19T02:56:11.669Z,100303.03
2023-03-19T02:58:41.869Z,100303.53
2023-03-19T03:01:10.302Z,100303.78
2023-03-19T03:03:39.137Z,100296.88
2023-03-19T03:06:08.204Z,100296.28
2023-03-19T03:08:36.735Z,100295.19
2023-03-19T03:11:05.285Z,100294.88
2023-03-19T03:13:33.821Z,100298.13
2023-03-19T03:16:03.813Z,100295.91
2023-03-19T03:18:32.646Z,100299.41
2023-03-19T03:21:01.387Z,100298.34
2023-03-19T03:23:29.978Z,100296.72
2023-03-19T03:25:59.066Z,100307.06
2023-03-19T03:28:28.084Z,100300.03
2023-03-19T03:31:00.114Z,100303.91
2023-03-19T03:33:30.684Z,100301.44
2023-03-19T03:35:59.078Z,100312.59
2023-03-19T03:38:27.820Z,100305.13
2023-03-19T03:40:56.166Z,100300.50
2023-03-19T03:43:24.726Z,100308.69
2023-03-19T03:45:53.399Z,100303.75
2023-03-19T03:48:21.945Z,100308.09
2023-03-19T03:50:52.244Z,100308.09
2023-03-19T03:53:20.795Z,100314.66
2023-03-19T03:55:52.301Z,100314.38
2023-03-19T03:58:20.723Z,100309.72
2023-03-19T04:00:49.330Z,100313.78
2023-03-19T04:03:18.261Z,100315.13
2023-03-19T04:05:46.660Z,100310.16
2023-03-19T04:08:16.905Z,100311.22
2023-03-19T04:10:45.794Z,100318.81
2023-03-19T04:13:14.410Z,100322.13
2023-03-19T04:15:44.393Z,100322.16
2023-03-19T04:18:12.779Z,100322.69
2023-03-19T04:20:41.360Z,100326.50
2023-03-19T04:23:09.984Z,100323.78
2023-03-19T04:25:41.518Z,100320.03
2023-03-19T04:28:12.981Z,100322.81
2023-03-19T04:30:43.326Z,100311.63
2023-03-19T04:33:13.084Z,100327.69
2023-03-19T04:35:41.491Z,100328.75
2023-03-19T04:38:10.049Z,100331.97
2023-03-19T04:40:38.596Z,100337.06
2023-03-19T04:43:08.401Z,100348.78
2023-03-19T04:45:36.738Z,100343.06
2023-03-19T04:48:05.748Z,100343.34
2023-03-19T04:50:34.896Z,100350.47
2023-03-19T04:53:03.420Z,100343.91
2023-03-19T04:55:32.428Z,100353.91
2023-03-19T04:58:01.236Z,100350.06
2023-03-19T05:00:31.691Z,100353.63
2023-03-19T05:03:00.228Z,100364.22
2023-03-19T05:05:28.580Z,100359.59
2023-03-19T05:07:57.312Z,100360.13
2023-03-19T05:10:25.847Z,100360.13
2023-03-19T05:12:54.320Z,100365.00
2023-03-19T05:15:22.810Z,100365.75
2023-03-19T05:17:52.766Z,100359.25
2023-03-19T05:20:21.365Z,100366.09
2023-03-19T05:22:49.722Z,100357.88
2023-03-19T05:25:19.126Z,100355.72
2023-03-19T05:27:47.541Z,100367.56
2023-03-19T05:30:18.005Z,100365.38
2023-03-19T05:32:46.981Z,100361.72
2023-03-19T05:35:17.417Z,100365.25
2023-03-19T05:37:46.164Z,100366.81
2023-03-19T05:40:14.636Z,100369.94
2023-03-19T05:42:43.242Z,100362.31
2023-03-19T05:45:12.336Z,100361.56
2023-03-19T05:47:42.911Z,100367.63
2023-03-19T05:50:12.667Z,100378.25
2023-03-19T05:52:42.376Z,100381.69
2023-03-19T05:55:11.128Z,100384.59
2023-03-19T05:57:39.462Z,100394.94
2023-03-19T06:00:09.294Z,100396.06
2023-03-19T06:02:38.684Z,100397.38
2023-03-19T06:05:08.431Z,100399.00
2023-03-19T06:07:37.280Z,100395.78
2023-03-19T06:10:08.273Z,100395.78
2023-03-19T06:12:36.975Z,100398.50
2023-03-19T06:15:06.671Z,100407.19
2023-03-19T06:17:35.103Z,100407.06
2023-03-19T06:20:04.370Z,100407.72
2023-03-19T06:22:32.719Z,100413.41
2023-03-19T06:25:01.464Z,100419.38
2023-03-19T06:27:31.370Z,100412.31
2023-03-19T06:29:59.773Z,100417.19
2023-03-19T06:32:28.291Z,100418.97
2023-03-19T06:34:56.755Z,100426.06
2023-03-19T06:37:25.400Z,100432.09
2023-03-19T06:39:54.670Z,100426.63
2023-03-19T06:42:23.312Z,100430.25
2023-03-19T06:44:53.796Z,100430.25
2023-03-19T06:47:22.545Z,100431.41
2023-03-19T06:49:51.404Z,100441.63
2023-03-19T06:52:19.866Z,100437.97
2023-03-19T06:54:48.359Z,100438.44
2023-03-19T06:57:16.724Z,100444.25
2023-03-19T06:59:45.671Z,100443.09
2023-03-19T07:02:15.371Z,100450.97
2023-03-19T07:04:44.026Z,100449.28
2023-03-19T07:07:12.742Z,100448.63
2023-03-19T07:09:41.179Z,100454.03
2023-03-19T07:12:10.032Z,100454.09
2023-03-19T07:14:38.599Z,100458.44
2023-03-19T07:17:10.237Z,100465.19
2023-03-19T07:19:40.335Z,100468.72
2023-03-19T07:22:08.811Z,100461.19
2023-03-19T07:24:37.344Z,100464.44
2023-03-19T07:27:05.956Z,100460.31
2023-03-19T07:29:34.767Z,100460.31
2023-03-19T07:32:03.492Z,100468.50
2023-03-19T07:34:31.885Z,100468.78
2023-03-19T07:37:01.903Z,100468.78
2023-03-19T07:39:30.338Z,100472.03
2023-03-19T07:41:58.998Z,100476.22
2023-03-19T07:44:27.701Z,100477.56
2023-03-19T07:46:56.087Z,100467.66
2023-03-19T07:49:25.430Z,100482.88
2023-03-19T07:51:53.897Z,100486.44
2023-03-19T07:54:24.075Z,100480.59
2023-03-19T07:56:52.560Z,100481.16
2023-03-19T07:59:21.310Z,100477.16
2023-03-19T08:01:49.860Z,100481.00
2023-03-19T08:04:18.364Z,100491.56
2023-03-19T08:06:47.006Z,100494.06
2023-03-19T08:09:15.436Z,100485.72
2023-03-19T08:11:45.616Z,100487.13
2023-03-19T08:14:13.946Z,100488.69
2023-03-19T08:16:45.645Z,100493.47
2023-03-19T08:19:14.574Z,100491.84
2023-03-19T08:21:43.464Z,100496.28
2023-03-19T08:24:26.126Z,100501.31
2023-03-19T08:26:56.470Z,100504.72
2023-03-19T08:29:26.263Z,100514.06
2023-03-19T08:31:56.068Z,100510.38
2023-03-19T08:34:24.556Z,100505.03
2023-03-19T08:36:52.911Z,100515.84
2023-03-19T08:39:22.296Z,100518.78
2023-03-19T08:41:51.374Z,100515.94
2023-03-19T08:44:21.564Z,100523.34
2023-03-19T08:46:50.022Z,100530.53
2023-03-19T08:49:18.360Z,100533.06
2023-03-19T08:51:46.927Z,100526.09
2023-03-19T08:54:15.377Z,100534.84
2023-03-19T08:56:43.843Z,100529.38
2023-03-19T08:59:12.156Z,100536.75
2023-03-19T09:01:41.894Z,100538.19
2023-03-19T09:04:10.550Z,100538.41
2023-03-19T09:06:39.170Z,100536.81
2023-03-19T09:09:07.644Z,100541.09
2023-03-19T09:11:36.260Z,100543.84
2023-03-19T09:14:04.654Z,100546.78
2023-03-19T09:16:33.144Z,100534.72
2023-03-19T09:19:03.341Z,100539.19
2023-03-19T09:21:32.903Z,100534.03
2023-03-19T09:24:01.253Z,100537.13
2023-03-19T09:26:29.868Z,100532.91
2023-03-19T09:28:58.752Z,100536.59
2023-03-19T09:31:29.659Z,100543.78
2023-03-19T09:33:58.739Z,100548.31
2023-03-19T09:36:28.526Z,100538.22
2023-03-19T09:38:57.598Z,100553.31
2023-03-19T09:41:33.384Z,100545.56
2023-03-19T09:44:03.750Z,100547.63
2023-03-19T09:46:39.658Z,100549.84
2023-03-19T09:49:18.097Z,100556.06
2023-03-19T09:51:53.078Z,100556.22
2023-03-19T09:54:30.735Z,100562.22
2023-03-19T09:56:59.405Z,100560.78
2023-03-19T09:59:29.377Z,100561.66
2023-03-19T10:02:19.484Z,100550.31
2023-03-19T10:05:01.694Z,100565.84
2023-03-19T10:07:49.629Z,100567.66
2023-03-19T10:10:32.861Z,100563.28
2023-03-19T10:13:14.293Z,100563.72
2023-03-19T10:15:45.281Z,100565.16
2023-03-19T10:18:18.270Z,100571.56
2023-03-19T10:20:53.306Z,100567.28
2023-03-19T10:23:38.522Z,100567.63
2023-03-19T10:26:12.368Z,100570.25
2023-03-19T10:28:43.608Z,100574.78
2023-03-19T10:31:27.461Z,100566.88
2023-03-19T10:34:13.663Z,100570.22
2023-03-19T10:36:42.069Z,100572.03
2023-03-19T10:39:14.432Z,100571.59
2023-03-19T10:41:51.899Z,100568.94
2023-03-19T10:44:29.813Z,100565.28
2023-03-19T10:47:00.047Z,100568.31
2023-03-19T10:49:28.943Z,100576.25
2023-03-19T10:51:59.266Z,100584.69
2023-03-19T10:54:30.477Z,100585.66
2023-03-19T10:57:01.255Z,100584.44
2023-03-19T10:59:34.380Z,100585.44
2023-03-19T11:02:14.909Z,100573.78
2023-03-19T11:04:43.955Z,100577.00
2023-03-19T11:07:14.566Z,100582.03
2023-03-19T11:09:47.096Z,100588.13
2023-03-19T11:12:20.666Z,100580.28
2023-03-19T11:14:51.125Z,100571.22
2023-03-19T11:17:25.642Z,100575.84
2023-03-19T11:19:56.154Z,100575.72
2023-03-19T11:22:26.955Z,100570.66
2023-03-19T11:25:00.985Z,100576.19
2023-03-19T11:27:32.218Z,100573.06
2023-03-19T11:30:01.118Z,100570.25
2023-03-19T11:32:58.105Z,100567.75
2023-03-19T11:35:30.269Z,100574.97
2023-03-19T11:38:01.673Z,100577.41
2023-03-19T11:40:43.782Z,100568.63
2023-03-19T11:43:45.468Z,100579.53
2023-03-19T11:46:28.705Z,100582.63
2023-03-19T11:49:27.253Z,100582.53
2023-03-19T11:52:04.149Z,100585.78
2023-03-19T11:54:40.713Z,100584.19
2023-03-19T11:57:17.278Z,100589.19
2023-03-19T11:59:59.309Z,100584.19
2023-03-19T12:02:57.058Z,100588.41
2023-03-19T12:05:32.999Z,100587.22
2023-03-19T12:08:20.553Z,100589.94
2023-03-19T12:11:02.966Z,100582.78
2023-03-19T12:13:43.372Z,100587.78
2023-03-19T12:16:21.787Z,100594.16
2023-03-19T12:19:21.730Z,100606.56
2023-03-19T12:21:58.369Z,100598.53
2023-03-19T12:24:40.605Z,100593.34
2023-03-19T12:27:23.013Z,100591.44
2023-03-19T12:30:00.974Z,100593.03
2023-03-19T12:32:54.342Z,100593.16
2023-03-19T12:35:30.754Z,100590.59
2023-03-19T12:38:04.162Z,100590.41
2023-03-19T12:40:38.426Z,100591.13
2023-03-19T12:43:25.441Z,100593.75
2023-03-19T12:46:00.996Z,100587.59
2023-03-19T12:48:33.112Z,100579.25
2023-03-19T12:51:06.542Z,100593.19
2023-03-19T12:53:45.565Z,100583.13
2023-03-19T12:56:20.231Z,100590.91
2023-03-19T12:58:58.126Z,100578.72
2023-03-19T13:01:32.521Z,100581.84
2023-03-19T13:04:07.592Z,100584.78
2023-03-19T13:06:38.649Z,100579.16
2023-03-19T13:09:15.596Z,100571.81
2023-03-19T13:11:49.561Z,100579.00
2023-03-19T13:14:23.062Z,100583.22
2023-03-19T13:17:00.734Z,100583.91
2023-03-19T13:19:33.248Z,100585.94
2023-03-19T13:22:07.477Z,100587.38
2023-03-19T13:24:39.468Z,100593.66
2023-03-19T13:27:13.034Z,100593.53
2023-03-19T13:30:03.921Z,100586.47
2023-03-19T13:32:41.446Z,100583.69
2023-03-19T13:35:25.686Z,100579.03
2023-03-19T13:37:59.674Z,100578.50
2023-03-19T13:40:46.183Z,100579.66
2023-03-19T13:43:41.655Z,100582.25
2023-03-19T13:46:46.962Z,100573.13
2023-03-19T13:49:32.033Z,100576.09
2023-03-19T13:52:43.638Z,100573.84
2023-03-19T13:55:32.724Z,100568.97
2023-03-19T13:58:37.746Z,100564.53
2023-03-19T14:01:07.323Z,100567.19
2023-03-19T14:03:37.956Z,100567.00
2023-03-19T14:06:39.755Z,100563.97
2023-03-19T14:09:49.495Z,100565.56
2023-03-19T14:12:32.121Z,100571.69
2023-03-19T14:15:04.771Z,100572.47
2023-03-19T14:17:35.513Z,100569.38
2023-03-19T14:20:32.923Z,100572.41
2023-03-19T14:23:23.869Z,100570.41
2023-03-19T14:26:02.641Z,100578.47
2023-03-19T14:28:38.425Z,100570.34
2023-03-19T14:31:08.134Z,100575.34
2023-03-19T14:33:45.345Z,100577.97
2023-03-19T14:36:16.709Z,100572.47
2023-03-19T14:38:52.225Z,100574.84
2023-03-19T14:41:22.942Z,100570.06
2023-03-19T14:44:10.074Z,100576.47
2023-03-19T14:46:54.598Z,100573.66
2023-03-19T14:50:07.852Z,100562.59
2023-03-19T14:52:39.855Z,100568.97
2023-03-19T14:55:14.330Z,100569.28
2023-03-19T14:57:43.423Z,100568.06
2023-03-19T15:00:18.292Z,100565.41
2023-03-19T15:02:48.897Z,100563.59
2023-03-19T15:05:25.109Z,100564.41
2023-03-19T15:07:57.834Z,100568.81
2023-03-19T15:10:29.952Z,100570.41
2023-03-19T15:13:23.573Z,100573.75
2023-03-19T15:16:11.276Z,100571.09
2023-03-19T15:18:39.920Z,100574.69
2023-03-19T15:21:10.161Z,100569.91
2023-03-19T15:23:40.998Z,100578.88
2023-03-19T15:26:11.857Z,100576.56
2023-03-19T15:28:49.464Z,100573.59
2023-03-19T15:31:32.029Z,100581.69
2023-03-19T15:34:19.370Z,100574.22
2023-03-19T15:36:52.788Z,100571.38
2023-03-19T15:39:25.895Z,100569.78
2023-03-19T15:41:57.357Z,100575.84
2023-03-19T15:44:34.916Z,100572.50
2023-03-19T15:47:07.828Z,100576.28
2023-03-19T15:49:40.691Z,100581.19
2023-03-19T15:52:14.022Z,100579.59
2023-03-19T15:54:43.788Z,100586.41
2023-03-19T15:57:15.988Z,100592.88
2023-03-19T15:59:46.433Z,100584.78
2023-03-19T16:02:23.158Z,100593.84
2023-03-19T16:05:18.313Z,100589.38
2023-03-19T16:07:44.381Z,100594.25
2023-03-19T16:10:35.176Z,100599.25
2023-03-19T16:13:23.261Z,100601.53
2023-03-19T16:15:57.980Z,100610.59
2023-03-19T16:18:28.567Z,100613.00
2023-03-19T16:21:04.093Z,100620.63
2023-03-19T16:23:35.622Z,100618.84
2023-03-19T16:26:15.070Z,100618.81
2023-03-19T16:28:49.051Z,100613.00
2023-03-19T16:31:23.220Z,100628.06
2023-03-19T16:33:53.375Z,100628.88
2023-03-19T16:36:22.650Z,100636.63
2023-03-19T16:38:57.557Z,100632.59
2023-03-19T16:41:33.710Z,100627.22
2023-03-19T16:44:14.230Z,100625.91
2023-03-19T16:46:42.874Z,100626.91
2023-03-19T16:49:11.331Z,100628.03
2023-03-19T16:51:40.302Z,100642.88
2023-03-19T16:54:10.739Z,100637.50
2023-03-19T16:56:39.435Z,100641.81
2023-03-19T16:59:18.565Z,100650.00
2023-03-19T17:01:47.047Z,100651.22
2023-03-19T17:04:17.670Z,100656.34
2023-03-19T17:06:46.444Z,100663.38
2023-03-19T17:09:14.804Z,100664.94
2023-03-19T17:11:44.382Z,100667.19
2023-03-19T17:14:20.946Z,100673.50
2023-03-19T17:16:50.780Z,100684.00
2023-03-19T17:19:22.160Z,100690.16
2023-03-19T17:21:53.591Z,100692.84
2023-03-19T17:24:24.896Z,100690.41
2023-03-19T17:26:54.852Z,100696.53
2023-03-19T17:29:26.099Z,100699.34
2023-03-19T17:31:57.188Z,100708.31
2023-03-19T17:34:27.792Z,100703.28
2023-03-19T17:36:59.584Z,100703.41
2023-03-19T17:39:31.402Z,100707.59
2023-03-19T17:42:00.354Z,100713.69
2023-03-19T17:44:30.064Z,100717.97
2023-03-19T17:46:58.599Z,100721.44
2023-03-19T17:49:29.171Z,100717.72
2023-03-19T17:51:57.756Z,100716.59
2023-03-19T17:54:27.165Z,100731.56
2023-03-19T17:56:56.157Z,100722.31
2023-03-19T17:59:24.588Z,100723.03
2023-03-19T18:01:54.330Z,100722.03
2023-03-19T18:04:23.534Z,100729.84
2023-03-19T18:06:55.121Z,100730.19
2023-03-19T18:09:25.671Z,100736.59
2023-03-19T18:11:54.213Z,100741.56
2023-03-19T18:14:22.638Z,100741.66
2023-03-19T18:16:51.470Z,100743.09
2023-03-19T18:19:25.974Z,100753.84
2023-03-19T18:21:54.409Z,100754.47
2023-03-19T18:24:22.831Z,100748.97
2023-03-19T18:26:51.179Z,100760.16
2023-03-19T18:29:19.569Z,100759.34
2023-03-19T18:31:51.190Z,100760.97
2023-03-19T18:34:21.118Z,100776.41
2023-03-19T18:36:49.593Z,100767.25
2023-03-19T18:39:18.133Z,100773.34
2023-03-19T18:41:46.526Z,100773.13
2023-03-19T18:44:14.967Z,100776.69
2023-03-19T18:46:43.506Z,100780.75
2023-03-19T18:49:22.444Z,100785.72
2023-03-19T18:52:02.293Z,100782.19
2023-03-19T18:54:32.804Z,100785.31
2023-03-19T18:57:02.310Z,100783.09
2023-03-19T18:59:32.653Z,100795.28
2023-03-19T19:02:02.906Z,100793.06
2023-03-19T19:04:32.752Z,100797.00
2023-03-19T19:07:01.682Z,100801.47
2023-03-19T19:09:30.099Z,100801.97
2023-03-19T19:12:01.023Z,100810.94
2023-03-19T19:14:29.627Z,100811.47
2023-03-19T19:16:58.269Z,100818.50
2023-03-19T19:19:28.523Z,100810.94
2023-03-19T19:21:58.392Z,100819.97
2023-03-19T19:24:26.963Z,100820.06
2023-03-19T19:26:56.772Z,100823.91
2023-03-19T19:29:28.293Z,100831.44
2023-03-19T19:31:57.043Z,100840.34
2023-03-19T19:34:25.453Z,100836.50
2023-03-19T19:36:57.475Z,100842.00
2023-03-19T19:39:27.888Z,100838.34
2023-03-19T19:41:56.913Z,100843.44
2023-03-19T19:44:25.330Z,100853.56
2023-03-19T19:46:54.516Z,100861.03
2023-03-19T19:49:23.138Z,100869.84
2023-03-19T19:51:51.739Z,100869.22
2023-03-19T19:54:21.332Z,100877.09
2023-03-19T19:56:52.125Z,100875.09
2023-03-19T19:59:26.001Z,100880.19
2023-03-19T20:01:54.645Z,100875.09
2023-03-19T20:04:23.060Z,100871.16
2023-03-19T20:06:52.068Z,100880.84
2023-03-19T20:09:22.012Z,100877.97
2023-03-19T20:11:51.971Z,100888.00
2023-03-19T20:14:20.432Z,100887.41
2023-03-19T20:16:49.025Z,100890.19
2023-03-19T20:19:20.164Z,100890.28
2023-03-19T20:21:48.732Z,100901.00
2023-03-19T20:24:17.098Z,100898.66
2023-03-19T20:26:45.862Z,100900.41
2023-03-19T20:29:17.195Z,100899.72
2023-03-19T20:31:47.588Z,100908.44
2023-03-19T20:34:28.709Z,100904.72
2023-03-19T20:37:05.252Z,100905.00
2023-03-19T20:39:33.671Z,100904.84
2023-03-19T20:42:02.148Z,100916.38
2023-03-19T20:44:32.273Z,100914.03
2023-03-19T20:47:00.739Z,100927.16
2023-03-19T20:49:30.875Z,100918.16
2023-03-19T20:51:59.454Z,100928.63
2023-03-19T20:54:27.882Z,100929.78
2023-03-19T20:56:56.505Z,100935.88
2023-03-19T20:59:26.318Z,100937.03
2023-03-19T21:01:56.592Z,100939.09
2023-03-19T21:04:25.409Z,100931.72
2023-03-19T21:06:54.491Z,100928.47
2023-03-19T21:09:25.906Z,100926.38
2023-03-19T21:11:54.426Z,100940.03
2023-03-19T21:14:26.638Z,100930.56
2023-03-19T21:16:56.607Z,100942.91
2023-03-19T21:19:25.748Z,100939.63
2023-03-19T21:21:54.733Z,100936.38
2023-03-19T21:24:24.626Z,100930.63
2023-03-19T21:26:56.175Z,100936.25
2023-03-19T21:29:30.987Z,100935.63
2023-03-19T21:32:00.860Z,100945.00
2023-03-19T21:34:29.357Z,100948.00
2023-03-19T21:36:57.971Z,100947.13
2023-03-19T21:39:26.442Z,100945.84
2023-03-19T21:41:57.231Z,100946.44
2023-03-19T21:44:29.607Z,100945.94
2023-03-19T21:46:58.499Z,100941.63
2023-03-19T21:49:30.004Z,100947.38
2023-03-19T21:51:58.683Z,100955.84
2023-03-19T21:54:27.347Z,100952.47
2023-03-19T21:56:55.820Z,100957.06
2023-03-19T21:59:28.218Z,100961.41
2023-03-19T22:01:57.756Z,100970.63
2023-03-19T22:04:26.375Z,100966.22
2023-03-19T22:06:56.480Z,100972.19
2023-03-19T22:09:24.901Z,100969.38
2023-03-19T22:11:53.661Z,100978.13
2023-03-19T22:14:27.136Z,100977.03
2023-03-19T22:16:57.167Z,100983.06
2023-03-19T22:19:27.498Z,100979.25
2023-03-19T22:21:57.349Z,100979.31
2023-03-19T22:24:25.871Z,100984.81
2023-03-19T22:26:57.647Z,100986.44
2023-03-19T22:29:26.566Z,100989.16
2023-03-19T22:31:58.463Z,100979.91
2023-03-19T22:34:28.597Z,100988.16
2023-03-19T22:36:58.388Z,100984.91
2023-03-19T22:39:26.816Z,100993.63
2023-03-19T22:41:55.513Z,100991.50
2023-03-19T22:44:27.523Z,100988.75
2023-03-19T22:46:57.429Z,100993.66
2023-03-19T22:49:26.335Z,100997.50
2023-03-19T22:51:55.621Z,100990.69
2023-03-19T22:54:25.594Z,101000.25
2023-03-19T22:56:53.979Z,100992.84
2023-03-19T22:59:23.046Z,100999.41
2023-03-19T23:01:51.611Z,100999.97
2023-03-19T23:04:22.557Z,100999.97
2023-03-19T23:06:52.237Z,101000.25
2023-03-19T23:09:22.960Z,101007.88
2023-03-19T23:11:53.576Z,101004.56
2023-03-19T23:14:29.525Z,101006.78
2023-03-19T23:17:00.739Z,101010.84
2023-03-19T23:19:31.497Z,101006.50
2023-03-19T23:22:02.378Z,101014.16
2023-03-19T23:24:31.323Z,101023.19
2023-03-19T23:27:02.250Z,101020.50
2023-03-19T23:29:32.996Z,101016.66
2023-03-19T23:32:01.649Z,101024.63
2023-03-19T23:34:30.447Z,101033.91
2023-03-19T23:36:59.823Z,101024.91
2023-03-19T23:39:28.799Z,101022.72
2023-03-19T23:41:59.266Z,101031.97
2023-03-19T23:44:29.496Z,101036.38
2023-03-19T23:47:02.866Z,101039.13
2023-03-19T23:49:33.504Z,101053.59
2023-03-19T23:52:04.383Z,101036.66
2023-03-19T23:54:34.473Z,101043.00
2023-03-19T23:57:06.689Z,101050.09
2023-03-19T23:59:39.447Z,101054.19
