createdAt,value
2018-09-27T00:01:51.196Z,88.03
2018-09-27T00:06:46.142Z,87.77
2018-09-27T00:11:41.062Z,87.11
2018-09-27T00:16:35.969Z,86.57
2018-09-27T00:21:30.866Z,85.69
2018-09-27T00:26:25.761Z,86.54
2018-09-27T00:31:20.713Z,86.00
2018-09-27T00:36:15.638Z,87.16
2018-09-27T00:41:10.542Z,87.09
2018-09-27T00:46:05.509Z,86.83
2018-09-27T00:51:00.213Z,86.40
2018-09-27T00:55:55.613Z,86.52
2018-09-27T01:00:50.312Z,87.08
2018-09-27T01:05:45.147Z,85.28
2018-09-27T01:10:39.849Z,85.90
2018-09-27T01:15:34.581Z,87.00
2018-09-27T01:20:29.345Z,87.91
2018-09-27T01:25:24.079Z,88.43
2018-09-27T01:30:19.557Z,87.68
2018-09-27T01:35:14.272Z,86.77
2018-09-27T01:40:09.034Z,86.33
2018-09-27T01:45:03.791Z,87.24
2018-09-27T01:49:58.507Z,87.43
2018-09-27T01:54:53.250Z,87.25
2018-09-27T01:59:47.965Z,87.95
2018-09-27T02:04:42.677Z,86.44
2018-09-27T02:09:37.388Z,87.82
2018-09-27T02:14:32.096Z,87.35
2018-09-27T02:19:26.815Z,89.25
2018-09-27T02:24:21.582Z,90.84
2018-09-27T02:29:16.313Z,92.08
2018-09-27T02:34:11.023Z,90.81
2018-09-27T02:39:10.004Z,91.21
2018-09-27T02:44:04.782Z,92.12
2018-09-27T02:48:59.493Z,93.44
2018-09-27T02:53:54.222Z,93.80
2018-09-27T02:58:48.935Z,93.42
2018-09-27T03:03:43.705Z,94.06
2018-09-27T03:08:38.466Z,94.61
2018-09-27T03:13:33.229Z,95.44
2018-09-27T03:18:27.931Z,96.76
2018-09-27T03:23:22.682Z,97.56
2018-09-27T03:28:17.397Z,97.57
2018-09-27T03:33:12.180Z,98.38
2018-09-27T03:38:06.925Z,99.21
2018-09-27T03:43:01.637Z,99.31
2018-09-27T03:47:56.364Z,99.90
2018-09-27T03:52:51.084Z,100.00
2018-09-27T03:57:45.780Z,99.95
2018-09-27T04:02:40.551Z,100.00
2018-09-27T04:07:35.293Z,100.00
2018-09-27T04:12:29.992Z,99.91
2018-09-27T04:17:24.733Z,100.00
2018-09-27T04:22:19.571Z,99.79
2018-09-27T04:27:14.296Z,100.00
2018-09-27T04:32:09.029Z,100.00
2018-09-27T04:37:03.749Z,100.00
2018-09-27T04:41:58.471Z,100.00
2018-09-27T04:46:53.203Z,100.00
2018-09-27T04:51:47.984Z,100.00
2018-09-27T04:56:42.679Z,100.00
2018-09-27T05:01:37.429Z,100.00
2018-09-27T05:06:32.312Z,100.00
2018-09-27T05:11:26.981Z,100.00
2018-09-27T05:16:21.742Z,100.00
2018-09-27T05:21:16.473Z,100.00
2018-09-27T05:26:11.221Z,100.00
2018-09-27T05:31:06.009Z,100.00
2018-09-27T05:36:00.726Z,100.00
2018-09-27T05:40:55.477Z,100.00
2018-09-27T05:45:50.260Z,100.00
2018-09-27T05:50:44.990Z,100.00
2018-09-27T05:55:39.756Z,99.81
2018-09-27T06:00:34.670Z,100.00
2018-09-27T06:05:29.445Z,100.00
2018-09-27T06:10:24.194Z,100.00
2018-09-27T06:15:18.980Z,100.00
2018-09-27T06:20:13.720Z,100.00
2018-09-27T06:25:08.508Z,100.00
2018-09-27T06:30:03.370Z,100.00
2018-09-27T06:34:58.127Z,100.00
2018-09-27T06:39:52.846Z,99.51
2018-09-27T06:44:47.616Z,99.80
2018-09-27T06:49:42.361Z,98.81
2018-09-27T06:54:37.113Z,98.46
2018-09-27T06:59:31.868Z,100.00
2018-09-27T07:04:26.632Z,99.01
2018-09-27T07:09:21.429Z,97.80
2018-09-27T07:14:16.151Z,99.24
2018-09-27T07:19:11.082Z,98.32
2018-09-27T07:24:05.822Z,96.67
2018-09-27T07:29:01.644Z,96.61
2018-09-27T07:33:56.392Z,96.00
2018-09-27T07:38:51.173Z,96.08
2018-09-27T07:43:45.942Z,95.00
2018-09-27T07:48:40.741Z,94.87
2018-09-27T07:53:36.437Z,95.29
2018-09-27T07:58:31.171Z,95.53
2018-09-27T08:03:25.892Z,95.71
2018-09-27T08:08:20.646Z,94.47
2018-09-27T08:13:15.438Z,93.14
2018-09-27T08:18:10.208Z,92.23
2018-09-27T08:23:04.962Z,93.12
2018-09-27T08:27:59.714Z,91.42
2018-09-27T08:32:54.441Z,92.54
2018-09-27T08:37:49.229Z,91.08
2018-09-27T08:42:43.971Z,90.67
2018-09-27T08:47:38.785Z,87.17
2018-09-27T08:52:33.606Z,89.39
2018-09-27T08:57:28.436Z,89.08
2018-09-27T09:02:23.236Z,87.74
2018-09-27T09:07:18.066Z,86.67
2018-09-27T09:12:12.937Z,86.35
2018-09-27T09:17:07.734Z,80.70
2018-09-27T09:22:02.514Z,77.37
2018-09-27T09:26:57.328Z,78.80
2018-09-27T09:31:53.042Z,80.63
2018-09-27T09:36:47.825Z,79.72
2018-09-27T09:41:42.621Z,80.54
2018-09-27T09:46:37.520Z,82.73
2018-09-27T09:51:33.306Z,81.70
2018-09-27T09:56:28.251Z,78.63
2018-09-27T10:01:23.062Z,77.89
2018-09-27T10:06:17.861Z,77.96
2018-09-27T10:11:12.676Z,78.63
2018-09-27T10:16:07.484Z,76.62
2018-09-27T10:21:02.346Z,76.88
2018-09-27T10:25:57.141Z,77.79
2018-09-27T10:30:51.955Z,80.31
2018-09-27T10:35:46.967Z,76.14
2018-09-27T10:40:41.756Z,75.32
2018-09-27T10:45:36.662Z,70.34
2018-09-27T10:50:31.464Z,67.32
2018-09-27T10:55:26.283Z,69.77
2018-09-27T11:00:42.390Z,69.96
2018-09-27T11:05:53.774Z,72.00
2018-09-27T11:11:11.854Z,70.43
2018-09-27T11:26:51.450Z,66.61
2018-09-27T11:31:51.333Z,67.40
2018-09-27T11:36:46.149Z,68.15
2018-09-27T11:41:41.031Z,69.47
2018-09-27T11:46:35.794Z,67.70
2018-09-27T11:51:30.590Z,65.41
2018-09-27T11:56:25.451Z,65.59
2018-09-27T12:01:20.315Z,65.03
2018-09-27T12:06:15.134Z,64.18
2018-09-27T12:11:10.027Z,63.74
2018-09-27T14:36:27.620Z,53.79
2018-09-27T14:41:28.010Z,51.97
2018-09-27T15:10:13.183Z,51.28
2018-09-27T15:15:08.385Z,52.68
2018-09-27T15:20:03.430Z,51.46
2018-09-27T15:24:58.218Z,50.78
2018-09-27T15:29:53.051Z,51.99
2018-09-27T15:34:47.909Z,54.07
2018-09-27T15:39:42.707Z,51.28
2018-09-27T15:44:37.643Z,53.53
2018-09-27T15:49:32.525Z,53.92
2018-09-27T15:54:27.830Z,58.35
2018-09-27T15:59:22.698Z,62.66
2018-09-27T16:42:30.110Z,75.11
2018-09-27T17:29:54.054Z,79.94
2018-09-27T17:34:49.011Z,79.78
2018-09-27T17:39:43.868Z,79.04
2018-09-27T17:45:12.567Z,79.39
2018-09-27T18:01:27.355Z,79.80
2018-09-27T18:11:57.474Z,79.73
2018-09-27T18:27:56.835Z,80.35
2018-09-27T18:32:51.637Z,81.26
2018-09-27T18:37:46.539Z,80.89
2018-09-27T18:42:41.403Z,80.79
2018-09-27T18:47:36.266Z,81.61
2018-09-27T18:52:32.030Z,81.18
2018-09-27T18:57:26.947Z,80.85
2018-09-27T19:02:21.853Z,80.82
2018-09-27T19:07:16.733Z,81.06
2018-09-27T19:12:11.671Z,80.64
2018-09-27T19:17:06.858Z,81.93
2018-09-27T19:22:01.543Z,82.39
2018-09-27T19:26:56.397Z,82.97
2018-09-27T19:31:51.257Z,83.29
2018-09-27T19:36:46.182Z,82.68
2018-09-27T19:41:41.401Z,82.88
2018-09-27T19:46:36.348Z,81.41
2018-09-27T19:51:31.162Z,81.99
2018-09-27T19:56:26.021Z,82.02
2018-09-27T20:01:20.905Z,84.24
2018-09-27T20:06:15.761Z,83.98
2018-09-27T20:11:10.564Z,83.80
2018-09-27T20:16:05.495Z,84.68
2018-09-27T20:21:00.423Z,83.94
2018-09-27T20:25:55.277Z,82.55
2018-09-27T20:30:50.206Z,82.99
2018-09-27T20:35:45.082Z,84.17
2018-09-27T20:40:39.974Z,84.49
2018-09-27T20:45:34.965Z,85.22
2018-09-27T20:50:29.790Z,83.65
2018-09-27T20:55:24.619Z,83.47
2018-09-27T21:00:19.489Z,84.72
2018-09-27T21:05:14.318Z,85.91
2018-09-27T21:10:09.238Z,84.81
2018-09-27T21:15:04.109Z,85.10
2018-09-27T21:19:58.917Z,85.66
2018-09-27T21:24:53.775Z,84.23
2018-09-27T21:29:49.219Z,86.16
2018-09-27T21:34:44.023Z,86.13
2018-09-27T21:39:38.822Z,86.46
2018-09-27T21:44:33.767Z,85.80
2018-09-27T21:49:28.587Z,85.79
2018-09-27T21:54:23.570Z,84.58
2018-09-27T21:59:18.474Z,85.87
2018-09-27T22:04:13.331Z,84.80
2018-09-27T22:09:10.769Z,85.56
2018-09-27T22:14:05.679Z,85.93
2018-09-27T22:19:00.578Z,85.31
2018-09-27T22:23:56.030Z,86.02
2018-09-27T22:28:51.884Z,85.57
2018-09-27T22:33:47.787Z,85.39
2018-09-27T22:38:42.655Z,85.11
2018-09-27T22:43:37.477Z,84.57
2018-09-27T22:48:32.275Z,84.80
2018-09-27T22:53:27.031Z,84.48
2018-09-27T22:58:21.889Z,86.16
2018-09-27T23:03:16.921Z,87.15
2018-09-27T23:08:12.209Z,86.52
2018-09-27T23:13:06.982Z,86.35
2018-09-27T23:18:01.735Z,86.17
2018-09-27T23:22:56.569Z,85.95
2018-09-27T23:27:51.401Z,85.96
2018-09-27T23:32:46.165Z,85.74
2018-09-27T23:37:41.010Z,86.21
2018-09-27T23:42:36.335Z,87.57
2018-09-27T23:47:31.280Z,86.79
2018-09-27T23:52:26.185Z,87.59
2018-09-27T23:57:21.080Z,87.35
