createdAt,value
2022-08-03T00:00:00.416Z,0.045
2022-08-03T00:01:00.379Z,0.045
2022-08-03T00:02:00.320Z,0.045
2022-08-03T00:03:00.375Z,0.045
2022-08-03T00:04:00.283Z,0.045
2022-08-03T00:05:00.284Z,0.045
2022-08-03T00:06:03.839Z,0.045
2022-08-03T00:07:00.401Z,0.045
2022-08-03T00:08:00.318Z,0.045
2022-08-03T00:09:00.380Z,0.090
2022-08-03T00:10:00.339Z,0.045
2022-08-03T00:11:00.300Z,0.045
2022-08-03T00:12:00.299Z,0.045
2022-08-03T00:13:00.415Z,0.045
2022-08-03T00:14:00.291Z,0.045
2022-08-03T00:15:00.318Z,0.045
2022-08-03T00:16:00.314Z,0.045
2022-08-03T00:17:00.373Z,0.045
2022-08-03T00:18:00.384Z,0.045
2022-08-03T00:19:00.594Z,0.045
2022-08-03T00:20:00.369Z,0.045
2022-08-03T00:21:00.323Z,0.045
2022-08-03T00:22:00.312Z,0.045
2022-08-03T00:23:00.416Z,0.045
2022-08-03T00:24:00.469Z,0.045
2022-08-03T00:25:00.312Z,0.045
2022-08-03T00:26:00.413Z,0.045
2022-08-03T00:27:00.317Z,0.045
2022-08-03T00:28:00.283Z,0.045
2022-08-03T00:29:00.302Z,0.045
2022-08-03T00:30:00.625Z,0.045
2022-08-03T00:31:00.462Z,0.045
2022-08-03T00:32:00.696Z,0.045
2022-08-03T00:33:00.339Z,0.045
2022-08-03T00:34:03.294Z,0.045
2022-08-03T00:35:00.395Z,0.045
2022-08-03T00:36:00.317Z,0.045
2022-08-03T00:37:00.391Z,0.045
2022-08-03T00:38:00.314Z,0.045
2022-08-03T00:39:00.295Z,0.045
2022-08-03T00:40:00.316Z,0.045
2022-08-03T00:41:00.302Z,0.045
2022-08-03T00:42:00.296Z,0.045
2022-08-03T00:43:00.402Z,0.045
2022-08-03T00:44:00.314Z,0.045
2022-08-03T00:45:00.297Z,0.045
2022-08-03T00:46:00.303Z,0.045
2022-08-03T00:47:00.380Z,0.045
2022-08-03T00:48:00.317Z,0.045
2022-08-03T00:49:00.461Z,0.045
2022-08-03T00:50:00.390Z,0.045
2022-08-03T00:51:00.303Z,0.045
2022-08-03T00:52:00.347Z,0.045
2022-08-03T00:53:00.440Z,0.045
2022-08-03T00:54:00.350Z,0.045
2022-08-03T00:55:00.362Z,0.045
2022-08-03T00:56:00.458Z,0.045
2022-08-03T00:57:00.556Z,0.045
2022-08-03T00:58:00.383Z,0.045
2022-08-03T00:59:00.445Z,0.045
2022-08-03T01:00:00.409Z,0.045
2022-08-03T01:01:00.425Z,0.045
2022-08-03T01:02:00.331Z,0.090
2022-08-03T01:03:00.313Z,0.090
2022-08-03T01:04:00.292Z,0.090
2022-08-03T01:05:00.446Z,0.090
2022-08-03T01:06:00.315Z,0.090
2022-08-03T01:07:00.299Z,0.090
2022-08-03T01:08:00.315Z,0.090
2022-08-03T01:09:00.311Z,0.045
2022-08-03T01:10:00.316Z,0.045
2022-08-03T01:11:00.363Z,0.045
2022-08-03T01:12:01.728Z,0.045
2022-08-03T01:13:00.324Z,0.045
2022-08-03T01:14:04.211Z,0.045
2022-08-03T01:15:00.363Z,0.045
2022-08-03T01:16:00.318Z,0.045
2022-08-03T01:17:00.388Z,0.090
2022-08-03T01:18:00.284Z,0.090
2022-08-03T01:19:00.303Z,0.090
2022-08-03T01:20:00.311Z,0.090
2022-08-03T01:21:00.300Z,0.090
2022-08-03T01:22:00.308Z,0.090
2022-08-03T01:23:00.411Z,0.135
2022-08-03T01:24:00.317Z,0.135
2022-08-03T01:25:00.288Z,0.135
2022-08-03T01:26:00.424Z,0.180
2022-08-03T01:27:00.296Z,0.180
2022-08-03T01:28:00.307Z,0.180
2022-08-03T01:29:00.425Z,0.180
2022-08-03T01:30:00.320Z,0.225
2022-08-03T01:31:00.292Z,0.270
2022-08-03T01:33:02.368Z,0.315
2022-08-03T01:33:02.982Z,0.405
2022-08-03T01:34:00.351Z,0.450
2022-08-03T01:35:00.411Z,0.495
2022-08-03T01:36:00.372Z,0.585
2022-08-03T01:37:00.311Z,0.765
2022-08-03T01:38:00.372Z,0.945
2022-08-03T01:39:00.352Z,1.125
2022-08-03T01:40:00.313Z,1.350
2022-08-03T01:41:00.359Z,1.620
2022-08-03T01:42:00.349Z,1.980
2022-08-03T01:43:00.390Z,2.430
2022-08-03T01:44:30.311Z,2.925
2022-08-03T01:45:00.366Z,3.555
2022-08-03T01:46:00.294Z,4.275
2022-08-03T01:47:00.303Z,5.175
2022-08-03T01:48:00.320Z,6.345
2022-08-03T01:49:00.532Z,7.695
2022-08-03T01:50:00.302Z,9.270
2022-08-03T01:51:00.391Z,10.935
2022-08-03T01:52:13.246Z,13.050
2022-08-03T01:53:00.314Z,15.120
2022-08-03T01:54:00.380Z,17.730
2022-08-03T01:55:00.402Z,20.520
2022-08-03T01:56:00.304Z,23.400
2022-08-03T01:57:00.334Z,26.640
2022-08-03T01:58:05.673Z,29.880
2022-08-03T01:59:00.379Z,33.660
2022-08-03T02:00:00.328Z,37.260
2022-08-03T02:01:00.359Z,41.400
2022-08-03T02:02:29.914Z,45.540
2022-08-03T02:03:00.302Z,50.040
2022-08-03T02:04:01.201Z,54.360
2022-08-03T02:05:00.363Z,59.040
2022-08-03T02:06:11.704Z,64.080
2022-08-03T02:07:03.092Z,69.120
2022-08-03T02:08:00.329Z,74.520
2022-08-03T02:09:00.327Z,81.360
2022-08-03T02:10:00.399Z,88.200
2022-08-03T02:11:00.343Z,95.760
2022-08-03T02:12:00.294Z,104.400
2022-08-03T02:13:00.379Z,114.480
2022-08-03T02:14:00.400Z,124.560
2022-08-03T02:15:00.933Z,136.080
2022-08-03T02:16:00.485Z,145.440
2022-08-03T02:17:00.332Z,156.960
2022-08-03T02:18:00.385Z,167.760
2022-08-03T02:19:00.282Z,177.840
2022-08-03T02:20:00.322Z,187.200
2022-08-03T02:21:00.433Z,198.720
2022-08-03T02:22:01.332Z,211.680
2022-08-03T02:23:00.297Z,226.080
2022-08-03T02:24:00.297Z,241.920
2022-08-03T02:25:00.333Z,257.760
2022-08-03T02:26:00.304Z,275.040
2022-08-03T02:27:00.388Z,290.880
2022-08-03T02:28:00.320Z,308.160
2022-08-03T02:29:00.291Z,324.000
2022-08-03T02:30:00.322Z,336.960
2022-08-03T02:31:00.295Z,347.040
2022-08-03T02:32:00.300Z,355.680
2022-08-03T02:33:00.399Z,362.880
2022-08-03T02:34:00.284Z,368.640
2022-08-03T02:35:00.514Z,377.280
2022-08-03T02:36:00.380Z,380.160
2022-08-03T02:37:00.293Z,383.040
2022-08-03T02:38:00.329Z,380.160
2022-08-03T02:39:00.315Z,380.160
2022-08-03T02:40:00.315Z,380.160
2022-08-03T02:41:00.362Z,385.920
2022-08-03T02:42:00.315Z,391.680
2022-08-03T02:43:00.374Z,394.560
2022-08-03T02:44:07.057Z,411.840
2022-08-03T02:45:00.310Z,426.240
2022-08-03T02:46:00.313Z,443.520
2022-08-03T02:47:00.376Z,460.800
2022-08-03T02:48:00.366Z,460.800
2022-08-03T02:49:00.446Z,443.520
2022-08-03T02:50:00.445Z,434.880
2022-08-03T02:51:00.392Z,440.640
2022-08-03T02:52:00.296Z,452.160
2022-08-03T02:53:00.282Z,466.560
2022-08-03T02:54:00.297Z,486.720
2022-08-03T02:55:00.470Z,509.760
2022-08-03T02:56:00.348Z,541.440
2022-08-03T02:57:00.372Z,567.360
2022-08-03T02:58:01.342Z,570.240
2022-08-03T02:59:00.296Z,593.280
2022-08-03T03:00:00.297Z,616.320
2022-08-03T03:01:00.331Z,642.240
2022-08-03T03:02:00.335Z,673.920
2022-08-03T03:03:00.481Z,711.360
2022-08-03T03:04:00.383Z,728.640
2022-08-03T03:05:55.137Z,748.800
2022-08-03T03:06:00.378Z,766.080
2022-08-03T03:07:01.832Z,777.600
2022-08-03T03:08:00.297Z,794.880
2022-08-03T03:09:00.392Z,817.920
2022-08-03T03:10:00.304Z,840.960
2022-08-03T03:11:00.302Z,864.000
2022-08-03T03:12:00.290Z,881.280
2022-08-03T03:13:00.313Z,898.560
2022-08-03T03:14:00.300Z,921.600
2022-08-03T03:15:00.398Z,944.640
2022-08-03T03:16:00.294Z,973.440
2022-08-03T03:17:00.316Z,1008.000
2022-08-03T03:18:00.302Z,1088.640
2022-08-03T03:19:00.279Z,1128.960
2022-08-03T03:20:00.325Z,1169.280
2022-08-03T03:21:00.398Z,1215.360
2022-08-03T03:22:00.347Z,1267.200
2022-08-03T03:23:00.393Z,1336.320
2022-08-03T03:24:00.289Z,1399.680
2022-08-03T03:25:00.509Z,1474.560
2022-08-03T03:26:00.332Z,1497.600
2022-08-03T03:27:00.325Z,1612.800
2022-08-03T03:28:00.322Z,1797.120
2022-08-03T03:29:00.293Z,1843.200
2022-08-03T03:30:00.309Z,1797.120
2022-08-03T03:31:00.418Z,1704.960
2022-08-03T03:32:00.339Z,1797.120
2022-08-03T03:33:00.281Z,1739.520
2022-08-03T03:34:00.392Z,1820.160
2022-08-03T03:35:00.470Z,1992.960
2022-08-03T03:36:00.287Z,2050.560
2022-08-03T03:37:00.296Z,2073.600
2022-08-03T03:38:00.314Z,2096.640
2022-08-03T03:39:00.318Z,2142.720
2022-08-03T03:40:00.290Z,2177.280
2022-08-03T03:41:00.399Z,2211.840
2022-08-03T03:42:00.293Z,2234.880
2022-08-03T03:43:00.306Z,2269.440
2022-08-03T03:44:00.394Z,2292.480
2022-08-03T03:45:00.405Z,2338.560
2022-08-03T03:46:00.316Z,2384.640
2022-08-03T03:47:00.304Z,2396.160
2022-08-03T03:48:00.315Z,2465.280
2022-08-03T03:49:00.374Z,2488.320
2022-08-03T03:50:00.376Z,2384.640
2022-08-03T03:51:00.436Z,2545.920
2022-08-03T03:52:00.340Z,2545.920
2022-08-03T03:53:00.309Z,2545.920
2022-08-03T03:54:00.305Z,2511.360
2022-08-03T03:55:01.228Z,2465.280
2022-08-03T03:56:02.652Z,2407.680
2022-08-03T03:57:00.424Z,2373.120
2022-08-03T03:58:00.337Z,2327.040
2022-08-03T03:59:00.299Z,2292.480
2022-08-03T04:00:00.305Z,2280.960
2022-08-03T04:01:00.415Z,2234.880
2022-08-03T04:02:00.321Z,2177.280
2022-08-03T04:03:00.386Z,2108.160
2022-08-03T04:04:00.315Z,1728.000
2022-08-03T04:05:00.388Z,1704.960
2022-08-03T04:06:00.292Z,1762.560
2022-08-03T04:07:00.311Z,1785.600
2022-08-03T04:08:00.297Z,1866.240
2022-08-03T04:09:00.388Z,2027.520
2022-08-03T04:10:02.574Z,2534.400
2022-08-03T04:11:00.321Z,2672.640
2022-08-03T04:12:00.297Z,2707.200
2022-08-03T04:13:00.302Z,2741.760
2022-08-03T04:14:01.952Z,2764.800
2022-08-03T04:15:00.403Z,2776.320
2022-08-03T04:16:00.310Z,2764.800
2022-08-03T04:17:00.326Z,2753.280
2022-08-03T04:18:00.292Z,2741.760
2022-08-03T04:19:00.358Z,2741.760
2022-08-03T04:20:00.465Z,2741.760
2022-08-03T04:21:00.418Z,2741.760
2022-08-03T04:22:00.311Z,2741.760
2022-08-03T04:23:00.374Z,2741.760
2022-08-03T04:24:00.324Z,2753.280
2022-08-03T04:25:00.409Z,2764.800
2022-08-03T04:26:00.311Z,2776.320
2022-08-03T04:27:00.323Z,2787.840
2022-08-03T04:28:20.942Z,2787.840
2022-08-03T04:29:00.385Z,2822.400
2022-08-03T04:30:00.562Z,2833.920
2022-08-03T04:31:00.313Z,2856.960
2022-08-03T04:32:00.352Z,2880.000
2022-08-03T04:33:00.299Z,2903.040
2022-08-03T04:34:00.311Z,2937.600
2022-08-03T04:35:00.401Z,2949.120
2022-08-03T04:36:02.686Z,2972.160
2022-08-03T04:37:00.322Z,2995.200
2022-08-03T04:38:00.340Z,3018.240
2022-08-03T04:39:00.304Z,3064.320
2022-08-03T04:40:00.282Z,3087.360
2022-08-03T04:41:00.314Z,3133.440
2022-08-03T04:42:08.199Z,3156.480
2022-08-03T04:43:00.318Z,3202.560
2022-08-03T04:44:00.283Z,3248.640
2022-08-03T04:45:01.604Z,3317.760
2022-08-03T04:46:00.317Z,3386.880
2022-08-03T04:47:00.336Z,4032.000
2022-08-03T04:48:00.420Z,10137.600
2022-08-03T04:49:00.359Z,15482.880
2022-08-03T04:50:00.439Z,15851.520
2022-08-03T04:51:00.400Z,15943.680
2022-08-03T04:52:00.316Z,16312.320
2022-08-03T04:53:00.280Z,16496.641
2022-08-03T04:54:00.392Z,16404.480
2022-08-03T04:55:00.310Z,16312.320
2022-08-03T04:56:01.366Z,16404.480
2022-08-03T04:57:00.347Z,16496.641
2022-08-03T04:58:00.442Z,16312.320
2022-08-03T04:59:00.323Z,16312.320
2022-08-03T05:00:03.097Z,16404.480
2022-08-03T05:01:00.364Z,16404.480
2022-08-03T05:02:00.523Z,16404.480
2022-08-03T05:03:00.340Z,15667.200
2022-08-03T05:04:00.498Z,16588.801
2022-08-03T05:05:00.371Z,16588.801
2022-08-03T05:06:01.708Z,16588.801
2022-08-03T05:07:00.332Z,16496.641
2022-08-03T05:08:00.685Z,16312.320
2022-08-03T05:09:00.306Z,16680.961
2022-08-03T05:10:02.839Z,16588.801
2022-08-03T05:11:00.307Z,16957.439
2022-08-03T05:12:00.281Z,16957.439
2022-08-03T05:13:00.301Z,17141.760
2022-08-03T05:14:00.377Z,17141.760
2022-08-03T05:15:00.439Z,17418.240
2022-08-03T05:16:00.380Z,17326.080
2022-08-03T05:17:00.297Z,17326.080
2022-08-03T05:18:00.308Z,17233.920
2022-08-03T05:19:00.315Z,17418.240
2022-08-03T05:20:00.399Z,17510.400
2022-08-03T05:21:00.311Z,17510.400
2022-08-03T05:22:00.306Z,17510.400
2022-08-03T05:23:00.315Z,17602.561
2022-08-03T05:24:00.290Z,17602.561
2022-08-03T05:25:00.304Z,17510.400
2022-08-03T05:26:00.419Z,17602.561
2022-08-03T05:27:00.340Z,17418.240
2022-08-03T05:28:00.305Z,17694.721
2022-08-03T05:29:00.324Z,17326.080
2022-08-03T05:30:31.253Z,14745.600
2022-08-03T05:31:00.373Z,17694.721
2022-08-03T05:32:03.679Z,17694.721
2022-08-03T05:33:00.413Z,18063.359
2022-08-03T05:34:00.328Z,17141.760
2022-08-03T05:35:00.316Z,16773.119
2022-08-03T05:36:03.414Z,17786.881
2022-08-03T05:37:00.377Z,18155.520
2022-08-03T05:38:00.561Z,18155.520
2022-08-03T05:39:02.786Z,18155.520
2022-08-03T05:40:00.467Z,17694.721
2022-08-03T05:41:21.890Z,18063.359
2022-08-03T05:42:00.336Z,17971.199
2022-08-03T05:43:00.311Z,18063.359
2022-08-03T05:44:00.416Z,17602.561
2022-08-03T05:45:00.500Z,18155.520
2022-08-03T05:46:12.262Z,11151.360
2022-08-03T05:47:00.305Z,18155.520
2022-08-03T05:48:00.464Z,6865.920
2022-08-03T05:49:00.504Z,18063.359
2022-08-03T05:50:00.381Z,17694.721
2022-08-03T05:51:00.416Z,17879.039
2022-08-03T05:52:12.525Z,18063.359
2022-08-03T05:53:00.357Z,17971.199
2022-08-03T05:54:00.324Z,13271.040
2022-08-03T05:55:00.377Z,15206.400
2022-08-03T05:56:03.589Z,17602.561
2022-08-03T05:57:00.316Z,16220.160
2022-08-03T05:58:00.285Z,8478.720
2022-08-03T05:59:16.345Z,17602.561
2022-08-03T06:00:00.308Z,14100.480
2022-08-03T06:01:00.383Z,16957.439
2022-08-03T06:02:00.423Z,16588.801
2022-08-03T06:03:00.329Z,17049.600
2022-08-03T06:04:00.302Z,16404.480
2022-08-03T06:05:00.292Z,16312.320
2022-08-03T06:06:00.773Z,14653.440
2022-08-03T06:07:00.420Z,17049.600
2022-08-03T06:08:00.384Z,17141.760
2022-08-03T06:09:00.290Z,17049.600
2022-08-03T06:10:36.190Z,17141.760
2022-08-03T06:11:00.305Z,5184.000
2022-08-03T06:12:00.302Z,9400.320
2022-08-03T06:13:00.395Z,16680.961
2022-08-03T06:14:00.309Z,15943.680
2022-08-03T06:15:00.319Z,16588.801
2022-08-03T06:16:00.315Z,16496.641
2022-08-03T06:17:00.308Z,15851.520
2022-08-03T06:18:02.136Z,16496.641
2022-08-03T06:19:00.393Z,16588.801
2022-08-03T06:20:00.358Z,16496.641
2022-08-03T06:21:14.454Z,16496.641
2022-08-03T06:22:00.317Z,16404.480
2022-08-03T06:23:01.330Z,16496.641
2022-08-03T06:24:00.382Z,16220.160
2022-08-03T06:25:04.024Z,15943.680
2022-08-03T06:26:00.340Z,15851.520
2022-08-03T06:27:00.397Z,16128.000
2022-08-03T06:28:00.385Z,15943.680
2022-08-03T06:29:00.363Z,15851.520
2022-08-03T06:30:00.355Z,14376.960
2022-08-03T06:31:00.351Z,15851.520
2022-08-03T06:32:00.396Z,15667.200
2022-08-03T06:33:00.391Z,15575.040
2022-08-03T06:34:32.838Z,15482.880
2022-08-03T06:35:00.288Z,15298.560
2022-08-03T06:36:00.319Z,15114.240
2022-08-03T06:37:02.331Z,15114.240
2022-08-03T06:38:00.721Z,15022.080
2022-08-03T06:39:00.295Z,13824.000
2022-08-03T06:40:00.384Z,14745.600
2022-08-03T06:41:00.307Z,14653.440
2022-08-03T06:42:00.323Z,14561.280
2022-08-03T06:43:00.284Z,14561.280
2022-08-03T06:44:03.592Z,14469.120
2022-08-03T06:45:00.285Z,14284.800
2022-08-03T06:46:00.314Z,14192.640
2022-08-03T06:47:00.392Z,14100.480
2022-08-03T06:48:00.314Z,13916.160
2022-08-03T06:49:00.687Z,13916.160
2022-08-03T06:50:16.556Z,13824.000
2022-08-03T06:51:00.303Z,13824.000
2022-08-03T06:52:06.262Z,13731.840
2022-08-03T06:53:00.394Z,13639.680
2022-08-03T06:54:00.294Z,13639.680
2022-08-03T06:55:00.296Z,13639.680
2022-08-03T06:56:00.316Z,13455.360
2022-08-03T06:57:00.321Z,13363.200
2022-08-03T06:58:03.520Z,13455.360
2022-08-03T06:59:00.379Z,13455.360
2022-08-03T07:00:08.291Z,13271.040
2022-08-03T07:01:00.403Z,13271.040
2022-08-03T07:02:00.312Z,13178.880
2022-08-03T07:03:00.327Z,13086.720
2022-08-03T07:04:00.364Z,12994.560
2022-08-03T07:05:00.393Z,12902.400
2022-08-03T07:06:00.379Z,12810.240
2022-08-03T07:07:00.351Z,12625.920
2022-08-03T07:08:00.410Z,12533.760
2022-08-03T07:09:00.301Z,12349.440
2022-08-03T07:10:00.405Z,12257.280
2022-08-03T07:11:00.448Z,12165.120
2022-08-03T07:12:00.315Z,12072.960
2022-08-03T07:13:00.409Z,11888.640
2022-08-03T07:14:00.362Z,11704.320
2022-08-03T07:15:01.670Z,11612.160
2022-08-03T07:16:00.287Z,11520.000
2022-08-03T07:17:00.408Z,11381.760
2022-08-03T07:18:00.318Z,11243.520
2022-08-03T07:19:00.472Z,11059.200
2022-08-03T07:20:00.375Z,10920.960
2022-08-03T07:21:00.371Z,10736.640
2022-08-03T07:22:02.285Z,10552.320
2022-08-03T07:23:00.394Z,10321.920
2022-08-03T07:24:00.319Z,10137.600
2022-08-03T07:25:00.466Z,9999.360
2022-08-03T07:26:00.299Z,9861.120
2022-08-03T07:27:00.305Z,9722.880
2022-08-03T07:28:00.370Z,9492.480
2022-08-03T07:29:00.309Z,9308.160
2022-08-03T07:30:00.327Z,9123.840
2022-08-03T07:31:00.387Z,8893.440
2022-08-03T07:32:00.325Z,8663.040
2022-08-03T07:33:00.315Z,8432.640
2022-08-03T07:34:00.325Z,8294.400
2022-08-03T07:35:01.174Z,8064.000
2022-08-03T07:36:00.295Z,7833.600
2022-08-03T07:37:00.453Z,7649.280
2022-08-03T07:38:00.381Z,7372.800
2022-08-03T07:39:00.289Z,7280.640
2022-08-03T07:40:00.299Z,7050.240
2022-08-03T07:41:00.400Z,6819.840
2022-08-03T07:42:00.299Z,6819.840
2022-08-03T07:43:00.592Z,6405.120
2022-08-03T07:44:00.347Z,6266.880
2022-08-03T07:45:00.333Z,5944.320
2022-08-03T07:46:00.319Z,5852.160
2022-08-03T07:47:00.546Z,5667.840
2022-08-03T07:48:00.517Z,5483.520
2022-08-03T07:49:00.465Z,5299.200
2022-08-03T07:50:00.418Z,5114.880
2022-08-03T07:51:00.318Z,4953.600
2022-08-03T07:52:00.313Z,4792.320
2022-08-03T07:53:00.305Z,4631.040
2022-08-03T07:54:00.318Z,4538.880
2022-08-03T07:55:00.302Z,4354.560
2022-08-03T07:56:00.389Z,4239.360
2022-08-03T07:57:00.287Z,4147.200
2022-08-03T07:58:00.302Z,4101.120
2022-08-03T07:59:00.304Z,4101.120
2022-08-03T08:00:02.350Z,4055.040
2022-08-03T08:01:00.373Z,4055.040
2022-08-03T08:02:00.402Z,4032.000
2022-08-03T08:03:00.381Z,4008.960
2022-08-03T08:04:00.296Z,4008.960
2022-08-03T08:05:05.355Z,3985.920
2022-08-03T08:06:00.298Z,3985.920
2022-08-03T08:07:00.296Z,3962.880
2022-08-03T08:08:00.508Z,3939.840
2022-08-03T08:09:00.286Z,3962.880
2022-08-03T08:10:00.316Z,3939.840
2022-08-03T08:11:00.306Z,3916.800
2022-08-03T08:12:00.324Z,3939.840
2022-08-03T08:13:00.305Z,3916.800
2022-08-03T08:14:00.502Z,3939.840
2022-08-03T08:15:00.420Z,3916.800
2022-08-03T08:16:00.280Z,3939.840
2022-08-03T08:17:04.359Z,3916.800
2022-08-03T08:18:00.313Z,3893.760
2022-08-03T08:19:00.355Z,3893.760
2022-08-03T08:20:00.463Z,3870.720
2022-08-03T08:21:00.286Z,3870.720
2022-08-03T08:22:02.875Z,3916.800
2022-08-03T08:23:01.610Z,3916.800
2022-08-03T08:24:00.310Z,3893.760
2022-08-03T08:25:01.206Z,3870.720
2022-08-03T08:26:00.383Z,3870.720
2022-08-03T08:27:00.303Z,3870.720
2022-08-03T08:28:30.572Z,3893.760
2022-08-03T08:29:00.296Z,3893.760
2022-08-03T08:30:07.277Z,3893.760
2022-08-03T08:31:00.295Z,3939.840
2022-08-03T08:32:00.416Z,3939.840
2022-08-03T08:33:00.320Z,3939.840
2022-08-03T08:34:04.597Z,3916.800
2022-08-03T08:35:00.315Z,3916.800
2022-08-03T08:36:00.307Z,3916.800
2022-08-03T08:37:00.298Z,3916.800
2022-08-03T08:38:00.388Z,3939.840
2022-08-03T08:39:00.302Z,3916.800
2022-08-03T08:40:00.301Z,3985.920
2022-08-03T08:41:00.301Z,3985.920
2022-08-03T08:42:00.299Z,3962.880
2022-08-03T08:43:00.302Z,3962.880
2022-08-03T08:44:00.610Z,4032.000
2022-08-03T08:45:00.388Z,3962.880
2022-08-03T08:46:00.299Z,3962.880
2022-08-03T08:47:00.322Z,3962.880
2022-08-03T08:48:01.799Z,4008.960
2022-08-03T08:49:00.377Z,4032.000
2022-08-03T08:50:09.627Z,4008.960
2022-08-03T08:51:00.279Z,4008.960
2022-08-03T08:52:01.187Z,4008.960
2022-08-03T08:53:00.335Z,3985.920
2022-08-03T08:54:00.303Z,3962.880
2022-08-03T08:55:00.469Z,4032.000
2022-08-03T08:56:01.067Z,3985.920
2022-08-03T08:57:00.329Z,3962.880
2022-08-03T08:58:00.352Z,3985.920
2022-08-03T08:59:00.305Z,3985.920
2022-08-03T09:00:00.365Z,3985.920
2022-08-03T09:01:00.417Z,3962.880
2022-08-03T09:02:00.455Z,3962.880
2022-08-03T09:03:00.396Z,3962.880
2022-08-03T09:04:00.299Z,3985.920
2022-08-03T09:05:04.026Z,3962.880
2022-08-03T09:06:00.381Z,3962.880
2022-08-03T09:07:19.163Z,3962.880
2022-08-03T09:08:00.430Z,3962.880
2022-08-03T09:09:00.315Z,3962.880
2022-08-03T09:10:12.079Z,3962.880
2022-08-03T09:11:00.307Z,4032.000
2022-08-03T09:12:20.895Z,4008.960
2022-08-03T09:13:00.281Z,4008.960
2022-08-03T09:14:00.492Z,4008.960
2022-08-03T09:16:01.156Z,4032.000
2022-08-03T09:17:00.309Z,4032.000
2022-08-03T09:18:00.410Z,4078.080
2022-08-03T09:19:00.296Z,4400.640
2022-08-03T09:20:02.844Z,4055.040
2022-08-03T09:21:14.803Z,4032.000
2022-08-03T09:22:00.302Z,4055.040
2022-08-03T09:23:00.306Z,4055.040
2022-08-03T09:24:02.822Z,4032.000
2022-08-03T09:25:22.736Z,4055.040
2022-08-03T09:26:00.407Z,4078.080
2022-08-03T09:27:00.309Z,4055.040
2022-08-03T09:28:00.296Z,4032.000
2022-08-03T09:29:04.690Z,4032.000
2022-08-03T09:30:00.392Z,4032.000
2022-08-03T09:31:00.398Z,4032.000
2022-08-03T09:32:00.499Z,4078.080
2022-08-03T09:33:00.407Z,4078.080
2022-08-03T09:34:00.393Z,4078.080
2022-08-03T09:35:00.302Z,4101.120
2022-08-03T09:36:00.346Z,4101.120
2022-08-03T09:37:00.306Z,4147.200
2022-08-03T09:38:12.068Z,4101.120
2022-08-03T09:39:00.303Z,4101.120
2022-08-03T09:40:00.489Z,4147.200
2022-08-03T09:41:01.073Z,4124.160
2022-08-03T09:42:00.299Z,4124.160
2022-08-03T09:43:00.314Z,4124.160
2022-08-03T09:44:00.382Z,4101.120
2022-08-03T09:45:00.304Z,4147.200
2022-08-03T09:46:00.298Z,4170.240
2022-08-03T09:47:00.326Z,4285.440
2022-08-03T09:48:00.309Z,4101.120
2022-08-03T09:49:00.371Z,4124.160
2022-08-03T09:50:00.514Z,4101.120
2022-08-03T09:51:14.328Z,4101.120
2022-08-03T09:52:28.931Z,4078.080
2022-08-03T09:53:00.300Z,4078.080
2022-08-03T09:54:00.580Z,4078.080
2022-08-03T09:55:00.310Z,4078.080
2022-08-03T09:56:34.446Z,4078.080
2022-08-03T09:57:00.365Z,4055.040
2022-08-03T09:58:00.362Z,4008.960
2022-08-03T09:59:00.308Z,4032.000
2022-08-03T10:00:06.184Z,4055.040
2022-08-03T10:01:00.418Z,4032.000
2022-08-03T10:02:00.459Z,4032.000
2022-08-03T10:03:00.327Z,4055.040
2022-08-03T10:04:04.031Z,4055.040
2022-08-03T10:05:00.355Z,4055.040
2022-08-03T10:06:00.355Z,4032.000
2022-08-03T10:07:00.385Z,4055.040
2022-08-03T10:08:00.313Z,4032.000
2022-08-03T10:09:00.302Z,4032.000
2022-08-03T10:10:28.899Z,4032.000
2022-08-03T10:11:00.283Z,4008.960
2022-08-03T10:12:00.316Z,4008.960
2022-08-03T10:13:00.367Z,4008.960
2022-08-03T10:14:01.467Z,4032.000
2022-08-03T10:15:00.361Z,4032.000
2022-08-03T10:16:21.661Z,4008.960
2022-08-03T10:17:00.321Z,4147.200
2022-08-03T10:18:00.297Z,4055.040
2022-08-03T10:19:00.768Z,4032.000
2022-08-03T10:20:00.443Z,4032.000
2022-08-03T10:21:00.315Z,4008.960
2022-08-03T10:22:00.394Z,4008.960
2022-08-03T10:23:00.311Z,3985.920
2022-08-03T10:24:00.291Z,4032.000
2022-08-03T10:25:00.298Z,4101.120
2022-08-03T10:26:00.385Z,3962.880
2022-08-03T10:27:00.326Z,3962.880
2022-08-03T10:28:00.313Z,3962.880
2022-08-03T10:29:00.305Z,3962.880
2022-08-03T10:30:00.357Z,3962.880
2022-08-03T10:31:00.292Z,3939.840
2022-08-03T10:32:00.379Z,3939.840
2022-08-03T10:33:00.370Z,3939.840
2022-08-03T10:34:00.321Z,3939.840
2022-08-03T10:35:01.804Z,3916.800
2022-08-03T10:36:00.343Z,3939.840
2022-08-03T10:37:00.331Z,3916.800
2022-08-03T10:38:00.423Z,3801.600
2022-08-03T10:39:00.371Z,3916.800
2022-08-03T10:40:00.354Z,3893.760
2022-08-03T10:41:00.353Z,3870.720
2022-08-03T10:42:02.603Z,3870.720
2022-08-03T10:43:00.312Z,3801.600
2022-08-03T10:44:00.308Z,3801.600
2022-08-03T10:45:00.416Z,3801.600
2022-08-03T10:46:00.285Z,3801.600
2022-08-03T10:47:00.409Z,3801.600
2022-08-03T10:48:00.300Z,3801.600
2022-08-03T10:49:00.358Z,3801.600
2022-08-03T10:50:00.366Z,3801.600
2022-08-03T10:51:00.422Z,3801.600
2022-08-03T10:52:00.297Z,3801.600
2022-08-03T10:53:00.312Z,3801.600
2022-08-03T10:54:01.528Z,3847.680
2022-08-03T10:55:00.362Z,3824.640
2022-08-03T10:56:00.554Z,3801.600
2022-08-03T10:57:13.679Z,3801.600
2022-08-03T10:58:00.347Z,3778.560
2022-08-03T10:59:00.300Z,3755.520
2022-08-03T11:00:00.391Z,3778.560
2022-08-03T11:01:00.428Z,3778.560
2022-08-03T11:02:01.297Z,3778.560
2022-08-03T11:03:00.322Z,3801.600
2022-08-03T11:04:00.295Z,3755.520
2022-08-03T11:05:00.350Z,3778.560
2022-08-03T11:06:00.372Z,3732.480
2022-08-03T11:07:00.396Z,3732.480
2022-08-03T11:08:00.444Z,3709.440
2022-08-03T11:09:00.322Z,3732.480
2022-08-03T11:10:00.336Z,3709.440
2022-08-03T11:11:00.296Z,3686.400
2022-08-03T11:12:00.335Z,3686.400
2022-08-03T11:13:00.298Z,3686.400
2022-08-03T11:14:00.405Z,3686.400
2022-08-03T11:15:00.324Z,3686.400
2022-08-03T11:16:02.992Z,3663.360
2022-08-03T11:17:00.394Z,3663.360
2022-08-03T11:18:00.316Z,3640.320
2022-08-03T11:19:00.295Z,3640.320
2022-08-03T11:20:00.417Z,3640.320
2022-08-03T11:21:00.297Z,3640.320
2022-08-03T11:22:00.358Z,3640.320
2022-08-03T11:23:00.313Z,3640.320
2022-08-03T11:24:02.534Z,3617.280
2022-08-03T11:25:00.404Z,3617.280
2022-08-03T11:26:00.479Z,3617.280
2022-08-03T11:27:04.319Z,3640.320
2022-08-03T11:28:00.311Z,3640.320
2022-08-03T11:29:00.299Z,3640.320
2022-08-03T11:30:00.284Z,3640.320
2022-08-03T11:31:00.325Z,3640.320
2022-08-03T11:32:00.441Z,3640.320
2022-08-03T11:33:00.299Z,3663.360
2022-08-03T11:34:00.309Z,3663.360
2022-08-03T11:35:00.301Z,3663.360
2022-08-03T11:36:00.289Z,3663.360
2022-08-03T11:37:00.342Z,3663.360
2022-08-03T11:38:03.435Z,3709.440
2022-08-03T11:39:00.314Z,3663.360
2022-08-03T11:40:02.571Z,3686.400
2022-08-03T11:41:00.334Z,3686.400
2022-08-03T11:42:00.333Z,3709.440
2022-08-03T11:43:00.359Z,3686.400
2022-08-03T11:44:00.386Z,3686.400
2022-08-03T11:45:00.327Z,3686.400
2022-08-03T11:46:00.357Z,3686.400
2022-08-03T11:47:00.419Z,3686.400
2022-08-03T11:48:00.314Z,3709.440
2022-08-03T11:49:00.385Z,3709.440
2022-08-03T11:50:00.492Z,3709.440
2022-08-03T11:51:00.329Z,3709.440
2022-08-03T11:52:00.312Z,3709.440
2022-08-03T11:53:00.303Z,3709.440