createdAt,value
2019-01-31T00:01:41.950Z,19.57
2019-01-31T00:04:43.605Z,19.70
2019-01-31T00:07:42.674Z,19.30
2019-01-31T00:10:53.319Z,19.55
2019-01-31T00:13:50.978Z,20.67
2019-01-31T00:16:46.436Z,19.80
2019-01-31T00:19:45.602Z,20.17
2019-01-31T00:23:05.786Z,21.27
2019-01-31T00:26:34.381Z,20.37
2019-01-31T00:29:38.584Z,20.93
2019-01-31T00:32:47.682Z,20.13
2019-01-31T00:35:35.620Z,20.50
2019-01-31T00:38:37.173Z,20.13
2019-01-31T00:42:05.907Z,22.03
2019-01-31T00:45:01.938Z,20.13
2019-01-31T00:48:09.274Z,21.13
2019-01-31T00:50:53.508Z,21.42
2019-01-31T00:53:41.468Z,20.83
2019-01-31T00:56:54.752Z,21.03
2019-01-31T01:00:00.425Z,21.73
2019-01-31T01:03:12.459Z,21.25
2019-01-31T01:06:11.896Z,20.45
2019-01-31T01:09:07.764Z,19.70
2019-01-31T01:11:52.985Z,20.10
2019-01-31T01:15:09.168Z,21.73
2019-01-31T01:17:49.702Z,21.77
2019-01-31T01:21:06.158Z,20.50
2019-01-31T01:24:04.109Z,19.95
2019-01-31T01:27:11.035Z,20.47
2019-01-31T01:30:01.291Z,21.23
2019-01-31T01:33:11.033Z,20.07
2019-01-31T01:36:06.309Z,21.27
2019-01-31T01:39:19.750Z,20.40
2019-01-31T01:42:26.490Z,20.33
2019-01-31T01:45:25.789Z,20.82
2019-01-31T01:48:32.310Z,19.87
2019-01-31T01:51:26.558Z,20.63
2019-01-31T01:54:26.014Z,20.95
2019-01-31T01:57:32.245Z,21.27
2019-01-31T02:00:21.392Z,22.07
2019-01-31T02:03:53.280Z,22.00
2019-01-31T02:06:39.656Z,20.80
2019-01-31T02:09:33.556Z,20.43
2019-01-31T02:12:59.201Z,22.20
2019-01-31T02:16:03.614Z,21.97
2019-01-31T02:18:42.650Z,21.73
2019-01-31T02:21:40.569Z,21.12
2019-01-31T02:24:25.491Z,20.77
2019-01-31T02:27:12.962Z,22.13
2019-01-31T02:29:58.618Z,21.03
2019-01-31T02:33:18.328Z,21.77
2019-01-31T02:36:44.151Z,20.88
2019-01-31T02:39:44.571Z,21.37
2019-01-31T02:42:57.050Z,22.27
2019-01-31T02:46:06.033Z,21.23
2019-01-31T02:48:58.393Z,20.82
2019-01-31T02:52:20.709Z,21.03
2019-01-31T02:55:10.522Z,21.70
2019-01-31T02:58:04.909Z,20.27
2019-01-31T03:00:55.423Z,21.07
2019-01-31T03:03:50.940Z,19.67
2019-01-31T03:07:01.778Z,20.57
2019-01-31T03:09:55.919Z,19.07
2019-01-31T03:12:46.232Z,19.83
2019-01-31T03:15:42.486Z,20.30
2019-01-31T03:18:28.787Z,19.70
2019-01-31T03:21:31.856Z,19.60
2019-01-31T03:24:34.374Z,20.33
2019-01-31T03:27:29.789Z,19.57
2019-01-31T03:30:55.472Z,19.47
2019-01-31T03:33:53.546Z,19.50
2019-01-31T03:37:15.733Z,19.40
2019-01-31T03:40:24.454Z,19.50
2019-01-31T03:43:27.018Z,18.53
2019-01-31T03:46:27.906Z,19.30
2019-01-31T03:49:41.302Z,18.93
2019-01-31T03:52:50.489Z,18.83
2019-01-31T03:55:40.586Z,17.87
2019-01-31T03:58:39.387Z,19.10
2019-01-31T04:01:49.134Z,19.23
2019-01-31T04:04:26.389Z,17.90
2019-01-31T04:06:56.937Z,17.60
2019-01-31T04:09:29.992Z,17.70
2019-01-31T04:12:00.374Z,17.20
2019-01-31T04:14:30.499Z,17.57
2019-01-31T04:17:00.643Z,18.20
2019-01-31T04:19:31.347Z,19.40
2019-01-31T04:22:00.744Z,19.00
2019-01-31T04:24:30.886Z,19.27
2019-01-31T04:27:01.603Z,19.95
2019-01-31T04:29:31.029Z,19.00
2019-01-31T04:32:01.036Z,21.00
2019-01-31T04:34:30.413Z,19.97
2019-01-31T04:37:00.791Z,20.65
2019-01-31T04:39:30.665Z,21.55
2019-01-31T04:42:00.499Z,21.07
2019-01-31T04:44:30.317Z,21.20
2019-01-31T04:47:00.581Z,21.60
2019-01-31T04:49:30.393Z,22.33
2019-01-31T04:52:02.227Z,21.17
2019-01-31T04:54:33.024Z,21.40
2019-01-31T04:57:04.044Z,22.23
2019-01-31T04:59:33.424Z,21.47
2019-01-31T05:02:03.928Z,22.73
2019-01-31T05:04:34.810Z,21.68
2019-01-31T05:07:04.295Z,21.93
2019-01-31T05:09:34.001Z,23.33
2019-01-31T05:12:03.411Z,23.10
2019-01-31T05:14:32.804Z,23.17
2019-01-31T05:17:02.444Z,24.20
2019-01-31T05:19:31.818Z,23.30
2019-01-31T05:22:02.323Z,25.20
2019-01-31T05:24:33.412Z,26.23
2019-01-31T05:27:04.496Z,24.90
2019-01-31T05:29:35.080Z,25.60
2019-01-31T05:32:05.774Z,24.97
2019-01-31T05:34:35.198Z,25.97
2019-01-31T05:37:04.740Z,25.23
2019-01-31T05:39:36.018Z,25.47
2019-01-31T05:42:08.377Z,26.65
2019-01-31T05:44:37.783Z,26.00
2019-01-31T05:47:07.278Z,25.88
2019-01-31T05:49:36.700Z,25.83
2019-01-31T05:52:06.237Z,25.52
2019-01-31T05:54:35.667Z,27.07
2019-01-31T05:57:05.036Z,25.63
2019-01-31T05:59:34.413Z,25.12
2019-01-31T06:02:03.991Z,24.93
2019-01-31T06:04:33.346Z,25.47
2019-01-31T06:07:10.938Z,25.80
2019-01-31T06:09:35.730Z,26.02
2019-01-31T06:12:06.261Z,26.97
2019-01-31T06:14:37.171Z,26.40
2019-01-31T06:17:08.503Z,26.97
2019-01-31T06:19:39.792Z,26.95
2019-01-31T06:22:11.057Z,27.73
2019-01-31T06:24:40.668Z,29.12
2019-01-31T06:27:11.934Z,27.75
2019-01-31T06:29:41.701Z,27.10
2019-01-31T06:32:11.225Z,28.27
2019-01-31T06:34:40.754Z,28.35
2019-01-31T06:37:10.188Z,26.87
2019-01-31T06:39:41.442Z,27.83
2019-01-31T06:42:13.817Z,28.25
2019-01-31T06:44:43.231Z,27.85
2019-01-31T06:47:12.656Z,27.87
2019-01-31T06:49:42.055Z,27.27
2019-01-31T06:52:11.443Z,26.73
2019-01-31T06:54:40.986Z,28.17
2019-01-31T06:57:13.383Z,28.53
2019-01-31T06:59:42.898Z,27.15
2019-01-31T07:02:13.429Z,28.03
2019-01-31T07:04:42.822Z,28.32
2019-01-31T07:07:13.321Z,27.60
2019-01-31T07:09:42.783Z,27.87
2019-01-31T07:12:12.194Z,28.38
2019-01-31T07:14:41.690Z,27.75
2019-01-31T07:17:13.747Z,27.35
2019-01-31T07:19:44.974Z,26.20
2019-01-31T07:22:17.683Z,26.27
2019-01-31T07:24:47.248Z,26.97
2019-01-31T07:27:16.740Z,27.60
2019-01-31T07:29:46.259Z,27.42
2019-01-31T07:32:15.858Z,28.02
2019-01-31T07:34:47.113Z,27.43
2019-01-31T07:37:20.210Z,26.80
2019-01-31T07:39:49.768Z,27.02
2019-01-31T07:42:19.164Z,26.60
2019-01-31T07:44:48.573Z,27.75
2019-01-31T07:47:18.292Z,26.82
2019-01-31T07:49:49.141Z,26.63
2019-01-31T07:52:19.086Z,26.77
2019-01-31T07:54:48.560Z,26.60
2019-01-31T07:57:18.965Z,26.83
2019-01-31T07:59:48.394Z,25.45
2019-01-31T08:02:18.013Z,26.05
2019-01-31T08:04:47.546Z,24.97
2019-01-31T08:07:18.441Z,25.50
2019-01-31T08:09:47.968Z,25.60
2019-01-31T08:12:17.404Z,24.87
2019-01-31T08:14:46.816Z,25.73
2019-01-31T08:17:16.320Z,25.45
2019-01-31T08:19:45.759Z,26.07
2019-01-31T08:22:15.152Z,25.30
2019-01-31T08:24:47.881Z,25.92
2019-01-31T08:27:17.308Z,25.40
2019-01-31T08:29:47.845Z,24.70
2019-01-31T08:32:17.320Z,24.97
2019-01-31T08:34:46.895Z,24.43
2019-01-31T08:37:17.692Z,24.90
2019-01-31T08:39:47.403Z,24.47
2019-01-31T08:42:16.824Z,24.93
2019-01-31T08:44:46.231Z,24.43
2019-01-31T08:47:15.822Z,24.63
2019-01-31T08:49:45.228Z,23.35
2019-01-31T08:52:14.627Z,24.02
2019-01-31T08:54:44.099Z,24.18
2019-01-31T08:57:14.930Z,23.47
2019-01-31T08:59:44.370Z,24.47
2019-01-31T09:02:13.829Z,23.90
2019-01-31T09:04:43.246Z,24.00
2019-01-31T09:07:14.493Z,24.10
2019-01-31T09:09:45.085Z,24.27
2019-01-31T09:12:15.585Z,23.40
2019-01-31T09:14:45.365Z,23.40
2019-01-31T09:17:15.856Z,22.98
2019-01-31T09:19:45.286Z,24.05
2019-01-31T09:22:30.038Z,22.40
2019-01-31T09:25:45.382Z,23.23
2019-01-31T09:29:02.032Z,23.77
2019-01-31T09:32:34.815Z,23.60
2019-01-31T09:35:37.704Z,22.10
2019-01-31T09:38:47.269Z,22.87
2019-01-31T09:41:53.058Z,22.70
2019-01-31T09:45:06.769Z,21.87
2019-01-31T09:48:00.600Z,22.13
2019-01-31T09:51:07.485Z,21.95
2019-01-31T09:54:17.930Z,21.25
2019-01-31T09:57:46.517Z,21.17
2019-01-31T10:00:29.397Z,20.23
2019-01-31T10:03:38.785Z,20.13
2019-01-31T10:06:31.255Z,20.83
2019-01-31T10:09:57.101Z,20.97
2019-01-31T10:13:13.570Z,20.20
2019-01-31T10:16:15.236Z,21.73
2019-01-31T10:19:16.039Z,20.70
2019-01-31T10:22:08.085Z,20.40
2019-01-31T10:25:02.242Z,21.13
2019-01-31T10:27:56.849Z,20.83
2019-01-31T10:30:57.581Z,21.07
2019-01-31T10:33:58.833Z,23.03
2019-01-31T10:36:51.580Z,24.10
2019-01-31T10:39:38.715Z,21.40
2019-01-31T10:42:50.537Z,21.07
2019-01-31T10:45:59.541Z,20.13
2019-01-31T10:49:05.790Z,21.37
2019-01-31T10:52:11.862Z,20.43
2019-01-31T10:55:22.088Z,20.83
2019-01-31T10:58:35.216Z,21.20
2019-01-31T11:02:07.435Z,21.07
2019-01-31T11:05:35.840Z,20.55
2019-01-31T11:08:55.377Z,22.37
2019-01-31T11:12:11.923Z,19.20
2019-01-31T11:14:58.894Z,20.43
2019-01-31T11:18:04.820Z,20.03
2019-01-31T11:21:12.537Z,20.33
2019-01-31T11:24:08.872Z,17.27
2019-01-31T11:27:14.184Z,17.85
2019-01-31T11:30:21.643Z,17.45
2019-01-31T11:33:31.669Z,15.37
2019-01-31T11:36:47.152Z,15.00
2019-01-31T11:39:47.640Z,13.17
2019-01-31T11:43:11.320Z,12.28
2019-01-31T11:46:10.387Z,11.37
2019-01-31T11:49:23.991Z,11.77
2019-01-31T11:52:22.580Z,11.20
2019-01-31T11:55:32.790Z,13.00
2019-01-31T11:58:20.523Z,14.13
2019-01-31T12:00:52.902Z,16.90
2019-01-31T12:03:21.501Z,17.50
2019-01-31T12:05:51.119Z,17.00
2019-01-31T12:08:20.593Z,16.63
2019-01-31T12:10:51.521Z,16.83
2019-01-31T12:13:23.947Z,16.60
2019-01-31T12:15:55.853Z,17.80
2019-01-31T12:18:25.536Z,16.87
2019-01-31T12:20:55.173Z,16.17
2019-01-31T12:23:24.605Z,15.00
2019-01-31T12:25:55.191Z,16.60
2019-01-31T12:28:26.424Z,14.40
2019-01-31T12:30:56.952Z,14.03
2019-01-31T12:33:26.556Z,13.37
2019-01-31T12:35:57.331Z,13.20
2019-01-31T12:38:36.468Z,12.27
2019-01-31T12:40:58.123Z,11.50
2019-01-31T12:43:34.826Z,12.10
2019-01-31T12:45:58.954Z,12.17
2019-01-31T12:48:28.775Z,11.60
2019-01-31T12:50:58.238Z,11.67
2019-01-31T12:53:30.371Z,10.70
2019-01-31T12:55:59.843Z,15.83
2019-01-31T12:58:33.740Z,11.67
2019-01-31T13:01:01.810Z,11.97
2019-01-31T13:03:31.730Z,11.30
2019-01-31T13:06:03.357Z,11.12
2019-01-31T13:08:32.868Z,11.40
2019-01-31T13:11:02.323Z,10.60
2019-01-31T13:13:32.043Z,10.93
2019-01-31T13:16:01.972Z,10.80
2019-01-31T13:18:31.779Z,11.28
2019-01-31T13:21:01.979Z,13.40
2019-01-31T13:23:33.200Z,12.20
2019-01-31T13:26:03.722Z,11.25
2019-01-31T13:28:35.452Z,11.90
2019-01-31T13:31:05.087Z,10.97
2019-01-31T13:33:34.818Z,11.10
2019-01-31T13:36:05.914Z,11.27
2019-01-31T13:38:36.529Z,9.73
2019-01-31T13:41:05.993Z,9.93
2019-01-31T13:43:35.712Z,9.83
2019-01-31T13:46:05.899Z,8.70
2019-01-31T13:48:35.323Z,8.27
2019-01-31T13:51:07.909Z,8.43
2019-01-31T13:53:39.263Z,9.13
2019-01-31T13:56:11.407Z,8.88
2019-01-31T13:58:41.014Z,9.40
2019-01-31T14:01:10.615Z,9.48
2019-01-31T14:03:43.719Z,9.40
2019-01-31T14:06:14.317Z,9.17
2019-01-31T14:08:44.923Z,9.57
2019-01-31T14:11:14.327Z,8.77
2019-01-31T14:13:45.385Z,8.30
2019-01-31T14:16:17.766Z,8.85
2019-01-31T14:18:47.554Z,7.97
2019-01-31T14:21:17.244Z,8.47
2019-01-31T14:23:47.745Z,7.97
2019-01-31T14:26:18.465Z,8.43
2019-01-31T14:28:48.971Z,7.93
2019-01-31T14:31:18.397Z,8.10
2019-01-31T14:33:50.928Z,7.60
2019-01-31T14:36:21.128Z,8.27
2019-01-31T14:38:50.529Z,8.37
2019-01-31T14:41:23.012Z,8.53
2019-01-31T14:43:52.628Z,8.10
2019-01-31T14:46:22.349Z,8.23
2019-01-31T14:48:51.640Z,9.00
2019-01-31T14:51:22.567Z,9.33
2019-01-31T14:53:54.973Z,9.57
2019-01-31T14:56:24.476Z,8.47
2019-01-31T14:58:54.188Z,8.80
2019-01-31T15:01:23.694Z,8.50
2019-01-31T15:03:55.329Z,8.80
2019-01-31T15:06:26.348Z,9.20
2019-01-31T15:08:55.772Z,8.60
2019-01-31T15:11:25.356Z,8.83
2019-01-31T15:13:55.123Z,8.43
2019-01-31T15:16:24.571Z,8.27
2019-01-31T15:18:54.042Z,8.27
2019-01-31T15:21:23.657Z,7.57
2019-01-31T15:23:53.163Z,8.40
2019-01-31T15:26:22.773Z,8.15
2019-01-31T15:28:52.491Z,7.20
2019-01-31T15:31:23.399Z,7.70
2019-01-31T15:33:52.865Z,7.90
2019-01-31T15:36:24.393Z,8.53
2019-01-31T15:38:53.828Z,7.83
2019-01-31T15:41:23.218Z,7.90
2019-01-31T15:43:52.909Z,8.27
2019-01-31T15:46:22.404Z,7.60
2019-01-31T15:48:52.122Z,7.80
2019-01-31T15:51:21.704Z,8.03
2019-01-31T15:53:51.112Z,8.27
2019-01-31T15:56:20.604Z,9.13
2019-01-31T15:58:50.242Z,8.70
2019-01-31T16:01:20.205Z,8.30
2019-01-31T16:03:51.267Z,9.25
2019-01-31T16:06:22.324Z,9.23
2019-01-31T16:08:51.723Z,10.10
2019-01-31T16:11:21.196Z,9.20
2019-01-31T16:13:50.634Z,9.07
2019-01-31T16:16:22.562Z,8.78
2019-01-31T16:18:53.793Z,8.70
2019-01-31T16:21:27.221Z,8.47
2019-01-31T16:23:57.847Z,8.83
2019-01-31T16:26:27.353Z,8.80
2019-01-31T16:28:56.809Z,8.60
2019-01-31T16:31:26.244Z,8.40
2019-01-31T16:33:56.963Z,9.07
2019-01-31T16:36:26.622Z,8.60
2019-01-31T16:38:57.874Z,9.33
2019-01-31T16:41:28.758Z,9.20
2019-01-31T16:43:59.878Z,9.27
2019-01-31T16:46:29.401Z,9.77
2019-01-31T16:48:59.852Z,9.35
2019-01-31T16:51:32.307Z,9.30
2019-01-31T16:54:01.728Z,9.40
2019-01-31T16:56:33.058Z,10.80
2019-01-31T16:59:03.073Z,10.67
2019-01-31T17:01:34.776Z,10.10
2019-01-31T17:04:04.516Z,9.30
2019-01-31T17:06:35.581Z,8.90
2019-01-31T17:09:08.160Z,8.53
2019-01-31T17:11:39.447Z,9.20
2019-01-31T17:14:09.206Z,9.10
2019-01-31T17:16:39.768Z,9.83
2019-01-31T17:19:10.479Z,10.10
2019-01-31T17:21:40.097Z,10.68
2019-01-31T17:24:09.564Z,9.77
2019-01-31T17:26:39.398Z,10.03
2019-01-31T17:29:10.148Z,9.50
2019-01-31T17:31:39.643Z,9.43
2019-01-31T17:34:09.043Z,9.83
2019-01-31T17:36:38.519Z,10.23
2019-01-31T17:39:10.274Z,10.50
2019-01-31T17:41:39.812Z,9.83
2019-01-31T17:44:09.496Z,9.70
2019-01-31T17:46:38.948Z,9.07
2019-01-31T17:49:10.366Z,9.63
2019-01-31T17:51:40.140Z,9.83
2019-01-31T17:54:11.435Z,9.60
2019-01-31T17:56:40.818Z,9.47
2019-01-31T17:59:10.300Z,9.60
2019-01-31T18:01:39.767Z,9.43
2019-01-31T18:04:12.388Z,9.87
2019-01-31T18:06:42.259Z,10.72
2019-01-31T18:09:13.678Z,10.63
2019-01-31T18:11:43.115Z,9.68
2019-01-31T18:14:12.899Z,9.95
2019-01-31T18:16:42.331Z,11.33
2019-01-31T18:19:13.559Z,10.57
2019-01-31T18:21:44.275Z,11.80
2019-01-31T18:24:15.003Z,11.65
2019-01-31T18:26:44.431Z,10.73
2019-01-31T18:29:14.093Z,11.07
2019-01-31T18:31:43.629Z,10.93
2019-01-31T18:34:13.085Z,10.93
2019-01-31T18:36:45.764Z,11.00
2019-01-31T18:39:16.236Z,10.68
2019-01-31T18:41:45.662Z,10.70
2019-01-31T18:44:15.159Z,11.13
2019-01-31T18:46:46.412Z,11.17
2019-01-31T18:49:18.714Z,12.18
2019-01-31T18:51:48.259Z,11.43
2019-01-31T18:54:20.438Z,11.60
2019-01-31T18:56:51.532Z,12.05
2019-01-31T18:59:21.230Z,11.30
2019-01-31T19:01:50.644Z,11.60
2019-01-31T19:04:20.076Z,10.60
2019-01-31T19:06:49.753Z,11.97
2019-01-31T19:09:19.586Z,11.97
2019-01-31T19:11:48.989Z,10.60
2019-01-31T19:14:18.553Z,12.47
2019-01-31T19:16:48.004Z,11.20
2019-01-31T19:19:17.448Z,11.22
2019-01-31T19:21:49.921Z,11.57
2019-01-31T19:24:19.424Z,11.00
2019-01-31T19:26:50.078Z,10.63
2019-01-31T19:29:21.164Z,10.45
2019-01-31T19:31:50.663Z,10.45
2019-01-31T19:34:20.132Z,10.43
2019-01-31T19:36:53.539Z,11.40
2019-01-31T19:39:23.030Z,11.25
2019-01-31T19:41:52.568Z,11.20
2019-01-31T19:44:23.490Z,10.80
2019-01-31T19:46:54.787Z,11.68
2019-01-31T19:49:24.229Z,11.10
2019-01-31T19:51:53.794Z,10.50
2019-01-31T19:54:23.223Z,11.40
2019-01-31T19:56:54.170Z,12.00
2019-01-31T19:59:23.604Z,11.57
2019-01-31T20:01:53.196Z,11.88
2019-01-31T20:04:22.581Z,11.97
2019-01-31T20:06:54.976Z,11.53
2019-01-31T20:09:28.308Z,13.93
2019-01-31T20:11:57.699Z,16.03
2019-01-31T20:14:27.933Z,20.97
2019-01-31T20:16:59.002Z,15.80
2019-01-31T20:19:28.402Z,13.27
2019-01-31T20:21:59.636Z,12.63
2019-01-31T20:24:30.216Z,12.23
2019-01-31T20:26:59.598Z,12.37
2019-01-31T20:29:30.457Z,12.50
2019-01-31T20:32:00.009Z,12.13
2019-01-31T20:34:30.610Z,12.33
2019-01-31T20:37:00.337Z,12.40
2019-01-31T20:39:32.853Z,11.90
2019-01-31T20:42:03.362Z,11.95
2019-01-31T20:44:33.025Z,12.17
2019-01-31T20:47:02.473Z,12.57
2019-01-31T20:49:31.932Z,13.23
2019-01-31T20:52:01.556Z,13.07
2019-01-31T20:54:33.420Z,13.33
2019-01-31T20:57:02.833Z,12.47
2019-01-31T20:59:32.574Z,13.62
2019-01-31T21:02:03.854Z,14.20
2019-01-31T21:04:37.244Z,13.63
2019-01-31T21:07:06.190Z,14.30
2019-01-31T21:09:35.604Z,14.83
2019-01-31T21:12:06.121Z,15.27
2019-01-31T21:14:38.547Z,14.60
2019-01-31T21:17:08.623Z,14.80
2019-01-31T21:19:39.263Z,14.33
2019-01-31T21:22:09.109Z,15.00
2019-01-31T21:24:38.564Z,14.83
2019-01-31T21:27:09.317Z,14.20
2019-01-31T21:29:38.921Z,14.13
2019-01-31T21:32:08.404Z,15.35
2019-01-31T21:34:38.208Z,15.13
2019-01-31T21:37:08.246Z,15.47
2019-01-31T21:39:39.181Z,15.97
2019-01-31T21:42:09.585Z,15.77
2019-01-31T21:44:39.359Z,16.40
2019-01-31T21:47:08.952Z,15.77
2019-01-31T21:49:43.120Z,15.50
2019-01-31T21:52:14.135Z,15.93
2019-01-31T21:54:43.624Z,16.17
2019-01-31T21:57:13.088Z,16.35
2019-01-31T21:59:43.678Z,16.97
2019-01-31T22:02:14.146Z,16.70
2019-01-31T22:04:44.688Z,16.60
2019-01-31T22:07:14.158Z,15.87
2019-01-31T22:09:43.654Z,17.30
2019-01-31T22:12:13.192Z,17.15
2019-01-31T22:14:42.706Z,16.48
2019-01-31T22:17:14.791Z,17.05
2019-01-31T22:19:45.059Z,17.97
2019-01-31T22:22:16.626Z,17.30
2019-01-31T22:24:47.488Z,17.48
2019-01-31T22:27:17.074Z,18.15
2019-01-31T22:29:47.807Z,17.40
2019-01-31T22:32:17.312Z,19.37
2019-01-31T22:34:46.801Z,17.90
2019-01-31T22:37:16.478Z,17.20
2019-01-31T22:39:46.077Z,17.80
2019-01-31T22:42:17.052Z,18.35
2019-01-31T22:44:47.504Z,17.57
2019-01-31T22:47:25.668Z,17.93
2019-01-31T22:49:48.355Z,33.83
2019-01-31T22:52:18.006Z,19.03
2019-01-31T22:54:47.407Z,20.72
2019-01-31T22:57:17.030Z,18.17
2019-01-31T22:59:48.470Z,20.55
2019-01-31T23:02:17.986Z,18.40
2019-01-31T23:04:48.842Z,18.10
2019-01-31T23:07:18.341Z,18.17
2019-01-31T23:09:47.783Z,17.90
2019-01-31T23:12:17.235Z,18.32
2019-01-31T23:14:46.715Z,19.35
2019-01-31T23:17:16.158Z,18.50
2019-01-31T23:19:46.996Z,17.92
2019-01-31T23:22:16.435Z,18.50
2019-01-31T23:24:46.086Z,18.80
2019-01-31T23:27:17.160Z,18.35
2019-01-31T23:29:46.566Z,18.40
2019-01-31T23:32:16.069Z,19.30
2019-01-31T23:34:45.536Z,19.75
2019-01-31T23:37:16.113Z,18.40
2019-01-31T23:39:45.565Z,20.92
2019-01-31T23:42:15.342Z,19.07
2019-01-31T23:44:44.773Z,19.73
2019-01-31T23:47:15.752Z,20.20
2019-01-31T23:49:45.397Z,19.65
2019-01-31T23:52:15.892Z,20.77
2019-01-31T23:54:47.130Z,21.07
2019-01-31T23:57:18.276Z,20.37
2019-01-31T23:59:47.715Z,21.17
