createdAt,value
2018-07-24T00:00:13.278Z,10.30
2018-07-24T00:00:46.495Z,6.33
2018-07-24T00:01:19.574Z,6.65
2018-07-24T00:01:52.646Z,8.30
2018-07-24T00:02:25.702Z,6.35
2018-07-24T00:02:58.886Z,8.43
2018-07-24T00:03:32.054Z,7.55
2018-07-24T00:04:05.181Z,6.22
2018-07-24T00:04:38.237Z,11.10
2018-07-24T00:05:11.316Z,7.92
2018-07-24T00:05:44.391Z,6.75
2018-07-24T00:06:17.476Z,8.00
2018-07-24T00:06:50.538Z,7.28
2018-07-24T00:07:23.594Z,11.65
2018-07-24T00:07:56.758Z,8.05
2018-07-24T00:08:29.921Z,8.00
2018-07-24T00:09:03.250Z,8.28
2018-07-24T00:09:36.399Z,7.87
2018-07-24T00:10:09.586Z,8.28
2018-07-24T00:10:42.651Z,9.90
2018-07-24T00:11:15.938Z,10.78
2018-07-24T00:11:49.234Z,10.35
2018-07-24T00:12:22.311Z,8.43
2018-07-24T00:12:55.472Z,7.92
2018-07-24T00:13:28.637Z,9.88
2018-07-24T00:14:01.824Z,8.30
2018-07-24T00:14:34.882Z,7.60
2018-07-24T00:15:07.939Z,7.83
2018-07-24T00:15:41.028Z,8.40
2018-07-24T00:16:14.151Z,7.80
2018-07-24T00:16:47.220Z,7.22
2018-07-24T00:17:20.299Z,8.33
2018-07-24T00:17:53.371Z,8.33
2018-07-24T00:18:26.469Z,8.70
2018-07-24T00:18:59.521Z,11.30
2018-07-24T00:19:32.678Z,7.58
2018-07-24T00:20:06.275Z,6.97
2018-07-24T00:20:39.373Z,10.23
2018-07-24T00:21:12.540Z,7.70
2018-07-24T00:21:45.740Z,6.65
2018-07-24T00:22:18.812Z,6.20
2018-07-24T00:22:51.920Z,8.35
2018-07-24T00:23:25.076Z,8.33
2018-07-24T00:23:58.253Z,6.95
2018-07-24T00:24:31.316Z,7.95
2018-07-24T00:25:04.612Z,9.05
2018-07-24T00:25:37.657Z,6.20
2018-07-24T00:26:10.834Z,7.20
2018-07-24T00:26:43.913Z,6.05
2018-07-24T00:27:17.009Z,9.70
2018-07-24T00:27:50.084Z,6.85
2018-07-24T00:28:23.237Z,7.05
2018-07-24T00:28:56.423Z,5.35
2018-07-24T00:29:29.487Z,9.55
2018-07-24T00:30:02.643Z,5.35
2018-07-24T00:30:35.755Z,6.12
2018-07-24T00:31:09.024Z,5.45
2018-07-24T00:31:42.107Z,5.42
2018-07-24T00:32:15.270Z,4.42
2018-07-24T00:32:48.358Z,5.55
2018-07-24T00:33:21.539Z,5.20
2018-07-24T00:33:54.808Z,6.33
2018-07-24T00:34:27.895Z,6.15
2018-07-24T00:35:00.962Z,6.22
2018-07-24T00:35:34.019Z,6.28
2018-07-24T00:36:07.224Z,7.10
2018-07-24T00:36:40.326Z,5.55
2018-07-24T00:37:13.399Z,5.35
2018-07-24T00:37:46.442Z,5.90
2018-07-24T00:38:19.484Z,6.03
2018-07-24T00:38:52.562Z,5.08
2018-07-24T00:39:25.643Z,7.12
2018-07-24T00:39:58.690Z,7.42
2018-07-24T00:40:31.738Z,5.67
2018-07-24T00:41:04.791Z,5.25
2018-07-24T00:41:38.296Z,5.87
2018-07-24T00:42:11.355Z,5.72
2018-07-24T00:42:44.785Z,6.25
2018-07-24T00:43:17.855Z,6.28
2018-07-24T00:43:50.927Z,6.15
2018-07-24T00:44:24.014Z,6.47
2018-07-24T00:44:57.087Z,8.10
2018-07-24T00:45:30.196Z,6.30
2018-07-24T00:46:03.550Z,6.62
2018-07-24T00:46:36.645Z,6.45
2018-07-24T00:47:09.979Z,6.17
2018-07-24T00:47:43.260Z,6.20
2018-07-24T00:48:16.434Z,6.12
2018-07-24T00:48:49.493Z,6.55
2018-07-24T00:49:22.826Z,6.97
2018-07-24T00:49:55.929Z,6.30
2018-07-24T00:50:29.042Z,7.40
2018-07-24T00:51:02.244Z,7.17
2018-07-24T00:51:41.742Z,7.03
2018-07-24T00:52:14.851Z,6.65
2018-07-24T00:52:47.918Z,7.28
2018-07-24T00:53:21.015Z,7.87
2018-07-24T00:53:54.102Z,8.93
2018-07-24T00:54:27.187Z,6.20
2018-07-24T00:55:00.293Z,6.53
2018-07-24T00:55:33.362Z,6.05
2018-07-24T00:56:06.704Z,6.53
2018-07-24T00:56:39.955Z,5.83
2018-07-24T00:57:13.019Z,8.00
2018-07-24T00:57:46.312Z,7.20
2018-07-24T00:58:19.513Z,5.85
2018-07-24T00:58:52.669Z,8.25
2018-07-24T00:59:25.839Z,6.28
2018-07-24T00:59:58.887Z,6.83
2018-07-24T01:00:31.965Z,6.53
2018-07-24T01:01:05.009Z,8.75
2018-07-24T01:01:38.384Z,7.53
2018-07-24T01:02:11.467Z,5.33
2018-07-24T01:02:44.610Z,5.30
2018-07-24T01:03:17.921Z,4.97
2018-07-24T01:03:50.963Z,5.22
2018-07-24T01:04:24.409Z,5.78
2018-07-24T01:04:57.689Z,6.70
2018-07-24T01:05:30.770Z,7.37
2018-07-24T01:06:03.847Z,8.88
2018-07-24T01:06:36.922Z,5.47
2018-07-24T01:07:10.045Z,5.90
2018-07-24T01:07:43.109Z,7.60
2018-07-24T01:08:16.218Z,5.45
2018-07-24T01:08:49.333Z,5.35
2018-07-24T01:09:22.438Z,5.53
2018-07-24T01:09:55.512Z,5.25
2018-07-24T01:10:28.586Z,5.97
2018-07-24T01:11:01.691Z,5.25
2018-07-24T01:11:34.858Z,6.30
2018-07-24T01:12:08.038Z,8.25
2018-07-24T01:12:41.119Z,5.70
2018-07-24T01:13:14.382Z,7.12
2018-07-24T01:13:47.449Z,7.87
2018-07-24T01:14:20.604Z,6.05
2018-07-24T01:14:53.657Z,5.92
2018-07-24T01:15:26.720Z,5.45
2018-07-24T01:15:59.970Z,5.47
2018-07-24T01:16:33.197Z,8.68
2018-07-24T01:17:06.333Z,6.65
2018-07-24T01:17:39.497Z,6.55
2018-07-24T01:18:12.558Z,5.45
2018-07-24T01:18:45.642Z,6.15
2018-07-24T01:19:18.702Z,8.68
2018-07-24T01:19:51.928Z,5.58
2018-07-24T01:20:25.229Z,6.25
2018-07-24T01:20:58.314Z,5.47
2018-07-24T01:21:31.467Z,5.72
2018-07-24T01:22:04.534Z,5.97
2018-07-24T01:22:37.848Z,5.80
2018-07-24T01:23:11.101Z,5.33
2018-07-24T01:23:44.175Z,4.75
2018-07-24T01:24:17.353Z,5.83
2018-07-24T01:24:50.526Z,5.65
2018-07-24T01:25:23.607Z,5.40
2018-07-24T01:25:56.720Z,6.08
2018-07-24T01:26:29.787Z,5.25
2018-07-24T01:27:02.913Z,5.20
2018-07-24T01:27:36.110Z,5.80
2018-07-24T01:28:09.165Z,4.53
2018-07-24T01:28:42.205Z,5.92
2018-07-24T01:29:15.331Z,4.97
2018-07-24T01:29:48.382Z,4.95
2018-07-24T01:30:21.695Z,5.95
2018-07-24T01:30:54.845Z,6.10
2018-07-24T01:31:28.394Z,5.47
2018-07-24T01:32:01.528Z,6.37
2018-07-24T01:32:34.845Z,5.92
2018-07-24T01:33:07.914Z,5.15
2018-07-24T01:33:41.008Z,5.33
2018-07-24T01:34:14.373Z,5.95
2018-07-24T01:34:47.472Z,5.22
2018-07-24T01:35:20.582Z,6.22
2018-07-24T01:35:53.710Z,4.85
2018-07-24T01:36:26.962Z,5.12
2018-07-24T01:37:00.096Z,4.53
2018-07-24T01:37:33.412Z,5.72
2018-07-24T01:38:06.470Z,5.25
2018-07-24T01:38:39.532Z,4.55
2018-07-24T01:39:12.622Z,4.85
2018-07-24T01:39:45.712Z,5.12
2018-07-24T01:40:18.754Z,5.78
2018-07-24T01:40:51.811Z,5.08
2018-07-24T01:41:24.864Z,4.83
2018-07-24T01:41:57.919Z,6.03
2018-07-24T01:42:30.991Z,4.67
2018-07-24T01:43:04.313Z,6.00
2018-07-24T01:43:37.375Z,7.30
2018-07-24T01:44:10.418Z,6.85
2018-07-24T01:44:43.498Z,7.42
2018-07-24T01:45:16.523Z,5.90
2018-07-24T01:45:49.567Z,4.97
2018-07-24T01:46:22.641Z,5.58
2018-07-24T01:46:55.698Z,5.28
2018-07-24T01:47:28.998Z,5.15
2018-07-24T01:48:02.078Z,5.20
2018-07-24T01:48:35.370Z,6.20
2018-07-24T01:49:08.451Z,5.58
2018-07-24T01:49:41.708Z,7.03
2018-07-24T01:50:14.809Z,4.97
2018-07-24T01:50:47.915Z,5.95
2018-07-24T01:51:20.982Z,5.25
2018-07-24T01:51:54.181Z,5.03
2018-07-24T01:52:27.609Z,5.47
2018-07-24T01:53:01.050Z,5.70
2018-07-24T01:53:34.732Z,5.10
2018-07-24T01:54:08.125Z,5.67
2018-07-24T01:54:41.319Z,5.12
2018-07-24T01:55:14.415Z,5.17
2018-07-24T01:55:47.551Z,7.65
2018-07-24T01:56:20.664Z,5.03
2018-07-24T01:56:53.737Z,5.83
2018-07-24T01:57:26.818Z,4.80
2018-07-24T01:57:59.899Z,5.78
2018-07-24T01:58:33.190Z,6.83
2018-07-24T01:59:06.267Z,7.83
2018-07-24T01:59:39.536Z,5.10
2018-07-24T02:00:13.887Z,6.42
2018-07-24T02:00:47.132Z,6.58
2018-07-24T02:01:20.215Z,5.03
2018-07-24T02:01:53.463Z,6.35
2018-07-24T02:02:26.518Z,5.10
2018-07-24T02:02:59.616Z,5.72
2018-07-24T02:03:33.922Z,4.47
2018-07-24T02:04:07.115Z,4.30
2018-07-24T02:04:40.286Z,6.37
2018-07-24T02:05:13.784Z,4.53
2018-07-24T02:05:46.880Z,4.45
2018-07-24T02:06:20.264Z,5.00
2018-07-24T02:06:53.608Z,4.40
2018-07-24T02:07:26.698Z,4.03
2018-07-24T02:07:59.969Z,5.70
2018-07-24T02:08:33.453Z,5.40
2018-07-24T02:09:07.137Z,4.65
2018-07-24T02:09:40.436Z,5.17
2018-07-24T02:10:13.619Z,5.12
2018-07-24T02:10:49.137Z,4.67
2018-07-24T02:11:24.605Z,10.72
2018-07-24T02:11:59.406Z,5.30
2018-07-24T02:12:34.211Z,5.12
2018-07-24T02:13:07.472Z,5.42
2018-07-24T02:13:40.722Z,5.03
2018-07-24T02:14:13.868Z,4.60
2018-07-24T02:14:46.951Z,4.85
2018-07-24T02:15:20.025Z,5.58
2018-07-24T02:15:53.091Z,7.17
2018-07-24T02:16:26.180Z,5.47
2018-07-24T02:16:59.271Z,4.70
2018-07-24T02:17:32.376Z,4.90
2018-07-24T02:18:05.463Z,6.12
2018-07-24T02:18:38.795Z,5.45
2018-07-24T02:19:11.888Z,6.70
2018-07-24T02:19:45.031Z,6.70
2018-07-24T02:20:18.128Z,4.80
2018-07-24T02:20:51.249Z,6.15
2018-07-24T02:21:24.336Z,5.25
2018-07-24T02:21:57.431Z,4.45
2018-07-24T02:22:30.503Z,5.12
2018-07-24T02:23:03.564Z,4.60
2018-07-24T02:23:36.665Z,5.20
2018-07-24T02:24:09.759Z,4.60
2018-07-24T02:24:43.115Z,5.78
2018-07-24T02:25:16.634Z,5.42
2018-07-24T02:25:49.739Z,5.47
2018-07-24T02:26:22.855Z,6.15
2018-07-24T02:26:56.034Z,5.30
2018-07-24T02:27:29.406Z,5.17
2018-07-24T02:28:02.694Z,7.33
2018-07-24T02:28:36.007Z,5.12
2018-07-24T02:29:09.095Z,5.45
2018-07-24T02:29:42.198Z,4.85
2018-07-24T02:30:15.541Z,4.83
2018-07-24T02:30:48.891Z,5.55
2018-07-24T02:31:22.062Z,5.20
2018-07-24T02:31:55.208Z,5.58
2018-07-24T02:32:28.243Z,7.15
2018-07-24T02:33:01.435Z,5.60
2018-07-24T02:33:34.619Z,5.08
2018-07-24T02:34:07.738Z,7.65
2018-07-24T02:34:40.840Z,6.65
2018-07-24T02:35:13.948Z,4.80
2018-07-24T02:35:47.198Z,7.75
2018-07-24T02:36:20.231Z,5.25
2018-07-24T02:36:53.377Z,5.62
2018-07-24T02:37:26.452Z,5.12
2018-07-24T02:37:59.551Z,4.75
2018-07-24T02:38:32.774Z,5.45
2018-07-24T02:39:08.464Z,5.53
2018-07-24T02:39:41.596Z,5.72
2018-07-24T02:40:14.908Z,5.25
2018-07-24T02:40:47.962Z,6.25
2018-07-24T02:41:21.052Z,4.97
2018-07-24T02:41:54.316Z,8.73
2018-07-24T02:42:27.505Z,4.40
2018-07-24T02:43:00.580Z,5.50
2018-07-24T02:43:33.983Z,5.22
2018-07-24T02:44:07.067Z,4.90
2018-07-24T02:44:40.212Z,5.28
2018-07-24T02:45:13.387Z,5.80
2018-07-24T02:45:46.555Z,5.05
2018-07-24T02:46:19.667Z,5.28
2018-07-24T02:46:52.762Z,5.70
2018-07-24T02:47:25.839Z,7.25
2018-07-24T02:47:58.998Z,5.85
2018-07-24T02:48:32.122Z,7.80
2018-07-24T02:49:05.628Z,5.50
2018-07-24T02:49:38.723Z,6.00
2018-07-24T02:50:12.019Z,7.35
2018-07-24T02:50:45.072Z,6.80
2018-07-24T02:51:18.355Z,5.33
2018-07-24T02:51:51.533Z,4.97
2018-07-24T02:52:24.606Z,6.53
2018-07-24T02:52:57.686Z,5.90
2018-07-24T02:53:30.878Z,7.10
2018-07-24T02:54:03.982Z,7.83
2018-07-24T02:54:37.050Z,5.25
2018-07-24T02:55:10.115Z,8.03
2018-07-24T02:55:43.181Z,5.20
2018-07-24T02:56:16.258Z,6.85
2018-07-24T02:56:49.351Z,5.55
2018-07-24T02:57:22.418Z,5.72
2018-07-24T02:57:55.504Z,6.65
2018-07-24T02:58:28.739Z,5.15
2018-07-24T02:59:01.841Z,5.80
2018-07-24T02:59:34.944Z,5.00
2018-07-24T03:00:08.023Z,6.30
2018-07-24T03:00:41.151Z,6.45
2018-07-24T03:01:14.468Z,5.30
2018-07-24T03:01:47.555Z,5.75
2018-07-24T03:02:20.643Z,5.92
2018-07-24T03:02:54.003Z,5.28
2018-07-24T03:03:27.104Z,10.98
2018-07-24T03:04:00.207Z,5.28
2018-07-24T03:04:33.275Z,5.40
2018-07-24T03:05:06.396Z,5.40
2018-07-24T03:05:39.490Z,6.78
2018-07-24T03:06:12.584Z,5.45
2018-07-24T03:06:45.663Z,5.37
2018-07-24T03:07:18.995Z,8.00
2018-07-24T03:07:52.050Z,5.83
2018-07-24T03:08:25.337Z,7.12
2018-07-24T03:08:58.506Z,5.60
2018-07-24T03:09:31.705Z,8.53
2018-07-24T03:10:04.782Z,7.40
2018-07-24T03:10:37.884Z,5.85
2018-07-24T03:11:10.957Z,7.55
2018-07-24T03:11:44.237Z,8.20
2018-07-24T03:12:17.319Z,6.17
2018-07-24T03:12:50.452Z,6.62
2018-07-24T03:13:23.566Z,4.95
2018-07-24T03:13:56.808Z,5.92
2018-07-24T03:14:29.998Z,10.63
2018-07-24T03:15:03.100Z,5.85
2018-07-24T03:15:36.356Z,5.10
2018-07-24T03:16:09.589Z,5.72
2018-07-24T03:16:42.844Z,7.40
2018-07-24T03:17:15.954Z,9.50
2018-07-24T03:17:49.080Z,5.22
2018-07-24T03:18:22.178Z,7.78
2018-07-24T03:18:55.227Z,6.60
2018-07-24T03:19:28.302Z,5.37
2018-07-24T03:20:01.474Z,5.70
2018-07-24T03:20:34.650Z,5.50
2018-07-24T03:21:07.829Z,5.53
2018-07-24T03:21:40.903Z,6.12
2018-07-24T03:22:14.010Z,5.50
2018-07-24T03:22:47.057Z,8.23
2018-07-24T03:23:20.230Z,4.80
2018-07-24T03:23:53.409Z,9.50
2018-07-24T03:24:26.488Z,8.08
2018-07-24T03:24:59.763Z,5.60
2018-07-24T03:25:32.836Z,6.85
2018-07-24T03:26:05.914Z,7.17
2018-07-24T03:26:38.992Z,5.90
2018-07-24T03:27:12.090Z,6.17
2018-07-24T03:27:45.355Z,6.60
2018-07-24T03:28:18.852Z,5.10
2018-07-24T03:28:51.946Z,7.03
2018-07-24T03:29:25.216Z,5.62
2018-07-24T03:29:58.307Z,7.35
2018-07-24T03:30:31.688Z,5.83
2018-07-24T03:31:04.823Z,6.72
2018-07-24T03:31:37.899Z,6.22
2018-07-24T03:32:11.242Z,7.20
2018-07-24T03:32:44.353Z,6.08
2018-07-24T03:33:17.441Z,5.45
2018-07-24T03:33:50.759Z,7.72
2018-07-24T03:34:23.807Z,8.55
2018-07-24T03:34:56.870Z,6.45
2018-07-24T03:35:30.292Z,5.72
2018-07-24T03:36:03.372Z,6.92
2018-07-24T03:36:36.517Z,9.65
2018-07-24T03:37:09.692Z,5.55
2018-07-24T03:37:42.954Z,7.80
2018-07-24T03:38:16.080Z,6.30
2018-07-24T03:38:49.228Z,6.00
2018-07-24T03:39:22.411Z,5.78
2018-07-24T03:39:55.592Z,5.80
2018-07-24T03:40:28.955Z,5.90
2018-07-24T03:41:02.256Z,7.12
2018-07-24T03:41:35.411Z,6.00
2018-07-24T03:42:08.746Z,6.30
2018-07-24T03:42:41.835Z,5.78
2018-07-24T03:43:14.915Z,7.78
2018-07-24T03:43:47.996Z,8.08
2018-07-24T03:44:21.327Z,5.95
2018-07-24T03:44:54.448Z,6.12
2018-07-24T03:45:27.487Z,5.97
2018-07-24T03:46:00.686Z,7.42
2018-07-24T03:46:33.949Z,5.58
2018-07-24T03:47:07.227Z,7.28
2018-07-24T03:47:40.284Z,6.70
2018-07-24T03:48:13.397Z,7.67
2018-07-24T03:48:46.495Z,5.95
2018-07-24T03:49:19.754Z,10.35
2018-07-24T03:49:52.867Z,7.30
2018-07-24T03:50:25.941Z,5.53
2018-07-24T03:50:59.023Z,5.67
2018-07-24T03:51:32.331Z,6.50
2018-07-24T03:52:05.579Z,7.92
2018-07-24T03:52:38.700Z,6.92
2018-07-24T03:53:11.759Z,5.80
2018-07-24T03:53:45.055Z,7.15
2018-07-24T03:54:18.135Z,6.37
2018-07-24T03:54:51.247Z,9.80
2018-07-24T03:55:24.422Z,6.08
2018-07-24T03:55:57.490Z,6.20
2018-07-24T03:56:30.962Z,7.95
2018-07-24T03:57:04.027Z,6.40
2018-07-24T03:57:37.327Z,7.83
2018-07-24T03:58:10.510Z,5.72
2018-07-24T03:58:43.672Z,6.85
2018-07-24T03:59:16.832Z,5.85
2018-07-24T03:59:50.019Z,7.00
2018-07-24T04:00:23.125Z,6.08
2018-07-24T04:00:56.369Z,10.58
2018-07-24T04:01:29.545Z,7.65
2018-07-24T04:02:02.639Z,5.67
2018-07-24T04:02:35.749Z,6.33
2018-07-24T04:03:09.218Z,5.95
2018-07-24T04:03:42.343Z,7.35
2018-07-24T04:04:15.473Z,10.00
2018-07-24T04:04:48.633Z,6.47
2018-07-24T04:05:21.724Z,5.33
2018-07-24T04:05:55.000Z,5.65
2018-07-24T04:06:28.927Z,6.65
2018-07-24T04:07:01.995Z,11.50
2018-07-24T04:07:36.156Z,5.55
2018-07-24T04:08:09.241Z,5.25
2018-07-24T04:08:42.550Z,6.75
2018-07-24T04:09:15.601Z,6.50
2018-07-24T04:09:48.846Z,6.25
2018-07-24T04:10:22.563Z,7.97
2018-07-24T04:10:55.687Z,6.08
2018-07-24T04:11:28.755Z,5.75
2018-07-24T04:12:02.103Z,5.78
2018-07-24T04:12:35.287Z,5.90
2018-07-24T04:13:08.464Z,6.78
2018-07-24T04:13:41.562Z,7.80
2018-07-24T04:14:14.643Z,6.90
2018-07-24T04:14:47.694Z,10.15
2018-07-24T04:15:20.891Z,6.87
2018-07-24T04:15:54.172Z,6.50
2018-07-24T04:16:27.254Z,6.65
2018-07-24T04:17:00.639Z,7.08
2018-07-24T04:17:33.711Z,7.75
2018-07-24T04:18:08.143Z,5.97
2018-07-24T04:18:45.082Z,5.72
2018-07-24T04:19:18.136Z,8.60
2018-07-24T04:19:51.187Z,7.25
2018-07-24T04:20:24.284Z,8.45
2018-07-24T04:20:57.568Z,6.58
2018-07-24T04:21:30.780Z,7.22
2018-07-24T04:22:06.991Z,9.00
2018-07-24T04:22:40.191Z,13.22
2018-07-24T04:23:13.290Z,8.05
2018-07-24T04:23:47.135Z,7.87
2018-07-24T04:24:20.230Z,5.75
2018-07-24T04:24:53.501Z,6.55
2018-07-24T04:25:26.562Z,6.72
2018-07-24T04:25:59.647Z,8.80
2018-07-24T04:26:32.854Z,7.10
2018-07-24T04:27:05.967Z,7.08
2018-07-24T04:27:39.044Z,7.50
2018-07-24T04:28:12.282Z,10.23
2018-07-24T04:28:46.147Z,9.28
2018-07-24T04:29:19.308Z,7.80
2018-07-24T04:29:52.407Z,7.53
2018-07-24T04:30:25.884Z,5.87
2018-07-24T04:30:59.048Z,7.60
2018-07-24T04:31:32.264Z,6.22
2018-07-24T04:32:05.359Z,6.78
2018-07-24T04:32:38.595Z,9.05
2018-07-24T04:33:11.732Z,16.23
2018-07-24T04:33:44.939Z,8.53
2018-07-24T04:34:18.134Z,7.22
2018-07-24T04:34:51.449Z,8.48
2018-07-24T04:35:24.575Z,9.35
2018-07-24T04:35:57.688Z,6.00
2018-07-24T04:36:30.903Z,7.80
2018-07-24T04:37:03.988Z,8.50
2018-07-24T04:37:37.123Z,6.28
2018-07-24T04:38:10.500Z,7.20
2018-07-24T04:38:43.596Z,8.75
2018-07-24T04:39:16.730Z,7.08
2018-07-24T04:39:50.068Z,6.97
2018-07-24T04:40:23.161Z,7.30
2018-07-24T04:40:56.576Z,6.87
2018-07-24T04:41:29.813Z,9.65
2018-07-24T04:42:03.080Z,7.30
2018-07-24T04:42:36.185Z,7.55
2018-07-24T04:43:09.266Z,9.53
2018-07-24T04:43:42.482Z,6.87
2018-07-24T04:44:15.663Z,7.95
2018-07-24T04:44:48.959Z,11.08
2018-07-24T04:45:23.309Z,10.95
2018-07-24T04:45:56.417Z,7.95
2018-07-24T04:46:29.597Z,8.18
2018-07-24T04:47:02.930Z,6.95
2018-07-24T04:47:36.112Z,6.20
2018-07-24T04:48:09.454Z,9.60
2018-07-24T04:48:42.643Z,9.43
2018-07-24T04:49:15.857Z,8.28
2018-07-24T04:49:49.486Z,10.08
2018-07-24T04:50:22.775Z,7.08
2018-07-24T04:50:55.852Z,7.45
2018-07-24T04:51:28.931Z,6.40
2018-07-24T04:52:02.325Z,6.22
2018-07-24T04:52:35.502Z,8.35
2018-07-24T04:53:08.884Z,9.10
2018-07-24T04:53:42.000Z,6.25
2018-07-24T04:54:15.061Z,7.60
2018-07-24T04:54:48.140Z,10.25
2018-07-24T04:55:21.216Z,8.78
2018-07-24T04:55:54.404Z,7.85
2018-07-24T04:56:27.736Z,6.42
2018-07-24T04:57:00.804Z,7.35
2018-07-24T04:57:34.132Z,7.70
2018-07-24T04:58:07.215Z,12.75
2018-07-24T04:58:40.454Z,11.15
2018-07-24T04:59:14.035Z,7.72
2018-07-24T04:59:47.278Z,10.20
2018-07-24T05:00:20.480Z,9.45
2018-07-24T05:00:54.073Z,11.40
2018-07-24T05:01:28.605Z,13.15
2018-07-24T05:02:01.770Z,6.97
2018-07-24T05:02:34.950Z,6.50
2018-07-24T05:03:08.068Z,7.70
2018-07-24T05:03:41.232Z,13.58
2018-07-24T05:04:15.040Z,7.10
2018-07-24T05:04:48.310Z,7.55
2018-07-24T05:05:21.681Z,10.15
2018-07-24T05:05:54.950Z,5.97
2018-07-24T05:06:28.063Z,6.20
2018-07-24T05:07:01.195Z,9.30
2018-07-24T05:07:34.276Z,7.70
2018-07-24T05:08:07.689Z,11.22
2018-07-24T05:08:40.796Z,16.07
2018-07-24T05:09:14.239Z,16.15
2018-07-24T05:09:48.886Z,11.00
2018-07-24T05:10:22.917Z,9.33
2018-07-24T05:10:56.496Z,8.33
2018-07-24T05:11:30.188Z,10.05
2018-07-24T05:12:04.400Z,9.78
2018-07-24T05:12:37.768Z,6.17
2018-07-24T05:13:11.130Z,6.47
2018-07-24T05:13:44.634Z,6.85
2018-07-24T05:14:18.154Z,6.80
2018-07-24T05:14:51.470Z,10.78
2018-07-24T05:15:24.736Z,7.55
2018-07-24T05:15:58.234Z,7.75
2018-07-24T05:16:31.686Z,8.43
2018-07-24T05:17:04.758Z,6.90
2018-07-24T05:17:37.854Z,6.10
2018-07-24T05:18:11.028Z,7.15
2018-07-24T05:18:44.136Z,6.40
2018-07-24T05:19:17.255Z,7.08
2018-07-24T05:19:50.312Z,9.03
2018-07-24T05:20:23.531Z,8.08
2018-07-24T05:20:56.619Z,6.75
2018-07-24T05:21:29.985Z,8.88
2018-07-24T05:22:03.099Z,6.62
2018-07-24T05:22:36.170Z,7.15
2018-07-24T05:23:09.311Z,6.78
2018-07-24T05:23:42.632Z,10.75
2018-07-24T05:24:15.799Z,6.25
2018-07-24T05:24:48.941Z,7.17
2018-07-24T05:25:23.074Z,8.00
2018-07-24T05:25:56.219Z,8.40
2018-07-24T05:26:29.390Z,7.12
2018-07-24T05:27:02.543Z,9.73
2018-07-24T05:27:35.778Z,6.92
2018-07-24T05:28:09.077Z,7.87
2018-07-24T05:28:42.174Z,13.25
2018-07-24T05:29:15.318Z,14.53
2018-07-24T05:29:48.428Z,7.55
2018-07-24T05:30:21.669Z,9.55
2018-07-24T05:30:54.724Z,6.55
2018-07-24T05:31:28.011Z,11.33
2018-07-24T05:32:01.159Z,8.90
2018-07-24T05:32:34.276Z,6.78
2018-07-24T05:33:07.374Z,6.30
2018-07-24T05:33:40.742Z,13.93
2018-07-24T05:34:13.790Z,8.00
2018-07-24T05:34:46.943Z,6.53
2018-07-24T05:35:20.062Z,10.10
2018-07-24T05:35:53.179Z,7.30
2018-07-24T05:36:26.756Z,8.33
2018-07-24T05:36:59.882Z,8.55
2018-07-24T05:37:32.984Z,7.90
2018-07-24T05:38:06.300Z,7.20
2018-07-24T05:38:39.661Z,9.65
2018-07-24T05:39:13.273Z,7.95
2018-07-24T05:39:46.393Z,15.32
2018-07-24T05:40:19.550Z,10.30
2018-07-24T05:40:52.698Z,7.97
2018-07-24T05:41:25.978Z,10.88
2018-07-24T05:41:59.122Z,9.95
2018-07-24T05:42:32.232Z,7.78
2018-07-24T05:43:05.308Z,7.20
2018-07-24T05:43:38.413Z,10.80
2018-07-24T05:44:11.872Z,8.05
2018-07-24T05:44:45.031Z,10.53
2018-07-24T05:45:18.433Z,9.88
2018-07-24T05:45:51.711Z,13.20
2018-07-24T05:46:24.847Z,11.48
2018-07-24T05:46:58.807Z,10.58
2018-07-24T05:47:31.971Z,19.67
2018-07-24T05:48:05.148Z,7.42
2018-07-24T05:48:38.508Z,10.13
2018-07-24T05:49:11.644Z,10.18
2018-07-24T05:49:44.981Z,10.32
2018-07-24T05:50:18.056Z,12.35
2018-07-24T05:50:51.135Z,7.97
2018-07-24T05:51:24.251Z,8.85
2018-07-24T05:51:57.345Z,11.12
2018-07-24T05:52:30.527Z,19.30
2018-07-24T05:53:03.847Z,11.78
2018-07-24T05:53:37.005Z,18.87
2018-07-24T05:54:10.179Z,56.00
2018-07-24T05:54:43.253Z,48.42
2018-07-24T05:55:16.616Z,19.32
2018-07-24T05:55:49.838Z,15.08
2018-07-24T05:56:22.923Z,10.20
2018-07-24T05:56:56.063Z,8.23
2018-07-24T05:57:29.479Z,11.78
2018-07-24T05:58:02.768Z,6.95
2018-07-24T05:58:35.913Z,8.30
2018-07-24T05:59:08.984Z,7.45
2018-07-24T05:59:42.056Z,7.87
2018-07-24T06:00:15.127Z,7.62
2018-07-24T06:00:48.302Z,8.00
2018-07-24T06:01:21.487Z,8.10
2018-07-24T06:01:54.731Z,14.50
2018-07-24T06:02:27.879Z,15.60
2018-07-24T06:03:01.042Z,11.83
2018-07-24T06:03:34.200Z,12.55
2018-07-24T06:04:07.398Z,12.23
2018-07-24T06:04:40.554Z,10.78
2018-07-24T06:05:14.248Z,8.45
2018-07-24T06:05:47.648Z,7.03
2018-07-24T06:06:20.848Z,7.70
2018-07-24T06:06:53.960Z,8.35
2018-07-24T06:07:27.160Z,7.10
2018-07-24T06:08:00.239Z,10.28
2018-07-24T06:08:33.564Z,9.80
2018-07-24T06:09:07.235Z,6.90
2018-07-24T06:09:40.418Z,9.03
2018-07-24T06:10:13.505Z,8.60
2018-07-24T06:10:47.005Z,12.37
2018-07-24T06:11:20.103Z,5.97
2018-07-24T06:11:53.247Z,8.05
2018-07-24T06:12:26.338Z,6.45
2018-07-24T06:12:59.473Z,6.20
2018-07-24T06:13:32.690Z,8.35
2018-07-24T06:14:05.961Z,7.35
2018-07-24T06:14:39.618Z,11.97
2018-07-24T06:15:12.739Z,7.60
2018-07-24T06:15:45.835Z,9.90
2018-07-24T06:16:19.152Z,8.05
2018-07-24T06:16:52.310Z,6.10
2018-07-24T06:17:25.664Z,7.08
2018-07-24T06:17:58.893Z,7.42
2018-07-24T06:18:32.285Z,6.78
2018-07-24T06:19:05.413Z,6.20
2018-07-24T06:19:38.577Z,8.80
2018-07-24T06:20:11.871Z,9.63
2018-07-24T06:20:44.967Z,9.13
2018-07-24T06:21:18.100Z,7.95
2018-07-24T06:21:51.330Z,7.40
2018-07-24T06:22:24.376Z,9.50
2018-07-24T06:22:57.467Z,6.85
2018-07-24T06:23:30.783Z,6.60
2018-07-24T06:24:03.976Z,6.95
2018-07-24T06:24:37.649Z,8.98
2018-07-24T06:25:11.250Z,7.92
2018-07-24T06:25:44.403Z,17.25
2018-07-24T06:26:17.604Z,11.10
2018-07-24T06:26:50.772Z,8.43
2018-07-24T06:27:23.996Z,8.35
2018-07-24T06:27:57.267Z,10.38
2018-07-24T06:28:30.356Z,6.12
2018-07-24T06:29:03.534Z,5.87
2018-07-24T06:29:36.716Z,6.50
2018-07-24T06:30:09.852Z,6.35
2018-07-24T06:30:43.070Z,7.78
2018-07-24T06:31:16.153Z,5.67
2018-07-24T06:31:49.384Z,5.65
2018-07-24T06:32:22.571Z,6.97
2018-07-24T06:32:55.636Z,6.10
2018-07-24T06:33:28.707Z,6.55
2018-07-24T06:34:01.920Z,6.60
2018-07-24T06:34:34.999Z,6.90
2018-07-24T06:35:08.202Z,6.22
2018-07-24T06:35:41.341Z,6.20
2018-07-24T06:36:14.700Z,6.50
2018-07-24T06:36:47.837Z,5.97
2018-07-24T06:37:21.198Z,5.87
2018-07-24T06:37:54.384Z,10.40
2018-07-24T06:38:27.577Z,6.15
2018-07-24T06:39:00.721Z,6.40
2018-07-24T06:39:34.025Z,5.55
2018-07-24T06:40:07.117Z,7.53
2018-07-24T06:40:40.276Z,6.20
2018-07-24T06:41:13.416Z,5.40
2018-07-24T06:41:46.488Z,4.97
2018-07-24T06:42:19.695Z,5.85
2018-07-24T06:42:53.534Z,4.83
2018-07-24T06:43:26.812Z,4.97
2018-07-24T06:43:59.961Z,5.42
2018-07-24T06:44:33.255Z,8.13
2018-07-24T06:45:06.335Z,5.75
2018-07-24T06:45:39.588Z,7.95
2018-07-24T06:46:12.831Z,5.40
2018-07-24T06:46:45.955Z,6.95
2018-07-24T06:47:19.679Z,5.42
2018-07-24T06:47:52.749Z,5.92
2018-07-24T06:48:25.990Z,6.95
2018-07-24T06:48:59.476Z,5.55
2018-07-24T06:49:32.675Z,5.87
2018-07-24T06:50:05.891Z,5.87
2018-07-24T06:50:39.011Z,11.12
2018-07-24T06:51:12.423Z,5.97
2018-07-24T06:51:45.780Z,7.75
2018-07-24T06:52:18.762Z,5.70
2018-07-24T06:52:52.034Z,5.75
2018-07-24T06:53:25.202Z,5.92
2018-07-24T06:53:58.803Z,8.43
2018-07-24T06:54:32.787Z,6.08
2018-07-24T06:55:05.855Z,5.37
2018-07-24T06:55:39.157Z,5.62
2018-07-24T06:56:12.245Z,6.08
2018-07-24T06:56:45.516Z,6.58
2018-07-24T06:57:19.291Z,5.53
2018-07-24T06:57:52.455Z,6.28
2018-07-24T06:58:25.579Z,5.30
2018-07-24T06:58:58.786Z,5.70
2018-07-24T06:59:31.924Z,6.12
2018-07-24T07:00:05.985Z,7.50
2018-07-24T07:00:39.220Z,5.12
2018-07-24T07:01:12.667Z,4.70
2018-07-24T07:01:45.807Z,5.90
2018-07-24T07:02:19.135Z,5.75
2018-07-24T07:02:52.211Z,5.55
2018-07-24T07:03:25.604Z,5.85
2018-07-24T07:03:58.724Z,5.35
2018-07-24T07:04:31.843Z,4.85
2018-07-24T07:05:05.103Z,9.00
2018-07-24T07:05:38.348Z,5.45
2018-07-24T07:06:11.670Z,5.60
2018-07-24T07:06:44.893Z,4.60
2018-07-24T07:07:18.691Z,6.10
2018-07-24T07:07:51.787Z,5.72
2018-07-24T07:08:25.008Z,5.03
2018-07-24T07:09:02.047Z,7.67
2018-07-24T07:09:35.345Z,6.37
2018-07-24T07:10:08.603Z,4.65
2018-07-24T07:10:42.619Z,8.23
2018-07-24T07:11:15.857Z,6.40
2018-07-24T07:11:49.017Z,4.80
2018-07-24T07:12:22.114Z,5.40
2018-07-24T07:13:03.702Z,8.08
2018-07-24T07:13:37.218Z,8.03
2018-07-24T07:14:10.470Z,8.88
2018-07-24T07:14:43.572Z,4.95
2018-07-24T07:15:17.510Z,5.85
2018-07-24T07:15:52.739Z,7.87
2018-07-24T07:16:25.853Z,4.95
2018-07-24T07:16:59.087Z,6.42
2018-07-24T07:17:32.174Z,10.70
2018-07-24T07:18:35.978Z,7.03
2018-07-24T07:19:09.037Z,7.37
2018-07-24T07:19:42.088Z,4.17
2018-07-24T07:20:15.269Z,4.85
2018-07-24T07:20:48.445Z,5.97
2018-07-24T07:21:21.528Z,6.62