createdAt,value
2023-02-06T00:01:44.433Z,103431.00
2023-02-06T00:04:11.479Z,103440.00
2023-02-06T00:06:38.459Z,103427.00
2023-02-06T00:09:06.853Z,103435.00
2023-02-06T00:11:33.835Z,103428.00
2023-02-06T00:14:00.870Z,103442.00
2023-02-06T00:16:32.065Z,103444.00
2023-02-06T00:19:00.168Z,103447.00
2023-02-06T00:21:29.239Z,103449.00
2023-02-06T00:23:59.395Z,103461.00
2023-02-06T00:26:26.871Z,103462.00
2023-02-06T00:28:53.627Z,103460.00
2023-02-06T00:31:21.201Z,103454.00
2023-02-06T00:33:48.436Z,103453.00
2023-02-06T00:36:15.705Z,103463.00
2023-02-06T00:38:42.958Z,103458.00
2023-02-06T00:41:10.076Z,103464.00
2023-02-06T00:43:37.291Z,103466.00
2023-02-06T00:46:04.272Z,103473.00
2023-02-06T00:48:31.039Z,103461.00
2023-02-06T00:50:57.943Z,103460.00
2023-02-06T00:53:24.738Z,103464.00
2023-02-06T00:55:51.539Z,103463.00
2023-02-06T00:58:18.575Z,103459.00
2023-02-06T01:00:45.852Z,103445.00
2023-02-06T01:03:12.818Z,103465.00
2023-02-06T01:05:39.695Z,103451.00
2023-02-06T01:08:06.596Z,103445.00
2023-02-06T01:10:33.745Z,103446.00
2023-02-06T01:13:00.854Z,103446.00
2023-02-06T01:15:27.689Z,103442.00
2023-02-06T01:17:54.478Z,103440.00
2023-02-06T01:20:22.036Z,103442.00
2023-02-06T01:22:48.879Z,103460.00
2023-02-06T01:25:15.707Z,103457.00
2023-02-06T01:27:43.002Z,103460.00
2023-02-06T01:30:11.732Z,103450.00
2023-02-06T01:32:40.607Z,103458.00
2023-02-06T01:35:13.252Z,103450.00
2023-02-06T01:37:40.944Z,103441.00
2023-02-06T01:40:14.489Z,103435.00
2023-02-06T01:42:41.986Z,103433.00
2023-02-06T01:45:26.942Z,103430.00
2023-02-06T01:48:08.186Z,103419.00
2023-02-06T01:50:39.521Z,103418.00
2023-02-06T01:53:07.754Z,103408.00
2023-02-06T01:55:39.518Z,103404.00
2023-02-06T01:58:08.917Z,103408.00
2023-02-06T02:00:35.819Z,103409.00
2023-02-06T02:03:04.486Z,103394.00
2023-02-06T02:05:33.600Z,103397.00
2023-02-06T02:08:14.860Z,103398.00
2023-02-06T02:10:41.628Z,103395.00
2023-02-06T02:13:08.891Z,103392.00
2023-02-06T02:15:56.083Z,103385.00
2023-02-06T02:18:42.060Z,103381.00
2023-02-06T02:21:43.628Z,103370.00
2023-02-06T02:24:33.648Z,103371.00
2023-02-06T02:27:41.305Z,103376.00
2023-02-06T02:30:34.821Z,103367.00
2023-02-06T02:33:42.137Z,103366.00
2023-02-06T02:36:08.850Z,103367.00
2023-02-06T02:38:59.933Z,103366.00
2023-02-06T02:42:01.778Z,103359.00
2023-02-06T02:44:50.335Z,103353.00
2023-02-06T02:47:23.751Z,103361.00
2023-02-06T02:49:53.030Z,103359.00
2023-02-06T02:52:20.366Z,103347.00
2023-02-06T02:54:47.153Z,103346.00
2023-02-06T02:57:30.482Z,103345.00
2023-02-06T03:00:01.094Z,103338.00
2023-02-06T03:02:35.427Z,103344.00
2023-02-06T03:05:11.272Z,103333.00
2023-02-06T03:08:04.972Z,103336.00
2023-02-06T03:11:11.507Z,103331.00
2023-02-06T03:14:08.210Z,103347.00
2023-02-06T03:16:51.938Z,103351.00
2023-02-06T03:19:26.296Z,103364.00
2023-02-06T03:21:53.143Z,103363.00
2023-02-06T03:24:26.327Z,103357.00
2023-02-06T03:27:01.476Z,103363.00
2023-02-06T03:29:33.268Z,103360.00
2023-02-06T03:32:24.462Z,103339.00
2023-02-06T03:35:16.282Z,103338.00
2023-02-06T03:37:43.693Z,103331.00
2023-02-06T03:40:12.197Z,103325.00
2023-02-06T03:42:45.588Z,103340.00
2023-02-06T03:45:24.482Z,103338.00
2023-02-06T03:47:55.053Z,103329.00
2023-02-06T03:50:24.342Z,103329.00
2023-02-06T03:52:53.203Z,103344.00
2023-02-06T03:55:23.215Z,103355.00
2023-02-06T03:58:01.250Z,103359.00
2023-02-06T04:00:31.572Z,103354.00
2023-02-06T04:02:59.878Z,103357.00
2023-02-06T04:05:27.126Z,103355.00
2023-02-06T04:07:56.498Z,103340.00
2023-02-06T04:10:26.188Z,103344.00
2023-02-06T04:12:53.643Z,103349.00
2023-02-06T04:15:21.076Z,103355.00
2023-02-06T04:17:59.524Z,103347.00
2023-02-06T04:20:27.456Z,103348.00
2023-02-06T04:22:54.621Z,103337.00
2023-02-06T04:25:21.456Z,103327.00
2023-02-06T04:27:48.263Z,103318.00
2023-02-06T04:30:15.695Z,103317.00
2023-02-06T04:32:42.487Z,103308.00
2023-02-06T04:35:09.287Z,103302.00
2023-02-06T04:37:36.378Z,103299.00
2023-02-06T04:40:03.832Z,103320.00
2023-02-06T04:42:30.633Z,103316.00
2023-02-06T04:44:57.405Z,103301.00
2023-02-06T04:47:24.167Z,103301.00
2023-02-06T04:49:51.381Z,103306.00
2023-02-06T04:52:18.147Z,103297.00
2023-02-06T04:54:44.875Z,103303.00
2023-02-06T04:57:11.602Z,103307.00
2023-02-06T04:59:38.612Z,103302.00
2023-02-06T05:02:05.321Z,103302.00
2023-02-06T05:04:32.137Z,103309.00
2023-02-06T05:06:58.868Z,103303.00
2023-02-06T05:09:25.612Z,103297.00
2023-02-06T05:11:52.433Z,103306.00
2023-02-06T05:14:19.204Z,103314.00
2023-02-06T05:16:45.957Z,103317.00
2023-02-06T05:19:12.757Z,103314.00
2023-02-06T05:21:39.483Z,103304.00
2023-02-06T05:24:06.387Z,103298.00
2023-02-06T05:26:33.294Z,103299.00
2023-02-06T05:29:00.139Z,103299.00
2023-02-06T05:31:26.961Z,103298.00
2023-02-06T05:33:54.972Z,103285.00
2023-02-06T05:36:22.848Z,103289.00
2023-02-06T05:38:50.473Z,103280.00
2023-02-06T05:41:17.959Z,103294.00
2023-02-06T05:43:45.100Z,103292.00
2023-02-06T05:46:12.985Z,103284.00
2023-02-06T05:48:40.745Z,103296.00
2023-02-06T05:51:07.741Z,103307.00
2023-02-06T05:53:34.522Z,103301.00
2023-02-06T05:56:01.842Z,103298.00
2023-02-06T05:58:28.578Z,103306.00
2023-02-06T06:00:55.438Z,103310.00
2023-02-06T06:03:22.244Z,103319.00
2023-02-06T06:05:49.012Z,103330.00
2023-02-06T06:08:16.015Z,103327.00
2023-02-06T06:10:42.763Z,103326.00
2023-02-06T06:13:09.500Z,103337.00
2023-02-06T06:15:36.740Z,103338.00
2023-02-06T06:18:04.227Z,103334.00
2023-02-06T06:20:30.978Z,103344.00
2023-02-06T06:22:57.700Z,103353.00
2023-02-06T06:25:24.485Z,103331.00
2023-02-06T06:27:51.367Z,103341.00
2023-02-06T06:30:18.339Z,103336.00
2023-02-06T06:32:45.304Z,103340.00
2023-02-06T06:35:12.126Z,103343.00
2023-02-06T06:37:38.994Z,103337.00
2023-02-06T06:40:06.304Z,103332.00
2023-02-06T06:42:33.155Z,103338.00
2023-02-06T06:45:00.275Z,103355.00
2023-02-06T06:47:27.039Z,103342.00
2023-02-06T06:49:53.768Z,103343.00
2023-02-06T06:52:25.260Z,103329.00
2023-02-06T06:54:53.528Z,103328.00
2023-02-06T06:57:21.968Z,103317.00
2023-02-06T06:59:49.500Z,103318.00
2023-02-06T07:02:17.502Z,103323.00
2023-02-06T07:04:44.310Z,103314.00
2023-02-06T07:07:11.112Z,103317.00
2023-02-06T07:09:37.959Z,103318.00
2023-02-06T07:12:05.297Z,103327.00
2023-02-06T07:14:32.050Z,103320.00
2023-02-06T07:16:59.985Z,103312.00
2023-02-06T07:19:26.763Z,103324.00
2023-02-06T07:21:53.567Z,103316.00
2023-02-06T07:24:20.362Z,103318.00
2023-02-06T07:26:47.130Z,103322.00
2023-02-06T07:29:13.902Z,103322.00
2023-02-06T07:31:40.693Z,103324.00
2023-02-06T07:34:07.467Z,103333.00
2023-02-06T07:36:34.274Z,103322.00
2023-02-06T07:39:03.718Z,103316.00
2023-02-06T07:41:30.871Z,103314.00
2023-02-06T07:43:57.611Z,103318.00
2023-02-06T07:46:25.243Z,103320.00
2023-02-06T07:48:52.048Z,103324.00
2023-02-06T07:51:18.979Z,103316.00
2023-02-06T07:53:45.966Z,103320.00
2023-02-06T07:56:17.090Z,103305.00
2023-02-06T07:58:44.626Z,103301.00
2023-02-06T08:01:11.554Z,103306.00
2023-02-06T08:03:38.729Z,103305.00
2023-02-06T08:06:12.466Z,103315.00
2023-02-06T08:08:39.206Z,103321.00
2023-02-06T08:11:09.204Z,103338.00
2023-02-06T08:13:35.980Z,103327.00
2023-02-06T08:16:13.001Z,103329.00
2023-02-06T08:18:40.198Z,103327.00
2023-02-06T08:21:13.215Z,103329.00
2023-02-06T08:23:40.194Z,103332.00
2023-02-06T08:26:13.658Z,103325.00
2023-02-06T08:28:42.244Z,103321.00
2023-02-06T08:31:25.875Z,103317.00
2023-02-06T08:33:52.996Z,103317.00
2023-02-06T08:36:22.581Z,103322.00
2023-02-06T08:38:51.220Z,103325.00
2023-02-06T08:41:39.114Z,103315.00
2023-02-06T08:44:11.806Z,103317.00
2023-02-06T08:46:45.976Z,103325.00
2023-02-06T08:49:18.994Z,103328.00
2023-02-06T08:51:46.548Z,103336.00
2023-02-06T08:54:20.477Z,103331.00
2023-02-06T08:56:48.404Z,103325.00
2023-02-06T08:59:18.041Z,103320.00
2023-02-06T09:01:46.253Z,103323.00
2023-02-06T09:04:14.938Z,103318.00
2023-02-06T09:06:48.820Z,103319.00
2023-02-06T09:09:16.288Z,103319.00
2023-02-06T09:11:43.223Z,103323.00
2023-02-06T09:14:15.981Z,103328.00
2023-02-06T09:16:43.343Z,103329.00
2023-02-06T09:19:13.392Z,103329.00
2023-02-06T09:21:40.343Z,103334.00
2023-02-06T09:24:09.415Z,103346.00
2023-02-06T09:26:53.496Z,103362.00
2023-02-06T09:29:25.121Z,103363.00
2023-02-06T09:31:51.899Z,103359.00
2023-02-06T09:34:19.267Z,103373.00
2023-02-06T09:36:46.146Z,103377.00
2023-02-06T09:39:13.028Z,103378.00
2023-02-06T09:41:46.539Z,103379.00
2023-02-06T09:44:38.897Z,103382.00
2023-02-06T09:47:33.446Z,103384.00
2023-02-06T09:50:26.589Z,103388.00
2023-02-06T09:53:30.477Z,103386.00
2023-02-06T09:56:27.635Z,103392.00
2023-02-06T09:59:26.199Z,103399.00
2023-02-06T10:02:46.416Z,103397.00
2023-02-06T10:05:51.644Z,103398.00
2023-02-06T10:08:53.135Z,103388.00
2023-02-06T10:11:51.990Z,103418.00
2023-02-06T10:14:28.261Z,103398.00
2023-02-06T10:17:06.369Z,103399.00
2023-02-06T10:20:16.630Z,103400.00
2023-02-06T10:22:57.550Z,103398.00
2023-02-06T10:25:32.238Z,103410.00
2023-02-06T10:28:09.862Z,103399.00
2023-02-06T10:31:16.967Z,103394.00
2023-02-06T10:34:48.054Z,103379.00
2023-02-06T10:37:30.962Z,103391.00
2023-02-06T10:40:27.827Z,103388.00
2023-02-06T10:43:29.939Z,103389.00
2023-02-06T10:46:32.066Z,103377.00
2023-02-06T10:49:30.248Z,103374.00
2023-02-06T10:52:02.622Z,103374.00
2023-02-06T10:54:38.730Z,103372.00
2023-02-06T10:57:24.796Z,103376.00
2023-02-06T10:59:54.615Z,103395.00
2023-02-06T11:03:06.304Z,103389.00
2023-02-06T11:05:34.285Z,103388.00
2023-02-06T11:08:17.947Z,103389.00
2023-02-06T11:10:46.483Z,103400.00
2023-02-06T11:13:29.621Z,103403.00
2023-02-06T11:16:04.624Z,103402.00
2023-02-06T11:18:39.719Z,103401.00
2023-02-06T11:21:10.331Z,103403.00
2023-02-06T11:23:37.072Z,103398.00
2023-02-06T11:26:20.954Z,103401.00
2023-02-06T11:28:56.511Z,103391.00
2023-02-06T11:31:46.880Z,103387.00
2023-02-06T11:34:24.644Z,103393.00
2023-02-06T11:37:04.268Z,103410.00
2023-02-06T11:39:39.385Z,103404.00
2023-02-06T11:42:28.393Z,103418.00
2023-02-06T11:44:55.733Z,103415.00
2023-02-06T11:47:37.587Z,103413.00
2023-02-06T11:50:14.031Z,103408.00
2023-02-06T11:52:47.022Z,103419.00
2023-02-06T11:55:34.177Z,103425.00
2023-02-06T11:58:25.030Z,103418.00
2023-02-06T12:00:51.738Z,103414.00
2023-02-06T12:03:57.665Z,103412.00
2023-02-06T12:06:33.328Z,103413.00
2023-02-06T12:09:05.534Z,103410.00
2023-02-06T12:11:55.754Z,103402.00
2023-02-06T12:14:29.461Z,103410.00
2023-02-06T12:16:58.180Z,103410.00
2023-02-06T12:19:31.752Z,103413.00
2023-02-06T12:22:07.423Z,103420.00
2023-02-06T12:24:42.311Z,103418.00
2023-02-06T12:27:27.789Z,103422.00
2023-02-06T12:30:26.113Z,103424.00
2023-02-06T12:33:13.731Z,103408.00
2023-02-06T12:35:48.168Z,103417.00
2023-02-06T12:38:45.653Z,103424.00
2023-02-06T12:41:50.377Z,103425.00
2023-02-06T12:44:56.753Z,103425.00
2023-02-06T12:48:01.781Z,103432.00
2023-02-06T12:50:38.775Z,103425.00
2023-02-06T12:53:35.700Z,103424.00
2023-02-06T12:56:23.540Z,103421.00
2023-02-06T12:59:16.434Z,103426.00
2023-02-06T13:02:24.382Z,103432.00
2023-02-06T13:04:53.125Z,103424.00
2023-02-06T13:07:24.223Z,103425.00
2023-02-06T13:10:03.706Z,103432.00
2023-02-06T13:12:32.614Z,103431.00
2023-02-06T13:15:04.335Z,103435.00
2023-02-06T13:17:38.701Z,103441.00
2023-02-06T13:20:10.388Z,103436.00
2023-02-06T13:23:13.352Z,103437.00
2023-02-06T13:25:39.994Z,103448.00
2023-02-06T13:28:21.744Z,103443.00
2023-02-06T13:31:07.272Z,103450.00
2023-02-06T13:33:58.510Z,103439.00
2023-02-06T13:36:44.363Z,103443.00
2023-02-06T13:39:33.116Z,103450.00
2023-02-06T13:42:32.953Z,103452.00
2023-02-06T13:45:04.831Z,103448.00
2023-02-06T13:48:21.809Z,103455.00
2023-02-06T13:51:20.504Z,103449.00
2023-02-06T13:54:26.489Z,103460.00
2023-02-06T13:57:25.319Z,103462.00
2023-02-06T14:00:25.983Z,103475.00
2023-02-06T14:03:26.157Z,103460.00
2023-02-06T14:06:11.214Z,103465.00
2023-02-06T14:09:03.516Z,103472.00
2023-02-06T14:12:35.546Z,103465.00
2023-02-06T14:15:22.551Z,103474.00
2023-02-06T14:18:20.066Z,103475.00
2023-02-06T14:21:12.757Z,103488.00
2023-02-06T14:24:22.226Z,103492.00
2023-02-06T14:27:11.099Z,103495.00
2023-02-06T14:29:47.975Z,103499.00
2023-02-06T14:32:38.772Z,103504.00
2023-02-06T14:35:33.163Z,103509.00
2023-02-06T14:38:22.028Z,103510.00
2023-02-06T14:40:56.464Z,103516.00
2023-02-06T14:43:31.738Z,103522.00
2023-02-06T14:46:08.005Z,103529.00
2023-02-06T14:48:55.190Z,103531.00
2023-02-06T14:51:35.387Z,103537.00
2023-02-06T14:54:07.634Z,103540.00
2023-02-06T14:56:39.502Z,103540.00
2023-02-06T14:59:18.763Z,103536.00
2023-02-06T15:01:50.052Z,103540.00
2023-02-06T15:04:22.011Z,103541.00
2023-02-06T15:07:04.463Z,103534.00
2023-02-06T15:09:38.935Z,103541.00
2023-02-06T15:12:22.543Z,103548.00
2023-02-06T15:14:57.459Z,103535.00
2023-02-06T15:17:28.401Z,103547.00
2023-02-06T15:19:55.424Z,103553.00
2023-02-06T15:22:30.617Z,103557.00
2023-02-06T15:25:25.865Z,103548.00
2023-02-06T15:28:07.632Z,103548.00
2023-02-06T15:30:37.476Z,103553.00
2023-02-06T15:33:11.248Z,103563.00
2023-02-06T15:35:49.510Z,103573.00
2023-02-06T15:38:17.021Z,103577.00
2023-02-06T15:40:52.143Z,103561.00
2023-02-06T15:43:25.290Z,103564.00
2023-02-06T15:45:56.550Z,103580.00
2023-02-06T15:48:35.535Z,103571.00
2023-02-06T15:51:08.102Z,103587.00
2023-02-06T15:53:41.741Z,103586.00
2023-02-06T15:56:30.053Z,103597.00
2023-02-06T15:59:07.430Z,103597.00
2023-02-06T16:01:39.579Z,103601.00
2023-02-06T16:04:18.531Z,103596.00
2023-02-06T16:06:46.752Z,103601.00
2023-02-06T16:09:21.857Z,103606.00
2023-02-06T16:11:52.991Z,103601.00
2023-02-06T16:14:40.910Z,103606.00
2023-02-06T16:17:13.217Z,103599.00
2023-02-06T16:19:58.195Z,103594.00
2023-02-06T16:22:37.703Z,103613.00
2023-02-06T16:25:32.702Z,103612.00
2023-02-06T16:28:00.520Z,103613.00
2023-02-06T16:30:36.446Z,103609.00
2023-02-06T16:33:25.423Z,103605.00
2023-02-06T16:35:52.150Z,103606.00
2023-02-06T16:38:18.869Z,103610.00
2023-02-06T16:40:45.606Z,103616.00
2023-02-06T16:43:12.495Z,103615.00
2023-02-06T16:45:39.278Z,103630.00
2023-02-06T16:48:13.007Z,103626.00
2023-02-06T16:50:41.592Z,103639.00
2023-02-06T16:53:24.318Z,103640.00
2023-02-06T16:55:52.060Z,103643.00
2023-02-06T16:58:23.841Z,103649.00
2023-02-06T17:00:52.815Z,103643.00
2023-02-06T17:03:19.601Z,103649.00
2023-02-06T17:05:49.064Z,103640.00
2023-02-06T17:08:24.900Z,103646.00
2023-02-06T17:10:52.464Z,103645.00
2023-02-06T17:13:22.910Z,103638.00
2023-02-06T17:15:53.098Z,103653.00
2023-02-06T17:18:23.067Z,103647.00
2023-02-06T17:20:52.823Z,103653.00
2023-02-06T17:23:20.161Z,103657.00
2023-02-06T17:25:47.687Z,103664.00
2023-02-06T17:28:17.812Z,103665.00
2023-02-06T17:30:46.221Z,103660.00
2023-02-06T17:33:13.027Z,103648.00
2023-02-06T17:35:39.860Z,103658.00
2023-02-06T17:38:09.096Z,103660.00
2023-02-06T17:40:38.178Z,103654.00
2023-02-06T17:43:07.024Z,103666.00
2023-02-06T17:45:38.038Z,103661.00
2023-02-06T17:48:05.863Z,103670.00
2023-02-06T17:50:34.316Z,103673.00
2023-02-06T17:53:01.102Z,103681.00
2023-02-06T17:55:28.532Z,103677.00
2023-02-06T17:57:56.094Z,103669.00
2023-02-06T18:00:24.964Z,103664.00
2023-02-06T18:02:54.292Z,103659.00
2023-02-06T18:05:23.874Z,103665.00
2023-02-06T18:07:51.830Z,103665.00
2023-02-06T18:10:21.698Z,103661.00
2023-02-06T18:12:48.967Z,103667.00
2023-02-06T18:15:16.768Z,103675.00
2023-02-06T18:17:43.680Z,103654.00
2023-02-06T18:20:12.605Z,103659.00
2023-02-06T18:22:42.084Z,103655.00
2023-02-06T18:25:13.527Z,103661.00
2023-02-06T18:27:42.738Z,103660.00
2023-02-06T18:30:10.624Z,103657.00
2023-02-06T18:32:38.486Z,103652.00
2023-02-06T18:35:07.128Z,103637.00
2023-02-06T18:37:34.977Z,103644.00
2023-02-06T18:40:01.793Z,103653.00
2023-02-06T18:42:47.153Z,103636.00
2023-02-06T18:45:13.920Z,103646.00
2023-02-06T18:47:42.336Z,103644.00
2023-02-06T18:50:11.952Z,103654.00
2023-02-06T18:52:39.464Z,103668.00
2023-02-06T18:55:08.154Z,103644.00
2023-02-06T18:57:35.557Z,103653.00
2023-02-06T19:00:05.732Z,103659.00
2023-02-06T19:02:32.992Z,103672.00
2023-02-06T19:05:00.638Z,103669.00
2023-02-06T19:07:28.733Z,103684.00
2023-02-06T19:09:58.720Z,103677.00
2023-02-06T19:12:30.082Z,103669.00
2023-02-06T19:14:58.955Z,103684.00
2023-02-06T19:17:28.172Z,103675.00
2023-02-06T19:19:55.197Z,103675.00
2023-02-06T19:22:22.376Z,103680.00
2023-02-06T19:24:51.082Z,103685.00
2023-02-06T19:27:18.279Z,103684.00
2023-02-06T19:29:45.421Z,103698.00
2023-02-06T19:32:12.568Z,103700.00
2023-02-06T19:34:41.185Z,103693.00
2023-02-06T19:37:10.718Z,103700.00
2023-02-06T19:39:40.254Z,103699.00
2023-02-06T19:42:09.987Z,103700.00
2023-02-06T19:44:37.440Z,103694.00
2023-02-06T19:47:04.444Z,103708.00
2023-02-06T19:49:31.669Z,103704.00
2023-02-06T19:51:59.215Z,103702.00
2023-02-06T19:54:26.733Z,103702.00
2023-02-06T19:56:54.117Z,103719.00
2023-02-06T19:59:28.520Z,103707.00
2023-02-06T20:02:01.571Z,103714.00
2023-02-06T20:04:35.398Z,103715.00
2023-02-06T20:07:02.883Z,103701.00
2023-02-06T20:09:30.757Z,103704.00
2023-02-06T20:11:57.741Z,103714.00
2023-02-06T20:14:27.007Z,103717.00
2023-02-06T20:16:53.897Z,103733.00
2023-02-06T20:19:27.012Z,103727.00
2023-02-06T20:21:58.793Z,103715.00
2023-02-06T20:24:30.191Z,103710.00
2023-02-06T20:27:01.883Z,103713.00
2023-02-06T20:29:33.096Z,103707.00
2023-02-06T20:32:00.625Z,103714.00
2023-02-06T20:34:28.745Z,103714.00
2023-02-06T20:36:55.998Z,103710.00
2023-02-06T20:39:24.181Z,103707.00
2023-02-06T20:41:51.688Z,103706.00
2023-02-06T20:44:20.177Z,103718.00
2023-02-06T20:46:47.583Z,103711.00
2023-02-06T20:49:18.043Z,103716.00
2023-02-06T20:54:40.013Z,103706.00
2023-02-06T20:57:06.788Z,103699.00
2023-02-06T20:59:33.739Z,103705.00
2023-02-06T21:02:00.522Z,103707.00
2023-02-06T21:04:27.905Z,103711.00
2023-02-06T21:06:55.416Z,103712.00
2023-02-06T21:09:22.199Z,103717.00
2023-02-06T21:11:50.064Z,103721.00
2023-02-06T21:14:18.293Z,103727.00
2023-02-06T21:16:46.037Z,103740.00
2023-02-06T21:19:16.631Z,103743.00
2023-02-06T21:21:46.080Z,103744.00
2023-02-06T21:24:14.908Z,103744.00
2023-02-06T21:26:42.333Z,103734.00
2023-02-06T21:29:12.295Z,103741.00
2023-02-06T21:31:39.232Z,103742.00
2023-02-06T21:34:18.759Z,103746.00
2023-02-06T21:36:46.063Z,103748.00
2023-02-06T21:39:18.814Z,103750.00
2023-02-06T21:41:47.651Z,103743.00
2023-02-06T21:44:14.373Z,103743.00
2023-02-06T21:46:41.078Z,103741.00
2023-02-06T21:49:09.268Z,103734.00
2023-02-06T21:51:36.371Z,103726.00
2023-02-06T21:54:03.305Z,103729.00
2023-02-06T21:56:31.199Z,103737.00
2023-02-06T21:58:58.287Z,103732.00
2023-02-06T22:01:29.817Z,103719.00
2023-02-06T22:03:58.046Z,103722.00
2023-02-06T22:06:25.570Z,103731.00
2023-02-06T22:08:55.795Z,103734.00
2023-02-06T22:11:28.955Z,103735.00
2023-02-06T22:14:03.182Z,103734.00
2023-02-06T22:16:30.379Z,103739.00
2023-02-06T22:18:57.520Z,103740.00
2023-02-06T22:21:27.615Z,103725.00
2023-02-06T22:23:59.854Z,103749.00
2023-02-06T22:26:30.047Z,103743.00
2023-02-06T22:29:00.867Z,103754.00
2023-02-06T22:31:31.515Z,103743.00
2023-02-06T22:34:00.250Z,103745.00
2023-02-06T22:36:31.602Z,103742.00
2023-02-06T22:39:06.505Z,103752.00
2023-02-06T22:41:35.062Z,103749.00
2023-02-06T22:44:02.122Z,103747.00
2023-02-06T22:46:32.628Z,103734.00
2023-02-06T22:49:00.187Z,103735.00
2023-02-06T22:51:27.583Z,103737.00
2023-02-06T22:53:55.150Z,103744.00
2023-02-06T22:56:33.149Z,103746.00
2023-02-06T22:59:27.070Z,103746.00
2023-02-06T23:02:00.249Z,103748.00
2023-02-06T23:04:31.176Z,103750.00
2023-02-06T23:06:57.957Z,103742.00
2023-02-06T23:09:28.812Z,103748.00
2023-02-06T23:11:58.456Z,103755.00
2023-02-06T23:14:26.922Z,103749.00
2023-02-06T23:16:53.976Z,103748.00
2023-02-06T23:19:21.340Z,103748.00
2023-02-06T23:21:51.217Z,103755.00
2023-02-06T23:24:19.033Z,103760.00
2023-02-06T23:26:49.423Z,103749.00
2023-02-06T23:29:18.608Z,103760.00
2023-02-06T23:31:47.213Z,103765.00
2023-02-06T23:34:15.820Z,103768.00
2023-02-06T23:36:43.403Z,103772.00
2023-02-06T23:39:11.702Z,103779.00
2023-02-06T23:41:38.850Z,103778.00
2023-02-06T23:44:07.549Z,103780.00
2023-02-06T23:46:37.344Z,103775.00
2023-02-06T23:49:05.473Z,103781.00
2023-02-06T23:51:32.980Z,103780.00
2023-02-06T23:53:59.869Z,103775.00
2023-02-06T23:56:30.014Z,103783.00
2023-02-06T23:58:58.559Z,103781.00
