createdAt,value
2017-05-12T00:01:02.510Z,0
2017-05-12T00:02:11.732Z,0
2017-05-12T00:03:21.281Z,0
2017-05-12T00:04:30.751Z,0
2017-05-12T00:05:39.646Z,0
2017-05-12T00:06:48.546Z,0
2017-05-12T00:07:57.771Z,0
2017-05-12T00:09:06.689Z,0
2017-05-12T00:10:16.062Z,0
2017-05-12T00:11:25.276Z,0
2017-05-12T00:12:34.169Z,0
2017-05-12T00:13:43.386Z,0
2017-05-12T00:14:52.619Z,0
2017-05-12T00:16:01.511Z,0
2017-05-12T00:17:10.404Z,0
2017-05-12T00:18:19.625Z,0
2017-05-12T00:19:28.846Z,0
2017-05-12T00:20:38.718Z,0
2017-05-12T00:21:48.139Z,0
2017-05-12T00:22:58.009Z,0
2017-05-12T00:24:07.559Z,0
2017-05-12T00:25:16.778Z,0
2017-05-12T00:26:26.318Z,0
2017-05-12T00:27:35.311Z,0
2017-05-12T00:28:44.855Z,0
2017-05-12T00:29:53.762Z,0
2017-05-12T00:31:03.187Z,0
2017-05-12T00:32:12.083Z,0
2017-05-12T00:33:21.613Z,0
2017-05-12T00:34:31.159Z,0
2017-05-12T00:35:40.050Z,0
2017-05-12T00:36:48.945Z,0
2017-05-12T00:37:57.838Z,0
2017-05-12T00:39:07.360Z,0
2017-05-12T00:40:16.256Z,0
2017-05-12T00:41:25.157Z,0
2017-05-12T00:42:34.425Z,0
2017-05-12T00:43:43.318Z,0
2017-05-12T00:44:52.407Z,0
2017-05-12T00:46:01.953Z,0
2017-05-12T00:47:10.850Z,0
2017-05-12T00:48:19.750Z,0
2017-05-12T00:49:28.646Z,0
2017-05-12T00:50:37.639Z,0
2017-05-12T00:51:46.531Z,0
2017-05-12T00:52:56.078Z,0
2017-05-12T00:54:05.298Z,0
2017-05-12T00:55:14.844Z,0
2017-05-12T00:56:24.213Z,0
2017-05-12T00:57:33.425Z,0
2017-05-12T00:58:42.319Z,0
2017-05-12T00:59:51.538Z,0
2017-05-12T01:01:00.433Z,0
2017-05-12T01:02:09.483Z,0
2017-05-12T01:03:18.387Z,0
2017-05-12T01:04:27.606Z,0
2017-05-12T01:05:36.500Z,0
2017-05-12T01:06:45.393Z,0
2017-05-12T01:07:54.663Z,0
2017-05-12T01:09:03.567Z,0
2017-05-12T01:10:12.783Z,0
2017-05-12T01:11:21.677Z,0
2017-05-12T01:12:30.570Z,0
2017-05-12T01:13:39.979Z,0
2017-05-12T01:14:49.201Z,0
2017-05-12T01:15:58.744Z,0
2017-05-12T01:17:07.959Z,0
2017-05-12T01:18:17.182Z,0
2017-05-12T01:19:26.701Z,0
2017-05-12T01:20:35.926Z,0
2017-05-12T01:21:44.821Z,0
2017-05-12T01:22:53.715Z,0
2017-05-12T01:24:02.934Z,0
2017-05-12T01:25:12.311Z,0
2017-05-12T01:26:21.858Z,0
2017-05-12T01:27:30.750Z,0
2017-05-12T01:28:39.964Z,0
2017-05-12T01:29:49.185Z,0
2017-05-12T01:30:58.553Z,0
2017-05-12T01:32:07.451Z,0
2017-05-12T01:33:16.669Z,0
2017-05-12T01:34:25.890Z,0
2017-05-12T01:35:35.437Z,0
2017-05-12T01:36:44.581Z,0
2017-05-12T01:37:53.801Z,0
2017-05-12T01:39:03.022Z,0
2017-05-12T01:40:11.925Z,0
2017-05-12T01:41:21.149Z,0
2017-05-12T01:42:30.527Z,0
2017-05-12T01:43:39.757Z,0
2017-05-12T01:44:49.297Z,0
2017-05-12T01:45:58.842Z,0
2017-05-12T01:47:08.387Z,0
2017-05-12T01:48:17.933Z,0
2017-05-12T01:49:27.183Z,0
2017-05-12T01:50:36.411Z,0
2017-05-12T01:51:45.629Z,0
2017-05-12T01:52:55.507Z,0
2017-05-12T01:54:05.429Z,0
2017-05-12T01:55:14.323Z,0
2017-05-12T01:56:23.218Z,0
2017-05-12T01:57:32.114Z,0
2017-05-12T01:58:41.665Z,0
2017-05-12T01:59:51.149Z,0
2017-05-12T02:01:00.406Z,0
2017-05-12T02:02:09.310Z,0
2017-05-12T02:03:18.529Z,0
2017-05-12T02:04:28.078Z,0
2017-05-12T02:05:37.399Z,0
2017-05-12T02:06:46.294Z,0
2017-05-12T02:07:55.192Z,0
2017-05-12T02:09:04.738Z,0
2017-05-12T02:10:14.280Z,0
2017-05-12T02:11:23.647Z,0
2017-05-12T02:12:33.190Z,0
2017-05-12T02:13:43.395Z,0
2017-05-12T02:14:52.949Z,0
2017-05-12T02:16:02.218Z,0
2017-05-12T02:17:11.544Z,0
2017-05-12T02:18:21.089Z,0
2017-05-12T02:19:30.637Z,0
2017-05-12T02:20:39.866Z,0
2017-05-12T02:21:49.405Z,0
2017-05-12T02:22:58.777Z,0
2017-05-12T02:24:08.002Z,0
2017-05-12T02:25:17.546Z,0
2017-05-12T02:26:26.763Z,0
2017-05-12T02:27:35.662Z,0
2017-05-12T02:28:44.902Z,0
2017-05-12T02:29:54.454Z,0
2017-05-12T02:31:03.357Z,0
2017-05-12T02:32:12.253Z,0
2017-05-12T02:33:21.468Z,0
2017-05-12T02:34:30.788Z,0
2017-05-12T02:35:40.011Z,0
2017-05-12T02:36:49.565Z,0
2017-05-12T02:37:58.786Z,0
2017-05-12T02:39:08.333Z,0
2017-05-12T02:40:17.933Z,0
2017-05-12T02:41:27.155Z,0
2017-05-12T02:42:36.069Z,0
2017-05-12T02:43:45.618Z,0
2017-05-12T02:44:55.162Z,0
2017-05-12T02:46:04.157Z,0
2017-05-12T02:47:13.381Z,0
2017-05-12T02:48:22.606Z,0
2017-05-12T02:49:32.147Z,0
2017-05-12T02:50:41.710Z,0
2017-05-12T02:51:50.983Z,0
2017-05-12T02:53:00.537Z,0
2017-05-12T02:54:09.428Z,0
2017-05-12T02:55:18.323Z,0
2017-05-12T02:56:27.219Z,4
2017-05-12T02:57:36.736Z,4
2017-05-12T02:58:46.611Z,0
2017-05-12T02:59:55.513Z,0
2017-05-12T03:01:04.738Z,4
2017-05-12T03:02:13.640Z,4
2017-05-12T03:03:23.162Z,4
2017-05-12T03:04:32.384Z,8
2017-05-12T03:05:41.603Z,4
2017-05-12T03:06:50.824Z,4
2017-05-12T03:08:00.052Z,8
2017-05-12T03:09:09.326Z,8
2017-05-12T03:10:18.219Z,8
2017-05-12T03:11:27.114Z,12
2017-05-12T03:12:36.004Z,12
2017-05-12T03:13:45.556Z,12
2017-05-12T03:14:54.606Z,12
2017-05-12T03:16:03.500Z,12
2017-05-12T03:17:12.716Z,12
2017-05-12T03:18:21.612Z,12
2017-05-12T03:19:30.504Z,12
2017-05-12T03:20:39.827Z,16
2017-05-12T03:21:49.368Z,16
2017-05-12T03:22:58.912Z,20
2017-05-12T03:24:08.129Z,24
2017-05-12T03:25:17.023Z,28
2017-05-12T03:26:25.916Z,32
2017-05-12T03:27:34.814Z,40
2017-05-12T03:28:44.036Z,48
2017-05-12T03:29:53.582Z,52
2017-05-12T03:31:02.803Z,56
2017-05-12T03:32:12.019Z,60
2017-05-12T03:33:21.889Z,56
2017-05-12T03:34:31.771Z,56
2017-05-12T03:35:40.990Z,56
2017-05-12T03:36:50.258Z,60
2017-05-12T03:37:59.630Z,56
2017-05-12T03:39:08.536Z,56
2017-05-12T03:40:17.429Z,52
2017-05-12T03:41:26.701Z,52
2017-05-12T03:42:35.932Z,48
2017-05-12T03:43:45.628Z,52
2017-05-12T03:44:55.179Z,52
2017-05-12T03:46:04.072Z,48
2017-05-12T03:47:13.295Z,52
2017-05-12T03:48:22.191Z,56
2017-05-12T03:49:31.562Z,56
2017-05-12T03:50:41.103Z,60
2017-05-12T03:51:49.995Z,60
2017-05-12T03:52:59.536Z,64
2017-05-12T03:54:08.432Z,68
2017-05-12T03:55:17.628Z,72
2017-05-12T03:56:26.524Z,80
2017-05-12T03:57:35.742Z,84
2017-05-12T03:58:46.280Z,92
2017-05-12T03:59:56.152Z,104
2017-05-12T04:01:05.466Z,116
2017-05-12T04:02:14.363Z,124
2017-05-12T04:03:24.565Z,144
2017-05-12T04:04:34.802Z,156
2017-05-12T04:05:43.702Z,172
2017-05-12T04:06:53.299Z,184
2017-05-12T04:08:02.523Z,200
2017-05-12T04:09:12.395Z,216
2017-05-12T04:10:21.617Z,228
2017-05-12T04:11:30.510Z,240
2017-05-12T04:12:39.830Z,252
2017-05-12T04:13:49.051Z,264
2017-05-12T04:14:58.269Z,284
2017-05-12T04:16:07.498Z,312
2017-05-12T04:17:16.422Z,348
2017-05-12T04:18:26.609Z,388
2017-05-12T04:19:35.508Z,432
2017-05-12T04:20:44.726Z,476
2017-05-12T04:21:53.943Z,528
2017-05-12T04:23:03.814Z,584
2017-05-12T04:24:12.864Z,652
2017-05-12T04:25:21.753Z,724
2017-05-12T04:26:30.658Z,792
2017-05-12T04:27:40.209Z,856
2017-05-12T04:28:49.760Z,928
2017-05-12T04:29:59.310Z,1012
2017-05-12T04:31:08.530Z,1108
2017-05-12T04:32:17.430Z,1216
2017-05-12T04:33:26.661Z,1320
2017-05-12T04:34:35.885Z,1400
2017-05-12T04:35:45.198Z,1464
2017-05-12T04:36:54.093Z,1504
2017-05-12T04:38:02.993Z,1516
2017-05-12T04:39:12.211Z,1508
2017-05-12T04:40:21.434Z,1476
2017-05-12T04:41:31.127Z,1448
2017-05-12T04:42:40.353Z,1444
2017-05-12T04:43:49.578Z,1456
2017-05-12T04:44:58.478Z,1468
2017-05-12T04:46:07.373Z,1480
2017-05-12T04:47:16.565Z,1476
2017-05-12T04:48:25.786Z,1456
2017-05-12T04:49:35.373Z,1428
2017-05-12T04:50:44.586Z,1400
2017-05-12T04:51:53.815Z,1368
2017-05-12T04:53:02.861Z,1328
2017-05-12T04:54:11.758Z,1292
2017-05-12T04:55:21.015Z,1272
2017-05-12T04:56:29.905Z,1280
2017-05-12T04:57:38.804Z,1312
2017-05-12T04:58:48.179Z,1368
2017-05-12T04:59:57.403Z,1444
2017-05-12T05:01:06.953Z,1540
2017-05-12T05:02:16.177Z,1648
2017-05-12T05:03:25.433Z,1784
2017-05-12T05:04:34.706Z,1948
2017-05-12T05:05:44.257Z,2144
2017-05-12T05:06:53.802Z,2356
2017-05-12T05:08:02.702Z,2568
2017-05-12T05:09:11.603Z,2796
2017-05-12T05:10:20.648Z,3020
2017-05-12T05:11:29.541Z,3248
2017-05-12T05:12:38.760Z,3496
2017-05-12T05:13:48.301Z,3768
2017-05-12T05:14:57.516Z,4016
2017-05-12T05:16:06.666Z,4224
2017-05-12T05:17:15.557Z,4424
2017-05-12T05:18:24.459Z,4588
2017-05-12T05:19:33.354Z,4724
2017-05-12T05:20:42.941Z,4840
2017-05-12T05:21:52.655Z,4888
2017-05-12T05:23:01.881Z,4832
2017-05-12T05:24:10.779Z,4696
2017-05-12T05:25:19.672Z,4472
2017-05-12T05:26:28.895Z,4144
2017-05-12T05:27:38.738Z,3716
2017-05-12T05:28:48.285Z,3264
2017-05-12T05:29:57.178Z,2832
2017-05-12T05:31:06.729Z,2428
2017-05-12T05:32:15.975Z,2076
2017-05-12T05:33:25.680Z,1788
2017-05-12T05:34:35.227Z,1580
2017-05-12T05:35:44.120Z,1480
2017-05-12T05:36:53.342Z,1456
2017-05-12T05:38:02.557Z,1508
2017-05-12T05:39:11.707Z,1600
2017-05-12T05:40:20.603Z,1720
2017-05-12T05:41:29.506Z,1864
2017-05-12T05:42:38.724Z,2032
2017-05-12T05:43:47.618Z,2216
2017-05-12T05:44:57.239Z,2440
2017-05-12T05:46:06.789Z,2672
2017-05-12T05:47:16.016Z,2912
2017-05-12T05:48:24.925Z,3144
2017-05-12T05:49:33.822Z,3380
2017-05-12T05:50:42.756Z,3608
2017-05-12T05:51:51.651Z,3816
2017-05-12T05:53:00.876Z,4012
2017-05-12T05:54:10.421Z,4148
2017-05-12T05:55:19.643Z,4236
2017-05-12T05:56:28.871Z,4320
2017-05-12T05:57:38.413Z,4416
2017-05-12T05:58:48.284Z,4524
2017-05-12T05:59:57.833Z,4652
2017-05-12T06:01:07.052Z,4780
2017-05-12T06:02:16.277Z,4892
2017-05-12T06:03:25.171Z,5024
2017-05-12T06:04:34.733Z,5200
2017-05-12T06:05:43.628Z,5420
2017-05-12T06:06:52.845Z,5616
2017-05-12T06:08:01.744Z,5780
2017-05-12T06:09:11.295Z,5880
2017-05-12T06:10:20.190Z,5904
2017-05-12T06:11:29.084Z,5868
2017-05-12T06:12:37.979Z,5720
2017-05-12T06:13:47.588Z,5484
2017-05-12T06:14:57.151Z,5116
2017-05-12T06:16:06.197Z,4744
2017-05-12T06:17:15.421Z,4472
2017-05-12T06:18:24.666Z,4344
2017-05-12T06:19:34.919Z,4308
2017-05-12T06:20:44.142Z,4376
2017-05-12T06:21:53.438Z,4492
2017-05-12T06:23:02.987Z,4628
2017-05-12T06:24:12.209Z,4736
2017-05-12T06:25:22.079Z,4712
2017-05-12T06:26:31.296Z,4612
2017-05-12T06:27:40.351Z,4432
2017-05-12T06:28:49.249Z,4216
2017-05-12T06:29:58.467Z,4012
2017-05-12T06:31:07.692Z,3852
2017-05-12T06:32:16.585Z,3764
2017-05-12T06:33:25.802Z,3736
2017-05-12T06:34:35.354Z,3788
2017-05-12T06:35:44.921Z,3888
2017-05-12T06:36:54.143Z,4064
2017-05-12T06:38:03.360Z,4284
2017-05-12T06:39:12.302Z,4520
2017-05-12T06:40:21.532Z,4800
2017-05-12T06:41:30.752Z,5092
2017-05-12T06:42:39.977Z,5436
2017-05-12T06:43:49.212Z,5764
2017-05-12T06:44:58.860Z,5980
2017-05-12T06:46:08.403Z,6164
2017-05-12T06:47:17.296Z,6328
2017-05-12T06:48:26.845Z,6472
2017-05-12T06:49:36.071Z,6584
2017-05-12T06:50:45.114Z,6656
2017-05-12T06:51:54.008Z,6780
2017-05-12T06:53:03.231Z,7096
2017-05-12T06:54:12.828Z,7548
2017-05-12T06:55:21.723Z,8036
2017-05-12T06:56:31.191Z,8484
2017-05-12T06:57:40.096Z,8840
2017-05-12T06:58:49.651Z,9048
2017-05-12T06:59:59.533Z,9092
2017-05-12T07:01:08.756Z,9008
2017-05-12T07:02:17.854Z,8876
2017-05-12T07:03:27.080Z,8712
2017-05-12T07:04:36.961Z,8548
2017-05-12T07:05:46.440Z,8324
2017-05-12T07:06:55.676Z,8148
2017-05-12T07:08:05.047Z,8104
2017-05-12T07:09:14.265Z,8240
2017-05-12T07:10:23.489Z,8492
2017-05-12T07:11:32.716Z,8852
2017-05-12T07:12:41.951Z,9196
2017-05-12T07:13:50.994Z,9500
2017-05-12T07:15:00.540Z,9756
2017-05-12T07:16:09.764Z,9944
2017-05-12T07:17:18.989Z,10104
2017-05-12T07:18:28.242Z,10228
2017-05-12T07:19:37.292Z,10284
2017-05-12T07:20:46.536Z,10260
2017-05-12T07:21:55.436Z,10188
2017-05-12T07:23:04.337Z,10064
2017-05-12T07:24:13.889Z,9984
2017-05-12T07:25:23.086Z,10060
2017-05-12T07:26:31.983Z,10272
2017-05-12T07:27:41.217Z,10440
2017-05-12T07:28:50.768Z,10556
2017-05-12T07:29:59.666Z,10632
2017-05-12T07:31:09.320Z,10664
2017-05-12T07:32:18.219Z,10688
2017-05-12T07:33:27.438Z,10740
2017-05-12T07:34:36.671Z,10896
2017-05-12T07:35:45.968Z,11176
2017-05-12T07:36:55.022Z,11532
2017-05-12T07:38:03.922Z,11832
2017-05-12T07:39:13.476Z,12008
2017-05-12T07:40:23.026Z,12144
2017-05-12T07:41:32.251Z,12292
2017-05-12T07:42:42.060Z,12352
2017-05-12T07:43:51.302Z,12308
2017-05-12T07:45:00.527Z,12264
2017-05-12T07:46:09.758Z,12264
2017-05-12T07:47:18.977Z,12320
2017-05-12T07:48:28.250Z,12468
2017-05-12T07:49:37.473Z,12624
2017-05-12T07:50:47.054Z,12764
2017-05-12T07:51:56.276Z,12980
2017-05-12T07:53:05.178Z,13180
2017-05-12T07:54:14.457Z,13400
2017-05-12T07:55:23.680Z,13560
2017-05-12T07:56:32.929Z,13660
2017-05-12T07:57:41.824Z,13744
2017-05-12T07:58:51.383Z,13800
2017-05-12T08:00:00.607Z,13844
2017-05-12T08:01:10.164Z,13900
2017-05-12T08:02:19.384Z,13980
2017-05-12T08:03:28.607Z,14076
2017-05-12T08:04:38.159Z,14140
2017-05-12T08:05:47.529Z,14200
2017-05-12T08:06:56.764Z,14272
2017-05-12T08:08:05.661Z,14328
2017-05-12T08:09:14.559Z,14372
2017-05-12T08:10:23.470Z,14392
2017-05-12T08:11:33.165Z,14460
2017-05-12T08:12:42.062Z,14568
2017-05-12T08:13:51.283Z,14616
2017-05-12T08:15:00.185Z,14568
2017-05-12T08:16:09.737Z,14432
2017-05-12T08:17:19.115Z,14244
2017-05-12T08:18:28.338Z,14080
2017-05-12T08:19:37.562Z,13936
2017-05-12T08:20:47.110Z,13804
2017-05-12T08:21:56.054Z,13668
2017-05-12T08:23:05.107Z,13492
2017-05-12T08:24:14.331Z,13252
2017-05-12T08:25:23.886Z,12948
2017-05-12T08:26:33.116Z,12616
2017-05-12T08:27:42.341Z,12332
2017-05-12T08:28:51.818Z,12060
2017-05-12T08:30:00.714Z,11784
2017-05-12T08:31:09.946Z,11496
2017-05-12T08:32:18.849Z,11228
2017-05-12T08:33:28.400Z,10988
2017-05-12T08:34:37.461Z,10788
2017-05-12T08:35:46.692Z,10652
2017-05-12T08:36:55.593Z,10604
2017-05-12T08:38:04.823Z,10688
2017-05-12T08:39:13.726Z,10888
2017-05-12T08:40:23.197Z,11168
2017-05-12T08:41:32.420Z,11492
2017-05-12T08:42:41.651Z,11776
2017-05-12T08:43:50.874Z,11912
2017-05-12T08:44:59.779Z,11916
2017-05-12T08:46:09.578Z,11924
2017-05-12T08:47:18.805Z,11992
2017-05-12T08:48:28.354Z,12120
2017-05-12T08:49:37.581Z,12516
2017-05-12T08:50:46.478Z,12984
2017-05-12T08:51:55.563Z,13320
2017-05-12T08:53:04.789Z,13536
2017-05-12T08:54:13.690Z,13664
2017-05-12T08:55:22.594Z,13592
2017-05-12T08:56:31.492Z,13396
2017-05-12T08:57:41.568Z,13136
2017-05-12T08:58:50.467Z,12780
2017-05-12T08:59:59.367Z,12364
2017-05-12T09:01:08.596Z,12036
2017-05-12T09:02:17.501Z,11936
2017-05-12T09:03:26.879Z,12036
2017-05-12T09:04:35.773Z,12252
2017-05-12T09:05:44.674Z,12544
2017-05-12T09:06:53.576Z,12844
2017-05-12T09:08:02.475Z,13172
2017-05-12T09:09:11.525Z,13476
2017-05-12T09:10:20.469Z,13804
2017-05-12T09:11:29.371Z,14004
2017-05-12T09:12:38.271Z,14092
2017-05-12T09:13:47.497Z,14204
2017-05-12T09:14:56.839Z,14292
2017-05-12T09:16:06.397Z,14300
2017-05-12T09:17:15.293Z,14312
2017-05-12T09:18:24.197Z,14348
2017-05-12T09:19:33.745Z,14380
2017-05-12T09:20:43.495Z,14328
2017-05-12T09:21:52.401Z,14200
2017-05-12T09:23:01.627Z,13876
2017-05-12T09:24:10.528Z,13432
2017-05-12T09:25:19.749Z,12900
2017-05-12T09:26:28.746Z,12412
2017-05-12T09:27:38.295Z,11968
2017-05-12T09:28:47.848Z,11584
2017-05-12T09:29:57.073Z,11248
2017-05-12T09:31:05.974Z,10912
2017-05-12T09:32:15.037Z,10608
2017-05-12T09:33:23.934Z,10536
2017-05-12T09:34:33.492Z,10868
2017-05-12T09:35:42.389Z,11320
2017-05-12T09:36:51.620Z,11616
2017-05-12T09:38:01.127Z,11684
2017-05-12T09:39:10.684Z,11688
2017-05-12T09:40:19.588Z,11716
2017-05-12T09:41:28.494Z,11712
2017-05-12T09:42:37.721Z,11684
2017-05-12T09:43:46.681Z,11580
2017-05-12T09:44:55.582Z,11400
2017-05-12T09:46:04.810Z,11176
2017-05-12T09:47:13.710Z,10904
2017-05-12T09:48:22.609Z,10576
2017-05-12T09:49:32.310Z,10164
2017-05-12T09:50:41.205Z,9804
2017-05-12T09:51:50.100Z,9472
2017-05-12T09:52:59.324Z,9228
2017-05-12T09:54:08.224Z,9108
2017-05-12T09:55:17.278Z,9500
2017-05-12T09:56:26.504Z,10016
2017-05-12T09:57:35.729Z,10360
2017-05-12T09:58:44.624Z,10536
2017-05-12T09:59:53.526Z,10520
2017-05-12T10:01:02.628Z,10356
2017-05-12T10:02:11.525Z,10068
2017-05-12T10:03:20.761Z,9748
2017-05-12T10:04:29.658Z,9556
2017-05-12T10:05:38.879Z,9512
2017-05-12T10:06:47.775Z,9528
2017-05-12T10:07:57.003Z,9532
2017-05-12T10:09:06.554Z,9544
2017-05-12T10:10:15.775Z,9552
2017-05-12T10:11:25.317Z,9608
2017-05-12T10:12:34.643Z,9864
2017-05-12T10:13:43.544Z,10268
2017-05-12T10:14:52.443Z,10716
2017-05-12T10:16:01.662Z,11216
2017-05-12T10:17:10.561Z,11808
2017-05-12T10:18:20.110Z,12452
2017-05-12T10:19:29.006Z,13184
2017-05-12T10:20:38.240Z,13848
2017-05-12T10:21:47.463Z,14584
2017-05-12T10:22:57.353Z,15500
2017-05-12T10:24:06.631Z,16608
2017-05-12T10:25:15.570Z,17632
2017-05-12T10:26:24.477Z,18656
2017-05-12T10:27:33.374Z,19328
2017-05-12T10:28:42.285Z,19584
2017-05-12T10:29:51.885Z,19456
2017-05-12T10:31:01.434Z,18752
2017-05-12T10:32:10.338Z,17664
2017-05-12T10:33:19.238Z,16576
2017-05-12T10:34:28.471Z,15476
2017-05-12T10:35:37.419Z,14840
2017-05-12T10:36:46.317Z,14440
2017-05-12T10:37:55.221Z,14224
2017-05-12T10:39:04.448Z,14108
2017-05-12T10:40:13.686Z,13948
2017-05-12T10:41:23.011Z,13828
2017-05-12T10:42:31.911Z,13936
2017-05-12T10:43:41.136Z,14196
2017-05-12T10:44:50.362Z,14500
2017-05-12T10:45:59.587Z,14900
2017-05-12T10:47:09.438Z,15132
2017-05-12T10:48:18.338Z,15920
2017-05-12T10:49:27.233Z,16992
2017-05-12T10:50:36.139Z,18176
2017-05-12T10:51:45.045Z,19488
2017-05-12T10:52:54.421Z,20160
2017-05-12T10:54:03.647Z,20416
2017-05-12T10:55:13.199Z,20800
2017-05-12T10:56:22.100Z,21952
2017-05-12T10:57:31.325Z,22496
2017-05-12T10:58:40.277Z,21696
2017-05-12T10:59:49.827Z,20416
2017-05-12T11:00:58.724Z,19840
2017-05-12T11:02:07.958Z,19776
2017-05-12T11:03:16.859Z,20416
2017-05-12T11:04:26.135Z,21344
2017-05-12T11:05:35.358Z,21344
2017-05-12T11:06:44.589Z,21120
2017-05-12T11:07:53.818Z,20768
2017-05-12T11:09:03.046Z,20320
2017-05-12T11:10:12.248Z,20416
2017-05-12T11:11:21.515Z,20608
2017-05-12T11:12:30.742Z,20384
2017-05-12T11:13:39.675Z,20000
2017-05-12T11:14:48.922Z,19616
2017-05-12T11:15:57.975Z,19360
2017-05-12T11:17:07.202Z,18816
2017-05-12T11:18:16.103Z,18272
2017-05-12T11:19:25.329Z,17472
2017-05-12T11:20:34.882Z,16160
2017-05-12T11:21:44.161Z,15388
2017-05-12T11:22:53.388Z,14636
2017-05-12T11:24:02.615Z,14196
2017-05-12T11:25:11.521Z,13828
2017-05-12T11:26:20.419Z,13280
2017-05-12T11:27:29.797Z,12708
2017-05-12T11:28:39.352Z,12228
2017-05-12T11:29:48.260Z,12104
2017-05-12T11:30:57.814Z,12276
2017-05-12T11:32:07.038Z,12584
2017-05-12T11:33:15.984Z,12896
2017-05-12T11:34:24.885Z,13268
2017-05-12T11:35:33.785Z,13832
2017-05-12T11:36:42.693Z,14472
2017-05-12T11:37:52.243Z,15152
2017-05-12T11:39:01.202Z,16384
2017-05-12T11:40:10.104Z,17600
2017-05-12T11:41:19.003Z,19296
2017-05-12T11:42:28.228Z,21088
2017-05-12T11:43:37.778Z,23840
2017-05-12T11:44:46.927Z,25056
2017-05-12T11:45:55.825Z,25280
2017-05-12T11:47:04.727Z,24320
2017-05-12T11:48:13.632Z,23168
2017-05-12T11:49:22.859Z,20896
2017-05-12T11:50:32.384Z,18816
2017-05-12T11:51:41.285Z,17760
2017-05-12T11:52:50.191Z,16800
2017-05-12T11:53:59.747Z,15400
2017-05-12T11:55:08.979Z,14344
2017-05-12T11:56:18.083Z,13892
2017-05-12T11:57:27.008Z,13880
2017-05-12T11:58:36.234Z,13896
2017-05-12T11:59:45.467Z,14004
2017-05-12T12:00:54.375Z,14228
2017-05-12T12:02:04.229Z,14524
2017-05-12T12:03:13.129Z,15476
2017-05-12T12:04:22.028Z,17728
2017-05-12T12:05:30.932Z,20352
2017-05-12T12:06:39.835Z,26496
2017-05-12T12:07:49.269Z,32672
2017-05-12T12:08:58.497Z,48416
2017-05-12T12:10:07.399Z,39680
2017-05-12T12:11:16.299Z,55712
2017-05-12T12:12:25.205Z,39936
2017-05-12T12:13:34.256Z,39712
2017-05-12T12:14:43.483Z,40736
2017-05-12T12:15:53.362Z,30560
2017-05-12T12:17:02.271Z,26432
2017-05-12T12:18:11.179Z,29248
2017-05-12T12:19:20.130Z,34112
2017-05-12T12:20:29.362Z,27328
2017-05-12T12:21:38.921Z,37312
2017-05-12T12:22:48.800Z,29824
2017-05-12T12:23:58.053Z,30048
2017-05-12T12:25:07.006Z,25760
2017-05-12T12:26:15.914Z,21376
2017-05-12T12:27:24.819Z,18688
2017-05-12T12:28:33.731Z,16832
2017-05-12T12:29:42.960Z,15952
2017-05-12T12:30:52.301Z,16352
2017-05-12T12:32:01.531Z,17088
2017-05-12T12:33:10.760Z,17376
2017-05-12T12:34:19.672Z,17024
2017-05-12T12:35:28.900Z,16800
2017-05-12T12:36:38.099Z,18048
2017-05-12T12:37:47.010Z,15896
2017-05-12T12:38:56.244Z,13544
2017-05-12T12:40:05.474Z,11900
2017-05-12T12:41:14.732Z,11688
2017-05-12T12:42:24.110Z,12672
2017-05-12T12:43:33.012Z,13948
2017-05-12T12:44:42.239Z,15684
2017-05-12T12:45:51.139Z,17632
2017-05-12T12:47:00.049Z,19904
2017-05-12T12:48:09.950Z,20480
2017-05-12T12:49:19.174Z,19328
2017-05-12T12:50:28.406Z,17568
2017-05-12T12:51:37.309Z,15084
2017-05-12T12:52:46.538Z,13188
2017-05-12T12:53:55.764Z,12260
2017-05-12T12:55:05.318Z,12504
2017-05-12T12:56:14.544Z,18048
2017-05-12T12:57:23.450Z,18016
2017-05-12T12:58:32.366Z,18848
2017-05-12T12:59:41.264Z,21376
2017-05-12T13:00:50.495Z,25312
2017-05-12T13:01:59.722Z,25760
2017-05-12T13:03:08.962Z,24832
2017-05-12T13:04:17.871Z,24832
2017-05-12T13:05:26.921Z,29760
2017-05-12T13:06:35.825Z,30176
2017-05-12T13:07:45.374Z,29856
2017-05-12T13:08:54.928Z,24352
2017-05-12T13:10:04.163Z,20480
2017-05-12T13:11:13.117Z,18176
2017-05-12T13:12:22.023Z,16448
2017-05-12T13:13:31.250Z,15232
2017-05-12T13:14:40.150Z,13992
2017-05-12T13:15:49.056Z,12396
2017-05-12T13:16:58.121Z,11204
2017-05-12T13:18:07.024Z,10004
2017-05-12T13:19:16.252Z,10224
2017-05-12T13:20:25.154Z,11540
2017-05-12T13:21:34.430Z,12428
2017-05-12T13:22:43.709Z,12896
2017-05-12T13:23:52.940Z,11236
2017-05-12T13:25:02.180Z,9344
2017-05-12T13:26:11.740Z,8612
2017-05-12T13:27:21.614Z,8640
2017-05-12T13:28:30.893Z,9292
2017-05-12T13:29:40.122Z,11140
2017-05-12T13:30:49.348Z,13892
2017-05-12T13:31:58.253Z,15468
2017-05-12T13:33:07.481Z,16352
2017-05-12T13:34:17.010Z,16896
2017-05-12T13:35:25.916Z,17248
2017-05-12T13:36:35.146Z,16480
2017-05-12T13:37:44.375Z,15324
2017-05-12T13:38:53.280Z,14368
2017-05-12T13:40:02.606Z,13552
2017-05-12T13:41:11.506Z,12840
2017-05-12T13:42:20.407Z,12432
2017-05-12T13:43:29.639Z,12188
2017-05-12T13:44:38.542Z,12044
2017-05-12T13:45:47.691Z,12180
2017-05-12T13:46:57.246Z,12216
2017-05-12T13:48:06.516Z,11944
2017-05-12T13:49:15.419Z,11448
2017-05-12T13:50:24.318Z,11292
2017-05-12T13:51:33.741Z,11128
2017-05-12T13:52:42.643Z,11048
2017-05-12T13:53:51.873Z,11012
2017-05-12T13:55:01.099Z,11060
2017-05-12T13:56:10.002Z,11128
2017-05-12T13:57:18.958Z,11524
2017-05-12T13:58:28.178Z,11748
2017-05-12T13:59:37.080Z,12184
2017-05-12T14:00:45.980Z,12416
2017-05-12T14:01:54.880Z,12940
2017-05-12T14:03:04.205Z,12948
2017-05-12T14:04:13.433Z,12828
2017-05-12T14:05:22.333Z,12432
2017-05-12T14:06:31.232Z,12168
2017-05-12T14:07:40.131Z,11844
2017-05-12T14:08:49.181Z,11528
2017-05-12T14:09:58.082Z,11252
2017-05-12T14:11:06.988Z,11184
2017-05-12T14:12:15.904Z,11524
2017-05-12T14:13:25.129Z,12492
2017-05-12T14:14:34.079Z,15376
2017-05-12T14:15:42.978Z,20960
2017-05-12T14:16:52.532Z,24064
2017-05-12T14:18:01.437Z,37760
2017-05-12T14:19:10.335Z,36832
2017-05-12T14:20:19.434Z,39904
2017-05-12T14:21:28.341Z,40352
2017-05-12T14:22:37.573Z,33984
2017-05-12T14:23:46.473Z,35808
2017-05-12T14:24:55.374Z,36544
2017-05-12T14:26:04.754Z,32864
2017-05-12T14:27:14.306Z,32704
2017-05-12T14:28:23.217Z,31840
2017-05-12T14:29:32.770Z,34816
2017-05-12T14:30:41.999Z,36608
2017-05-12T14:31:51.086Z,36800
2017-05-12T14:33:00.325Z,38080
2017-05-12T14:34:09.876Z,38048
2017-05-12T14:35:18.786Z,35712
2017-05-12T14:36:28.678Z,28864
2017-05-12T14:37:37.580Z,27392
2017-05-12T14:38:46.480Z,24864
2017-05-12T14:39:55.714Z,21888
2017-05-12T14:41:04.623Z,21216
2017-05-12T14:42:13.534Z,20736
2017-05-12T14:43:22.648Z,20768
2017-05-12T14:44:31.560Z,22048
2017-05-12T14:45:40.463Z,22784
2017-05-12T14:46:50.029Z,24384
2017-05-12T14:47:59.254Z,27104
2017-05-12T14:49:08.482Z,27744
2017-05-12T14:50:17.710Z,24544
2017-05-12T14:51:26.612Z,26016
2017-05-12T14:52:35.838Z,26656
2017-05-12T14:53:44.740Z,25280
2017-05-12T14:54:54.023Z,23648
2017-05-12T14:56:03.257Z,23776
2017-05-12T14:57:12.496Z,24992
2017-05-12T14:58:21.396Z,26176
2017-05-12T14:59:30.303Z,28224
2017-05-12T15:00:39.635Z,27168
2017-05-12T15:01:48.862Z,27776
2017-05-12T15:02:58.093Z,24928
2017-05-12T15:04:06.995Z,22016
2017-05-12T15:05:16.558Z,21312
2017-05-12T15:06:25.934Z,23552
2017-05-12T15:07:34.842Z,25536
2017-05-12T15:08:44.073Z,26080
2017-05-12T15:09:52.978Z,26848
2017-05-12T15:11:02.249Z,27648
2017-05-12T15:12:11.680Z,32192
2017-05-12T15:13:20.585Z,40736
2017-05-12T15:14:30.140Z,37920
2017-05-12T15:15:39.043Z,58304
2017-05-12T15:16:47.946Z,34208
2017-05-12T15:17:57.227Z,31744
2017-05-12T15:19:06.135Z,25088
2017-05-12T15:20:15.044Z,25440
2017-05-12T15:21:24.275Z,25664
2017-05-12T15:22:33.510Z,26272
2017-05-12T15:23:43.261Z,75808
2017-05-12T15:24:52.172Z,61952
2017-05-12T15:26:01.077Z,47936
2017-05-12T15:27:10.333Z,57216
2017-05-12T15:28:19.244Z,35360
2017-05-12T15:29:28.197Z,25344