createdAt,value
2018-01-15T00:00:52.175Z,33.22
2018-01-15T00:03:18.750Z,36.83
2018-01-15T00:05:45.343Z,39.85
2018-01-15T00:08:11.918Z,33.10
2018-01-15T00:10:38.497Z,34.25
2018-01-15T00:13:05.116Z,34.78
2018-01-15T00:15:31.700Z,36.17
2018-01-15T00:17:58.280Z,36.13
2018-01-15T00:20:24.858Z,36.83
2018-01-15T00:22:51.442Z,33.83
2018-01-15T00:25:18.018Z,35.45
2018-01-15T00:27:44.606Z,39.22
2018-01-15T00:30:11.203Z,37.20
2018-01-15T00:32:37.782Z,38.42
2018-01-15T00:35:04.358Z,37.22
2018-01-15T00:37:30.978Z,38.40
2018-01-15T00:39:57.542Z,34.40
2018-01-15T00:42:24.127Z,34.88
2018-01-15T00:44:51.016Z,37.17
2018-01-15T00:47:17.593Z,39.17
2018-01-15T00:49:44.173Z,36.38
2018-01-15T00:52:11.121Z,40.15
2018-01-15T00:54:37.707Z,44.92
2018-01-15T00:57:04.289Z,43.00
2018-01-15T00:59:30.887Z,36.40
2018-01-15T01:01:57.468Z,39.33
2018-01-15T01:04:24.049Z,40.63
2018-01-15T01:06:50.843Z,39.42
2018-01-15T01:09:17.422Z,41.63
2018-01-15T01:11:44.010Z,36.17
2018-01-15T01:14:10.858Z,35.92
2018-01-15T01:16:37.435Z,42.95
2018-01-15T01:19:04.023Z,41.53
2018-01-15T01:21:30.624Z,39.70
2018-01-15T01:23:57.198Z,38.08
2018-01-15T01:26:23.778Z,37.30
2018-01-15T01:28:50.379Z,38.70
2018-01-15T01:31:16.958Z,35.25
2018-01-15T01:33:44.235Z,36.00
2018-01-15T01:36:10.827Z,42.28
2018-01-15T01:38:37.411Z,34.38
2018-01-15T01:41:03.981Z,37.88
2018-01-15T01:43:30.658Z,33.50
2018-01-15T01:45:57.243Z,37.75
2018-01-15T01:48:23.815Z,33.30
2018-01-15T01:50:50.415Z,35.17
2018-01-15T01:53:16.987Z,38.65
2018-01-15T01:55:43.571Z,35.00
2018-01-15T01:58:10.175Z,37.20
2018-01-15T02:00:36.759Z,35.55
2018-01-15T02:03:03.346Z,34.58
2018-01-15T02:05:29.942Z,37.80
2018-01-15T02:07:56.518Z,39.28
2018-01-15T02:10:23.099Z,38.25
2018-01-15T02:12:49.721Z,41.15
2018-01-15T02:15:16.299Z,43.00
2018-01-15T02:17:42.876Z,39.13
2018-01-15T02:20:09.489Z,32.55
2018-01-15T02:22:36.059Z,37.00
2018-01-15T02:25:02.642Z,35.78
2018-01-15T02:27:29.937Z,35.22
2018-01-15T02:29:56.526Z,35.28
2018-01-15T02:32:23.109Z,36.83
2018-01-15T02:34:50.043Z,34.60
2018-01-15T02:37:16.624Z,42.58
2018-01-15T02:39:43.199Z,38.95
2018-01-15T02:42:09.785Z,39.15
2018-01-15T02:44:36.361Z,36.15
2018-01-15T02:47:02.944Z,37.75
2018-01-15T02:49:29.530Z,35.25
2018-01-15T02:51:56.126Z,37.30
2018-01-15T02:54:22.711Z,34.97
2018-01-15T02:56:49.295Z,36.45
2018-01-15T02:59:15.887Z,44.97
2018-01-15T03:01:42.470Z,38.65
2018-01-15T03:04:09.054Z,34.67
2018-01-15T03:06:35.798Z,33.90
2018-01-15T03:09:02.382Z,37.15
2018-01-15T03:11:28.964Z,43.75
2018-01-15T03:13:55.911Z,32.55
2018-01-15T03:16:22.485Z,36.85
2018-01-15T03:18:49.071Z,35.65
2018-01-15T03:21:15.651Z,33.00
2018-01-15T03:23:42.339Z,37.92
2018-01-15T03:26:08.919Z,36.58
2018-01-15T03:28:35.502Z,36.13
2018-01-15T03:31:02.085Z,41.10
2018-01-15T03:33:28.659Z,38.45
2018-01-15T03:35:55.259Z,43.00
2018-01-15T03:38:21.835Z,37.72
2018-01-15T03:40:48.417Z,32.90
2018-01-15T03:43:15.012Z,38.55
2018-01-15T03:45:41.592Z,35.88
2018-01-15T03:48:08.172Z,34.03
2018-01-15T03:50:34.754Z,40.17
2018-01-15T03:53:01.342Z,35.83
2018-01-15T03:55:27.949Z,33.72
2018-01-15T03:57:54.520Z,43.22
2018-01-15T04:00:21.098Z,33.60
2018-01-15T04:02:48.014Z,37.63
2018-01-15T04:05:14.599Z,34.53
2018-01-15T04:07:41.178Z,40.83
2018-01-15T04:10:07.868Z,34.97
2018-01-15T04:12:34.451Z,39.72
2018-01-15T04:15:01.034Z,39.72
2018-01-15T04:17:27.627Z,39.08
2018-01-15T04:19:54.208Z,34.58
2018-01-15T04:22:20.791Z,39.33
2018-01-15T04:24:47.642Z,34.85
2018-01-15T04:27:14.223Z,44.00
2018-01-15T04:29:40.840Z,35.40
2018-01-15T04:32:07.383Z,43.97
2018-01-15T04:34:33.964Z,35.28
2018-01-15T04:37:00.540Z,37.92
2018-01-15T04:39:27.451Z,39.60
2018-01-15T04:41:54.031Z,36.85
2018-01-15T04:44:20.615Z,39.90
2018-01-15T04:46:47.220Z,38.70
2018-01-15T04:49:13.794Z,39.55
2018-01-15T04:51:40.375Z,47.03
2018-01-15T04:54:06.960Z,41.50
2018-01-15T04:56:33.540Z,40.55
2018-01-15T04:59:00.441Z,43.78
2018-01-15T05:01:27.019Z,36.47
2018-01-15T05:03:53.598Z,39.95
2018-01-15T05:06:20.211Z,39.40
2018-01-15T05:08:46.785Z,42.75
2018-01-15T05:11:13.362Z,35.67
2018-01-15T05:13:39.961Z,36.47
2018-01-15T05:16:06.543Z,42.13
2018-01-15T05:18:33.127Z,41.25
2018-01-15T05:20:59.719Z,32.95
2018-01-15T05:23:26.295Z,34.67
2018-01-15T05:25:53.126Z,38.85
2018-01-15T05:28:19.712Z,42.58
2018-01-15T05:30:46.292Z,36.97
2018-01-15T05:33:13.242Z,40.20
2018-01-15T05:35:39.814Z,40.08
2018-01-15T05:38:06.391Z,37.78
2018-01-15T05:40:33.351Z,35.88
2018-01-15T05:42:59.930Z,35.78
2018-01-15T05:45:26.515Z,35.85
2018-01-15T05:47:53.113Z,32.60
2018-01-15T05:50:19.691Z,33.47
2018-01-15T05:52:46.275Z,36.83
2018-01-15T05:55:12.875Z,39.80
2018-01-15T05:57:39.451Z,40.95
2018-01-15T06:00:06.034Z,44.60
2018-01-15T06:02:32.640Z,38.13
2018-01-15T06:04:59.210Z,37.75
2018-01-15T06:07:25.787Z,41.58
2018-01-15T06:09:52.682Z,33.75
2018-01-15T06:12:19.261Z,31.05
2018-01-15T06:14:45.840Z,40.12
2018-01-15T06:17:12.426Z,36.38
2018-01-15T06:19:39.007Z,29.45
2018-01-15T06:22:05.591Z,37.42
2018-01-15T06:24:32.200Z,37.33
2018-01-15T06:26:58.780Z,38.60
2018-01-15T06:29:25.359Z,38.42
2018-01-15T06:31:51.927Z,39.65
2018-01-15T06:34:18.631Z,31.58
2018-01-15T06:36:45.215Z,34.05
2018-01-15T06:39:11.794Z,35.92
2018-01-15T06:41:38.418Z,35.35
2018-01-15T06:44:04.995Z,39.90
2018-01-15T06:46:31.573Z,42.47
2018-01-15T06:48:58.446Z,43.55
2018-01-15T06:51:25.028Z,35.65
2018-01-15T06:53:51.606Z,40.00
2018-01-15T06:56:18.219Z,34.75
2018-01-15T06:58:44.804Z,42.65
2018-01-15T07:01:11.374Z,35.85
2018-01-15T07:03:37.955Z,29.08
2018-01-15T07:06:04.536Z,33.78
2018-01-15T07:08:31.115Z,41.13
2018-01-15T07:10:58.278Z,37.53
2018-01-15T07:13:24.856Z,38.20
2018-01-15T07:15:51.436Z,38.53
2018-01-15T07:18:18.019Z,34.60
2018-01-15T07:20:44.608Z,33.35
2018-01-15T07:23:11.179Z,34.95
2018-01-15T07:25:38.090Z,27.50
2018-01-15T07:28:04.667Z,35.25
2018-01-15T07:30:31.242Z,30.60
2018-01-15T07:32:57.835Z,35.97
2018-01-15T07:35:24.427Z,37.90
2018-01-15T07:37:51.002Z,39.22
2018-01-15T07:40:17.619Z,39.50
2018-01-15T07:42:44.212Z,38.95
2018-01-15T07:45:10.795Z,36.08
2018-01-15T07:47:37.378Z,31.05
2018-01-15T07:50:03.967Z,35.63
2018-01-15T07:52:30.552Z,33.65
2018-01-15T07:54:57.134Z,35.72
2018-01-15T07:57:23.717Z,36.85
2018-01-15T07:59:50.308Z,31.10
2018-01-15T08:02:16.886Z,32.58
2018-01-15T08:04:43.468Z,35.65
2018-01-15T08:07:10.051Z,33.33
2018-01-15T08:09:36.639Z,28.55
2018-01-15T08:12:03.377Z,30.50
2018-01-15T08:14:29.958Z,39.42
2018-01-15T08:16:56.557Z,30.95
2018-01-15T08:19:23.132Z,35.47
2018-01-15T08:21:49.706Z,33.78
2018-01-15T08:24:16.650Z,31.87
2018-01-15T08:26:43.227Z,28.38
2018-01-15T08:29:09.808Z,43.15
2018-01-15T08:31:36.656Z,24.77
2018-01-15T08:34:03.235Z,36.83
2018-01-15T08:36:29.820Z,33.38
2018-01-15T08:38:56.406Z,32.28
2018-01-15T08:41:22.996Z,29.67
2018-01-15T08:43:50.154Z,34.67
2018-01-15T08:46:17.056Z,29.52
2018-01-15T08:48:43.639Z,29.92
2018-01-15T08:51:10.218Z,27.17
2018-01-15T08:53:36.843Z,30.48
2018-01-15T08:56:03.652Z,33.15
2018-01-15T08:58:30.501Z,29.40
2018-01-15T09:00:58.202Z,27.08
2018-01-15T09:03:24.804Z,34.78
2018-01-15T09:05:51.386Z,32.08
2018-01-15T09:08:18.387Z,31.90
2018-01-15T09:10:44.975Z,28.30
2018-01-15T09:13:11.569Z,30.17
2018-01-15T09:15:38.183Z,31.33
2018-01-15T09:18:04.770Z,29.67
2018-01-15T09:20:31.411Z,28.20
2018-01-15T09:22:58.287Z,33.35
2018-01-15T09:25:24.911Z,28.87
2018-01-15T09:27:51.511Z,26.77
2018-01-15T09:30:18.131Z,32.80
2018-01-15T09:32:44.723Z,30.83
2018-01-15T09:35:11.331Z,25.80
2018-01-15T09:37:37.939Z,24.80
2018-01-15T09:40:04.559Z,26.42
2018-01-15T09:42:31.465Z,26.33
2018-01-15T09:45:00.115Z,30.08
2018-01-15T09:47:26.704Z,27.70
2018-01-15T09:49:53.319Z,26.30
2018-01-15T09:52:19.920Z,26.60
2018-01-15T09:54:46.918Z,26.70
2018-01-15T09:57:13.541Z,28.65
2018-01-15T09:59:40.173Z,23.90
2018-01-15T10:02:06.787Z,24.30
2018-01-15T10:04:33.375Z,28.85
2018-01-15T10:06:59.968Z,25.35
2018-01-15T10:09:26.743Z,24.67
2018-01-15T10:11:53.334Z,23.52
2018-01-15T10:14:19.923Z,30.65
2018-01-15T10:16:46.544Z,28.10
2018-01-15T10:19:13.820Z,25.77
2018-01-15T10:21:40.458Z,29.12
2018-01-15T10:24:07.072Z,26.85
2018-01-15T10:26:33.690Z,26.42
2018-01-15T10:29:00.691Z,27.90
2018-01-15T10:31:27.308Z,26.33
2018-01-15T10:33:53.916Z,26.23
2018-01-15T10:36:20.528Z,28.98
2018-01-15T10:38:47.148Z,25.55
2018-01-15T10:41:13.743Z,24.23
2018-01-15T10:43:40.379Z,23.23
2018-01-15T10:46:07.283Z,27.00
2018-01-15T10:48:33.900Z,23.48
2018-01-15T10:51:01.384Z,28.58
2018-01-15T10:53:28.971Z,24.73
2018-01-15T10:55:55.644Z,25.95
2018-01-15T10:58:22.255Z,23.23
2018-01-15T11:00:52.237Z,23.25
2018-01-15T11:03:18.865Z,26.23
2018-01-15T11:05:45.475Z,23.92
2018-01-15T11:08:12.107Z,23.65
2018-01-15T11:10:38.724Z,24.35
2018-01-15T11:13:05.314Z,24.23
2018-01-15T11:15:31.919Z,23.85
2018-01-15T11:17:58.544Z,27.60
2018-01-15T11:20:25.507Z,24.70
2018-01-15T11:22:52.308Z,24.77
2018-01-15T11:25:18.881Z,24.63
2018-01-15T11:27:45.479Z,23.98
2018-01-15T11:30:12.056Z,23.42
2018-01-15T11:32:38.638Z,22.95
2018-01-15T11:35:05.348Z,19.60
2018-01-15T11:37:31.926Z,22.80
2018-01-15T11:39:58.510Z,25.33
2018-01-15T11:42:25.111Z,23.55
2018-01-15T11:44:51.701Z,24.95
2018-01-15T11:47:18.273Z,28.50
2018-01-15T11:49:44.882Z,26.25
2018-01-15T11:52:11.466Z,25.77
2018-01-15T11:54:38.050Z,23.23
2018-01-15T11:57:04.635Z,26.77
2018-01-15T11:59:31.241Z,25.00
2018-01-15T12:01:57.815Z,25.70
2018-01-15T12:04:24.398Z,24.17
2018-01-15T12:06:51.107Z,27.25
2018-01-15T12:09:17.690Z,20.77
2018-01-15T12:11:44.270Z,23.77
2018-01-15T12:14:10.894Z,22.77
2018-01-15T12:16:37.467Z,24.50
2018-01-15T12:19:04.050Z,24.10
2018-01-15T12:21:30.654Z,23.77
2018-01-15T12:23:57.239Z,21.65
2018-01-15T12:26:24.202Z,20.23
2018-01-15T12:28:50.784Z,18.00
2018-01-15T12:31:17.365Z,23.03
2018-01-15T12:33:44.174Z,22.40
2018-01-15T12:36:10.727Z,20.07
2018-01-15T12:38:37.318Z,21.83
2018-01-15T12:41:03.935Z,23.62
2018-01-15T12:43:30.523Z,24.63
2018-01-15T12:45:57.116Z,21.10
2018-01-15T12:48:23.722Z,23.92
2018-01-15T12:50:50.326Z,25.15
2018-01-15T12:53:16.926Z,21.77
2018-01-15T12:55:43.525Z,27.62
2018-01-15T12:58:10.114Z,26.15
2018-01-15T13:00:36.694Z,23.45
2018-01-15T13:03:03.502Z,25.25
2018-01-15T13:05:35.940Z,24.60
2018-01-15T13:08:08.743Z,28.05
2018-01-15T13:10:35.322Z,22.00
2018-01-15T13:13:01.917Z,26.75
2018-01-15T13:15:28.858Z,20.85
2018-01-15T13:17:55.447Z,24.48
2018-01-15T13:20:22.040Z,22.67
2018-01-15T13:22:48.745Z,25.33
2018-01-15T13:25:15.334Z,22.80
2018-01-15T13:27:41.916Z,22.90
2018-01-15T13:30:08.530Z,23.00
2018-01-15T13:32:35.123Z,22.62
2018-01-15T13:35:01.711Z,24.50
2018-01-15T13:37:28.314Z,24.87
2018-01-15T13:39:54.902Z,24.65
2018-01-15T13:42:21.491Z,21.42
2018-01-15T13:44:48.103Z,23.83
2018-01-15T13:47:14.692Z,22.52
2018-01-15T13:49:41.276Z,22.87
2018-01-15T13:52:07.879Z,24.95
2018-01-15T13:54:34.475Z,26.67
2018-01-15T13:57:01.066Z,24.65
2018-01-15T13:59:27.668Z,24.37
2018-01-15T14:01:54.245Z,23.30
2018-01-15T14:04:20.837Z,23.00
2018-01-15T14:06:47.427Z,25.88
2018-01-15T14:09:14.046Z,21.15
2018-01-15T14:11:40.968Z,23.85
2018-01-15T14:14:07.552Z,24.93
2018-01-15T14:16:34.135Z,23.30
2018-01-15T14:19:00.735Z,21.12
2018-01-15T14:21:27.322Z,20.80
2018-01-15T14:23:53.899Z,24.10
2018-01-15T14:26:20.502Z,25.30
2018-01-15T14:28:47.098Z,25.70
2018-01-15T14:31:13.671Z,24.00
2018-01-15T14:33:40.282Z,28.52
2018-01-15T14:36:06.870Z,23.67
2018-01-15T14:38:33.459Z,22.13
2018-01-15T14:41:00.067Z,24.98
2018-01-15T14:43:26.650Z,26.62
2018-01-15T14:45:53.246Z,23.53
2018-01-15T14:48:19.862Z,23.00
2018-01-15T14:50:46.447Z,23.55
2018-01-15T14:53:13.034Z,28.50
2018-01-15T14:55:39.634Z,25.70
2018-01-15T14:58:06.211Z,27.17
2018-01-15T15:00:32.813Z,26.62
2018-01-15T15:02:59.563Z,25.52
2018-01-15T15:05:26.155Z,28.42
2018-01-15T15:07:55.313Z,30.30
2018-01-15T15:10:25.551Z,30.48
2018-01-15T15:12:52.768Z,24.85
2018-01-15T15:15:19.379Z,24.42
2018-01-15T15:17:45.992Z,25.58
2018-01-15T15:20:12.601Z,26.48
2018-01-15T15:22:39.194Z,25.77
2018-01-15T15:25:08.618Z,22.83
2018-01-15T15:27:35.299Z,27.13
2018-01-15T15:30:01.987Z,28.10
2018-01-15T15:32:28.635Z,39.33
2018-01-15T15:34:55.231Z,27.83
2018-01-15T15:37:21.831Z,26.52
2018-01-15T15:39:48.451Z,26.83
2018-01-15T15:42:15.068Z,24.85
2018-01-15T15:44:41.858Z,26.58
2018-01-15T15:47:09.442Z,28.80
2018-01-15T15:49:36.041Z,26.55
2018-01-15T15:52:02.684Z,28.67
2018-01-15T15:54:29.300Z,28.20
2018-01-15T15:56:55.957Z,26.05
2018-01-15T15:59:22.562Z,25.73
2018-01-15T16:01:49.171Z,31.60
2018-01-15T16:04:15.792Z,26.10
2018-01-15T16:06:42.426Z,20.75
2018-01-15T16:09:09.210Z,22.00
2018-01-15T16:11:35.828Z,29.63
2018-01-15T16:14:02.727Z,26.52
2018-01-15T16:16:29.310Z,27.10
2018-01-15T16:18:55.943Z,30.08
2018-01-15T16:21:22.572Z,21.80
2018-01-15T16:23:49.204Z,25.60
2018-01-15T16:26:15.807Z,26.90
2018-01-15T16:28:42.442Z,21.65
2018-01-15T16:31:09.046Z,28.23
2018-01-15T16:33:35.655Z,26.70
2018-01-15T16:36:02.286Z,21.40
2018-01-15T16:38:28.868Z,23.10
2018-01-15T16:40:55.446Z,24.87
2018-01-15T16:43:22.069Z,23.50
2018-01-15T16:45:48.648Z,28.07
2018-01-15T16:48:15.222Z,25.43
2018-01-15T16:50:41.807Z,22.90
2018-01-15T16:53:08.403Z,25.20
2018-01-15T16:55:35.295Z,29.02
2018-01-15T16:58:01.917Z,26.53
2018-01-15T17:00:28.474Z,22.10
2018-01-15T17:02:55.071Z,25.30
2018-01-15T17:05:21.650Z,24.53
2018-01-15T17:07:48.238Z,26.57
2018-01-15T17:10:15.036Z,30.37
2018-01-15T17:12:41.623Z,31.07
2018-01-15T17:15:08.210Z,23.25
2018-01-15T17:17:34.838Z,26.73
2018-01-15T17:20:01.426Z,24.20
2018-01-15T17:22:28.011Z,31.50
2018-01-15T17:25:12.595Z,26.40
2018-01-15T17:27:44.990Z,28.20
2018-01-15T17:30:11.602Z,23.67
2018-01-15T17:32:38.193Z,28.87
2018-01-15T17:35:04.774Z,25.58
2018-01-15T17:37:31.370Z,26.83
2018-01-15T17:39:57.959Z,27.98
2018-01-15T17:42:24.546Z,24.10
2018-01-15T17:44:51.175Z,24.77
2018-01-15T17:47:17.759Z,28.73
2018-01-15T17:49:47.039Z,28.47
2018-01-15T17:52:13.662Z,26.60
2018-01-15T17:54:41.709Z,24.70
2018-01-15T17:57:11.657Z,22.90
2018-01-15T17:59:38.275Z,24.67
2018-01-15T18:02:04.878Z,21.90
2018-01-15T18:04:35.920Z,32.17
2018-01-15T18:07:02.628Z,29.13
2018-01-15T18:09:29.254Z,29.17
2018-01-15T18:11:56.388Z,24.00
2018-01-15T18:14:22.986Z,27.57
2018-01-15T18:16:49.578Z,29.13
2018-01-15T18:19:16.180Z,28.03
2018-01-15T18:21:42.807Z,27.00
2018-01-15T18:24:09.406Z,25.67
2018-01-15T18:26:35.987Z,32.33
2018-01-15T18:29:02.582Z,31.30
2018-01-15T18:31:29.166Z,28.13
2018-01-15T18:33:55.773Z,27.67
2018-01-15T18:36:22.355Z,27.23
2018-01-15T18:38:48.952Z,31.70
2018-01-15T18:41:15.579Z,26.02
2018-01-15T18:43:42.165Z,29.00
2018-01-15T18:46:08.754Z,26.50
2018-01-15T18:48:35.324Z,28.80
2018-01-15T18:51:01.920Z,26.27
2018-01-15T18:53:28.507Z,25.67
2018-01-15T18:55:55.087Z,27.47
2018-01-15T18:58:21.695Z,32.42
2018-01-15T19:00:48.287Z,25.55
2018-01-15T19:03:14.878Z,28.20
2018-01-15T19:05:41.466Z,28.17
2018-01-15T19:08:08.370Z,26.60
2018-01-15T19:10:35.004Z,30.10
2018-01-15T19:13:01.614Z,30.10
2018-01-15T19:15:28.194Z,30.62
2018-01-15T19:17:54.903Z,30.27
2018-01-15T19:20:21.675Z,30.00
2018-01-15T19:22:48.276Z,29.02
2018-01-15T19:25:14.863Z,26.05
2018-01-15T19:27:41.626Z,27.95
2018-01-15T19:30:08.224Z,27.42
2018-01-15T19:32:34.794Z,27.60
2018-01-15T19:35:07.330Z,32.03
2018-01-15T19:37:34.815Z,32.17
2018-01-15T19:40:01.408Z,29.23
2018-01-15T19:42:27.996Z,27.70
2018-01-15T19:45:00.483Z,29.20
2018-01-15T19:47:33.090Z,30.58
2018-01-15T19:50:14.564Z,34.20
2018-01-15T19:52:46.790Z,28.08
2018-01-15T19:55:19.042Z,31.48
2018-01-15T19:57:51.330Z,29.05
2018-01-15T20:00:23.548Z,23.38
2018-01-15T20:02:55.919Z,28.30
2018-01-15T20:05:28.362Z,26.30
2018-01-15T20:08:00.662Z,29.90
2018-01-15T20:10:32.964Z,33.75
2018-01-15T20:12:59.552Z,25.30
2018-01-15T20:15:26.171Z,25.88
2018-01-15T20:17:52.926Z,23.65
2018-01-15T20:20:19.523Z,25.48
2018-01-15T20:22:46.110Z,32.10
2018-01-15T20:25:12.944Z,26.05
2018-01-15T20:27:39.563Z,28.15
2018-01-15T20:30:06.340Z,25.62
2018-01-15T20:32:32.929Z,26.62
2018-01-15T20:34:59.520Z,22.67
2018-01-15T20:37:26.124Z,25.70
2018-01-15T20:39:52.716Z,33.83
2018-01-15T20:42:19.703Z,29.80
2018-01-15T20:44:46.330Z,24.50
2018-01-15T20:47:12.953Z,25.12
2018-01-15T20:49:39.539Z,28.25
2018-01-15T20:52:06.126Z,29.45
2018-01-15T20:54:32.738Z,22.23
2018-01-15T20:56:59.438Z,24.60
2018-01-15T20:59:26.832Z,27.83
2018-01-15T21:04:26.599Z,39.40
2018-01-15T21:06:53.535Z,28.02
2018-01-15T21:09:20.128Z,29.83
2018-01-15T21:11:46.735Z,30.15
2018-01-15T21:14:13.339Z,27.27
2018-01-15T21:16:39.928Z,25.83
2018-01-15T21:19:06.519Z,32.20
2018-01-15T21:21:33.149Z,25.20
2018-01-15T21:23:59.739Z,26.58
2018-01-15T21:26:26.325Z,33.15
2018-01-15T21:28:53.039Z,25.20
2018-01-15T21:31:19.630Z,29.67
2018-01-15T21:33:46.223Z,34.47
2018-01-15T21:36:12.835Z,28.10
2018-01-15T21:38:39.423Z,32.63
2018-01-15T21:41:06.016Z,28.23
2018-01-15T21:43:32.606Z,32.85
2018-01-15T21:45:59.195Z,31.55
2018-01-15T21:48:25.794Z,30.05
2018-01-15T21:50:52.382Z,31.52
2018-01-15T21:53:18.980Z,29.37
2018-01-15T21:55:45.584Z,30.90
2018-01-15T21:58:12.171Z,31.10
2018-01-15T22:00:38.754Z,39.42
2018-01-15T22:03:05.378Z,35.40
2018-01-15T22:05:31.968Z,36.05
2018-01-15T22:07:58.562Z,33.63
2018-01-15T22:10:25.162Z,34.78
2018-01-15T22:12:51.763Z,37.75
2018-01-15T22:15:18.474Z,32.08
2018-01-15T22:17:45.065Z,44.85
2018-01-15T22:20:11.659Z,39.75
2018-01-15T22:22:38.287Z,30.65
2018-01-15T22:25:04.887Z,36.90
2018-01-15T22:27:31.470Z,38.90
2018-01-15T22:29:58.074Z,34.67
2018-01-15T22:32:24.667Z,31.05
2018-01-15T22:34:51.247Z,33.58
2018-01-15T22:37:17.834Z,39.67
2018-01-15T22:39:44.425Z,32.95
2018-01-15T22:42:11.027Z,33.90
2018-01-15T22:44:37.619Z,37.90
2018-01-15T22:47:04.199Z,40.35
2018-01-15T22:49:30.815Z,35.83
2018-01-15T22:51:57.651Z,36.30
2018-01-15T22:54:24.243Z,37.17
2018-01-15T22:56:50.875Z,38.33
2018-01-15T22:59:17.443Z,36.47
2018-01-15T23:01:44.031Z,32.90
2018-01-15T23:04:10.620Z,33.55
2018-01-15T23:06:37.218Z,26.33
2018-01-15T23:09:03.802Z,31.70
2018-01-15T23:11:30.395Z,36.78
2018-01-15T23:13:56.984Z,35.83
2018-01-15T23:16:23.857Z,34.30
2018-01-15T23:18:50.452Z,30.12
2018-01-15T23:21:17.035Z,32.83
2018-01-15T23:23:43.646Z,33.22
2018-01-15T23:26:10.239Z,31.00
2018-01-15T23:28:36.827Z,38.05
2018-01-15T23:31:03.431Z,29.50
2018-01-15T23:33:30.013Z,27.45
2018-01-15T23:35:56.598Z,24.60
2018-01-15T23:38:23.190Z,30.60
2018-01-15T23:40:49.779Z,28.27
2018-01-15T23:43:16.362Z,31.90
2018-01-15T23:45:42.967Z,22.95
2018-01-15T23:48:09.541Z,27.60
2018-01-15T23:50:36.130Z,25.58
2018-01-15T23:53:02.827Z,22.60
2018-01-15T23:55:29.414Z,22.55
2018-01-15T23:57:56.001Z,22.80
