createdAt,value
2022-09-16T00:01:01.395Z,96168.28
2022-09-16T00:03:29.308Z,96171.38
2022-09-16T00:05:58.527Z,96171.56
2022-09-16T00:08:26.386Z,96177.34
2022-09-16T00:10:54.237Z,96186.56
2022-09-16T00:13:22.129Z,96182.31
2022-09-16T00:15:51.943Z,96181.94
2022-09-16T00:18:23.301Z,96188.53
2022-09-16T00:20:54.815Z,96190.50
2022-09-16T00:23:23.962Z,96188.25
2022-09-16T00:25:53.511Z,96187.88
2022-09-16T00:28:21.741Z,96195.56
2022-09-16T00:30:50.013Z,96186.47
2022-09-16T00:33:18.880Z,96181.31
2022-09-16T00:35:47.216Z,96175.31
2022-09-16T00:38:15.145Z,96169.06
2022-09-16T00:40:49.018Z,96163.38
2022-09-16T00:43:18.562Z,96163.22
2022-09-16T00:45:50.808Z,96160.09
2022-09-16T00:48:23.763Z,96155.28
2022-09-16T00:50:55.267Z,96162.91
2022-09-16T00:53:27.688Z,96172.88
2022-09-16T00:56:00.570Z,96165.81
2022-09-16T00:58:35.682Z,96165.69
2022-09-16T01:01:06.227Z,96167.31
2022-09-16T01:03:36.788Z,96162.00
2022-09-16T01:06:05.678Z,96163.97
2022-09-16T01:08:33.500Z,96169.66
2022-09-16T01:11:02.891Z,96173.59
2022-09-16T01:13:30.832Z,96169.19
2022-09-16T01:16:05.786Z,96173.91
2022-09-16T01:18:42.706Z,96175.97
2022-09-16T01:21:23.184Z,96170.06
2022-09-16T01:24:22.878Z,96165.97
2022-09-16T01:27:15.659Z,96171.06
2022-09-16T01:30:09.625Z,96173.50
2022-09-16T01:32:48.030Z,96174.53
2022-09-16T01:35:23.605Z,96169.41
2022-09-16T01:38:03.507Z,96170.09
2022-09-16T01:40:39.191Z,96169.66
2022-09-16T01:43:18.923Z,96174.22
2022-09-16T01:45:55.608Z,96180.69
2022-09-16T01:48:30.921Z,96181.06
2022-09-16T01:51:04.295Z,96187.47
2022-09-16T01:53:36.166Z,96171.28
2022-09-16T01:56:10.349Z,96179.97
2022-09-16T01:58:42.575Z,96181.16
2022-09-16T02:01:17.290Z,96191.78
2022-09-16T02:03:53.262Z,96191.03
2022-09-16T02:06:24.572Z,96187.13
2022-09-16T02:08:57.050Z,96180.22
2022-09-16T02:11:26.024Z,96179.03
2022-09-16T02:13:57.916Z,96181.50
2022-09-16T02:16:30.885Z,96187.03
2022-09-16T02:19:03.313Z,96181.97
2022-09-16T02:21:35.273Z,96192.56
2022-09-16T02:24:10.051Z,96191.78
2022-09-16T02:26:41.155Z,96187.38
2022-09-16T02:29:14.860Z,96190.38
2022-09-16T02:31:45.756Z,96197.66
2022-09-16T02:34:18.034Z,96191.38
2022-09-16T02:36:53.167Z,96198.88
2022-09-16T02:39:28.307Z,96195.44
2022-09-16T02:41:57.109Z,96192.88
2022-09-16T02:44:26.613Z,96188.94
2022-09-16T02:47:00.370Z,96194.94
2022-09-16T02:49:36.452Z,96201.34
2022-09-16T02:52:12.585Z,96200.56
2022-09-16T02:54:48.766Z,96201.16
2022-09-16T02:57:17.289Z,96204.66
2022-09-16T02:59:46.182Z,96194.00
2022-09-16T03:02:14.353Z,96204.28
2022-09-16T03:04:43.490Z,96202.38
2022-09-16T03:07:12.522Z,96203.19
2022-09-16T03:09:44.535Z,96206.34
2022-09-16T03:12:22.586Z,96199.66
2022-09-16T03:15:25.770Z,96196.34
2022-09-16T03:18:08.279Z,96182.09
2022-09-16T03:20:47.904Z,96189.19
2022-09-16T03:23:24.214Z,96185.22
2022-09-16T03:26:00.818Z,96180.94
2022-09-16T03:28:38.455Z,96186.78
2022-09-16T03:31:10.319Z,96182.91
2022-09-16T03:33:46.690Z,96178.34
2022-09-16T03:36:21.241Z,96186.91
2022-09-16T03:38:49.937Z,96176.50
2022-09-16T03:41:18.684Z,96184.09
2022-09-16T03:43:54.396Z,96181.28
2022-09-16T03:46:22.574Z,96181.50
2022-09-16T03:48:50.661Z,96181.16
2022-09-16T03:51:19.916Z,96174.16
2022-09-16T03:53:47.910Z,96174.41
2022-09-16T03:56:16.077Z,96176.84
2022-09-16T03:58:43.919Z,96174.56
2022-09-16T04:01:11.751Z,96175.25
2022-09-16T04:03:39.568Z,96172.84
2022-09-16T04:06:07.483Z,96172.56
2022-09-16T04:08:37.265Z,96174.50
2022-09-16T04:11:07.134Z,96169.03
2022-09-16T04:13:36.274Z,96172.63
2022-09-16T04:16:05.448Z,96178.81
2022-09-16T04:18:34.669Z,96175.94
2022-09-16T04:21:04.843Z,96174.25
2022-09-16T04:23:33.018Z,96170.97
2022-09-16T04:26:03.492Z,96170.88
2022-09-16T04:28:32.809Z,96169.28
2022-09-16T04:31:02.946Z,96170.53
2022-09-16T04:33:31.880Z,96174.44
2022-09-16T04:36:04.456Z,96178.72
2022-09-16T04:38:32.328Z,96174.44
2022-09-16T04:41:06.864Z,96166.66
2022-09-16T04:43:35.229Z,96170.94
2022-09-16T04:46:03.816Z,96173.78
2022-09-16T04:48:32.071Z,96180.03
2022-09-16T04:51:04.705Z,96187.31
2022-09-16T04:53:32.748Z,96182.44
2022-09-16T04:56:06.719Z,96183.66
2022-09-16T04:58:34.977Z,96181.59
2022-09-16T05:01:12.637Z,96176.31
2022-09-16T05:03:41.164Z,96184.50
2022-09-16T05:06:11.509Z,96190.69
2022-09-16T05:08:39.531Z,96183.78
2022-09-16T05:11:11.415Z,96183.47
2022-09-16T05:13:39.858Z,96191.59
2022-09-16T05:16:09.785Z,96181.75
2022-09-16T05:18:39.915Z,96189.16
2022-09-16T05:21:09.555Z,96191.94
2022-09-16T05:23:38.094Z,96200.44
2022-09-16T05:26:07.877Z,96193.75
2022-09-16T05:28:37.972Z,96190.00
2022-09-16T05:31:32.115Z,96187.47
2022-09-16T05:34:02.324Z,96184.47
2022-09-16T05:36:32.835Z,96192.34
2022-09-16T05:41:49.419Z,96177.03
2022-09-16T05:44:18.631Z,96180.34
2022-09-16T05:46:46.493Z,96173.59
2022-09-16T05:49:14.478Z,96182.19
2022-09-16T05:51:45.076Z,96174.25
2022-09-16T05:54:12.892Z,96180.28
2022-09-16T05:56:40.768Z,96183.09
2022-09-16T05:59:08.624Z,96179.53
2022-09-16T06:01:37.863Z,96182.97
2022-09-16T06:04:07.723Z,96174.53
2022-09-16T06:06:37.365Z,96171.84
2022-09-16T06:09:08.958Z,96166.72
2022-09-16T06:11:39.155Z,96176.16
2022-09-16T06:14:07.287Z,96175.56
2022-09-16T06:16:37.130Z,96178.63
2022-09-16T06:19:10.452Z,96180.28
2022-09-16T06:21:38.940Z,96172.53
2022-09-16T06:24:08.907Z,96168.38
2022-09-16T06:26:38.604Z,96173.53
2022-09-16T06:29:07.241Z,96169.09
2022-09-16T06:31:37.905Z,96170.47
2022-09-16T06:34:07.007Z,96177.53
2022-09-16T06:36:38.540Z,96166.53
2022-09-16T06:39:07.781Z,96172.81
2022-09-16T06:41:36.139Z,96180.34
2022-09-16T06:44:04.187Z,96188.28
2022-09-16T06:46:32.029Z,96179.72
2022-09-16T06:49:05.464Z,96172.16
2022-09-16T06:51:35.012Z,96171.47
2022-09-16T06:54:05.520Z,96175.03
2022-09-16T06:56:36.156Z,96181.81
2022-09-16T06:59:04.519Z,96179.53
2022-09-16T07:01:33.433Z,96183.88
2022-09-16T07:04:06.586Z,96185.75
2022-09-16T07:09:23.499Z,96193.28
2022-09-16T07:11:51.365Z,96194.81
2022-09-16T07:14:19.318Z,96182.94
2022-09-16T07:16:47.307Z,96191.56
2022-09-16T07:19:16.535Z,96188.81
2022-09-16T07:21:44.476Z,96191.97
2022-09-16T07:24:14.155Z,96192.63
2022-09-16T07:26:43.542Z,96192.81
2022-09-16T07:29:13.398Z,96202.50
2022-09-16T07:31:41.836Z,96199.38
2022-09-16T07:34:11.905Z,96193.94
2022-09-16T07:36:42.729Z,96203.06
2022-09-16T07:39:11.401Z,96198.56
2022-09-16T07:41:42.250Z,96202.16
2022-09-16T07:44:13.089Z,96203.69
2022-09-16T07:46:41.393Z,96200.44
2022-09-16T07:49:12.238Z,96203.06
2022-09-16T07:51:41.779Z,96204.53
2022-09-16T07:54:12.509Z,96205.00
2022-09-16T07:56:41.845Z,96204.00
2022-09-16T07:59:15.805Z,96210.06
2022-09-16T08:01:46.666Z,96214.66
2022-09-16T08:04:14.722Z,96219.38
2022-09-16T08:06:43.876Z,96209.56
2022-09-16T08:09:37.383Z,96211.13
2022-09-16T08:12:00.451Z,96205.06
2022-09-16T08:14:28.342Z,96204.63
2022-09-16T08:16:56.278Z,96198.06
2022-09-16T08:19:24.153Z,96200.88
2022-09-16T08:21:53.912Z,96193.69
2022-09-16T08:24:21.812Z,96181.22
2022-09-16T08:26:49.714Z,96187.47
2022-09-16T08:29:18.160Z,96185.91
2022-09-16T08:31:46.468Z,96186.16
2022-09-16T08:34:15.944Z,96191.78
2022-09-16T08:36:44.335Z,96196.03
2022-09-16T08:39:15.061Z,96185.91
2022-09-16T08:41:57.281Z,96178.31
2022-09-16T08:44:35.606Z,96193.50
2022-09-16T08:47:06.292Z,96189.09
2022-09-16T08:49:38.258Z,96184.13
2022-09-16T08:52:14.319Z,96195.84
2022-09-16T08:54:46.153Z,96198.69
2022-09-16T08:57:18.799Z,96197.53
2022-09-16T08:59:51.962Z,96196.44
2022-09-16T09:02:29.919Z,96193.72
2022-09-16T09:04:59.117Z,96204.19
2022-09-16T09:07:35.702Z,96199.88
2022-09-16T09:10:15.751Z,96194.25
2022-09-16T09:12:50.401Z,96201.13
2022-09-16T09:15:35.397Z,96200.94
2022-09-16T09:18:18.954Z,96193.19
2022-09-16T09:20:55.851Z,96198.78
2022-09-16T09:23:37.215Z,96186.94
2022-09-16T09:26:16.241Z,96171.03
2022-09-16T09:29:11.507Z,96176.63
2022-09-16T09:31:49.752Z,96171.09
2022-09-16T09:34:29.824Z,96176.22
2022-09-16T09:37:14.539Z,96174.47
2022-09-16T09:39:53.438Z,96166.00
2022-09-16T09:42:28.268Z,96159.38
2022-09-16T09:45:02.448Z,96179.16
2022-09-16T09:47:39.798Z,96174.91
2022-09-16T09:50:16.616Z,96176.84
2022-09-16T09:52:48.886Z,96177.81
2022-09-16T09:55:19.588Z,96181.44
2022-09-16T09:58:01.401Z,96178.41
2022-09-16T10:00:29.714Z,96162.63
2022-09-16T10:03:05.283Z,96172.63
2022-09-16T10:05:33.507Z,96175.16
2022-09-16T10:08:05.088Z,96159.31
2022-09-16T10:10:36.057Z,96164.91
2022-09-16T10:13:13.064Z,96171.66
2022-09-16T10:15:41.847Z,96166.22
2022-09-16T10:18:15.237Z,96165.72
2022-09-16T10:20:45.469Z,96159.41
2022-09-16T10:23:15.600Z,96162.41
2022-09-16T10:25:44.112Z,96155.56
2022-09-16T10:28:25.676Z,96166.13
2022-09-16T10:30:56.534Z,96162.56
2022-09-16T10:33:26.904Z,96167.50
2022-09-16T10:35:57.938Z,96178.06
2022-09-16T10:38:34.994Z,96176.28
2022-09-16T10:41:08.445Z,96169.75
2022-09-16T10:43:40.220Z,96159.09
2022-09-16T10:46:08.992Z,96166.13
2022-09-16T10:48:37.793Z,96158.31
2022-09-16T10:51:07.566Z,96142.03
2022-09-16T10:53:40.947Z,96153.16
2022-09-16T10:56:19.435Z,96145.34
2022-09-16T10:58:48.783Z,96149.81
2022-09-16T11:01:31.542Z,96144.25
2022-09-16T11:04:25.252Z,96137.81
2022-09-16T11:07:06.868Z,96140.34
2022-09-16T11:09:45.321Z,96143.84
2022-09-16T11:12:55.058Z,96131.78
2022-09-16T11:15:37.161Z,96122.19
2022-09-16T11:18:25.596Z,96133.53
2022-09-16T11:21:24.825Z,96144.97
2022-09-16T11:24:08.307Z,96139.34
2022-09-16T11:26:45.277Z,96148.56
2022-09-16T11:29:30.568Z,96141.03
2022-09-16T11:32:08.442Z,96136.81
2022-09-16T11:34:50.789Z,96137.19
2022-09-16T11:37:24.042Z,96162.44
2022-09-16T11:40:04.378Z,96159.66
2022-09-16T11:42:37.719Z,96164.63
2022-09-16T11:45:20.984Z,96156.97
2022-09-16T11:48:01.523Z,96151.53
2022-09-16T11:50:49.065Z,96137.72
2022-09-16T11:53:46.417Z,96145.81
2022-09-16T11:56:20.628Z,96138.97
2022-09-16T11:58:52.522Z,96142.53
2022-09-16T12:01:32.234Z,96145.91
2022-09-16T12:04:08.855Z,96156.38
2022-09-16T12:06:43.168Z,96149.84
2022-09-16T12:09:17.137Z,96163.81
2022-09-16T12:11:49.226Z,96152.72
2022-09-16T12:14:21.659Z,96151.66
2022-09-16T12:16:55.788Z,96150.34
2022-09-16T12:19:30.576Z,96136.53
2022-09-16T12:22:05.868Z,96142.47
2022-09-16T12:24:41.259Z,96143.88
2022-09-16T12:27:15.244Z,96139.00
2022-09-16T12:29:50.206Z,96141.41
2022-09-16T12:32:22.853Z,96141.41
2022-09-16T12:34:59.319Z,96130.34
2022-09-16T12:37:36.233Z,96131.03
2022-09-16T12:40:05.790Z,96123.63
2022-09-16T12:42:53.309Z,96118.00
2022-09-16T12:45:35.369Z,96125.44
2022-09-16T12:48:27.695Z,96117.06
2022-09-16T12:51:18.993Z,96127.22
2022-09-16T12:54:08.791Z,96134.88
2022-09-16T12:56:48.462Z,96130.88
2022-09-16T12:59:34.248Z,96145.44
2022-09-16T13:02:15.581Z,96145.81
2022-09-16T13:05:15.451Z,96144.75
2022-09-16T13:07:51.021Z,96127.34
2022-09-16T13:10:40.510Z,96141.41
2022-09-16T13:13:23.263Z,96125.44
2022-09-16T13:15:58.089Z,96121.66
2022-09-16T13:18:38.590Z,96119.81
2022-09-16T13:21:13.769Z,96115.44
2022-09-16T13:23:47.866Z,96112.28
2022-09-16T13:26:15.912Z,96105.38
2022-09-16T13:28:48.883Z,96110.34
2022-09-16T13:31:29.490Z,96104.38
2022-09-16T13:34:13.263Z,96103.97
2022-09-16T13:36:41.210Z,96096.94
2022-09-16T13:39:15.294Z,96093.97
2022-09-16T13:41:45.539Z,96088.72
2022-09-16T13:44:42.175Z,96087.59
2022-09-16T13:47:31.750Z,96077.41
2022-09-16T13:50:03.254Z,96080.88
2022-09-16T13:52:33.411Z,96078.84
2022-09-16T13:55:10.501Z,96068.81
2022-09-16T13:58:00.228Z,96077.81
2022-09-16T14:00:36.045Z,96077.50
2022-09-16T14:03:31.969Z,96076.84
2022-09-16T14:06:26.647Z,96069.69
2022-09-16T14:09:02.621Z,96078.41
2022-09-16T14:11:41.235Z,96080.03
2022-09-16T14:14:29.822Z,96076.00
2022-09-16T14:17:05.548Z,96073.47
2022-09-16T14:19:37.873Z,96071.38
2022-09-16T14:22:07.798Z,96056.47
2022-09-16T14:24:38.200Z,96057.78
2022-09-16T14:27:20.721Z,96064.94
2022-09-16T14:29:58.945Z,96050.69
2022-09-16T14:32:28.826Z,96058.06
2022-09-16T14:34:59.237Z,96055.84
2022-09-16T14:37:30.364Z,96042.56
2022-09-16T14:40:05.605Z,96045.03
2022-09-16T14:42:35.286Z,96048.28
2022-09-16T14:45:07.171Z,96053.22
2022-09-16T14:47:51.102Z,96046.56
2022-09-16T14:50:23.433Z,96051.44
2022-09-16T14:52:56.786Z,96056.63
2022-09-16T14:55:27.333Z,96054.03
2022-09-16T14:57:57.180Z,96056.66
2022-09-16T15:00:29.079Z,96061.94
2022-09-16T15:03:02.669Z,96058.59
2022-09-16T15:05:34.292Z,96055.97
2022-09-16T15:08:14.501Z,96059.31
2022-09-16T15:10:52.492Z,96062.84
2022-09-16T15:13:25.798Z,96056.63
2022-09-16T15:15:57.072Z,96054.38
2022-09-16T15:18:28.649Z,96056.50
2022-09-16T15:21:04.272Z,96063.59
2022-09-16T15:23:34.118Z,96083.19
2022-09-16T15:26:15.383Z,96062.78
2022-09-16T15:28:58.791Z,96053.22
2022-09-16T15:31:34.686Z,96052.44
2022-09-16T15:34:20.764Z,96051.88
2022-09-16T15:36:50.483Z,96048.66
2022-09-16T15:39:25.207Z,96048.03
2022-09-16T15:42:10.392Z,96045.91
2022-09-16T15:44:45.094Z,96045.09
2022-09-16T15:47:19.927Z,96039.47
2022-09-16T15:49:50.348Z,96046.63
2022-09-16T15:52:18.847Z,96046.53
2022-09-16T15:54:51.324Z,96044.00
2022-09-16T15:57:34.195Z,96045.63
2022-09-16T16:00:12.042Z,96051.25
2022-09-16T16:02:46.375Z,96043.06
2022-09-16T16:05:17.183Z,96047.00
2022-09-16T16:07:48.793Z,96049.16
2022-09-16T16:10:20.812Z,96050.50
2022-09-16T16:12:52.987Z,96054.19
2022-09-16T16:15:24.557Z,96053.84
2022-09-16T16:17:54.529Z,96048.44
2022-09-16T16:20:22.825Z,96043.69
2022-09-16T16:22:51.318Z,96044.00
2022-09-16T16:25:20.149Z,96034.53
2022-09-16T16:27:48.052Z,96038.88
2022-09-16T16:30:16.036Z,96043.03
2022-09-16T16:32:45.427Z,96049.53
2022-09-16T16:35:14.276Z,96047.38
2022-09-16T16:37:46.762Z,96046.09
2022-09-16T16:40:16.327Z,96051.41
2022-09-16T16:42:44.568Z,96053.03
2022-09-16T16:45:13.902Z,96048.44
2022-09-16T16:47:42.130Z,96050.72
2022-09-16T16:50:11.964Z,96049.47
2022-09-16T16:52:45.469Z,96056.00
2022-09-16T16:55:16.635Z,96056.66
2022-09-16T16:57:45.206Z,96060.38
2022-09-16T17:00:15.056Z,96065.41
2022-09-16T17:02:44.669Z,96067.53
2022-09-16T17:05:14.150Z,96065.94
2022-09-16T17:07:42.286Z,96071.38
2022-09-16T17:10:11.243Z,96067.84
2022-09-16T17:12:39.202Z,96061.03
2022-09-16T17:15:08.825Z,96066.25
2022-09-16T17:17:36.849Z,96071.81
2022-09-16T17:20:05.493Z,96071.63
2022-09-16T17:22:35.415Z,96079.31
2022-09-16T17:25:03.555Z,96087.16
2022-09-16T17:31:49.995Z,96078.78
2022-09-16T17:34:17.981Z,96075.72
2022-09-16T17:36:47.186Z,96073.28
2022-09-16T17:39:17.929Z,96076.84
2022-09-16T17:41:48.644Z,96073.66
2022-09-16T17:44:18.264Z,96078.66
2022-09-16T17:46:47.303Z,96081.72
2022-09-16T17:49:17.079Z,96088.91
2022-09-16T17:51:45.375Z,96091.50
2022-09-16T17:54:13.958Z,96099.16
2022-09-16T17:56:43.621Z,96088.44
2022-09-16T17:59:12.563Z,96084.06
2022-09-16T18:01:40.897Z,96088.06
2022-09-16T18:04:09.128Z,96086.63
2022-09-16T18:06:42.023Z,96089.66
2022-09-16T18:09:10.111Z,96094.66
2022-09-16T18:11:39.427Z,96095.16
2022-09-16T18:14:11.034Z,96092.44
2022-09-16T18:16:39.906Z,96095.03
2022-09-16T18:19:08.142Z,96097.47
2022-09-16T18:21:36.904Z,96098.75
2022-09-16T18:24:05.749Z,96099.22
2022-09-16T18:26:33.633Z,96100.59
2022-09-16T18:29:11.352Z,96099.06
2022-09-16T18:31:43.737Z,96101.81
2022-09-16T18:34:12.280Z,96097.44
2022-09-16T18:36:40.303Z,96096.72
2022-09-16T18:39:12.483Z,96097.13
2022-09-16T18:41:41.782Z,96098.03
2022-09-16T18:44:14.426Z,96101.09
2022-09-16T18:46:43.843Z,96102.38
2022-09-16T18:49:13.697Z,96112.34
2022-09-16T18:51:45.223Z,96103.81
2022-09-16T18:54:19.171Z,96105.81
2022-09-16T18:56:47.028Z,96104.66
2022-09-16T18:59:24.286Z,96108.53
2022-09-16T19:01:55.514Z,96114.25
2022-09-16T19:04:26.328Z,96115.34
2022-09-16T19:06:56.205Z,96108.03
2022-09-16T19:09:25.344Z,96107.38
2022-09-16T19:11:54.630Z,96113.59
2022-09-16T19:14:24.712Z,96109.72
2022-09-16T19:16:54.883Z,96106.97
2022-09-16T19:19:22.879Z,96114.34
2022-09-16T19:21:50.895Z,96113.72
2022-09-16T19:24:20.495Z,96113.28
2022-09-16T19:26:50.088Z,96102.31
2022-09-16T19:29:18.569Z,96101.56
2022-09-16T19:31:48.692Z,96100.44
2022-09-16T19:34:18.196Z,96095.41
2022-09-16T19:36:46.091Z,96096.72
2022-09-16T19:39:14.984Z,96100.56
2022-09-16T19:41:43.756Z,96100.63
2022-09-16T19:44:13.998Z,96105.34
2022-09-16T19:46:42.812Z,96098.19
2022-09-16T19:49:16.121Z,96096.78
2022-09-16T19:51:45.407Z,96095.72
2022-09-16T19:54:13.599Z,96094.53
2022-09-16T19:56:41.645Z,96093.75
2022-09-16T19:59:09.902Z,96097.91
2022-09-16T20:01:38.675Z,96088.44
2022-09-16T20:04:08.631Z,96090.50
2022-09-16T20:06:38.727Z,96094.38
2022-09-16T20:09:11.487Z,96089.34
2022-09-16T20:11:42.502Z,96082.47
2022-09-16T20:14:15.505Z,96087.84
2022-09-16T20:16:43.942Z,96090.03
2022-09-16T20:19:14.621Z,96094.91
2022-09-16T20:21:43.219Z,96093.13
2022-09-16T20:24:15.748Z,96089.31
2022-09-16T20:26:43.576Z,96093.19
2022-09-16T20:29:11.474Z,96099.41
2022-09-16T20:31:39.785Z,96099.34
2022-09-16T20:34:07.868Z,96099.25
2022-09-16T20:36:38.038Z,96100.25
2022-09-16T20:39:07.204Z,96101.44
2022-09-16T20:41:38.464Z,96105.03
2022-09-16T20:44:06.612Z,96107.28
2022-09-16T20:46:36.123Z,96099.56
2022-09-16T20:49:06.486Z,96102.19
2022-09-16T20:51:35.309Z,96096.47
2022-09-16T20:54:07.459Z,96095.91
2022-09-16T20:56:39.209Z,96094.78
2022-09-16T20:59:08.417Z,96099.81
2022-09-16T21:01:37.230Z,96092.84
2022-09-16T21:04:06.800Z,96097.81
2022-09-16T21:06:36.605Z,96100.00
2022-09-16T21:09:07.121Z,96094.28
2022-09-16T21:11:35.405Z,96092.19
2022-09-16T21:14:07.718Z,96102.19
2022-09-16T21:16:37.476Z,96095.69
2022-09-16T21:19:09.305Z,96101.84
2022-09-16T21:21:39.260Z,96101.75
2022-09-16T21:24:08.542Z,96106.53
2022-09-16T21:26:38.211Z,96104.44
2022-09-16T21:29:11.205Z,96098.41
2022-09-16T21:31:41.297Z,96102.69
2022-09-16T21:34:13.483Z,96095.97
2022-09-16T21:36:41.553Z,96099.31
2022-09-16T21:39:10.459Z,96098.31
2022-09-16T21:41:38.615Z,96105.34
2022-09-16T21:44:08.420Z,96101.03
2022-09-16T21:46:41.387Z,96094.25
2022-09-16T21:49:17.028Z,96095.38
2022-09-16T21:51:45.150Z,96099.03
2022-09-16T21:54:15.555Z,96101.44
2022-09-16T21:56:46.953Z,96098.22
2022-09-16T21:59:16.683Z,96107.53
2022-09-16T22:01:44.643Z,96091.88
2022-09-16T22:04:13.733Z,96096.91
2022-09-16T22:06:42.156Z,96088.53
2022-09-16T22:09:12.477Z,96104.22
2022-09-16T22:11:42.263Z,96094.41
2022-09-16T22:14:12.323Z,96089.41
2022-09-16T22:16:42.082Z,96091.84
2022-09-16T22:19:12.170Z,96083.44
2022-09-16T22:21:41.895Z,96080.84
2022-09-16T22:24:10.581Z,96082.34
2022-09-16T22:26:38.877Z,96071.97
2022-09-16T22:29:09.114Z,96079.00
2022-09-16T22:31:38.854Z,96088.56
2022-09-16T22:34:09.151Z,96079.44
2022-09-16T22:36:38.238Z,96083.78
2022-09-16T22:39:08.175Z,96083.28
2022-09-16T22:41:36.188Z,96083.22
2022-09-16T22:44:04.661Z,96084.06
2022-09-16T22:46:34.796Z,96084.06
2022-09-16T22:49:02.706Z,96082.28
2022-09-16T22:51:32.073Z,96087.69
2022-09-16T22:54:00.081Z,96082.00
2022-09-16T22:56:32.187Z,96081.66
2022-09-16T22:59:01.930Z,96077.97
2022-09-16T23:01:32.131Z,96069.00
2022-09-16T23:04:02.120Z,96078.16
2022-09-16T23:06:33.559Z,96068.44
2022-09-16T23:09:02.158Z,96069.16
2022-09-16T23:11:32.417Z,96075.53
2022-09-16T23:14:01.517Z,96065.25
2022-09-16T23:16:31.274Z,96071.75
2022-09-16T23:19:01.048Z,96066.88
2022-09-16T23:21:29.486Z,96068.72
2022-09-16T23:24:01.791Z,96070.19
2022-09-16T23:26:31.285Z,96077.19
2022-09-16T23:29:01.097Z,96068.47
2022-09-16T23:31:31.104Z,96060.78
2022-09-16T23:33:59.671Z,96063.69
2022-09-16T23:36:29.284Z,96067.19
2022-09-16T23:38:58.579Z,96065.44
2022-09-16T23:41:27.818Z,96059.00
2022-09-16T23:43:56.994Z,96060.25
2022-09-16T23:46:27.159Z,96063.41
2022-09-16T23:48:55.623Z,96067.19
2022-09-16T23:51:28.313Z,96061.41
2022-09-16T23:53:58.405Z,96062.06
2022-09-16T23:56:27.180Z,96064.56
2022-09-16T23:58:58.347Z,96060.84
