createdAt,value
2018-01-29T00:01:21.293Z,84.71
2018-01-29T00:03:49.668Z,84.30
2018-01-29T00:06:18.886Z,84.33
2018-01-29T00:08:47.307Z,83.88
2018-01-29T00:11:17.181Z,83.62
2018-01-29T00:13:45.499Z,83.68
2018-01-29T00:16:13.816Z,83.86
2018-01-29T00:18:42.180Z,83.87
2018-01-29T00:21:10.542Z,83.93
2018-01-29T00:23:38.889Z,83.98
2018-01-29T00:26:07.240Z,84.22
2018-01-29T00:28:35.559Z,83.99
2018-01-29T00:31:04.127Z,84.09
2018-01-29T00:33:32.438Z,84.31
2018-01-29T00:36:01.712Z,84.37
2018-01-29T00:38:30.023Z,84.37
2018-01-29T00:40:59.102Z,84.33
2018-01-29T00:43:28.220Z,84.14
2018-01-29T00:45:56.540Z,84.10
2018-01-29T00:48:24.969Z,83.92
2018-01-29T00:50:53.305Z,84.13
2018-01-29T00:53:22.508Z,84.16
2018-01-29T00:55:50.814Z,84.08
2018-01-29T00:58:19.907Z,84.22
2018-01-29T01:00:48.988Z,84.27
2018-01-29T01:03:18.097Z,84.56
2018-01-29T01:05:47.220Z,84.39
2018-01-29T01:08:15.578Z,84.50
2018-01-29T01:10:43.895Z,84.45
2018-01-29T01:13:12.204Z,84.10
2018-01-29T01:15:41.340Z,84.25
2018-01-29T01:18:09.688Z,84.38
2018-01-29T01:20:38.763Z,84.92
2018-01-29T01:23:07.085Z,84.65
2018-01-29T01:25:35.404Z,84.52
2018-01-29T01:28:03.724Z,84.79
2018-01-29T01:30:32.039Z,84.76
2018-01-29T01:33:00.387Z,84.96
2018-01-29T01:35:28.684Z,84.23
2018-01-29T01:37:57.142Z,84.04
2018-01-29T01:40:25.531Z,84.43
2018-01-29T01:42:53.899Z,83.77
2018-01-29T01:45:22.225Z,84.22
2018-01-29T01:47:50.553Z,84.50
2018-01-29T01:50:19.400Z,84.64
2018-01-29T01:52:48.472Z,84.34
2018-01-29T01:55:16.816Z,84.29
2018-01-29T01:57:45.287Z,84.04
2018-01-29T02:00:13.637Z,83.92
2018-01-29T02:02:42.733Z,84.10
2018-01-29T02:05:11.894Z,83.57
2018-01-29T02:07:40.214Z,83.87
2018-01-29T02:10:08.508Z,83.98
2018-01-29T02:12:36.849Z,84.19
2018-01-29T02:15:06.123Z,84.00
2018-01-29T02:17:34.427Z,84.30
2018-01-29T02:20:03.497Z,84.10
2018-01-29T02:22:33.172Z,84.23
2018-01-29T02:25:02.220Z,84.33
2018-01-29T02:27:31.291Z,84.60
2018-01-29T02:29:59.600Z,84.58
2018-01-29T02:32:28.720Z,84.71
2018-01-29T02:34:57.160Z,84.80
2018-01-29T02:37:26.234Z,84.48
2018-01-29T02:39:54.567Z,84.82
2018-01-29T02:42:22.884Z,84.98
2018-01-29T02:44:51.633Z,85.05
2018-01-29T02:47:20.168Z,84.96
2018-01-29T02:49:48.482Z,85.38
2018-01-29T02:52:16.812Z,85.20
2018-01-29T02:54:45.141Z,85.00
2018-01-29T02:57:13.570Z,85.58
2018-01-29T02:59:42.455Z,85.78
2018-01-29T03:02:10.792Z,86.26
2018-01-29T03:04:39.106Z,86.30
2018-01-29T03:07:07.417Z,86.06
2018-01-29T03:09:35.752Z,86.18
2018-01-29T03:12:04.047Z,86.14
2018-01-29T03:14:33.146Z,86.44
2018-01-29T03:17:02.215Z,86.44
2018-01-29T03:19:30.548Z,86.56
2018-01-29T03:21:58.844Z,86.60
2018-01-29T03:24:27.147Z,86.82
2018-01-29T03:26:55.482Z,87.01
2018-01-29T03:29:23.801Z,86.57
2018-01-29T03:31:52.116Z,87.43
2018-01-29T03:34:20.428Z,87.53
2018-01-29T03:36:48.746Z,87.94
2018-01-29T03:39:17.803Z,88.00
2018-01-29T03:41:46.131Z,88.26
2018-01-29T03:44:14.455Z,87.94
2018-01-29T03:46:42.767Z,87.77
2018-01-29T03:49:12.146Z,88.04
2018-01-29T03:51:41.211Z,87.69
2018-01-29T03:54:09.708Z,87.84
2018-01-29T03:56:38.018Z,88.07
2018-01-29T03:59:07.110Z,88.27
2018-01-29T04:01:36.411Z,88.26
2018-01-29T04:04:04.934Z,88.03
2018-01-29T04:06:33.268Z,88.08
2018-01-29T04:09:02.368Z,88.15
2018-01-29T04:11:31.563Z,88.46
2018-01-29T04:14:00.684Z,88.30
2018-01-29T04:16:29.050Z,88.57
2018-01-29T04:18:58.045Z,88.41
2018-01-29T04:21:26.355Z,88.49
2018-01-29T04:23:54.671Z,88.43
2018-01-29T04:26:23.767Z,88.15
2018-01-29T04:28:52.867Z,88.43
2018-01-29T04:31:21.990Z,88.89
2018-01-29T04:33:50.291Z,88.63
2018-01-29T04:36:18.627Z,88.96
2018-01-29T04:38:46.926Z,89.00
2018-01-29T04:41:15.240Z,89.12
2018-01-29T04:43:43.547Z,88.95
2018-01-29T04:46:15.082Z,88.96
2018-01-29T04:48:44.145Z,88.88
2018-01-29T04:51:12.471Z,88.98
2018-01-29T04:53:40.807Z,88.86
2018-01-29T04:56:10.019Z,89.01
2018-01-29T04:58:38.407Z,89.09
2018-01-29T05:01:07.808Z,88.18
2018-01-29T05:03:36.907Z,88.24
2018-01-29T05:06:06.208Z,87.50
2018-01-29T05:08:35.303Z,87.99
2018-01-29T05:11:04.460Z,87.54
2018-01-29T05:13:32.757Z,87.67
2018-01-29T05:16:01.095Z,87.69
2018-01-29T05:18:29.420Z,87.53
2018-01-29T05:20:58.517Z,87.49
2018-01-29T05:23:27.615Z,87.39
2018-01-29T05:25:56.808Z,87.73
2018-01-29T05:28:25.906Z,87.67
2018-01-29T05:30:55.015Z,87.79
2018-01-29T05:33:23.401Z,87.61
2018-01-29T05:35:54.215Z,87.52
2018-01-29T05:38:27.983Z,87.21
2018-01-29T05:40:56.321Z,87.42
2018-01-29T05:43:24.619Z,87.36
2018-01-29T05:45:53.766Z,87.40
2018-01-29T05:48:22.866Z,87.24
2018-01-29T05:50:51.188Z,86.94
2018-01-29T05:53:19.729Z,87.33
2018-01-29T05:55:48.068Z,87.08
2018-01-29T05:58:16.426Z,87.08
2018-01-29T06:00:44.739Z,86.94
2018-01-29T06:03:14.237Z,87.02
2018-01-29T06:05:42.919Z,86.98
2018-01-29T06:08:11.493Z,86.58
2018-01-29T06:10:40.731Z,86.89
2018-01-29T06:13:09.054Z,86.73
2018-01-29T06:15:38.718Z,86.59
2018-01-29T06:18:07.026Z,86.35
2018-01-29T06:20:35.349Z,86.33
2018-01-29T06:23:03.676Z,86.28
2018-01-29T06:25:32.032Z,86.38
2018-01-29T06:28:00.470Z,86.35
2018-01-29T06:30:28.755Z,86.61
2018-01-29T06:32:57.848Z,86.39
2018-01-29T06:35:26.912Z,86.11
2018-01-29T06:37:55.297Z,86.70
2018-01-29T06:40:23.629Z,86.58
2018-01-29T06:42:51.930Z,85.82
2018-01-29T06:45:20.404Z,86.47
2018-01-29T06:47:48.719Z,86.60
2018-01-29T06:50:17.983Z,87.06
2018-01-29T06:52:46.287Z,86.51
2018-01-29T06:55:14.653Z,86.33
2018-01-29T06:57:43.017Z,86.64
2018-01-29T07:00:11.476Z,86.39
2018-01-29T07:02:39.791Z,86.37
2018-01-29T07:05:09.133Z,86.71
2018-01-29T07:07:37.455Z,86.95
2018-01-29T07:10:07.853Z,86.74
2018-01-29T07:12:36.191Z,86.91
2018-01-29T07:15:04.502Z,86.60
2018-01-29T07:17:33.586Z,86.39
2018-01-29T07:20:01.918Z,86.37
2018-01-29T07:22:31.054Z,85.78
2018-01-29T07:24:59.398Z,86.34
2018-01-29T07:27:28.472Z,86.48
2018-01-29T07:29:56.771Z,86.92
2018-01-29T07:32:25.866Z,86.60
2018-01-29T07:34:54.934Z,86.63
2018-01-29T07:37:23.249Z,86.78
2018-01-29T07:39:51.560Z,86.71
2018-01-29T07:42:20.024Z,87.07
2018-01-29T07:44:48.496Z,87.36
2018-01-29T07:47:16.844Z,87.45
2018-01-29T07:49:45.940Z,87.51
2018-01-29T07:52:15.123Z,87.12
2018-01-29T07:54:44.365Z,86.93
2018-01-29T07:57:12.673Z,86.96
2018-01-29T07:59:41.017Z,86.75
2018-01-29T08:02:09.402Z,86.44
2018-01-29T08:04:37.880Z,86.67
2018-01-29T08:07:06.284Z,86.75
2018-01-29T08:09:34.838Z,86.52
2018-01-29T08:12:03.219Z,86.66
2018-01-29T08:14:31.559Z,86.51
2018-01-29T08:17:00.792Z,86.60
2018-01-29T08:19:29.112Z,86.70
2018-01-29T08:21:58.262Z,86.35
2018-01-29T08:24:26.558Z,86.66
2018-01-29T08:26:54.957Z,86.18
2018-01-29T08:29:23.318Z,86.65
2018-01-29T08:31:53.380Z,86.69
2018-01-29T08:34:22.469Z,85.74
2018-01-29T08:36:51.578Z,86.37
2018-01-29T08:39:19.890Z,86.31
2018-01-29T08:41:48.468Z,86.27
2018-01-29T08:44:16.802Z,86.15
2018-01-29T08:46:45.996Z,86.21
2018-01-29T08:49:14.595Z,85.51
2018-01-29T08:51:42.937Z,85.29
2018-01-29T08:54:11.403Z,85.71
2018-01-29T08:56:39.744Z,85.72
2018-01-29T08:59:08.124Z,85.49
2018-01-29T09:01:36.700Z,85.67
2018-01-29T09:04:05.029Z,85.95
2018-01-29T09:06:34.122Z,85.72
2018-01-29T09:09:02.457Z,85.85
2018-01-29T09:11:31.339Z,86.20
2018-01-29T09:13:59.657Z,85.70
2018-01-29T09:16:28.006Z,85.45
2018-01-29T09:18:56.317Z,85.73
2018-01-29T09:21:24.653Z,85.21
2018-01-29T09:23:52.975Z,85.69
2018-01-29T09:26:21.342Z,85.66
2018-01-29T09:28:49.659Z,85.21
2018-01-29T09:31:17.968Z,85.41
2018-01-29T09:33:46.573Z,84.98
2018-01-29T09:36:14.940Z,84.65
2018-01-29T09:38:43.290Z,83.89
2018-01-29T09:41:12.434Z,84.14
2018-01-29T09:43:41.517Z,83.98
2018-01-29T09:46:09.869Z,84.33
2018-01-29T09:48:38.185Z,84.27
2018-01-29T09:51:07.376Z,83.52
2018-01-29T09:53:36.456Z,84.06
2018-01-29T09:56:04.832Z,84.04
2018-01-29T09:58:33.221Z,83.84
2018-01-29T10:01:01.699Z,83.98
2018-01-29T10:03:30.049Z,83.61
2018-01-29T10:05:58.355Z,83.46
2018-01-29T10:08:26.932Z,83.23
2018-01-29T10:10:55.235Z,82.93
2018-01-29T10:13:23.696Z,83.09
2018-01-29T10:15:52.965Z,82.93
2018-01-29T10:18:21.315Z,82.87
2018-01-29T10:20:49.621Z,82.79
2018-01-29T10:23:17.983Z,82.64
2018-01-29T10:25:46.303Z,82.80
2018-01-29T10:28:15.387Z,82.42
2018-01-29T10:30:45.155Z,82.58
2018-01-29T10:33:13.564Z,82.93
2018-01-29T10:35:41.972Z,82.53
2018-01-29T10:38:11.043Z,82.50
2018-01-29T10:40:39.366Z,82.87
2018-01-29T10:43:07.815Z,82.93
2018-01-29T10:45:36.886Z,82.90
2018-01-29T10:48:06.010Z,82.87
2018-01-29T10:50:35.073Z,83.34
2018-01-29T10:53:03.417Z,83.23
2018-01-29T11:02:54.605Z,83.13
2018-01-29T11:05:23.024Z,83.66
2018-01-29T11:07:51.351Z,83.25
2018-01-29T11:10:19.697Z,82.80
2018-01-29T11:12:48.243Z,82.82
2018-01-29T11:15:17.371Z,82.57
2018-01-29T11:17:45.742Z,83.16
2018-01-29T11:20:14.052Z,83.28
2018-01-29T11:22:42.501Z,83.15
2018-01-29T11:25:10.804Z,82.62
2018-01-29T11:27:39.233Z,82.82
2018-01-29T11:30:07.565Z,82.68
2018-01-29T11:32:35.911Z,82.56
2018-01-29T11:35:04.316Z,82.42
2018-01-29T11:37:32.875Z,82.56
2018-01-29T11:40:01.175Z,82.58
2018-01-29T11:42:29.691Z,82.54
2018-01-29T11:44:58.781Z,82.57
2018-01-29T11:47:28.354Z,82.54
2018-01-29T11:49:56.715Z,82.37
2018-01-29T11:52:25.325Z,82.22
2018-01-29T11:54:53.661Z,82.50
2018-01-29T11:57:21.999Z,81.87
2018-01-29T11:59:51.093Z,82.05
2018-01-29T12:02:21.106Z,82.00
2018-01-29T12:04:51.029Z,82.05
2018-01-29T12:07:20.107Z,81.85
2018-01-29T12:09:48.507Z,82.11
2018-01-29T12:12:16.890Z,81.79
2018-01-29T12:14:45.227Z,81.72
2018-01-29T12:17:13.571Z,81.15
2018-01-29T12:19:42.136Z,81.87
2018-01-29T12:22:10.728Z,81.55
2018-01-29T12:24:39.102Z,81.64
2018-01-29T12:27:07.440Z,81.79
2018-01-29T12:29:36.657Z,81.31
2018-01-29T12:32:04.995Z,81.30
2018-01-29T12:34:33.319Z,81.35
2018-01-29T12:37:01.695Z,81.12
2018-01-29T12:39:30.047Z,80.68
2018-01-29T12:41:59.151Z,81.00
2018-01-29T12:44:27.562Z,81.33
2018-01-29T12:46:55.862Z,81.19
2018-01-29T12:49:24.217Z,81.51
2018-01-29T12:51:52.567Z,81.34
2018-01-29T12:54:20.880Z,81.43
2018-01-29T12:56:49.216Z,81.21
2018-01-29T12:59:18.336Z,81.32
2018-01-29T13:01:47.169Z,81.75
2018-01-29T13:04:15.607Z,81.72
2018-01-29T13:06:43.967Z,81.15
2018-01-29T13:09:12.278Z,81.55
2018-01-29T13:11:40.649Z,81.69
2018-01-29T13:14:08.972Z,82.13
2018-01-29T13:16:38.072Z,81.69
2018-01-29T13:19:07.207Z,82.13
2018-01-29T13:21:35.547Z,82.33
2018-01-29T13:24:03.903Z,81.44
2018-01-29T13:26:32.223Z,81.82
2018-01-29T13:29:00.600Z,81.67
2018-01-29T13:31:29.635Z,81.64
2018-01-29T13:33:57.952Z,81.40
2018-01-29T13:36:26.293Z,81.67
2018-01-29T13:38:55.033Z,81.24
2018-01-29T13:41:23.423Z,81.58
2018-01-29T13:43:51.733Z,81.48
2018-01-29T13:46:20.057Z,81.46
2018-01-29T13:48:48.601Z,81.55
2018-01-29T13:51:16.923Z,81.18
2018-01-29T13:53:45.572Z,81.21
2018-01-29T13:56:14.820Z,81.27
2018-01-29T13:58:43.252Z,81.72
2018-01-29T14:01:12.720Z,81.75
2018-01-29T14:03:41.226Z,82.37
2018-01-29T14:06:09.616Z,82.56
2018-01-29T14:08:37.978Z,82.50
2018-01-29T14:11:07.123Z,82.46
2018-01-29T14:13:35.440Z,82.40
2018-01-29T14:16:03.863Z,82.47
2018-01-29T14:18:32.331Z,82.33
2018-01-29T14:21:00.829Z,82.49
2018-01-29T14:23:29.822Z,82.42
2018-01-29T14:25:58.519Z,82.28
2018-01-29T14:28:26.852Z,82.60
2018-01-29T14:30:55.379Z,81.86
2018-01-29T14:33:23.731Z,81.62
2018-01-29T14:35:52.060Z,82.01
2018-01-29T14:38:20.722Z,82.05
2018-01-29T14:40:50.181Z,81.86
2018-01-29T14:43:18.760Z,81.77
2018-01-29T14:45:47.146Z,81.44
2018-01-29T14:48:16.668Z,80.87
2018-01-29T14:50:45.528Z,81.46
2018-01-29T14:53:14.149Z,81.26
2018-01-29T14:55:42.558Z,81.19
2018-01-29T14:58:10.922Z,81.66
2018-01-29T15:00:39.344Z,81.91
2018-01-29T15:03:08.533Z,81.73
2018-01-29T15:05:37.694Z,80.41
2018-01-29T15:08:06.741Z,79.18
2018-01-29T15:10:35.091Z,78.99
2018-01-29T15:13:04.215Z,78.39
2018-01-29T15:15:32.530Z,78.56
2018-01-29T15:18:01.668Z,78.35
2018-01-29T15:20:30.805Z,78.13
2018-01-29T15:22:59.219Z,78.07
2018-01-29T15:25:27.560Z,78.30
2018-01-29T15:27:55.884Z,77.84
2018-01-29T15:30:24.351Z,77.76
2018-01-29T15:32:53.725Z,77.20
2018-01-29T15:35:22.516Z,77.46
2018-01-29T15:37:52.179Z,77.78
2018-01-29T15:40:20.511Z,78.00
2018-01-29T15:42:48.880Z,77.45
2018-01-29T15:45:17.245Z,77.81
2018-01-29T15:47:45.605Z,77.32
2018-01-29T15:50:13.925Z,77.25
2018-01-29T15:52:43.496Z,76.82
2018-01-29T15:55:11.931Z,76.34
2018-01-29T15:57:41.140Z,76.27
2018-01-29T16:00:09.465Z,76.06
2018-01-29T16:02:37.875Z,75.91
2018-01-29T16:05:06.976Z,76.31
2018-01-29T16:07:36.164Z,76.70
2018-01-29T16:10:04.584Z,76.67
2018-01-29T16:12:32.931Z,76.90
2018-01-29T16:15:02.089Z,76.65
2018-01-29T16:17:30.502Z,77.03
2018-01-29T16:19:58.978Z,77.24
2018-01-29T16:22:28.550Z,77.24
2018-01-29T16:24:57.778Z,77.12
2018-01-29T16:27:26.161Z,76.99
2018-01-29T16:29:55.251Z,77.20
2018-01-29T16:32:24.395Z,77.21
2018-01-29T16:34:52.795Z,77.27
2018-01-29T16:37:21.924Z,77.09
2018-01-29T16:39:51.116Z,77.25
2018-01-29T16:42:19.496Z,76.89
2018-01-29T16:44:50.184Z,76.95
2018-01-29T16:47:18.791Z,77.28
2018-01-29T16:49:48.108Z,77.39
2018-01-29T16:52:16.538Z,76.88
2018-01-29T16:54:45.730Z,77.30
2018-01-29T16:57:14.111Z,77.04
2018-01-29T16:59:42.562Z,77.10
2018-01-29T17:02:11.680Z,77.90
2018-01-29T17:04:41.970Z,77.88
2018-01-29T17:07:11.118Z,77.64
2018-01-29T17:09:40.699Z,78.27
2018-01-29T17:12:09.119Z,78.84
2018-01-29T17:14:37.545Z,78.66
2018-01-29T17:17:07.385Z,78.22
2018-01-29T17:19:36.259Z,78.71
2018-01-29T17:22:06.862Z,79.26
2018-01-29T17:24:35.583Z,78.79
2018-01-29T17:27:06.036Z,78.98
2018-01-29T17:29:35.819Z,79.35
2018-01-29T17:32:05.309Z,79.17
2018-01-29T17:37:34.418Z,80.11
2018-01-29T17:40:06.397Z,80.38
2018-01-29T17:42:37.990Z,80.73
2018-01-29T17:45:08.390Z,80.96
2018-01-29T17:47:37.362Z,81.04
2018-01-29T17:50:06.545Z,81.33
2018-01-29T17:52:37.315Z,81.45
2018-01-29T17:55:07.048Z,81.60
2018-01-29T17:57:36.516Z,81.69
2018-01-29T18:00:06.307Z,81.87
2018-01-29T18:02:36.535Z,82.23
2018-01-29T18:05:05.807Z,81.53
2018-01-29T18:07:36.284Z,81.49
2018-01-29T18:10:06.066Z,81.69
2018-01-29T18:12:35.381Z,81.45
2018-01-29T18:15:03.929Z,81.00
2018-01-29T18:17:33.156Z,81.00
2018-01-29T18:20:01.665Z,81.26
2018-01-29T18:22:30.418Z,80.68
2018-01-29T18:24:59.172Z,79.60
2018-01-29T18:27:27.991Z,79.22
2018-01-29T18:29:56.570Z,78.48
2018-01-29T18:32:25.206Z,78.48
2018-01-29T18:34:54.790Z,79.14
2018-01-29T18:37:23.756Z,77.89
2018-01-29T18:39:53.281Z,78.12
2018-01-29T18:42:22.087Z,78.42
2018-01-29T18:44:56.336Z,78.00
2018-01-29T18:47:25.024Z,78.39
2018-01-29T18:49:53.621Z,78.29
2018-01-29T18:52:22.278Z,78.53
2018-01-29T18:54:51.386Z,78.84
2018-01-29T18:57:19.988Z,78.83
2018-01-29T18:59:48.504Z,79.33
2018-01-29T19:02:17.244Z,78.41
2018-01-29T19:04:46.376Z,78.21
2018-01-29T19:07:15.815Z,78.78
2018-01-29T19:09:45.106Z,77.13
2018-01-29T19:12:14.557Z,76.84
2018-01-29T19:14:43.532Z,76.92
2018-01-29T19:17:12.627Z,76.52
2018-01-29T19:19:41.103Z,76.31
2018-01-29T19:22:09.837Z,77.18
2018-01-29T19:24:39.297Z,75.96
2018-01-29T19:27:07.910Z,76.12
2018-01-29T19:29:37.387Z,76.14
2018-01-29T19:32:06.988Z,76.19
2018-01-29T19:34:36.561Z,76.04
2018-01-29T19:37:05.183Z,75.63
2018-01-29T19:39:33.696Z,76.30
2018-01-29T19:42:02.651Z,75.44
2018-01-29T19:44:31.618Z,75.57
2018-01-29T19:47:00.031Z,75.18
2018-01-29T19:49:28.830Z,76.41
2018-01-29T19:51:57.470Z,77.04
2018-01-29T19:54:25.972Z,77.68
2018-01-29T19:56:54.612Z,77.58
2018-01-29T19:59:23.269Z,77.03
2018-01-29T20:01:51.947Z,76.09
2018-01-29T20:04:20.510Z,76.38
2018-01-29T20:06:49.090Z,75.45
2018-01-29T20:09:18.111Z,74.52
2018-01-29T20:11:46.891Z,74.50
2018-01-29T20:14:15.373Z,74.42
2018-01-29T20:16:44.039Z,73.56
2018-01-29T20:19:13.159Z,73.81
2018-01-29T20:21:41.737Z,73.50
2018-01-29T20:24:10.489Z,73.84
2018-01-29T20:26:39.175Z,73.41
2018-01-29T20:29:08.617Z,74.47
2018-01-29T20:31:38.166Z,73.47
2018-01-29T20:34:06.873Z,73.70
2018-01-29T20:36:35.527Z,72.85
2018-01-29T20:39:05.117Z,72.75
2018-01-29T20:41:34.744Z,72.49
2018-01-29T20:44:03.319Z,72.94
2018-01-29T20:46:32.330Z,72.34
2018-01-29T20:49:01.234Z,72.44
2018-01-29T20:51:30.063Z,73.28
2018-01-29T20:53:59.319Z,73.08
2018-01-29T20:56:28.625Z,72.70
2018-01-29T20:58:57.371Z,73.07
2018-01-29T21:01:26.762Z,73.04
2018-01-29T21:03:56.126Z,73.18
2018-01-29T21:06:25.195Z,73.56
2018-01-29T21:08:54.424Z,73.37
2018-01-29T21:11:23.250Z,73.85
2018-01-29T21:13:52.060Z,73.51
2018-01-29T21:16:20.693Z,74.14
2018-01-29T21:18:49.340Z,73.74
2018-01-29T21:21:18.021Z,73.67
2018-01-29T21:23:46.753Z,73.67
2018-01-29T21:26:15.413Z,74.02
2018-01-29T21:28:44.326Z,74.32
2018-01-29T21:31:12.918Z,74.70
2018-01-29T21:33:43.002Z,74.79
2018-01-29T21:36:11.609Z,74.94
2018-01-29T21:38:40.053Z,75.54
2018-01-29T21:41:08.562Z,75.83
2018-01-29T21:43:36.916Z,76.41
2018-01-29T21:46:05.344Z,76.84
2018-01-29T21:48:34.417Z,77.00
2018-01-29T21:51:02.835Z,77.06
2018-01-29T21:53:31.198Z,77.43
2018-01-29T21:56:00.345Z,77.65
2018-01-29T21:58:28.801Z,78.02
2018-01-29T22:00:57.187Z,78.21
2018-01-29T22:03:25.525Z,78.68
2018-01-29T22:05:54.659Z,78.79
2018-01-29T22:08:23.215Z,79.12
2018-01-29T22:10:51.628Z,79.50
2018-01-29T22:13:20.053Z,79.17
2018-01-29T22:15:49.144Z,79.34
2018-01-29T22:18:18.288Z,79.99
2018-01-29T22:20:46.904Z,80.00
2018-01-29T22:23:16.048Z,79.79
2018-01-29T22:25:44.556Z,80.02
2018-01-29T22:28:12.993Z,80.08
2018-01-29T22:30:41.576Z,80.72
2018-01-29T22:33:09.911Z,80.79
2018-01-29T22:35:38.564Z,81.40
2018-01-29T22:38:07.955Z,82.07
2018-01-29T22:40:36.478Z,82.49
2018-01-29T22:43:04.823Z,83.02
2018-01-29T22:45:33.556Z,83.21
2018-01-29T22:48:02.095Z,83.51
2018-01-29T22:50:30.558Z,83.73
2018-01-29T22:52:59.493Z,83.96
2018-01-29T22:55:27.921Z,84.04
2018-01-29T22:57:56.271Z,84.13
2018-01-29T23:00:25.371Z,84.53
2018-01-29T23:02:54.945Z,84.41
2018-01-29T23:05:23.677Z,84.29
2018-01-29T23:07:52.040Z,84.78
2018-01-29T23:10:20.709Z,84.55
2018-01-29T23:12:49.234Z,84.45
2018-01-29T23:15:17.938Z,85.12
2018-01-29T23:17:46.574Z,85.26
2018-01-29T23:20:15.024Z,85.32
2018-01-29T23:22:43.467Z,84.74
2018-01-29T23:25:11.800Z,85.00
2018-01-29T23:27:40.910Z,85.11
2018-01-29T23:30:09.273Z,85.42
2018-01-29T23:32:37.686Z,85.57
2018-01-29T23:35:06.071Z,85.98
2018-01-29T23:37:34.651Z,86.15
2018-01-29T23:40:02.995Z,86.25
2018-01-29T23:42:32.159Z,86.31
2018-01-29T23:45:00.480Z,86.83
2018-01-29T23:47:28.859Z,86.47
2018-01-29T23:49:57.397Z,87.14
2018-01-29T23:52:27.953Z,87.23
2018-01-29T23:54:57.092Z,87.13
2018-01-29T23:57:25.631Z,87.48
2018-01-29T23:59:54.816Z,87.43
