createdAt,value
2022-11-02T00:01:13.608Z,9.90
2022-11-02T00:03:40.237Z,9.80
2022-11-02T00:06:06.890Z,9.90
2022-11-02T00:08:33.558Z,9.80
2022-11-02T00:11:00.140Z,9.80
2022-11-02T00:13:26.939Z,9.80
2022-11-02T00:15:53.749Z,9.80
2022-11-02T00:18:20.451Z,9.80
2022-11-02T00:20:47.344Z,9.80
2022-11-02T00:23:15.518Z,9.80
2022-11-02T00:25:45.666Z,9.90
2022-11-02T00:28:13.463Z,9.90
2022-11-02T00:30:40.551Z,9.90
2022-11-02T00:33:07.354Z,9.90
2022-11-02T00:35:35.266Z,10.00
2022-11-02T00:38:02.618Z,9.90
2022-11-02T00:40:29.490Z,10.00
2022-11-02T00:42:56.144Z,9.90
2022-11-02T00:45:23.436Z,9.90
2022-11-02T00:47:50.721Z,9.90
2022-11-02T00:50:18.948Z,9.90
2022-11-02T00:52:45.862Z,9.90
2022-11-02T00:55:14.993Z,9.90
2022-11-02T00:57:44.110Z,9.90
2022-11-02T01:00:12.059Z,9.80
2022-11-02T01:02:39.209Z,9.70
2022-11-02T01:05:07.510Z,9.80
2022-11-02T01:07:34.323Z,9.70
2022-11-02T01:10:00.904Z,9.70
2022-11-02T01:15:11.822Z,9.50
2022-11-02T01:17:38.764Z,9.60
2022-11-02T01:20:07.636Z,9.50
2022-11-02T01:22:34.469Z,9.50
2022-11-02T01:25:01.140Z,9.50
2022-11-02T01:27:27.954Z,9.50
2022-11-02T01:29:54.631Z,9.60
2022-11-02T01:32:21.325Z,9.60
2022-11-02T01:34:48.273Z,9.70
2022-11-02T01:37:15.524Z,9.70
2022-11-02T01:39:42.194Z,9.80
2022-11-02T01:42:24.636Z,9.80
2022-11-02T01:44:51.553Z,9.80
2022-11-02T01:47:21.319Z,9.90
2022-11-02T01:49:51.901Z,9.90
2022-11-02T01:52:37.915Z,9.90
2022-11-02T01:55:11.520Z,10.00
2022-11-02T01:57:41.148Z,10.00
2022-11-02T02:00:13.640Z,10.10
2022-11-02T02:02:50.375Z,10.10
2022-11-02T02:05:19.309Z,10.20
2022-11-02T02:07:47.486Z,10.20
2022-11-02T02:10:14.988Z,10.30
2022-11-02T02:12:43.186Z,10.20
2022-11-02T02:15:12.373Z,10.30
2022-11-02T02:18:07.240Z,10.30
2022-11-02T02:20:55.140Z,10.20
2022-11-02T02:24:00.663Z,10.20
2022-11-02T02:26:51.895Z,10.10
2022-11-02T02:29:41.899Z,10.10
2022-11-02T02:32:14.972Z,10.00
2022-11-02T02:34:50.667Z,10.10
2022-11-02T02:37:23.957Z,10.10
2022-11-02T02:40:04.731Z,10.10
2022-11-02T02:43:00.381Z,10.20
2022-11-02T02:45:34.741Z,10.20
2022-11-02T02:48:11.911Z,10.20
2022-11-02T02:51:07.643Z,10.10
2022-11-02T02:53:43.264Z,10.10
2022-11-02T02:56:11.440Z,10.10
2022-11-02T02:58:51.453Z,10.10
2022-11-02T03:01:18.785Z,10.10
2022-11-02T03:03:46.178Z,10.00
2022-11-02T03:06:18.116Z,10.00
2022-11-02T03:09:14.561Z,9.90
2022-11-02T03:12:17.164Z,9.90
2022-11-02T03:15:20.910Z,9.90
2022-11-02T03:17:51.286Z,9.80
2022-11-02T03:20:39.857Z,9.80
2022-11-02T03:23:23.068Z,9.80
2022-11-02T03:25:56.673Z,9.80
2022-11-02T03:28:48.056Z,9.80
2022-11-02T03:31:47.698Z,9.80
2022-11-02T03:34:39.218Z,9.70
2022-11-02T03:37:20.155Z,9.80
2022-11-02T03:39:58.963Z,9.80
2022-11-02T03:42:27.872Z,9.80
2022-11-02T03:45:01.193Z,9.80
2022-11-02T03:47:33.023Z,9.80
2022-11-02T03:50:06.393Z,9.80
2022-11-02T03:52:36.769Z,9.80
2022-11-02T03:55:06.298Z,9.70
2022-11-02T03:57:45.498Z,9.70
2022-11-02T04:00:20.230Z,9.80
2022-11-02T04:02:59.232Z,9.80
2022-11-02T04:05:32.821Z,9.80
2022-11-02T04:08:22.161Z,9.80
2022-11-02T04:11:11.755Z,9.80
2022-11-02T04:13:58.538Z,9.70
2022-11-02T04:16:28.276Z,9.60
2022-11-02T04:19:14.817Z,9.50
2022-11-02T04:22:02.875Z,9.50
2022-11-02T04:24:50.207Z,9.50
2022-11-02T04:27:20.940Z,9.40
2022-11-02T04:29:49.294Z,9.30
2022-11-02T04:32:36.520Z,9.20
2022-11-02T04:35:05.763Z,9.20
2022-11-02T04:38:00.172Z,9.10
2022-11-02T04:40:29.463Z,9.10
2022-11-02T04:42:57.179Z,9.00
2022-11-02T04:45:24.077Z,9.00
2022-11-02T04:47:51.901Z,8.90
2022-11-02T04:50:18.978Z,8.90
2022-11-02T04:52:46.184Z,8.90
2022-11-02T04:55:12.936Z,8.90
2022-11-02T04:57:45.344Z,8.90
2022-11-02T05:00:13.478Z,8.90
2022-11-02T05:02:40.716Z,8.90
2022-11-02T05:05:07.932Z,8.90
2022-11-02T05:07:35.016Z,9.00
2022-11-02T05:10:02.563Z,9.20
2022-11-02T05:12:30.660Z,9.40
2022-11-02T05:15:00.604Z,9.60
2022-11-02T05:17:27.755Z,9.80
2022-11-02T05:19:55.844Z,10.00
2022-11-02T05:22:22.609Z,10.10
2022-11-02T05:24:49.772Z,10.30
2022-11-02T05:27:16.648Z,10.50
2022-11-02T05:29:45.211Z,10.50
2022-11-02T05:32:11.930Z,10.60
2022-11-02T05:34:39.360Z,10.70
2022-11-02T05:37:07.739Z,10.70
2022-11-02T05:39:34.473Z,10.70
2022-11-02T05:42:01.673Z,10.70
2022-11-02T05:44:28.335Z,10.80
2022-11-02T05:46:55.108Z,10.70
2022-11-02T05:49:21.732Z,10.80
2022-11-02T05:51:49.105Z,10.80
2022-11-02T05:54:15.805Z,10.80
2022-11-02T05:56:42.452Z,10.70
2022-11-02T05:59:09.119Z,10.70
2022-11-02T06:01:35.753Z,10.70
2022-11-02T06:04:02.458Z,10.70
2022-11-02T06:06:29.062Z,10.70
2022-11-02T06:08:55.672Z,10.60
2022-11-02T06:11:22.352Z,10.70
2022-11-02T06:13:50.686Z,10.70
2022-11-02T06:16:22.582Z,10.70
2022-11-02T06:18:50.788Z,10.80
2022-11-02T06:21:17.787Z,10.80
2022-11-02T06:23:47.642Z,10.70
2022-11-02T06:26:14.852Z,10.70
2022-11-02T06:28:41.742Z,10.70
2022-11-02T06:31:09.640Z,10.70
2022-11-02T06:33:36.294Z,10.70
2022-11-02T06:36:03.013Z,10.80
2022-11-02T06:38:30.002Z,10.80
2022-11-02T06:40:58.709Z,10.80
2022-11-02T06:43:26.296Z,10.80
2022-11-02T06:45:57.400Z,10.80
2022-11-02T06:48:27.635Z,10.80
2022-11-02T06:50:58.239Z,10.80
2022-11-02T06:53:26.178Z,10.80
2022-11-02T06:55:54.185Z,10.90
2022-11-02T06:58:22.849Z,10.90
2022-11-02T07:00:49.681Z,10.90
2022-11-02T07:03:16.769Z,11.00
2022-11-02T07:05:49.478Z,11.10
2022-11-02T07:08:16.118Z,11.00
2022-11-02T07:10:42.727Z,11.10
2022-11-02T07:13:09.457Z,11.10
2022-11-02T07:15:36.232Z,11.20
2022-11-02T07:18:03.017Z,11.10
2022-11-02T07:20:32.537Z,11.20
2022-11-02T07:23:01.630Z,11.20
2022-11-02T07:25:31.002Z,11.20
2022-11-02T07:28:01.213Z,11.20
2022-11-02T07:30:29.774Z,11.30
2022-11-02T07:32:56.505Z,11.30
2022-11-02T07:35:23.199Z,11.30
2022-11-02T07:38:01.329Z,11.40
2022-11-02T07:40:29.532Z,11.40
2022-11-02T07:42:57.257Z,11.40
2022-11-02T07:45:49.897Z,11.40
2022-11-02T07:48:16.508Z,11.60
2022-11-02T07:50:43.109Z,11.60
2022-11-02T07:53:10.030Z,11.60
2022-11-02T07:55:36.629Z,11.70
2022-11-02T07:58:07.802Z,11.70
2022-11-02T08:00:38.003Z,11.80
2022-11-02T08:03:07.165Z,11.90
2022-11-02T08:05:35.830Z,11.80
2022-11-02T08:08:17.041Z,11.80
2022-11-02T08:10:45.152Z,11.80
2022-11-02T08:13:18.006Z,11.90
2022-11-02T08:15:45.160Z,11.80
2022-11-02T08:18:14.784Z,11.80
2022-11-02T08:20:41.471Z,11.80
2022-11-02T08:23:10.703Z,11.80
2022-11-02T08:25:38.126Z,11.80
2022-11-02T08:28:06.085Z,11.70
2022-11-02T08:30:33.615Z,11.70
2022-11-02T08:33:16.561Z,11.70
2022-11-02T08:35:44.752Z,11.80
2022-11-02T08:38:12.124Z,11.80
2022-11-02T08:40:39.071Z,11.80
2022-11-02T08:43:10.950Z,11.80
2022-11-02T08:46:13.307Z,11.70
2022-11-02T08:48:27.699Z,11.80
2022-11-02T08:50:55.596Z,11.80
2022-11-02T08:53:22.299Z,11.80
2022-11-02T08:55:49.029Z,11.90
2022-11-02T08:58:15.618Z,11.90
2022-11-02T09:00:42.606Z,11.90
2022-11-02T09:03:12.336Z,11.90
2022-11-02T09:05:42.234Z,11.90
2022-11-02T09:08:17.308Z,11.90
2022-11-02T09:10:44.682Z,12.00
2022-11-02T09:13:13.301Z,12.00
2022-11-02T09:15:40.985Z,12.00
2022-11-02T09:18:08.804Z,11.90
2022-11-02T09:20:36.013Z,11.90
2022-11-02T09:23:02.892Z,12.00
2022-11-02T09:25:29.464Z,12.10
2022-11-02T09:27:57.501Z,12.10
2022-11-02T09:30:25.904Z,12.20
2022-11-02T09:32:57.478Z,12.20
2022-11-02T09:35:25.138Z,12.10
2022-11-02T09:37:51.746Z,12.00
2022-11-02T09:40:39.525Z,12.00
2022-11-02T09:43:06.422Z,12.10
2022-11-02T09:46:13.498Z,12.10
2022-11-02T09:48:45.189Z,12.10
2022-11-02T09:51:24.545Z,12.30
2022-11-02T09:54:00.833Z,12.20
2022-11-02T09:56:29.646Z,12.40
2022-11-02T09:59:01.283Z,12.50
2022-11-02T10:01:37.318Z,12.60
2022-11-02T10:04:06.877Z,12.50
2022-11-02T10:06:36.553Z,12.40
2022-11-02T10:09:14.245Z,12.40
2022-11-02T10:11:54.027Z,12.30
2022-11-02T10:14:26.284Z,12.50
2022-11-02T10:17:12.317Z,12.80
2022-11-02T10:19:41.778Z,12.90
2022-11-02T10:22:13.003Z,12.90
2022-11-02T10:24:46.331Z,12.90
2022-11-02T10:27:15.520Z,12.80
2022-11-02T10:30:03.868Z,12.50
2022-11-02T10:32:36.306Z,12.50
2022-11-02T10:38:24.933Z,12.80
2022-11-02T10:41:23.457Z,12.80
2022-11-02T10:43:52.870Z,12.90
2022-11-02T10:46:31.911Z,13.00
2022-11-02T10:49:29.582Z,13.20
2022-11-02T10:51:56.249Z,13.30
2022-11-02T10:54:29.307Z,13.30
2022-11-02T10:57:00.297Z,13.40
2022-11-02T10:59:26.950Z,13.30
2022-11-02T11:01:56.618Z,13.30
2022-11-02T11:04:28.581Z,13.10
2022-11-02T11:06:56.798Z,13.30
2022-11-02T11:09:27.001Z,13.10
2022-11-02T11:12:00.650Z,13.10
2022-11-02T11:20:35.292Z,13.30
2022-11-02T11:23:21.750Z,13.60
2022-11-02T11:25:54.310Z,13.90
2022-11-02T11:28:24.960Z,13.70
2022-11-02T11:31:08.369Z,13.50
2022-11-02T11:33:55.519Z,13.10
2022-11-02T11:36:34.817Z,13.10
2022-11-02T11:39:07.761Z,13.10
2022-11-02T11:41:39.456Z,12.90
2022-11-02T11:44:12.569Z,12.70
2022-11-02T11:46:48.324Z,12.60
2022-11-02T11:49:47.992Z,12.50
2022-11-02T11:52:20.071Z,12.30
2022-11-02T11:54:57.828Z,12.30
2022-11-02T11:57:34.412Z,12.20
2022-11-02T12:00:04.890Z,12.20
2022-11-02T12:02:38.014Z,12.40
2022-11-02T12:05:07.841Z,12.80
2022-11-02T12:07:56.140Z,13.00
2022-11-02T12:11:00.242Z,13.40
2022-11-02T12:13:54.272Z,13.50
2022-11-02T12:16:42.867Z,13.50
2022-11-02T12:19:37.169Z,13.80
2022-11-02T12:22:38.055Z,13.80
2022-11-02T12:25:20.421Z,13.80
2022-11-02T12:27:53.676Z,13.80
2022-11-02T12:30:21.166Z,13.80
2022-11-02T12:33:24.189Z,13.90
2022-11-02T12:36:11.683Z,13.90
2022-11-02T12:38:49.731Z,14.00
2022-11-02T12:41:41.564Z,14.00
2022-11-02T12:44:14.072Z,14.00
2022-11-02T12:46:49.174Z,14.00
2022-11-02T12:49:41.906Z,13.90
2022-11-02T12:52:32.424Z,13.90
2022-11-02T12:55:02.810Z,14.10
2022-11-02T12:57:34.725Z,14.20
2022-11-02T13:00:06.870Z,14.10
2022-11-02T13:02:44.511Z,13.90
2022-11-02T13:05:23.271Z,13.80
2022-11-02T13:08:09.132Z,13.80
2022-11-02T13:10:57.261Z,13.90
2022-11-02T13:13:54.795Z,13.90
2022-11-02T13:16:33.922Z,14.10
2022-11-02T13:19:02.660Z,14.10
2022-11-02T13:21:41.160Z,14.30
2022-11-02T13:24:16.822Z,14.20
2022-11-02T13:26:45.243Z,14.20
2022-11-02T13:29:33.019Z,14.00
2022-11-02T13:32:21.529Z,13.90
2022-11-02T13:34:52.414Z,13.90
2022-11-02T13:37:30.657Z,13.90
2022-11-02T13:40:00.868Z,13.80
2022-11-02T13:42:40.347Z,13.80
2022-11-02T13:45:28.753Z,13.70
2022-11-02T13:48:00.969Z,13.80
2022-11-02T13:50:31.302Z,13.80
2022-11-02T13:53:03.008Z,13.80
2022-11-02T13:55:46.585Z,13.90
2022-11-02T13:58:31.845Z,13.90
2022-11-02T14:01:04.333Z,13.70
2022-11-02T14:03:48.595Z,13.70
2022-11-02T14:06:17.346Z,13.70
2022-11-02T14:08:49.902Z,13.60
2022-11-02T14:11:16.520Z,13.50
2022-11-02T14:14:06.143Z,13.60
2022-11-02T14:16:50.712Z,13.60
2022-11-02T14:19:43.404Z,13.50
2022-11-02T14:22:15.310Z,13.30
2022-11-02T14:24:41.904Z,13.30
2022-11-02T14:27:18.916Z,13.30
2022-11-02T14:29:45.477Z,13.20
2022-11-02T14:32:21.084Z,13.20
2022-11-02T14:35:13.094Z,13.10
2022-11-02T14:38:10.949Z,13.00
2022-11-02T14:41:03.814Z,12.90
2022-11-02T14:43:51.515Z,13.00
2022-11-02T14:46:33.452Z,13.00
2022-11-02T14:49:01.591Z,12.90
2022-11-02T14:51:33.238Z,12.90
2022-11-02T14:54:14.687Z,12.80
2022-11-02T14:57:04.926Z,12.90
2022-11-02T14:59:44.575Z,12.80
2022-11-02T15:02:38.663Z,12.70
2022-11-02T15:05:19.534Z,12.60
2022-11-02T15:07:54.546Z,12.50
2022-11-02T15:10:21.057Z,12.50
2022-11-02T15:12:48.717Z,12.50
2022-11-02T15:15:36.346Z,12.40
2022-11-02T15:18:30.742Z,12.30
2022-11-02T15:21:17.616Z,12.30
2022-11-02T15:24:11.054Z,12.20
2022-11-02T15:26:46.997Z,12.10
2022-11-02T15:29:36.790Z,12.00
2022-11-02T15:32:06.260Z,11.90
2022-11-02T15:34:41.481Z,11.80
2022-11-02T15:37:12.603Z,11.80
2022-11-02T15:39:39.248Z,11.70
2022-11-02T15:42:20.258Z,11.70
2022-11-02T15:44:54.658Z,11.60
2022-11-02T15:47:42.617Z,11.60
2022-11-02T15:50:36.968Z,11.50
2022-11-02T15:53:28.373Z,11.40
2022-11-02T15:56:20.044Z,11.40
2022-11-02T15:59:11.524Z,11.30
2022-11-02T16:01:40.134Z,11.30
2022-11-02T16:04:08.701Z,11.20
2022-11-02T16:06:39.266Z,11.10
2022-11-02T16:09:35.102Z,11.10
2022-11-02T16:12:12.781Z,11.10
2022-11-02T16:14:40.524Z,11.00
2022-11-02T16:17:22.378Z,10.80
2022-11-02T16:19:49.453Z,10.60
2022-11-02T16:22:26.357Z,10.50
2022-11-02T16:24:54.404Z,10.30
2022-11-02T16:27:22.269Z,10.10
2022-11-02T16:29:50.613Z,9.80
2022-11-02T16:32:17.412Z,9.60
2022-11-02T16:34:44.933Z,9.30
2022-11-02T16:37:14.696Z,9.30
2022-11-02T16:39:46.475Z,9.20
2022-11-02T16:42:21.910Z,9.10
2022-11-02T16:44:58.154Z,9.00
2022-11-02T16:47:40.605Z,8.70
2022-11-02T16:50:20.914Z,8.50
2022-11-02T16:52:55.071Z,8.60
2022-11-02T16:55:37.235Z,8.50
2022-11-02T16:58:06.303Z,8.40
2022-11-02T17:00:34.049Z,8.40
2022-11-02T17:03:08.422Z,8.30
2022-11-02T17:05:35.646Z,8.20
2022-11-02T17:08:11.682Z,8.10
2022-11-02T17:10:39.294Z,8.00
2022-11-02T17:13:15.922Z,8.00
2022-11-02T17:15:51.624Z,7.80
2022-11-02T17:18:21.065Z,7.80
2022-11-02T17:20:48.993Z,7.70
2022-11-02T17:23:34.043Z,7.70
2022-11-02T17:26:24.701Z,7.50
2022-11-02T17:29:26.715Z,7.40
2022-11-02T17:31:57.069Z,7.30
2022-11-02T17:34:23.914Z,7.20
2022-11-02T17:36:51.789Z,7.10
2022-11-02T17:39:20.340Z,7.00
2022-11-02T17:42:11.571Z,6.90
2022-11-02T17:44:38.656Z,6.90
2022-11-02T17:47:12.996Z,6.90
2022-11-02T17:49:39.655Z,6.80
2022-11-02T17:52:06.493Z,6.70
2022-11-02T17:54:33.200Z,6.70
2022-11-02T17:57:01.680Z,6.60
2022-11-02T17:59:28.858Z,6.50
2022-11-02T18:01:55.730Z,6.60
2022-11-02T18:04:22.453Z,6.50
2022-11-02T18:06:49.161Z,6.50
2022-11-02T18:09:18.908Z,6.40
2022-11-02T18:11:46.190Z,6.30
2022-11-02T18:14:16.674Z,6.40
2022-11-02T18:16:44.627Z,6.20
2022-11-02T18:19:11.797Z,6.10
2022-11-02T18:21:38.467Z,6.00
2022-11-02T18:24:05.410Z,6.00
2022-11-02T18:26:32.088Z,6.10
2022-11-02T18:28:58.745Z,5.90
2022-11-02T18:31:25.353Z,5.80
2022-11-02T18:33:52.982Z,5.80
2022-11-02T18:36:19.619Z,5.80
2022-11-02T18:38:46.350Z,5.80
2022-11-02T18:41:29.479Z,5.90
2022-11-02T18:44:05.531Z,5.90
2022-11-02T18:46:33.776Z,6.00
2022-11-02T18:49:00.474Z,6.00
2022-11-02T18:51:27.192Z,6.00
2022-11-02T18:54:02.441Z,6.10
2022-11-02T18:56:30.155Z,6.00
2022-11-02T18:58:57.441Z,5.90
2022-11-02T19:01:25.195Z,5.90
2022-11-02T19:03:57.108Z,5.90
2022-11-02T19:06:43.254Z,6.00
2022-11-02T19:09:18.077Z,6.00
2022-11-02T19:12:05.141Z,6.00
2022-11-02T19:14:36.078Z,6.00
2022-11-02T19:17:03.469Z,6.00
2022-11-02T19:19:30.935Z,6.00
2022-11-02T19:21:57.616Z,6.10
2022-11-02T19:24:24.444Z,5.90
2022-11-02T19:26:51.428Z,5.90
2022-11-02T19:29:18.933Z,5.90
2022-11-02T19:31:46.534Z,6.10
2022-11-02T19:34:13.529Z,6.20
2022-11-02T19:36:40.621Z,6.10
2022-11-02T19:39:09.297Z,6.00
2022-11-02T19:41:38.435Z,6.00
2022-11-02T19:44:06.137Z,6.00
2022-11-02T19:46:33.211Z,5.90
2022-11-02T19:48:59.944Z,5.70
2022-11-02T19:51:28.999Z,5.70
2022-11-02T19:53:58.359Z,5.70
2022-11-02T19:56:27.465Z,5.70
2022-11-02T19:58:55.342Z,5.50
2022-11-02T20:01:24.586Z,5.50
2022-11-02T20:03:52.327Z,5.40
2022-11-02T20:06:27.796Z,5.50
2022-11-02T20:08:56.733Z,5.50
2022-11-02T20:11:25.205Z,5.50
2022-11-02T20:13:52.114Z,5.40
2022-11-02T20:16:20.412Z,5.40
2022-11-02T20:18:48.648Z,5.30
2022-11-02T20:21:26.881Z,5.30
2022-11-02T20:23:57.611Z,5.30
2022-11-02T20:26:27.202Z,5.10
2022-11-02T20:28:54.078Z,5.00
2022-11-02T20:31:26.636Z,4.90
2022-11-02T20:33:53.721Z,4.90
2022-11-02T20:36:20.566Z,5.10
2022-11-02T20:38:48.985Z,5.00
2022-11-02T20:41:18.882Z,5.10
2022-11-02T20:43:47.936Z,5.00
2022-11-02T20:46:36.393Z,5.00
2022-11-02T20:49:13.936Z,5.20
2022-11-02T20:51:52.972Z,5.30
2022-11-02T20:54:22.798Z,5.40
2022-11-02T20:56:50.145Z,5.40
2022-11-02T20:59:17.354Z,5.50
2022-11-02T21:01:44.525Z,5.60
2022-11-02T21:04:16.855Z,5.50
2022-11-02T21:06:47.219Z,5.20
2022-11-02T21:09:14.079Z,5.00
2022-11-02T21:11:59.234Z,5.00
2022-11-02T21:14:25.874Z,4.90
2022-11-02T21:16:52.483Z,5.00
2022-11-02T21:19:19.254Z,4.90
2022-11-02T21:21:46.124Z,4.80
2022-11-02T21:24:12.753Z,4.80
2022-11-02T21:26:39.570Z,4.80
2022-11-02T21:29:06.199Z,4.80
2022-11-02T21:31:32.892Z,4.70
2022-11-02T21:33:59.567Z,4.80
2022-11-02T21:36:26.153Z,5.00
2022-11-02T21:38:52.846Z,5.00
2022-11-02T21:41:21.962Z,5.00
2022-11-02T21:43:51.744Z,5.00
2022-11-02T21:46:19.577Z,5.30
2022-11-02T21:48:46.188Z,5.30
2022-11-02T21:51:15.200Z,5.50
2022-11-02T21:53:43.174Z,5.50
2022-11-02T21:56:15.256Z,5.60
2022-11-02T21:58:45.805Z,5.70
2022-11-02T22:01:39.668Z,5.70
2022-11-02T22:04:07.665Z,5.70
2022-11-02T22:06:34.894Z,5.50
2022-11-02T22:09:02.831Z,5.50
2022-11-02T22:11:29.736Z,5.60
2022-11-02T22:13:58.474Z,5.50
2022-11-02T22:16:31.693Z,5.50
2022-11-02T22:19:00.352Z,5.40
2022-11-02T22:21:30.076Z,5.50
2022-11-02T22:23:56.697Z,5.60
2022-11-02T22:26:25.871Z,5.70
2022-11-02T22:28:53.287Z,5.60
2022-11-02T22:31:23.189Z,5.70
2022-11-02T22:33:51.875Z,5.70
2022-11-02T22:36:24.924Z,5.70
2022-11-02T22:38:55.848Z,5.70
2022-11-02T22:41:27.732Z,5.80
2022-11-02T22:43:57.752Z,5.80
2022-11-02T22:46:26.637Z,5.90
2022-11-02T22:48:55.401Z,5.90
2022-11-02T22:51:24.085Z,5.80
2022-11-02T22:53:50.758Z,5.60
2022-11-02T22:56:20.176Z,5.80
2022-11-02T22:58:48.051Z,5.70
2022-11-02T23:01:23.028Z,5.80
2022-11-02T23:03:50.123Z,5.90
2022-11-02T23:06:18.565Z,6.00
2022-11-02T23:08:46.153Z,6.20
2022-11-02T23:11:21.782Z,6.30
2022-11-02T23:13:54.388Z,6.50
2022-11-02T23:16:26.242Z,6.60
2022-11-02T23:19:29.656Z,6.50
2022-11-02T23:22:30.057Z,6.40
2022-11-02T23:25:17.219Z,6.30
2022-11-02T23:28:15.403Z,6.40
2022-11-02T23:31:18.154Z,6.60
2022-11-02T23:33:44.764Z,6.80
2022-11-02T23:36:12.132Z,7.10
2022-11-02T23:38:58.222Z,7.30
2022-11-02T23:41:25.643Z,7.40
2022-11-02T23:44:11.111Z,7.50
2022-11-02T23:46:39.284Z,7.60
2022-11-02T23:49:05.965Z,7.60
2022-11-02T23:51:51.220Z,7.70
2022-11-02T23:54:36.592Z,7.70
2022-11-02T23:57:03.470Z,7.80
2022-11-02T23:59:30.112Z,7.80
