createdAt,value
2023-09-06T00:04:31.340Z,96.26
2023-09-06T00:14:34.543Z,97.01
2023-09-06T00:24:38.956Z,96.88
2023-09-06T00:34:41.955Z,97.46
2023-09-06T00:44:46.499Z,99.34
2023-09-06T00:54:50.528Z,99.39
2023-09-06T01:04:56.049Z,100.00
2023-09-06T01:14:59.097Z,100.00
2023-09-06T01:25:04.526Z,100.00
2023-09-06T01:35:11.369Z,100.00
2023-09-06T01:45:18.722Z,100.00
2023-09-06T01:55:22.719Z,100.00
2023-09-06T02:05:27.243Z,100.00
2023-09-06T02:15:30.871Z,100.00
2023-09-06T02:25:36.016Z,100.00
2023-09-06T02:35:41.652Z,100.00
2023-09-06T02:45:51.346Z,100.00
2023-09-06T02:55:55.417Z,100.00
2023-09-06T03:06:05.307Z,100.00
2023-09-06T03:16:09.035Z,100.00
2023-09-06T03:26:14.502Z,100.00
2023-09-06T03:36:18.116Z,100.00
2023-09-06T03:46:24.051Z,100.00
2023-09-06T03:56:27.149Z,100.00
2023-09-06T04:06:32.357Z,100.00
2023-09-06T04:16:36.588Z,100.00
2023-09-06T04:26:42.347Z,100.00
2023-09-06T04:36:45.819Z,100.00
2023-09-06T04:46:50.377Z,100.00
2023-09-06T04:56:54.442Z,100.00
2023-09-06T05:07:01.370Z,100.00
2023-09-06T05:17:04.517Z,100.00
2023-09-06T05:27:08.920Z,100.00
2023-09-06T05:37:12.856Z,100.00
2023-09-06T05:47:17.419Z,100.00
2023-09-06T05:57:20.599Z,100.00
2023-09-06T06:07:25.579Z,100.00
2023-09-06T06:17:29.858Z,100.00
2023-09-06T06:27:40.529Z,100.00
2023-09-06T06:37:50.583Z,100.00
2023-09-06T06:47:55.511Z,100.00
2023-09-06T06:58:04.634Z,100.00
2023-09-06T07:08:09.885Z,100.00
2023-09-06T07:18:17.738Z,100.00
2023-09-06T07:28:38.711Z,97.49
2023-09-06T07:38:42.449Z,95.23
2023-09-06T07:48:47.322Z,92.14
2023-09-06T07:58:53.167Z,91.45
2023-09-06T08:09:00.771Z,87.56
2023-09-06T08:19:06.167Z,84.86
2023-09-06T08:29:16.440Z,80.07
2023-09-06T08:39:23.375Z,78.37
2023-09-06T08:49:30.634Z,77.29
2023-09-06T08:59:42.723Z,75.61
2023-09-06T09:10:01.759Z,75.44
2023-09-06T09:20:06.916Z,73.53
2023-09-06T09:30:13.093Z,71.01
2023-09-06T09:40:20.266Z,70.96
2023-09-06T09:50:26.522Z,72.29
2023-09-06T10:00:31.872Z,70.04
2023-09-06T10:10:40.803Z,67.19
2023-09-06T10:20:51.142Z,66.74
2023-09-06T10:31:09.189Z,65.60
2023-09-06T10:41:12.549Z,64.54
2023-09-06T10:51:19.270Z,62.07
2023-09-06T11:01:22.460Z,62.16
2023-09-06T11:11:33.589Z,61.11
2023-09-06T11:21:37.698Z,56.57
2023-09-06T11:31:50.709Z,55.73
2023-09-06T11:41:55.626Z,54.70
2023-09-06T11:52:06.325Z,51.28
2023-09-06T12:02:14.525Z,51.98
2023-09-06T12:12:21.755Z,49.48
2023-09-06T12:22:27.411Z,50.16
2023-09-06T12:32:36.105Z,46.31
2023-09-06T12:42:46.125Z,45.60
2023-09-06T12:52:54.706Z,47.48
2023-09-06T13:03:01.947Z,44.92
2023-09-06T13:13:09.837Z,44.72
2023-09-06T13:23:16.618Z,43.51
2023-09-06T13:33:23.829Z,44.79
2023-09-06T13:43:33.706Z,42.50
2023-09-06T13:53:44.694Z,40.57
2023-09-06T14:03:48.349Z,41.74
2023-09-06T14:14:01.953Z,40.44
2023-09-06T14:24:08.303Z,40.50
2023-09-06T14:34:16.826Z,38.40
2023-09-06T14:44:21.464Z,36.50
2023-09-06T14:54:33.123Z,36.17
2023-09-06T15:04:38.528Z,35.24
2023-09-06T15:14:49.229Z,34.48
2023-09-06T15:24:54.423Z,34.35
2023-09-06T15:35:09.381Z,36.00
2023-09-06T15:45:13.222Z,38.42
2023-09-06T15:55:18.829Z,39.49
2023-09-06T16:05:29.088Z,42.62
2023-09-06T16:15:40.054Z,42.11
2023-09-06T16:25:43.821Z,42.40
2023-09-06T16:35:51.721Z,42.83
2023-09-06T16:46:01.981Z,42.78
2023-09-06T16:56:09.497Z,44.37
2023-09-06T17:06:18.624Z,46.10
2023-09-06T17:16:26.650Z,48.86
2023-09-06T17:26:36.848Z,51.41
2023-09-06T17:36:43.969Z,53.30
2023-09-06T17:46:51.033Z,55.49
2023-09-06T17:57:00.716Z,57.41
2023-09-06T18:07:07.432Z,59.83
2023-09-06T18:17:15.446Z,63.51
2023-09-06T18:27:18.790Z,66.31
2023-09-06T18:37:23.280Z,70.69
2023-09-06T18:47:26.375Z,73.17
2023-09-06T18:57:30.843Z,75.79
2023-09-06T19:07:35.101Z,79.81
2023-09-06T19:17:40.184Z,80.95
2023-09-06T19:27:44.226Z,86.59
2023-09-06T19:37:48.671Z,85.60
2023-09-06T19:47:51.812Z,87.15
2023-09-06T19:57:56.291Z,87.74
2023-09-06T20:08:00.037Z,89.71
2023-09-06T20:18:05.506Z,92.13
2023-09-06T20:28:08.635Z,92.11
2023-09-06T20:38:13.063Z,92.70
2023-09-06T20:48:16.575Z,93.08
2023-09-06T20:58:21.792Z,95.71
2023-09-06T21:08:25.026Z,98.00
2023-09-06T21:18:30.516Z,98.31
2023-09-06T21:28:34.145Z,99.13
2023-09-06T21:38:38.855Z,100.00
2023-09-06T21:48:41.981Z,100.00
2023-09-06T21:58:47.836Z,100.00
2023-09-06T22:08:53.749Z,100.00
2023-09-06T22:19:17.314Z,100.00
2023-09-06T22:29:20.372Z,100.00
2023-09-06T22:39:25.010Z,100.00
2023-09-06T22:49:28.111Z,100.00
2023-09-06T22:59:32.567Z,100.00
2023-09-06T23:09:35.647Z,100.00
2023-09-06T23:19:45.104Z,100.00
2023-09-06T23:29:52.095Z,100.00
2023-09-06T23:39:59.891Z,100.00
2023-09-06T23:50:03.312Z,100.00
