createdAt,value
2019-02-15T00:00:03.243Z,6.20
2019-02-15T00:02:31.926Z,6.20
2019-02-15T00:05:00.524Z,6.30
2019-02-15T00:07:29.232Z,6.30
2019-02-15T00:09:58.102Z,6.40
2019-02-15T00:12:26.909Z,6.40
2019-02-15T00:14:55.507Z,6.40
2019-02-15T00:17:42.123Z,6.40
2019-02-15T00:20:16.124Z,6.50
2019-02-15T00:22:44.731Z,6.50
2019-02-15T00:25:13.363Z,6.50
2019-02-15T00:28:01.392Z,6.50
2019-02-15T00:30:30.090Z,6.50
2019-02-15T00:32:58.672Z,6.50
2019-02-15T00:35:27.335Z,6.60
2019-02-15T00:37:55.985Z,6.60
2019-02-15T00:40:24.577Z,6.60
2019-02-15T00:42:53.179Z,6.60
2019-02-15T00:45:25.052Z,6.60
2019-02-15T00:48:01.244Z,6.60
2019-02-15T00:50:54.536Z,6.60
2019-02-15T00:53:40.960Z,6.60
2019-02-15T00:56:20.337Z,6.60
2019-02-15T00:59:11.048Z,6.60
2019-02-15T01:02:07.625Z,6.60
2019-02-15T01:05:00.251Z,6.60
2019-02-15T01:07:38.392Z,6.50
2019-02-15T01:10:24.879Z,6.50
2019-02-15T01:13:18.636Z,6.50
2019-02-15T01:15:47.403Z,6.50
2019-02-15T01:18:15.972Z,6.50
2019-02-15T01:20:44.547Z,6.50
2019-02-15T01:23:13.152Z,6.40
2019-02-15T01:25:52.654Z,6.40
2019-02-15T01:28:42.584Z,6.40
2019-02-15T01:31:28.348Z,6.40
2019-02-15T01:34:16.025Z,6.50
2019-02-15T01:36:52.611Z,6.40
2019-02-15T01:39:43.388Z,6.40
2019-02-15T01:42:19.446Z,6.40
2019-02-15T01:45:06.156Z,6.40
2019-02-15T01:47:40.167Z,6.40
2019-02-15T01:50:08.888Z,6.40
2019-02-15T01:52:37.483Z,6.40
2019-02-15T01:55:06.109Z,6.40
2019-02-15T01:57:34.972Z,6.40
2019-02-15T02:00:04.152Z,6.40
2019-02-15T02:02:33.067Z,6.40
2019-02-15T02:05:01.639Z,6.40
2019-02-15T02:07:30.212Z,6.40
2019-02-15T02:09:58.827Z,6.40
2019-02-15T02:12:27.467Z,6.40
2019-02-15T02:14:56.043Z,6.40
2019-02-15T02:17:24.714Z,6.30
2019-02-15T02:19:53.331Z,6.30
2019-02-15T02:22:21.912Z,6.30
2019-02-15T02:24:50.642Z,6.30
2019-02-15T02:27:19.215Z,6.30
2019-02-15T02:29:48.037Z,6.20
2019-02-15T02:32:16.634Z,6.20
2019-02-15T02:34:45.200Z,6.20
2019-02-15T02:37:13.783Z,6.10
2019-02-15T02:39:42.368Z,6.00
2019-02-15T02:42:10.941Z,6.00
2019-02-15T02:44:39.553Z,6.00
2019-02-15T02:47:08.227Z,6.00
2019-02-15T02:49:36.832Z,5.90
2019-02-15T02:52:05.496Z,5.90
2019-02-15T02:54:34.078Z,5.90
2019-02-15T02:57:02.692Z,5.80
2019-02-15T02:59:31.254Z,5.80
2019-02-15T03:01:59.832Z,5.70
2019-02-15T03:04:28.444Z,5.70
2019-02-15T03:06:57.038Z,5.60
2019-02-15T03:09:25.653Z,5.50
2019-02-15T03:11:54.239Z,5.50
2019-02-15T03:14:22.836Z,5.50
2019-02-15T03:16:51.462Z,5.50
2019-02-15T03:19:20.068Z,5.40
2019-02-15T03:21:48.762Z,5.40
2019-02-15T03:24:17.350Z,5.30
2019-02-15T03:26:45.973Z,5.30
2019-02-15T03:29:15.845Z,5.30
2019-02-15T03:31:44.462Z,5.30
2019-02-15T03:34:13.082Z,5.30
2019-02-15T03:37:16.045Z,5.30
2019-02-15T03:39:50.463Z,5.30
2019-02-15T03:42:19.009Z,5.30
2019-02-15T03:44:47.850Z,5.30
2019-02-15T03:47:22.453Z,5.30
2019-02-15T03:49:51.028Z,5.30
2019-02-15T03:52:19.603Z,5.30
2019-02-15T03:54:51.265Z,5.30
2019-02-15T03:57:19.968Z,5.30
2019-02-15T03:59:51.694Z,5.40
2019-02-15T04:02:20.351Z,5.40
2019-02-15T04:04:51.428Z,5.30
2019-02-15T04:07:20.087Z,5.40
2019-02-15T04:09:48.861Z,5.40
2019-02-15T04:12:17.448Z,5.30
2019-02-15T04:14:46.080Z,5.30
2019-02-15T04:17:14.721Z,5.40
2019-02-15T04:19:43.604Z,5.40
2019-02-15T04:22:12.203Z,5.40
2019-02-15T04:24:40.785Z,5.40
2019-02-15T04:27:09.383Z,5.40
2019-02-15T04:29:38.020Z,5.40
2019-02-15T04:32:06.658Z,5.40
2019-02-15T04:34:35.303Z,5.40
2019-02-15T04:37:23.185Z,5.40
2019-02-15T04:39:51.763Z,5.50
2019-02-15T04:42:20.441Z,5.50
2019-02-15T04:44:49.253Z,5.50
2019-02-15T04:47:17.873Z,5.60
2019-02-15T04:49:46.550Z,5.60
2019-02-15T04:52:15.277Z,5.60
2019-02-15T04:54:43.852Z,5.60
2019-02-15T04:57:12.437Z,5.60
2019-02-15T04:59:41.077Z,5.60
2019-02-15T05:02:09.675Z,5.70
2019-02-15T05:04:38.247Z,5.70
2019-02-15T05:07:07.220Z,5.70
2019-02-15T05:09:35.803Z,5.70
2019-02-15T05:12:04.463Z,5.70
2019-02-15T05:14:33.081Z,5.70
2019-02-15T05:17:01.711Z,5.60
2019-02-15T05:19:30.296Z,5.60
2019-02-15T05:21:58.963Z,5.70
2019-02-15T05:24:27.610Z,5.70
2019-02-15T05:26:56.224Z,5.60
2019-02-15T05:29:24.815Z,5.60
2019-02-15T05:31:53.392Z,5.60
2019-02-15T05:34:21.966Z,5.60
2019-02-15T05:36:50.655Z,5.60
2019-02-15T05:39:19.244Z,5.60
2019-02-15T05:41:48.109Z,5.50
2019-02-15T05:44:16.683Z,5.50
2019-02-15T05:46:45.273Z,5.50
2019-02-15T05:49:13.878Z,5.60
2019-02-15T05:51:42.479Z,5.50
2019-02-15T05:54:11.057Z,5.40
2019-02-15T05:56:39.686Z,5.40
2019-02-15T05:59:09.565Z,5.40
2019-02-15T06:01:38.239Z,5.40
2019-02-15T06:04:06.797Z,5.40
2019-02-15T06:06:35.449Z,5.40
2019-02-15T06:09:05.477Z,5.40
2019-02-15T06:11:34.084Z,5.40
2019-02-15T06:14:02.657Z,5.30
2019-02-15T06:16:31.256Z,5.30
2019-02-15T06:18:59.824Z,5.30
2019-02-15T06:21:28.436Z,5.30
2019-02-15T06:23:57.003Z,5.30
2019-02-15T06:26:25.571Z,5.30
2019-02-15T06:28:54.144Z,5.30
2019-02-15T06:31:23.061Z,5.30
2019-02-15T06:33:51.945Z,5.30
2019-02-15T06:36:20.505Z,5.20
2019-02-15T06:38:49.264Z,5.30
2019-02-15T06:41:17.883Z,5.30
2019-02-15T06:43:46.517Z,5.30
2019-02-15T06:46:15.305Z,5.30
2019-02-15T06:48:43.972Z,5.30
2019-02-15T06:51:12.630Z,5.30
2019-02-15T06:53:41.203Z,5.30
2019-02-15T06:56:09.780Z,5.30
2019-02-15T06:58:45.581Z,5.30
2019-02-15T07:01:21.407Z,5.30
2019-02-15T07:03:57.068Z,5.30
2019-02-15T07:06:25.702Z,5.30
2019-02-15T07:08:54.332Z,5.30
2019-02-15T07:11:22.922Z,5.30
2019-02-15T07:13:51.499Z,5.30
2019-02-15T07:16:20.101Z,5.30
2019-02-15T07:18:48.871Z,5.30
2019-02-15T07:21:36.770Z,5.30
2019-02-15T07:24:17.534Z,5.30
2019-02-15T07:26:46.543Z,5.30
2019-02-15T07:29:15.116Z,5.30
2019-02-15T07:31:43.717Z,5.30
2019-02-15T07:34:20.433Z,5.40
2019-02-15T07:36:49.241Z,5.30
2019-02-15T07:39:17.913Z,5.40
2019-02-15T07:41:46.619Z,5.40
2019-02-15T07:44:15.216Z,5.40
2019-02-15T07:46:43.889Z,5.40
2019-02-15T07:49:12.471Z,5.50
2019-02-15T07:51:41.061Z,5.60
2019-02-15T07:54:09.640Z,5.60
2019-02-15T07:56:38.204Z,5.60
2019-02-15T07:59:06.883Z,5.70
2019-02-15T08:01:35.485Z,5.80
2019-02-15T08:04:04.079Z,5.90
2019-02-15T08:06:32.683Z,6.00
2019-02-15T08:09:01.313Z,6.10
2019-02-15T08:11:29.921Z,6.20
2019-02-15T08:13:58.551Z,6.30
2019-02-15T08:16:27.227Z,6.40
2019-02-15T08:18:55.850Z,6.60
2019-02-15T08:21:24.516Z,6.80
2019-02-15T08:23:53.146Z,7.10
2019-02-15T08:26:21.832Z,7.30
2019-02-15T08:28:50.605Z,7.70
2019-02-15T08:31:19.252Z,8.00
2019-02-15T08:33:48.302Z,8.40
2019-02-15T08:36:16.900Z,8.50
2019-02-15T08:38:45.479Z,8.60
2019-02-15T08:41:14.096Z,8.70
2019-02-15T08:43:42.701Z,8.70
2019-02-15T08:46:11.292Z,8.70
2019-02-15T08:48:45.864Z,8.70
2019-02-15T08:51:10.190Z,8.70
2019-02-15T08:53:38.782Z,8.70
2019-02-15T08:56:07.362Z,8.80
2019-02-15T08:58:35.927Z,8.90
2019-02-15T09:01:04.609Z,8.90
2019-02-15T09:03:33.230Z,9.10
2019-02-15T09:06:01.817Z,9.20
2019-02-15T09:08:30.504Z,9.50
2019-02-15T09:10:59.096Z,9.70
2019-02-15T09:13:27.862Z,9.80
2019-02-15T09:15:58.060Z,10.00
2019-02-15T09:18:26.736Z,10.20
2019-02-15T09:20:55.312Z,10.40
2019-02-15T09:23:24.021Z,10.70
2019-02-15T09:25:52.626Z,10.80
2019-02-15T09:28:26.698Z,10.90
2019-02-15T09:30:55.308Z,10.80
2019-02-15T09:33:23.877Z,10.60
2019-02-15T09:35:52.477Z,10.50
2019-02-15T09:38:21.107Z,10.50
2019-02-15T09:40:49.862Z,10.60
2019-02-15T09:43:18.584Z,10.50
2019-02-15T09:45:47.284Z,10.50
2019-02-15T09:48:15.900Z,10.40
2019-02-15T09:50:44.525Z,10.50
2019-02-15T09:53:13.216Z,10.40
2019-02-15T09:55:41.860Z,10.50
2019-02-15T09:58:10.462Z,10.50
2019-02-15T10:00:39.143Z,10.40
2019-02-15T10:03:07.721Z,10.50
2019-02-15T10:05:36.360Z,10.60
2019-02-15T10:08:04.947Z,10.70
2019-02-15T10:10:33.569Z,10.70
2019-02-15T10:13:02.384Z,10.90
2019-02-15T10:15:30.958Z,10.90
2019-02-15T10:17:59.617Z,11.00
2019-02-15T10:20:28.230Z,11.10
2019-02-15T10:22:56.813Z,11.10
2019-02-15T10:25:25.399Z,11.30
2019-02-15T10:27:56.367Z,11.30
2019-02-15T10:30:25.057Z,11.40
2019-02-15T10:32:53.728Z,11.50
2019-02-15T10:35:22.725Z,11.60
2019-02-15T10:37:51.299Z,11.60
2019-02-15T10:40:19.891Z,11.70
2019-02-15T10:42:48.667Z,11.80
2019-02-15T10:45:17.258Z,11.90
2019-02-15T10:47:45.873Z,12.00
2019-02-15T10:50:14.447Z,12.20
2019-02-15T10:52:43.108Z,12.20
2019-02-15T10:55:11.709Z,12.30
2019-02-15T10:57:49.628Z,12.30
2019-02-15T11:00:19.277Z,12.40
2019-02-15T11:02:50.840Z,12.40
2019-02-15T11:05:19.512Z,12.50
2019-02-15T11:07:48.411Z,12.60
2019-02-15T11:10:16.995Z,12.70
2019-02-15T11:12:45.569Z,12.70
2019-02-15T11:15:14.632Z,12.80
2019-02-15T11:17:43.223Z,13.00
2019-02-15T11:20:12.594Z,13.10
2019-02-15T11:22:41.234Z,13.20
2019-02-15T11:25:10.280Z,13.30
2019-02-15T11:27:38.891Z,13.30
2019-02-15T11:30:10.374Z,13.40
2019-02-15T11:32:38.949Z,13.50
2019-02-15T11:35:09.140Z,13.60
2019-02-15T11:37:37.781Z,13.60
2019-02-15T11:40:08.055Z,13.70
2019-02-15T11:42:36.723Z,13.70
2019-02-15T11:45:05.477Z,13.70
2019-02-15T11:47:34.099Z,13.80
2019-02-15T11:50:02.786Z,13.70
2019-02-15T11:52:31.471Z,13.90
2019-02-15T11:55:00.066Z,13.90
2019-02-15T11:57:28.711Z,14.10
2019-02-15T11:59:57.313Z,14.10
2019-02-15T12:02:25.911Z,14.10
2019-02-15T12:04:54.507Z,14.20
2019-02-15T12:07:23.089Z,14.30
2019-02-15T12:09:51.693Z,14.20
2019-02-15T12:12:20.260Z,14.30
2019-02-15T12:14:49.236Z,14.30
2019-02-15T12:17:20.916Z,14.40
2019-02-15T12:19:49.582Z,14.40
2019-02-15T12:22:18.151Z,14.50
2019-02-15T12:24:47.205Z,14.50
2019-02-15T12:27:15.808Z,14.60
2019-02-15T12:29:44.425Z,14.60
2019-02-15T12:32:13.034Z,14.70
2019-02-15T12:34:41.676Z,14.70
2019-02-15T12:37:10.263Z,14.70
2019-02-15T12:39:38.843Z,14.80
2019-02-15T12:42:10.307Z,14.90
2019-02-15T12:44:38.937Z,14.90
2019-02-15T12:47:14.813Z,14.90
2019-02-15T12:49:37.858Z,15.00
2019-02-15T12:52:06.461Z,15.10
2019-02-15T12:54:35.391Z,15.10
2019-02-15T12:57:04.285Z,15.30
2019-02-15T12:59:32.939Z,15.20
2019-02-15T13:02:01.594Z,15.30
2019-02-15T13:04:30.170Z,15.30
2019-02-15T13:06:58.744Z,15.30
2019-02-15T13:09:27.449Z,15.30
2019-02-15T13:11:56.076Z,15.30
2019-02-15T13:14:24.659Z,15.30
2019-02-15T13:16:53.251Z,15.40
2019-02-15T13:19:21.905Z,15.40
2019-02-15T13:21:50.664Z,15.50
2019-02-15T13:24:19.302Z,15.50
2019-02-15T13:26:48.317Z,15.50
2019-02-15T13:29:16.916Z,15.60
2019-02-15T13:31:45.621Z,15.60
2019-02-15T13:34:14.208Z,15.60
2019-02-15T13:36:42.790Z,15.70
2019-02-15T13:39:11.720Z,15.70
2019-02-15T13:41:40.317Z,15.80
2019-02-15T13:44:08.951Z,15.80
2019-02-15T13:46:37.563Z,15.90
2019-02-15T13:49:06.158Z,15.90
2019-02-15T13:51:34.748Z,15.90
2019-02-15T13:54:03.337Z,15.90
2019-02-15T13:56:31.916Z,16.00
2019-02-15T13:59:00.515Z,16.00
2019-02-15T14:01:29.195Z,16.10
2019-02-15T14:03:57.799Z,16.20
2019-02-15T14:06:26.405Z,16.10
2019-02-15T14:08:54.973Z,16.20
2019-02-15T14:11:23.543Z,16.20
2019-02-15T14:13:52.129Z,16.10
2019-02-15T14:16:20.709Z,16.10
2019-02-15T14:18:49.576Z,16.10
2019-02-15T14:21:18.284Z,16.10
2019-02-15T14:23:47.087Z,16.10
2019-02-15T14:26:15.673Z,16.10
2019-02-15T14:28:44.238Z,16.10
2019-02-15T14:31:12.871Z,16.00
2019-02-15T14:33:41.520Z,16.00
2019-02-15T14:36:10.149Z,16.00
2019-02-15T14:38:38.819Z,16.00
2019-02-15T14:41:07.436Z,16.00
2019-02-15T14:43:36.038Z,15.90
2019-02-15T14:46:04.657Z,16.00
2019-02-15T14:48:33.301Z,16.00
2019-02-15T14:51:01.888Z,15.90
2019-02-15T14:53:30.488Z,15.90
2019-02-15T14:55:59.063Z,16.00
2019-02-15T14:58:27.735Z,16.00
2019-02-15T15:00:56.325Z,16.00
2019-02-15T15:03:24.996Z,16.00
2019-02-15T15:05:55.103Z,16.00
2019-02-15T15:08:23.835Z,16.00
2019-02-15T15:10:52.416Z,16.00
2019-02-15T15:13:21.003Z,16.00
2019-02-15T15:15:49.840Z,16.00
2019-02-15T15:18:18.407Z,16.00
2019-02-15T15:20:47.068Z,16.00
2019-02-15T15:23:15.703Z,16.00
2019-02-15T15:25:44.339Z,16.00
2019-02-15T15:28:13.010Z,15.90
2019-02-15T15:30:41.629Z,16.00
2019-02-15T15:33:10.239Z,16.00
2019-02-15T15:35:38.852Z,15.90
2019-02-15T15:38:07.519Z,15.90
2019-02-15T15:40:36.394Z,15.90
2019-02-15T15:43:05.078Z,15.80
2019-02-15T15:45:33.744Z,15.80
2019-02-15T15:48:02.397Z,15.80
2019-02-15T15:50:31.044Z,15.70
2019-02-15T15:52:59.797Z,15.70
2019-02-15T15:55:31.362Z,15.70
2019-02-15T15:57:59.956Z,15.60
2019-02-15T16:00:48.079Z,15.40
2019-02-15T16:03:16.740Z,15.30
2019-02-15T16:05:45.355Z,15.30
2019-02-15T16:08:13.956Z,15.30
2019-02-15T16:10:42.638Z,15.20
2019-02-15T16:13:11.343Z,15.10
2019-02-15T16:15:41.137Z,15.10
2019-02-15T16:18:09.776Z,15.10
2019-02-15T16:20:38.379Z,15.00
2019-02-15T16:23:06.981Z,15.00
2019-02-15T16:25:35.575Z,14.90
2019-02-15T16:28:08.452Z,14.80
2019-02-15T16:30:49.733Z,14.80
2019-02-15T16:33:18.698Z,14.70
2019-02-15T16:35:47.407Z,14.70
2019-02-15T16:38:15.979Z,14.60
2019-02-15T16:40:44.559Z,14.60
2019-02-15T16:43:13.233Z,14.50
2019-02-15T16:45:41.995Z,14.50
2019-02-15T16:48:10.601Z,14.40
2019-02-15T16:50:39.570Z,14.40
2019-02-15T16:53:08.171Z,14.30
2019-02-15T16:55:36.865Z,14.30
2019-02-15T16:58:05.542Z,14.20
2019-02-15T17:00:34.239Z,14.10
2019-02-15T17:03:22.150Z,14.00
2019-02-15T17:05:50.837Z,14.00
2019-02-15T17:08:19.467Z,13.90
2019-02-15T17:10:48.284Z,13.80
2019-02-15T17:13:16.859Z,13.70
2019-02-15T17:15:45.443Z,13.60
2019-02-15T17:18:14.042Z,13.60
2019-02-15T17:20:42.683Z,13.50
2019-02-15T17:23:12.743Z,13.50
2019-02-15T17:25:41.331Z,13.40
2019-02-15T17:28:10.974Z,13.30
2019-02-15T17:30:39.905Z,13.30
2019-02-15T17:33:08.531Z,13.20
2019-02-15T17:35:37.107Z,13.10
2019-02-15T17:38:05.724Z,13.10
2019-02-15T17:40:34.323Z,13.00
2019-02-15T17:43:03.261Z,13.00
2019-02-15T17:45:31.941Z,12.90
2019-02-15T17:48:00.517Z,12.90
2019-02-15T17:50:29.119Z,12.80
2019-02-15T17:52:57.695Z,12.70
2019-02-15T17:55:26.289Z,12.50
2019-02-15T17:57:54.897Z,12.30
2019-02-15T18:00:26.230Z,12.30
2019-02-15T18:02:54.853Z,12.30
2019-02-15T18:05:23.837Z,12.20
2019-02-15T18:07:52.588Z,12.10
2019-02-15T18:10:21.168Z,12.10
2019-02-15T18:12:49.921Z,12.00
2019-02-15T18:15:18.519Z,12.00
2019-02-15T18:17:47.235Z,11.90
2019-02-15T18:20:15.892Z,11.90
2019-02-15T18:22:44.492Z,11.90
2019-02-15T18:25:13.067Z,11.80
2019-02-15T18:27:41.965Z,11.80
2019-02-15T18:30:10.887Z,11.80
2019-02-15T18:32:39.475Z,11.80
2019-02-15T18:35:08.096Z,11.70
2019-02-15T18:37:36.714Z,11.70
2019-02-15T18:40:05.783Z,11.70
2019-02-15T18:42:34.392Z,11.60
2019-02-15T18:45:03.028Z,11.60
2019-02-15T18:47:31.652Z,11.60
2019-02-15T18:50:00.360Z,11.50
2019-02-15T18:52:29.094Z,11.50
2019-02-15T18:54:57.695Z,11.50
2019-02-15T18:57:26.307Z,11.50
2019-02-15T18:59:54.928Z,11.50
2019-02-15T19:02:23.590Z,11.40
2019-02-15T19:04:52.194Z,11.40
2019-02-15T19:07:20.795Z,11.40
2019-02-15T19:09:49.520Z,11.50
2019-02-15T19:12:18.095Z,11.40
2019-02-15T19:14:46.845Z,11.50
2019-02-15T19:17:15.467Z,11.50
2019-02-15T19:19:44.059Z,11.50
2019-02-15T19:22:12.963Z,11.50
2019-02-15T19:24:41.616Z,11.50
2019-02-15T19:27:10.167Z,11.40
2019-02-15T19:29:39.039Z,11.50
2019-02-15T19:32:10.700Z,11.50
2019-02-15T19:34:39.524Z,11.50
2019-02-15T19:37:09.822Z,11.40
2019-02-15T19:39:38.396Z,11.40
2019-02-15T19:42:12.180Z,11.40
2019-02-15T19:44:40.876Z,11.40
2019-02-15T19:47:09.479Z,11.40
2019-02-15T19:49:39.111Z,11.40
2019-02-15T19:52:07.875Z,11.40
2019-02-15T19:54:36.476Z,11.40
2019-02-15T19:57:05.124Z,11.30
2019-02-15T19:59:33.769Z,11.30
2019-02-15T20:02:02.391Z,11.30
2019-02-15T20:04:30.983Z,11.30
2019-02-15T20:06:59.869Z,11.20
2019-02-15T20:09:28.491Z,11.20
2019-02-15T20:11:57.092Z,11.20
2019-02-15T20:14:26.091Z,11.10
2019-02-15T20:16:54.681Z,11.10
2019-02-15T20:19:23.306Z,11.10
2019-02-15T20:21:52.058Z,11.10
2019-02-15T20:24:20.647Z,11.10
2019-02-15T20:26:49.453Z,11.10
2019-02-15T20:29:18.415Z,11.20
2019-02-15T20:31:47.065Z,11.20
2019-02-15T20:34:15.973Z,11.20
2019-02-15T20:36:44.592Z,11.10
2019-02-15T20:39:13.569Z,11.10
2019-02-15T20:41:42.260Z,11.10
2019-02-15T20:44:10.852Z,11.00
2019-02-15T20:46:39.447Z,11.00
2019-02-15T20:49:08.067Z,11.00
2019-02-15T20:51:36.681Z,10.90
2019-02-15T20:54:05.380Z,10.90
2019-02-15T20:56:34.185Z,10.80
2019-02-15T20:59:02.772Z,10.70
2019-02-15T21:01:31.370Z,10.60
2019-02-15T21:03:59.975Z,10.60
2019-02-15T21:06:28.611Z,10.60
2019-02-15T21:08:57.195Z,10.60
2019-02-15T21:11:25.780Z,10.60
2019-02-15T21:13:54.356Z,10.50
2019-02-15T21:16:22.941Z,10.50
2019-02-15T21:18:51.552Z,10.50
2019-02-15T21:21:20.205Z,10.40
2019-02-15T21:23:49.296Z,10.40
2019-02-15T21:26:17.904Z,10.40
2019-02-15T21:28:46.567Z,10.30
2019-02-15T21:31:15.455Z,10.30
2019-02-15T21:33:44.058Z,10.30
2019-02-15T21:36:12.644Z,10.20
2019-02-15T21:38:41.235Z,10.20
2019-02-15T21:41:09.860Z,10.20
2019-02-15T21:43:38.492Z,10.10
2019-02-15T21:46:07.160Z,10.10
2019-02-15T21:48:35.827Z,10.00
2019-02-15T21:51:04.420Z,10.00
2019-02-15T21:53:33.039Z,9.90
2019-02-15T21:56:01.604Z,10.00
2019-02-15T21:58:30.189Z,9.90
2019-02-15T22:00:58.782Z,9.90
2019-02-15T22:03:27.507Z,9.80
2019-02-15T22:05:56.113Z,9.70
2019-02-15T22:08:24.723Z,9.60
2019-02-15T22:10:53.316Z,9.60
2019-02-15T22:13:21.897Z,9.50
2019-02-15T22:15:50.552Z,9.50
2019-02-15T22:18:19.188Z,9.50
2019-02-15T22:20:48.080Z,9.50
2019-02-15T22:23:16.973Z,9.40
2019-02-15T22:25:45.581Z,9.40
2019-02-15T22:28:16.573Z,9.40
2019-02-15T22:30:45.236Z,9.30
2019-02-15T22:33:14.197Z,9.30
2019-02-15T22:35:42.796Z,9.20
2019-02-15T22:38:11.376Z,9.10
2019-02-15T22:40:42.107Z,9.00
2019-02-15T22:43:13.843Z,8.90
2019-02-15T22:45:42.446Z,8.90
2019-02-15T22:48:11.111Z,8.90
2019-02-15T22:50:59.011Z,8.80
2019-02-15T22:53:27.687Z,8.80
2019-02-15T22:55:56.271Z,8.80
2019-02-15T22:58:24.854Z,8.80
2019-02-15T23:01:05.702Z,8.80
2019-02-15T23:03:34.533Z,8.80
2019-02-15T23:06:03.120Z,8.70
2019-02-15T23:08:32.568Z,8.70
2019-02-15T23:11:01.172Z,8.60
2019-02-15T23:13:29.831Z,8.50
2019-02-15T23:15:58.405Z,8.40
2019-02-15T23:18:27.384Z,8.40
2019-02-15T23:20:56.018Z,8.40
2019-02-15T23:23:24.622Z,8.30
2019-02-15T23:25:56.530Z,8.30
2019-02-15T23:28:25.503Z,8.20
2019-02-15T23:30:54.133Z,8.20
2019-02-15T23:33:22.739Z,8.20
2019-02-15T23:36:24.565Z,8.20
2019-02-15T23:38:53.159Z,8.10
2019-02-15T23:41:22.120Z,8.10
2019-02-15T23:43:50.795Z,8.00
2019-02-15T23:46:19.804Z,8.00
2019-02-15T23:48:48.665Z,7.90
2019-02-15T23:51:17.278Z,7.90
2019-02-15T23:53:45.855Z,7.90
2019-02-15T23:56:14.461Z,7.90
2019-02-15T23:58:43.324Z,7.80
