createdAt,value
2022-10-05T00:01:34.753Z,64.97
2022-10-05T00:04:12.017Z,65.17
2022-10-05T00:06:41.390Z,65.10
2022-10-05T00:09:14.503Z,65.46
2022-10-05T00:11:44.432Z,65.53
2022-10-05T00:14:21.516Z,65.63
2022-10-05T00:16:52.013Z,65.95
2022-10-05T00:19:33.880Z,65.82
2022-10-05T00:22:12.421Z,66.51
2022-10-05T00:24:41.103Z,66.50
2022-10-05T00:27:18.535Z,66.98
2022-10-05T00:29:47.349Z,67.05
2022-10-05T00:32:18.331Z,67.23
2022-10-05T00:34:47.814Z,67.14
2022-10-05T00:37:17.004Z,67.12
2022-10-05T00:39:45.537Z,67.39
2022-10-05T00:42:26.403Z,67.47
2022-10-05T00:44:58.335Z,67.30
2022-10-05T00:47:47.695Z,67.45
2022-10-05T00:50:35.932Z,67.24
2022-10-05T00:53:13.066Z,67.44
2022-10-05T00:55:55.490Z,67.55
2022-10-05T00:58:39.465Z,67.96
2022-10-05T01:01:12.421Z,67.96
2022-10-05T01:03:57.607Z,67.76
2022-10-05T01:06:34.913Z,68.21
2022-10-05T01:09:10.704Z,68.39
2022-10-05T01:11:47.556Z,68.08
2022-10-05T01:14:22.982Z,68.08
2022-10-05T01:16:56.693Z,68.40
2022-10-05T01:19:44.253Z,68.83
2022-10-05T01:22:24.216Z,69.02
2022-10-05T01:25:08.274Z,69.07
2022-10-05T01:27:43.840Z,68.97
2022-10-05T01:30:14.091Z,68.92
2022-10-05T01:32:50.147Z,69.06
2022-10-05T01:35:32.064Z,69.24
2022-10-05T01:38:18.543Z,69.13
2022-10-05T01:40:59.367Z,68.97
2022-10-05T01:43:35.813Z,69.11
2022-10-05T01:46:13.222Z,69.03
2022-10-05T01:48:55.247Z,69.06
2022-10-05T01:51:35.036Z,69.21
2022-10-05T01:54:15.569Z,69.01
2022-10-05T01:56:54.646Z,68.71
2022-10-05T01:59:38.536Z,68.57
2022-10-05T02:02:12.294Z,68.34
2022-10-05T02:05:02.589Z,68.66
2022-10-05T02:07:37.539Z,68.46
2022-10-05T02:10:10.137Z,68.17
2022-10-05T02:12:40.094Z,67.88
2022-10-05T02:15:15.234Z,67.89
2022-10-05T02:17:50.081Z,67.81
2022-10-05T02:20:26.470Z,68.04
2022-10-05T02:22:57.055Z,67.96
2022-10-05T02:25:30.923Z,68.24
2022-10-05T02:28:05.695Z,68.71
2022-10-05T02:30:42.510Z,68.86
2022-10-05T02:33:19.178Z,68.73
2022-10-05T02:35:48.142Z,68.55
2022-10-05T02:38:27.815Z,68.24
2022-10-05T02:41:07.250Z,68.32
2022-10-05T02:43:49.545Z,68.81
2022-10-05T02:46:29.872Z,68.86
2022-10-05T02:49:08.844Z,68.96
2022-10-05T02:51:44.909Z,69.46
2022-10-05T02:54:22.928Z,69.29
2022-10-05T02:57:01.533Z,69.63
2022-10-05T02:59:37.553Z,69.66
2022-10-05T03:02:16.475Z,69.72
2022-10-05T03:05:00.228Z,69.90
2022-10-05T03:07:33.559Z,70.03
2022-10-05T03:10:10.523Z,69.65
2022-10-05T03:12:52.933Z,69.36
2022-10-05T03:15:50.864Z,69.68
2022-10-05T03:18:33.726Z,70.03
2022-10-05T03:21:14.454Z,70.17
2022-10-05T03:23:54.364Z,70.13
2022-10-05T03:26:34.272Z,69.81
2022-10-05T03:29:13.310Z,69.82
2022-10-05T03:31:50.321Z,69.81
2022-10-05T03:34:26.329Z,69.97
2022-10-05T03:37:04.447Z,69.90
2022-10-05T03:39:40.612Z,69.86
2022-10-05T03:42:21.023Z,70.15
2022-10-05T03:44:58.498Z,69.81
2022-10-05T03:47:33.835Z,69.81
2022-10-05T03:50:20.086Z,69.75
2022-10-05T03:52:51.979Z,69.64
2022-10-05T03:55:29.926Z,69.35
2022-10-05T03:58:07.596Z,69.45
2022-10-05T04:00:37.969Z,69.22
2022-10-05T04:03:13.419Z,69.27
2022-10-05T04:05:48.216Z,68.96
2022-10-05T04:08:24.641Z,68.96
2022-10-05T04:10:56.500Z,69.13
2022-10-05T04:13:32.576Z,69.33
2022-10-05T04:16:08.154Z,69.50
2022-10-05T04:18:41.489Z,69.71
2022-10-05T04:21:23.541Z,69.43
2022-10-05T04:24:00.466Z,69.43
2022-10-05T04:26:37.086Z,69.83
2022-10-05T04:29:17.395Z,69.91
2022-10-05T04:32:05.152Z,70.12
2022-10-05T04:34:54.427Z,70.25
2022-10-05T04:37:35.844Z,70.19
2022-10-05T04:40:20.957Z,70.37
2022-10-05T04:43:02.329Z,70.29
2022-10-05T04:45:46.811Z,70.02
2022-10-05T04:48:41.232Z,69.91
2022-10-05T04:51:34.653Z,69.64
2022-10-05T04:54:18.229Z,69.51
2022-10-05T04:56:50.423Z,69.42
2022-10-05T04:59:47.072Z,69.31
2022-10-05T05:02:27.928Z,69.32
2022-10-05T05:05:18.868Z,69.51
2022-10-05T05:07:55.107Z,69.33
2022-10-05T05:10:55.101Z,69.17
2022-10-05T05:13:43.474Z,69.12
2022-10-05T05:16:16.183Z,69.53
2022-10-05T05:19:08.205Z,69.57
2022-10-05T05:21:43.759Z,69.74
2022-10-05T05:24:24.911Z,69.81
2022-10-05T05:27:20.312Z,69.91
2022-10-05T05:29:58.876Z,69.64
2022-10-05T05:32:40.358Z,69.53
2022-10-05T05:35:39.682Z,69.25
2022-10-05T05:38:25.507Z,69.17
2022-10-05T05:41:06.151Z,69.57
2022-10-05T05:43:50.663Z,70.07
2022-10-05T05:46:44.709Z,70.29
2022-10-05T05:49:19.221Z,70.34
2022-10-05T05:51:55.439Z,70.60
2022-10-05T05:54:33.323Z,70.75
2022-10-05T05:57:10.919Z,70.83
2022-10-05T05:59:55.190Z,71.07
2022-10-05T06:02:30.295Z,71.00
2022-10-05T06:05:04.617Z,71.21
2022-10-05T06:07:33.591Z,71.27
2022-10-05T06:10:07.216Z,71.43
2022-10-05T06:12:49.755Z,71.48
2022-10-05T06:15:30.351Z,71.57
2022-10-05T06:18:02.560Z,71.61
2022-10-05T06:20:39.627Z,71.48
2022-10-05T06:23:15.009Z,71.49
2022-10-05T06:25:59.291Z,71.31
2022-10-05T06:28:30.831Z,71.30
2022-10-05T06:31:10.337Z,71.95
2022-10-05T06:33:48.854Z,72.69
2022-10-05T06:36:32.891Z,73.10
2022-10-05T06:39:44.073Z,73.53
2022-10-05T06:42:40.049Z,73.96
2022-10-05T06:45:43.707Z,74.19
2022-10-05T06:48:40.270Z,74.62
2022-10-05T06:51:51.394Z,75.15
2022-10-05T06:54:41.434Z,75.30
2022-10-05T06:57:19.669Z,75.66
2022-10-05T06:59:57.649Z,75.67
2022-10-05T07:02:33.979Z,75.92
2022-10-05T07:05:30.724Z,75.78
2022-10-05T07:08:01.431Z,75.99
2022-10-05T07:10:34.414Z,76.40
2022-10-05T07:13:18.170Z,76.23
2022-10-05T07:15:58.734Z,76.08
2022-10-05T07:18:51.204Z,75.54
2022-10-05T07:21:30.253Z,75.67
2022-10-05T07:24:06.012Z,75.63
2022-10-05T07:26:42.774Z,75.38
2022-10-05T07:29:23.419Z,75.23
2022-10-05T07:32:05.226Z,75.10
2022-10-05T07:34:47.526Z,74.91
2022-10-05T07:37:44.756Z,74.93
2022-10-05T07:40:20.486Z,74.54
2022-10-05T07:43:00.852Z,74.15
2022-10-05T07:45:34.706Z,74.18
2022-10-05T07:48:15.254Z,73.53
2022-10-05T07:50:57.848Z,73.56
2022-10-05T07:53:34.611Z,73.23
2022-10-05T07:56:10.396Z,72.76
2022-10-05T07:58:44.840Z,72.62
2022-10-05T08:01:20.048Z,72.48
2022-10-05T08:03:57.364Z,72.20
2022-10-05T08:06:44.327Z,72.06
2022-10-05T08:09:30.049Z,71.56
2022-10-05T08:12:08.898Z,71.25
2022-10-05T08:14:45.975Z,71.23
2022-10-05T08:17:25.584Z,70.47
2022-10-05T08:20:00.738Z,69.97
2022-10-05T08:22:34.985Z,69.78
2022-10-05T08:25:07.173Z,69.07
2022-10-05T08:27:43.288Z,69.05
2022-10-05T08:30:14.298Z,68.93
2022-10-05T08:32:52.672Z,68.86
2022-10-05T08:35:29.849Z,68.25
2022-10-05T08:37:59.680Z,68.04
2022-10-05T08:41:31.143Z,67.56
2022-10-05T08:44:40.341Z,67.08
2022-10-05T08:47:19.790Z,66.89
2022-10-05T08:50:06.244Z,66.74
2022-10-05T08:52:45.910Z,66.33
2022-10-05T08:55:30.313Z,65.64
2022-10-05T08:58:34.323Z,65.28
2022-10-05T09:01:11.067Z,64.69
2022-10-05T09:04:01.004Z,64.22
2022-10-05T09:06:52.964Z,63.30
2022-10-05T09:09:37.731Z,62.72
2022-10-05T09:12:28.652Z,62.42
2022-10-05T09:15:27.118Z,61.75
2022-10-05T09:18:38.209Z,61.26
2022-10-05T09:21:15.467Z,60.61
2022-10-05T09:23:46.843Z,60.37
2022-10-05T09:26:43.916Z,59.75
2022-10-05T09:29:34.802Z,59.44
2022-10-05T09:32:33.122Z,58.68
2022-10-05T09:35:24.664Z,58.10
2022-10-05T09:38:19.611Z,57.22
2022-10-05T09:41:18.840Z,56.33
2022-10-05T09:44:22.032Z,56.21
2022-10-05T09:47:12.341Z,55.86
2022-10-05T09:50:09.413Z,55.53
2022-10-05T09:53:07.103Z,55.22
2022-10-05T09:56:01.272Z,54.91
2022-10-05T09:58:58.164Z,54.77
2022-10-05T10:01:41.748Z,54.48
2022-10-05T10:04:29.715Z,54.03
2022-10-05T10:07:28.790Z,54.24
2022-10-05T10:10:33.408Z,53.90
2022-10-05T10:13:25.997Z,53.83
2022-10-05T10:16:09.716Z,53.20
2022-10-05T10:19:06.489Z,52.61
2022-10-05T10:22:06.202Z,52.39
2022-10-05T10:24:55.556Z,52.23
2022-10-05T10:27:51.626Z,52.00
2022-10-05T10:30:46.188Z,51.51
2022-10-05T10:33:34.013Z,50.80
2022-10-05T10:36:08.323Z,50.42
2022-10-05T10:38:41.677Z,50.04
2022-10-05T10:41:28.944Z,49.79
2022-10-05T10:44:47.515Z,49.37
2022-10-05T10:47:40.775Z,49.32
2022-10-05T10:50:44.458Z,49.10
2022-10-05T10:53:35.511Z,48.80
2022-10-05T10:56:22.407Z,48.61
2022-10-05T10:59:33.317Z,49.09
2022-10-05T11:02:21.416Z,48.84
2022-10-05T11:05:15.049Z,48.75
2022-10-05T11:08:13.744Z,48.54
2022-10-05T11:11:14.500Z,48.54
2022-10-05T11:14:22.472Z,48.49
2022-10-05T11:17:31.958Z,48.17
2022-10-05T11:20:16.446Z,48.30
2022-10-05T11:23:00.309Z,48.23
2022-10-05T11:26:01.890Z,47.81
2022-10-05T11:28:49.110Z,47.79
2022-10-05T11:31:48.903Z,47.85
2022-10-05T11:34:44.020Z,47.39
2022-10-05T11:37:40.343Z,47.65
2022-10-05T11:40:52.228Z,47.71
2022-10-05T11:43:51.916Z,48.02
2022-10-05T11:46:26.643Z,48.48
2022-10-05T11:49:18.124Z,48.33
2022-10-05T11:51:57.093Z,48.40
2022-10-05T11:55:16.920Z,48.84
2022-10-05T11:57:52.047Z,48.65
2022-10-05T12:00:23.186Z,48.43
2022-10-05T12:03:04.237Z,48.26
2022-10-05T12:05:43.426Z,47.90
2022-10-05T12:08:25.652Z,47.53
2022-10-05T12:11:07.685Z,47.01
2022-10-05T12:13:43.304Z,46.70
2022-10-05T12:16:20.585Z,46.99
2022-10-05T12:19:01.263Z,46.27
2022-10-05T12:21:36.408Z,46.28
2022-10-05T12:24:15.141Z,46.64
2022-10-05T12:26:51.763Z,46.19
2022-10-05T12:29:26.533Z,46.18
2022-10-05T12:32:03.440Z,46.21
2022-10-05T12:34:44.897Z,46.11
2022-10-05T12:37:37.605Z,46.17
2022-10-05T12:40:21.003Z,46.50
2022-10-05T12:42:56.587Z,46.40
2022-10-05T12:45:37.569Z,46.37
2022-10-05T12:48:32.367Z,46.37
2022-10-05T12:51:08.929Z,46.37
2022-10-05T12:53:48.437Z,45.98
2022-10-05T12:56:30.008Z,46.22
2022-10-05T12:59:05.689Z,46.30
2022-10-05T13:01:42.855Z,46.66
2022-10-05T13:04:23.282Z,46.50
2022-10-05T13:07:05.627Z,46.61
2022-10-05T13:09:41.038Z,46.74
2022-10-05T13:12:20.815Z,46.64
2022-10-05T13:14:58.607Z,46.79
2022-10-05T13:17:35.379Z,46.71
2022-10-05T13:20:14.353Z,46.64
2022-10-05T13:22:47.836Z,46.66
2022-10-05T13:25:23.652Z,46.49
2022-10-05T13:28:10.864Z,46.33
2022-10-05T13:30:43.007Z,46.34
2022-10-05T13:33:19.170Z,45.91
2022-10-05T13:35:55.489Z,46.08
2022-10-05T13:38:36.436Z,45.98
2022-10-05T13:41:19.205Z,45.69
2022-10-05T13:43:59.548Z,45.75
2022-10-05T13:46:37.320Z,45.71
2022-10-05T13:49:22.320Z,45.40
2022-10-05T13:52:02.078Z,45.44
2022-10-05T13:54:38.911Z,45.47
2022-10-05T13:57:18.519Z,45.39
2022-10-05T13:59:54.909Z,45.64
2022-10-05T14:02:30.580Z,45.63
2022-10-05T14:05:01.293Z,45.55
2022-10-05T14:07:34.225Z,45.58
2022-10-05T14:10:04.606Z,45.26
2022-10-05T14:12:40.899Z,45.31
2022-10-05T14:15:38.467Z,45.86
2022-10-05T14:18:24.859Z,45.79
2022-10-05T14:21:02.958Z,45.60
2022-10-05T14:23:32.450Z,45.97
2022-10-05T14:26:04.154Z,46.03
2022-10-05T14:28:39.086Z,46.63
2022-10-05T14:31:15.581Z,47.01
2022-10-05T14:33:44.704Z,47.05
2022-10-05T14:36:17.226Z,47.67
2022-10-05T14:38:55.105Z,47.86
2022-10-05T14:41:27.941Z,47.99
2022-10-05T14:44:02.512Z,48.43
2022-10-05T14:46:35.904Z,48.83
2022-10-05T14:49:25.998Z,49.32
2022-10-05T14:51:56.164Z,49.52
2022-10-05T14:54:35.499Z,49.64
2022-10-05T14:57:16.552Z,49.94
2022-10-05T15:00:04.365Z,50.27
2022-10-05T15:02:55.589Z,50.29
2022-10-05T15:05:31.545Z,50.64
2022-10-05T15:08:10.505Z,51.39
2022-10-05T15:10:44.543Z,51.58
2022-10-05T15:13:17.463Z,52.49
2022-10-05T15:15:52.026Z,52.75
2022-10-05T15:18:34.773Z,53.60
2022-10-05T15:21:24.404Z,53.98
2022-10-05T15:23:57.476Z,53.78
2022-10-05T15:26:36.371Z,54.50
2022-10-05T15:29:18.659Z,54.50
2022-10-05T15:32:00.688Z,54.61
2022-10-05T15:34:40.792Z,55.04
2022-10-05T15:37:17.222Z,55.37
2022-10-05T15:39:51.988Z,55.85
2022-10-05T15:42:26.601Z,56.22
2022-10-05T15:47:51.168Z,56.68
2022-10-05T15:50:25.168Z,57.16
2022-10-05T15:52:59.344Z,57.22
2022-10-05T15:55:43.268Z,57.35
2022-10-05T15:58:31.655Z,57.76
2022-10-05T16:01:07.967Z,58.03
2022-10-05T16:03:49.127Z,57.87
2022-10-05T16:06:51.236Z,58.39
2022-10-05T16:09:36.977Z,58.66
2022-10-05T16:12:19.180Z,58.91
2022-10-05T16:15:01.402Z,59.12
2022-10-05T16:17:40.937Z,59.25
2022-10-05T16:20:30.266Z,58.92
2022-10-05T16:23:07.754Z,59.30
2022-10-05T16:26:01.705Z,59.27
2022-10-05T16:28:40.635Z,59.35
2022-10-05T16:31:18.653Z,59.65
2022-10-05T16:33:59.852Z,60.25
2022-10-05T16:36:45.833Z,60.32
2022-10-05T16:39:21.223Z,60.38
2022-10-05T16:41:58.027Z,60.37
2022-10-05T16:44:37.722Z,60.57
2022-10-05T16:47:27.607Z,60.93
2022-10-05T16:50:02.400Z,61.12
2022-10-05T16:52:35.013Z,61.34
2022-10-05T16:55:12.053Z,61.26
2022-10-05T16:57:45.085Z,61.74
2022-10-05T17:00:20.606Z,61.98
2022-10-05T17:03:03.000Z,61.85
2022-10-05T17:05:49.086Z,62.21
2022-10-05T17:08:41.544Z,62.28
2022-10-05T17:11:24.495Z,62.57
2022-10-05T17:14:16.566Z,62.58
2022-10-05T17:17:01.423Z,63.07
2022-10-05T17:19:45.682Z,63.12
2022-10-05T17:22:25.056Z,63.37
2022-10-05T17:25:05.000Z,63.34
2022-10-05T17:27:51.319Z,63.13
2022-10-05T17:30:36.926Z,63.44
2022-10-05T17:33:20.732Z,63.45
2022-10-05T17:36:12.521Z,63.58
2022-10-05T17:38:50.172Z,63.92
2022-10-05T17:41:25.976Z,64.04
2022-10-05T17:44:21.081Z,64.25
2022-10-05T17:46:51.054Z,64.32
2022-10-05T17:50:10.151Z,64.31
2022-10-05T17:53:01.276Z,64.31
2022-10-05T17:56:02.149Z,64.41
2022-10-05T17:59:07.249Z,64.61
2022-10-05T18:01:38.314Z,64.65
2022-10-05T18:04:26.595Z,64.85
2022-10-05T18:07:03.216Z,64.76
2022-10-05T18:09:36.172Z,64.83
2022-10-05T18:12:26.130Z,64.95
2022-10-05T18:15:02.189Z,65.26
2022-10-05T18:17:46.369Z,65.13
2022-10-05T18:20:28.144Z,65.73
2022-10-05T18:23:30.217Z,65.60
2022-10-05T18:26:06.566Z,65.84
2022-10-05T18:28:51.954Z,65.75
2022-10-05T18:31:34.350Z,65.76
2022-10-05T18:34:16.549Z,65.90
2022-10-05T18:37:00.165Z,65.56
2022-10-05T18:39:47.310Z,65.95
2022-10-05T18:42:23.502Z,65.69
2022-10-05T18:44:58.501Z,65.80
2022-10-05T18:47:38.018Z,66.02
2022-10-05T18:50:21.301Z,66.05
2022-10-05T18:53:04.563Z,66.22
2022-10-05T18:55:39.555Z,66.36
2022-10-05T18:58:17.681Z,66.69
2022-10-05T19:01:07.006Z,67.04
2022-10-05T19:03:47.188Z,67.40
2022-10-05T19:06:25.854Z,67.61
2022-10-05T19:09:03.533Z,67.62
2022-10-05T19:11:41.241Z,67.81
2022-10-05T19:14:21.155Z,68.04
2022-10-05T19:17:01.000Z,68.03
2022-10-05T19:19:53.819Z,68.17
2022-10-05T19:22:33.929Z,68.07
2022-10-05T19:25:22.060Z,67.92
2022-10-05T19:28:01.735Z,68.09
2022-10-05T19:30:42.800Z,67.97
2022-10-05T19:33:26.020Z,68.07
2022-10-05T19:36:09.068Z,68.24
2022-10-05T19:38:45.858Z,68.14
2022-10-05T19:41:18.538Z,68.30
2022-10-05T19:44:03.450Z,68.31
2022-10-05T19:46:49.674Z,68.19
2022-10-05T19:49:37.308Z,68.34
2022-10-05T19:52:13.862Z,68.42
2022-10-05T19:54:43.774Z,68.22
2022-10-05T19:57:17.961Z,68.32
2022-10-05T19:59:48.618Z,68.27
2022-10-05T20:02:18.134Z,68.37
2022-10-05T20:04:49.672Z,68.42
2022-10-05T20:07:21.602Z,68.49
2022-10-05T20:09:53.760Z,68.60
2022-10-05T20:12:23.036Z,68.58
2022-10-05T20:15:26.991Z,68.72
2022-10-05T20:18:12.691Z,69.02
2022-10-05T20:20:45.810Z,68.60
2022-10-05T20:23:23.705Z,68.79
2022-10-05T20:26:11.402Z,68.69
2022-10-05T20:28:39.888Z,68.71
2022-10-05T20:31:08.649Z,68.77
2022-10-05T20:33:40.530Z,68.72
2022-10-05T20:36:12.247Z,68.72
2022-10-05T20:38:43.541Z,68.84
2022-10-05T20:41:12.639Z,68.73
2022-10-05T20:43:41.226Z,68.60
2022-10-05T20:46:09.594Z,68.60
2022-10-05T20:48:38.927Z,68.51
2022-10-05T20:51:07.455Z,68.76
2022-10-05T20:53:36.194Z,68.76
2022-10-05T20:56:06.954Z,68.72
2022-10-05T20:58:35.318Z,69.09
2022-10-05T21:01:17.634Z,69.19
2022-10-05T21:03:47.182Z,69.41
2022-10-05T21:06:15.591Z,69.40
2022-10-05T21:08:46.790Z,69.41
2022-10-05T21:11:17.241Z,69.51
2022-10-05T21:13:46.253Z,69.64
2022-10-05T21:16:17.125Z,69.54
2022-10-05T21:18:48.688Z,69.76
2022-10-05T21:21:18.847Z,69.75
2022-10-05T21:23:48.794Z,69.79
2022-10-05T21:26:18.506Z,69.79
2022-10-05T21:28:47.835Z,70.09
2022-10-05T21:31:16.296Z,69.85
2022-10-05T21:33:45.319Z,70.05
2022-10-05T21:36:14.559Z,70.09
2022-10-05T21:38:44.163Z,70.01
2022-10-05T21:41:12.558Z,70.11
2022-10-05T21:43:43.194Z,70.26
2022-10-05T21:46:14.552Z,70.22
2022-10-05T21:48:43.885Z,70.27
2022-10-05T21:51:16.967Z,70.44
2022-10-05T21:53:52.726Z,70.30
2022-10-05T21:56:23.586Z,70.49
2022-10-05T21:58:53.581Z,70.35
2022-10-05T22:01:23.064Z,70.31
2022-10-05T22:03:52.074Z,70.24
2022-10-05T22:06:20.786Z,70.20
2022-10-05T22:08:49.350Z,70.29
2022-10-05T22:11:19.060Z,70.10
2022-10-05T22:13:49.673Z,70.08
2022-10-05T22:16:21.920Z,70.21
2022-10-05T22:18:50.961Z,70.14
2022-10-05T22:21:21.067Z,70.16
2022-10-05T22:23:49.442Z,70.51
2022-10-05T22:26:20.641Z,70.35
2022-10-05T22:28:49.656Z,70.25
2022-10-05T22:31:19.979Z,70.45
2022-10-05T22:33:48.841Z,70.61
2022-10-05T22:36:17.600Z,70.52
2022-10-05T22:38:47.039Z,70.58
2022-10-05T22:41:18.142Z,70.64
2022-10-05T22:43:50.184Z,70.94
2022-10-05T22:46:20.284Z,70.87
2022-10-05T22:48:49.511Z,70.69
2022-10-05T22:51:18.422Z,71.07
2022-10-05T22:53:46.775Z,70.92
2022-10-05T22:56:16.892Z,70.86
2022-10-05T22:58:47.288Z,70.97
2022-10-05T23:01:18.128Z,70.46
2022-10-05T23:03:48.950Z,70.69
2022-10-05T23:06:19.223Z,70.81
2022-10-05T23:08:48.930Z,70.87
2022-10-05T23:11:19.426Z,70.53
2022-10-05T23:13:48.379Z,70.94
2022-10-05T23:16:18.947Z,70.71
2022-10-05T23:18:50.944Z,71.00
2022-10-05T23:21:20.723Z,70.90
2022-10-05T23:23:51.513Z,70.77
2022-10-05T23:26:22.810Z,70.80
2022-10-05T23:28:51.595Z,70.90
2022-10-05T23:31:21.990Z,70.70
2022-10-05T23:33:52.547Z,70.51
2022-10-05T23:36:23.359Z,70.55
2022-10-05T23:38:52.527Z,70.64
2022-10-05T23:41:22.013Z,70.62
2022-10-05T23:43:51.003Z,70.52
2022-10-05T23:46:19.688Z,70.23
2022-10-05T23:48:50.335Z,70.63
2022-10-05T23:51:20.196Z,70.61
2022-10-05T23:53:49.527Z,70.75
2022-10-05T23:56:17.907Z,70.82
2022-10-05T23:58:47.019Z,70.59
