createdAt,value
2019-05-17T00:02:17.493Z,101969.25
2019-05-17T00:04:47.078Z,101961.49
2019-05-17T00:07:16.831Z,101960.39
2019-05-17T00:09:47.869Z,101957.34
2019-05-17T00:12:17.770Z,101944.09
2019-05-17T00:14:47.392Z,101952.64
2019-05-17T00:17:17.334Z,101946.32
2019-05-17T00:19:47.123Z,101939.11
2019-05-17T00:22:16.920Z,101939.38
2019-05-17T00:24:47.711Z,101942.44
2019-05-17T00:27:17.496Z,101934.40
2019-05-17T00:29:46.877Z,101926.10
2019-05-17T00:32:17.073Z,101919.20
2019-05-17T00:34:47.082Z,101921.69
2019-05-17T00:37:17.334Z,101910.91
2019-05-17T00:39:47.212Z,101919.48
2019-05-17T00:42:17.211Z,101914.50
2019-05-17T00:44:47.369Z,101913.70
2019-05-17T00:47:17.181Z,101917.00
2019-05-17T00:49:46.888Z,101905.67
2019-05-17T00:52:16.805Z,101908.98
2019-05-17T00:54:46.915Z,101910.04
2019-05-17T00:57:16.651Z,101894.00
2019-05-17T00:59:47.552Z,101900.91
2019-05-17T01:02:17.082Z,101894.22
2019-05-17T01:04:47.621Z,101890.64
2019-05-17T01:07:17.700Z,101886.81
2019-05-17T01:09:47.386Z,101885.98
2019-05-17T01:12:16.691Z,101878.53
2019-05-17T01:14:46.632Z,101883.52
2019-05-17T01:17:16.622Z,101874.96
2019-05-17T01:19:47.204Z,101877.45
2019-05-17T01:22:16.987Z,101874.95
2019-05-17T01:24:46.672Z,101872.73
2019-05-17T01:27:17.222Z,101884.63
2019-05-17T01:29:46.689Z,101880.77
2019-05-17T01:32:17.186Z,101882.98
2019-05-17T01:34:46.968Z,101879.38
2019-05-17T01:37:17.369Z,101870.81
2019-05-17T01:39:46.926Z,101871.34
2019-05-17T01:42:17.208Z,101866.08
2019-05-17T01:44:47.238Z,101866.64
2019-05-17T01:47:16.743Z,101866.35
2019-05-17T01:49:46.994Z,101848.94
2019-05-17T01:52:16.884Z,101858.08
2019-05-17T01:54:46.940Z,101868.25
2019-05-17T01:57:16.967Z,101858.64
2019-05-17T01:59:46.888Z,101852.55
2019-05-17T02:02:18.749Z,101856.42
2019-05-17T02:04:50.055Z,101848.62
2019-05-17T02:07:19.357Z,101842.88
2019-05-17T02:09:48.618Z,101867.70
2019-05-17T02:12:18.414Z,101847.84
2019-05-17T02:14:47.741Z,101854.20
2019-05-17T02:17:17.467Z,101846.70
2019-05-17T02:19:47.219Z,101856.66
2019-05-17T02:22:16.827Z,101857.73
2019-05-17T02:24:46.490Z,101856.60
2019-05-17T02:27:16.136Z,101858.20
2019-05-17T02:29:45.418Z,101852.57
2019-05-17T02:32:14.748Z,101850.80
2019-05-17T02:34:44.093Z,101848.42
2019-05-17T02:37:13.763Z,101844.14
2019-05-17T02:39:57.115Z,101838.25
2019-05-17T02:42:14.542Z,101827.96
2019-05-17T02:44:44.020Z,101826.92
2019-05-17T02:47:13.477Z,101827.78
2019-05-17T02:49:43.318Z,101823.45
2019-05-17T02:52:12.861Z,101822.20
2019-05-17T02:54:43.788Z,101824.19
2019-05-17T02:57:14.188Z,101812.97
2019-05-17T02:59:43.775Z,101811.61
2019-05-17T03:02:13.094Z,101812.80
2019-05-17T03:04:43.406Z,101815.33
2019-05-17T03:07:13.775Z,101813.70
2019-05-17T03:09:43.363Z,101835.86
2019-05-17T03:12:13.120Z,101811.83
2019-05-17T03:14:43.332Z,101818.48
2019-05-17T03:17:14.152Z,101803.28
2019-05-17T03:19:43.843Z,101808.23
2019-05-17T03:22:13.438Z,101796.91
2019-05-17T03:24:43.942Z,101804.10
2019-05-17T03:27:13.955Z,101795.80
2019-05-17T03:29:43.556Z,101804.95
2019-05-17T03:32:17.139Z,101801.61
2019-05-17T03:34:46.765Z,101809.08
2019-05-17T03:37:16.693Z,101803.84
2019-05-17T03:39:46.210Z,101799.98
2019-05-17T03:42:15.700Z,101792.53
2019-05-17T03:44:45.001Z,101797.23
2019-05-17T03:47:14.321Z,101808.53
2019-05-17T03:49:44.020Z,101818.51
2019-05-17T03:52:13.771Z,101807.45
2019-05-17T03:54:43.279Z,101805.23
2019-05-17T03:57:13.514Z,101798.34
2019-05-17T03:59:43.188Z,101798.63
2019-05-17T04:02:12.597Z,101804.18
2019-05-17T04:04:42.878Z,101799.73
2019-05-17T04:07:12.957Z,101808.59
2019-05-17T04:09:43.752Z,101801.42
2019-05-17T04:12:13.858Z,101800.86
2019-05-17T04:14:43.197Z,101810.25
2019-05-17T04:17:13.272Z,101799.48
2019-05-17T04:19:43.030Z,101800.03
2019-05-17T04:22:13.914Z,101791.14
2019-05-17T04:24:43.983Z,101791.19
2019-05-17T04:27:13.867Z,101788.09
2019-05-17T04:29:43.323Z,101790.59
2019-05-17T04:32:13.140Z,101788.11
2019-05-17T04:34:43.763Z,101786.17
2019-05-17T04:37:13.247Z,101783.67
2019-05-17T04:39:43.215Z,101786.72
2019-05-17T04:42:13.642Z,101782.02
2019-05-17T04:44:43.393Z,101781.53
2019-05-17T04:47:13.451Z,101786.48
2019-05-17T04:49:43.964Z,101792.28
2019-05-17T04:52:13.903Z,101789.52
2019-05-17T04:54:43.289Z,101785.67
2019-05-17T04:57:13.289Z,101784.56
2019-05-17T04:59:43.452Z,101788.67
2019-05-17T05:02:13.413Z,101782.59
2019-05-17T05:04:43.745Z,101787.88
2019-05-17T05:07:13.896Z,101798.65
2019-05-17T05:09:43.631Z,101787.86
2019-05-17T05:12:13.005Z,101787.05
2019-05-17T05:14:43.133Z,101777.66
2019-05-17T05:17:13.011Z,101780.95
2019-05-17T05:19:42.503Z,101792.56
2019-05-17T05:22:13.484Z,101787.05
2019-05-17T05:24:42.928Z,101791.73
2019-05-17T05:27:12.307Z,101783.71
2019-05-17T05:29:41.741Z,101783.45
2019-05-17T05:32:11.796Z,101791.20
2019-05-17T05:34:42.956Z,101791.48
2019-05-17T05:37:12.709Z,101789.25
2019-05-17T05:39:41.990Z,101801.91
2019-05-17T05:42:13.828Z,101794.72
2019-05-17T05:44:42.565Z,101786.97
2019-05-17T05:47:11.852Z,101794.14
2019-05-17T05:49:42.577Z,101794.69
2019-05-17T05:52:12.630Z,101792.77
2019-05-17T05:54:41.925Z,101789.75
2019-05-17T05:57:12.652Z,101789.20
2019-05-17T05:59:42.586Z,101783.67
2019-05-17T06:02:12.380Z,101785.03
2019-05-17T06:04:42.411Z,101783.36
2019-05-17T06:07:12.902Z,101784.17
2019-05-17T06:09:42.476Z,101788.58
2019-05-17T06:12:23.413Z,101791.06
2019-05-17T06:14:43.233Z,101782.70
2019-05-17T06:17:12.724Z,101785.63
2019-05-17T06:19:42.282Z,101789.38
2019-05-17T06:22:12.126Z,101786.23
2019-05-17T06:24:42.549Z,101780.60
2019-05-17T06:27:12.430Z,101786.83
2019-05-17T06:29:41.722Z,101779.56
2019-05-17T06:32:11.910Z,101772.64
2019-05-17T06:34:42.270Z,101773.19
2019-05-17T06:37:12.920Z,101764.92
2019-05-17T06:39:43.060Z,101760.00
2019-05-17T06:42:12.697Z,101753.41
2019-05-17T06:44:41.980Z,101751.79
2019-05-17T06:47:12.020Z,101748.53
2019-05-17T06:49:42.373Z,101754.91
2019-05-17T06:52:12.031Z,101752.77
2019-05-17T06:54:41.749Z,101751.68
2019-05-17T06:57:12.784Z,101766.63
2019-05-17T06:59:42.476Z,101747.31
2019-05-17T07:02:11.978Z,101740.42
2019-05-17T07:04:41.430Z,101749.80
2019-05-17T07:07:30.397Z,101750.61
2019-05-17T07:10:00.944Z,101750.61
2019-05-17T07:12:30.885Z,101747.80
2019-05-17T07:15:01.725Z,101750.47
2019-05-17T07:17:31.608Z,101743.27
2019-05-17T07:20:00.895Z,101742.36
2019-05-17T07:22:30.229Z,101732.41
2019-05-17T07:24:59.947Z,101734.55
2019-05-17T07:27:41.121Z,101732.59
2019-05-17T07:30:00.254Z,101735.59
2019-05-17T07:32:29.871Z,101728.09
2019-05-17T07:35:00.115Z,101725.02
2019-05-17T07:37:30.281Z,101729.88
2019-05-17T07:40:04.771Z,101737.75
2019-05-17T07:42:31.105Z,101738.27
2019-05-17T07:45:00.686Z,101740.19
2019-05-17T07:47:30.424Z,101743.48
2019-05-17T07:50:01.108Z,101739.88
2019-05-17T07:52:30.628Z,101733.38
2019-05-17T07:55:02.319Z,101731.73
2019-05-17T07:57:31.204Z,101731.41
2019-05-17T08:00:00.476Z,101731.22
2019-05-17T08:02:30.740Z,101735.59
2019-05-17T08:05:00.693Z,101728.86
2019-05-17T08:07:30.299Z,101730.00
2019-05-17T08:10:00.313Z,101732.20
2019-05-17T08:12:30.405Z,101728.31
2019-05-17T08:15:00.068Z,101723.70
2019-05-17T08:17:30.388Z,101716.00
2019-05-17T08:20:00.633Z,101721.81
2019-05-17T08:22:30.198Z,101720.95
2019-05-17T08:25:00.187Z,101717.13
2019-05-17T08:27:29.916Z,101720.99
2019-05-17T08:29:59.908Z,101715.17
2019-05-17T08:32:31.597Z,101721.51
2019-05-17T08:35:00.631Z,101718.23
2019-05-17T08:37:30.424Z,101720.23
2019-05-17T08:40:00.224Z,101711.94
2019-05-17T08:42:30.089Z,101702.85
2019-05-17T08:45:00.687Z,101700.92
2019-05-17T08:47:30.264Z,101704.78
2019-05-17T08:50:00.500Z,101699.00
2019-05-17T08:52:30.080Z,101695.14
2019-05-17T08:55:00.439Z,101703.12
2019-05-17T08:57:30.347Z,101693.25
2019-05-17T09:00:00.943Z,101692.73
2019-05-17T09:02:30.497Z,101687.25
2019-05-17T09:05:00.452Z,101693.63
2019-05-17T09:07:30.345Z,101684.87
2019-05-17T09:10:01.748Z,101696.20
2019-05-17T09:12:31.099Z,101684.37
2019-05-17T09:15:00.674Z,101684.05
2019-05-17T09:17:30.122Z,101677.18
2019-05-17T09:20:00.644Z,101680.67
2019-05-17T09:22:30.620Z,101678.20
2019-05-17T09:25:00.170Z,101670.45
2019-05-17T09:27:30.059Z,101679.55
2019-05-17T09:30:00.079Z,101670.48
2019-05-17T09:32:29.843Z,101674.92
2019-05-17T09:35:00.416Z,101673.23
2019-05-17T09:37:30.506Z,101666.29
2019-05-17T09:40:00.167Z,101682.05
2019-05-17T09:42:30.058Z,101672.11
2019-05-17T09:45:00.336Z,101670.79
2019-05-17T09:47:30.179Z,101663.36
2019-05-17T09:50:00.465Z,101666.94
2019-05-17T09:52:29.975Z,101663.13
2019-05-17T09:55:00.678Z,101655.39
2019-05-17T09:57:29.990Z,101652.63
2019-05-17T10:00:00.161Z,101659.22
2019-05-17T10:02:29.892Z,101659.22
2019-05-17T10:04:59.810Z,101655.09
2019-05-17T10:07:29.843Z,101653.44
2019-05-17T10:09:59.862Z,101652.30
2019-05-17T10:12:29.226Z,101646.77
2019-05-17T10:15:00.449Z,101657.20
2019-05-17T10:17:29.681Z,101654.97
2019-05-17T10:19:59.957Z,101658.03
2019-05-17T10:22:30.350Z,101647.78
2019-05-17T10:25:00.405Z,101649.43
2019-05-17T10:27:30.227Z,101657.45
2019-05-17T10:29:59.590Z,101654.94
2019-05-17T10:32:30.902Z,101656.03
2019-05-17T10:35:00.450Z,101651.36
2019-05-17T10:37:30.401Z,101658.48
2019-05-17T10:39:59.769Z,101653.52
2019-05-17T10:42:30.593Z,101655.73
2019-05-17T10:45:00.249Z,101645.54
2019-05-17T10:47:30.224Z,101649.64
2019-05-17T10:49:59.560Z,101646.85
2019-05-17T10:52:30.019Z,101651.81
2019-05-17T10:55:00.032Z,101648.02
2019-05-17T10:57:30.335Z,101646.85
2019-05-17T10:59:59.703Z,101650.19
2019-05-17T11:02:30.438Z,101646.27
2019-05-17T11:05:01.012Z,101644.92
2019-05-17T11:07:30.304Z,101652.36
2019-05-17T11:10:00.473Z,101646.81
2019-05-17T11:12:30.376Z,101653.15
2019-05-17T11:15:10.421Z,101665.23
2019-05-17T11:17:31.200Z,101638.25
2019-05-17T11:20:00.501Z,101638.49
2019-05-17T11:22:29.753Z,101641.55
2019-05-17T11:24:59.172Z,101643.79
2019-05-17T11:27:28.482Z,101649.84
2019-05-17T11:29:57.777Z,101648.23
2019-05-17T11:32:27.208Z,101644.06
2019-05-17T11:34:56.541Z,101635.02
2019-05-17T11:37:25.861Z,101647.09
2019-05-17T11:39:55.228Z,101655.91
2019-05-17T11:42:24.530Z,101642.14
2019-05-17T11:44:53.813Z,101647.92
2019-05-17T11:47:23.300Z,101644.89
2019-05-17T11:49:52.609Z,101633.87
2019-05-17T11:52:21.895Z,101635.50
2019-05-17T11:54:51.375Z,101630.47
2019-05-17T11:57:20.739Z,101633.30
2019-05-17T11:59:50.023Z,101629.41
2019-05-17T12:02:21.451Z,101636.59
2019-05-17T12:04:50.462Z,101639.63
2019-05-17T12:07:20.217Z,101653.39
2019-05-17T12:09:49.666Z,101639.70
2019-05-17T12:12:18.972Z,101637.70
2019-05-17T12:14:48.282Z,101642.66
2019-05-17T12:17:17.643Z,101641.24
2019-05-17T12:19:46.937Z,101643.45
2019-05-17T12:22:16.309Z,101639.94
2019-05-17T12:24:45.741Z,101637.11
2019-05-17T12:27:15.136Z,101639.04
2019-05-17T12:29:44.433Z,101631.09
2019-05-17T12:32:16.782Z,101646.81
2019-05-17T12:34:45.139Z,101639.08
2019-05-17T12:37:14.425Z,101634.98
2019-05-17T12:39:43.794Z,101630.84
2019-05-17T12:42:13.332Z,101626.45
2019-05-17T12:44:42.619Z,101631.67
2019-05-17T12:47:11.968Z,101636.63
2019-05-17T12:49:41.441Z,101633.33
2019-05-17T12:52:10.724Z,101628.34
2019-05-17T12:54:40.167Z,101640.17
2019-05-17T12:57:09.851Z,101651.42
2019-05-17T12:59:39.148Z,101636.87
2019-05-17T13:02:12.089Z,101628.27
2019-05-17T13:04:39.765Z,101615.30
2019-05-17T13:07:09.074Z,101621.66
2019-05-17T13:09:38.441Z,101620.53
2019-05-17T13:12:07.930Z,101618.36
2019-05-17T13:14:37.284Z,101637.28
2019-05-17T13:17:06.709Z,101636.77
2019-05-17T13:19:36.516Z,101633.70
2019-05-17T13:22:06.074Z,101627.69
2019-05-17T13:24:35.444Z,101636.70
2019-05-17T13:27:05.126Z,101637.59
2019-05-17T13:29:34.444Z,101630.64
2019-05-17T13:32:03.789Z,101637.00
2019-05-17T13:34:33.333Z,101638.41
2019-05-17T13:37:02.627Z,101633.70
2019-05-17T13:39:32.189Z,101626.58
2019-05-17T13:42:01.691Z,101623.80
2019-05-17T13:44:30.955Z,101633.70
2019-05-17T13:47:00.313Z,101633.98
2019-05-17T13:49:29.799Z,101627.58
2019-05-17T13:51:59.078Z,101625.14
2019-05-17T13:54:28.397Z,101630.40
2019-05-17T13:56:58.000Z,101621.05
2019-05-17T13:59:27.440Z,101624.31
2019-05-17T14:01:56.923Z,101618.84
2019-05-17T14:04:26.824Z,101626.00
2019-05-17T14:06:56.348Z,101623.25
2019-05-17T14:09:25.814Z,101622.66
2019-05-17T14:11:55.236Z,101619.63
2019-05-17T14:14:24.745Z,101621.32
2019-05-17T14:16:54.434Z,101615.54
2019-05-17T14:19:25.198Z,101614.98
2019-05-17T14:21:54.560Z,101617.44
2019-05-17T14:24:23.873Z,101615.50
2019-05-17T14:26:53.286Z,101614.92
2019-05-17T14:29:22.715Z,101615.58
2019-05-17T14:31:52.086Z,101627.95
2019-05-17T14:34:21.605Z,101623.52
2019-05-17T14:36:50.956Z,101619.39
2019-05-17T14:39:20.288Z,101618.88
2019-05-17T14:41:50.025Z,101607.01
2019-05-17T14:44:19.536Z,101607.59
2019-05-17T14:46:48.938Z,101622.77
2019-05-17T14:49:18.550Z,101606.49
2019-05-17T14:51:48.013Z,101615.34
2019-05-17T14:54:17.329Z,101612.52
2019-05-17T14:56:46.994Z,101607.35
2019-05-17T14:59:16.361Z,101599.41
2019-05-17T15:01:45.710Z,101595.23
2019-05-17T15:04:15.405Z,101602.95
2019-05-17T15:06:44.729Z,101594.48
2019-05-17T15:09:14.021Z,101592.00
2019-05-17T15:11:43.378Z,101591.14
2019-05-17T15:14:12.759Z,101586.19
2019-05-17T15:16:42.088Z,101584.60
2019-05-17T15:19:11.711Z,101585.52
2019-05-17T15:21:41.336Z,101582.45
2019-05-17T15:24:10.591Z,101581.94
2019-05-17T15:26:40.306Z,101585.73
2019-05-17T15:29:09.644Z,101583.83
2019-05-17T15:31:38.911Z,101582.77
2019-05-17T15:34:08.619Z,101584.44
2019-05-17T15:36:37.994Z,101581.94
2019-05-17T15:39:07.552Z,101581.96
2019-05-17T15:41:37.054Z,101577.03
2019-05-17T15:44:06.389Z,101582.04
2019-05-17T15:46:35.629Z,101582.76
2019-05-17T15:49:04.950Z,101577.83
2019-05-17T15:51:34.400Z,101578.38
2019-05-17T15:54:03.737Z,101567.92
2019-05-17T15:56:33.293Z,101577.31
2019-05-17T15:59:02.748Z,101562.69
2019-05-17T16:01:32.088Z,101561.61
2019-05-17T16:04:01.472Z,101559.11
2019-05-17T16:06:30.838Z,101556.60
2019-05-17T16:09:00.191Z,101553.60
2019-05-17T16:11:29.631Z,101557.18
2019-05-17T16:13:59.008Z,101556.91
2019-05-17T16:16:28.260Z,101557.45
2019-05-17T16:18:57.689Z,101561.03
2019-05-17T16:21:26.978Z,101558.28
2019-05-17T16:23:56.290Z,101558.28
2019-05-17T16:26:26.229Z,101547.24
2019-05-17T16:28:56.030Z,101551.38
2019-05-17T16:31:25.360Z,101548.62
2019-05-17T16:33:55.230Z,101545.34
2019-05-17T16:36:24.770Z,101542.56
2019-05-17T16:38:54.130Z,101537.03
2019-05-17T16:41:23.978Z,101536.25
2019-05-17T16:43:53.355Z,101536.52
2019-05-17T16:46:22.665Z,101544.27
2019-05-17T16:48:52.282Z,101534.05
2019-05-17T16:51:21.762Z,101535.45
2019-05-17T16:53:51.095Z,101533.52
2019-05-17T16:56:20.352Z,101542.09
2019-05-17T16:58:49.885Z,101535.13
2019-05-17T17:01:19.146Z,101525.22
2019-05-17T17:03:48.810Z,101527.69
2019-05-17T17:06:18.251Z,101526.84
2019-05-17T17:08:47.831Z,101526.86
2019-05-17T17:11:17.330Z,101520.56
2019-05-17T17:13:46.678Z,101524.14
2019-05-17T17:16:15.955Z,101522.71
2019-05-17T17:18:45.538Z,101516.91
2019-05-17T17:21:14.941Z,101511.42
2019-05-17T17:23:44.221Z,101503.71
2019-05-17T17:26:13.487Z,101506.16
2019-05-17T17:28:42.803Z,101509.75
2019-05-17T17:31:16.272Z,101501.48
2019-05-17T17:33:45.675Z,101510.56
2019-05-17T17:36:15.345Z,101508.64
2019-05-17T17:38:44.822Z,101510.56
2019-05-17T17:41:14.180Z,101509.22
2019-05-17T17:43:57.521Z,101499.83
2019-05-17T17:46:14.643Z,101492.67
2019-05-17T17:48:45.919Z,101488.00
2019-05-17T17:51:15.237Z,101488.02
2019-05-17T17:53:44.550Z,101486.39
2019-05-17T17:56:13.865Z,101485.55
2019-05-17T17:58:43.357Z,101490.80
2019-05-17T18:01:12.722Z,101489.92
2019-05-17T18:03:42.099Z,101484.98
2019-05-17T18:06:11.787Z,101473.45
2019-05-17T18:08:41.072Z,101475.38
2019-05-17T18:11:10.343Z,101476.18
2019-05-17T18:13:39.839Z,101477.00
2019-05-17T18:16:09.156Z,101475.40
2019-05-17T18:18:38.483Z,101481.45
2019-05-17T18:21:08.105Z,101483.94
2019-05-17T18:23:37.369Z,101487.52
2019-05-17T18:26:06.817Z,101489.70
2019-05-17T18:28:36.351Z,101502.61
2019-05-17T18:31:05.773Z,101491.05
2019-05-17T18:33:35.005Z,101489.40
2019-05-17T18:36:04.478Z,101484.17
2019-05-17T18:38:34.899Z,101478.13
2019-05-17T18:41:04.292Z,101476.75
2019-05-17T18:43:34.065Z,101480.06
2019-05-17T18:46:03.414Z,101475.88
2019-05-17T18:48:32.859Z,101465.19
2019-05-17T18:51:02.291Z,101467.64
2019-05-17T18:53:31.561Z,101462.71
2019-05-17T18:56:00.858Z,101460.80
2019-05-17T18:58:30.265Z,101469.84
2019-05-17T19:00:59.895Z,101462.16
2019-05-17T19:03:29.339Z,101459.66
2019-05-17T19:08:27.579Z,101459.66
2019-05-17T19:10:56.952Z,101460.77
2019-05-17T19:13:26.447Z,101467.64
2019-05-17T19:15:55.883Z,101472.62
2019-05-17T19:18:25.168Z,101481.69
2019-05-17T19:20:54.481Z,101477.30
2019-05-17T19:23:25.878Z,101476.75
2019-05-17T19:25:55.132Z,101483.61
2019-05-17T19:28:24.516Z,101489.92
2019-05-17T19:30:54.065Z,101497.38
2019-05-17T19:33:23.365Z,101505.66
2019-05-17T19:35:52.627Z,101509.25
2019-05-17T19:38:22.138Z,101505.13
2019-05-17T19:40:51.466Z,101508.69
2019-05-17T19:43:20.820Z,101504.03
2019-05-17T19:45:50.416Z,101500.70
2019-05-17T19:48:20.007Z,101494.65
2019-05-17T19:50:49.430Z,101488.87
2019-05-17T19:53:19.145Z,101480.08
2019-05-17T19:55:48.435Z,101469.58
2019-05-17T19:58:17.699Z,101470.67
2019-05-17T20:00:47.302Z,101472.60
2019-05-17T20:03:16.635Z,101481.97
2019-05-17T20:05:45.942Z,101483.64
2019-05-17T20:08:15.546Z,101477.03
2019-05-17T20:10:44.850Z,101475.38
2019-05-17T20:13:14.224Z,101471.25
2019-05-17T20:15:43.908Z,101470.69
2019-05-17T20:18:13.264Z,101469.61
2019-05-17T20:20:42.594Z,101477.90
2019-05-17T20:23:12.326Z,101475.94
2019-05-17T20:25:41.617Z,101477.87
2019-05-17T20:28:10.928Z,101480.66
2019-05-17T20:30:40.353Z,101478.73
2019-05-17T20:33:09.612Z,101478.72
2019-05-17T20:35:38.960Z,101480.67
2019-05-17T20:38:08.638Z,101492.81
2019-05-17T20:40:37.933Z,101481.50
2019-05-17T20:43:07.272Z,101479.29
2019-05-17T20:45:36.814Z,101474.31
2019-05-17T20:48:06.069Z,101473.47
2019-05-17T20:50:35.405Z,101474.31
2019-05-17T20:53:17.959Z,101481.50
2019-05-17T20:55:36.160Z,101482.92
2019-05-17T20:58:05.747Z,101484.27
2019-05-17T21:00:35.281Z,101473.80
2019-05-17T21:03:04.644Z,101477.94
2019-05-17T21:05:34.154Z,101465.25
2019-05-17T21:08:03.701Z,101468.83
2019-05-17T21:10:33.161Z,101470.48
2019-05-17T21:13:02.479Z,101471.05
2019-05-17T21:15:32.230Z,101474.61
2019-05-17T21:18:01.573Z,101477.39
2019-05-17T21:20:31.284Z,101475.16
2019-05-17T21:23:00.886Z,101476.81
2019-05-17T21:25:30.218Z,101467.73
2019-05-17T21:27:59.572Z,101470.48
2019-05-17T21:30:29.107Z,101469.93
2019-05-17T21:32:58.380Z,101469.38
2019-05-17T21:35:27.679Z,101472.69
2019-05-17T21:37:57.316Z,101476.77
2019-05-17T21:40:26.644Z,101468.26
2019-05-17T21:42:56.004Z,101470.42
2019-05-17T21:45:25.509Z,101459.41
2019-05-17T21:47:54.786Z,101459.13
2019-05-17T21:50:24.082Z,101458.60
2019-05-17T21:52:53.676Z,101462.95
2019-05-17T21:55:23.021Z,101464.31
2019-05-17T21:57:52.326Z,101460.73
2019-05-17T22:01:07.483Z,101457.14
2019-05-17T22:03:36.762Z,101458.81
2019-05-17T22:06:06.064Z,101462.11
2019-05-17T22:08:35.771Z,101459.69
2019-05-17T22:11:05.285Z,101459.94
2019-05-17T22:13:34.592Z,101467.07
2019-05-17T22:16:18.558Z,101461.86
2019-05-17T22:18:35.361Z,101460.78
2019-05-17T22:21:04.642Z,101457.48
2019-05-17T22:23:34.003Z,101457.78
2019-05-17T22:26:03.342Z,101455.57
2019-05-17T22:28:32.604Z,101451.98
2019-05-17T22:31:02.525Z,101451.14
2019-05-17T22:33:31.844Z,101455.30
2019-05-17T22:36:01.140Z,101451.47
2019-05-17T22:38:30.523Z,101447.28
2019-05-17T22:40:59.866Z,101448.13
2019-05-17T22:43:29.162Z,101451.17
2019-05-17T22:45:58.570Z,101460.28
2019-05-17T22:48:27.882Z,101462.49
2019-05-17T22:50:57.251Z,101461.12
2019-05-17T22:53:26.816Z,101461.09
2019-05-17T22:55:56.109Z,101459.21
2019-05-17T22:58:25.419Z,101448.41
2019-05-17T23:00:55.008Z,101457.52
2019-05-17T23:03:24.315Z,101453.11
2019-05-17T23:05:53.634Z,101451.72
2019-05-17T23:08:23.135Z,101460.27
2019-05-17T23:10:52.422Z,101449.81
2019-05-17T23:13:21.769Z,101459.47
2019-05-17T23:16:05.963Z,101456.97
2019-05-17T23:18:35.491Z,101459.16
2019-05-17T23:21:04.927Z,101454.50
2019-05-17T23:23:34.428Z,101453.94
2019-05-17T23:26:04.123Z,101458.64
2019-05-17T23:28:33.625Z,101452.28
2019-05-17T23:31:03.246Z,101454.21
2019-05-17T23:33:32.565Z,101459.72
2019-05-17T23:36:01.985Z,101460.80
2019-05-17T23:38:31.512Z,101452.55
2019-05-17T23:41:00.809Z,101451.72
2019-05-17T23:43:30.160Z,101450.04
2019-05-17T23:45:59.507Z,101456.67
2019-05-17T23:48:28.788Z,101460.55
2019-05-17T23:50:58.139Z,101471.86
2019-05-17T23:53:27.682Z,101469.11
2019-05-17T23:55:57.005Z,101479.59
2019-05-17T23:58:26.271Z,101489.48
