createdAt,value
2023-05-14T00:00:50.408Z,1007
2023-05-14T00:01:51.486Z,1007
2023-05-14T00:02:52.489Z,1007
2023-05-14T00:03:53.486Z,1007
2023-05-14T00:04:54.438Z,1006.9
2023-05-14T00:05:55.442Z,1006.9
2023-05-14T00:06:56.487Z,1006.9
2023-05-14T00:07:57.442Z,1006.9
2023-05-14T00:08:58.448Z,1007
2023-05-14T00:09:59.588Z,1006.9
2023-05-14T00:11:00.522Z,1006.9
2023-05-14T00:12:01.551Z,1006.9
2023-05-14T00:13:02.458Z,1006.9
2023-05-14T00:14:03.505Z,1006.9
2023-05-14T00:15:04.424Z,1006.9
2023-05-14T00:16:10.536Z,1006.9
2023-05-14T00:17:11.448Z,1006.9
2023-05-14T00:18:12.552Z,1007
2023-05-14T00:19:13.526Z,1006.9
2023-05-14T00:20:14.440Z,1006.9
2023-05-14T00:21:15.467Z,1006.9
2023-05-14T00:22:16.445Z,1006.9
2023-05-14T00:23:17.446Z,1006.8
2023-05-14T00:24:18.464Z,1006.8
2023-05-14T00:25:19.514Z,1006.8
2023-05-14T00:26:20.444Z,1006.8
2023-05-14T00:27:21.644Z,1006.8
2023-05-14T00:28:22.464Z,1006.9
2023-05-14T00:29:23.470Z,1006.9
2023-05-14T00:30:24.649Z,1006.9
2023-05-14T00:31:25.491Z,1006.9
2023-05-14T00:32:26.510Z,1006.8
2023-05-14T00:33:27.468Z,1006.9
2023-05-14T00:34:28.434Z,1006.9
2023-05-14T00:35:29.453Z,1006.9
2023-05-14T00:36:30.475Z,1006.9
2023-05-14T00:37:31.548Z,1006.8
2023-05-14T00:38:32.458Z,1007
2023-05-14T00:39:33.473Z,1006.9
2023-05-14T00:40:34.554Z,1006.8
2023-05-14T00:41:35.470Z,1006.8
2023-05-14T00:42:36.505Z,1006.8
2023-05-14T00:43:37.484Z,1006.8
2023-05-14T00:44:38.467Z,1006.9
2023-05-14T00:45:39.464Z,1006.9
2023-05-14T00:46:40.535Z,1006.9
2023-05-14T00:47:41.571Z,1006.8
2023-05-14T00:48:42.466Z,1006.8
2023-05-14T00:49:43.470Z,1006.9
2023-05-14T00:50:44.439Z,1006.8
2023-05-14T00:51:45.494Z,1006.8
2023-05-14T00:52:46.467Z,1006.8
2023-05-14T00:53:47.668Z,1006.8
2023-05-14T00:54:48.506Z,1006.8
2023-05-14T00:55:49.515Z,1006.8
2023-05-14T00:56:50.496Z,1006.8
2023-05-14T00:57:52.166Z,1006.8
2023-05-14T00:58:53.485Z,1006.8
2023-05-14T00:59:54.514Z,1006.8
2023-05-14T01:00:55.525Z,1006.8
2023-05-14T01:01:56.464Z,1006.8
2023-05-14T01:02:57.620Z,1006.8
2023-05-14T01:03:58.740Z,1006.8
2023-05-14T01:04:59.472Z,1006.7
2023-05-14T01:06:00.574Z,1006.8
2023-05-14T01:07:01.594Z,1006.8
2023-05-14T01:08:02.484Z,1006.7
2023-05-14T01:09:03.506Z,1006.8
2023-05-14T01:10:04.513Z,1006.7
2023-05-14T01:11:05.496Z,1006.7
2023-05-14T01:12:06.496Z,1006.7
2023-05-14T01:13:07.441Z,1006.7
2023-05-14T01:14:08.494Z,1006.7
2023-05-14T01:15:09.916Z,1006.7
2023-05-14T01:16:11.660Z,1006.7
2023-05-14T01:17:12.485Z,1006.7
2023-05-14T01:18:13.635Z,1006.8
2023-05-14T01:19:14.631Z,1006.7
2023-05-14T01:20:15.514Z,1006.7
2023-05-14T01:21:16.479Z,1006.7
2023-05-14T01:22:17.524Z,1006.6
2023-05-14T01:23:18.497Z,1006.6
2023-05-14T01:24:19.546Z,1006.6
2023-05-14T01:25:20.502Z,1006.6
2023-05-14T01:26:21.559Z,1006.7
2023-05-14T01:27:22.506Z,1006.7
2023-05-14T01:28:23.508Z,1006.7
2023-05-14T01:29:24.578Z,1006.7
2023-05-14T01:30:25.789Z,1006.6
2023-05-14T01:31:26.568Z,1006.7
2023-05-14T01:32:27.497Z,1006.7
2023-05-14T01:33:28.515Z,1006.7
2023-05-14T01:34:29.576Z,1006.7
2023-05-14T01:35:30.560Z,1006.7
2023-05-14T01:36:31.485Z,1006.7
2023-05-14T01:37:32.563Z,1006.7
2023-05-14T01:38:33.482Z,1006.7
2023-05-14T01:39:34.542Z,1006.7
2023-05-14T01:40:35.593Z,1006.7
2023-05-14T01:41:36.569Z,1006.7
2023-05-14T01:42:37.579Z,1006.6
2023-05-14T01:43:38.516Z,1006.6
2023-05-14T01:44:39.539Z,1006.6
2023-05-14T01:45:40.540Z,1006.6
2023-05-14T01:46:41.615Z,1006.6
2023-05-14T01:47:42.555Z,1006.5
2023-05-14T01:48:43.525Z,1006.5
2023-05-14T01:49:44.520Z,1006.6
2023-05-14T01:50:45.555Z,1006.6
2023-05-14T01:51:46.500Z,1006.6
2023-05-14T01:52:47.509Z,1006.5
2023-05-14T01:53:48.581Z,1006.6
2023-05-14T01:54:49.530Z,1006.6
2023-05-14T01:55:50.501Z,1006.5
2023-05-14T01:56:51.637Z,1006.5
2023-05-14T01:57:52.549Z,1006.5
2023-05-14T01:58:53.507Z,1006.5
2023-05-14T01:59:54.497Z,1006.5
2023-05-14T02:00:55.499Z,1006.5
2023-05-14T02:01:56.574Z,1006.5
2023-05-14T02:02:57.570Z,1006.5
2023-05-14T02:03:58.653Z,1006.5
2023-05-14T02:04:59.544Z,1006.5
2023-05-14T02:06:00.579Z,1006.5
2023-05-14T02:07:01.609Z,1006.6
2023-05-14T02:08:02.537Z,1006.5
2023-05-14T02:09:03.541Z,1006.5
2023-05-14T02:10:04.552Z,1006.5
2023-05-14T02:11:05.559Z,1006.5
2023-05-14T02:12:06.508Z,1006.5
2023-05-14T02:13:07.499Z,1006.5
2023-05-14T02:14:08.676Z,1006.6
2023-05-14T02:15:09.935Z,1006.6
2023-05-14T02:16:10.603Z,1006.6
2023-05-14T02:17:11.618Z,1006.6
2023-05-14T02:18:12.619Z,1006.5
2023-05-14T02:19:13.747Z,1006.5
2023-05-14T02:20:14.547Z,1006.5
2023-05-14T02:21:15.543Z,1006.5
2023-05-14T02:22:16.525Z,1006.5
2023-05-14T02:23:17.518Z,1006.5
2023-05-14T02:24:18.592Z,1006.5
2023-05-14T02:25:19.560Z,1006.5
2023-05-14T02:26:20.541Z,1006.5
2023-05-14T02:27:21.601Z,1006.7
2023-05-14T02:28:22.523Z,1006.6
2023-05-14T02:29:23.564Z,1006.5
2023-05-14T02:30:24.668Z,1006.5
2023-05-14T02:31:25.585Z,1006.5
2023-05-14T02:32:26.612Z,1006.5
2023-05-14T02:33:27.592Z,1006.4
2023-05-14T02:34:28.519Z,1006.4
2023-05-14T02:35:29.531Z,1006.4
2023-05-14T02:36:30.585Z,1006.4
2023-05-14T02:37:31.618Z,1006.4
2023-05-14T02:38:32.510Z,1006.4
2023-05-14T02:39:33.542Z,1006.4
2023-05-14T02:40:34.616Z,1006.4
2023-05-14T02:41:35.546Z,1006.4
2023-05-14T02:42:36.551Z,1006.4
2023-05-14T02:43:37.564Z,1006.4
2023-05-14T02:44:38.542Z,1006.4
2023-05-14T02:45:39.506Z,1006.4
2023-05-14T02:46:40.548Z,1006.4
2023-05-14T02:47:41.568Z,1006.5
2023-05-14T02:48:42.590Z,1006.4
2023-05-14T02:49:43.540Z,1006.4
2023-05-14T02:50:44.563Z,1006.4
2023-05-14T02:51:45.564Z,1006.3
2023-05-14T02:52:46.592Z,1006
2023-05-14T02:53:47.612Z,1006.3
2023-05-14T02:54:48.575Z,1006.2
2023-05-14T02:55:49.543Z,1006.3
2023-05-14T02:56:50.563Z,1006.3
2023-05-14T02:57:51.589Z,1006.3
2023-05-14T02:58:52.567Z,1006.4
2023-05-14T02:59:53.532Z,1006.3
2023-05-14T03:00:54.576Z,1006.3
2023-05-14T03:01:55.667Z,1006.4
2023-05-14T03:02:56.582Z,1006.3
2023-05-14T03:03:57.650Z,1006.3
2023-05-14T03:04:58.519Z,1006.3
2023-05-14T03:05:59.633Z,1006.3
2023-05-14T03:07:00.562Z,1006.3
2023-05-14T03:08:01.595Z,1006.3
2023-05-14T03:09:02.639Z,1006.3
2023-05-14T03:10:03.564Z,1006.3
2023-05-14T03:11:04.596Z,1006.3
2023-05-14T03:12:05.569Z,1006.2
2023-05-14T03:13:06.528Z,1006.3
2023-05-14T03:14:07.542Z,1006.3
2023-05-14T03:15:08.534Z,1006.3
2023-05-14T03:16:09.609Z,1006.3
2023-05-14T03:17:10.598Z,1006.4
2023-05-14T03:18:11.551Z,1006.3
2023-05-14T03:19:12.685Z,1006.4
2023-05-14T03:20:13.568Z,1006.4
2023-05-14T03:21:14.499Z,1006.3
2023-05-14T03:22:15.608Z,1006.4
2023-05-14T03:23:16.548Z,1006.4
2023-05-14T03:24:17.554Z,1006.3
2023-05-14T03:25:18.547Z,1006.4
2023-05-14T03:26:19.503Z,1006.4
2023-05-14T03:27:20.524Z,1006.4
2023-05-14T03:28:21.594Z,1006.4
2023-05-14T03:29:22.584Z,1006.4
2023-05-14T03:30:23.828Z,1006.4
2023-05-14T03:31:24.611Z,1006.4
2023-05-14T03:32:25.639Z,1006.4
2023-05-14T03:33:26.603Z,1006.1
2023-05-14T03:34:27.563Z,1006.3
2023-05-14T03:35:28.562Z,1006.4
2023-05-14T03:36:29.632Z,1006.4
2023-05-14T03:37:30.605Z,1006.4
2023-05-14T03:38:31.571Z,1006.4
2023-05-14T03:39:32.646Z,1006.4
2023-05-14T03:40:33.636Z,1006.4
2023-05-14T03:41:34.560Z,1006.4
2023-05-14T03:42:35.609Z,1006.4
2023-05-14T03:43:36.599Z,1006.5
2023-05-14T03:44:37.504Z,1006.4
2023-05-14T03:45:38.582Z,1006.4
2023-05-14T03:46:39.632Z,1006.4
2023-05-14T03:47:40.609Z,1006.3
2023-05-14T03:48:41.732Z,1006.3
2023-05-14T03:49:42.650Z,1006.3
2023-05-14T03:50:43.546Z,1006.3
2023-05-14T03:51:44.606Z,1006.3
2023-05-14T03:52:45.591Z,1006.4
2023-05-14T03:53:46.584Z,1006.4
2023-05-14T03:54:47.625Z,1006.4
2023-05-14T03:55:48.563Z,1006.3
2023-05-14T03:56:49.566Z,1006.3
2023-05-14T03:57:50.531Z,1006.3
2023-05-14T03:58:51.602Z,1006.3
2023-05-14T03:59:52.604Z,1006.3
2023-05-14T04:00:53.644Z,1006.3
2023-05-14T04:01:54.585Z,1006.3
2023-05-14T04:02:55.643Z,1006.3
2023-05-14T04:03:56.654Z,1006.3
2023-05-14T04:04:57.645Z,1006.3
2023-05-14T04:05:58.483Z,1006.2
2023-05-14T04:06:59.604Z,1006.3
2023-05-14T04:08:00.544Z,1006.3
2023-05-14T04:09:01.703Z,1006.3
2023-05-14T04:10:04.260Z,1006.2
2023-05-14T04:11:03.619Z,1006.3
2023-05-14T04:12:04.583Z,1006.3
2023-05-14T04:13:05.585Z,1006.3
2023-05-14T04:14:06.649Z,1006.3
2023-05-14T04:15:07.614Z,1006.3
2023-05-14T04:16:08.583Z,1006.3
2023-05-14T04:17:09.650Z,1006.3
2023-05-14T04:18:10.685Z,1006.2
2023-05-14T04:19:11.718Z,1006.3
2023-05-14T04:20:12.576Z,1006.3
2023-05-14T04:21:13.572Z,1006.3
2023-05-14T04:22:14.587Z,1006.3
2023-05-14T04:23:15.643Z,1006.3
2023-05-14T04:24:16.586Z,1005.7
2023-05-14T04:25:17.625Z,1006.1
2023-05-14T04:26:18.571Z,1006.2
2023-05-14T04:27:19.648Z,1006.2
2023-05-14T04:28:20.603Z,1006.3
2023-05-14T04:29:21.773Z,1006.3
2023-05-14T04:30:23.050Z,1006.3
2023-05-14T04:31:23.635Z,1006.3
2023-05-14T04:32:24.699Z,1006.3
2023-05-14T04:33:25.634Z,1006.3
2023-05-14T04:34:26.590Z,1006.3
2023-05-14T04:35:27.562Z,1006.3
2023-05-14T04:36:28.605Z,1006.3
2023-05-14T04:37:29.620Z,1006.3
2023-05-14T04:38:30.590Z,1006.3
2023-05-14T04:39:31.608Z,1006.2
2023-05-14T04:40:32.545Z,1006.2
2023-05-14T04:41:33.599Z,1006.2
2023-05-14T04:42:34.580Z,1006.2
2023-05-14T04:43:35.660Z,1006.2
2023-05-14T04:44:36.836Z,1006.3
2023-05-14T04:45:37.669Z,1006.3
2023-05-14T04:46:38.623Z,1006.2
2023-05-14T04:47:39.666Z,1006.2
2023-05-14T04:48:40.621Z,1006.2
2023-05-14T04:49:41.637Z,1006.2
2023-05-14T04:50:42.610Z,1006.2
2023-05-14T04:51:43.634Z,1006.2
2023-05-14T04:52:44.612Z,1006.2
2023-05-14T04:53:45.616Z,1006.1
2023-05-14T04:54:46.722Z,1006.1
2023-05-14T04:55:47.605Z,1006.1
2023-05-14T04:56:48.582Z,1006.2
2023-05-14T04:57:49.576Z,1006.1
2023-05-14T04:58:51.259Z,1006.2
2023-05-14T04:59:52.646Z,1006.1
2023-05-14T05:00:53.642Z,1006.1
2023-05-14T05:01:54.579Z,1006.1
2023-05-14T05:02:55.601Z,1006.1
2023-05-14T05:03:57.067Z,1006.1
2023-05-14T05:04:58.654Z,1006.1
2023-05-14T05:05:59.586Z,1006
2023-05-14T05:07:00.645Z,1006
2023-05-14T05:08:01.686Z,1006.1
2023-05-14T05:09:02.624Z,1006
2023-05-14T05:10:03.627Z,1006
2023-05-14T05:11:04.605Z,1006
2023-05-14T05:12:05.638Z,1006
2023-05-14T05:13:06.625Z,1006
2023-05-14T05:14:07.653Z,1006
2023-05-14T05:15:08.670Z,1006.1
2023-05-14T05:16:09.706Z,1006
2023-05-14T05:17:10.649Z,1006
2023-05-14T05:18:11.725Z,1005.9
2023-05-14T05:19:12.727Z,1006
2023-05-14T05:20:13.634Z,1006
2023-05-14T05:21:14.590Z,1005.9
2023-05-14T05:22:15.697Z,1005.9
2023-05-14T05:23:16.605Z,1005.9
2023-05-14T05:24:17.587Z,1005.9
2023-05-14T05:25:18.687Z,1006
2023-05-14T05:26:19.685Z,1005.9
2023-05-14T05:27:20.607Z,1005.9
2023-05-14T05:28:21.706Z,1005.5
2023-05-14T05:29:22.647Z,1005.8
2023-05-14T05:30:23.860Z,1005.8
2023-05-14T05:31:24.659Z,1005.9
2023-05-14T05:32:25.694Z,1005.9
2023-05-14T05:33:26.666Z,1005.9
2023-05-14T05:34:27.640Z,1005.8
2023-05-14T05:35:28.646Z,1005.8
2023-05-14T05:36:29.692Z,1005.8
2023-05-14T05:37:30.656Z,1005.8
2023-05-14T05:38:31.634Z,1005.8
2023-05-14T05:39:32.612Z,1005.8
2023-05-14T05:40:33.667Z,1005.8
2023-05-14T05:41:34.726Z,1005.8
2023-05-14T05:42:35.637Z,1005.8
2023-05-14T05:43:36.629Z,1005.8
2023-05-14T05:44:37.794Z,1005.7
2023-05-14T05:45:38.645Z,1005.8
2023-05-14T05:46:39.725Z,1005.8
2023-05-14T05:47:40.724Z,1005.8
2023-05-14T05:48:41.615Z,1005.4
2023-05-14T05:49:42.674Z,1005.7
2023-05-14T05:50:43.647Z,1005.8
2023-05-14T05:51:44.622Z,1005.8
2023-05-14T05:52:45.680Z,1005.8
2023-05-14T05:53:46.664Z,1005.8
2023-05-14T05:54:47.697Z,1005.8
2023-05-14T05:55:48.641Z,1005.8
2023-05-14T05:56:49.634Z,1005.8
2023-05-14T05:57:50.822Z,1005.8
2023-05-14T05:58:51.641Z,1005.8
2023-05-14T05:59:52.665Z,1005.8
2023-05-14T06:00:53.700Z,1005.8
2023-05-14T06:01:54.644Z,1005.8
2023-05-14T06:02:55.658Z,1005.8
2023-05-14T06:03:56.745Z,1005.8
2023-05-14T06:04:58.325Z,1005.7
2023-05-14T06:05:59.709Z,1005.8
2023-05-14T06:07:00.679Z,1005.8
2023-05-14T06:08:01.657Z,1005.4
2023-05-14T06:09:02.626Z,1005.7
2023-05-14T06:10:03.725Z,1005.8
2023-05-14T06:11:04.784Z,1005.8
2023-05-14T06:12:05.703Z,1005.7
2023-05-14T06:13:06.673Z,1005.8
2023-05-14T06:14:07.630Z,1005.8
2023-05-14T06:15:08.686Z,1005.8
2023-05-14T06:16:09.659Z,1005.8
2023-05-14T06:17:10.663Z,1005.7
2023-05-14T06:18:11.654Z,1005.7
2023-05-14T06:19:12.774Z,1005.8
2023-05-14T06:20:13.684Z,1005.8
2023-05-14T06:21:14.644Z,1005.7
2023-05-14T06:22:15.834Z,1005.8
2023-05-14T06:23:16.631Z,1005.8
2023-05-14T06:24:17.656Z,1005.8
2023-05-14T06:25:18.727Z,1005.8
2023-05-14T06:26:22.730Z,1005.7
2023-05-14T06:27:23.686Z,1005.7
2023-05-14T06:28:24.625Z,1005.7
2023-05-14T06:29:25.637Z,1005.7
2023-05-14T06:30:26.708Z,1005.7
2023-05-14T06:31:27.726Z,1005.8
2023-05-14T06:32:28.655Z,1005.7
2023-05-14T06:33:29.654Z,1005.7
2023-05-14T06:34:30.655Z,1005.7
2023-05-14T06:35:31.742Z,1005.7
2023-05-14T06:36:32.627Z,1005.7
2023-05-14T06:37:33.628Z,1005.7
2023-05-14T06:38:34.724Z,1005.7
2023-05-14T06:39:35.656Z,1005.7
2023-05-14T06:40:36.686Z,1005.8
2023-05-14T06:41:37.661Z,1005.8
2023-05-14T06:42:38.750Z,1005.8
2023-05-14T06:43:39.642Z,1005.8
2023-05-14T06:44:40.672Z,1005.2
2023-05-14T06:45:41.691Z,1005.6
2023-05-14T06:46:42.769Z,1005.8
2023-05-14T06:47:43.656Z,1005.7
2023-05-14T06:48:44.679Z,1005.5
2023-05-14T06:49:45.681Z,1005.7
2023-05-14T06:50:46.762Z,1005.7
2023-05-14T06:51:47.750Z,1005.7
2023-05-14T06:52:48.744Z,1005.7
2023-05-14T06:53:49.589Z,1005.7
2023-05-14T06:54:50.699Z,1005.7
2023-05-14T06:55:51.702Z,1005.7
2023-05-14T06:56:52.655Z,1005.7
2023-05-14T06:57:53.692Z,1005.7
2023-05-14T06:58:54.661Z,1005.7
2023-05-14T06:59:55.654Z,1005.6
2023-05-14T07:00:56.721Z,1005.6
2023-05-14T07:01:57.695Z,1005.6
2023-05-14T07:02:58.734Z,1005.6
2023-05-14T07:03:59.721Z,1005.6
2023-05-14T07:05:00.636Z,1005.5
2023-05-14T07:06:01.732Z,1005.5
2023-05-14T07:07:02.711Z,1005.5
2023-05-14T07:08:03.678Z,1005.5
2023-05-14T07:09:04.670Z,1005.5
2023-05-14T07:10:05.728Z,1005.5
2023-05-14T07:11:06.970Z,1005.5
2023-05-14T07:12:07.682Z,1005.5
2023-05-14T07:13:08.626Z,1005.4
2023-05-14T07:14:09.667Z,1005.4
2023-05-14T07:15:10.614Z,1005.4
2023-05-14T07:16:11.788Z,1005.4
2023-05-14T07:17:12.714Z,1005.5
2023-05-14T07:18:13.721Z,1005.4
2023-05-14T07:19:14.665Z,1005.4
2023-05-14T07:20:15.926Z,1005.3
2023-05-14T07:21:16.692Z,1005.3
2023-05-14T07:22:17.688Z,1005.3
2023-05-14T07:23:19.862Z,1005.3
2023-05-14T07:24:19.682Z,1005.3
2023-05-14T07:25:20.744Z,1005.3
2023-05-14T07:26:21.672Z,1005.5
2023-05-14T07:27:22.699Z,1005.3
2023-05-14T07:28:23.724Z,1005.3
2023-05-14T07:29:24.785Z,1005.3
2023-05-14T07:30:25.892Z,1005.3
2023-05-14T07:31:26.701Z,1005.2
2023-05-14T07:32:27.710Z,1005.3
2023-05-14T07:33:28.677Z,1005.3
2023-05-14T07:34:29.700Z,1005.3
2023-05-14T07:35:30.683Z,1005.2
2023-05-14T07:36:31.672Z,1005.3
2023-05-14T07:37:32.704Z,1005.3
2023-05-14T07:38:33.722Z,1005.3
2023-05-14T07:39:34.721Z,1005.3
2023-05-14T07:40:35.710Z,1005.2
2023-05-14T07:41:36.673Z,1005.2
2023-05-14T07:42:37.785Z,1005.2
2023-05-14T07:43:38.680Z,1005.3
2023-05-14T07:44:39.784Z,1005.1
2023-05-14T07:45:40.659Z,1005.2
2023-05-14T07:46:41.745Z,1004.7
2023-05-14T07:47:42.892Z,1005
2023-05-14T07:48:43.786Z,1005.2
2023-05-14T07:49:44.710Z,1005.1
2023-05-14T07:50:45.686Z,1005.2
2023-05-14T07:51:46.760Z,1005.2
2023-05-14T07:52:47.708Z,1005.2
2023-05-14T07:53:48.718Z,1005.2
2023-05-14T07:54:50.647Z,1005.1
2023-05-14T07:55:50.727Z,1005.1
2023-05-14T07:56:51.692Z,1005.1
2023-05-14T07:57:52.747Z,1005.1
2023-05-14T07:58:53.730Z,1005.1
2023-05-14T07:59:54.722Z,1005
2023-05-14T08:00:55.702Z,1005
2023-05-14T08:01:56.721Z,1005
2023-05-14T08:02:57.882Z,1005
2023-05-14T08:03:58.813Z,1005.1
2023-05-14T08:04:59.764Z,1005.1
2023-05-14T08:06:00.764Z,1005.1
2023-05-14T08:07:01.760Z,1005.2
2023-05-14T08:08:02.684Z,1005.1
2023-05-14T08:09:03.745Z,1005
2023-05-14T08:10:04.707Z,1005
2023-05-14T08:11:05.778Z,1005
2023-05-14T08:12:06.707Z,1005
2023-05-14T08:13:07.762Z,1005.1
2023-05-14T08:14:08.723Z,1004.8
2023-05-14T08:15:09.735Z,1005
2023-05-14T08:16:10.726Z,1005
2023-05-14T08:17:11.769Z,1005.1
2023-05-14T08:18:12.822Z,1005.1
2023-05-14T08:19:13.901Z,1005
2023-05-14T08:20:14.728Z,1005
2023-05-14T08:21:16.166Z,1004.9
2023-05-14T08:22:17.796Z,1004.9
2023-05-14T08:23:18.770Z,1004.9
2023-05-14T08:24:19.786Z,1005
2023-05-14T08:25:20.769Z,1005
2023-05-14T08:26:21.752Z,1004.9
2023-05-14T08:27:22.765Z,1004.9
2023-05-14T08:28:23.676Z,1004.9
2023-05-14T08:29:24.713Z,1004.9
2023-05-14T08:30:25.988Z,1004.9
2023-05-14T08:31:26.852Z,1004.9
2023-05-14T08:32:27.731Z,1004.9
2023-05-14T08:33:28.808Z,1004.9
2023-05-14T08:34:29.824Z,1004.8
2023-05-14T08:35:30.748Z,1004.8
2023-05-14T08:36:31.739Z,1004.8
2023-05-14T08:37:32.736Z,1004.8
2023-05-14T08:38:33.732Z,1004.8
2023-05-14T08:39:34.785Z,1004.8
2023-05-14T08:40:35.795Z,1004.8
2023-05-14T08:41:36.694Z,1004.8
2023-05-14T08:42:37.754Z,1004.8
2023-05-14T08:43:38.761Z,1004.8
2023-05-14T08:44:39.808Z,1004.7
2023-05-14T08:45:40.787Z,1004.8
2023-05-14T08:46:41.736Z,1004.7
2023-05-14T08:47:45.785Z,1004.7
2023-05-14T08:48:46.779Z,1004.7
2023-05-14T08:49:47.796Z,1004.7
2023-05-14T08:50:48.905Z,1004.7
2023-05-14T08:51:49.734Z,1004.7
2023-05-14T08:52:50.786Z,1004.7
2023-05-14T08:53:51.752Z,1004.7
2023-05-14T08:54:52.785Z,1004.7
2023-05-14T08:55:53.784Z,1004.7
2023-05-14T08:56:54.793Z,1004.7
2023-05-14T08:57:55.745Z,1004.7
2023-05-14T08:58:56.709Z,1004.6
2023-05-14T08:59:57.741Z,1004.7
2023-05-14T09:00:58.724Z,1004.7
2023-05-14T09:01:59.804Z,1004.6
2023-05-14T09:03:00.719Z,1004.6
2023-05-14T09:04:01.861Z,1004.6
2023-05-14T09:05:02.907Z,1004.5
2023-05-14T09:06:03.726Z,1004.6
2023-05-14T09:07:04.762Z,1004.6
2023-05-14T09:08:05.743Z,1004.6
2023-05-14T09:09:06.784Z,1004.6
2023-05-14T09:10:07.723Z,1004.6
2023-05-14T09:11:08.883Z,1004.5
2023-05-14T09:12:09.774Z,1004.5
2023-05-14T09:13:10.744Z,1004.5
2023-05-14T09:14:11.766Z,1004.5
2023-05-14T09:15:12.700Z,1004.5
2023-05-14T09:16:13.926Z,1004.5
2023-05-14T09:17:14.763Z,1004.5
2023-05-14T09:18:16.094Z,1004.4
2023-05-14T09:19:16.884Z,1004.4
2023-05-14T09:20:17.751Z,1004
2023-05-14T09:21:18.807Z,1004.3
2023-05-14T09:22:19.744Z,1004.4
2023-05-14T09:23:20.783Z,1004.3
2023-05-14T09:24:21.756Z,1004.4
2023-05-14T09:25:22.780Z,1004.4
2023-05-14T09:26:23.781Z,1004.5
2023-05-14T09:27:24.803Z,1004.5
2023-05-14T09:28:25.832Z,1004.4
2023-05-14T09:29:26.752Z,1004.4
2023-05-14T09:30:27.826Z,1004.3
2023-05-14T09:31:28.843Z,1004
2023-05-14T09:32:29.819Z,1004.2
2023-05-14T09:33:30.783Z,1004.3
2023-05-14T09:34:31.722Z,1004.3
2023-05-14T09:35:32.775Z,1004.3
2023-05-14T09:36:33.853Z,1004.2
2023-05-14T09:37:34.782Z,1004.2
2023-05-14T09:38:35.742Z,1004.1
2023-05-14T09:39:36.802Z,1004.2
2023-05-14T09:40:37.778Z,1004.2
2023-05-14T09:41:38.813Z,1004.2
2023-05-14T09:42:39.742Z,1004.1
2023-05-14T09:43:40.749Z,1004
2023-05-14T09:44:41.778Z,1004.1
2023-05-14T09:45:42.760Z,1004
2023-05-14T09:46:43.756Z,1004
2023-05-14T09:47:44.838Z,1004.1
2023-05-14T09:48:45.941Z,1004.1
2023-05-14T09:49:46.822Z,1004
2023-05-14T09:50:47.801Z,1004
2023-05-14T09:51:48.823Z,1004
2023-05-14T09:52:49.744Z,1004
2023-05-14T09:53:50.805Z,1004
2023-05-14T09:54:51.808Z,1004
2023-05-14T09:55:53.082Z,1003.9
2023-05-14T09:56:55.798Z,1003.9
2023-05-14T09:57:55.783Z,1003.9
2023-05-14T09:58:56.804Z,1003.9
2023-05-14T09:59:57.743Z,1003.8
2023-05-14T10:00:58.800Z,1003.9
2023-05-14T10:01:59.798Z,1003.8
2023-05-14T10:03:00.786Z,1003.8
2023-05-14T10:04:01.914Z,1003.8
2023-05-14T10:05:02.879Z,1003.8
2023-05-14T10:06:03.796Z,1003.8
2023-05-14T10:07:04.769Z,1003.8
2023-05-14T10:08:05.812Z,1003.8
2023-05-14T10:09:06.804Z,1003.9
2023-05-14T10:10:07.807Z,1003.9
2023-05-14T10:11:08.861Z,1003.8
2023-05-14T10:12:09.821Z,1003.8
2023-05-14T10:13:10.747Z,1003.9
2023-05-14T10:14:11.749Z,1003.9
2023-05-14T10:15:12.762Z,1003.8
2023-05-14T10:16:13.841Z,1003.8
2023-05-14T10:17:14.936Z,1003.8
2023-05-14T10:18:16.280Z,1003.7
2023-05-14T10:19:18.004Z,1003.7
2023-05-14T10:20:18.815Z,1003.7
2023-05-14T10:21:19.922Z,1003.7
2023-05-14T10:22:20.808Z,1003.8
2023-05-14T10:23:21.768Z,1003.7
2023-05-14T10:24:22.808Z,1003.7
2023-05-14T10:25:23.774Z,1003.7
2023-05-14T10:26:24.857Z,1003.6
2023-05-14T10:27:25.800Z,1003.6
2023-05-14T10:28:26.837Z,1003.6
2023-05-14T10:29:27.796Z,1003.6
2023-05-14T10:30:28.805Z,1003.6
2023-05-14T10:31:29.997Z,1003.6
2023-05-14T10:32:30.855Z,1003.7
2023-05-14T10:33:31.845Z,1003.7
2023-05-14T10:34:32.768Z,1003.7
2023-05-14T10:35:33.765Z,1003.7
2023-05-14T10:36:34.793Z,1003.7
2023-05-14T10:37:35.783Z,1003.7
2023-05-14T10:38:36.738Z,1003.7
2023-05-14T10:39:37.770Z,1003.7
2023-05-14T10:40:38.801Z,1003.6
2023-05-14T10:41:39.812Z,1003.6
2023-05-14T10:42:40.765Z,1003.6
2023-05-14T10:43:41.824Z,1003.6
2023-05-14T10:44:42.808Z,1003.6
2023-05-14T10:45:43.795Z,1003.6
2023-05-14T10:46:44.830Z,1003.6
2023-05-14T10:47:45.888Z,1003.6
2023-05-14T10:48:46.897Z,1003.6
2023-05-14T10:49:47.922Z,1003.5
2023-05-14T10:50:48.973Z,1003.6
2023-05-14T10:51:49.821Z,1003.6
2023-05-14T10:52:50.822Z,1003.6
2023-05-14T10:53:51.871Z,1003.5
2023-05-14T10:54:52.864Z,1003.5
2023-05-14T10:55:53.963Z,1003.5
2023-05-14T10:56:54.849Z,1003.5
2023-05-14T10:57:55.775Z,1003.5
2023-05-14T10:58:56.822Z,1003.4
2023-05-14T10:59:57.822Z,1003.4
2023-05-14T11:00:58.920Z,1003.3
2023-05-14T11:01:59.801Z,1003.3
2023-05-14T11:03:00.837Z,1003.3
2023-05-14T11:04:01.892Z,1003.3
2023-05-14T11:05:02.898Z,1003.3
2023-05-14T11:06:03.842Z,1003.3
2023-05-14T11:07:04.872Z,1003.3
2023-05-14T11:08:05.833Z,1003.3
2023-05-14T11:09:06.811Z,1003.2
2023-05-14T11:10:07.845Z,1003.3
2023-05-14T11:11:08.838Z,1003.3
2023-05-14T11:12:09.912Z,1003.3
2023-05-14T11:13:10.824Z,1003.3
2023-05-14T11:14:11.823Z,1003.3
2023-05-14T11:15:12.812Z,1003.3
2023-05-14T11:16:22.347Z,1003.2
2023-05-14T11:17:14.927Z,1003.3
2023-05-14T11:18:15.968Z,1003.3
2023-05-14T11:19:17.160Z,1003.3
2023-05-14T11:20:18.935Z,1003.3
2023-05-14T11:21:19.858Z,1003.2
2023-05-14T11:22:20.799Z,1003.3
2023-05-14T11:23:21.793Z,1003.2
2023-05-14T11:24:22.887Z,1003.2
2023-05-14T11:25:23.898Z,1003.2
2023-05-14T11:26:24.995Z,1003.1
2023-05-14T11:27:25.788Z,1003.2
2023-05-14T11:28:26.838Z,1003.1
2023-05-14T11:29:27.775Z,1003.1
2023-05-14T11:30:28.873Z,1003.1
2023-05-14T11:31:29.970Z,1003.1
2023-05-14T11:32:30.849Z,1003.1
2023-05-14T11:33:31.823Z,1003.1
2023-05-14T11:34:32.936Z,1003.1
2023-05-14T11:35:33.863Z,1003
2023-05-14T11:36:34.864Z,1003
2023-05-14T11:37:35.858Z,1003
2023-05-14T11:38:36.842Z,1003.1
2023-05-14T11:39:37.851Z,1003.1
2023-05-14T11:40:40.384Z,1003
2023-05-14T11:41:41.970Z,1003.1
2023-05-14T11:42:42.806Z,1003
2023-05-14T11:43:43.778Z,1003
2023-05-14T11:44:45.824Z,1003
2023-05-14T11:45:46.864Z,1003
2023-05-14T11:46:47.815Z,1002.9
2023-05-14T11:47:48.816Z,1003
2023-05-14T11:48:49.815Z,1003
2023-05-14T11:49:50.865Z,1003
2023-05-14T11:50:51.917Z,1003
2023-05-14T11:51:52.861Z,1002.9
2023-05-14T11:52:53.873Z,1002.9
2023-05-14T11:53:54.848Z,1002.9
2023-05-14T11:54:55.844Z,1002.9
2023-05-14T11:55:56.815Z,1002.8
2023-05-14T11:56:57.843Z,1002.8
2023-05-14T11:57:58.842Z,1002.8
2023-05-14T11:58:59.905Z,1002.8
2023-05-14T12:00:00.806Z,1002.8
2023-05-14T12:01:01.864Z,1002.8
2023-05-14T12:02:02.958Z,1002.8
2023-05-14T12:03:03.920Z,1002.8
2023-05-14T12:04:04.975Z,1002.7
2023-05-14T12:05:05.855Z,1002.7
2023-05-14T12:06:09.842Z,1002.7
2023-05-14T12:07:10.948Z,1002.7
2023-05-14T12:08:11.810Z,1002.7
2023-05-14T12:09:12.834Z,1002.7
2023-05-14T12:10:13.865Z,1002.7
2023-05-14T12:11:14.809Z,1002.7
2023-05-14T12:12:15.886Z,1002.7
2023-05-14T12:13:17.067Z,1002.6
2023-05-14T12:14:17.862Z,1002.6
2023-05-14T12:15:18.882Z,1002.6
2023-05-14T12:16:19.892Z,1002.7
2023-05-14T12:17:20.969Z,1002.6
2023-05-14T12:18:24.451Z,1002.7
2023-05-14T12:19:23.004Z,1002.7
2023-05-14T12:20:24.035Z,1002.7
2023-05-14T12:21:24.826Z,1002.6
2023-05-14T12:22:25.844Z,1002.7
2023-05-14T12:23:26.900Z,1002.6
2023-05-14T12:24:27.912Z,1002.6
2023-05-14T12:25:28.875Z,1002.6
2023-05-14T12:26:29.817Z,1002.7
2023-05-14T12:27:31.008Z,1002.6
2023-05-14T12:28:31.884Z,1002.7
2023-05-14T12:29:32.855Z,1002.6
2023-05-14T12:30:33.862Z,1002.6
2023-05-14T12:31:34.848Z,1002.5
2023-05-14T12:32:35.923Z,1002.5
2023-05-14T12:33:36.894Z,1002.5
2023-05-14T12:34:37.996Z,1002.5
2023-05-14T12:35:38.851Z,1002.5
2023-05-14T12:36:39.932Z,1002.5
2023-05-14T12:37:40.905Z,1002.5
2023-05-14T12:38:41.982Z,1002.5
2023-05-14T12:39:42.852Z,1002.5
2023-05-14T12:40:43.853Z,1002.5
2023-05-14T12:41:44.858Z,1002.5
2023-05-14T12:42:45.875Z,1002.5
2023-05-14T12:43:46.901Z,1002.5
2023-05-14T12:44:47.877Z,1002.5
2023-05-14T12:45:48.861Z,1002.6