createdAt,value
2022-09-07T00:02:13.286Z,1.97
2022-09-07T00:04:40.322Z,2.00
2022-09-07T00:07:07.209Z,6.10
2022-09-07T00:09:34.029Z,2.50
2022-09-07T00:12:00.892Z,3.20
2022-09-07T00:14:27.932Z,3.20
2022-09-07T00:16:54.763Z,4.17
2022-09-07T00:19:22.674Z,5.23
2022-09-07T00:21:49.476Z,5.70
2022-09-07T00:24:16.290Z,3.10
2022-09-07T00:26:43.197Z,3.30
2022-09-07T00:29:11.610Z,3.30
2022-09-07T00:31:38.470Z,5.50
2022-09-07T00:34:07.289Z,3.97
2022-09-07T00:36:34.196Z,5.17
2022-09-07T00:39:01.193Z,4.53
2022-09-07T00:41:29.087Z,2.63
2022-09-07T00:44:19.970Z,3.33
2022-09-07T00:46:47.848Z,1.90
2022-09-07T00:49:21.228Z,2.33
2022-09-07T00:51:53.435Z,5.40
2022-09-07T00:54:39.771Z,1.70
2022-09-07T00:57:07.442Z,2.00
2022-09-07T00:59:43.762Z,2.23
2022-09-07T01:02:12.249Z,1.73
2022-09-07T01:04:39.609Z,2.63
2022-09-07T01:07:06.878Z,1.47
2022-09-07T01:09:33.926Z,2.33
2022-09-07T01:12:02.183Z,1.93
2022-09-07T01:14:41.113Z,1.97
2022-09-07T01:17:45.874Z,1.10
2022-09-07T01:20:30.973Z,1.20
2022-09-07T01:23:00.570Z,2.00
2022-09-07T01:25:59.913Z,1.77
2022-09-07T01:28:33.529Z,1.37
2022-09-07T01:31:19.609Z,1.17
2022-09-07T01:34:09.903Z,1.20
2022-09-07T01:36:56.505Z,1.07
2022-09-07T01:39:36.851Z,1.43
2022-09-07T01:42:12.292Z,1.30
2022-09-07T01:45:04.221Z,1.10
2022-09-07T01:47:47.850Z,1.20
2022-09-07T01:50:20.461Z,1.23
2022-09-07T01:52:56.558Z,1.07
2022-09-07T01:55:46.446Z,2.27
2022-09-07T01:58:37.213Z,3.07
2022-09-07T02:01:12.655Z,4.20
2022-09-07T02:03:47.084Z,1.20
2022-09-07T02:06:18.828Z,1.97
2022-09-07T02:08:52.762Z,1.30
2022-09-07T02:11:37.106Z,1.53
2022-09-07T02:14:10.196Z,1.00
2022-09-07T02:16:45.030Z,1.30
2022-09-07T02:19:16.872Z,2.00
2022-09-07T02:21:51.505Z,2.70
2022-09-07T02:24:35.246Z,2.27
2022-09-07T02:27:07.919Z,2.47
2022-09-07T02:29:35.414Z,5.60
2022-09-07T02:32:03.982Z,4.37
2022-09-07T02:34:31.839Z,4.90
2022-09-07T02:37:02.007Z,2.07
2022-09-07T02:39:28.952Z,3.40
2022-09-07T02:41:55.857Z,2.27
2022-09-07T02:44:26.805Z,2.20
2022-09-07T02:47:02.791Z,2.20
2022-09-07T02:49:32.583Z,3.03
2022-09-07T02:52:18.421Z,2.43
2022-09-07T02:55:14.508Z,1.53
2022-09-07T02:57:56.241Z,1.67
2022-09-07T03:00:26.415Z,1.63
2022-09-07T03:03:15.756Z,1.80
2022-09-07T03:05:57.478Z,2.03
2022-09-07T03:08:34.571Z,1.47
2022-09-07T03:11:03.624Z,1.47
2022-09-07T03:13:30.813Z,2.30
2022-09-07T03:15:57.747Z,2.83
2022-09-07T03:18:25.984Z,3.10
2022-09-07T03:20:53.200Z,3.83
2022-09-07T03:23:20.132Z,2.43
2022-09-07T03:25:49.947Z,5.03
2022-09-07T03:28:16.854Z,3.07
2022-09-07T03:30:47.063Z,3.43
2022-09-07T03:33:17.477Z,2.70
2022-09-07T03:35:56.453Z,2.40
2022-09-07T03:38:23.266Z,2.77
2022-09-07T03:41:05.870Z,1.30
2022-09-07T03:43:33.402Z,4.20
2022-09-07T03:46:05.932Z,3.60
2022-09-07T03:48:34.403Z,1.70
2022-09-07T03:51:06.638Z,2.20
2022-09-07T03:53:35.647Z,1.60
2022-09-07T03:56:05.923Z,2.10
2022-09-07T03:58:34.271Z,5.00
2022-09-07T04:01:11.759Z,2.33
2022-09-07T04:03:39.559Z,4.37
2022-09-07T04:06:06.645Z,5.37
2022-09-07T04:08:37.188Z,2.93
2022-09-07T04:11:15.236Z,7.13
2022-09-07T04:13:42.837Z,2.70
2022-09-07T04:16:22.238Z,3.37
2022-09-07T04:18:50.358Z,2.30
2022-09-07T04:21:18.495Z,1.87
2022-09-07T04:23:45.815Z,2.57
2022-09-07T04:26:24.084Z,2.87
2022-09-07T04:28:51.532Z,2.27
2022-09-07T04:31:20.482Z,2.83
2022-09-07T04:33:48.839Z,3.33
2022-09-07T04:36:17.024Z,1.20
2022-09-07T04:38:44.402Z,2.30
2022-09-07T04:41:18.761Z,1.97
2022-09-07T04:43:46.784Z,2.13
2022-09-07T04:46:20.293Z,2.43
2022-09-07T04:48:51.588Z,2.67
2022-09-07T04:51:20.061Z,1.97
2022-09-07T04:53:50.913Z,4.13
2022-09-07T04:56:19.083Z,2.63
2022-09-07T04:58:46.824Z,2.67
2022-09-07T05:01:17.387Z,3.37
2022-09-07T05:03:45.140Z,3.10
2022-09-07T05:06:14.044Z,2.47
2022-09-07T05:08:43.865Z,3.97
2022-09-07T05:11:12.836Z,4.10
2022-09-07T05:13:40.095Z,1.73
2022-09-07T05:16:14.947Z,2.33
2022-09-07T05:18:42.476Z,1.97
2022-09-07T05:21:10.839Z,1.50
2022-09-07T05:23:37.740Z,1.70
2022-09-07T05:26:05.824Z,2.50
2022-09-07T05:28:34.238Z,2.70
2022-09-07T05:36:34.460Z,3.00
2022-09-07T05:39:01.374Z,4.60
2022-09-07T05:41:28.664Z,2.00
2022-09-07T05:46:43.188Z,5.13
2022-09-07T05:49:10.303Z,5.03
2022-09-07T05:51:37.344Z,8.23
2022-09-07T05:54:04.431Z,5.43
2022-09-07T05:56:35.228Z,4.63
2022-09-07T05:59:02.060Z,5.03
2022-09-07T06:01:29.171Z,1.47
2022-09-07T06:03:55.991Z,3.40
2022-09-07T06:06:22.783Z,3.60
2022-09-07T06:08:53.841Z,6.10
2022-09-07T06:11:23.164Z,7.60
2022-09-07T06:13:50.736Z,2.90
2022-09-07T06:16:18.782Z,8.33
2022-09-07T06:18:47.425Z,2.33
2022-09-07T06:21:19.742Z,2.63
2022-09-07T06:23:47.804Z,3.77
2022-09-07T06:26:16.442Z,5.43
2022-09-07T06:28:48.834Z,4.13
2022-09-07T06:31:19.472Z,3.93
2022-09-07T06:33:50.380Z,3.53
2022-09-07T06:36:20.018Z,4.37
2022-09-07T06:38:48.046Z,3.60
2022-09-07T06:44:05.836Z,3.23
2022-09-07T06:49:19.843Z,2.77
2022-09-07T06:51:46.650Z,4.63
2022-09-07T06:57:00.292Z,3.10
2022-09-07T06:59:27.082Z,5.10
2022-09-07T07:01:54.250Z,4.07
2022-09-07T07:04:21.100Z,5.40
2022-09-07T07:06:47.951Z,5.43
2022-09-07T07:09:15.062Z,3.80
2022-09-07T07:11:43.595Z,5.37
2022-09-07T07:14:17.368Z,4.73
2022-09-07T07:16:45.548Z,3.85
2022-09-07T07:19:12.955Z,2.85
2022-09-07T07:22:05.537Z,3.58
2022-09-07T07:24:27.367Z,5.03
2022-09-07T07:26:54.329Z,3.17
2022-09-07T07:29:23.902Z,5.30
2022-09-07T07:31:55.389Z,3.75
2022-09-07T07:34:22.413Z,2.40
2022-09-07T07:36:49.540Z,3.65
2022-09-07T07:42:05.944Z,2.83
2022-09-07T07:44:33.273Z,5.97
2022-09-07T07:47:00.308Z,7.20
2022-09-07T07:49:27.533Z,4.70
2022-09-07T07:54:45.297Z,7.05
2022-09-07T07:57:12.355Z,2.90
2022-09-07T07:59:39.468Z,5.22
2022-09-07T08:02:12.358Z,5.32
2022-09-07T08:04:39.333Z,3.80
2022-09-07T08:07:10.673Z,5.70
2022-09-07T08:09:42.479Z,7.00
2022-09-07T08:12:11.339Z,2.10
2022-09-07T08:14:41.144Z,3.58
2022-09-07T08:17:10.674Z,7.10
2022-09-07T08:19:37.765Z,6.70
2022-09-07T08:22:05.338Z,3.85
2022-09-07T08:24:32.428Z,4.60
2022-09-07T08:26:59.483Z,7.47
2022-09-07T08:29:27.205Z,4.90
2022-09-07T08:31:55.134Z,5.50
2022-09-07T08:34:22.555Z,2.55
2022-09-07T08:36:49.326Z,5.38
2022-09-07T08:39:16.479Z,5.35
2022-09-07T08:42:11.094Z,4.90
2022-09-07T08:44:37.841Z,5.13
2022-09-07T08:47:36.215Z,7.07
2022-09-07T08:50:26.601Z,5.53
2022-09-07T08:52:56.679Z,8.82
2022-09-07T08:55:26.924Z,4.65
2022-09-07T08:58:47.630Z,4.88
2022-09-07T09:01:33.755Z,5.10
2022-09-07T09:04:18.809Z,5.32
2022-09-07T09:07:00.039Z,5.82
2022-09-07T09:09:48.620Z,7.90
2022-09-07T09:12:37.712Z,10.00
2022-09-07T09:15:22.730Z,5.97
2022-09-07T09:18:03.376Z,5.07
2022-09-07T09:20:50.450Z,4.00
2022-09-07T09:23:19.243Z,5.90
2022-09-07T09:25:53.923Z,6.43
2022-09-07T09:28:21.593Z,7.50
2022-09-07T09:30:48.620Z,6.38
2022-09-07T09:33:28.957Z,10.25
2022-09-07T09:35:58.976Z,4.78
2022-09-07T09:38:40.247Z,6.70
2022-09-07T09:41:07.988Z,4.93
2022-09-07T09:43:52.665Z,3.03
2022-09-07T09:46:40.014Z,4.65
2022-09-07T09:49:17.948Z,6.38
2022-09-07T09:54:53.850Z,4.50
2022-09-07T09:59:04.819Z,4.50
2022-09-07T10:00:34.778Z,4.22
2022-09-07T10:06:18.720Z,9.48
2022-09-07T10:09:02.258Z,6.68
2022-09-07T10:12:09.053Z,8.43
2022-09-07T10:14:43.706Z,4.95
2022-09-07T10:17:18.249Z,6.20
2022-09-07T10:19:45.098Z,6.22
2022-09-07T10:22:43.437Z,6.65
2022-09-07T10:25:39.714Z,3.95
2022-09-07T10:28:19.731Z,4.75
2022-09-07T10:30:49.481Z,6.95
2022-09-07T10:36:52.712Z,4.60
2022-09-07T10:39:27.748Z,5.05
2022-09-07T10:42:10.091Z,4.50
2022-09-07T10:44:55.751Z,6.95
2022-09-07T10:47:48.733Z,7.28
2022-09-07T10:50:29.884Z,5.45
2022-09-07T10:53:39.479Z,4.63
2022-09-07T10:56:09.108Z,2.80
2022-09-07T10:59:01.802Z,3.08
2022-09-07T11:01:57.753Z,9.55
2022-09-07T11:05:05.982Z,6.85
2022-09-07T11:07:52.341Z,5.85
2022-09-07T11:10:28.979Z,5.00
2022-09-07T11:13:00.236Z,6.97
2022-09-07T11:15:40.282Z,4.13
2022-09-07T11:18:40.968Z,10.07
2022-09-07T11:21:14.646Z,4.80
2022-09-07T11:23:46.843Z,6.45
2022-09-07T11:26:32.059Z,5.63
2022-09-07T11:29:32.244Z,5.15
2022-09-07T11:32:03.022Z,8.38
2022-09-07T11:34:38.300Z,4.70
2022-09-07T11:37:34.467Z,10.85
2022-09-07T11:40:11.996Z,5.35
2022-09-07T11:43:03.479Z,7.38
2022-09-07T11:45:40.678Z,2.55
2022-09-07T11:48:10.851Z,3.85
2022-09-07T11:50:43.688Z,3.03
2022-09-07T11:53:22.063Z,4.43
2022-09-07T11:55:56.478Z,2.78
2022-09-07T11:58:23.233Z,2.50
2022-09-07T12:01:23.314Z,6.07
2022-09-07T12:03:59.350Z,5.93
2022-09-07T12:06:44.537Z,3.53
2022-09-07T12:09:35.949Z,4.90
2022-09-07T12:12:29.428Z,3.50
2022-09-07T12:15:15.312Z,4.05
2022-09-07T12:18:15.116Z,2.92
2022-09-07T12:20:48.399Z,6.25
2022-09-07T12:23:15.126Z,3.60
2022-09-07T12:25:44.094Z,4.47
2022-09-07T12:28:37.746Z,7.20
2022-09-07T12:31:06.670Z,3.10
2022-09-07T12:33:38.526Z,4.60
2022-09-07T12:36:27.047Z,6.07
2022-09-07T12:39:04.324Z,3.03
2022-09-07T12:41:44.607Z,3.05
2022-09-07T12:44:28.557Z,6.45
2022-09-07T12:46:58.925Z,3.67
2022-09-07T12:49:34.495Z,5.22
2022-09-07T12:52:25.262Z,3.45
2022-09-07T12:55:23.513Z,3.35
2022-09-07T12:57:57.025Z,5.00
2022-09-07T13:00:59.662Z,3.90
2022-09-07T13:04:00.977Z,4.95
2022-09-07T13:07:06.590Z,6.45
2022-09-07T13:09:41.215Z,4.43
2022-09-07T13:15:43.905Z,7.57
2022-09-07T13:18:28.954Z,4.30
2022-09-07T13:21:08.315Z,9.50
2022-09-07T13:23:43.030Z,5.22
2022-09-07T13:26:32.020Z,3.75
2022-09-07T13:29:03.792Z,4.40
2022-09-07T13:31:48.379Z,3.53
2022-09-07T13:34:36.787Z,3.80
2022-09-07T13:37:06.364Z,7.10
2022-09-07T13:39:45.487Z,3.97
2022-09-07T13:42:33.980Z,3.00
2022-09-07T13:45:04.923Z,4.10
2022-09-07T13:47:37.747Z,7.40
2022-09-07T13:50:33.951Z,7.55
2022-09-07T13:53:29.340Z,5.22
2022-09-07T13:55:59.328Z,1.98
2022-09-07T13:58:48.231Z,4.65
2022-09-07T14:01:24.367Z,4.18
2022-09-07T14:04:02.229Z,6.35
2022-09-07T14:06:32.070Z,3.55
2022-09-07T14:09:05.301Z,3.13
2022-09-07T14:11:39.903Z,3.95
2022-09-07T14:14:12.951Z,2.10
2022-09-07T14:16:54.229Z,2.63
2022-09-07T14:19:24.603Z,2.78
2022-09-07T14:21:58.700Z,4.55
2022-09-07T14:24:31.312Z,2.58
2022-09-07T14:26:58.479Z,3.40
2022-09-07T14:29:30.110Z,3.17
2022-09-07T14:32:02.911Z,2.80
2022-09-07T14:34:36.107Z,2.40
2022-09-07T14:37:08.553Z,2.80
2022-09-07T14:39:39.413Z,4.00
2022-09-07T14:42:08.020Z,5.32
2022-09-07T14:44:42.858Z,5.60
2022-09-07T14:47:30.373Z,4.03
2022-09-07T14:50:05.731Z,7.38
2022-09-07T14:52:42.280Z,5.57
2022-09-07T14:55:25.940Z,3.10
2022-09-07T14:58:22.854Z,3.25
2022-09-07T15:03:56.991Z,3.85
2022-09-07T15:07:02.329Z,5.80
2022-09-07T15:09:36.006Z,5.32
2022-09-07T15:12:29.971Z,3.03
2022-09-07T15:15:26.723Z,2.55
2022-09-07T15:18:00.782Z,6.18
2022-09-07T15:20:29.736Z,2.45
2022-09-07T15:22:56.625Z,2.35
2022-09-07T15:25:23.627Z,2.85
2022-09-07T15:27:50.780Z,2.63
2022-09-07T15:30:18.634Z,3.55
2022-09-07T15:32:46.578Z,1.55
2022-09-07T15:35:13.600Z,3.80
2022-09-07T15:41:03.819Z,1.30
2022-09-07T15:43:29.862Z,4.75
2022-09-07T15:45:58.424Z,3.15
2022-09-07T15:48:28.472Z,2.58
2022-09-07T15:52:04.757Z,2.17
2022-09-07T15:54:12.744Z,3.05
2022-09-07T15:56:44.453Z,5.47
2022-09-07T15:59:32.222Z,3.35
2022-09-07T16:02:00.390Z,3.38
2022-09-07T16:04:27.568Z,5.57
2022-09-07T16:06:54.715Z,1.90
2022-09-07T16:09:22.118Z,3.20
2022-09-07T16:11:50.930Z,3.90
2022-09-07T16:14:19.196Z,4.80
2022-09-07T16:19:41.014Z,3.13
2022-09-07T16:22:08.992Z,1.98
2022-09-07T16:24:36.507Z,1.48
2022-09-07T16:27:03.525Z,2.88
2022-09-07T16:29:30.405Z,2.40
2022-09-07T16:34:44.962Z,1.88
2022-09-07T16:37:12.061Z,3.45
2022-09-07T16:39:39.794Z,2.67
2022-09-07T16:42:07.027Z,2.22
2022-09-07T16:44:35.080Z,2.55
2022-09-07T16:47:02.227Z,2.15
2022-09-07T16:49:29.016Z,2.15
2022-09-07T16:51:56.044Z,1.75
2022-09-07T16:54:22.909Z,4.93
2022-09-07T16:56:49.665Z,1.92
2022-09-07T16:59:18.209Z,3.50
2022-09-07T17:01:45.131Z,3.75
2022-09-07T17:04:12.320Z,1.33
2022-09-07T17:06:40.042Z,1.13
2022-09-07T17:09:07.579Z,1.20
2022-09-07T17:11:35.950Z,1.52
2022-09-07T17:14:04.950Z,1.33
2022-09-07T17:16:33.782Z,2.50
2022-09-07T17:21:53.738Z,3.28
2022-09-07T17:24:21.197Z,4.25
2022-09-07T17:26:48.231Z,3.13
2022-09-07T17:29:15.028Z,3.00
2022-09-07T17:34:30.373Z,3.53
2022-09-07T17:37:00.650Z,1.15
2022-09-07T17:39:28.129Z,1.75
2022-09-07T17:41:56.291Z,4.30
2022-09-07T17:44:23.528Z,1.88
2022-09-07T17:46:51.672Z,1.65
2022-09-07T17:49:18.965Z,1.35
2022-09-07T17:51:46.158Z,12.35
2022-09-07T17:54:15.656Z,38.95
2022-09-07T17:56:43.863Z,64.85
2022-09-07T18:01:59.468Z,52.58
2022-09-07T18:04:26.367Z,37.83
2022-09-07T18:06:54.523Z,26.40
2022-09-07T18:09:21.739Z,21.35
2022-09-07T18:11:49.639Z,15.10
2022-09-07T18:14:17.957Z,11.57
2022-09-07T18:16:46.821Z,9.65
2022-09-07T18:19:14.110Z,8.77
2022-09-07T18:21:43.047Z,8.25
2022-09-07T18:24:19.005Z,5.22
2022-09-07T18:26:51.798Z,5.38
2022-09-07T18:29:31.281Z,4.43
2022-09-07T18:32:00.345Z,3.20
2022-09-07T18:34:28.780Z,4.88
2022-09-07T18:36:55.855Z,2.78
2022-09-07T18:39:22.779Z,3.15
2022-09-07T18:41:49.537Z,2.53
2022-09-07T18:47:06.576Z,1.90
2022-09-07T18:49:33.579Z,1.88
2022-09-07T18:54:47.560Z,2.00
2022-09-07T18:57:15.433Z,2.38
2022-09-07T18:59:42.289Z,1.25
2022-09-07T19:02:10.672Z,1.45
2022-09-07T19:07:29.369Z,1.52
2022-09-07T19:09:57.140Z,1.67
2022-09-07T19:12:24.309Z,1.50
2022-09-07T19:14:51.289Z,3.13
2022-09-07T19:17:18.143Z,3.70
2022-09-07T19:19:44.997Z,1.10
2022-09-07T19:22:11.958Z,1.45
2022-09-07T19:24:38.677Z,1.35
2022-09-07T19:27:07.244Z,1.25
2022-09-07T19:29:34.135Z,0.83
2022-09-07T19:32:12.896Z,3.03
2022-09-07T19:34:42.077Z,2.28
2022-09-07T19:37:11.536Z,1.13
2022-09-07T19:39:38.789Z,1.23
2022-09-07T19:42:06.419Z,1.20
2022-09-07T19:44:33.614Z,2.00
2022-09-07T19:47:02.043Z,1.37
2022-09-07T19:49:29.073Z,1.90
2022-09-07T19:51:56.194Z,1.43
2022-09-07T19:54:23.040Z,1.23
2022-09-07T19:56:49.789Z,2.40
2022-09-07T19:59:19.292Z,1.07
2022-09-07T20:01:48.206Z,2.10
2022-09-07T20:04:20.635Z,1.93
2022-09-07T20:06:50.130Z,2.60
2022-09-07T20:09:18.740Z,2.03
2022-09-07T20:11:47.485Z,1.63
2022-09-07T20:14:15.912Z,0.87
2022-09-07T20:16:42.893Z,1.33
2022-09-07T20:19:14.319Z,1.10
2022-09-07T20:21:41.387Z,5.97
2022-09-07T20:24:08.196Z,2.30
2022-09-07T20:26:37.089Z,1.80
2022-09-07T20:29:26.882Z,3.37
2022-09-07T20:31:50.770Z,2.87
2022-09-07T20:34:17.607Z,1.03
2022-09-07T20:36:44.333Z,2.67
2022-09-07T20:39:16.458Z,1.27
2022-09-07T20:41:43.370Z,1.10
2022-09-07T20:44:10.517Z,2.33
2022-09-07T20:46:37.367Z,2.10
2022-09-07T20:49:05.157Z,0.80
2022-09-07T20:51:32.112Z,2.93
2022-09-07T20:53:59.074Z,1.40
2022-09-07T20:56:28.156Z,2.80
2022-09-07T20:58:57.253Z,4.23
2022-09-07T21:01:24.345Z,2.63
2022-09-07T21:03:54.061Z,1.20
2022-09-07T21:06:22.351Z,5.83
2022-09-07T21:08:50.523Z,3.73
2022-09-07T21:11:19.167Z,2.20
2022-09-07T21:13:47.599Z,1.40
2022-09-07T21:16:16.693Z,1.60
2022-09-07T21:18:44.756Z,2.37
2022-09-07T21:21:20.613Z,3.53
2022-09-07T21:23:48.152Z,2.30
2022-09-07T21:26:19.895Z,1.60
2022-09-07T21:28:48.041Z,4.27
2022-09-07T21:31:14.913Z,2.23
2022-09-07T21:33:42.239Z,2.93
2022-09-07T21:36:11.936Z,2.67
2022-09-07T21:38:40.722Z,2.90
2022-09-07T21:41:13.467Z,1.63
2022-09-07T21:43:40.548Z,3.80
2022-09-07T21:46:12.631Z,2.10
2022-09-07T21:48:40.169Z,1.70
2022-09-07T21:51:07.884Z,1.17
2022-09-07T21:53:35.157Z,1.47
2022-09-07T21:56:07.605Z,2.40
2022-09-07T21:58:35.776Z,4.20
2022-09-07T22:01:17.578Z,3.70
2022-09-07T22:03:47.238Z,2.53
2022-09-07T22:06:15.076Z,2.63
2022-09-07T22:08:42.682Z,3.80
2022-09-07T22:11:12.510Z,1.90
2022-09-07T22:13:40.312Z,2.07
2022-09-07T22:16:08.055Z,1.23
2022-09-07T22:18:37.751Z,4.23
2022-09-07T22:21:08.973Z,2.67
2022-09-07T22:23:38.627Z,2.07
2022-09-07T22:26:06.560Z,3.33
2022-09-07T22:28:34.033Z,3.23
2022-09-07T22:31:17.923Z,4.30
2022-09-07T22:33:46.855Z,2.80
2022-09-07T22:36:27.891Z,5.27
2022-09-07T22:38:57.311Z,3.30
2022-09-07T22:41:27.067Z,3.70
2022-09-07T22:43:54.873Z,3.10
2022-09-07T22:46:25.055Z,3.23
2022-09-07T22:48:54.327Z,5.03
2022-09-07T22:51:21.918Z,4.97
2022-09-07T22:53:51.118Z,5.00
2022-09-07T22:56:23.625Z,6.30
2022-09-07T22:58:53.538Z,4.23
2022-09-07T23:01:23.605Z,3.30
2022-09-07T23:03:50.899Z,1.97
2022-09-07T23:06:36.016Z,4.90
2022-09-07T23:09:06.828Z,3.97
2022-09-07T23:11:33.904Z,3.67
2022-09-07T23:14:03.680Z,1.60
2022-09-07T23:16:30.799Z,2.73
2022-09-07T23:18:58.833Z,2.20
2022-09-07T23:21:26.330Z,2.90
2022-09-07T23:23:55.399Z,3.03
2022-09-07T23:26:23.872Z,3.27
2022-09-07T23:28:52.591Z,2.37
2022-09-07T23:31:20.232Z,3.03
2022-09-07T23:33:47.600Z,5.17
2022-09-07T23:36:15.411Z,5.83
2022-09-07T23:38:42.198Z,4.23
2022-09-07T23:41:08.962Z,7.93
2022-09-07T23:43:35.989Z,2.40
2022-09-07T23:46:02.834Z,2.27
2022-09-07T23:48:29.606Z,1.80
2022-09-07T23:50:56.525Z,3.57
2022-09-07T23:53:23.752Z,6.83
2022-09-07T23:55:51.758Z,3.63
2022-09-07T23:58:19.402Z,3.23
