createdAt,value
2016-04-25T00:00:21.950Z,0
2016-04-25T00:01:04.062Z,0
2016-04-25T00:01:46.969Z,0
2016-04-25T00:02:29.846Z,0
2016-04-25T00:03:12.738Z,0
2016-04-25T00:03:55.632Z,0
2016-04-25T00:04:38.554Z,0
2016-04-25T00:05:21.464Z,0
2016-04-25T00:06:04.357Z,0
2016-04-25T00:06:47.263Z,0
2016-04-25T00:07:30.140Z,0
2016-04-25T00:08:13.065Z,0
2016-04-25T00:08:55.989Z,0
2016-04-25T00:09:38.895Z,0
2016-04-25T00:10:21.805Z,0
2016-04-25T00:11:03.918Z,0
2016-04-25T00:11:46.761Z,0
2016-04-25T00:12:30.420Z,0
2016-04-25T00:13:13.172Z,0
2016-04-25T00:13:56.065Z,0
2016-04-25T00:14:38.971Z,0
2016-04-25T00:15:21.865Z,0
2016-04-25T00:16:04.743Z,0
2016-04-25T00:16:47.634Z,0
2016-04-25T00:17:30.543Z,0
2016-04-25T00:18:13.436Z,0
2016-04-25T00:18:56.344Z,0
2016-04-25T00:19:39.250Z,0
2016-04-25T00:20:22.128Z,0
2016-04-25T00:21:05.054Z,0
2016-04-25T00:21:47.960Z,0
2016-04-25T00:22:30.451Z,0
2016-04-25T00:23:13.329Z,0
2016-04-25T00:23:56.239Z,0
2016-04-25T00:24:39.129Z,0
2016-04-25T00:25:22.038Z,0
2016-04-25T00:26:04.947Z,0
2016-04-25T00:26:47.853Z,0
2016-04-25T00:27:30.872Z,0
2016-04-25T00:28:14.250Z,0
2016-04-25T00:28:57.142Z,0
2016-04-25T00:29:40.048Z,0
2016-04-25T00:30:22.943Z,0
2016-04-25T00:31:05.836Z,0
2016-04-25T00:31:48.758Z,0
2016-04-25T00:32:31.636Z,0
2016-04-25T00:33:14.529Z,0
2016-04-25T00:33:57.422Z,0
2016-04-25T00:34:40.344Z,0
2016-04-25T00:35:22.456Z,0
2016-04-25T00:36:05.349Z,0
2016-04-25T00:36:52.364Z,0
2016-04-25T00:37:35.306Z,0
2016-04-25T00:38:18.245Z,0
2016-04-25T00:39:01.217Z,0
2016-04-25T00:39:44.155Z,0
2016-04-25T00:40:27.110Z,0
2016-04-25T00:41:09.910Z,0
2016-04-25T00:41:53.113Z,0
2016-04-25T00:42:35.833Z,0
2016-04-25T00:43:19.041Z,0
2016-04-25T00:44:01.964Z,0
2016-04-25T00:44:44.902Z,0
2016-04-25T00:45:27.842Z,0
2016-04-25T00:46:10.798Z,0
2016-04-25T00:46:53.751Z,0
2016-04-25T00:47:36.677Z,0
2016-04-25T00:48:19.616Z,0
2016-04-25T00:49:02.557Z,0
2016-04-25T00:49:45.494Z,0
2016-04-25T00:50:28.434Z,0
2016-04-25T00:51:11.483Z,0
2016-04-25T00:51:54.405Z,0
2016-04-25T00:52:37.345Z,0
2016-04-25T00:53:20.286Z,0
2016-04-25T00:54:03.257Z,0
2016-04-25T00:54:46.195Z,0
2016-04-25T00:55:29.151Z,0
2016-04-25T00:56:12.106Z,0
2016-04-25T00:56:55.059Z,0
2016-04-25T00:57:38.141Z,0
2016-04-25T00:58:20.987Z,0
2016-04-25T00:59:03.927Z,0
2016-04-25T00:59:46.865Z,0
2016-04-25T01:00:29.820Z,0
2016-04-25T01:01:12.759Z,0
2016-04-25T01:01:55.713Z,0
2016-04-25T01:02:38.669Z,0
2016-04-25T01:03:21.610Z,0
2016-04-25T01:04:04.550Z,0
2016-04-25T01:04:47.487Z,0
2016-04-25T01:05:30.443Z,0
2016-04-25T01:06:13.398Z,0
2016-04-25T01:06:56.352Z,0
2016-04-25T01:07:39.292Z,0
2016-04-25T01:08:22.233Z,0
2016-04-25T01:09:05.157Z,0
2016-04-25T01:09:48.095Z,0
2016-04-25T01:10:31.034Z,0
2016-04-25T01:11:13.990Z,0
2016-04-25T01:11:57.365Z,0
2016-04-25T01:12:40.774Z,0
2016-04-25T01:13:23.714Z,0
2016-04-25T01:14:06.670Z,0
2016-04-25T01:14:49.608Z,0
2016-04-25T01:15:32.579Z,0
2016-04-25T01:16:15.504Z,0
2016-04-25T01:16:58.288Z,0
2016-04-25T01:17:41.225Z,0
2016-04-25T01:18:24.181Z,0
2016-04-25T01:19:07.121Z,0
2016-04-25T01:19:50.074Z,0
2016-04-25T01:20:32.999Z,0
2016-04-25T01:21:15.954Z,0
2016-04-25T01:21:58.896Z,0
2016-04-25T01:22:41.849Z,0
2016-04-25T01:23:24.804Z,0
2016-04-25T01:24:07.743Z,0
2016-04-25T01:24:50.681Z,0
2016-04-25T01:25:33.621Z,0
2016-04-25T01:26:16.562Z,0
2016-04-25T01:26:59.346Z,0
2016-04-25T01:27:42.612Z,0
2016-04-25T01:28:26.115Z,0
2016-04-25T01:29:09.054Z,0
2016-04-25T01:29:51.976Z,0
2016-04-25T01:30:34.932Z,0
2016-04-25T01:31:17.873Z,0
2016-04-25T01:32:00.812Z,0
2016-04-25T01:32:43.765Z,0
2016-04-25T01:33:26.721Z,0
2016-04-25T01:34:09.678Z,0
2016-04-25T01:34:52.631Z,0
2016-04-25T01:35:35.570Z,0
2016-04-25T01:36:18.511Z,0
2016-04-25T01:37:01.451Z,0
2016-04-25T01:37:44.420Z,0
2016-04-25T01:38:27.250Z,0
2016-04-25T01:39:10.222Z,0
2016-04-25T01:39:53.144Z,0
2016-04-25T01:40:36.131Z,0
2016-04-25T01:41:19.103Z,0
2016-04-25T01:42:03.199Z,0
2016-04-25T01:42:46.980Z,0
2016-04-25T01:43:30.763Z,0
2016-04-25T01:44:13.704Z,0
2016-04-25T01:44:56.625Z,0
2016-04-25T01:45:39.566Z,0
2016-04-25T01:46:22.491Z,0
2016-04-25T01:47:05.463Z,0
2016-04-25T01:47:48.431Z,0
2016-04-25T01:48:31.371Z,0
2016-04-25T01:49:14.296Z,0
2016-04-25T01:49:57.249Z,0
2016-04-25T01:50:40.189Z,0
2016-04-25T01:51:23.113Z,0
2016-04-25T01:52:05.929Z,0
2016-04-25T01:52:48.851Z,0
2016-04-25T01:53:31.822Z,0
2016-04-25T01:54:14.747Z,0
2016-04-25T01:54:57.685Z,0
2016-04-25T01:55:40.624Z,0
2016-04-25T01:56:23.580Z,0
2016-04-25T01:57:06.504Z,0
2016-04-25T01:57:49.754Z,0
2016-04-25T01:58:35.038Z,0
2016-04-25T01:59:17.995Z,0
2016-04-25T02:00:00.965Z,0
2016-04-25T02:00:43.903Z,0
2016-04-25T02:01:26.844Z,0
2016-04-25T02:02:09.003Z,0
2016-04-25T02:02:51.940Z,0
2016-04-25T02:03:34.724Z,0
2016-04-25T02:04:17.758Z,0
2016-04-25T02:05:00.695Z,0
2016-04-25T02:05:43.636Z,0
2016-04-25T02:06:26.560Z,0
2016-04-25T02:07:09.501Z,0
2016-04-25T02:07:52.438Z,0
2016-04-25T02:08:35.394Z,0
2016-04-25T02:09:18.350Z,0
2016-04-25T02:10:01.289Z,0
2016-04-25T02:10:44.242Z,0
2016-04-25T02:11:27.184Z,0
2016-04-25T02:12:10.186Z,0
2016-04-25T02:12:52.858Z,0
2016-04-25T02:13:36.516Z,0
2016-04-25T02:14:19.472Z,0
2016-04-25T02:15:02.413Z,0
2016-04-25T02:15:45.366Z,0
2016-04-25T02:16:28.337Z,0
2016-04-25T02:17:11.293Z,0
2016-04-25T02:17:54.214Z,0
2016-04-25T02:18:37.186Z,0
2016-04-25T02:19:20.141Z,0
2016-04-25T02:20:03.097Z,0
2016-04-25T02:20:46.051Z,0
2016-04-25T02:21:28.992Z,0
2016-04-25T02:22:11.932Z,0
2016-04-25T02:22:54.900Z,0
2016-04-25T02:23:37.840Z,0
2016-04-25T02:24:20.796Z,0
2016-04-25T02:25:03.720Z,0
2016-04-25T02:25:46.673Z,0
2016-04-25T02:26:29.599Z,0
2016-04-25T02:27:12.571Z,0
2016-04-25T02:27:56.680Z,0
2016-04-25T02:28:39.525Z,0
2016-04-25T02:29:22.482Z,0
2016-04-25T02:30:05.437Z,0
2016-04-25T02:30:48.374Z,0
2016-04-25T02:31:31.299Z,0
2016-04-25T02:32:14.255Z,0
2016-04-25T02:32:57.193Z,0
2016-04-25T02:33:40.133Z,0
2016-04-25T02:34:23.105Z,0
2016-04-25T02:35:06.029Z,0
2016-04-25T02:35:48.967Z,0
2016-04-25T02:36:31.906Z,0
2016-04-25T02:37:14.847Z,0
2016-04-25T02:37:57.784Z,0
2016-04-25T02:38:40.739Z,0
2016-04-25T02:39:23.680Z,0
2016-04-25T02:40:06.621Z,0
2016-04-25T02:40:49.574Z,0
2016-04-25T02:41:32.514Z,0
2016-04-25T02:42:15.454Z,0
2016-04-25T02:42:58.704Z,0
2016-04-25T02:43:43.050Z,0
2016-04-25T02:44:25.991Z,0
2016-04-25T02:45:08.947Z,0
2016-04-25T02:45:51.884Z,0
2016-04-25T02:46:34.825Z,0
2016-04-25T02:47:17.780Z,0
2016-04-25T02:48:00.733Z,0
2016-04-25T02:48:43.673Z,0
2016-04-25T02:49:26.614Z,0
2016-04-25T02:50:09.632Z,0
2016-04-25T02:50:52.569Z,0
2016-04-25T02:51:35.510Z,0
2016-04-25T02:52:18.466Z,0
2016-04-25T02:53:01.388Z,0
2016-04-25T02:53:44.327Z,0
2016-04-25T02:54:27.314Z,0
2016-04-25T02:55:10.285Z,0
2016-04-25T02:55:53.223Z,0
2016-04-25T02:56:36.180Z,0
2016-04-25T02:57:19.104Z,0
2016-04-25T02:58:01.979Z,0
2016-04-25T02:58:44.700Z,0
2016-04-25T02:59:27.657Z,0
2016-04-25T03:00:10.596Z,0
2016-04-25T03:00:53.549Z,0
2016-04-25T03:01:36.505Z,0
2016-04-25T03:02:19.445Z,0
2016-04-25T03:03:02.367Z,0
2016-04-25T03:03:45.308Z,0
2016-04-25T03:04:28.263Z,0
2016-04-25T03:05:11.187Z,0
2016-04-25T03:05:54.156Z,0
2016-04-25T03:06:37.129Z,0
2016-04-25T03:07:20.084Z,0
2016-04-25T03:08:03.006Z,0
2016-04-25T03:08:45.945Z,0
2016-04-25T03:09:28.901Z,0
2016-04-25T03:10:11.826Z,0
2016-04-25T03:10:54.779Z,0
2016-04-25T03:11:37.735Z,0
2016-04-25T03:12:20.675Z,0
2016-04-25T03:13:04.269Z,0
2016-04-25T03:13:47.209Z,0
2016-04-25T03:14:30.165Z,0
2016-04-25T03:15:13.105Z,0
2016-04-25T03:15:54.464Z,0
2016-04-25T03:16:37.420Z,0
2016-04-25T03:17:20.376Z,0
2016-04-25T03:18:03.298Z,0
2016-04-25T03:18:46.253Z,0
2016-04-25T03:19:29.195Z,0
2016-04-25T03:20:12.150Z,0
2016-04-25T03:20:55.072Z,0
2016-04-25T03:21:38.043Z,0
2016-04-25T03:22:20.983Z,0
2016-04-25T03:23:03.905Z,0
2016-04-25T03:23:46.861Z,0
2016-04-25T03:24:29.785Z,0
2016-04-25T03:25:12.741Z,0
2016-04-25T03:25:55.679Z,0
2016-04-25T03:26:38.635Z,0
2016-04-25T03:27:21.591Z,0
2016-04-25T03:28:05.388Z,0
2016-04-25T03:28:49.140Z,0
2016-04-25T03:29:32.080Z,0
2016-04-25T03:30:15.004Z,0
2016-04-25T03:30:57.973Z,0
2016-04-25T03:31:40.898Z,0
2016-04-25T03:32:23.871Z,0
2016-04-25T03:33:06.793Z,0
2016-04-25T03:33:49.778Z,0
2016-04-25T03:34:32.704Z,0
2016-04-25T03:35:15.643Z,0
2016-04-25T03:35:58.581Z,0
2016-04-25T03:36:41.537Z,0
2016-04-25T03:37:24.477Z,0
2016-04-25T03:38:07.417Z,0
2016-04-25T03:38:50.229Z,0
2016-04-25T03:39:33.170Z,0
2016-04-25T03:40:16.109Z,0
2016-04-25T03:40:59.047Z,0
2016-04-25T03:41:42.003Z,0
2016-04-25T03:42:24.943Z,0
2016-04-25T03:43:07.446Z,0
2016-04-25T03:43:50.025Z,0
2016-04-25T03:44:33.011Z,0
2016-04-25T03:45:15.983Z,0
2016-04-25T03:45:58.905Z,0
2016-04-25T03:46:41.861Z,0
2016-04-25T03:47:24.786Z,0
2016-04-25T03:48:07.741Z,0
2016-04-25T03:48:50.663Z,0
2016-04-25T03:49:33.619Z,0
2016-04-25T03:50:16.544Z,0
2016-04-25T03:50:59.497Z,0
2016-04-25T03:51:42.421Z,0
2016-04-25T03:52:25.361Z,0
2016-04-25T03:53:08.299Z,0
2016-04-25T03:53:51.270Z,0
2016-04-25T03:54:34.210Z,0
2016-04-25T03:55:17.135Z,0
2016-04-25T03:56:00.072Z,0
2016-04-25T03:56:42.997Z,0
2016-04-25T03:57:25.953Z,0
2016-04-25T03:58:08.859Z,0
2016-04-25T03:58:53.252Z,0
2016-04-25T03:59:36.051Z,0
2016-04-25T04:00:19.007Z,0
2016-04-25T04:01:01.960Z,0
2016-04-25T04:01:44.886Z,0
2016-04-25T04:02:27.841Z,0
2016-04-25T04:03:10.796Z,0
2016-04-25T04:03:53.734Z,0
2016-04-25T04:04:36.659Z,0
2016-04-25T04:05:19.615Z,0
2016-04-25T04:06:02.552Z,0
2016-04-25T04:06:45.493Z,0
2016-04-25T04:07:28.464Z,0
2016-04-25T04:08:11.373Z,5
2016-04-25T04:08:54.326Z,5
2016-04-25T04:09:37.266Z,5
2016-04-25T04:10:20.254Z,5
2016-04-25T04:11:03.051Z,5
2016-04-25T04:11:46.006Z,5
2016-04-25T04:12:28.930Z,5
2016-04-25T04:13:12.776Z,5
2016-04-25T04:13:56.058Z,5
2016-04-25T04:14:38.874Z,5
2016-04-25T04:15:21.657Z,5
2016-04-25T04:16:04.595Z,10
2016-04-25T04:16:47.520Z,10
2016-04-25T04:17:30.475Z,10
2016-04-25T04:18:13.415Z,10
2016-04-25T04:18:56.353Z,10
2016-04-25T04:19:39.293Z,10
2016-04-25T04:20:22.249Z,10
2016-04-25T04:21:05.170Z,15
2016-04-25T04:21:47.831Z,15
2016-04-25T04:22:30.489Z,15
2016-04-25T04:23:13.429Z,15
2016-04-25T04:23:56.351Z,15
2016-04-25T04:24:39.291Z,15
2016-04-25T04:25:22.231Z,20
2016-04-25T04:26:05.169Z,20
2016-04-25T04:26:48.124Z,20
2016-04-25T04:27:31.081Z,20
2016-04-25T04:28:15.161Z,20
2016-04-25T04:28:59.286Z,20
2016-04-25T04:29:42.242Z,25
2016-04-25T04:30:25.197Z,25
2016-04-25T04:31:08.166Z,25
2016-04-25T04:31:51.091Z,25
2016-04-25T04:32:34.062Z,25
2016-04-25T04:33:17.003Z,25
2016-04-25T04:33:59.972Z,30
2016-04-25T04:34:42.912Z,30
2016-04-25T04:35:25.883Z,30
2016-04-25T04:36:08.805Z,30
2016-04-25T04:36:51.760Z,30
2016-04-25T04:37:34.716Z,35
2016-04-25T04:38:17.673Z,35
2016-04-25T04:39:00.610Z,35
2016-04-25T04:39:43.550Z,35
2016-04-25T04:40:26.506Z,35
2016-04-25T04:41:09.443Z,35
2016-04-25T04:41:52.384Z,35
2016-04-25T04:42:35.340Z,35
2016-04-25T04:43:18.170Z,40
2016-04-25T04:44:01.279Z,40
2016-04-25T04:44:44.220Z,40
2016-04-25T04:45:27.159Z,40
2016-04-25T04:46:10.112Z,40
2016-04-25T04:46:53.038Z,45
2016-04-25T04:47:35.181Z,45
2016-04-25T04:48:18.121Z,45
2016-04-25T04:49:01.090Z,45
2016-04-25T04:49:44.045Z,45
2016-04-25T04:50:26.986Z,45
2016-04-25T04:51:10.001Z,45
2016-04-25T04:51:52.926Z,45
2016-04-25T04:52:35.882Z,45
2016-04-25T04:53:18.838Z,50
2016-04-25T04:54:01.775Z,45
2016-04-25T04:54:44.731Z,45
2016-04-25T04:55:27.702Z,50
2016-04-25T04:56:10.671Z,50
2016-04-25T04:56:53.596Z,50
2016-04-25T04:57:36.567Z,50
2016-04-25T04:58:19.788Z,50
2016-04-25T04:59:03.304Z,50
2016-04-25T04:59:46.244Z,50
2016-04-25T05:00:29.044Z,50
2016-04-25T05:01:11.985Z,55
2016-04-25T05:01:54.938Z,55
2016-04-25T05:02:37.877Z,55
2016-04-25T05:03:20.818Z,55
2016-04-25T05:04:03.771Z,60
2016-04-25T05:04:46.711Z,60
2016-04-25T05:05:29.683Z,60
2016-04-25T05:06:12.623Z,60
2016-04-25T05:06:55.576Z,65
2016-04-25T05:07:38.501Z,65
2016-04-25T05:08:21.471Z,65
2016-04-25T05:09:04.409Z,65
2016-04-25T05:09:47.365Z,65
2016-04-25T05:10:30.305Z,65
2016-04-25T05:11:13.246Z,65
2016-04-25T05:11:56.168Z,65
2016-04-25T05:12:39.175Z,65
2016-04-25T05:13:22.049Z,70
2016-04-25T05:14:05.549Z,70
2016-04-25T05:14:48.503Z,70
2016-04-25T05:15:31.580Z,70
2016-04-25T05:16:14.549Z,70
2016-04-25T05:16:57.502Z,75
2016-04-25T05:17:40.479Z,70
2016-04-25T05:18:23.451Z,75
2016-04-25T05:19:06.405Z,75
2016-04-25T05:19:49.360Z,75
2016-04-25T05:20:32.317Z,80
2016-04-25T05:21:15.335Z,85
2016-04-25T05:21:58.288Z,85
2016-04-25T05:22:41.095Z,85
2016-04-25T05:23:24.025Z,90
2016-04-25T05:24:06.947Z,90
2016-04-25T05:24:49.894Z,90
2016-04-25T05:25:32.855Z,90
2016-04-25T05:26:15.816Z,85
2016-04-25T05:26:58.738Z,90
2016-04-25T05:27:41.696Z,90
2016-04-25T05:28:24.654Z,95
2016-04-25T05:29:08.139Z,95
2016-04-25T05:29:50.939Z,95
2016-04-25T05:30:33.899Z,95
2016-04-25T05:31:16.856Z,95
2016-04-25T05:31:59.793Z,95
2016-04-25T05:32:42.765Z,95
2016-04-25T05:33:25.722Z,95
2016-04-25T05:34:08.675Z,100
2016-04-25T05:34:51.616Z,100
2016-04-25T05:35:34.557Z,105
2016-04-25T05:36:17.498Z,105
2016-04-25T05:37:00.451Z,105
2016-04-25T05:37:43.408Z,105
2016-04-25T05:38:26.347Z,105
2016-04-25T05:39:09.301Z,105
2016-04-25T05:39:52.226Z,110
2016-04-25T05:40:35.183Z,110
2016-04-25T05:41:18.107Z,115
2016-04-25T05:42:00.904Z,120
2016-04-25T05:42:43.859Z,125
2016-04-25T05:43:26.879Z,130
2016-04-25T05:44:10.348Z,130
2016-04-25T05:44:53.162Z,135
2016-04-25T05:45:36.102Z,135
2016-04-25T05:46:19.058Z,140
2016-04-25T05:47:02.027Z,140
2016-04-25T05:47:44.170Z,140
2016-04-25T05:48:27.111Z,140
2016-04-25T05:49:10.080Z,140
2016-04-25T05:49:53.020Z,140
2016-04-25T05:50:35.960Z,140
2016-04-25T05:51:18.883Z,140
2016-04-25T05:52:01.852Z,140
2016-04-25T05:52:44.794Z,135
2016-04-25T05:53:27.749Z,135
2016-04-25T05:54:10.686Z,135
2016-04-25T05:54:53.641Z,135
2016-04-25T05:55:36.567Z,130
2016-04-25T05:56:19.507Z,135
2016-04-25T05:57:02.429Z,130
2016-04-25T05:57:45.416Z,130
2016-04-25T05:58:29.107Z,130
2016-04-25T05:59:13.609Z,125
2016-04-25T05:59:56.405Z,125
2016-04-25T06:00:39.346Z,120
2016-04-25T06:01:22.301Z,120
2016-04-25T06:02:05.254Z,125
2016-04-25T06:02:48.227Z,125
2016-04-25T06:03:31.151Z,125
2016-04-25T06:04:14.106Z,125
2016-04-25T06:04:57.043Z,130
2016-04-25T06:05:39.985Z,130
2016-04-25T06:06:22.909Z,130
2016-04-25T06:07:05.878Z,130
2016-04-25T06:07:48.818Z,135
2016-04-25T06:08:31.743Z,140
2016-04-25T06:09:14.698Z,140
2016-04-25T06:09:57.636Z,145
2016-04-25T06:10:40.576Z,150
2016-04-25T06:11:23.516Z,150
2016-04-25T06:12:06.437Z,150
2016-04-25T06:12:49.394Z,150
2016-04-25T06:13:34.803Z,155
2016-04-25T06:14:17.821Z,155
2016-04-25T06:15:00.759Z,155
2016-04-25T06:15:43.698Z,160
2016-04-25T06:16:25.826Z,155
2016-04-25T06:17:08.795Z,155
2016-04-25T06:17:51.720Z,160
2016-04-25T06:18:34.691Z,155
2016-04-25T06:19:17.647Z,155
2016-04-25T06:20:00.584Z,155
2016-04-25T06:20:43.509Z,155
2016-04-25T06:21:26.449Z,155
2016-04-25T06:22:09.386Z,155
2016-04-25T06:22:52.343Z,155
2016-04-25T06:23:35.300Z,160
2016-04-25T06:24:18.239Z,160
2016-04-25T06:25:01.177Z,145
2016-04-25T06:25:44.164Z,150
2016-04-25T06:26:27.104Z,155
2016-04-25T06:27:10.042Z,155
2016-04-25T06:27:53.248Z,160
2016-04-25T06:28:39.391Z,155
2016-04-25T06:29:23.206Z,145
2016-04-25T06:30:07.034Z,155
2016-04-25T06:30:49.881Z,160
2016-04-25T06:31:32.821Z,160
2016-04-25T06:32:15.758Z,175
2016-04-25T06:32:58.699Z,170
2016-04-25T06:33:41.670Z,185
2016-04-25T06:34:24.672Z,190
2016-04-25T06:35:06.829Z,185
2016-04-25T06:35:49.770Z,170
2016-04-25T06:36:32.741Z,165
2016-04-25T06:37:15.663Z,180
2016-04-25T06:37:58.602Z,180
2016-04-25T06:38:41.559Z,180
2016-04-25T06:39:24.513Z,170
2016-04-25T06:40:07.451Z,170
2016-04-25T06:40:50.408Z,160
2016-04-25T06:41:33.348Z,170
2016-04-25T06:42:16.285Z,180
2016-04-25T06:42:59.069Z,180
2016-04-25T06:43:43.040Z,170
2016-04-25T06:44:25.857Z,170
2016-04-25T06:45:08.810Z,190
2016-04-25T06:45:51.765Z,200
2016-04-25T06:46:34.721Z,175
2016-04-25T06:47:17.660Z,170
2016-04-25T06:48:00.614Z,190
2016-04-25T06:48:43.555Z,190
2016-04-25T06:49:26.509Z,175
2016-04-25T06:50:09.447Z,180
2016-04-25T06:50:52.404Z,175
2016-04-25T06:51:35.328Z,180
2016-04-25T06:52:18.284Z,180
2016-04-25T06:53:01.221Z,180
2016-04-25T06:53:44.161Z,175
2016-04-25T06:54:27.102Z,180
2016-04-25T06:55:10.055Z,195
2016-04-25T06:55:53.042Z,180
2016-04-25T06:56:35.982Z,180
2016-04-25T06:57:18.922Z,185
2016-04-25T06:58:01.703Z,180
2016-04-25T06:58:45.222Z,180
2016-04-25T06:59:29.162Z,180
2016-04-25T07:00:12.162Z,180
2016-04-25T07:00:55.103Z,180
2016-04-25T07:01:38.042Z,180
2016-04-25T07:02:20.216Z,180
2016-04-25T07:03:03.154Z,180
2016-04-25T07:03:46.110Z,180
2016-04-25T07:04:29.113Z,180
2016-04-25T07:05:12.066Z,180
2016-04-25T07:05:54.991Z,185
2016-04-25T07:06:37.947Z,185
2016-04-25T07:07:20.918Z,185
2016-04-25T07:08:03.871Z,185
2016-04-25T07:08:46.796Z,190
2016-04-25T07:09:29.752Z,190
2016-04-25T07:10:12.689Z,190
2016-04-25T07:10:55.629Z,190
2016-04-25T07:11:38.569Z,190
2016-04-25T07:12:21.541Z,195
2016-04-25T07:13:04.478Z,190
2016-04-25T07:13:47.434Z,195
2016-04-25T07:14:31.202Z,195
2016-04-25T07:15:14.171Z,190
2016-04-25T07:15:57.096Z,190
2016-04-25T07:16:40.067Z,190
2016-04-25T07:17:23.007Z,190
2016-04-25T07:18:05.960Z,190
2016-04-25T07:18:48.916Z,185
2016-04-25T07:19:31.841Z,190
2016-04-25T07:20:14.763Z,190
2016-04-25T07:20:57.734Z,190
2016-04-25T07:21:40.690Z,190
2016-04-25T07:22:25.129Z,190
2016-04-25T07:23:09.129Z,190
2016-04-25T07:23:52.101Z,195
2016-04-25T07:24:35.057Z,195
2016-04-25T07:25:18.026Z,195
2016-04-25T07:26:00.982Z,195
2016-04-25T07:26:43.937Z,195
2016-04-25T07:27:29.565Z,195
2016-04-25T07:28:13.862Z,200
2016-04-25T07:28:57.631Z,205
2016-04-25T07:29:40.648Z,210
2016-04-25T07:30:23.605Z,215
2016-04-25T07:31:06.542Z,230
2016-04-25T07:31:49.498Z,230
2016-04-25T07:32:32.298Z,235
2016-04-25T07:33:15.251Z,240
2016-04-25T07:33:58.222Z,260
2016-04-25T07:34:41.178Z,265
2016-04-25T07:35:24.119Z,255
2016-04-25T07:36:07.087Z,230
2016-04-25T07:36:50.027Z,245
2016-04-25T07:37:35.952Z,260
2016-04-25T07:38:18.905Z,280
2016-04-25T07:39:01.860Z,245
2016-04-25T07:39:44.801Z,260
2016-04-25T07:40:27.741Z,270
2016-04-25T07:41:10.710Z,265
2016-04-25T07:41:53.666Z,280
2016-04-25T07:42:39.949Z,285
2016-04-25T07:43:22.671Z,250
2016-04-25T07:44:05.202Z,255
2016-04-25T07:44:48.188Z,265
2016-04-25T07:45:31.161Z,265
2016-04-25T07:46:14.114Z,270
2016-04-25T07:46:57.054Z,280
2016-04-25T07:47:41.322Z,295
2016-04-25T07:48:24.121Z,300
2016-04-25T07:49:07.090Z,280
2016-04-25T07:49:50.015Z,290
2016-04-25T07:50:32.971Z,290
2016-04-25T07:51:15.924Z,295
2016-04-25T07:51:58.879Z,285
2016-04-25T07:52:45.071Z,295
2016-04-25T07:53:28.010Z,290
2016-04-25T07:54:10.963Z,310
2016-04-25T07:54:53.920Z,310
2016-04-25T07:55:36.891Z,300
2016-04-25T07:56:19.844Z,290
2016-04-25T07:57:02.815Z,315
2016-04-25T07:57:45.755Z,330
2016-04-25T07:58:28.321Z,315
2016-04-25T07:59:11.759Z,290
2016-04-25T07:59:54.698Z,275
2016-04-25T08:00:37.654Z,280
2016-04-25T08:01:20.592Z,240
2016-04-25T08:02:03.548Z,290
2016-04-25T08:02:47.925Z,255
2016-04-25T08:03:30.865Z,270
2016-04-25T08:04:13.647Z,275
2016-04-25T08:04:56.603Z,320
2016-04-25T08:05:39.542Z,340
2016-04-25T08:06:22.514Z,305
2016-04-25T08:07:05.483Z,335
2016-04-25T08:07:48.423Z,310
2016-04-25T08:08:31.378Z,330
2016-04-25T08:09:14.316Z,315
2016-04-25T08:09:57.272Z,310
2016-04-25T08:10:40.228Z,305
2016-04-25T08:11:23.184Z,330
2016-04-25T08:12:06.122Z,340
2016-04-25T08:12:49.273Z,335
2016-04-25T08:13:32.526Z,415
2016-04-25T08:14:15.464Z,320
2016-04-25T08:14:58.951Z,425
2016-04-25T08:15:41.922Z,315
2016-04-25T08:16:24.861Z,310
2016-04-25T08:17:07.799Z,325
2016-04-25T08:17:50.772Z,345
2016-04-25T08:18:33.742Z,535
2016-04-25T08:19:16.696Z,545
2016-04-25T08:19:59.652Z,410
2016-04-25T08:20:42.622Z,375
2016-04-25T08:21:25.594Z,400
2016-04-25T08:22:08.532Z,535
2016-04-25T08:22:51.489Z,400
2016-04-25T08:23:34.445Z,450
2016-04-25T08:24:17.414Z,360
2016-04-25T08:25:00.353Z,335
2016-04-25T08:25:43.387Z,330
2016-04-25T08:26:26.328Z,335
2016-04-25T08:27:09.265Z,340
2016-04-25T08:27:52.236Z,350
2016-04-25T08:28:34.770Z,360
2016-04-25T08:29:19.848Z,360
2016-04-25T08:30:02.805Z,430
2016-04-25T08:30:45.745Z,440
2016-04-25T08:31:28.700Z,470
2016-04-25T08:32:11.653Z,500
2016-04-25T08:32:54.609Z,490
2016-04-25T08:33:37.549Z,330
2016-04-25T08:34:23.018Z,340
2016-04-25T08:35:05.975Z,495
2016-04-25T08:35:48.961Z,530
2016-04-25T08:36:31.933Z,525
2016-04-25T08:37:14.902Z,340
2016-04-25T08:37:57.857Z,480
2016-04-25T08:38:40.813Z,315
2016-04-25T08:39:23.750Z,330
2016-04-25T08:40:06.691Z,380
2016-04-25T08:40:49.651Z,565
2016-04-25T08:41:32.623Z,370
2016-04-25T08:42:15.576Z,605
2016-04-25T08:42:58.516Z,550
2016-04-25T08:43:41.331Z,420
2016-04-25T08:44:24.206Z,465
2016-04-25T08:45:07.163Z,600
2016-04-25T08:45:50.149Z,635
2016-04-25T08:46:33.105Z,675
2016-04-25T08:47:16.074Z,740
2016-04-25T08:47:59.014Z,790
2016-04-25T08:48:41.970Z,740
2016-04-25T08:49:24.926Z,375
2016-04-25T08:50:07.879Z,650
2016-04-25T08:50:50.834Z,660
2016-04-25T08:51:33.775Z,675
2016-04-25T08:52:16.712Z,675
2016-04-25T08:52:59.668Z,675
2016-04-25T08:53:42.608Z,670
2016-04-25T08:54:25.580Z,730
2016-04-25T08:55:08.517Z,855
2016-04-25T08:55:51.473Z,910
2016-04-25T08:56:34.428Z,845
2016-04-25T08:57:17.397Z,875
2016-04-25T08:58:00.338Z,955
2016-04-25T08:58:44.372Z,1095
2016-04-25T08:59:27.937Z,610
2016-04-25T09:00:10.890Z,1225
2016-04-25T09:00:53.830Z,1100
2016-04-25T09:01:36.802Z,855
2016-04-25T09:02:19.770Z,360
2016-04-25T09:03:02.726Z,360
2016-04-25T09:03:45.650Z,680
2016-04-25T09:04:28.591Z,560
2016-04-25T09:05:11.544Z,400
2016-04-25T09:05:54.516Z,535
2016-04-25T09:06:37.487Z,1045
2016-04-25T09:07:20.393Z,385
2016-04-25T09:08:03.349Z,620
2016-04-25T09:08:46.305Z,880
2016-04-25T09:09:29.277Z,910
2016-04-25T09:10:12.230Z,860
2016-04-25T09:10:55.185Z,920
2016-04-25T09:11:38.141Z,1020
2016-04-25T09:12:21.079Z,470
2016-04-25T09:13:04.034Z,1110
2016-04-25T09:13:47.834Z,440
2016-04-25T09:14:31.399Z,430
2016-04-25T09:15:14.352Z,410
2016-04-25T09:15:57.292Z,430
2016-04-25T09:16:40.252Z,520
2016-04-25T09:17:23.205Z,540
2016-04-25T09:18:06.146Z,365
2016-04-25T09:18:49.133Z,380
2016-04-25T09:19:32.088Z,425
2016-04-25T09:20:15.041Z,410
2016-04-25T09:20:57.997Z,405
2016-04-25T09:21:40.969Z,380
2016-04-25T09:22:23.969Z,390
2016-04-25T09:23:06.941Z,415
2016-04-25T09:23:49.880Z,425
2016-04-25T09:24:32.821Z,450
2016-04-25T09:25:15.774Z,365
2016-04-25T09:25:58.745Z,320
2016-04-25T09:26:41.810Z,325
2016-04-25T09:27:24.795Z,405
2016-04-25T09:28:07.735Z,315
2016-04-25T09:28:50.613Z,315
2016-04-25T09:29:34.568Z,310
2016-04-25T09:30:17.349Z,350
2016-04-25T09:31:00.306Z,405
2016-04-25T09:31:43.261Z,675
2016-04-25T09:32:26.198Z,800
2016-04-25T09:33:08.358Z,430
2016-04-25T09:33:51.329Z,470
2016-04-25T09:34:34.269Z,1650
2016-04-25T09:35:17.081Z,1570
2016-04-25T09:36:00.022Z,430
2016-04-25T09:36:42.947Z,320
2016-04-25T09:37:25.915Z,405
2016-04-25T09:38:08.871Z,500
2016-04-25T09:38:51.795Z,790
2016-04-25T09:39:34.751Z,650
2016-04-25T09:40:17.736Z,1365
2016-04-25T09:41:00.676Z,585
2016-04-25T09:41:43.631Z,660
2016-04-25T09:42:26.588Z,1340
2016-04-25T09:43:09.509Z,530
2016-04-25T09:43:53.372Z,565
2016-04-25T09:44:36.952Z,1660
2016-04-25T09:45:19.921Z,1895
2016-04-25T09:46:02.877Z,2070
2016-04-25T09:46:45.833Z,2190
2016-04-25T09:47:28.805Z,2270
2016-04-25T09:48:11.758Z,2170
2016-04-25T09:48:54.744Z,2195
2016-04-25T09:49:37.716Z,1785
2016-04-25T09:50:20.653Z,650
2016-04-25T09:51:03.610Z,700
2016-04-25T09:51:46.565Z,1850
2016-04-25T09:52:29.521Z,1645
2016-04-25T09:53:12.474Z,670
2016-04-25T09:53:55.445Z,2145
2016-04-25T09:54:38.385Z,1120
2016-04-25T09:55:21.338Z,500
2016-04-25T09:56:04.044Z,465
2016-04-25T09:56:47.001Z,415
2016-04-25T09:57:29.987Z,470
2016-04-25T09:58:12.956Z,2655
2016-04-25T09:58:55.771Z,2655
2016-04-25T09:59:39.477Z,605
2016-04-25T10:00:22.321Z,525
2016-04-25T10:01:05.277Z,440
2016-04-25T10:01:48.232Z,480
2016-04-25T10:02:30.407Z,2490
2016-04-25T10:03:13.345Z,2580
2016-04-25T10:03:56.300Z,2585
2016-04-25T10:04:39.272Z,2525
2016-04-25T10:05:22.209Z,2545
2016-04-25T10:06:04.993Z,2475
2016-04-25T10:06:47.965Z,2290
2016-04-25T10:07:30.905Z,2250
2016-04-25T10:08:13.873Z,2305
2016-04-25T10:08:56.908Z,2295
2016-04-25T10:09:39.848Z,2365
2016-04-25T10:10:22.786Z,630
2016-04-25T10:11:05.757Z,600
2016-04-25T10:11:48.697Z,425