createdAt,value
2019-02-26T00:04:05.248Z,99.90
2019-02-26T00:09:06.902Z,99.90
2019-02-26T00:14:07.099Z,99.90
2019-02-26T00:16:39.756Z,99.90
2019-02-26T00:19:09.783Z,99.90
2019-02-26T00:21:40.076Z,99.90
2019-02-26T00:24:11.909Z,99.90
2019-02-26T00:26:42.797Z,99.90
2019-02-26T00:29:12.361Z,99.90
2019-02-26T00:31:43.404Z,99.90
2019-02-26T00:34:15.958Z,99.90
2019-02-26T00:36:44.667Z,99.90
2019-02-26T00:39:14.224Z,99.90
2019-02-26T00:44:12.962Z,99.90
2019-02-26T00:46:42.525Z,99.90
2019-02-26T00:49:12.350Z,99.90
2019-02-26T00:51:45.929Z,99.90
2019-02-26T00:54:13.137Z,99.90
2019-02-26T00:59:11.637Z,99.90
2019-02-26T01:04:11.998Z,99.90
2019-02-26T01:06:41.571Z,99.90
2019-02-26T01:09:13.827Z,99.90
2019-02-26T01:11:45.053Z,99.90
2019-02-26T01:14:15.776Z,99.90
2019-02-26T01:16:48.087Z,99.90
2019-02-26T01:19:18.055Z,99.90
2019-02-26T01:24:17.739Z,99.90
2019-02-26T01:29:18.513Z,99.90
2019-02-26T01:34:18.135Z,99.90
2019-02-26T01:36:49.544Z,99.90
2019-02-26T01:39:21.584Z,99.90
2019-02-26T01:41:53.310Z,99.90
2019-02-26T01:44:21.919Z,99.90
2019-02-26T01:46:53.318Z,99.90
2019-02-26T01:49:23.731Z,99.90
2019-02-26T01:51:54.254Z,99.90
2019-02-26T01:54:24.097Z,99.90
2019-02-26T01:59:23.042Z,99.90
2019-02-26T02:04:23.430Z,99.90
2019-02-26T02:06:54.913Z,99.90
2019-02-26T02:09:25.143Z,99.90
2019-02-26T02:14:23.605Z,99.90
2019-02-26T02:16:53.415Z,99.90
2019-02-26T02:19:25.184Z,99.90
2019-02-26T02:24:24.997Z,99.90
2019-02-26T02:26:55.584Z,99.90
2019-02-26T02:29:28.043Z,99.90
2019-02-26T02:32:01.404Z,99.90
2019-02-26T02:34:29.586Z,99.90
2019-02-26T02:41:58.798Z,99.90
2019-02-26T02:44:28.329Z,99.90
2019-02-26T02:46:59.071Z,99.90
2019-02-26T02:52:01.457Z,99.90
2019-02-26T02:54:31.079Z,99.90
2019-02-26T02:59:33.987Z,99.90
2019-02-26T03:04:34.580Z,99.90
2019-02-26T03:07:03.286Z,99.90
2019-02-26T03:09:37.206Z,99.90
2019-02-26T03:12:04.038Z,99.90
2019-02-26T03:14:38.335Z,99.90
2019-02-26T03:17:08.363Z,99.90
2019-02-26T03:19:40.407Z,99.90
2019-02-26T03:24:39.546Z,99.90
2019-02-26T03:27:09.095Z,99.90
2019-02-26T03:32:08.933Z,99.90
2019-02-26T03:42:10.603Z,99.90
2019-02-26T03:44:46.188Z,99.90
2019-02-26T03:47:16.260Z,99.90
2019-02-26T03:54:47.975Z,99.90
2019-02-26T03:59:48.615Z,99.90
2019-02-26T04:02:20.231Z,99.90
2019-02-26T04:12:20.916Z,99.90
2019-02-26T04:14:50.802Z,99.90
2019-02-26T04:17:23.157Z,99.90
2019-02-26T04:19:51.557Z,99.90
2019-02-26T04:22:28.562Z,99.90
2019-02-26T04:27:52.987Z,99.90
2019-02-26T04:30:59.111Z,99.90
2019-02-26T04:33:50.243Z,99.90
2019-02-26T04:36:47.593Z,99.90
2019-02-26T04:39:53.561Z,99.90
2019-02-26T04:43:18.102Z,99.90
2019-02-26T04:46:25.559Z,99.90
2019-02-26T04:48:56.210Z,99.90
2019-02-26T04:51:25.794Z,99.90
2019-02-26T04:53:56.136Z,99.90
2019-02-26T05:03:55.040Z,99.90
2019-02-26T05:06:24.583Z,99.90
2019-02-26T05:08:56.929Z,99.90
2019-02-26T05:11:31.394Z,99.90
2019-02-26T05:13:56.901Z,99.90
2019-02-26T05:18:58.456Z,99.90
2019-02-26T05:21:30.396Z,99.90
2019-02-26T05:24:02.952Z,99.90
2019-02-26T05:26:32.150Z,99.90
2019-02-26T05:29:01.715Z,99.90
2019-02-26T05:31:33.199Z,99.90
2019-02-26T05:34:02.753Z,99.90
2019-02-26T05:36:34.349Z,99.90
2019-02-26T05:39:04.701Z,99.90
2019-02-26T05:44:06.613Z,99.90
2019-02-26T05:46:34.645Z,99.90
2019-02-26T05:49:06.829Z,99.90
2019-02-26T05:54:08.036Z,99.90
2019-02-26T05:56:40.762Z,99.90
2019-02-26T06:01:41.230Z,99.90
2019-02-26T06:09:10.585Z,99.90
2019-02-26T06:11:42.860Z,99.90
2019-02-26T06:24:15.147Z,99.90
2019-02-26T06:26:45.539Z,99.90
2019-02-26T06:31:46.813Z,99.90
2019-02-26T06:34:16.317Z,99.90
2019-02-26T06:36:48.939Z,99.90
2019-02-26T06:39:22.239Z,99.90
2019-02-26T06:41:51.281Z,99.90
2019-02-26T06:44:26.038Z,99.90
2019-02-26T06:46:55.762Z,99.90
2019-02-26T06:49:26.894Z,99.90
2019-02-26T06:51:57.105Z,99.90
2019-02-26T06:54:28.910Z,99.90
2019-02-26T06:56:57.977Z,99.90
2019-02-26T06:59:33.852Z,99.90
2019-02-26T07:04:31.329Z,99.90
2019-02-26T07:07:02.446Z,99.90
2019-02-26T07:09:36.939Z,99.90
2019-02-26T07:12:07.522Z,99.90
2019-02-26T07:14:37.136Z,99.90
2019-02-26T07:22:08.302Z,99.90
2019-02-26T07:24:41.801Z,99.90
2019-02-26T07:29:44.368Z,99.90
2019-02-26T07:32:14.783Z,99.90
2019-02-26T07:34:45.263Z,99.90
2019-02-26T07:37:15.913Z,99.90
2019-02-26T07:39:47.188Z,99.90
2019-02-26T07:42:18.801Z,99.90
2019-02-26T07:44:48.122Z,99.90
2019-02-26T07:47:17.818Z,99.90
2019-02-26T07:49:47.377Z,99.90
2019-02-26T07:52:17.205Z,99.90
2019-02-26T07:54:47.570Z,99.90
2019-02-26T07:57:20.171Z,99.90
2019-02-26T07:59:50.201Z,99.90
2019-02-26T08:02:19.902Z,99.90
2019-02-26T08:04:49.446Z,99.90
2019-02-26T08:07:21.504Z,99.10
2019-02-26T08:09:50.553Z,97.30
2019-02-26T08:12:20.177Z,96.90
2019-02-26T08:14:50.173Z,94.20
2019-02-26T08:17:19.802Z,93.20
2019-02-26T08:19:49.499Z,91.40
2019-02-26T08:22:20.320Z,90.00
2019-02-26T08:24:50.869Z,89.90
2019-02-26T08:27:21.102Z,91.10
2019-02-26T08:29:51.800Z,94.30
2019-02-26T08:32:23.950Z,96.00
2019-02-26T08:34:53.398Z,94.10
2019-02-26T08:37:23.235Z,93.70
2019-02-26T08:39:54.942Z,91.80
2019-02-26T08:42:24.045Z,90.00
2019-02-26T08:44:55.854Z,92.60
2019-02-26T08:47:25.125Z,92.10
2019-02-26T08:49:54.685Z,95.30
2019-02-26T08:52:26.470Z,97.70
2019-02-26T08:54:55.741Z,99.90
2019-02-26T08:57:25.297Z,99.90
2019-02-26T08:59:55.154Z,99.90
2019-02-26T09:02:24.750Z,99.90
2019-02-26T09:04:54.309Z,99.90
2019-02-26T09:07:26.170Z,99.90
2019-02-26T09:09:57.571Z,99.90
2019-02-26T09:12:27.384Z,99.90
2019-02-26T09:17:29.363Z,99.90
2019-02-26T09:24:59.920Z,99.90
2019-02-26T09:27:32.117Z,99.90
2019-02-26T09:30:03.482Z,99.90
2019-02-26T09:32:35.020Z,99.90
2019-02-26T09:35:05.350Z,99.90
2019-02-26T09:37:35.298Z,99.90
2019-02-26T09:42:34.675Z,99.90
2019-02-26T09:47:33.841Z,99.90
2019-02-26T09:50:03.498Z,99.90
2019-02-26T09:52:33.103Z,99.90
2019-02-26T09:55:03.033Z,99.90
2019-02-26T09:57:32.648Z,99.90
2019-02-26T10:00:03.245Z,99.90
2019-02-26T10:02:33.635Z,99.90
2019-02-26T10:05:03.734Z,99.90
2019-02-26T10:10:13.577Z,99.90
2019-02-26T10:15:12.194Z,99.90
2019-02-26T10:17:42.845Z,99.90
2019-02-26T10:20:20.022Z,99.90
2019-02-26T10:22:49.569Z,99.90
2019-02-26T10:25:21.170Z,99.90
2019-02-26T10:27:50.415Z,99.90
2019-02-26T10:30:20.002Z,99.90
2019-02-26T10:32:49.991Z,99.90
2019-02-26T10:35:25.626Z,99.90
2019-02-26T10:37:52.969Z,99.90
2019-02-26T10:40:22.679Z,99.90
2019-02-26T10:42:52.398Z,99.90
2019-02-26T10:45:24.731Z,99.90
2019-02-26T10:47:56.682Z,99.90
2019-02-26T10:50:31.037Z,99.90
2019-02-26T10:53:06.561Z,99.90
2019-02-26T10:55:35.319Z,99.90
2019-02-26T11:00:34.811Z,99.90
2019-02-26T11:05:31.854Z,99.90
2019-02-26T11:08:02.907Z,99.90
2019-02-26T11:10:32.637Z,99.90
2019-02-26T11:13:02.325Z,99.90
2019-02-26T11:15:35.424Z,99.90
2019-02-26T11:18:03.961Z,99.90
2019-02-26T11:20:34.369Z,99.90
2019-02-26T11:28:10.636Z,99.90
2019-02-26T11:30:40.109Z,99.90
2019-02-26T11:33:11.348Z,99.90
2019-02-26T11:35:44.344Z,99.90
2019-02-26T11:38:16.510Z,99.90
2019-02-26T11:40:45.993Z,99.90
2019-02-26T11:43:19.361Z,99.90
2019-02-26T11:45:46.974Z,99.90
2019-02-26T11:48:17.620Z,99.90
2019-02-26T11:50:47.340Z,99.90
2019-02-26T11:53:17.465Z,99.90
2019-02-26T11:55:49.331Z,99.90
2019-02-26T11:58:19.940Z,99.90
2019-02-26T12:00:52.431Z,99.90
2019-02-26T12:03:24.940Z,99.90
2019-02-26T12:08:25.718Z,99.90
2019-02-26T12:11:01.036Z,99.90
2019-02-26T12:13:27.840Z,99.90
2019-02-26T12:15:57.925Z,99.90
2019-02-26T12:18:28.361Z,99.90
2019-02-26T12:20:59.997Z,99.90
2019-02-26T12:23:29.641Z,99.90
2019-02-26T12:26:01.100Z,99.90
2019-02-26T12:28:33.480Z,99.90
2019-02-26T12:31:04.334Z,99.90
2019-02-26T12:33:36.703Z,99.90
2019-02-26T12:36:07.449Z,99.90
2019-02-26T12:38:38.747Z,99.90
2019-02-26T12:41:09.663Z,99.90
2019-02-26T12:43:43.363Z,99.90
2019-02-26T12:46:12.755Z,99.90
2019-02-26T12:48:46.472Z,99.90
2019-02-26T12:51:13.714Z,99.90
2019-02-26T12:53:49.619Z,99.90
2019-02-26T12:56:17.936Z,99.90
2019-02-26T12:58:48.352Z,99.90
2019-02-26T13:01:21.093Z,99.90
2019-02-26T13:03:54.626Z,99.90
2019-02-26T13:06:22.965Z,99.90
2019-02-26T13:08:53.145Z,99.90
2019-02-26T13:11:24.909Z,99.90
2019-02-26T13:13:53.949Z,99.90
2019-02-26T13:16:24.245Z,99.90
2019-02-26T13:18:58.596Z,99.90
2019-02-26T13:21:25.046Z,99.90
2019-02-26T13:23:58.496Z,99.90
2019-02-26T13:26:27.969Z,99.90
2019-02-26T13:29:00.489Z,99.90
2019-02-26T13:31:34.056Z,99.90
2019-02-26T13:34:04.568Z,99.90
2019-02-26T13:36:36.366Z,99.90
2019-02-26T13:39:07.383Z,99.90
2019-02-26T13:41:39.068Z,99.30
2019-02-26T13:44:08.991Z,99.80
2019-02-26T13:46:40.571Z,98.90
2019-02-26T13:49:10.297Z,99.90
2019-02-26T13:51:40.249Z,99.80
2019-02-26T13:54:10.270Z,99.60
2019-02-26T13:56:40.323Z,99.50
2019-02-26T13:59:10.041Z,99.10
2019-02-26T14:01:40.737Z,99.10
2019-02-26T14:04:10.324Z,99.90
2019-02-26T14:06:42.381Z,99.00
2019-02-26T14:09:12.731Z,97.80
2019-02-26T14:11:42.363Z,98.20
2019-02-26T14:14:11.990Z,97.10
2019-02-26T14:16:42.865Z,96.70
2019-02-26T14:19:13.495Z,95.90
2019-02-26T14:21:43.090Z,96.20
2019-02-26T14:24:13.153Z,95.90
2019-02-26T14:26:42.755Z,96.30
2019-02-26T14:29:12.316Z,95.00
2019-02-26T14:31:42.191Z,94.90
2019-02-26T14:34:11.793Z,94.90
2019-02-26T14:36:43.326Z,94.70
2019-02-26T14:39:13.526Z,95.30
2019-02-26T14:41:43.096Z,94.90
2019-02-26T14:44:12.666Z,94.50
2019-02-26T14:46:42.882Z,94.60
2019-02-26T14:49:12.459Z,94.60
2019-02-26T14:51:44.889Z,94.70
2019-02-26T14:54:17.109Z,94.60
2019-02-26T14:56:46.673Z,94.90
2019-02-26T14:59:16.242Z,95.20
2019-02-26T15:01:48.843Z,95.50
2019-02-26T15:04:18.396Z,95.20
2019-02-26T15:06:48.255Z,96.00
2019-02-26T15:09:17.855Z,95.40
2019-02-26T15:11:47.730Z,95.00
2019-02-26T15:14:17.747Z,95.30
2019-02-26T15:16:47.486Z,95.20
2019-02-26T15:19:17.209Z,95.20
2019-02-26T15:21:47.290Z,95.90
2019-02-26T15:24:20.145Z,96.20
2019-02-26T15:26:49.780Z,95.90
2019-02-26T15:29:19.629Z,95.90
2019-02-26T15:31:49.231Z,95.20
2019-02-26T15:34:20.350Z,93.20
2019-02-26T15:36:50.194Z,95.20
2019-02-26T15:39:19.917Z,95.40
2019-02-26T15:41:50.558Z,95.80
2019-02-26T15:44:20.468Z,95.70
2019-02-26T15:46:50.065Z,95.30
2019-02-26T15:49:22.121Z,95.70
2019-02-26T15:51:51.963Z,95.90
2019-02-26T15:54:21.565Z,96.10
2019-02-26T15:56:51.326Z,96.00
2019-02-26T15:59:21.177Z,95.60
2019-02-26T16:01:50.869Z,95.40
2019-02-26T16:04:23.414Z,95.60
2019-02-26T16:06:53.380Z,95.70
2019-02-26T16:09:32.975Z,95.70
2019-02-26T16:12:03.367Z,95.80
2019-02-26T16:14:40.426Z,95.90
2019-02-26T16:17:10.239Z,96.10
2019-02-26T16:19:43.689Z,96.10
2019-02-26T16:22:13.519Z,96.20
2019-02-26T16:24:43.170Z,96.10
2019-02-26T16:27:12.726Z,96.20
2019-02-26T16:29:42.324Z,96.50
2019-02-26T16:32:12.145Z,97.20
2019-02-26T16:34:43.049Z,99.90
2019-02-26T16:37:12.977Z,99.90
2019-02-26T16:39:42.850Z,99.90
2019-02-26T16:42:12.413Z,99.90
2019-02-26T16:44:42.297Z,99.90
2019-02-26T16:47:12.619Z,99.90
2019-02-26T16:49:43.082Z,99.90
2019-02-26T16:52:12.943Z,99.90
2019-02-26T16:54:45.408Z,99.90
2019-02-26T16:57:15.293Z,99.90
2019-02-26T16:59:44.941Z,99.90
2019-02-26T17:02:15.003Z,99.90
2019-02-26T17:04:44.582Z,99.90
2019-02-26T17:07:14.558Z,99.90
2019-02-26T17:09:44.122Z,99.90
2019-02-26T17:12:13.699Z,99.90
2019-02-26T17:14:44.265Z,99.90
2019-02-26T17:17:14.033Z,99.90
2019-02-26T17:19:43.647Z,99.90
2019-02-26T17:22:13.565Z,99.90
2019-02-26T17:24:43.141Z,99.90
2019-02-26T17:27:12.918Z,99.90
2019-02-26T17:29:43.142Z,99.90
2019-02-26T17:32:13.610Z,99.90
2019-02-26T17:34:43.174Z,99.90
2019-02-26T17:37:17.788Z,99.90
2019-02-26T17:39:47.385Z,99.90
2019-02-26T17:42:17.812Z,99.90
2019-02-26T17:44:48.454Z,99.90
2019-02-26T17:49:47.274Z,99.90
2019-02-26T17:52:17.159Z,99.90
2019-02-26T17:54:49.248Z,99.90
2019-02-26T17:57:18.896Z,99.90
2019-02-26T17:59:49.185Z,99.90
2019-02-26T18:02:27.381Z,99.90
2019-02-26T18:04:58.490Z,99.90
2019-02-26T18:07:28.019Z,99.90
2019-02-26T18:09:57.594Z,99.90
2019-02-26T18:12:27.525Z,99.90
2019-02-26T18:14:59.600Z,99.90
2019-02-26T18:17:29.195Z,99.90
2019-02-26T18:19:59.926Z,99.90
2019-02-26T18:22:29.533Z,99.90
2019-02-26T18:25:00.320Z,99.90
2019-02-26T18:27:31.628Z,99.90
2019-02-26T18:30:01.177Z,99.90
2019-02-26T18:32:30.844Z,99.90
2019-02-26T18:35:00.492Z,99.90
2019-02-26T18:37:30.218Z,99.90
2019-02-26T18:40:00.238Z,99.90
2019-02-26T18:42:32.132Z,99.90
2019-02-26T18:45:01.710Z,99.90
2019-02-26T18:47:31.282Z,99.90
2019-02-26T18:50:00.882Z,99.90
2019-02-26T18:52:30.941Z,99.90
2019-02-26T18:55:00.559Z,99.90
2019-02-26T18:59:59.412Z,99.90
2019-02-26T19:05:00.714Z,99.90
2019-02-26T19:15:02.654Z,99.90
2019-02-26T19:17:32.413Z,99.90
2019-02-26T19:22:31.595Z,99.90
2019-02-26T19:27:31.421Z,99.90
2019-02-26T19:35:01.896Z,99.90
2019-02-26T19:37:32.038Z,99.90
2019-02-26T19:40:05.671Z,99.90
2019-02-26T19:42:32.861Z,99.90
2019-02-26T19:50:00.782Z,99.90
2019-02-26T19:52:30.706Z,99.90
2019-02-26T19:57:30.222Z,99.90
2019-02-26T20:02:31.670Z,99.90
2019-02-26T20:12:32.495Z,99.90
2019-02-26T20:15:02.530Z,99.90
2019-02-26T20:20:04.955Z,99.90
2019-02-26T20:22:33.414Z,99.90
2019-02-26T20:25:03.183Z,99.90
2019-02-26T20:27:32.826Z,99.90
2019-02-26T20:32:32.209Z,99.90
2019-02-26T20:35:01.817Z,99.90
2019-02-26T20:37:32.147Z,99.90
2019-02-26T20:40:01.787Z,99.90
2019-02-26T20:47:31.619Z,99.90
2019-02-26T20:50:01.913Z,99.90
2019-02-26T20:52:32.874Z,99.90
2019-02-26T20:55:03.533Z,99.90
2019-02-26T20:57:34.910Z,99.90
2019-02-26T21:00:05.279Z,99.90
2019-02-26T21:02:34.907Z,99.90
2019-02-26T21:05:04.780Z,99.90
2019-02-26T21:12:36.512Z,99.90
2019-02-26T21:17:40.764Z,99.90
2019-02-26T21:30:12.720Z,99.90
2019-02-26T21:32:43.377Z,99.90
2019-02-26T21:35:13.529Z,99.90
2019-02-26T21:37:43.270Z,99.90
2019-02-26T21:40:15.873Z,99.90
2019-02-26T21:42:46.012Z,99.90
2019-02-26T21:47:46.717Z,99.90
2019-02-26T21:52:59.116Z,99.90
2019-02-26T21:55:17.997Z,99.90
2019-02-26T21:57:47.914Z,99.90
2019-02-26T22:00:17.770Z,99.90
2019-02-26T22:02:51.786Z,99.90
2019-02-26T22:05:18.692Z,99.90
2019-02-26T22:07:51.969Z,99.90
2019-02-26T22:10:19.776Z,99.90
2019-02-26T22:15:18.630Z,99.90
2019-02-26T22:20:23.711Z,99.90
2019-02-26T22:22:49.321Z,99.90
2019-02-26T22:25:19.202Z,99.90
2019-02-26T22:30:22.044Z,99.90
2019-02-26T22:32:50.616Z,99.90
2019-02-26T22:35:20.213Z,99.90
2019-02-26T22:37:49.781Z,99.90
2019-02-26T22:40:19.801Z,99.90
2019-02-26T22:42:49.448Z,99.90
2019-02-26T22:45:19.085Z,99.90
2019-02-26T22:47:48.909Z,99.90
2019-02-26T22:50:18.647Z,99.90
2019-02-26T22:52:48.241Z,99.90
2019-02-26T22:55:18.108Z,99.90
2019-02-26T22:57:47.766Z,99.90
2019-02-26T23:00:49.557Z,99.90
2019-02-26T23:03:19.770Z,99.90
2019-02-26T23:05:49.475Z,99.90
2019-02-26T23:08:19.315Z,99.90
2019-02-26T23:10:48.937Z,99.90
2019-02-26T23:13:20.393Z,99.90
2019-02-26T23:15:50.844Z,99.90
2019-02-26T23:18:21.333Z,99.90
2019-02-26T23:20:51.051Z,99.90
2019-02-26T23:23:21.964Z,99.90
2019-02-26T23:25:51.973Z,99.90
2019-02-26T23:28:22.875Z,99.90
2019-02-26T23:30:52.478Z,99.90
2019-02-26T23:35:54.836Z,99.90
2019-02-26T23:38:22.669Z,99.90
2019-02-26T23:43:21.513Z,99.90
2019-02-26T23:48:20.288Z,99.90
2019-02-26T23:50:49.869Z,99.90
2019-02-26T23:53:19.474Z,99.90
2019-02-26T23:55:50.285Z,99.90
