createdAt,value
2017-11-27T00:00:38.644Z,11.35
2017-11-27T00:03:06.060Z,12.10
2017-11-27T00:05:33.463Z,12.35
2017-11-27T00:08:00.867Z,13.13
2017-11-27T00:10:28.287Z,11.90
2017-11-27T00:12:55.698Z,11.65
2017-11-27T00:15:23.118Z,11.63
2017-11-27T00:17:50.520Z,10.52
2017-11-27T00:20:17.925Z,11.70
2017-11-27T00:22:45.336Z,11.95
2017-11-27T00:25:12.753Z,11.85
2017-11-27T00:27:40.164Z,11.40
2017-11-27T00:30:07.567Z,11.60
2017-11-27T00:32:34.969Z,12.05
2017-11-27T00:35:02.382Z,10.90
2017-11-27T00:37:29.781Z,11.45
2017-11-27T00:39:57.201Z,11.47
2017-11-27T00:42:24.594Z,11.35
2017-11-27T00:44:51.995Z,12.57
2017-11-27T00:47:19.432Z,12.70
2017-11-27T00:49:46.832Z,12.93
2017-11-27T00:52:14.261Z,11.63
2017-11-27T00:54:41.659Z,10.88
2017-11-27T00:57:09.057Z,11.57
2017-11-27T00:59:36.468Z,11.50
2017-11-27T01:02:03.853Z,11.70
2017-11-27T01:04:31.254Z,12.45
2017-11-27T01:06:58.643Z,10.97
2017-11-27T01:09:26.047Z,10.63
2017-11-27T01:11:53.448Z,12.47
2017-11-27T01:14:20.843Z,10.70
2017-11-27T01:16:48.252Z,12.07
2017-11-27T01:19:15.640Z,11.50
2017-11-27T01:21:43.033Z,10.97
2017-11-27T01:24:10.440Z,11.10
2017-11-27T01:26:37.831Z,11.37
2017-11-27T01:29:05.242Z,11.43
2017-11-27T01:31:32.644Z,10.65
2017-11-27T01:34:00.040Z,10.45
2017-11-27T01:36:27.447Z,10.82
2017-11-27T01:38:54.846Z,11.55
2017-11-27T01:41:22.256Z,11.32
2017-11-27T01:43:49.664Z,11.60
2017-11-27T01:46:17.059Z,11.25
2017-11-27T01:48:44.462Z,10.67
2017-11-27T01:51:11.856Z,11.07
2017-11-27T01:53:39.264Z,11.12
2017-11-27T01:56:06.673Z,11.10
2017-11-27T01:58:34.085Z,10.95
2017-11-27T02:01:01.497Z,11.10
2017-11-27T02:03:28.913Z,10.68
2017-11-27T02:05:56.308Z,11.53
2017-11-27T02:08:23.705Z,10.80
2017-11-27T02:10:51.115Z,10.32
2017-11-27T02:13:18.513Z,10.80
2017-11-27T02:15:45.912Z,11.18
2017-11-27T02:18:13.317Z,11.15
2017-11-27T02:20:40.711Z,11.20
2017-11-27T02:23:08.098Z,11.00
2017-11-27T02:25:35.505Z,11.63
2017-11-27T02:28:02.889Z,12.33
2017-11-27T02:30:30.299Z,10.83
2017-11-27T02:32:57.687Z,11.60
2017-11-27T02:35:25.083Z,10.90
2017-11-27T02:37:53.721Z,10.80
2017-11-27T02:40:21.129Z,11.13
2017-11-27T02:42:48.538Z,11.67
2017-11-27T02:45:15.929Z,11.80
2017-11-27T02:47:43.330Z,12.25
2017-11-27T02:50:10.740Z,13.15
2017-11-27T02:52:38.138Z,11.90
2017-11-27T02:55:05.540Z,12.00
2017-11-27T02:57:32.941Z,11.80
2017-11-27T03:00:00.332Z,11.90
2017-11-27T03:02:27.719Z,11.87
2017-11-27T03:04:55.116Z,12.63
2017-11-27T03:07:22.508Z,12.13
2017-11-27T03:09:49.912Z,12.57
2017-11-27T03:12:17.312Z,12.15
2017-11-27T03:14:44.715Z,11.70
2017-11-27T03:17:12.112Z,12.53
2017-11-27T03:19:39.516Z,11.90
2017-11-27T03:22:06.922Z,11.93
2017-11-27T03:24:34.329Z,10.50
2017-11-27T03:27:01.734Z,10.80
2017-11-27T03:29:29.540Z,10.13
2017-11-27T03:31:56.933Z,11.13
2017-11-27T03:34:24.323Z,10.17
2017-11-27T03:36:51.727Z,9.73
2017-11-27T03:39:19.134Z,9.60
2017-11-27T03:41:46.528Z,9.60
2017-11-27T03:44:13.924Z,10.33
2017-11-27T03:46:41.362Z,9.80
2017-11-27T03:49:08.761Z,9.68
2017-11-27T03:51:36.156Z,9.60
2017-11-27T03:54:03.558Z,9.73
2017-11-27T03:56:30.943Z,9.80
2017-11-27T03:58:58.368Z,10.73
2017-11-27T04:01:25.766Z,10.45
2017-11-27T04:03:53.155Z,9.37
2017-11-27T04:06:20.555Z,9.60
2017-11-27T04:08:47.956Z,9.13
2017-11-27T04:11:15.375Z,8.80
2017-11-27T04:13:42.788Z,10.48
2017-11-27T04:16:10.182Z,10.88
2017-11-27T04:18:37.583Z,9.95
2017-11-27T04:21:04.992Z,10.38
2017-11-27T04:23:32.396Z,9.43
2017-11-27T04:25:59.788Z,9.10
2017-11-27T04:28:27.175Z,9.43
2017-11-27T04:30:54.569Z,9.83
2017-11-27T04:33:21.956Z,9.10
2017-11-27T04:35:49.344Z,8.10
2017-11-27T04:38:16.738Z,8.73
2017-11-27T04:40:44.137Z,9.13
2017-11-27T04:43:11.532Z,9.30
2017-11-27T04:45:38.924Z,8.65
2017-11-27T04:48:06.326Z,8.20
2017-11-27T04:50:33.716Z,8.25
2017-11-27T04:53:01.115Z,8.07
2017-11-27T04:55:28.517Z,9.25
2017-11-27T04:57:55.934Z,8.30
2017-11-27T05:00:23.327Z,9.00
2017-11-27T05:02:50.729Z,8.50
2017-11-27T05:05:18.130Z,7.75
2017-11-27T05:07:45.517Z,7.90
2017-11-27T05:10:12.924Z,8.65
2017-11-27T05:12:40.322Z,7.60
2017-11-27T05:15:07.728Z,7.95
2017-11-27T05:17:35.127Z,8.48
2017-11-27T05:20:02.520Z,9.52
2017-11-27T05:22:29.920Z,9.18
2017-11-27T05:24:57.321Z,9.70
2017-11-27T05:27:24.719Z,9.50
2017-11-27T05:29:52.124Z,9.40
2017-11-27T05:32:19.545Z,9.30
2017-11-27T05:34:46.938Z,9.57
2017-11-27T05:37:14.339Z,9.68
2017-11-27T05:39:41.727Z,9.70
2017-11-27T05:42:09.122Z,9.30
2017-11-27T05:44:36.523Z,9.95
2017-11-27T05:47:03.931Z,9.65
2017-11-27T05:49:31.403Z,9.27
2017-11-27T05:51:58.795Z,9.00
2017-11-27T05:54:26.175Z,8.87
2017-11-27T05:56:53.565Z,9.30
2017-11-27T05:59:20.956Z,9.03
2017-11-27T06:01:50.800Z,9.67
2017-11-27T06:04:18.189Z,9.83
2017-11-27T06:06:45.586Z,8.80
2017-11-27T06:09:12.987Z,9.80
2017-11-27T06:11:40.381Z,10.50
2017-11-27T06:14:07.785Z,9.65
2017-11-27T06:16:35.172Z,9.70
2017-11-27T06:19:02.571Z,9.67
2017-11-27T06:21:29.959Z,9.20
2017-11-27T06:23:57.355Z,9.30
2017-11-27T06:26:24.745Z,9.30
2017-11-27T06:28:52.144Z,10.00
2017-11-27T06:31:19.540Z,9.25
2017-11-27T06:33:46.936Z,11.03
2017-11-27T06:36:14.363Z,9.90
2017-11-27T06:38:41.749Z,10.63
2017-11-27T06:41:09.152Z,10.83
2017-11-27T06:43:36.544Z,10.63
2017-11-27T06:46:03.944Z,10.83
2017-11-27T06:48:31.347Z,10.77
2017-11-27T06:50:58.754Z,10.13
2017-11-27T06:53:26.155Z,11.07
2017-11-27T06:55:53.560Z,10.35
2017-11-27T06:58:20.947Z,9.57
2017-11-27T07:00:48.345Z,11.13
2017-11-27T07:03:15.740Z,10.30
2017-11-27T07:05:43.151Z,10.32
2017-11-27T07:08:10.542Z,10.37
2017-11-27T07:10:37.936Z,11.40
2017-11-27T07:13:05.338Z,10.70
2017-11-27T07:15:32.733Z,11.00
2017-11-27T07:18:00.128Z,10.90
2017-11-27T07:20:27.530Z,10.95
2017-11-27T07:22:54.928Z,11.43
2017-11-27T07:25:22.371Z,11.32
2017-11-27T07:27:49.768Z,11.83
2017-11-27T07:30:17.163Z,10.93
2017-11-27T07:32:44.561Z,11.43
2017-11-27T07:35:12.151Z,11.67
2017-11-27T07:40:43.600Z,11.43
2017-11-27T07:43:11.015Z,10.00
2017-11-27T07:45:38.464Z,10.53
2017-11-27T07:48:06.278Z,10.57
2017-11-27T07:50:33.676Z,10.70
2017-11-27T07:53:01.086Z,11.05
2017-11-27T07:55:28.485Z,12.33
2017-11-27T07:57:55.894Z,11.80
2017-11-27T08:00:23.326Z,11.73
2017-11-27T08:02:50.701Z,11.77
2017-11-27T08:05:18.155Z,12.30
2017-11-27T08:07:45.577Z,13.03
2017-11-27T08:10:12.970Z,11.23
2017-11-27T08:12:40.368Z,13.20
2017-11-27T08:15:07.785Z,12.95
2017-11-27T08:17:35.189Z,11.97
2017-11-27T08:20:02.584Z,12.60
2017-11-27T08:22:29.993Z,13.63
2017-11-27T08:24:57.414Z,12.55
2017-11-27T08:27:24.804Z,13.20
2017-11-27T08:29:52.219Z,13.53
2017-11-27T08:32:19.622Z,13.53
2017-11-27T08:34:47.046Z,13.82
2017-11-27T08:37:14.460Z,14.03
2017-11-27T08:39:41.868Z,14.37
2017-11-27T08:42:09.287Z,13.70
2017-11-27T08:44:36.695Z,13.93
2017-11-27T08:47:04.089Z,14.73
2017-11-27T08:49:31.490Z,14.00
2017-11-27T08:51:58.900Z,14.57
2017-11-27T08:54:26.340Z,14.63
2017-11-27T08:56:53.762Z,15.23
2017-11-27T08:59:21.417Z,15.93
2017-11-27T09:01:48.850Z,15.40
2017-11-27T09:04:16.278Z,16.67
2017-11-27T09:06:43.672Z,15.53
2017-11-27T09:09:11.080Z,15.10
2017-11-27T09:11:38.488Z,15.90
2017-11-27T09:14:06.268Z,14.70
2017-11-27T09:16:33.693Z,15.18
2017-11-27T09:19:01.121Z,15.40
2017-11-27T09:21:28.536Z,16.20
2017-11-27T09:23:55.962Z,16.73
2017-11-27T09:26:23.379Z,15.50
2017-11-27T09:28:50.783Z,16.43
2017-11-27T09:31:18.202Z,15.63
2017-11-27T09:33:45.612Z,15.05
2017-11-27T09:36:13.020Z,15.33
2017-11-27T09:38:40.428Z,16.00
2017-11-27T09:41:07.827Z,16.10
2017-11-27T09:43:35.248Z,15.43
2017-11-27T09:46:02.655Z,16.55
2017-11-27T09:48:30.079Z,14.30
2017-11-27T09:50:57.500Z,14.40
2017-11-27T09:53:24.942Z,14.50
2017-11-27T09:55:52.381Z,13.65
2017-11-27T09:58:19.779Z,13.70
2017-11-27T10:00:47.199Z,13.67
2017-11-27T10:03:14.644Z,15.25
2017-11-27T10:05:42.081Z,13.60
2017-11-27T10:08:09.472Z,13.27
2017-11-27T10:10:36.881Z,13.43
2017-11-27T10:13:04.271Z,13.60
2017-11-27T10:15:31.687Z,12.60
2017-11-27T10:17:59.113Z,12.50
2017-11-27T10:20:26.513Z,13.00
2017-11-27T10:22:53.962Z,12.80
2017-11-27T10:25:21.359Z,12.23
2017-11-27T10:27:48.791Z,12.40
2017-11-27T10:30:16.215Z,12.40
2017-11-27T10:32:43.636Z,13.10
2017-11-27T10:35:11.048Z,13.17
2017-11-27T10:37:38.435Z,12.80
2017-11-27T10:40:05.848Z,13.57
2017-11-27T10:42:33.233Z,12.27
2017-11-27T10:45:00.645Z,13.60
2017-11-27T10:47:28.043Z,12.50
2017-11-27T10:49:55.432Z,13.67
2017-11-27T10:52:22.827Z,13.00
2017-11-27T10:54:50.219Z,12.30
2017-11-27T10:57:17.650Z,12.40
2017-11-27T10:59:45.032Z,12.60
2017-11-27T11:02:12.429Z,12.60
2017-11-27T11:04:39.819Z,12.97
2017-11-27T11:07:07.204Z,12.37
2017-11-27T11:09:34.603Z,14.00
2017-11-27T11:12:01.997Z,13.37
2017-11-27T11:14:29.399Z,12.90
2017-11-27T11:16:56.792Z,12.67
2017-11-27T11:19:24.184Z,12.90
2017-11-27T11:21:51.585Z,13.07
2017-11-27T11:24:18.988Z,12.90
2017-11-27T11:26:46.377Z,12.97
2017-11-27T11:29:13.780Z,12.77
2017-11-27T11:31:41.191Z,12.87
2017-11-27T11:34:08.580Z,13.97
2017-11-27T11:36:35.967Z,13.50
2017-11-27T11:39:03.372Z,12.80
2017-11-27T11:41:30.767Z,13.20
2017-11-27T11:43:58.167Z,12.10
2017-11-27T11:46:25.562Z,12.70
2017-11-27T11:48:52.973Z,13.30
2017-11-27T11:51:20.359Z,12.50
2017-11-27T11:53:47.748Z,12.53
2017-11-27T11:56:15.148Z,12.73
2017-11-27T11:58:42.542Z,12.50
2017-11-27T12:01:09.936Z,12.47
2017-11-27T12:03:37.331Z,11.57
2017-11-27T12:06:04.739Z,11.87
2017-11-27T12:08:32.130Z,12.00
2017-11-27T12:10:59.524Z,11.80
2017-11-27T12:13:26.920Z,11.47
2017-11-27T12:15:54.312Z,11.70
2017-11-27T12:18:21.724Z,11.30
2017-11-27T12:20:49.117Z,10.97
2017-11-27T12:23:16.511Z,12.97
2017-11-27T12:25:44.331Z,12.20
2017-11-27T12:28:11.720Z,12.30
2017-11-27T12:30:39.126Z,12.10
2017-11-27T12:33:06.516Z,12.20
2017-11-27T12:35:33.911Z,12.13
2017-11-27T12:38:01.316Z,11.97
2017-11-27T12:40:28.708Z,12.03
2017-11-27T12:42:56.111Z,12.40
2017-11-27T12:45:23.499Z,11.50
2017-11-27T12:47:50.904Z,12.23
2017-11-27T12:50:18.338Z,11.87
2017-11-27T12:52:45.720Z,12.67
2017-11-27T12:55:13.115Z,12.87
2017-11-27T12:57:40.516Z,12.50
2017-11-27T13:00:07.913Z,12.17
2017-11-27T13:02:35.300Z,12.00
2017-11-27T13:05:02.699Z,10.40
2017-11-27T13:07:30.092Z,11.50
2017-11-27T13:09:57.483Z,11.37
2017-11-27T13:12:24.892Z,10.33
2017-11-27T13:14:52.286Z,11.20
2017-11-27T13:17:19.683Z,11.87
2017-11-27T13:19:47.087Z,11.40
2017-11-27T13:22:14.479Z,12.07
2017-11-27T13:24:41.867Z,11.27
2017-11-27T13:27:09.273Z,11.47
2017-11-27T13:29:36.660Z,12.20
2017-11-27T13:32:04.056Z,11.80
2017-11-27T13:34:31.460Z,12.20
2017-11-27T13:36:58.851Z,12.37
2017-11-27T13:39:26.239Z,12.20
2017-11-27T13:41:53.644Z,12.40
2017-11-27T13:44:21.035Z,12.63
2017-11-27T13:46:48.430Z,12.83
2017-11-27T13:49:15.828Z,12.20
2017-11-27T13:51:43.221Z,11.20
2017-11-27T13:54:10.657Z,12.27
2017-11-27T13:56:38.017Z,11.90
2017-11-27T13:59:05.403Z,12.20
2017-11-27T14:01:32.791Z,12.27
2017-11-27T14:04:00.179Z,12.20
2017-11-27T14:06:27.592Z,12.57
2017-11-27T14:08:54.979Z,13.97
2017-11-27T14:11:22.372Z,13.10
2017-11-27T14:13:49.760Z,14.97
2017-11-27T14:16:17.160Z,13.87
2017-11-27T14:18:44.560Z,13.50
2017-11-27T14:21:11.956Z,12.80
2017-11-27T14:23:39.381Z,13.13
2017-11-27T14:26:06.776Z,13.37
2017-11-27T14:28:34.158Z,13.37
2017-11-27T14:31:01.556Z,12.73
2017-11-27T14:33:28.950Z,11.70
2017-11-27T14:35:56.343Z,12.50
2017-11-27T14:38:23.740Z,12.80
2017-11-27T14:40:51.127Z,12.77
2017-11-27T14:43:18.531Z,12.43
2017-11-27T14:45:45.928Z,13.63
2017-11-27T14:48:13.316Z,13.50
2017-11-27T14:50:40.699Z,13.10
2017-11-27T14:53:08.139Z,13.80
2017-11-27T14:55:35.529Z,13.00
2017-11-27T14:58:02.916Z,12.73
2017-11-27T15:00:30.311Z,13.57
2017-11-27T15:02:57.708Z,13.47
2017-11-27T15:05:25.092Z,12.90
2017-11-27T15:07:52.493Z,12.43
2017-11-27T15:10:19.876Z,12.57
2017-11-27T15:12:47.272Z,13.73
2017-11-27T15:15:14.665Z,13.60
2017-11-27T15:17:42.043Z,12.40
2017-11-27T15:20:09.440Z,13.30
2017-11-27T15:22:36.833Z,13.60
2017-11-27T15:25:04.227Z,12.70
2017-11-27T15:27:31.627Z,12.80
2017-11-27T15:29:59.009Z,13.67
2017-11-27T15:32:26.425Z,13.27
2017-11-27T15:34:53.812Z,14.47
2017-11-27T15:37:21.195Z,14.10
2017-11-27T15:39:48.590Z,14.20
2017-11-27T15:42:15.973Z,14.23
2017-11-27T15:44:43.382Z,14.10
2017-11-27T15:47:10.763Z,13.87
2017-11-27T15:49:38.160Z,13.80
2017-11-27T15:52:05.559Z,13.90
2017-11-27T15:54:32.945Z,13.70
2017-11-27T15:57:00.350Z,13.80
2017-11-27T15:59:27.732Z,14.00
2017-11-27T16:01:55.132Z,14.13
2017-11-27T16:04:22.513Z,13.80
2017-11-27T16:06:49.906Z,13.63
2017-11-27T16:09:17.295Z,12.97
2017-11-27T16:11:44.685Z,13.47
2017-11-27T16:14:12.086Z,12.90
2017-11-27T16:16:39.473Z,13.03
2017-11-27T16:19:06.859Z,12.77
2017-11-27T16:21:34.265Z,12.87
2017-11-27T16:24:01.652Z,13.00
2017-11-27T16:26:29.057Z,12.87
2017-11-27T16:28:56.445Z,13.10
2017-11-27T16:31:23.835Z,13.00
2017-11-27T16:33:51.240Z,13.00
2017-11-27T16:36:18.632Z,12.97
2017-11-27T16:38:46.020Z,13.20
2017-11-27T16:41:13.440Z,12.73
2017-11-27T16:43:40.844Z,13.03
2017-11-27T16:46:08.233Z,12.70
2017-11-27T16:48:35.621Z,13.00
2017-11-27T16:51:03.008Z,13.43
2017-11-27T16:53:30.395Z,12.47
2017-11-27T16:55:57.789Z,12.80
2017-11-27T16:58:25.175Z,11.87
2017-11-27T17:00:53.226Z,11.80
2017-11-27T17:03:22.676Z,11.93
2017-11-27T17:05:51.103Z,12.00
2017-11-27T17:08:20.623Z,13.30
2017-11-27T17:10:52.914Z,13.03
2017-11-27T17:13:21.011Z,12.97
2017-11-27T17:15:50.868Z,13.80
2017-11-27T17:18:20.268Z,13.83
2017-11-27T17:20:47.768Z,12.80
2017-11-27T17:23:15.152Z,12.10
2017-11-27T17:25:42.549Z,12.57
2017-11-27T17:28:09.936Z,12.80
2017-11-27T17:30:37.333Z,13.07
2017-11-27T17:33:04.716Z,13.03
2017-11-27T17:35:32.120Z,12.20
2017-11-27T17:37:59.511Z,13.77
2017-11-27T17:40:26.895Z,13.63
2017-11-27T17:42:54.292Z,14.00
2017-11-27T17:45:21.679Z,13.50
2017-11-27T17:47:49.077Z,13.40
2017-11-27T17:50:16.467Z,13.80
2017-11-27T17:52:43.856Z,12.83
2017-11-27T17:55:11.244Z,13.00
2017-11-27T17:57:38.651Z,12.90
2017-11-27T18:00:06.032Z,13.00
2017-11-27T18:02:33.435Z,13.10
2017-11-27T18:05:00.837Z,13.20
2017-11-27T18:07:28.217Z,13.50
2017-11-27T18:09:55.624Z,13.67
2017-11-27T18:12:23.013Z,12.47
2017-11-27T18:14:50.412Z,13.47
2017-11-27T18:17:17.809Z,12.40
2017-11-27T18:19:45.205Z,12.77
2017-11-27T18:22:12.592Z,13.20
2017-11-27T18:24:39.974Z,12.10
2017-11-27T18:27:07.376Z,14.80
2017-11-27T18:29:34.770Z,13.50
2017-11-27T18:32:02.200Z,12.90
2017-11-27T18:34:29.588Z,12.67
2017-11-27T18:36:56.987Z,12.97
2017-11-27T18:39:24.385Z,13.03
2017-11-27T18:41:51.780Z,12.40
2017-11-27T18:44:19.179Z,14.00
2017-11-27T18:46:46.576Z,13.20
2017-11-27T18:49:13.987Z,13.43
2017-11-27T18:51:41.382Z,13.40
2017-11-27T18:54:08.791Z,13.50
2017-11-27T18:56:36.291Z,13.90
2017-11-27T18:59:03.994Z,14.40
2017-11-27T19:01:31.647Z,14.53
2017-11-27T19:03:59.652Z,13.73
2017-11-27T19:06:27.061Z,13.43
2017-11-27T19:08:54.532Z,13.40
2017-11-27T19:11:23.556Z,13.17
2017-11-27T19:13:50.964Z,13.53
2017-11-27T19:16:19.204Z,13.10
2017-11-27T19:18:46.598Z,12.90
2017-11-27T19:21:14.052Z,13.00
2017-11-27T19:23:42.261Z,13.67
2017-11-27T19:26:16.827Z,14.03
2017-11-27T19:28:48.209Z,13.00
2017-11-27T19:31:15.679Z,14.20
2017-11-27T19:33:43.102Z,14.00
2017-11-27T19:36:10.847Z,13.77
2017-11-27T19:38:38.308Z,13.63
2017-11-27T19:41:07.133Z,15.10
2017-11-27T19:43:34.635Z,17.57
2017-11-27T19:46:02.059Z,14.43
2017-11-27T19:48:29.463Z,15.07
2017-11-27T19:50:56.848Z,14.53
2017-11-27T19:53:24.275Z,15.20
2017-11-27T19:55:52.525Z,14.97
2017-11-27T19:58:19.907Z,14.43
2017-11-27T20:00:53.004Z,14.13
2017-11-27T20:03:20.396Z,14.40
2017-11-27T20:05:47.819Z,13.83
2017-11-27T20:08:15.200Z,13.70
2017-11-27T20:10:42.593Z,13.73
2017-11-27T20:13:09.981Z,12.97
2017-11-27T20:15:37.416Z,13.40
2017-11-27T20:18:04.834Z,13.63
2017-11-27T20:20:32.204Z,13.10
2017-11-27T20:23:00.049Z,12.10
2017-11-27T20:25:27.467Z,12.00
2017-11-27T20:27:54.893Z,12.43
2017-11-27T20:30:22.320Z,12.70
2017-11-27T20:32:49.731Z,11.40
2017-11-27T20:35:17.124Z,11.50
2017-11-27T20:37:44.511Z,12.90
2017-11-27T20:40:11.929Z,11.20
2017-11-27T20:42:39.353Z,10.83
2017-11-27T20:45:06.732Z,11.60
2017-11-27T20:47:34.166Z,10.70
2017-11-27T20:50:01.558Z,10.90
2017-11-27T20:52:28.944Z,10.50
2017-11-27T20:54:56.363Z,10.90
2017-11-27T20:57:23.744Z,10.37
2017-11-27T20:59:51.136Z,11.00
2017-11-27T21:02:18.541Z,12.60
2017-11-27T21:04:45.930Z,12.70
2017-11-27T21:07:13.342Z,12.60
2017-11-27T21:09:40.737Z,13.30
2017-11-27T21:12:08.127Z,13.00
2017-11-27T21:14:35.553Z,12.50
2017-11-27T21:17:02.982Z,11.10
2017-11-27T21:19:30.394Z,11.70
2017-11-27T21:21:57.792Z,11.80
2017-11-27T21:24:25.215Z,11.67
2017-11-27T21:26:52.607Z,12.23
2017-11-27T21:29:20.010Z,11.37
2017-11-27T21:31:47.403Z,10.93
2017-11-27T21:34:14.810Z,12.40
2017-11-27T21:36:42.192Z,11.60
2017-11-27T21:39:09.604Z,11.50
2017-11-27T21:41:37.001Z,11.20
2017-11-27T21:44:04.402Z,11.00
2017-11-27T21:46:31.797Z,11.57
2017-11-27T21:48:59.185Z,11.83
2017-11-27T21:51:26.583Z,12.00
2017-11-27T21:53:53.971Z,12.33
2017-11-27T21:56:21.389Z,12.00
2017-11-27T21:58:48.800Z,12.17
2017-11-27T22:01:16.208Z,12.33
2017-11-27T22:03:43.607Z,12.70
2017-11-27T22:06:11.033Z,12.43
2017-11-27T22:08:38.436Z,14.17
2017-11-27T22:11:05.840Z,13.00
2017-11-27T22:13:33.271Z,13.57
2017-11-27T22:16:00.666Z,12.97
2017-11-27T22:18:28.097Z,12.20
2017-11-27T22:20:55.520Z,11.63
2017-11-27T22:23:22.911Z,12.57
2017-11-27T22:25:50.355Z,12.07
2017-11-27T22:28:17.752Z,12.33
2017-11-27T22:30:45.173Z,11.67
2017-11-27T22:33:12.557Z,11.97
2017-11-27T22:35:39.950Z,12.77
2017-11-27T22:38:07.364Z,13.47
2017-11-27T22:40:34.771Z,13.40
2017-11-27T22:43:02.218Z,13.20
2017-11-27T22:45:29.595Z,13.23
2017-11-27T22:47:57.005Z,13.80
2017-11-27T22:50:24.395Z,14.00
2017-11-27T22:52:51.785Z,15.50
2017-11-27T22:55:19.185Z,15.27
2017-11-27T22:57:46.584Z,15.50
2017-11-27T23:00:14.014Z,13.90
2017-11-27T23:02:41.405Z,14.50
2017-11-27T23:05:08.812Z,15.40
2017-11-27T23:07:36.241Z,14.77
2017-11-27T23:10:03.645Z,16.03
2017-11-27T23:12:31.067Z,15.37
2017-11-27T23:14:58.455Z,14.90
2017-11-27T23:17:25.884Z,16.50
2017-11-27T23:19:53.290Z,15.70
2017-11-27T23:22:20.760Z,16.00
2017-11-27T23:24:48.151Z,15.30
2017-11-27T23:27:15.583Z,15.93
2017-11-27T23:29:42.972Z,16.27
2017-11-27T23:32:10.406Z,15.53
2017-11-27T23:34:37.824Z,15.83
2017-11-27T23:37:05.223Z,15.60
2017-11-27T23:39:32.640Z,15.30
2017-11-27T23:42:00.039Z,17.00
2017-11-27T23:44:27.459Z,16.37
2017-11-27T23:46:54.847Z,15.63
2017-11-27T23:49:22.242Z,15.87
2017-11-27T23:51:49.656Z,15.83
2017-11-27T23:54:17.066Z,14.30
2017-11-27T23:56:44.496Z,15.73
2017-11-27T23:59:11.897Z,15.30
