createdAt,value
2024-05-09T00:01:53.801Z,65.56
2024-05-09T00:04:19.830Z,66.10
2024-05-09T00:06:45.045Z,64.64
2024-05-09T00:09:10.211Z,64.57
2024-05-09T00:11:38.182Z,64.68
2024-05-09T00:14:03.414Z,64.98
2024-05-09T00:16:28.722Z,66.51
2024-05-09T00:18:54.225Z,66.60
2024-05-09T00:21:20.175Z,66.22
2024-05-09T00:23:45.471Z,68.39
2024-05-09T00:26:11.002Z,67.87
2024-05-09T00:28:38.864Z,66.52
2024-05-09T00:31:05.376Z,66.28
2024-05-09T00:33:30.763Z,68.26
2024-05-09T00:35:56.103Z,66.98
2024-05-09T00:38:21.415Z,67.88
2024-05-09T00:40:46.735Z,68.73
2024-05-09T00:43:13.544Z,67.61
2024-05-09T00:45:42.672Z,68.74
2024-05-09T00:48:10.656Z,68.22
2024-05-09T00:50:38.546Z,68.34
2024-05-09T00:53:04.291Z,68.14
2024-05-09T00:55:29.578Z,68.94
2024-05-09T00:57:55.501Z,70.17
2024-05-09T01:00:27.290Z,68.97
2024-05-09T01:03:03.675Z,70.97
2024-05-09T01:05:29.138Z,68.71
2024-05-09T01:07:54.417Z,69.60
2024-05-09T01:10:27.610Z,69.45
2024-05-09T01:12:57.321Z,69.60
2024-05-09T01:15:22.549Z,69.55
2024-05-09T01:17:48.029Z,69.87
2024-05-09T01:20:20.301Z,70.18
2024-05-09T01:22:54.153Z,69.30
2024-05-09T01:25:21.980Z,69.88
2024-05-09T01:27:47.196Z,69.60
2024-05-09T01:30:17.313Z,69.85
2024-05-09T01:32:46.723Z,70.96
2024-05-09T01:35:12.095Z,71.14
2024-05-09T01:37:37.318Z,71.49
2024-05-09T01:40:03.519Z,72.73
2024-05-09T01:42:31.415Z,71.94
2024-05-09T01:44:56.591Z,71.65
2024-05-09T01:47:22.005Z,71.02
2024-05-09T01:49:47.296Z,70.97
2024-05-09T01:52:12.567Z,70.89
2024-05-09T01:54:37.721Z,71.07
2024-05-09T01:57:02.970Z,71.75
2024-05-09T01:59:30.856Z,71.77
2024-05-09T02:01:57.752Z,71.64
2024-05-09T02:04:23.437Z,73.09
2024-05-09T02:06:48.936Z,72.07
2024-05-09T02:09:14.131Z,73.60
2024-05-09T02:11:45.591Z,73.06
2024-05-09T02:14:11.412Z,72.99
2024-05-09T02:16:39.258Z,73.15
2024-05-09T02:19:04.724Z,73.55
2024-05-09T02:21:34.211Z,73.60
2024-05-09T02:23:59.483Z,73.42
2024-05-09T02:26:24.726Z,74.41
2024-05-09T02:28:50.257Z,74.87
2024-05-09T02:31:16.007Z,76.78
2024-05-09T02:33:43.995Z,75.52
2024-05-09T02:36:10.494Z,76.36
2024-05-09T02:38:33.296Z,75.41
2024-05-09T02:40:58.603Z,76.80
2024-05-09T02:43:21.214Z,75.89
2024-05-09T02:45:46.387Z,76.07
2024-05-09T02:48:11.396Z,75.38
2024-05-09T02:50:40.894Z,74.83
2024-05-09T02:53:03.890Z,76.29
2024-05-09T02:55:29.127Z,75.61
2024-05-09T02:57:51.741Z,78.04
2024-05-09T03:00:22.822Z,76.45
2024-05-09T03:02:49.269Z,76.30
2024-05-09T03:05:14.735Z,75.88
2024-05-09T03:07:43.041Z,76.25
2024-05-09T03:10:18.190Z,76.59
2024-05-09T03:12:47.737Z,75.79
2024-05-09T03:15:10.290Z,75.58
2024-05-09T03:17:35.771Z,75.95
2024-05-09T03:19:59.065Z,75.75
2024-05-09T03:22:24.382Z,77.25
2024-05-09T03:24:49.594Z,76.97
2024-05-09T03:27:14.809Z,77.76
2024-05-09T03:29:37.720Z,77.09
2024-05-09T03:32:03.545Z,77.13
2024-05-09T03:34:26.212Z,77.87
2024-05-09T03:36:51.594Z,76.61
2024-05-09T03:39:16.798Z,76.11
2024-05-09T03:41:42.193Z,77.81
2024-05-09T03:44:07.829Z,77.46
2024-05-09T03:46:30.452Z,78.49
2024-05-09T03:48:56.677Z,78.45
2024-05-09T03:51:19.466Z,78.70
2024-05-09T03:53:44.836Z,77.08
2024-05-09T03:56:08.473Z,77.35
2024-05-09T03:58:36.540Z,78.52
2024-05-09T04:00:59.289Z,78.37
2024-05-09T04:03:24.874Z,77.29
2024-05-09T04:05:48.306Z,78.49
2024-05-09T04:08:13.674Z,78.62
2024-05-09T04:10:36.313Z,77.84
2024-05-09T04:13:01.800Z,78.06
2024-05-09T04:15:27.543Z,77.22
2024-05-09T04:17:53.942Z,78.26
2024-05-09T04:20:28.690Z,79.28
2024-05-09T04:23:01.754Z,80.57
2024-05-09T04:25:24.446Z,81.15
2024-05-09T04:27:49.631Z,82.11
2024-05-09T04:30:18.968Z,80.41
2024-05-09T04:32:54.064Z,80.09
2024-05-09T04:35:18.684Z,80.75
2024-05-09T04:37:44.022Z,79.32
2024-05-09T04:40:14.181Z,79.96
2024-05-09T04:42:45.838Z,81.02
2024-05-09T04:45:08.709Z,80.31
2024-05-09T04:47:34.071Z,79.76
2024-05-09T04:49:59.389Z,80.03
2024-05-09T04:52:24.620Z,79.55
2024-05-09T04:54:47.181Z,79.64
2024-05-09T04:57:12.370Z,80.20
2024-05-09T04:59:36.549Z,78.51
2024-05-09T05:02:01.956Z,77.52
2024-05-09T05:04:25.103Z,77.82
2024-05-09T05:06:53.025Z,77.12
2024-05-09T05:09:15.615Z,76.88
2024-05-09T05:11:41.014Z,76.49
2024-05-09T05:14:03.678Z,76.86
2024-05-09T05:16:29.551Z,76.94
2024-05-09T05:18:52.420Z,75.76
2024-05-09T05:21:19.376Z,75.69
2024-05-09T05:23:44.876Z,74.99
2024-05-09T05:26:10.338Z,75.54
2024-05-09T05:28:33.009Z,74.77
2024-05-09T05:30:58.320Z,73.73
2024-05-09T05:33:22.542Z,72.59
2024-05-09T05:35:48.438Z,73.09
2024-05-09T05:38:14.117Z,72.19
2024-05-09T05:40:40.632Z,71.78
2024-05-09T05:43:06.703Z,72.53
2024-05-09T05:45:29.378Z,72.14
2024-05-09T05:47:56.663Z,70.03
2024-05-09T05:50:27.382Z,69.33
2024-05-09T05:52:58.357Z,68.69
2024-05-09T05:55:20.964Z,65.74
2024-05-09T05:57:49.804Z,65.69
2024-05-09T06:00:21.537Z,63.27
2024-05-09T06:02:54.047Z,63.63
2024-05-09T06:05:17.522Z,60.07
2024-05-09T06:07:42.808Z,58.27
2024-05-09T06:10:11.446Z,58.05
2024-05-09T06:12:39.742Z,57.96
2024-05-09T06:15:06.495Z,56.68
2024-05-09T06:17:31.985Z,54.35
2024-05-09T06:19:54.781Z,53.72
2024-05-09T06:22:20.206Z,50.36
2024-05-09T06:24:43.274Z,50.67
2024-05-09T06:27:08.870Z,47.27
2024-05-09T06:29:31.687Z,46.55
2024-05-09T06:32:00.339Z,48.08
2024-05-09T06:34:23.417Z,46.88
2024-05-09T06:36:48.983Z,47.66
2024-05-09T06:39:11.646Z,45.15
2024-05-09T06:41:37.006Z,43.53
2024-05-09T06:43:59.722Z,43.17
2024-05-09T06:46:25.555Z,44.41
2024-05-09T06:48:51.087Z,42.77
2024-05-09T06:51:16.855Z,40.91
2024-05-09T06:53:40.728Z,40.31
2024-05-09T06:56:06.139Z,40.74
2024-05-09T06:58:28.766Z,40.32
2024-05-09T07:00:54.080Z,42.43
2024-05-09T07:03:18.439Z,40.65
2024-05-09T07:05:49.148Z,43.55
2024-05-09T07:08:12.895Z,42.57
2024-05-09T07:10:38.787Z,43.25
2024-05-09T07:13:01.601Z,42.87
2024-05-09T07:15:26.865Z,41.00
2024-05-09T07:17:49.774Z,41.51
2024-05-09T07:20:23.496Z,43.51
2024-05-09T07:22:57.431Z,43.39
2024-05-09T07:25:22.669Z,42.57
2024-05-09T07:27:45.303Z,43.09
2024-05-09T07:30:16.656Z,43.06
2024-05-09T07:32:46.152Z,46.61
2024-05-09T07:35:11.587Z,46.60
2024-05-09T07:37:34.297Z,45.77
2024-05-09T07:40:05.840Z,43.92
2024-05-09T07:42:30.070Z,45.81
2024-05-09T07:44:56.910Z,45.37
2024-05-09T07:48:32.075Z,45.05
2024-05-09T07:52:22.670Z,44.86
2024-05-09T07:53:35.281Z,43.92
2024-05-09T07:55:38.178Z,44.85
2024-05-09T07:58:00.865Z,45.47
2024-05-09T08:00:31.093Z,44.48
2024-05-09T08:02:54.994Z,45.15
2024-05-09T08:05:20.426Z,44.90
2024-05-09T08:07:45.311Z,43.24
2024-05-09T08:10:15.243Z,43.67
2024-05-09T08:12:43.975Z,45.48
2024-05-09T08:15:10.195Z,43.99
2024-05-09T08:17:33.007Z,44.24
2024-05-09T08:19:58.281Z,42.68
2024-05-09T08:22:20.971Z,44.32
2024-05-09T08:24:46.999Z,41.97
2024-05-09T08:27:10.202Z,40.86
2024-05-09T08:29:38.105Z,41.99
2024-05-09T08:32:00.779Z,41.63
2024-05-09T08:34:26.739Z,43.34
2024-05-09T08:36:50.026Z,41.72
2024-05-09T08:39:15.246Z,41.58
2024-05-09T08:41:42.188Z,42.21
2024-05-09T08:44:07.481Z,42.11
2024-05-09T08:46:34.197Z,41.84
2024-05-09T08:49:00.485Z,43.00
2024-05-09T08:51:23.344Z,42.38
2024-05-09T08:53:48.674Z,41.98
2024-05-09T08:56:12.357Z,40.86
2024-05-09T08:58:40.421Z,40.34
2024-05-09T09:01:05.321Z,39.01
2024-05-09T09:03:36.564Z,39.85
2024-05-09T09:06:03.010Z,41.21
2024-05-09T09:08:29.427Z,40.23
2024-05-09T09:10:54.235Z,39.77
2024-05-09T09:13:19.513Z,39.25
2024-05-09T09:15:47.699Z,39.97
2024-05-09T09:18:18.271Z,38.86
2024-05-09T09:20:44.432Z,40.27
2024-05-09T09:23:10.646Z,39.35
2024-05-09T09:25:34.119Z,39.14
2024-05-09T09:28:01.519Z,39.11
2024-05-09T09:30:34.572Z,37.89
2024-05-09T09:33:03.064Z,39.61
2024-05-09T09:35:25.724Z,40.29
2024-05-09T09:37:54.617Z,41.07
2024-05-09T09:40:22.430Z,39.06
2024-05-09T09:42:53.105Z,41.62
2024-05-09T09:45:16.669Z,40.38
2024-05-09T09:47:44.729Z,38.87
2024-05-09T09:50:14.227Z,37.24
2024-05-09T09:52:42.393Z,37.12
2024-05-09T09:55:11.271Z,37.56
2024-05-09T09:57:38.476Z,37.95
2024-05-09T10:00:01.633Z,39.43
2024-05-09T10:02:37.210Z,36.93
2024-05-09T10:05:01.297Z,35.13
2024-05-09T10:07:27.783Z,36.00
2024-05-09T10:09:55.239Z,34.45
2024-05-09T10:12:24.216Z,33.07
2024-05-09T10:14:48.923Z,33.40
2024-05-09T10:17:14.168Z,35.63
2024-05-09T10:19:36.909Z,35.01
2024-05-09T10:22:06.184Z,32.06
2024-05-09T10:24:30.050Z,31.62
2024-05-09T10:26:56.654Z,31.83
2024-05-09T10:29:26.489Z,32.69
2024-05-09T10:31:49.248Z,31.93
2024-05-09T10:34:21.119Z,32.92
2024-05-09T10:36:43.997Z,31.97
2024-05-09T10:39:09.682Z,33.14
2024-05-09T10:41:34.019Z,31.80
2024-05-09T10:43:59.432Z,30.70
2024-05-09T10:46:25.238Z,30.26
2024-05-09T10:48:50.774Z,27.79
2024-05-09T10:51:14.202Z,28.51
2024-05-09T10:53:45.038Z,29.11
2024-05-09T10:56:08.133Z,27.94
2024-05-09T10:58:33.355Z,29.19
2024-05-09T11:00:58.274Z,29.61
2024-05-09T11:03:27.063Z,28.38
2024-05-09T11:05:49.852Z,28.75
2024-05-09T11:08:15.708Z,28.72
2024-05-09T11:10:39.596Z,32.63
2024-05-09T11:13:05.051Z,30.05
2024-05-09T11:15:39.361Z,28.88
2024-05-09T11:18:04.705Z,27.89
2024-05-09T11:20:38.155Z,32.20
2024-05-09T11:23:06.457Z,28.45
2024-05-09T11:25:30.516Z,31.66
2024-05-09T11:27:55.837Z,32.91
2024-05-09T11:30:26.993Z,25.99
2024-05-09T11:32:58.302Z,34.25
2024-05-09T11:35:20.922Z,32.51
2024-05-09T11:37:49.145Z,29.72
2024-05-09T11:40:20.998Z,27.04
2024-05-09T11:42:53.017Z,28.40
2024-05-09T11:45:16.029Z,27.03
2024-05-09T11:47:42.600Z,28.35
2024-05-09T11:50:07.997Z,26.57
2024-05-09T11:52:35.534Z,29.28
2024-05-09T11:55:01.883Z,29.53
2024-05-09T11:57:28.901Z,27.47
2024-05-09T11:59:51.816Z,32.43
2024-05-09T12:02:17.298Z,28.31
2024-05-09T12:04:40.140Z,27.77
2024-05-09T12:07:06.205Z,32.20
2024-05-09T12:09:29.516Z,27.04
2024-05-09T12:11:57.471Z,29.51
2024-05-09T12:14:20.065Z,27.39
2024-05-09T12:16:45.414Z,27.71
2024-05-09T12:19:08.229Z,25.79
2024-05-09T12:21:33.584Z,28.48
2024-05-09T12:23:56.750Z,26.89
2024-05-09T12:26:22.044Z,27.26
2024-05-09T12:28:47.370Z,28.05
2024-05-09T12:31:12.669Z,25.87
2024-05-09T12:33:35.555Z,28.28
2024-05-09T12:36:01.129Z,27.47
2024-05-09T12:38:23.873Z,27.30
2024-05-09T12:40:49.246Z,29.98
2024-05-09T12:43:12.307Z,26.76
2024-05-09T12:45:40.646Z,27.85
2024-05-09T12:48:04.782Z,25.67
2024-05-09T12:50:33.281Z,25.81
2024-05-09T12:52:57.207Z,27.53
2024-05-09T12:55:22.695Z,26.91
2024-05-09T12:57:45.400Z,25.61
2024-05-09T13:00:20.701Z,25.89
2024-05-09T13:02:53.023Z,29.40
2024-05-09T13:05:18.436Z,26.96
2024-05-09T13:07:41.551Z,26.93
2024-05-09T13:10:11.616Z,28.66
2024-05-09T13:12:36.575Z,28.69
2024-05-09T13:15:01.800Z,25.47
2024-05-09T13:17:24.639Z,28.29
2024-05-09T13:19:52.722Z,25.35
2024-05-09T13:22:15.453Z,27.17
2024-05-09T13:24:40.760Z,24.96
2024-05-09T13:27:03.730Z,25.48
2024-05-09T13:29:29.069Z,24.64
2024-05-09T13:31:51.755Z,27.71
2024-05-09T13:34:17.171Z,26.16
2024-05-09T13:36:42.561Z,26.76
2024-05-09T13:39:07.902Z,28.29
2024-05-09T13:41:30.535Z,25.43
2024-05-09T13:43:56.080Z,26.55
2024-05-09T13:46:18.892Z,27.94
2024-05-09T13:48:44.303Z,25.82
2024-05-09T13:51:07.105Z,26.20
2024-05-09T13:53:34.932Z,28.74
2024-05-09T13:55:57.651Z,28.44
2024-05-09T13:58:23.624Z,25.97
2024-05-09T14:00:49.003Z,28.96
2024-05-09T14:03:15.434Z,28.71
2024-05-09T14:05:38.987Z,28.63
2024-05-09T14:08:04.383Z,29.07
2024-05-09T14:10:31.771Z,27.91
2024-05-09T14:12:57.766Z,28.66
2024-05-09T14:15:20.490Z,28.91
2024-05-09T14:17:45.780Z,26.17
2024-05-09T14:20:13.966Z,26.37
2024-05-09T14:22:41.069Z,27.60
2024-05-09T14:25:03.892Z,27.93
2024-05-09T14:27:32.401Z,24.79
2024-05-09T14:29:55.503Z,26.27
2024-05-09T14:32:20.868Z,27.34
2024-05-09T14:34:43.625Z,25.20
2024-05-09T14:37:09.236Z,27.74
2024-05-09T14:39:32.022Z,24.22
2024-05-09T14:41:57.226Z,27.15
2024-05-09T14:44:22.530Z,26.34
2024-05-09T14:46:47.914Z,26.43
2024-05-09T14:49:12.426Z,25.65
2024-05-09T14:51:37.939Z,26.50
2024-05-09T14:54:00.951Z,27.77
2024-05-09T14:56:26.287Z,26.74
2024-05-09T14:58:49.072Z,25.16
2024-05-09T15:01:17.014Z,28.07
2024-05-09T15:03:39.862Z,27.23
2024-05-09T15:06:05.531Z,27.66
2024-05-09T15:08:28.450Z,28.48
2024-05-09T15:10:53.807Z,28.94
2024-05-09T15:13:17.770Z,29.92
2024-05-09T15:15:43.215Z,27.87
2024-05-09T15:18:08.956Z,29.43
2024-05-09T15:20:36.545Z,29.35
2024-05-09T15:23:00.238Z,29.83
2024-05-09T15:25:25.565Z,28.37
2024-05-09T15:27:48.928Z,28.52
2024-05-09T15:30:18.127Z,30.38
2024-05-09T15:32:43.410Z,29.52
2024-05-09T15:35:11.645Z,30.22
2024-05-09T15:37:34.342Z,29.20
2024-05-09T15:39:59.667Z,30.18
2024-05-09T15:42:22.416Z,29.80
2024-05-09T15:44:52.816Z,31.17
2024-05-09T15:47:15.544Z,30.50
2024-05-09T15:49:41.790Z,29.57
2024-05-09T15:52:07.536Z,30.97
2024-05-09T15:54:32.870Z,31.10
2024-05-09T15:56:55.630Z,30.11
2024-05-09T15:59:21.362Z,31.47
2024-05-09T16:01:44.320Z,29.96
2024-05-09T16:04:10.678Z,28.61
2024-05-09T16:06:34.079Z,30.40
2024-05-09T16:09:02.158Z,31.19
2024-05-09T16:11:24.897Z,30.23
2024-05-09T16:13:50.340Z,32.35
2024-05-09T16:16:13.167Z,31.16
2024-05-09T16:18:38.749Z,32.82
2024-05-09T16:21:01.850Z,32.93
2024-05-09T16:23:27.223Z,33.23
2024-05-09T16:25:52.698Z,33.30
2024-05-09T16:28:18.220Z,32.88
2024-05-09T16:30:41.304Z,31.37
2024-05-09T16:33:07.623Z,32.44
2024-05-09T16:35:30.882Z,31.71
2024-05-09T16:37:56.167Z,34.24
2024-05-09T16:40:25.744Z,33.71
2024-05-09T16:43:02.906Z,32.32
2024-05-09T16:45:25.519Z,31.65
2024-05-09T16:47:50.938Z,33.49
2024-05-09T16:50:19.222Z,31.92
2024-05-09T16:52:47.957Z,33.90
2024-05-09T16:55:10.719Z,31.85
2024-05-09T16:57:36.209Z,32.22
2024-05-09T17:00:01.469Z,33.58
2024-05-09T17:02:26.890Z,33.08
2024-05-09T17:04:49.710Z,33.56
2024-05-09T17:07:15.207Z,31.42
2024-05-09T17:09:39.165Z,35.07
2024-05-09T17:12:05.079Z,32.80
2024-05-09T17:14:30.310Z,35.52
2024-05-09T17:16:58.285Z,34.50
2024-05-09T17:19:21.035Z,33.53
2024-05-09T17:21:46.405Z,35.60
2024-05-09T17:24:09.063Z,35.62
2024-05-09T17:26:34.462Z,36.50
2024-05-09T17:28:57.319Z,35.49
2024-05-09T17:31:23.023Z,35.29
2024-05-09T17:33:48.449Z,35.58
2024-05-09T17:36:13.869Z,36.52
2024-05-09T17:38:36.577Z,36.69
2024-05-09T17:41:01.914Z,37.14
2024-05-09T17:43:24.836Z,36.12
2024-05-09T17:45:50.506Z,35.37
2024-05-09T17:48:13.394Z,37.26
2024-05-09T17:50:42.197Z,37.21
2024-05-09T17:53:05.642Z,38.13
2024-05-09T17:55:31.368Z,36.71
2024-05-09T17:57:54.292Z,37.55
2024-05-09T18:00:28.857Z,38.75
2024-05-09T18:02:59.447Z,37.99
2024-05-09T18:05:24.933Z,38.03
2024-05-09T18:07:50.422Z,37.45
2024-05-09T18:10:22.214Z,39.15
2024-05-09T18:12:48.665Z,39.11
2024-05-09T18:15:13.939Z,40.22
2024-05-09T18:17:36.713Z,39.59
2024-05-09T18:20:02.171Z,39.30
2024-05-09T18:22:25.030Z,40.80
2024-05-09T18:24:53.520Z,38.46
2024-05-09T18:27:16.319Z,39.58
2024-05-09T18:29:41.569Z,40.27
2024-05-09T18:32:05.224Z,40.01
2024-05-09T18:34:30.629Z,40.98
2024-05-09T18:36:53.515Z,40.89
2024-05-09T18:39:19.770Z,40.86
2024-05-09T18:41:45.119Z,41.79
2024-05-09T18:44:10.427Z,42.78
2024-05-09T18:46:33.237Z,41.92
2024-05-09T18:48:58.578Z,43.30
2024-05-09T18:51:21.394Z,43.18
2024-05-09T18:53:46.601Z,44.17
2024-05-09T18:56:09.496Z,43.98
2024-05-09T18:58:37.425Z,45.38
2024-05-09T19:01:01.920Z,44.52
2024-05-09T19:03:27.615Z,45.79
2024-05-09T19:05:50.569Z,45.91
2024-05-09T19:08:16.098Z,45.47
2024-05-09T19:10:39.915Z,45.95
2024-05-09T19:13:09.398Z,46.11
2024-05-09T19:15:38.387Z,46.65
2024-05-09T19:18:04.205Z,45.67
2024-05-09T19:20:33.088Z,45.49
2024-05-09T19:22:59.980Z,46.38
2024-05-09T19:25:22.631Z,46.67
2024-05-09T19:27:48.660Z,46.64
2024-05-09T19:30:21.002Z,46.36
2024-05-09T19:32:53.846Z,44.96
2024-05-09T19:35:16.616Z,47.26
2024-05-09T19:37:43.834Z,48.03
2024-05-09T19:40:14.696Z,46.67
2024-05-09T19:42:43.582Z,48.56
2024-05-09T19:45:07.874Z,47.57
2024-05-09T19:47:33.288Z,48.39
2024-05-09T19:49:58.620Z,48.69
2024-05-09T19:52:24.595Z,48.37
2024-05-09T19:54:50.054Z,49.02
2024-05-09T19:57:15.514Z,48.98
2024-05-09T19:59:38.159Z,49.07
2024-05-09T20:02:03.589Z,52.89
2024-05-09T20:04:26.677Z,53.50
2024-05-09T20:06:55.537Z,53.71
2024-05-09T20:09:18.236Z,53.03
2024-05-09T20:11:43.564Z,53.72
2024-05-09T20:14:06.213Z,53.87
2024-05-09T20:16:31.507Z,54.08
2024-05-09T20:18:54.307Z,52.63
2024-05-09T20:21:19.872Z,53.06
2024-05-09T20:23:45.104Z,53.28
2024-05-09T20:26:11.319Z,53.28
2024-05-09T20:28:34.715Z,54.51
2024-05-09T20:31:00.206Z,55.40
2024-05-09T20:33:22.963Z,54.27
2024-05-09T20:35:48.228Z,54.79
2024-05-09T20:38:10.861Z,54.99
2024-05-09T20:40:39.874Z,54.66
2024-05-09T20:43:03.053Z,54.81
2024-05-09T20:45:28.709Z,55.68
2024-05-09T20:47:51.468Z,55.37
2024-05-09T20:50:27.412Z,56.03
2024-05-09T20:52:55.752Z,56.23
2024-05-09T20:55:21.096Z,57.22
2024-05-09T20:57:46.538Z,57.36
2024-05-09T21:00:18.621Z,57.03
2024-05-09T21:02:45.037Z,57.39
2024-05-09T21:05:10.723Z,57.68
2024-05-09T21:07:33.515Z,57.99
2024-05-09T21:09:58.973Z,57.87
2024-05-09T21:12:21.637Z,57.45
2024-05-09T21:14:49.580Z,58.33
2024-05-09T21:17:13.073Z,58.68
2024-05-09T21:19:38.285Z,58.33
2024-05-09T21:22:00.983Z,58.73
2024-05-09T21:24:26.221Z,58.94
2024-05-09T21:26:48.920Z,58.73
2024-05-09T21:29:14.219Z,59.55
2024-05-09T21:31:39.537Z,59.24
2024-05-09T21:34:05.072Z,59.79
2024-05-09T21:36:27.806Z,59.59
2024-05-09T21:38:53.052Z,59.56
2024-05-09T21:41:15.764Z,60.92
2024-05-09T21:43:41.449Z,59.93
2024-05-09T21:46:04.682Z,60.10
2024-05-09T21:48:33.216Z,59.53
2024-05-09T21:50:55.991Z,60.64
2024-05-09T21:53:21.913Z,60.61
2024-05-09T21:55:45.027Z,60.10
2024-05-09T21:58:10.937Z,60.31
2024-05-09T22:00:38.223Z,60.75
2024-05-09T22:03:04.920Z,60.70
2024-05-09T22:05:31.151Z,60.50
2024-05-09T22:07:56.672Z,60.58
2024-05-09T22:10:26.207Z,60.43
2024-05-09T22:12:56.337Z,60.52
2024-05-09T22:15:19.414Z,60.50
2024-05-09T22:17:45.217Z,60.42
2024-05-09T22:20:17.837Z,60.91
2024-05-09T22:22:50.276Z,61.43
2024-05-09T22:25:13.604Z,61.28
2024-05-09T22:27:39.653Z,61.44
2024-05-09T22:30:02.934Z,61.21
2024-05-09T22:32:29.514Z,61.51
2024-05-09T22:34:52.615Z,61.49
2024-05-09T22:37:18.104Z,61.72
2024-05-09T22:39:43.532Z,61.72
2024-05-09T22:42:08.866Z,62.53
2024-05-09T22:44:31.473Z,62.10
2024-05-09T22:46:56.803Z,61.66
2024-05-09T22:49:19.508Z,62.40
2024-05-09T22:51:44.951Z,63.16
2024-05-09T22:54:07.852Z,63.56
2024-05-09T22:56:35.945Z,63.13
2024-05-09T22:58:58.562Z,63.34
2024-05-09T23:01:26.717Z,63.41
2024-05-09T23:03:50.229Z,63.55
2024-05-09T23:06:15.729Z,63.39
2024-05-09T23:08:38.309Z,62.24
2024-05-09T23:11:03.933Z,63.89
2024-05-09T23:13:29.220Z,63.58
2024-05-09T23:15:54.596Z,63.51
2024-05-09T23:18:17.340Z,64.12
2024-05-09T23:20:42.699Z,64.08
2024-05-09T23:23:05.654Z,63.89
2024-05-09T23:25:30.995Z,64.73
2024-05-09T23:27:53.680Z,64.66
2024-05-09T23:30:29.368Z,65.43
2024-05-09T23:32:59.834Z,66.44
2024-05-09T23:35:25.447Z,64.89
2024-05-09T23:37:48.101Z,64.72
2024-05-09T23:40:18.654Z,64.86
2024-05-09T23:42:42.136Z,64.82
2024-05-09T23:45:08.465Z,65.42
2024-05-09T23:47:33.942Z,64.89
2024-05-09T23:49:59.235Z,64.73
2024-05-09T23:52:22.509Z,64.40
2024-05-09T23:54:47.822Z,65.90
2024-05-09T23:57:10.520Z,65.11
2024-05-09T23:59:35.773Z,67.78
