createdAt,value
2023-04-15T00:00:00.743Z,1.60
2023-04-15T00:01:00.715Z,2.00
2023-04-15T00:02:00.803Z,2.00
2023-04-15T00:03:00.771Z,2.30
2023-04-15T00:04:00.784Z,2.50
2023-04-15T00:05:00.690Z,1.80
2023-04-15T00:06:00.649Z,1.80
2023-04-15T00:07:00.663Z,1.90
2023-04-15T00:08:00.657Z,1.90
2023-04-15T00:09:00.927Z,1.80
2023-04-15T00:10:00.652Z,2.00
2023-04-15T00:11:00.595Z,1.90
2023-04-15T00:12:00.683Z,2.00
2023-04-15T00:13:00.582Z,2.00
2023-04-15T00:14:00.596Z,2.10
2023-04-15T00:15:00.591Z,2.20
2023-04-15T00:16:00.564Z,2.20
2023-04-15T00:17:00.595Z,2.30
2023-04-15T00:18:00.712Z,2.40
2023-04-15T00:19:00.782Z,2.10
2023-04-15T00:20:00.564Z,1.90
2023-04-15T00:21:00.502Z,2.20
2023-04-15T00:22:00.498Z,2.10
2023-04-15T00:23:00.478Z,1.90
2023-04-15T00:24:00.470Z,1.60
2023-04-15T00:25:00.493Z,1.80
2023-04-15T00:26:00.472Z,2.10
2023-04-15T00:27:00.456Z,2.10
2023-04-15T00:28:00.448Z,2.60
2023-04-15T00:29:00.583Z,1.80
2023-04-15T00:30:00.499Z,2.10
2023-04-15T00:31:00.441Z,2.30
2023-04-15T00:32:00.726Z,1.90
2023-04-15T00:33:00.398Z,2.10
2023-04-15T00:34:00.455Z,2.80
2023-04-15T00:35:00.383Z,1.90
2023-04-15T00:36:00.352Z,2.10
2023-04-15T00:37:00.381Z,2.50
2023-04-15T00:38:00.332Z,1.70
2023-04-15T00:39:00.582Z,2.20
2023-04-15T00:40:00.421Z,1.90
2023-04-15T00:41:00.349Z,2.40
2023-04-15T00:42:00.313Z,2.40
2023-04-15T00:43:00.296Z,2.40
2023-04-15T00:44:00.286Z,2.20
2023-04-15T00:45:00.258Z,2.30
2023-04-15T00:46:00.377Z,1.80
2023-04-15T00:47:00.227Z,1.70
2023-04-15T00:48:00.395Z,1.90
2023-04-15T00:49:00.405Z,2.00
2023-04-15T00:50:00.207Z,1.90
2023-04-15T00:51:00.324Z,2.10
2023-04-15T00:52:00.204Z,1.80
2023-04-15T00:53:00.173Z,2.20
2023-04-15T00:54:00.204Z,2.40
2023-04-15T00:55:00.168Z,2.40
2023-04-15T00:56:00.192Z,2.60
2023-04-15T00:57:00.161Z,2.10
2023-04-15T00:58:00.235Z,2.40
2023-04-15T00:59:00.313Z,2.20
2023-04-15T01:00:00.153Z,2.20
2023-04-15T01:01:00.127Z,1.80
2023-04-15T01:02:00.236Z,2.20
2023-04-15T01:03:00.428Z,1.90
2023-04-15T01:04:00.233Z,2.00
2023-04-15T01:05:00.047Z,2.60
2023-04-15T01:06:02.128Z,2.70
2023-04-15T01:07:00.022Z,2.50
2023-04-15T01:08:00.042Z,2.60
2023-04-15T01:09:00.177Z,2.10
2023-04-15T01:10:00.049Z,2.40
2023-04-15T01:11:00.022Z,2.40
2023-04-15T01:11:59.984Z,2.30
2023-04-15T01:13:00.014Z,2.00
2023-04-15T01:13:59.975Z,2.50
2023-04-15T01:14:59.940Z,2.50
2023-04-15T01:16:00.028Z,2.10
2023-04-15T01:16:59.950Z,2.30
2023-04-15T01:17:59.952Z,2.10
2023-04-15T01:19:00.225Z,2.60
2023-04-15T01:19:59.931Z,2.20
2023-04-15T01:21:00.026Z,2.30
2023-04-15T01:21:59.876Z,2.10
2023-04-15T01:22:59.894Z,2.40
2023-04-15T01:23:59.883Z,2.30
2023-04-15T01:24:59.839Z,2.20
2023-04-15T01:26:00.060Z,1.90
2023-04-15T01:26:59.822Z,2.20
2023-04-15T01:27:59.810Z,2.80
2023-04-15T01:29:00.006Z,2.00
2023-04-15T01:29:59.791Z,2.20
2023-04-15T01:30:59.806Z,1.90
2023-04-15T01:31:59.782Z,2.30
2023-04-15T01:32:59.820Z,2.50
2023-04-15T01:33:59.793Z,2.60
2023-04-15T01:34:59.754Z,2.10
2023-04-15T01:35:59.760Z,2.50
2023-04-15T01:36:59.722Z,2.40
2023-04-15T01:37:59.718Z,2.00
2023-04-15T01:39:00.073Z,2.80
2023-04-15T01:39:59.733Z,2.00
2023-04-15T01:40:59.690Z,2.20
2023-04-15T01:41:59.669Z,2.30
2023-04-15T01:42:59.653Z,2.30
2023-04-15T01:43:59.648Z,1.90
2023-04-15T01:44:59.669Z,2.50
2023-04-15T01:45:59.668Z,2.60
2023-04-15T01:46:59.744Z,2.20
2023-04-15T01:47:59.666Z,3.00
2023-04-15T01:48:59.828Z,2.30
2023-04-15T01:49:59.611Z,2.70
2023-04-15T01:50:59.623Z,2.50
2023-04-15T01:51:59.646Z,2.30
2023-04-15T01:52:59.558Z,2.80
2023-04-15T01:53:59.547Z,2.60
2023-04-15T01:54:59.538Z,2.40
2023-04-15T01:55:59.626Z,2.90
2023-04-15T01:56:59.515Z,2.60
2023-04-15T01:57:59.517Z,2.60
2023-04-15T01:58:59.788Z,3.60
2023-04-15T01:59:59.491Z,2.90
2023-04-15T02:00:59.556Z,2.60
2023-04-15T02:01:59.557Z,2.80
2023-04-15T02:02:59.544Z,3.00
2023-04-15T02:03:59.536Z,3.00
2023-04-15T02:04:59.434Z,2.70
2023-04-15T02:05:59.460Z,2.50
2023-04-15T02:06:59.409Z,3.40
2023-04-15T02:07:59.413Z,2.80
2023-04-15T02:08:59.594Z,2.80
2023-04-15T02:09:59.388Z,3.40
2023-04-15T02:10:59.454Z,3.00
2023-04-15T02:11:59.511Z,2.90
2023-04-15T02:12:59.352Z,2.90
2023-04-15T02:13:59.346Z,2.90
2023-04-15T02:14:59.335Z,3.10
2023-04-15T02:15:59.349Z,3.70
2023-04-15T02:16:59.412Z,3.50
2023-04-15T02:17:59.365Z,2.60
2023-04-15T02:18:59.443Z,3.10
2023-04-15T02:19:59.286Z,3.40
2023-04-15T02:20:59.315Z,3.40
2023-04-15T02:21:59.261Z,3.10
2023-04-15T02:22:59.245Z,2.60
2023-04-15T02:23:59.236Z,2.70
2023-04-15T02:24:59.226Z,3.10
2023-04-15T02:25:59.242Z,3.00
2023-04-15T02:26:59.222Z,2.60
2023-04-15T02:27:59.222Z,3.40
2023-04-15T02:28:59.416Z,3.20
2023-04-15T02:29:59.189Z,3.00
2023-04-15T02:30:59.210Z,3.00
2023-04-15T02:31:59.199Z,2.70
2023-04-15T02:32:59.186Z,2.60
2023-04-15T02:33:59.153Z,2.50
2023-04-15T02:34:59.128Z,2.50
2023-04-15T02:35:59.159Z,2.80
2023-04-15T02:36:59.114Z,2.70
2023-04-15T02:39:26.801Z,3.20
2023-04-15T02:39:32.234Z,2.80
2023-04-15T02:40:32.215Z,2.80
2023-04-15T02:41:32.248Z,2.40
2023-04-15T02:42:32.204Z,3.00
2023-04-15T02:43:32.201Z,2.60
2023-04-15T02:44:32.192Z,3.30
2023-04-15T02:45:32.210Z,2.60
2023-04-15T02:46:32.351Z,2.80
2023-04-15T02:47:32.206Z,3.30
2023-04-15T02:48:32.140Z,3.20
2023-04-15T02:49:32.132Z,3.80
2023-04-15T02:50:32.137Z,3.30
2023-04-15T02:51:32.136Z,3.60
2023-04-15T02:52:32.116Z,3.50
2023-04-15T02:53:32.118Z,3.30
2023-04-15T02:54:32.075Z,3.40
2023-04-15T02:55:32.077Z,3.40
2023-04-15T02:56:32.075Z,4.00
2023-04-15T02:57:32.060Z,3.00
2023-04-15T02:58:32.060Z,3.20
2023-04-15T02:59:32.043Z,4.00
2023-04-15T03:00:32.008Z,4.10
2023-04-15T03:01:32.086Z,4.30
2023-04-15T03:02:32.082Z,3.80
2023-04-15T03:03:32.122Z,3.80
2023-04-15T03:04:32.013Z,4.10
2023-04-15T03:05:31.984Z,4.70
2023-04-15T03:06:31.988Z,4.70
2023-04-15T03:07:31.948Z,5.10
2023-04-15T03:08:31.940Z,5.60
2023-04-15T03:09:31.932Z,6.60
2023-04-15T03:10:31.922Z,6.00
2023-04-15T03:11:31.926Z,5.80
2023-04-15T03:12:31.894Z,6.00
2023-04-15T03:13:31.908Z,6.70
2023-04-15T03:14:31.868Z,7.00
2023-04-15T03:15:31.925Z,7.00
2023-04-15T03:16:31.878Z,6.50
2023-04-15T03:17:31.913Z,7.50
2023-04-15T03:18:31.830Z,8.70
2023-04-15T03:19:31.886Z,9.50
2023-04-15T03:20:31.849Z,9.30
2023-04-15T03:21:31.831Z,11.10
2023-04-15T03:22:31.802Z,10.30
2023-04-15T03:23:31.801Z,10.70
2023-04-15T03:24:31.779Z,9.20
2023-04-15T03:25:31.768Z,11.10
2023-04-15T03:26:31.791Z,9.90
2023-04-15T03:27:31.826Z,13.30
2023-04-15T03:28:31.853Z,12.00
2023-04-15T03:29:31.730Z,14.60
2023-04-15T03:30:31.727Z,14.50
2023-04-15T03:31:31.780Z,13.70
2023-04-15T03:32:31.784Z,12.40
2023-04-15T03:33:31.708Z,15.50
2023-04-15T03:34:31.753Z,14.70
2023-04-15T03:35:31.693Z,15.50
2023-04-15T03:36:31.678Z,15.60
2023-04-15T03:37:31.656Z,17.40
2023-04-15T03:38:31.649Z,18.40
2023-04-15T03:39:31.633Z,18.20
2023-04-15T03:40:31.640Z,17.00
2023-04-15T03:41:31.648Z,19.80
2023-04-15T03:42:31.600Z,21.40
2023-04-15T03:43:31.582Z,20.80
2023-04-15T03:44:31.575Z,21.00
2023-04-15T03:45:31.597Z,22.00
2023-04-15T03:46:31.590Z,23.90
2023-04-15T03:47:31.572Z,24.40
2023-04-15T03:48:31.537Z,29.30
2023-04-15T03:49:31.525Z,29.70
2023-04-15T03:50:31.522Z,27.70
2023-04-15T03:51:31.563Z,28.10
2023-04-15T03:52:31.490Z,34.20
2023-04-15T03:53:31.502Z,33.90
2023-04-15T03:54:31.471Z,36.50
2023-04-15T03:55:31.475Z,32.00
2023-04-15T03:56:31.476Z,35.30
2023-04-15T03:57:31.448Z,34.00
2023-04-15T03:58:31.425Z,33.50
2023-04-15T03:59:31.416Z,38.90
2023-04-15T04:00:31.403Z,35.80
2023-04-15T04:01:31.456Z,34.10
2023-04-15T04:02:31.467Z,37.50
2023-04-15T04:03:31.457Z,38.80
2023-04-15T04:04:31.444Z,36.50
2023-04-15T04:05:31.372Z,41.00
2023-04-15T04:06:31.372Z,36.50
2023-04-15T04:07:31.343Z,37.30
2023-04-15T04:08:31.336Z,34.90
2023-04-15T04:09:31.323Z,35.50
2023-04-15T04:10:31.315Z,34.30
2023-04-15T04:11:31.349Z,35.00
2023-04-15T04:12:31.296Z,32.50
2023-04-15T04:13:31.284Z,36.50
2023-04-15T04:14:31.263Z,35.20
2023-04-15T04:15:31.308Z,35.70
2023-04-15T04:16:31.311Z,35.10
2023-04-15T04:17:31.316Z,37.50
2023-04-15T04:18:31.250Z,34.20
2023-04-15T04:19:31.221Z,38.00
2023-04-15T04:20:31.205Z,41.30
2023-04-15T04:21:31.229Z,44.00
2023-04-15T04:22:31.184Z,44.00
2023-04-15T04:23:31.185Z,44.30
2023-04-15T04:24:31.181Z,45.10
2023-04-15T04:25:31.158Z,47.50
2023-04-15T04:26:31.183Z,43.00
2023-04-15T04:27:31.146Z,44.00
2023-04-15T04:28:31.124Z,44.60
2023-04-15T04:29:31.122Z,44.70
2023-04-15T04:30:31.115Z,43.50
2023-04-15T04:31:31.123Z,44.10
2023-04-15T04:32:31.112Z,46.10
2023-04-15T04:33:31.077Z,41.50
2023-04-15T04:34:31.068Z,41.80
2023-04-15T04:35:31.064Z,40.70
2023-04-15T04:36:31.078Z,41.90
2023-04-15T04:37:31.033Z,40.40
2023-04-15T04:38:31.031Z,40.40
2023-04-15T04:39:31.030Z,42.10
2023-04-15T04:40:31.000Z,41.30
2023-04-15T04:41:31.033Z,37.20
2023-04-15T04:42:30.983Z,38.70
2023-04-15T04:43:30.972Z,36.90
2023-04-15T04:44:30.957Z,37.00
2023-04-15T04:45:31.020Z,35.40
2023-04-15T04:46:30.975Z,38.50
2023-04-15T04:47:30.961Z,32.10
2023-04-15T04:48:31.011Z,26.40
2023-04-15T04:49:30.951Z,32.80
2023-04-15T04:50:30.921Z,31.20
2023-04-15T04:51:30.908Z,30.00
2023-04-15T04:52:30.874Z,29.30
2023-04-15T04:53:30.867Z,29.30
2023-04-15T04:54:30.857Z,29.70
2023-04-15T04:55:30.853Z,31.30
2023-04-15T04:56:30.868Z,26.10
2023-04-15T04:57:30.822Z,25.50
2023-04-15T04:58:30.828Z,22.10
2023-04-15T04:59:30.811Z,25.10
2023-04-15T05:00:30.796Z,30.60
2023-04-15T05:01:30.836Z,30.10
2023-04-15T05:02:30.879Z,25.10
2023-04-15T05:03:30.812Z,25.50
2023-04-15T05:04:30.759Z,21.80
2023-04-15T05:05:30.743Z,21.20
2023-04-15T05:06:30.753Z,20.20
2023-04-15T05:07:30.728Z,18.40
2023-04-15T05:08:30.733Z,18.80
2023-04-15T05:09:30.703Z,21.50
2023-04-15T05:10:30.710Z,22.30
2023-04-15T05:11:30.705Z,18.80
2023-04-15T05:12:30.681Z,16.70
2023-04-15T05:13:30.687Z,19.10
2023-04-15T05:14:30.659Z,18.80
2023-04-15T05:15:30.660Z,17.10
2023-04-15T05:16:30.674Z,18.80
2023-04-15T05:17:30.667Z,22.30
2023-04-15T05:18:30.629Z,16.60
2023-04-15T05:19:30.628Z,17.90
2023-04-15T05:20:30.602Z,19.60
2023-04-15T05:21:30.591Z,18.50
2023-04-15T05:22:30.584Z,17.00
2023-04-15T05:23:30.590Z,16.00
2023-04-15T05:24:30.558Z,15.20
2023-04-15T05:25:30.555Z,14.60
2023-04-15T05:26:30.563Z,15.00
2023-04-15T05:27:30.519Z,14.10
2023-04-15T05:28:30.516Z,12.90
2023-04-15T05:29:30.509Z,12.50
2023-04-15T05:30:30.542Z,14.90
2023-04-15T05:31:30.555Z,14.60
2023-04-15T05:32:30.508Z,14.90
2023-04-15T05:33:30.467Z,14.30
2023-04-15T05:34:30.467Z,14.40
2023-04-15T05:35:30.443Z,16.80
2023-04-15T05:36:30.462Z,16.40
2023-04-15T05:37:30.425Z,16.80
2023-04-15T05:38:30.419Z,17.00
2023-04-15T05:39:30.415Z,21.60
2023-04-15T05:40:30.408Z,16.50
2023-04-15T05:41:30.412Z,17.90
2023-04-15T05:42:30.383Z,13.10
2023-04-15T05:43:30.376Z,11.00
2023-04-15T05:44:30.370Z,11.50
2023-04-15T05:45:30.333Z,10.00
2023-04-15T05:46:30.408Z,8.90
2023-04-15T05:47:30.334Z,10.30
2023-04-15T05:48:30.312Z,9.10
2023-04-15T05:49:30.307Z,9.60
2023-04-15T05:50:30.303Z,10.80
2023-04-15T05:51:30.322Z,8.00
2023-04-15T05:52:30.272Z,7.60
2023-04-15T05:53:30.258Z,6.60
2023-04-15T05:54:30.267Z,7.30
2023-04-15T05:55:30.258Z,6.80
2023-04-15T05:56:30.254Z,6.70
2023-04-15T05:57:30.223Z,7.70
2023-04-15T05:58:30.229Z,6.60
2023-04-15T05:59:30.279Z,6.80
2023-04-15T06:00:30.230Z,6.70
2023-04-15T06:01:30.218Z,7.00
2023-04-15T06:02:30.247Z,6.20
2023-04-15T06:03:30.264Z,5.40
2023-04-15T06:04:30.356Z,5.30
2023-04-15T06:05:30.172Z,5.50
2023-04-15T06:06:30.152Z,5.40
2023-04-15T06:07:30.122Z,5.10
2023-04-15T06:08:30.118Z,4.30
2023-04-15T06:09:30.117Z,5.00
2023-04-15T06:10:30.102Z,5.30
2023-04-15T06:11:30.102Z,5.20
2023-04-15T06:12:30.073Z,4.80
2023-04-15T06:13:30.061Z,4.60
2023-04-15T06:14:30.062Z,4.90
2023-04-15T06:15:30.046Z,4.90
2023-04-15T06:16:30.123Z,5.40
2023-04-15T06:17:30.049Z,5.70
2023-04-15T06:18:30.010Z,4.60
2023-04-15T06:19:29.994Z,4.60
2023-04-15T06:20:29.994Z,4.40
2023-04-15T06:21:29.989Z,5.20
2023-04-15T06:22:29.962Z,5.20
2023-04-15T06:23:29.962Z,4.70
2023-04-15T06:24:29.976Z,4.40
2023-04-15T06:25:29.986Z,4.60
2023-04-15T06:26:29.932Z,4.10
2023-04-15T06:27:29.928Z,4.70
2023-04-15T06:28:29.929Z,5.30
2023-04-15T06:29:29.891Z,5.00
2023-04-15T06:30:29.915Z,5.30
2023-04-15T06:31:29.922Z,5.10
2023-04-15T06:32:29.882Z,4.00
2023-04-15T06:33:29.882Z,4.20
2023-04-15T06:34:29.853Z,5.00
2023-04-15T06:35:29.893Z,5.40
2023-04-15T06:36:29.824Z,4.90
2023-04-15T06:37:29.815Z,4.50
2023-04-15T06:38:29.817Z,5.40
2023-04-15T06:39:29.785Z,5.50
2023-04-15T06:40:29.812Z,4.50
2023-04-15T06:41:29.773Z,5.40
2023-04-15T06:42:29.757Z,5.60
2023-04-15T06:43:29.745Z,4.20
2023-04-15T06:44:30.792Z,5.50
2023-04-15T06:45:29.805Z,4.10
2023-04-15T06:46:29.727Z,4.60
2023-04-15T06:47:29.700Z,4.70
2023-04-15T06:48:29.703Z,4.40
2023-04-15T06:49:29.680Z,4.20
2023-04-15T06:50:29.711Z,3.60
2023-04-15T06:51:29.663Z,4.90
2023-04-15T06:52:29.653Z,4.90
2023-04-15T06:53:29.640Z,4.80
2023-04-15T06:54:29.666Z,4.20
2023-04-15T06:55:29.662Z,5.00
2023-04-15T06:56:29.619Z,4.70
2023-04-15T06:57:29.598Z,4.60
2023-04-15T06:58:29.625Z,4.30
2023-04-15T06:59:29.574Z,4.60
2023-04-15T07:00:29.611Z,5.10
2023-04-15T07:01:29.648Z,4.20
2023-04-15T07:02:29.702Z,4.10
2023-04-15T07:03:32.067Z,3.30
2023-04-15T07:04:29.589Z,4.00
2023-04-15T07:05:29.541Z,4.30
2023-04-15T07:06:29.520Z,4.30
2023-04-15T07:07:29.505Z,3.80
2023-04-15T07:08:29.489Z,3.50
2023-04-15T07:09:29.492Z,4.10
2023-04-15T07:10:29.487Z,4.10
2023-04-15T07:11:29.461Z,3.20
2023-04-15T07:12:29.458Z,3.20
2023-04-15T07:13:29.472Z,3.90
2023-04-15T07:14:29.477Z,4.30
2023-04-15T07:15:29.435Z,5.00
2023-04-15T07:16:30.031Z,4.00
2023-04-15T07:17:29.429Z,4.30
2023-04-15T07:18:29.411Z,4.00
2023-04-15T07:19:29.381Z,3.80
2023-04-15T07:20:29.392Z,3.90
2023-04-15T07:21:29.351Z,4.60
2023-04-15T07:22:29.361Z,4.70
2023-04-15T07:23:29.335Z,4.60
2023-04-15T07:24:29.322Z,5.40
2023-04-15T07:25:29.347Z,5.00
2023-04-15T07:26:29.312Z,5.50
2023-04-15T07:27:29.299Z,5.20
2023-04-15T07:28:29.330Z,6.20
2023-04-15T07:29:29.277Z,5.70
2023-04-15T07:30:29.293Z,5.00
2023-04-15T07:31:29.389Z,5.20
2023-04-15T07:32:29.276Z,5.00
2023-04-15T07:33:29.229Z,6.50
2023-04-15T07:34:30.734Z,6.30
2023-04-15T07:35:29.236Z,4.60
2023-04-15T07:36:29.197Z,6.70
2023-04-15T07:37:29.196Z,6.20
2023-04-15T07:38:29.184Z,6.20
2023-04-15T07:39:29.167Z,4.70
2023-04-15T07:40:29.196Z,5.90
2023-04-15T07:41:29.146Z,5.80
2023-04-15T07:42:29.146Z,4.80
2023-04-15T07:43:29.144Z,7.30
2023-04-15T07:44:29.130Z,5.70
2023-04-15T07:45:29.146Z,4.90
2023-04-15T07:46:29.109Z,4.10
2023-04-15T07:47:29.171Z,5.50
2023-04-15T07:48:29.087Z,4.20
2023-04-15T07:49:29.070Z,4.60
2023-04-15T07:50:29.084Z,5.20
2023-04-15T07:51:29.052Z,4.10
2023-04-15T07:52:29.040Z,5.30
2023-04-15T07:53:29.032Z,4.50
2023-04-15T07:54:29.022Z,5.50
2023-04-15T07:55:29.029Z,4.70
2023-04-15T07:56:29.009Z,3.60
2023-04-15T07:57:28.996Z,3.00
2023-04-15T07:58:28.986Z,3.60
2023-04-15T07:59:28.976Z,4.10
2023-04-15T08:00:28.990Z,4.20
2023-04-15T08:01:28.949Z,4.40
2023-04-15T08:02:29.068Z,4.30
2023-04-15T08:03:29.052Z,4.20
2023-04-15T08:04:29.052Z,3.00
2023-04-15T08:05:28.958Z,3.80
2023-04-15T08:06:28.914Z,3.60
2023-04-15T08:07:28.884Z,4.10
2023-04-15T08:08:28.892Z,4.00
2023-04-15T08:09:28.866Z,3.60
2023-04-15T08:10:28.898Z,3.70
2023-04-15T08:11:28.858Z,4.40
2023-04-15T08:12:28.855Z,4.10
2023-04-15T08:13:28.833Z,4.00
2023-04-15T08:14:28.851Z,4.10
2023-04-15T08:15:28.833Z,4.00
2023-04-15T08:16:28.846Z,3.80
2023-04-15T08:17:28.807Z,3.50
2023-04-15T08:18:28.781Z,3.70
2023-04-15T08:19:28.773Z,3.90
2023-04-15T08:20:28.782Z,4.10
2023-04-15T08:21:28.750Z,4.10
2023-04-15T08:22:28.791Z,4.10
2023-04-15T08:23:28.725Z,4.60
2023-04-15T08:24:28.788Z,4.50
2023-04-15T08:25:28.747Z,4.90
2023-04-15T08:26:28.704Z,3.80
2023-04-15T08:27:28.689Z,3.00
2023-04-15T08:28:28.698Z,4.20
2023-04-15T08:29:28.665Z,4.50
2023-04-15T08:30:28.688Z,4.50
2023-04-15T08:31:28.672Z,3.90
2023-04-15T08:32:28.700Z,3.70
2023-04-15T08:33:28.628Z,4.10
2023-04-15T08:34:28.614Z,3.90
2023-04-15T08:35:28.670Z,4.00
2023-04-15T08:36:28.601Z,4.50
2023-04-15T08:37:28.590Z,4.80
2023-04-15T08:38:28.579Z,4.00
2023-04-15T08:39:28.564Z,3.30
2023-04-15T08:40:28.592Z,4.00
2023-04-15T08:41:28.542Z,4.60
2023-04-15T08:42:28.530Z,4.60
2023-04-15T08:43:28.532Z,3.60
2023-04-15T08:44:28.518Z,3.30
2023-04-15T08:45:28.533Z,3.90
2023-04-15T08:46:28.509Z,4.50
2023-04-15T08:47:28.547Z,4.10
2023-04-15T08:48:28.473Z,4.10
2023-04-15T08:49:28.516Z,3.10
2023-04-15T08:50:28.488Z,3.80
2023-04-15T08:51:28.449Z,3.70
2023-04-15T08:52:28.428Z,4.00
2023-04-15T08:53:28.423Z,4.10
2023-04-15T08:54:28.421Z,5.00
2023-04-15T08:55:28.490Z,4.30
2023-04-15T08:56:28.411Z,4.00
2023-04-15T08:57:28.391Z,4.10
2023-04-15T08:58:28.376Z,4.00
2023-04-15T08:59:28.370Z,4.20
2023-04-15T09:00:28.373Z,3.70
2023-04-15T09:01:28.395Z,4.20
2023-04-15T09:02:28.406Z,4.10
2023-04-15T09:03:28.389Z,3.60
2023-04-15T09:04:28.316Z,3.10
2023-04-15T09:05:28.345Z,3.00
2023-04-15T09:06:28.296Z,3.80
2023-04-15T09:07:28.300Z,3.80
2023-04-15T09:08:28.280Z,3.40
2023-04-15T09:09:28.331Z,3.40
2023-04-15T09:10:28.286Z,4.20
2023-04-15T09:11:28.252Z,3.40
2023-04-15T09:12:28.307Z,3.00
2023-04-15T09:13:28.229Z,2.50
2023-04-15T09:14:28.218Z,3.90
2023-04-15T09:15:28.258Z,3.20
2023-04-15T09:16:28.215Z,2.60
2023-04-15T09:17:28.221Z,3.10
2023-04-15T09:18:28.180Z,3.80
2023-04-15T09:19:28.171Z,3.20
2023-04-15T09:20:28.198Z,3.50
2023-04-15T09:21:28.168Z,4.30
2023-04-15T09:22:28.171Z,3.50
2023-04-15T09:23:28.126Z,4.00
2023-04-15T09:24:28.155Z,4.00
2023-04-15T09:25:28.144Z,3.60
2023-04-15T09:26:28.106Z,3.30
2023-04-15T09:27:28.104Z,3.50
2023-04-15T09:28:28.072Z,2.80
2023-04-15T09:29:28.084Z,2.60
2023-04-15T09:30:28.080Z,3.30
2023-04-15T09:31:28.085Z,3.30
2023-04-15T09:32:28.054Z,3.20
2023-04-15T09:33:28.017Z,2.70
2023-04-15T09:34:28.008Z,2.60
2023-04-15T09:35:28.340Z,2.50
2023-04-15T09:36:28.001Z,2.40
2023-04-15T09:37:32.427Z,3.80
2023-04-15T09:38:27.980Z,4.30
2023-04-15T09:39:27.993Z,2.70
2023-04-15T09:40:27.991Z,2.60
2023-04-15T09:41:27.939Z,2.70
2023-04-15T09:42:27.932Z,2.50
2023-04-15T09:43:27.923Z,2.50
2023-04-15T09:44:28.071Z,2.50
2023-04-15T09:45:29.680Z,3.20
2023-04-15T09:46:28.016Z,2.90
2023-04-15T09:47:27.911Z,2.90
2023-04-15T09:48:27.865Z,2.40
2023-04-15T09:49:27.897Z,2.00
2023-04-15T09:50:27.875Z,2.60
2023-04-15T09:51:27.881Z,3.20
2023-04-15T09:52:27.823Z,2.60
2023-04-15T09:53:29.350Z,3.00
2023-04-15T09:54:27.820Z,2.60
2023-04-15T09:55:27.875Z,2.60
2023-04-15T09:56:27.770Z,2.90
2023-04-15T09:57:27.805Z,3.30
2023-04-15T09:58:27.815Z,3.30
2023-04-15T09:59:27.777Z,2.70
2023-04-15T10:00:27.783Z,2.70
2023-04-15T10:01:27.769Z,2.80
2023-04-15T10:02:27.815Z,2.90
2023-04-15T10:03:27.793Z,3.00
2023-04-15T10:04:27.841Z,3.40
2023-04-15T10:05:28.312Z,3.10
2023-04-15T10:06:27.699Z,2.50
2023-04-15T10:07:27.676Z,2.70
2023-04-15T10:08:27.675Z,2.50
2023-04-15T10:09:27.737Z,2.10
2023-04-15T10:10:27.684Z,3.00
2023-04-15T10:11:28.668Z,2.40
2023-04-15T10:12:27.617Z,2.50
2023-04-15T10:13:27.613Z,2.40
2023-04-15T10:14:27.584Z,2.50
2023-04-15T10:15:27.612Z,2.10
2023-04-15T10:16:27.652Z,2.40
2023-04-15T10:17:28.134Z,3.70
2023-04-15T10:18:27.571Z,2.70
2023-04-15T10:19:27.636Z,2.50
2023-04-15T10:20:27.525Z,2.20
2023-04-15T10:21:27.588Z,2.30
2023-04-15T10:22:27.530Z,2.70
2023-04-15T10:23:27.560Z,2.40
2023-04-15T10:24:27.527Z,3.50
2023-04-15T10:25:27.490Z,2.10
2023-04-15T10:26:28.157Z,1.70
2023-04-15T10:27:27.462Z,2.60
2023-04-15T10:28:27.452Z,2.80
2023-04-15T10:29:27.474Z,2.70
2023-04-15T10:30:27.479Z,2.10
2023-04-15T10:31:27.452Z,2.20
2023-04-15T10:32:27.415Z,2.70
2023-04-15T10:33:27.545Z,2.70
2023-04-15T10:34:27.483Z,2.00
2023-04-15T10:35:27.402Z,2.40
2023-04-15T10:36:27.397Z,2.50
2023-04-15T10:37:27.870Z,2.40
2023-04-15T10:38:27.341Z,2.40
2023-04-15T10:39:27.497Z,2.30
2023-04-15T10:40:27.512Z,2.60
2023-04-15T10:41:27.327Z,2.20
2023-04-15T10:42:27.365Z,3.00
2023-04-15T10:43:27.364Z,2.00
2023-04-15T10:44:27.301Z,1.90
2023-04-15T10:45:27.349Z,2.30
2023-04-15T10:46:27.303Z,2.30
2023-04-15T10:47:27.281Z,3.00
2023-04-15T10:48:27.227Z,2.90
2023-04-15T10:49:27.217Z,2.10
2023-04-15T10:50:27.289Z,2.00
2023-04-15T10:51:27.204Z,2.10
2023-04-15T10:52:27.250Z,3.20
2023-04-15T10:53:27.244Z,4.50
2023-04-15T10:54:27.169Z,3.20
2023-04-15T10:55:27.232Z,2.10
2023-04-15T10:56:27.153Z,2.20
2023-04-15T10:57:27.198Z,2.30
2023-04-15T10:58:27.229Z,2.40
2023-04-15T10:59:27.128Z,1.80
2023-04-15T11:00:27.203Z,2.30
2023-04-15T11:01:27.226Z,2.20
2023-04-15T11:02:27.287Z,2.20
2023-04-15T11:03:27.313Z,1.70
2023-04-15T11:04:27.177Z,1.50
2023-04-15T11:05:27.099Z,1.90
2023-04-15T11:06:27.068Z,2.20
2023-04-15T11:07:27.042Z,2.10
2023-04-15T11:08:27.070Z,1.80
2023-04-15T11:09:27.022Z,2.00
2023-04-15T11:10:27.057Z,1.70
2023-04-15T11:11:27.005Z,1.80
2023-04-15T11:12:26.987Z,2.10
2023-04-15T11:13:27.001Z,1.80
2023-04-15T11:14:26.977Z,1.70
2023-04-15T11:15:27.029Z,1.80
2023-04-15T11:16:26.993Z,1.90
2023-04-15T11:17:26.988Z,1.70
2023-04-15T11:18:26.942Z,1.20
2023-04-15T11:19:26.932Z,2.10
2023-04-15T11:20:26.954Z,1.60
2023-04-15T11:21:26.890Z,1.70
2023-04-15T11:22:26.877Z,1.90
2023-04-15T11:23:26.879Z,1.90
2023-04-15T11:24:26.850Z,1.90
2023-04-15T11:25:26.893Z,2.50
2023-04-15T11:26:26.918Z,1.70
2023-04-15T11:27:26.907Z,1.70
2023-04-15T11:28:26.808Z,1.70
2023-04-15T11:29:26.814Z,2.20
2023-04-15T11:30:26.834Z,2.20
2023-04-15T11:31:26.819Z,1.80
2023-04-15T11:32:26.776Z,2.00
2023-04-15T11:33:26.760Z,2.10
2023-04-15T11:34:26.934Z,1.50
2023-04-15T11:35:26.796Z,1.80
2023-04-15T11:36:26.721Z,1.90
2023-04-15T11:37:26.762Z,2.00
2023-04-15T11:38:26.860Z,2.20
2023-04-15T11:39:26.761Z,1.90
2023-04-15T11:40:26.981Z,1.40
2023-04-15T11:41:26.683Z,1.80
2023-04-15T11:42:31.567Z,1.80
2023-04-15T11:43:26.656Z,1.60
2023-04-15T11:44:26.644Z,1.90
2023-04-15T11:45:26.685Z,1.60
2023-04-15T11:46:26.631Z,1.80
2023-04-15T11:47:26.648Z,5.30
2023-04-15T11:48:26.703Z,7.10
2023-04-15T11:49:26.597Z,2.40
2023-04-15T11:50:26.615Z,1.80
2023-04-15T11:51:26.589Z,1.60
2023-04-15T11:52:26.577Z,1.60
2023-04-15T11:53:26.585Z,1.60
2023-04-15T11:54:26.628Z,1.40
2023-04-15T11:55:26.586Z,1.70
2023-04-15T11:56:26.529Z,1.70
2023-04-15T11:57:26.514Z,2.10
2023-04-15T11:58:26.512Z,2.10
2023-04-15T11:59:35.664Z,1.70
2023-04-15T12:00:26.509Z,1.40
2023-04-15T12:01:26.476Z,1.60
2023-04-15T12:02:26.538Z,1.90
2023-04-15T12:03:26.673Z,1.70
2023-04-15T12:04:26.727Z,1.60
2023-04-15T12:05:26.479Z,1.50
2023-04-15T12:06:26.431Z,1.80
2023-04-15T12:07:26.487Z,1.50
2023-04-15T12:08:26.403Z,1.80
2023-04-15T12:09:26.497Z,1.70
2023-04-15T12:10:26.387Z,1.40
2023-04-15T12:11:26.367Z,1.20
2023-04-15T12:12:26.366Z,1.70
2023-04-15T12:13:26.358Z,1.50
2023-04-15T12:14:26.359Z,1.40
2023-04-15T12:15:26.359Z,1.70
2023-04-15T12:16:26.354Z,1.70
2023-04-15T12:17:26.400Z,1.60
2023-04-15T12:18:26.313Z,1.20
2023-04-15T12:19:26.337Z,1.40
2023-04-15T12:20:26.363Z,1.40
2023-04-15T12:21:26.281Z,1.10
2023-04-15T12:22:26.293Z,1.30
2023-04-15T12:23:26.250Z,1.30
2023-04-15T12:24:26.255Z,1.50
2023-04-15T12:25:26.260Z,1.40
2023-04-15T12:26:26.217Z,1.60
2023-04-15T12:27:27.649Z,1.60
2023-04-15T12:28:26.219Z,1.70
2023-04-15T12:29:26.231Z,1.90
2023-04-15T12:30:26.296Z,1.90
2023-04-15T12:31:26.200Z,1.90
2023-04-15T12:32:26.208Z,1.50
2023-04-15T12:33:26.159Z,1.50
2023-04-15T12:34:26.187Z,1.40
2023-04-15T12:35:26.155Z,1.80
2023-04-15T12:36:26.153Z,1.40
2023-04-15T12:37:26.140Z,1.60
2023-04-15T12:38:26.153Z,1.40
2023-04-15T12:39:26.849Z,1.20
2023-04-15T12:40:26.106Z,1.20
2023-04-15T12:41:26.070Z,1.50
2023-04-15T12:42:26.075Z,1.10
2023-04-15T12:43:26.051Z,1.40
2023-04-15T12:44:26.049Z,1.00
2023-04-15T12:45:26.447Z,1.10
2023-04-15T12:46:26.086Z,1.00
2023-04-15T12:47:26.021Z,1.10
2023-04-15T12:48:26.010Z,1.30
2023-04-15T12:49:25.996Z,1.20
2023-04-15T12:50:25.997Z,1.30
2023-04-15T12:51:25.998Z,1.10
2023-04-15T12:52:25.998Z,1.30
2023-04-15T12:53:25.951Z,1.30
2023-04-15T12:54:25.925Z,2.20
2023-04-15T12:55:25.970Z,1.40
2023-04-15T12:56:25.919Z,1.50
2023-04-15T12:57:25.912Z,1.20
2023-04-15T12:58:25.922Z,1.10
2023-04-15T12:59:25.910Z,1.40
2023-04-15T13:00:25.901Z,1.00
2023-04-15T13:01:25.875Z,1.00
2023-04-15T13:02:26.030Z,1.50
2023-04-15T13:03:25.946Z,1.30
2023-04-15T13:04:25.887Z,1.30
2023-04-15T13:05:25.867Z,1.20
2023-04-15T13:06:25.836Z,1.30
2023-04-15T13:07:25.796Z,1.80
2023-04-15T13:08:25.801Z,1.40
2023-04-15T13:09:25.891Z,1.60
2023-04-15T13:10:25.806Z,1.50
2023-04-15T13:11:25.765Z,1.20
2023-04-15T13:12:25.750Z,1.10
2023-04-15T13:13:25.786Z,1.80