createdAt,value
2019-06-08T00:02:05.266Z,76
2019-06-08T00:03:05.330Z,76
2019-06-08T00:04:05.300Z,76
2019-06-08T00:05:05.416Z,76
2019-06-08T00:06:05.303Z,75
2019-06-08T00:07:05.452Z,75
2019-06-08T00:08:05.671Z,75
2019-06-08T00:09:05.288Z,75
2019-06-08T00:10:05.296Z,75
2019-06-08T00:11:05.853Z,75
2019-06-08T00:15:24.451Z,75
2019-06-08T00:15:33.225Z,75
2019-06-08T00:16:32.964Z,76
2019-06-08T00:17:38.109Z,76
2019-06-08T00:18:32.683Z,76
2019-06-08T00:19:33.231Z,76
2019-06-08T00:20:33.285Z,76
2019-06-08T00:21:32.752Z,76
2019-06-08T00:22:32.757Z,76
2019-06-08T00:23:33.425Z,76
2019-06-08T00:24:35.896Z,76
2019-06-08T00:25:33.211Z,76
2019-06-08T00:26:33.024Z,76
2019-06-08T00:27:33.042Z,76
2019-06-08T00:28:32.820Z,76
2019-06-08T00:29:32.758Z,77
2019-06-08T00:30:33.297Z,77
2019-06-08T00:31:32.833Z,76
2019-06-08T00:32:33.407Z,76
2019-06-08T00:33:32.980Z,76
2019-06-08T00:45:37.893Z,77
2019-06-08T00:46:38.171Z,77
2019-06-08T00:47:47.039Z,77
2019-06-08T00:48:37.955Z,77
2019-06-08T00:49:37.958Z,78
2019-06-08T00:50:37.760Z,78
2019-06-08T00:51:37.812Z,78
2019-06-08T00:52:38.311Z,78
2019-06-08T00:53:38.135Z,78
2019-06-08T00:54:37.977Z,78
2019-06-08T00:56:30.363Z,78
2019-06-08T00:56:38.196Z,78
2019-06-08T00:57:38.455Z,79
2019-06-08T00:58:38.045Z,79
2019-06-08T00:59:38.021Z,79
2019-06-08T01:00:38.342Z,79
2019-06-08T01:01:38.224Z,79
2019-06-08T01:02:38.308Z,78
2019-06-08T01:03:38.088Z,78
2019-06-08T01:04:38.109Z,78
2019-06-08T01:05:38.476Z,78
2019-06-08T01:06:40.557Z,78
2019-06-08T01:07:38.131Z,77
2019-06-08T01:08:38.386Z,77
2019-06-08T01:09:38.078Z,78
2019-06-08T01:10:38.580Z,78
2019-06-08T01:11:38.395Z,78
2019-06-08T01:12:38.519Z,78
2019-06-08T01:13:38.530Z,78
2019-06-08T01:14:38.205Z,77
2019-06-08T01:15:38.201Z,77
2019-06-08T01:17:31.542Z,77
2019-06-08T01:17:39.387Z,77
2019-06-08T01:18:39.635Z,76
2019-06-08T01:19:39.228Z,76
2019-06-08T01:20:39.296Z,76
2019-06-08T01:21:39.706Z,76
2019-06-08T01:22:39.378Z,76
2019-06-08T01:23:39.405Z,76
2019-06-08T01:24:39.727Z,76
2019-06-08T01:25:39.386Z,77
2019-06-08T01:26:39.640Z,77
2019-06-08T01:28:51.924Z,76
2019-06-08T01:29:56.518Z,76
2019-06-08T01:30:51.932Z,76
2019-06-08T01:31:51.965Z,76
2019-06-08T01:32:51.918Z,77
2019-06-08T01:33:51.961Z,77
2019-06-08T01:34:51.942Z,77
2019-06-08T01:35:53.043Z,77
2019-06-08T01:36:52.849Z,77
2019-06-08T01:37:51.908Z,78
2019-06-08T01:39:44.730Z,78
2019-06-08T01:39:53.087Z,78
2019-06-08T01:40:52.457Z,78
2019-06-08T01:41:53.039Z,78
2019-06-08T01:42:52.565Z,79
2019-06-08T01:43:52.829Z,79
2019-06-08T01:44:52.951Z,79
2019-06-08T01:45:52.610Z,79
2019-06-08T01:46:52.996Z,79
2019-06-08T01:47:53.243Z,79
2019-06-08T01:48:52.533Z,79
2019-06-08T01:51:05.965Z,79
2019-06-08T01:52:05.636Z,79
2019-06-08T01:53:05.782Z,79
2019-06-08T01:54:05.938Z,79
2019-06-08T01:55:06.120Z,79
2019-06-08T01:56:07.404Z,79
2019-06-08T01:57:06.547Z,79
2019-06-08T01:58:05.697Z,79
2019-06-08T01:59:07.727Z,79
2019-06-08T02:00:28.820Z,79
2019-06-08T02:01:05.653Z,79
2019-06-08T02:02:06.196Z,79
2019-06-08T02:03:06.007Z,79
2019-06-08T02:04:05.753Z,79
2019-06-08T02:05:06.114Z,79
2019-06-08T02:06:06.332Z,78
2019-06-08T02:07:07.653Z,78
2019-06-08T02:08:06.041Z,78
2019-06-08T02:09:05.618Z,78
2019-06-08T02:10:06.286Z,78
2019-06-08T02:11:07.840Z,78
2019-06-08T02:12:05.721Z,78
2019-06-08T02:13:08.454Z,78
2019-06-08T02:14:05.900Z,78
2019-06-08T02:15:05.911Z,78
2019-06-08T02:16:05.896Z,78
2019-06-08T02:17:06.502Z,78
2019-06-08T02:18:06.126Z,78
2019-06-08T02:19:05.995Z,78
2019-06-08T02:20:05.927Z,78
2019-06-08T02:21:05.600Z,77
2019-06-08T02:22:09.104Z,77
2019-06-08T02:23:06.860Z,77
2019-06-08T02:24:06.363Z,77
2019-06-08T02:25:05.679Z,77
2019-06-08T02:26:06.231Z,77
2019-06-08T02:27:06.842Z,77
2019-06-08T02:28:05.883Z,77
2019-06-08T02:29:07.196Z,78
2019-06-08T02:30:05.841Z,78
2019-06-08T02:31:05.783Z,78
2019-06-08T02:32:05.870Z,78
2019-06-08T02:33:06.034Z,78
2019-06-08T02:34:05.843Z,78
2019-06-08T02:35:06.807Z,78
2019-06-08T02:36:06.642Z,77
2019-06-08T02:37:06.194Z,77
2019-06-08T02:38:06.287Z,77
2019-06-08T02:39:16.002Z,77
2019-06-08T02:40:05.701Z,77
2019-06-08T02:41:06.166Z,77
2019-06-08T02:42:05.931Z,77
2019-06-08T02:43:05.940Z,77
2019-06-08T02:44:05.869Z,77
2019-06-08T02:45:06.229Z,77
2019-06-08T02:46:05.875Z,77
2019-06-08T02:47:06.192Z,77
2019-06-08T02:48:05.943Z,77
2019-06-08T02:51:17.062Z,77
2019-06-08T02:52:18.073Z,77
2019-06-08T02:53:18.116Z,77
2019-06-08T02:54:18.070Z,77
2019-06-08T02:55:18.132Z,77
2019-06-08T02:56:18.478Z,77
2019-06-08T02:57:18.505Z,77
2019-06-08T02:58:18.105Z,77
2019-06-08T02:59:18.484Z,77
2019-06-08T03:00:18.363Z,77
2019-06-08T03:01:18.086Z,77
2019-06-08T03:02:18.257Z,77
2019-06-08T03:03:18.320Z,77
2019-06-08T03:04:18.558Z,77
2019-06-08T03:05:18.278Z,77
2019-06-08T03:06:18.299Z,77
2019-06-08T03:07:18.116Z,76
2019-06-08T03:08:18.545Z,76
2019-06-08T03:09:18.123Z,76
2019-06-08T03:10:18.172Z,76
2019-06-08T03:11:18.332Z,76
2019-06-08T03:12:18.503Z,76
2019-06-08T03:13:18.163Z,76
2019-06-08T03:14:18.287Z,77
2019-06-08T03:15:18.541Z,77
2019-06-08T03:16:18.491Z,77
2019-06-08T03:17:18.294Z,76
2019-06-08T03:18:35.686Z,76
2019-06-08T03:19:21.595Z,76
2019-06-08T03:20:18.562Z,76
2019-06-08T03:21:18.532Z,76
2019-06-08T03:22:18.178Z,76
2019-06-08T03:23:18.358Z,76
2019-06-08T03:24:18.556Z,76
2019-06-08T03:25:18.207Z,76
2019-06-08T03:26:18.484Z,76
2019-06-08T03:27:18.094Z,76
2019-06-08T03:30:27.481Z,76
2019-06-08T03:31:28.664Z,76
2019-06-08T03:32:28.626Z,77
2019-06-08T03:33:28.643Z,77
2019-06-08T03:34:28.863Z,77
2019-06-08T03:35:29.086Z,77
2019-06-08T03:36:28.573Z,77
2019-06-08T03:37:28.590Z,77
2019-06-08T03:38:28.721Z,77
2019-06-08T03:39:28.599Z,77
2019-06-08T03:40:29.843Z,77
2019-06-08T03:41:28.496Z,77
2019-06-08T03:42:28.588Z,78
2019-06-08T03:43:28.685Z,78
2019-06-08T03:44:28.633Z,78
2019-06-08T03:45:29.006Z,77
2019-06-08T03:46:29.036Z,77
2019-06-08T03:47:28.822Z,78
2019-06-08T03:48:29.072Z,78
2019-06-08T03:49:40.559Z,78
2019-06-08T03:50:31.263Z,78
2019-06-08T03:51:28.779Z,78
2019-06-08T03:52:28.887Z,78
2019-06-08T03:53:28.647Z,78
2019-06-08T03:54:28.684Z,78
2019-06-08T03:55:29.027Z,79
2019-06-08T03:56:28.862Z,79
2019-06-08T03:57:29.111Z,79
2019-06-08T03:58:28.801Z,79
2019-06-08T03:59:28.699Z,79
2019-06-08T04:00:28.723Z,79
2019-06-08T04:01:29.096Z,79
2019-06-08T04:02:28.886Z,79
2019-06-08T04:03:29.123Z,79
2019-06-08T04:04:29.011Z,79
2019-06-08T04:05:28.747Z,78
2019-06-08T04:06:28.641Z,78
2019-06-08T04:07:31.186Z,78
2019-06-08T04:08:29.914Z,79
2019-06-08T04:09:29.154Z,79
2019-06-08T04:10:28.608Z,78
2019-06-08T04:11:28.870Z,78
2019-06-08T04:12:30.257Z,78
2019-06-08T04:13:29.717Z,79
2019-06-08T04:14:29.093Z,79
2019-06-08T04:15:29.672Z,79
2019-06-08T04:16:30.266Z,79
2019-06-08T04:17:28.621Z,79
2019-06-08T04:18:28.650Z,79
2019-06-08T04:19:29.092Z,79
2019-06-08T04:20:28.763Z,80
2019-06-08T04:21:28.689Z,80
2019-06-08T04:22:28.774Z,80
2019-06-08T04:23:28.624Z,80
2019-06-08T04:24:28.616Z,80
2019-06-08T04:25:30.977Z,80
2019-06-08T04:26:31.196Z,80
2019-06-08T04:27:29.986Z,80
2019-06-08T04:28:28.744Z,80
2019-06-08T04:29:29.274Z,80
2019-06-08T04:30:28.687Z,80
2019-06-08T04:31:28.899Z,80
2019-06-08T04:32:29.139Z,80
2019-06-08T04:33:28.837Z,81
2019-06-08T04:34:28.669Z,81
2019-06-08T04:35:28.617Z,81
2019-06-08T04:36:28.966Z,81
2019-06-08T04:37:28.833Z,81
2019-06-08T04:38:28.763Z,81
2019-06-08T04:39:28.881Z,81
2019-06-08T04:40:28.846Z,81
2019-06-08T04:41:28.711Z,81
2019-06-08T04:42:28.716Z,81
2019-06-08T04:43:28.835Z,81
2019-06-08T04:44:29.346Z,81
2019-06-08T04:45:28.711Z,81
2019-06-08T04:46:28.837Z,81
2019-06-08T04:47:28.697Z,81
2019-06-08T04:48:28.699Z,80
2019-06-08T04:49:29.338Z,80
2019-06-08T04:50:29.036Z,80
2019-06-08T04:51:28.948Z,80
2019-06-08T04:52:29.158Z,80
2019-06-08T04:53:28.829Z,80
2019-06-08T04:54:29.733Z,80
2019-06-08T04:55:29.272Z,80
2019-06-08T04:56:28.747Z,81
2019-06-08T04:57:28.927Z,81
2019-06-08T04:58:28.749Z,82
2019-06-08T04:59:29.192Z,82
2019-06-08T05:00:31.299Z,82
2019-06-08T05:01:28.774Z,82
2019-06-08T05:02:28.967Z,82
2019-06-08T05:03:28.828Z,82
2019-06-08T05:04:28.964Z,82
2019-06-08T05:05:28.739Z,82
2019-06-08T05:06:28.785Z,82
2019-06-08T05:07:29.197Z,82
2019-06-08T05:08:28.785Z,81
2019-06-08T05:09:28.820Z,81
2019-06-08T05:10:28.746Z,81
2019-06-08T05:11:28.953Z,81
2019-06-08T05:12:28.916Z,81
2019-06-08T05:13:31.379Z,81
2019-06-08T05:14:28.788Z,81
2019-06-08T05:15:28.902Z,81
2019-06-08T05:16:29.213Z,81
2019-06-08T05:17:28.779Z,81
2019-06-08T05:18:29.075Z,81
2019-06-08T05:19:29.154Z,81
2019-06-08T05:20:37.569Z,81
2019-06-08T05:21:28.946Z,81
2019-06-08T05:22:29.171Z,81
2019-06-08T05:23:29.788Z,81
2019-06-08T05:24:28.758Z,81
2019-06-08T05:25:29.158Z,81
2019-06-08T05:26:29.100Z,79
2019-06-08T05:27:28.827Z,79
2019-06-08T05:28:29.177Z,79
2019-06-08T05:29:29.015Z,78
2019-06-08T05:30:29.179Z,78
2019-06-08T05:31:28.756Z,78
2019-06-08T05:32:28.947Z,78
2019-06-08T05:33:29.019Z,78
2019-06-08T05:34:29.761Z,77
2019-06-08T05:35:28.795Z,77
2019-06-08T05:36:29.180Z,77
2019-06-08T05:37:29.012Z,77
2019-06-08T05:38:28.772Z,77
2019-06-08T05:39:28.807Z,77
2019-06-08T05:40:28.793Z,77
2019-06-08T05:41:29.083Z,77
2019-06-08T05:42:29.707Z,76
2019-06-08T05:43:29.073Z,76
2019-06-08T05:44:28.798Z,76
2019-06-08T05:45:29.436Z,76
2019-06-08T05:46:29.354Z,76
2019-06-08T05:47:28.980Z,76
2019-06-08T05:48:28.876Z,76
2019-06-08T05:49:28.920Z,76
2019-06-08T05:50:28.897Z,76
2019-06-08T05:51:28.882Z,76
2019-06-08T05:52:29.576Z,76
2019-06-08T05:53:29.044Z,76
2019-06-08T05:54:29.341Z,75
2019-06-08T05:55:29.260Z,75
2019-06-08T05:56:28.982Z,75
2019-06-08T05:57:29.011Z,75
2019-06-08T05:58:29.487Z,75
2019-06-08T05:59:28.818Z,74
2019-06-08T06:00:28.814Z,74
2019-06-08T06:01:30.681Z,74
2019-06-08T06:02:29.965Z,74
2019-06-08T06:03:30.127Z,74
2019-06-08T06:04:28.901Z,74
2019-06-08T06:05:33.240Z,74
2019-06-08T06:06:29.503Z,74
2019-06-08T06:07:29.931Z,72
2019-06-08T06:08:29.296Z,72
2019-06-08T06:09:28.934Z,72
2019-06-08T06:10:29.246Z,72
2019-06-08T06:11:29.120Z,72
2019-06-08T06:13:21.752Z,71
2019-06-08T06:13:29.504Z,71
2019-06-08T06:14:29.732Z,71
2019-06-08T06:15:29.904Z,70
2019-06-08T06:16:29.542Z,70
2019-06-08T06:17:29.617Z,71
2019-06-08T06:18:29.853Z,71
2019-06-08T06:19:29.550Z,71
2019-06-08T06:20:29.465Z,70
2019-06-08T06:21:29.624Z,70
2019-06-08T06:22:29.449Z,70
2019-06-08T06:24:43.650Z,70
2019-06-08T06:25:43.375Z,71
2019-06-08T06:26:43.224Z,71
2019-06-08T06:27:45.472Z,70
2019-06-08T06:28:43.313Z,70
2019-06-08T06:29:43.450Z,70
2019-06-08T06:30:44.015Z,70
2019-06-08T06:31:43.652Z,70
2019-06-08T06:32:43.730Z,70
2019-06-08T06:33:43.827Z,70
2019-06-08T06:34:43.896Z,70
2019-06-08T06:35:43.782Z,69
2019-06-08T06:36:43.860Z,69
2019-06-08T06:37:43.771Z,68
2019-06-08T06:38:43.774Z,68
2019-06-08T06:39:43.958Z,68
2019-06-08T06:40:43.944Z,66
2019-06-08T06:41:43.934Z,66
2019-06-08T06:42:43.588Z,67
2019-06-08T06:43:43.875Z,67
2019-06-08T06:44:42.347Z,67
2019-06-08T06:45:44.035Z,67
2019-06-08T06:46:42.353Z,67
2019-06-08T06:47:44.087Z,66
2019-06-08T06:48:44.033Z,66
2019-06-08T06:49:42.473Z,66
2019-06-08T06:50:42.783Z,65
2019-06-08T06:51:44.378Z,65
2019-06-08T06:52:58.723Z,64
2019-06-08T06:53:44.955Z,64
2019-06-08T06:54:44.736Z,64
2019-06-08T06:55:42.830Z,65
2019-06-08T06:56:43.083Z,65
2019-06-08T06:57:43.448Z,65
2019-06-08T06:58:43.044Z,65
2019-06-08T06:59:43.252Z,65
2019-06-08T07:00:43.247Z,63
2019-06-08T07:01:43.441Z,63
2019-06-08T07:02:43.497Z,63
2019-06-08T07:03:44.118Z,62
2019-06-08T07:04:43.655Z,62
2019-06-08T07:05:43.721Z,62
2019-06-08T07:06:43.946Z,62
2019-06-08T07:07:42.527Z,62
2019-06-08T07:08:44.022Z,63
2019-06-08T07:09:44.288Z,63
2019-06-08T07:10:42.389Z,62
2019-06-08T07:11:42.316Z,62
2019-06-08T07:12:42.602Z,62
2019-06-08T07:13:42.822Z,62
2019-06-08T07:14:42.369Z,62
2019-06-08T07:15:44.773Z,62
2019-06-08T07:16:42.295Z,62
2019-06-08T07:17:42.351Z,62
2019-06-08T07:18:42.415Z,63
2019-06-08T07:19:42.507Z,63
2019-06-08T07:20:42.344Z,62
2019-06-08T07:21:42.585Z,62
2019-06-08T07:22:42.292Z,62
2019-06-08T07:23:42.815Z,61
2019-06-08T07:24:42.969Z,61
2019-06-08T07:25:42.560Z,61
2019-06-08T07:26:42.790Z,61
2019-06-08T07:27:44.692Z,61
2019-06-08T07:28:42.794Z,62
2019-06-08T07:29:42.366Z,62
2019-06-08T07:30:42.732Z,62
2019-06-08T07:31:42.752Z,62
2019-06-08T07:32:42.356Z,62
2019-06-08T07:33:42.874Z,62
2019-06-08T07:34:42.775Z,62
2019-06-08T07:35:42.376Z,62
2019-06-08T07:36:42.583Z,62
2019-06-08T07:37:42.486Z,62
2019-06-08T07:38:42.823Z,64
2019-06-08T07:39:42.709Z,64
2019-06-08T07:40:42.557Z,64
2019-06-08T07:41:42.371Z,63
2019-06-08T07:42:42.523Z,63
2019-06-08T07:43:42.425Z,65
2019-06-08T07:44:42.534Z,65
2019-06-08T07:53:53.573Z,65
2019-06-08T07:54:06.433Z,65
2019-06-08T07:55:07.467Z,66
2019-06-08T07:56:07.481Z,66
2019-06-08T07:57:07.689Z,65
2019-06-08T07:58:07.345Z,65
2019-06-08T07:59:07.730Z,66
2019-06-08T08:00:09.182Z,66
2019-06-08T08:01:08.316Z,66
2019-06-08T08:02:07.926Z,64
2019-06-08T08:03:07.299Z,64
2019-06-08T08:04:07.614Z,62
2019-06-08T08:05:07.215Z,62
2019-06-08T08:06:07.707Z,62
2019-06-08T08:07:07.784Z,62
2019-06-08T08:08:07.274Z,62
2019-06-08T08:09:07.322Z,61
2019-06-08T08:10:08.857Z,61
2019-06-08T08:11:07.211Z,61
2019-06-08T08:12:11.236Z,59
2019-06-08T08:13:07.556Z,59
2019-06-08T08:14:07.846Z,60
2019-06-08T08:15:07.385Z,60
2019-06-08T08:16:07.287Z,60
2019-06-08T08:17:07.317Z,59
2019-06-08T08:18:07.494Z,59
2019-06-08T08:19:07.280Z,60
2019-06-08T08:20:07.544Z,60
2019-06-08T08:21:15.483Z,60
2019-06-08T08:24:27.721Z,59
2019-06-08T08:25:28.288Z,59
2019-06-08T08:26:30.405Z,59
2019-06-08T08:27:28.062Z,58
2019-06-08T08:28:28.007Z,58
2019-06-08T08:29:31.234Z,58
2019-06-08T08:30:28.445Z,58
2019-06-08T08:31:28.611Z,58
2019-06-08T08:32:28.376Z,59
2019-06-08T08:33:28.015Z,59
2019-06-08T08:35:40.599Z,61
2019-06-08T08:36:41.094Z,61
2019-06-08T08:37:41.035Z,59
2019-06-08T08:38:41.173Z,59
2019-06-08T08:39:40.647Z,57
2019-06-08T08:40:40.815Z,57
2019-06-08T08:41:40.663Z,57
2019-06-08T08:42:40.687Z,59
2019-06-08T08:43:40.646Z,59
2019-06-08T08:44:41.044Z,58
2019-06-08T08:45:41.039Z,58
2019-06-08T08:46:41.074Z,58
2019-06-08T08:47:40.624Z,58
2019-06-08T08:48:41.023Z,58
2019-06-08T08:49:40.653Z,60
2019-06-08T08:50:40.644Z,60
2019-06-08T08:51:40.641Z,60
2019-06-08T08:52:41.243Z,60
2019-06-08T08:53:40.866Z,60
2019-06-08T08:54:42.725Z,60
2019-06-08T08:55:41.105Z,59
2019-06-08T08:56:40.701Z,59
2019-06-08T08:57:41.471Z,57
2019-06-08T08:58:40.617Z,57
2019-06-08T08:59:41.131Z,57
2019-06-08T09:00:41.113Z,56
2019-06-08T09:01:40.679Z,56
2019-06-08T09:05:55.844Z,57
2019-06-08T09:06:08.650Z,57
2019-06-08T09:07:10.397Z,57
2019-06-08T09:08:09.470Z,56
2019-06-08T09:09:09.224Z,56
2019-06-08T09:10:11.169Z,56
2019-06-08T09:11:09.305Z,56
2019-06-08T09:12:09.210Z,56
2019-06-08T09:13:11.979Z,56
2019-06-08T09:14:13.787Z,56
2019-06-08T09:15:09.203Z,54
2019-06-08T09:16:09.228Z,54
2019-06-08T09:17:09.141Z,54
2019-06-08T09:18:09.165Z,57
2019-06-08T09:19:09.175Z,57
2019-06-08T09:20:14.616Z,58
2019-06-08T09:21:09.347Z,58
2019-06-08T09:22:09.201Z,58
2019-06-08T09:23:14.694Z,57
2019-06-08T09:24:09.255Z,57
2019-06-08T09:26:22.369Z,54
2019-06-08T09:27:22.153Z,54
2019-06-08T09:28:22.201Z,54
2019-06-08T09:29:22.236Z,54
2019-06-08T09:30:22.185Z,55
2019-06-08T09:31:22.581Z,55
2019-06-08T09:32:22.114Z,55
2019-06-08T09:33:22.531Z,54
2019-06-08T09:34:22.372Z,54
2019-06-08T09:35:22.408Z,54
2019-06-08T09:37:14.918Z,54
2019-06-08T09:37:23.000Z,54
2019-06-08T09:38:22.853Z,58
2019-06-08T09:39:22.632Z,58
2019-06-08T09:40:22.741Z,58
2019-06-08T09:41:22.683Z,54
2019-06-08T09:42:22.687Z,54
2019-06-08T09:43:22.613Z,54
2019-06-08T09:44:23.085Z,54
2019-06-08T09:45:22.605Z,54
2019-06-08T09:46:22.622Z,56
2019-06-08T09:48:38.105Z,54
2019-06-08T09:49:37.652Z,54
2019-06-08T09:50:38.433Z,54
2019-06-08T09:51:37.812Z,54
2019-06-08T09:52:40.688Z,54
2019-06-08T09:53:37.088Z,53
2019-06-08T09:54:38.233Z,53
2019-06-08T09:55:38.267Z,53
2019-06-08T09:56:37.870Z,55
2019-06-08T09:57:38.309Z,55
2019-06-08T09:58:36.059Z,54
2019-06-08T09:59:38.401Z,54
2019-06-08T10:00:37.859Z,54
2019-06-08T10:01:38.355Z,53
2019-06-08T10:02:35.970Z,53
2019-06-08T10:03:38.928Z,52
2019-06-08T10:04:38.519Z,52
2019-06-08T10:05:38.682Z,52
2019-06-08T10:06:37.790Z,56
2019-06-08T10:07:48.520Z,56
2019-06-08T10:08:38.540Z,56
2019-06-08T10:09:38.063Z,56
2019-06-08T10:10:35.930Z,56
2019-06-08T10:11:37.926Z,52
2019-06-08T10:12:37.835Z,52
2019-06-08T10:13:38.584Z,55
2019-06-08T10:14:37.905Z,55
2019-06-08T10:15:35.983Z,55
2019-06-08T10:16:38.002Z,52
2019-06-08T10:19:47.555Z,52
2019-06-08T10:20:48.101Z,55
2019-06-08T10:21:48.126Z,52
2019-06-08T10:22:48.248Z,52
2019-06-08T10:23:48.342Z,54
2019-06-08T10:24:48.943Z,54
2019-06-08T10:25:48.093Z,54
2019-06-08T10:26:47.713Z,51
2019-06-08T10:27:46.605Z,51
2019-06-08T10:28:48.273Z,50
2019-06-08T10:31:01.189Z,50
2019-06-08T10:31:59.445Z,51
2019-06-08T10:33:00.574Z,51
2019-06-08T10:34:02.153Z,52
2019-06-08T10:35:00.389Z,52
2019-06-08T10:36:01.806Z,52
2019-06-08T10:37:03.391Z,52
2019-06-08T10:38:01.654Z,52
2019-06-08T10:39:02.970Z,51
2019-06-08T10:40:02.004Z,51
2019-06-08T10:41:05.609Z,51
2019-06-08T10:42:01.076Z,54
2019-06-08T10:43:01.385Z,54
2019-06-08T10:44:01.195Z,54
2019-06-08T10:45:04.289Z,50
2019-06-08T10:46:01.039Z,50
2019-06-08T10:47:01.681Z,50
2019-06-08T10:48:00.967Z,50
2019-06-08T10:49:04.131Z,50
2019-06-08T10:50:06.447Z,50
2019-06-08T10:51:04.229Z,50
2019-06-08T10:52:01.652Z,51
2019-06-08T10:53:02.486Z,51
2019-06-08T10:54:00.237Z,51
2019-06-08T10:55:02.913Z,52
2019-06-08T10:56:02.743Z,52
2019-06-08T10:57:04.097Z,50
2019-06-08T10:58:00.132Z,50
2019-06-08T10:59:01.522Z,50
2019-06-08T11:00:01.061Z,49
2019-06-08T11:04:14.082Z,49
2019-06-08T11:04:21.877Z,49
2019-06-08T11:05:22.509Z,49
2019-06-08T11:06:21.895Z,49
2019-06-08T11:07:22.182Z,48
2019-06-08T11:08:22.287Z,48
2019-06-08T11:09:22.255Z,48
2019-06-08T11:10:21.883Z,49
2019-06-08T11:11:22.455Z,49
2019-06-08T11:12:21.932Z,48
2019-06-08T11:13:24.492Z,48
2019-06-08T11:14:28.952Z,48
2019-06-08T11:15:22.051Z,48
2019-06-08T11:16:21.935Z,48
2019-06-08T11:17:24.172Z,47
2019-06-08T11:18:22.281Z,47
2019-06-08T11:19:22.097Z,47
2019-06-08T11:20:21.856Z,49
2019-06-08T11:21:22.808Z,49
2019-06-08T11:22:21.864Z,50
2019-06-08T11:23:23.054Z,50
2019-06-08T11:24:24.851Z,50
2019-06-08T11:25:22.512Z,48
2019-06-08T11:26:28.661Z,48
2019-06-08T11:27:23.604Z,46
2019-06-08T11:28:24.537Z,46
2019-06-08T11:29:24.400Z,46
2019-06-08T11:30:26.928Z,46
2019-06-08T11:31:22.528Z,46
2019-06-08T11:32:22.947Z,46
2019-06-08T11:33:21.897Z,46
2019-06-08T11:34:22.404Z,46
2019-06-08T11:35:22.114Z,45
2019-06-08T11:36:22.198Z,45
2019-06-08T11:37:22.226Z,45
2019-06-08T11:38:21.963Z,43
2019-06-08T11:39:23.171Z,43
2019-06-08T11:40:22.756Z,48
2019-06-08T11:41:23.139Z,48
2019-06-08T11:42:25.470Z,48
2019-06-08T11:43:23.736Z,46
2019-06-08T11:44:22.077Z,46
2019-06-08T11:45:22.638Z,46
2019-06-08T11:46:22.278Z,46
2019-06-08T11:47:27.823Z,46
2019-06-08T11:48:22.378Z,44
2019-06-08T11:49:22.882Z,44
2019-06-08T11:50:32.000Z,42
2019-06-08T11:51:23.266Z,42
2019-06-08T11:52:21.943Z,42
2019-06-08T11:53:21.988Z,45
2019-06-08T11:54:32.334Z,45
2019-06-08T11:55:22.305Z,43
2019-06-08T11:56:21.982Z,43
2019-06-08T11:57:22.328Z,43
2019-06-08T11:58:22.900Z,44
2019-06-08T11:59:22.270Z,44
2019-06-08T12:00:32.185Z,44
2019-06-08T12:01:21.946Z,44
2019-06-08T12:02:22.427Z,44
2019-06-08T12:03:21.957Z,45
2019-06-08T12:04:22.028Z,45
2019-06-08T12:05:21.960Z,44
2019-06-08T12:06:23.558Z,44
2019-06-08T12:07:21.882Z,44
2019-06-08T12:08:24.054Z,47
2019-06-08T12:09:21.962Z,47
2019-06-08T12:10:22.597Z,47
2019-06-08T12:11:23.303Z,47
2019-06-08T12:12:22.562Z,47
2019-06-08T12:13:22.257Z,45
2019-06-08T12:14:21.923Z,45
2019-06-08T12:15:22.178Z,45
2019-06-08T12:16:22.462Z,45
2019-06-08T12:17:22.535Z,45
2019-06-08T12:18:22.456Z,44
2019-06-08T12:19:22.224Z,44
2019-06-08T12:20:24.417Z,44
2019-06-08T12:21:21.923Z,43
2019-06-08T12:22:22.008Z,43
2019-06-08T12:23:25.150Z,43
2019-06-08T12:24:22.589Z,43
2019-06-08T12:25:22.382Z,43
2019-06-08T12:26:22.015Z,43
2019-06-08T12:27:29.106Z,43
2019-06-08T12:28:22.814Z,45
2019-06-08T12:29:22.990Z,45
2019-06-08T12:30:25.570Z,45
2019-06-08T12:31:22.565Z,45
2019-06-08T12:32:22.011Z,45
2019-06-08T12:33:23.699Z,45
2019-06-08T12:34:22.366Z,45
2019-06-08T12:35:22.503Z,45
2019-06-08T12:36:22.342Z,44
2019-06-08T12:37:22.439Z,44
2019-06-08T12:38:22.060Z,44
2019-06-08T12:39:22.275Z,45
2019-06-08T12:40:22.282Z,45
2019-06-08T12:41:22.003Z,46
2019-06-08T12:42:24.883Z,46
2019-06-08T12:43:22.517Z,46
2019-06-08T12:44:22.352Z,44
2019-06-08T12:45:22.083Z,44
2019-06-08T12:46:22.779Z,44
2019-06-08T12:47:26.506Z,44
2019-06-08T12:48:23.506Z,44
2019-06-08T12:49:22.140Z,45
2019-06-08T12:50:22.535Z,45
2019-06-08T12:51:22.328Z,45
2019-06-08T12:52:22.487Z,45
2019-06-08T12:53:23.094Z,45
2019-06-08T12:54:22.514Z,42
2019-06-08T12:55:24.232Z,42
2019-06-08T12:56:23.797Z,45
2019-06-08T12:57:22.202Z,45
2019-06-08T12:58:23.277Z,45
2019-06-08T12:59:22.993Z,45
2019-06-08T13:00:22.219Z,45
2019-06-08T13:01:22.105Z,44
2019-06-08T13:02:24.341Z,44
2019-06-08T13:03:22.093Z,44
2019-06-08T13:04:23.786Z,43
2019-06-08T13:05:23.370Z,43
2019-06-08T13:06:24.100Z,43
2019-06-08T13:07:22.511Z,43
2019-06-08T13:08:24.018Z,43
2019-06-08T13:09:22.273Z,43
2019-06-08T13:10:23.920Z,43
2019-06-08T13:11:22.160Z,43
2019-06-08T13:12:22.271Z,41
2019-06-08T13:13:24.244Z,41
2019-06-08T13:24:15.208Z,43
2019-06-08T13:25:28.447Z,42
2019-06-08T13:26:20.168Z,42
2019-06-08T13:27:16.437Z,44
2019-06-08T13:28:17.326Z,44
2019-06-08T13:29:15.544Z,41
2019-06-08T13:30:17.436Z,41
2019-06-08T13:31:17.509Z,41
2019-06-08T13:32:16.526Z,41
2019-06-08T13:33:16.236Z,41
2019-06-08T13:34:17.452Z,41
2019-06-08T13:35:18.850Z,43
2019-06-08T13:36:14.869Z,43
2019-06-08T13:37:14.904Z,41
2019-06-08T13:38:14.906Z,41
2019-06-08T13:39:20.940Z,41
2019-06-08T13:40:15.175Z,42
2019-06-08T13:41:19.521Z,42
2019-06-08T13:42:17.914Z,41
2019-06-08T13:43:15.345Z,41
2019-06-08T13:44:43.731Z,41
2019-06-08T13:45:18.532Z,42
2019-06-08T13:46:15.870Z,42
2019-06-08T13:47:15.986Z,43
2019-06-08T13:48:16.005Z,43
2019-06-08T13:49:16.213Z,43
2019-06-08T13:50:17.669Z,42
2019-06-08T13:51:15.173Z,42
2019-06-08T13:52:16.213Z,42
2019-06-08T13:53:17.910Z,42
2019-06-08T13:54:15.197Z,42
2019-06-08T13:55:29.833Z,40
2019-06-08T13:56:14.914Z,40
2019-06-08T13:57:15.115Z,41
2019-06-08T13:58:15.165Z,41
2019-06-08T13:59:18.127Z,41
2019-06-08T14:00:17.670Z,40
2019-06-08T14:01:15.387Z,40
2019-06-08T14:02:15.613Z,41
2019-06-08T14:03:15.656Z,41
2019-06-08T14:04:15.214Z,41
2019-06-08T14:05:18.039Z,40
2019-06-08T14:06:16.463Z,40
2019-06-08T14:07:18.179Z,40
2019-06-08T14:08:16.389Z,39
2019-06-08T14:09:16.310Z,39
2019-06-08T14:10:14.889Z,41
2019-06-08T14:11:14.906Z,41
2019-06-08T14:12:14.970Z,41
2019-06-08T14:13:15.175Z,41
2019-06-08T14:14:15.429Z,41
2019-06-08T14:15:15.181Z,42
2019-06-08T14:16:15.989Z,42
2019-06-08T14:17:15.483Z,42
2019-06-08T14:18:20.880Z,41
2019-06-08T14:19:14.918Z,41
2019-06-08T14:20:15.125Z,38
2019-06-08T14:21:37.853Z,38
2019-06-08T14:22:14.948Z,38
2019-06-08T14:23:14.978Z,38
2019-06-08T14:24:17.756Z,38
2019-06-08T14:25:15.011Z,41
2019-06-08T14:26:15.459Z,41
2019-06-08T14:27:14.964Z,41
2019-06-08T14:28:14.950Z,41
2019-06-08T14:29:15.391Z,41
2019-06-08T14:30:15.374Z,38
2019-06-08T14:31:19.210Z,38
2019-06-08T14:32:17.559Z,38
2019-06-08T14:33:14.943Z,42
2019-06-08T14:34:15.048Z,42
2019-06-08T14:35:15.174Z,42
2019-06-08T14:36:14.972Z,42
2019-06-08T14:37:15.007Z,42
2019-06-08T14:38:14.975Z,42
2019-06-08T14:39:18.381Z,42
2019-06-08T14:40:15.194Z,42
2019-06-08T14:43:21.209Z,42
2019-06-08T14:44:21.143Z,42
2019-06-08T14:45:20.771Z,42
2019-06-08T14:46:21.198Z,44
2019-06-08T14:47:20.905Z,44
2019-06-08T14:48:22.618Z,41
2019-06-08T14:49:23.986Z,41
2019-06-08T14:50:21.392Z,41
2019-06-08T14:51:20.817Z,43
2019-06-08T14:52:21.863Z,43
2019-06-08T14:54:33.296Z,43
2019-06-08T14:55:34.121Z,43
2019-06-08T14:56:32.842Z,46
2019-06-08T14:57:33.034Z,46
2019-06-08T14:58:33.595Z,45
2019-06-08T14:59:32.997Z,45
2019-06-08T15:00:32.576Z,45
2019-06-08T15:01:32.777Z,47
2019-06-08T15:02:32.598Z,47
2019-06-08T15:03:32.602Z,45
2019-06-08T15:04:36.678Z,45
2019-06-08T15:05:33.036Z,45
2019-06-08T15:06:34.176Z,46
2019-06-08T15:07:33.438Z,46
2019-06-08T15:08:32.594Z,45
2019-06-08T15:09:33.268Z,45
2019-06-08T15:10:32.552Z,45
2019-06-08T15:11:34.867Z,45
2019-06-08T15:12:32.695Z,45
2019-06-08T15:13:33.028Z,46