createdAt,value
2018-12-10T00:02:07.395Z,99.900002
2018-12-10T00:07:09.683Z,99.900002
2018-12-10T00:12:12.198Z,99.900002
2018-12-10T00:17:14.368Z,99.900002
2018-12-10T00:22:16.603Z,99.900002
2018-12-10T00:27:18.920Z,99.900002
2018-12-10T00:32:21.216Z,99.900002
2018-12-10T00:37:23.441Z,99.900002
2018-12-10T00:42:25.747Z,99.900002
2018-12-10T00:47:28.273Z,99.900002
2018-12-10T00:52:30.374Z,99.900002
2018-12-10T00:57:32.640Z,99.900002
2018-12-10T01:02:34.858Z,99.900002
2018-12-10T01:07:37.326Z,99.900002
2018-12-10T01:12:39.541Z,99.900002
2018-12-10T01:17:41.985Z,99.900002
2018-12-10T01:22:44.087Z,99.900002
2018-12-10T01:27:46.348Z,99.900002
2018-12-10T01:32:48.658Z,99.900002
2018-12-10T01:37:51.027Z,99.900002
2018-12-10T01:42:53.235Z,99.900002
2018-12-10T01:47:55.560Z,99.900002
2018-12-10T01:52:57.935Z,99.900002
2018-12-10T01:58:00.191Z,99.900002
2018-12-10T02:03:02.397Z,99.900002
2018-12-10T02:08:04.736Z,99.900002
2018-12-10T02:13:07.204Z,99.900002
2018-12-10T02:18:09.333Z,99.900002
2018-12-10T02:23:11.552Z,99.900002
2018-12-10T02:28:13.837Z,99.900002
2018-12-10T02:33:16.260Z,99.900002
2018-12-10T02:38:18.453Z,99.900002
2018-12-10T02:43:20.748Z,99.900002
2018-12-10T02:48:23.275Z,99.900002
2018-12-10T02:53:25.333Z,99.900002
2018-12-10T02:58:27.685Z,99.900002
2018-12-10T03:03:30.013Z,99.900002
2018-12-10T03:08:32.286Z,99.900002
2018-12-10T03:13:36.456Z,99.900002
2018-12-10T03:18:36.892Z,99.900002
2018-12-10T03:23:39.172Z,99.900002
2018-12-10T03:28:41.452Z,99.900002
2018-12-10T03:33:43.769Z,99.900002
2018-12-10T03:38:46.209Z,99.900002
2018-12-10T03:43:48.314Z,99.900002
2018-12-10T03:48:50.633Z,99.900002
2018-12-10T03:53:52.964Z,99.900002
2018-12-10T03:58:55.167Z,99.900002
2018-12-10T04:03:57.454Z,99.900002
2018-12-10T04:08:59.843Z,99.900002
2018-12-10T04:14:02.132Z,99.900002
2018-12-10T04:19:04.420Z,99.900002
2018-12-10T04:24:06.819Z,99.900002
2018-12-10T04:29:08.892Z,99.900002
2018-12-10T04:34:11.232Z,99.900002
2018-12-10T04:39:13.498Z,99.900002
2018-12-10T04:44:15.766Z,99.900002
2018-12-10T04:49:18.234Z,99.900002
2018-12-10T04:54:20.382Z,99.900002
2018-12-10T04:59:22.679Z,99.900002
2018-12-10T05:04:25.047Z,99.900002
2018-12-10T05:09:27.353Z,99.900002
2018-12-10T05:14:29.555Z,99.900002
2018-12-10T05:19:31.974Z,99.900002
2018-12-10T05:24:34.236Z,99.900002
2018-12-10T05:29:36.504Z,99.900002
2018-12-10T05:34:38.773Z,99.900002
2018-12-10T05:39:41.049Z,99.900002
2018-12-10T05:44:43.349Z,99.900002
2018-12-10T05:49:45.700Z,99.900002
2018-12-10T05:54:48.101Z,99.900002
2018-12-10T05:59:50.228Z,99.900002
2018-12-10T06:04:52.531Z,99.900002
2018-12-10T06:09:54.864Z,99.900002
2018-12-10T06:14:57.220Z,99.900002
2018-12-10T06:19:59.409Z,99.900002
2018-12-10T06:25:01.840Z,99.900002
2018-12-10T06:30:03.903Z,99.900002
2018-12-10T06:35:06.399Z,99.900002
2018-12-10T06:40:08.517Z,99.900002
2018-12-10T06:45:10.830Z,99.900002
2018-12-10T06:50:13.145Z,99.900002
2018-12-10T06:55:15.559Z,99.900002
2018-12-10T07:00:17.795Z,99.900002
2018-12-10T07:05:20.176Z,99.900002
2018-12-10T07:10:22.259Z,99.900002
2018-12-10T07:15:24.610Z,99.900002
2018-12-10T07:20:26.856Z,99.900002
2018-12-10T07:25:29.221Z,99.900002
2018-12-10T07:30:31.632Z,99.900002
2018-12-10T07:35:33.822Z,99.900002
2018-12-10T07:40:36.130Z,99.900002
2018-12-10T07:45:38.392Z,99.900002
2018-12-10T07:50:40.728Z,99.900002
2018-12-10T07:55:44.270Z,99.900002
2018-12-10T08:00:45.184Z,99.900002
2018-12-10T08:05:47.608Z,99.900002
2018-12-10T08:10:49.956Z,99.900002
2018-12-10T08:15:52.165Z,99.900002
2018-12-10T08:21:02.325Z,99.900002
2018-12-10T08:25:56.788Z,99.900002
2018-12-10T08:31:00.832Z,99.900002
2018-12-10T08:36:01.342Z,99.900002
2018-12-10T08:41:03.656Z,99.900002
2018-12-10T08:46:05.847Z,99.900002
2018-12-10T08:51:08.391Z,99.900002
2018-12-10T08:56:10.552Z,99.900002
2018-12-10T09:01:12.741Z,99.900002
2018-12-10T09:06:15.166Z,99.900002
2018-12-10T09:11:17.319Z,99.900002
2018-12-10T09:16:20.791Z,99.900002
2018-12-10T09:21:22.009Z,99.900002
2018-12-10T09:26:24.347Z,99.900002
2018-12-10T09:31:26.578Z,99.900002
2018-12-10T09:36:28.757Z,99.900002
2018-12-10T09:41:32.355Z,99.900002
2018-12-10T09:46:33.498Z,99.900002
2018-12-10T09:51:35.741Z,99.900002
2018-12-10T09:56:40.298Z,99.900002
2018-12-10T10:01:40.338Z,99.900002
2018-12-10T10:06:43.893Z,99.900002
2018-12-10T10:11:44.858Z,99.900002
2018-12-10T10:16:47.243Z,99.900002
2018-12-10T10:21:49.489Z,99.900002
2018-12-10T10:26:51.783Z,99.900002
2018-12-10T10:31:54.114Z,99.900002
2018-12-10T10:36:56.354Z,99.900002
2018-12-10T10:41:58.657Z,99.900002
2018-12-10T10:47:00.930Z,99.900002
2018-12-10T10:52:03.319Z,99.900002
2018-12-10T10:57:05.694Z,99.900002
2018-12-10T11:02:07.876Z,99.900002
2018-12-10T11:07:10.105Z,99.900002
2018-12-10T11:12:12.429Z,99.900002
2018-12-10T11:17:14.757Z,99.099998
2018-12-10T11:22:17.038Z,98
2018-12-10T11:27:19.355Z,94.199997
2018-12-10T11:32:21.577Z,93.5
2018-12-10T11:37:25.734Z,92.400002
2018-12-10T11:42:26.451Z,93.699997
2018-12-10T11:47:28.470Z,86.5
2018-12-10T11:52:30.862Z,88.900002
2018-12-10T11:57:33.116Z,89.199997
2018-12-10T12:07:37.645Z,89.300003
2018-12-10T12:12:39.990Z,89.699997
2018-12-10T12:17:42.361Z,90.199997
2018-12-10T12:22:44.560Z,89
2018-12-10T12:27:46.896Z,88.400002
2018-12-10T12:32:49.207Z,88.699997
2018-12-10T12:37:51.421Z,87.599998
2018-12-10T12:42:53.724Z,86.900002
2018-12-10T12:47:55.994Z,86
2018-12-10T12:52:58.277Z,88
2018-12-10T12:58:00.628Z,84.5
2018-12-10T13:03:03.122Z,86.300003
2018-12-10T13:08:05.199Z,83.800003
2018-12-10T13:13:07.566Z,83.900002
2018-12-10T13:18:09.771Z,85.400002
2018-12-10T13:23:12.130Z,82.400002
2018-12-10T13:28:14.373Z,84.5
2018-12-10T13:33:16.654Z,81.099998
2018-12-10T13:38:19.269Z,81.699997
2018-12-10T13:43:21.232Z,79.5
2018-12-10T13:48:23.551Z,79.199997
2018-12-10T13:53:25.895Z,80.400002
2018-12-10T13:58:28.080Z,78.300003
2018-12-10T14:03:30.363Z,80.400002
2018-12-10T14:08:32.730Z,77.099998
2018-12-10T14:13:35.128Z,78.300003
2018-12-10T14:18:37.209Z,81.300003
2018-12-10T14:23:39.601Z,80
2018-12-10T14:28:41.903Z,78
2018-12-10T14:33:44.145Z,72.699997
2018-12-10T14:38:46.426Z,68.199997
2018-12-10T14:43:48.804Z,68.5
2018-12-10T14:48:51.029Z,70.400002
2018-12-10T14:53:53.370Z,73.699997
2018-12-10T14:58:55.682Z,94.800003
2018-12-10T15:03:57.876Z,99.900002
2018-12-10T15:09:00.236Z,99.900002
2018-12-10T15:14:02.636Z,99.900002
2018-12-10T15:19:04.820Z,99.900002
2018-12-10T15:24:07.121Z,99.900002
2018-12-10T15:29:09.467Z,99.900002
2018-12-10T15:34:11.768Z,99.900002
2018-12-10T15:39:13.918Z,99.900002
2018-12-10T15:44:16.226Z,99.900002
2018-12-10T15:49:18.613Z,99.900002
2018-12-10T15:54:21.047Z,99.900002
2018-12-10T15:59:23.179Z,99.900002
2018-12-10T16:04:25.512Z,99.900002
2018-12-10T16:09:27.738Z,99.900002
2018-12-10T16:14:30.000Z,99.900002
2018-12-10T16:19:32.317Z,99.900002
2018-12-10T16:24:34.674Z,99.900002
2018-12-10T16:29:37.003Z,99.900002
2018-12-10T16:34:39.198Z,99.900002
2018-12-10T16:39:43.877Z,99.900002
2018-12-10T16:44:43.829Z,99.900002
2018-12-10T16:49:46.224Z,99.900002
2018-12-10T16:54:48.483Z,99.900002
2018-12-10T16:59:50.699Z,99.900002
2018-12-10T17:04:53.043Z,99.900002
2018-12-10T17:09:55.356Z,99.900002
2018-12-10T17:14:57.538Z,99.900002
2018-12-10T17:20:00.746Z,99.900002
2018-12-10T17:25:02.137Z,99.900002
2018-12-10T17:30:05.268Z,99.900002
2018-12-10T17:35:06.797Z,99.900002
2018-12-10T17:40:09.136Z,99.900002
2018-12-10T17:45:11.404Z,99.900002
2018-12-10T17:50:13.599Z,99.900002
2018-12-10T17:55:15.975Z,99.900002
2018-12-10T18:00:20.045Z,99.900002
2018-12-10T18:05:20.459Z,99.900002
2018-12-10T18:10:22.799Z,99.900002
2018-12-10T18:15:25.059Z,99.900002
2018-12-10T18:20:27.366Z,99.900002
2018-12-10T18:25:29.703Z,99.900002
2018-12-10T18:35:34.436Z,99.900002
2018-12-10T18:40:36.613Z,99.900002
2018-12-10T18:45:38.814Z,99.900002
2018-12-10T18:50:41.242Z,99.900002
2018-12-10T18:55:43.459Z,99.900002
2018-12-10T19:00:45.723Z,99.900002
2018-12-10T19:05:48.139Z,99.900002
2018-12-10T19:10:50.428Z,99.900002
2018-12-10T19:15:52.612Z,99.900002
2018-12-10T19:20:55.142Z,99.900002
2018-12-10T19:25:57.269Z,99.900002
2018-12-10T19:30:59.464Z,99.900002
2018-12-10T19:36:01.886Z,99.900002
2018-12-10T19:41:04.194Z,99.900002
2018-12-10T19:46:06.432Z,99.900002
2018-12-10T19:51:08.633Z,99.900002
2018-12-10T19:56:10.974Z,99.900002
2018-12-10T20:01:13.614Z,99.900002
2018-12-10T20:06:15.539Z,99.900002
2018-12-10T20:11:17.954Z,99.900002
2018-12-10T20:16:20.156Z,99.900002
2018-12-10T20:21:22.524Z,99.900002
2018-12-10T20:26:24.784Z,99.900002
2018-12-10T20:31:27.115Z,99.900002
2018-12-10T20:36:29.530Z,99.900002
2018-12-10T20:41:31.556Z,99.900002
2018-12-10T20:46:33.861Z,99.900002
2018-12-10T20:51:36.162Z,99.900002
2018-12-10T20:56:38.602Z,99.900002
2018-12-10T21:01:40.771Z,99.900002
2018-12-10T21:06:43.059Z,99.900002
2018-12-10T21:11:45.487Z,99.900002
2018-12-10T21:16:47.650Z,99.900002
2018-12-10T21:21:49.954Z,99.900002
2018-12-10T21:26:52.284Z,99.900002
2018-12-10T21:31:54.591Z,99.900002
2018-12-10T21:36:56.867Z,99.900002
2018-12-10T21:41:59.309Z,99.900002
2018-12-10T21:47:01.458Z,99.900002
2018-12-10T21:52:03.774Z,99.900002
2018-12-10T21:57:06.161Z,99.900002
2018-12-10T22:02:08.262Z,99.900002
2018-12-10T22:07:10.666Z,99.900002
2018-12-10T22:12:13.002Z,99.900002
2018-12-10T22:17:15.221Z,99.900002
2018-12-10T22:22:17.516Z,99.900002
2018-12-10T22:27:19.742Z,99.900002
2018-12-10T22:32:22.251Z,99.900002
2018-12-10T22:37:24.457Z,99.900002
2018-12-10T22:42:26.643Z,99.900002
2018-12-10T22:47:29.019Z,99.900002
2018-12-10T22:52:31.346Z,99.900002
2018-12-10T22:57:33.525Z,99.900002
2018-12-10T23:02:35.766Z,99.900002
2018-12-10T23:07:38.301Z,99.900002
2018-12-10T23:12:40.417Z,99.900002
2018-12-10T23:17:42.764Z,99.900002
2018-12-10T23:22:45.077Z,99.900002
2018-12-10T23:27:47.303Z,99.900002
2018-12-10T23:32:49.554Z,99.900002
2018-12-10T23:37:51.818Z,99.900002
2018-12-10T23:42:54.272Z,99.900002
2018-12-10T23:47:56.456Z,99.900002
2018-12-10T23:52:58.738Z,99.900002
2018-12-10T23:58:01.112Z,99.900002
