createdAt,value
2022-12-19T00:00:32.603Z,43.65
2022-12-19T00:03:00.575Z,40.42
2022-12-19T00:05:28.122Z,39.53
2022-12-19T00:07:55.581Z,39.90
2022-12-19T00:10:24.741Z,37.38
2022-12-19T00:12:52.293Z,37.30
2022-12-19T00:15:19.745Z,36.60
2022-12-19T00:17:47.464Z,37.08
2022-12-19T00:20:15.959Z,47.37
2022-12-19T00:22:46.299Z,42.72
2022-12-19T00:25:14.089Z,43.58
2022-12-19T00:27:41.974Z,37.67
2022-12-19T00:30:10.417Z,36.30
2022-12-19T00:32:38.727Z,43.97
2022-12-19T00:35:06.556Z,34.78
2022-12-19T00:37:34.844Z,37.92
2022-12-19T00:40:04.386Z,30.77
2022-12-19T00:42:32.057Z,35.10
2022-12-19T00:44:59.479Z,36.43
2022-12-19T00:47:27.170Z,43.78
2022-12-19T00:49:54.603Z,38.78
2022-12-19T00:52:22.032Z,43.20
2022-12-19T00:54:51.360Z,41.63
2022-12-19T00:57:20.012Z,41.10
2022-12-19T00:59:47.566Z,39.97
2022-12-19T01:02:15.395Z,44.28
2022-12-19T01:04:43.098Z,42.60
2022-12-19T01:07:12.254Z,45.67
2022-12-19T01:09:40.030Z,37.20
2022-12-19T01:12:30.030Z,39.05
2022-12-19T01:15:04.184Z,39.13
2022-12-19T01:17:38.881Z,34.92
2022-12-19T01:20:15.704Z,39.78
2022-12-19T01:22:44.192Z,38.37
2022-12-19T01:25:14.742Z,39.28
2022-12-19T01:27:42.217Z,39.50
2022-12-19T01:30:10.670Z,38.80
2022-12-19T01:32:38.877Z,44.30
2022-12-19T01:35:09.922Z,32.20
2022-12-19T01:37:51.221Z,35.25
2022-12-19T01:40:20.422Z,38.13
2022-12-19T01:42:49.055Z,37.17
2022-12-19T01:45:17.295Z,42.58
2022-12-19T01:47:56.797Z,30.67
2022-12-19T01:50:32.249Z,36.55
2022-12-19T01:53:01.756Z,39.13
2022-12-19T01:55:30.936Z,37.63
2022-12-19T01:58:00.080Z,37.78
2022-12-19T02:00:27.514Z,41.93
2022-12-19T02:03:05.325Z,35.38
2022-12-19T02:05:35.195Z,35.20
2022-12-19T02:08:04.087Z,35.13
2022-12-19T02:10:32.088Z,37.40
2022-12-19T02:12:59.673Z,36.87
2022-12-19T02:15:33.046Z,39.33
2022-12-19T02:18:28.007Z,45.92
2022-12-19T02:20:56.622Z,45.85
2022-12-19T02:23:46.871Z,52.62
2022-12-19T02:26:31.053Z,45.33
2022-12-19T02:29:07.643Z,45.15
2022-12-19T02:31:44.866Z,40.60
2022-12-19T02:34:30.977Z,41.37
2022-12-19T02:37:10.909Z,42.50
2022-12-19T02:39:44.807Z,55.93
2022-12-19T02:42:21.424Z,48.10
2022-12-19T02:44:52.864Z,52.60
2022-12-19T02:47:22.204Z,36.85
2022-12-19T02:49:49.974Z,45.50
2022-12-19T02:52:20.807Z,38.67
2022-12-19T02:54:52.170Z,46.47
2022-12-19T02:57:30.557Z,43.47
2022-12-19T03:00:17.884Z,48.95
2022-12-19T03:03:04.501Z,49.92
2022-12-19T03:05:34.975Z,46.20
2022-12-19T03:08:08.769Z,42.28
2022-12-19T03:10:49.686Z,46.10
2022-12-19T03:13:29.924Z,42.15
2022-12-19T03:15:58.999Z,46.55
2022-12-19T03:18:27.511Z,44.77
2022-12-19T03:21:31.491Z,45.78
2022-12-19T03:23:59.624Z,45.00
2022-12-19T03:26:31.599Z,38.63
2022-12-19T03:29:15.007Z,36.20
2022-12-19T03:31:46.143Z,57.87
2022-12-19T03:34:30.293Z,47.20
2022-12-19T03:37:02.939Z,41.83
2022-12-19T03:39:32.685Z,48.00
2022-12-19T03:42:20.820Z,50.38
2022-12-19T03:44:51.155Z,54.93
2022-12-19T03:47:21.184Z,58.30
2022-12-19T03:49:49.565Z,42.92
2022-12-19T03:52:53.448Z,45.40
2022-12-19T03:55:31.180Z,46.55
2022-12-19T03:58:07.969Z,44.23
2022-12-19T04:00:38.077Z,45.88
2022-12-19T04:03:08.134Z,48.53
2022-12-19T04:05:38.242Z,43.17
2022-12-19T04:08:08.257Z,47.83
2022-12-19T04:10:43.848Z,53.70
2022-12-19T04:13:17.782Z,46.80
2022-12-19T04:16:20.965Z,59.00
2022-12-19T04:18:56.476Z,43.55
2022-12-19T04:21:41.141Z,40.53
2022-12-19T04:24:14.243Z,40.70
2022-12-19T04:26:47.370Z,49.47
2022-12-19T04:29:16.657Z,46.60
2022-12-19T04:31:44.732Z,48.60
2022-12-19T04:34:12.507Z,44.33
2022-12-19T04:36:40.351Z,40.87
2022-12-19T04:39:07.821Z,40.22
2022-12-19T04:41:35.341Z,40.92
2022-12-19T04:44:03.110Z,42.00
2022-12-19T04:46:30.620Z,40.70
2022-12-19T04:48:58.075Z,40.23
2022-12-19T04:51:26.199Z,41.05
2022-12-19T04:53:53.644Z,38.28
2022-12-19T04:56:21.083Z,47.20
2022-12-19T04:58:48.775Z,46.97
2022-12-19T05:01:16.239Z,49.07
2022-12-19T05:03:43.807Z,39.90
2022-12-19T05:06:15.213Z,40.80
2022-12-19T05:08:43.739Z,37.10
2022-12-19T05:11:19.476Z,38.78
2022-12-19T05:13:47.831Z,45.63
2022-12-19T05:16:16.123Z,43.87
2022-12-19T05:18:44.369Z,39.33
2022-12-19T05:21:13.002Z,46.42
2022-12-19T05:23:40.702Z,46.08
2022-12-19T05:26:08.345Z,41.27
2022-12-19T05:28:35.856Z,44.13
2022-12-19T05:31:20.082Z,39.97
2022-12-19T05:33:48.606Z,44.85
2022-12-19T05:36:17.707Z,43.50
2022-12-19T05:38:46.153Z,48.77
2022-12-19T05:41:17.942Z,43.67
2022-12-19T05:43:49.424Z,51.70
2022-12-19T05:46:16.985Z,42.90
2022-12-19T05:48:44.487Z,44.28
2022-12-19T05:51:12.675Z,41.50
2022-12-19T05:53:41.378Z,40.97
2022-12-19T05:56:14.178Z,33.17
2022-12-19T05:58:42.890Z,38.70
2022-12-19T06:01:14.252Z,38.70
2022-12-19T06:03:42.744Z,42.53
2022-12-19T06:06:12.909Z,41.67
2022-12-19T06:08:40.455Z,43.30
2022-12-19T06:11:09.705Z,38.10
2022-12-19T06:13:37.997Z,44.10
2022-12-19T06:16:09.892Z,43.57
2022-12-19T06:18:42.890Z,40.08
2022-12-19T06:21:20.228Z,44.85
2022-12-19T06:23:48.253Z,37.47
2022-12-19T06:26:19.786Z,42.30
2022-12-19T06:28:52.805Z,38.83
2022-12-19T06:31:22.562Z,35.90
2022-12-19T06:33:50.790Z,36.67
2022-12-19T06:36:29.261Z,45.25
2022-12-19T06:38:59.291Z,38.92
2022-12-19T06:41:46.050Z,38.17
2022-12-19T06:44:15.880Z,38.25
2022-12-19T06:46:43.967Z,39.53
2022-12-19T06:49:12.112Z,33.53
2022-12-19T06:51:39.971Z,30.35
2022-12-19T06:54:07.436Z,35.13
2022-12-19T06:56:36.459Z,35.38
2022-12-19T06:59:05.779Z,39.10
2022-12-19T07:02:00.720Z,29.23
2022-12-19T07:04:41.862Z,32.80
2022-12-19T07:07:09.331Z,25.13
2022-12-19T07:09:37.280Z,37.40
2022-12-19T07:12:05.031Z,28.48
2022-12-19T07:14:32.751Z,34.65
2022-12-19T07:17:02.609Z,37.90
2022-12-19T07:19:32.066Z,33.57
2022-12-19T07:22:01.777Z,33.95
2022-12-19T07:24:29.996Z,35.05
2022-12-19T07:26:58.004Z,39.80
2022-12-19T07:29:25.741Z,32.17
2022-12-19T07:31:53.206Z,28.77
2022-12-19T07:34:20.647Z,32.80
2022-12-19T07:36:48.378Z,33.35
2022-12-19T07:39:15.773Z,36.35
2022-12-19T07:41:43.241Z,29.12
2022-12-19T07:44:13.405Z,36.10
2022-12-19T07:46:41.034Z,27.83
2022-12-19T07:49:08.695Z,28.40
2022-12-19T07:51:36.530Z,37.35
2022-12-19T07:54:05.589Z,36.17
2022-12-19T07:56:33.057Z,32.10
2022-12-19T07:59:00.990Z,39.17
2022-12-19T08:01:29.254Z,34.25
2022-12-19T08:03:58.114Z,33.22
2022-12-19T08:06:26.850Z,38.58
2022-12-19T08:08:54.584Z,29.90
2022-12-19T08:11:27.105Z,36.53
2022-12-19T08:13:54.746Z,39.25
2022-12-19T08:16:23.256Z,33.30
2022-12-19T08:18:50.813Z,35.20
2022-12-19T08:21:18.362Z,34.50
2022-12-19T08:23:46.220Z,34.55
2022-12-19T08:26:16.219Z,34.90
2022-12-19T08:28:43.715Z,33.67
2022-12-19T08:31:14.888Z,30.25
2022-12-19T08:33:43.590Z,38.23
2022-12-19T08:36:13.355Z,36.47
2022-12-19T08:38:41.286Z,34.88
2022-12-19T08:41:09.325Z,37.22
2022-12-19T08:43:38.272Z,34.80
2022-12-19T08:46:06.289Z,38.30
2022-12-19T08:48:34.808Z,46.83
2022-12-19T08:51:07.729Z,31.80
2022-12-19T08:53:37.779Z,34.78
2022-12-19T08:56:14.839Z,36.30
2022-12-19T08:58:42.985Z,37.97
2022-12-19T09:01:16.458Z,41.08
2022-12-19T09:04:24.490Z,43.45
2022-12-19T09:06:31.829Z,43.13
2022-12-19T09:09:00.434Z,36.10
2022-12-19T09:11:28.191Z,41.13
2022-12-19T09:13:57.671Z,43.78
2022-12-19T09:16:28.570Z,42.30
2022-12-19T09:18:58.817Z,41.63
2022-12-19T09:21:29.272Z,40.88
2022-12-19T09:24:06.966Z,39.87
2022-12-19T09:26:35.717Z,41.92
2022-12-19T09:29:19.717Z,35.50
2022-12-19T09:31:56.461Z,41.53
2022-12-19T09:34:38.197Z,40.17
2022-12-19T09:37:08.259Z,48.93
2022-12-19T09:39:36.418Z,41.20
2022-12-19T09:43:01.755Z,39.60
2022-12-19T09:45:45.803Z,41.28
2022-12-19T09:48:23.531Z,43.35
2022-12-19T09:51:13.951Z,39.53
2022-12-19T09:54:03.074Z,42.97
2022-12-19T09:56:46.504Z,47.50
2022-12-19T09:59:19.455Z,42.80
2022-12-19T10:01:59.914Z,49.85
2022-12-19T10:04:32.815Z,47.83
2022-12-19T10:07:20.456Z,45.15
2022-12-19T10:12:33.484Z,47.38
2022-12-19T10:12:59.492Z,43.72
2022-12-19T10:15:41.519Z,47.67
2022-12-19T10:18:27.378Z,42.00
2022-12-19T10:21:08.527Z,44.03
2022-12-19T10:23:39.040Z,42.55
2022-12-19T10:26:14.873Z,43.63
2022-12-19T10:29:17.606Z,49.45
2022-12-19T10:32:04.546Z,39.27
2022-12-19T10:34:44.551Z,47.53
2022-12-19T10:37:37.570Z,41.85
2022-12-19T10:40:27.665Z,38.03
2022-12-19T10:43:25.623Z,39.72
2022-12-19T10:46:03.645Z,44.17
2022-12-19T10:48:31.819Z,45.78
2022-12-19T10:51:00.634Z,39.20
2022-12-19T10:53:34.543Z,39.05
2022-12-19T10:56:12.075Z,38.53
2022-12-19T10:58:43.669Z,39.33
2022-12-19T11:01:23.200Z,40.80
2022-12-19T11:04:18.860Z,35.25
2022-12-19T11:06:51.344Z,35.45
2022-12-19T11:09:25.077Z,39.33
2022-12-19T11:17:06.156Z,30.37
2022-12-19T11:19:57.672Z,38.65
2022-12-19T11:25:42.830Z,49.13
2022-12-19T11:29:31.804Z,33.53
2022-12-19T11:29:42.358Z,38.38
2022-12-19T11:30:05.880Z,40.57
2022-12-19T11:30:47.110Z,41.58
2022-12-19T11:34:35.734Z,39.35
2022-12-19T11:37:58.768Z,30.62
2022-12-19T11:40:48.883Z,35.47
2022-12-19T11:43:49.795Z,33.83
2022-12-19T11:46:43.577Z,37.92
2022-12-19T11:49:34.650Z,33.15
2022-12-19T11:52:54.141Z,32.97
2022-12-19T11:55:16.977Z,31.00
2022-12-19T11:57:45.602Z,34.90
2022-12-19T12:00:20.559Z,34.03
2022-12-19T12:03:20.806Z,31.45
2022-12-19T12:05:50.085Z,33.42
2022-12-19T12:09:56.267Z,30.43
2022-12-19T12:15:07.397Z,34.90
2022-12-19T12:31:10.203Z,30.98
2022-12-19T12:31:13.430Z,30.58
2022-12-19T12:31:22.910Z,28.37
2022-12-19T12:31:27.600Z,31.85
2022-12-19T12:31:50.445Z,27.23
2022-12-19T12:31:52.362Z,29.12
2022-12-19T12:35:54.319Z,30.58
2022-12-19T12:40:02.857Z,30.70
2022-12-19T12:42:48.820Z,28.80
2022-12-19T12:45:27.520Z,29.45
2022-12-19T12:47:55.035Z,33.15
2022-12-19T12:50:25.885Z,36.25
2022-12-19T12:52:56.945Z,35.43
2022-12-19T12:55:31.932Z,33.33
2022-12-19T12:58:00.232Z,30.60
2022-12-19T13:00:34.553Z,34.85
2022-12-19T13:03:16.058Z,41.42
2022-12-19T13:05:43.801Z,43.37
2022-12-19T13:08:35.754Z,34.70
2022-12-19T13:11:45.369Z,30.70
2022-12-19T13:14:31.599Z,29.10
2022-12-19T13:16:59.617Z,41.78
2022-12-19T13:19:53.352Z,32.70
2022-12-19T13:22:30.136Z,35.08
2022-12-19T13:24:59.756Z,39.72
2022-12-19T13:27:41.897Z,41.83
2022-12-19T13:30:15.358Z,45.33
2022-12-19T13:32:43.000Z,37.20
2022-12-19T13:36:36.956Z,37.70
2022-12-19T13:39:54.907Z,41.47
2022-12-19T13:41:47.099Z,41.10
2022-12-19T13:44:19.775Z,45.22
2022-12-19T13:46:47.913Z,35.33
2022-12-19T13:49:25.460Z,42.90
2022-12-19T13:51:58.544Z,42.28
2022-12-19T13:54:34.797Z,41.15
2022-12-19T13:57:09.193Z,41.28
2022-12-19T13:59:40.297Z,41.23
2022-12-19T14:02:25.742Z,46.03
2022-12-19T14:04:53.673Z,45.35
2022-12-19T14:07:39.880Z,43.13
2022-12-19T14:11:40.883Z,45.80
2022-12-19T14:13:55.706Z,41.80
2022-12-19T14:16:18.656Z,47.78
2022-12-19T14:18:50.606Z,46.85
2022-12-19T14:22:05.735Z,48.60
2022-12-19T14:24:21.293Z,49.40
2022-12-19T14:28:21.797Z,45.33
2022-12-19T14:30:32.105Z,48.80
2022-12-19T14:33:39.458Z,49.28
2022-12-19T14:36:09.920Z,49.35
2022-12-19T14:39:25.135Z,40.78
2022-12-19T14:42:01.458Z,46.10
2022-12-19T14:52:34.657Z,45.42
2022-12-19T14:53:08.626Z,42.50
2022-12-19T14:54:21.602Z,47.30
2022-12-19T14:54:26.180Z,43.92
2022-12-19T14:56:50.550Z,43.70
2022-12-19T14:59:42.212Z,51.47
2022-12-19T15:02:10.260Z,46.25
2022-12-19T15:04:47.706Z,50.10
2022-12-19T15:07:29.802Z,48.53
2022-12-19T15:11:03.944Z,50.57
2022-12-19T15:14:52.226Z,49.70
2022-12-19T15:16:25.188Z,50.65
2022-12-19T15:19:01.049Z,49.03
2022-12-19T15:21:32.240Z,48.53
2022-12-19T15:23:59.999Z,54.33
2022-12-19T15:26:35.434Z,52.13
2022-12-19T15:29:07.077Z,54.67
2022-12-19T15:31:40.255Z,60.42
2022-12-19T15:34:48.397Z,50.80
2022-12-19T15:37:14.040Z,60.80
2022-12-19T15:39:43.064Z,55.17
2022-12-19T15:42:36.692Z,57.38
2022-12-19T15:45:05.293Z,49.33
2022-12-19T15:47:35.481Z,55.88
2022-12-19T15:50:14.265Z,55.30
2022-12-19T15:52:42.051Z,58.50
2022-12-19T15:55:16.850Z,52.70
2022-12-19T15:57:58.617Z,53.83
2022-12-19T16:00:29.806Z,48.08
2022-12-19T16:03:23.925Z,50.70
2022-12-19T16:05:46.024Z,63.47
2022-12-19T16:08:16.832Z,57.75
2022-12-19T16:10:48.057Z,54.20
2022-12-19T16:13:31.306Z,49.17
2022-12-19T16:15:59.224Z,54.80
2022-12-19T16:18:27.417Z,49.00
2022-12-19T16:20:54.969Z,52.03
2022-12-19T16:23:25.369Z,54.08
2022-12-19T16:25:53.493Z,55.33
2022-12-19T16:28:29.998Z,54.10
2022-12-19T16:30:59.229Z,56.80
2022-12-19T16:33:30.011Z,57.28
2022-12-19T16:36:07.023Z,51.13
2022-12-19T16:38:35.993Z,51.53
2022-12-19T16:41:03.934Z,48.83
2022-12-19T16:43:33.101Z,54.80
2022-12-19T16:46:01.969Z,50.75
2022-12-19T16:48:30.234Z,49.60
2022-12-19T16:50:59.048Z,57.50
2022-12-19T16:53:26.517Z,54.43
2022-12-19T16:55:56.662Z,63.20
2022-12-19T16:58:27.541Z,56.58
2022-12-19T17:00:55.877Z,55.38
2022-12-19T17:03:26.150Z,54.05
2022-12-19T17:05:53.881Z,53.00
2022-12-19T17:08:21.717Z,51.40
2022-12-19T17:10:49.474Z,54.05
2022-12-19T17:13:21.203Z,57.72
2022-12-19T17:15:56.304Z,54.00
2022-12-19T17:18:29.356Z,70.43
2022-12-19T17:20:57.123Z,54.00
2022-12-19T17:23:26.166Z,54.58
2022-12-19T17:25:55.007Z,51.50
2022-12-19T17:28:23.032Z,61.37
2022-12-19T17:30:57.497Z,48.23
2022-12-19T17:33:33.367Z,49.75
2022-12-19T17:36:02.254Z,56.72
2022-12-19T17:38:30.030Z,46.88
2022-12-19T17:40:57.634Z,57.05
2022-12-19T17:43:25.341Z,42.57
2022-12-19T17:45:53.456Z,50.60
2022-12-19T17:48:31.378Z,55.28
2022-12-19T17:51:00.010Z,56.85
2022-12-19T17:53:27.665Z,53.10
2022-12-19T17:55:55.089Z,51.20
2022-12-19T17:58:22.880Z,58.83
2022-12-19T18:00:51.556Z,56.75
2022-12-19T18:03:24.988Z,58.78
2022-12-19T18:05:54.897Z,54.35
2022-12-19T18:08:27.400Z,73.43
2022-12-19T18:10:57.086Z,84.60
2022-12-19T18:13:26.285Z,106.12
2022-12-19T18:15:57.617Z,58.10
2022-12-19T18:18:34.468Z,55.92
2022-12-19T18:21:03.109Z,61.03
2022-12-19T18:23:31.353Z,57.15
2022-12-19T18:26:01.840Z,53.50
2022-12-19T18:28:30.537Z,54.33
2022-12-19T18:31:06.938Z,57.95
2022-12-19T18:33:39.777Z,61.80
2022-12-19T18:36:15.154Z,62.47
2022-12-19T18:38:42.610Z,56.70
2022-12-19T18:41:12.626Z,48.35
2022-12-19T18:43:40.068Z,50.28
2022-12-19T18:46:15.229Z,60.67
2022-12-19T18:48:45.178Z,59.08
2022-12-19T18:51:19.234Z,60.05
2022-12-19T18:53:48.176Z,49.15
2022-12-19T18:56:16.433Z,49.30
2022-12-19T18:58:43.903Z,67.53
2022-12-19T19:01:21.308Z,93.78
2022-12-19T19:03:57.094Z,98.97
2022-12-19T19:06:35.700Z,56.45
2022-12-19T19:09:19.984Z,57.45
2022-12-19T19:11:47.975Z,55.67
2022-12-19T19:14:15.561Z,54.05
2022-12-19T19:16:43.133Z,57.72
2022-12-19T19:19:14.521Z,49.78
2022-12-19T19:21:42.916Z,54.55
2022-12-19T19:24:17.460Z,53.97
2022-12-19T19:26:44.928Z,54.15
2022-12-19T19:29:15.784Z,50.70
2022-12-19T19:31:47.412Z,57.70
2022-12-19T19:34:29.792Z,60.58
2022-12-19T19:37:01.315Z,53.77
2022-12-19T19:39:33.312Z,61.20
2022-12-19T19:42:01.297Z,55.47
2022-12-19T19:44:29.969Z,62.22
2022-12-19T19:46:57.618Z,54.65
2022-12-19T19:49:25.618Z,56.93
2022-12-19T19:51:58.664Z,62.25
2022-12-19T19:54:30.198Z,57.15
2022-12-19T19:56:58.233Z,57.05
2022-12-19T19:59:25.709Z,51.75
2022-12-19T20:01:55.188Z,60.10
2022-12-19T20:04:25.931Z,54.90
2022-12-19T20:06:53.501Z,50.38
2022-12-19T20:09:21.041Z,55.15
2022-12-19T20:11:48.743Z,68.10
2022-12-19T20:14:16.289Z,52.27
2022-12-19T20:16:43.934Z,55.03
2022-12-19T20:19:11.831Z,54.72
2022-12-19T20:21:39.267Z,49.90
2022-12-19T20:24:06.897Z,58.38
2022-12-19T20:26:35.238Z,50.47
2022-12-19T20:29:03.240Z,46.28
2022-12-19T20:31:31.381Z,53.83
2022-12-19T20:33:59.237Z,50.05
2022-12-19T20:36:26.755Z,55.28
2022-12-19T20:38:54.677Z,47.60
2022-12-19T20:41:22.445Z,51.88
2022-12-19T20:43:50.034Z,56.55
2022-12-19T20:46:19.674Z,53.35
2022-12-19T20:48:48.644Z,61.30
2022-12-19T20:51:17.943Z,69.60
2022-12-19T20:53:45.961Z,53.95
2022-12-19T20:56:18.852Z,55.92
2022-12-19T20:58:46.920Z,55.05
2022-12-19T21:01:23.789Z,48.03
2022-12-19T21:03:52.536Z,43.47
2022-12-19T21:06:21.555Z,50.75
2022-12-19T21:08:49.179Z,48.78
2022-12-19T21:11:16.687Z,40.60
2022-12-19T21:13:44.901Z,51.63
2022-12-19T21:16:18.048Z,57.37
2022-12-19T21:18:47.393Z,57.00
2022-12-19T21:21:22.170Z,53.17
2022-12-19T21:23:51.117Z,37.38
2022-12-19T21:26:21.694Z,51.37
2022-12-19T21:28:49.287Z,47.93
2022-12-19T21:31:21.251Z,46.75
2022-12-19T21:33:49.190Z,46.20
2022-12-19T21:36:21.853Z,44.85
2022-12-19T21:38:51.942Z,43.42
2022-12-19T21:41:20.603Z,39.47
2022-12-19T21:43:52.366Z,48.85
2022-12-19T21:46:22.981Z,52.00
2022-12-19T21:48:52.863Z,43.85
2022-12-19T21:51:25.372Z,45.22
2022-12-19T21:53:57.376Z,47.70
2022-12-19T21:56:26.404Z,40.53
2022-12-19T21:58:56.301Z,46.42
2022-12-19T22:01:24.619Z,42.92
2022-12-19T22:03:52.648Z,44.13
2022-12-19T22:06:27.901Z,41.57
2022-12-19T22:08:56.685Z,43.38
2022-12-19T22:11:25.118Z,40.65
2022-12-19T22:13:53.203Z,46.67
2022-12-19T22:16:21.048Z,43.17
2022-12-19T22:18:50.034Z,41.63
2022-12-19T22:21:17.588Z,46.17
2022-12-19T22:23:45.786Z,55.08
2022-12-19T22:26:22.214Z,50.08
2022-12-19T22:28:52.193Z,46.90
2022-12-19T22:31:21.224Z,50.27
2022-12-19T22:33:50.260Z,50.60
2022-12-19T22:36:25.721Z,43.15
2022-12-19T22:38:56.366Z,47.38
2022-12-19T22:41:24.323Z,41.33
2022-12-19T22:43:52.728Z,38.40
2022-12-19T22:46:23.437Z,44.60
2022-12-19T22:48:51.199Z,46.60
2022-12-19T22:51:19.844Z,42.38
2022-12-19T22:53:48.271Z,36.65
2022-12-19T22:56:21.573Z,42.70
2022-12-19T22:58:51.272Z,41.10
2022-12-19T23:01:22.278Z,40.30
2022-12-19T23:03:51.960Z,47.15
2022-12-19T23:06:20.836Z,40.35
2022-12-19T23:08:48.369Z,44.90
2022-12-19T23:11:19.025Z,42.83
2022-12-19T23:13:48.024Z,38.42
2022-12-19T23:16:16.490Z,45.40
2022-12-19T23:18:43.962Z,41.67
2022-12-19T23:21:18.182Z,42.13
2022-12-19T23:23:47.482Z,36.95
2022-12-19T23:26:21.771Z,38.13
2022-12-19T23:28:57.109Z,36.70
2022-12-19T23:31:25.718Z,42.67
2022-12-19T23:33:53.751Z,40.73
2022-12-19T23:36:44.967Z,36.45
2022-12-19T23:39:11.246Z,39.67
2022-12-19T23:41:39.159Z,47.50
2022-12-19T23:44:07.907Z,32.97
2022-12-19T23:46:35.900Z,40.57
2022-12-19T23:49:03.764Z,39.70
2022-12-19T23:51:31.579Z,37.10
2022-12-19T23:53:59.456Z,40.50
2022-12-19T23:56:31.936Z,38.10
2022-12-19T23:58:59.945Z,40.53
