createdAt,value
2022-10-17T00:00:49.109Z,14.13
2022-10-17T00:03:17.353Z,14.12
2022-10-17T00:05:47.725Z,14.14
2022-10-17T00:08:18.480Z,14.16
2022-10-17T00:10:47.143Z,14.04
2022-10-17T00:13:36.793Z,14.11
2022-10-17T00:16:06.963Z,14.05
2022-10-17T00:18:35.032Z,14.07
2022-10-17T00:21:02.937Z,14.10
2022-10-17T00:23:31.236Z,14.07
2022-10-17T00:26:00.332Z,14.10
2022-10-17T00:28:28.407Z,14.07
2022-10-17T00:30:58.446Z,14.06
2022-10-17T00:33:28.135Z,14.12
2022-10-17T00:36:04.805Z,14.04
2022-10-17T00:38:32.842Z,14.05
2022-10-17T00:41:00.751Z,13.99
2022-10-17T00:43:29.665Z,14.01
2022-10-17T00:45:57.623Z,13.96
2022-10-17T00:48:27.244Z,13.91
2022-10-17T00:50:56.082Z,13.91
2022-10-17T00:53:24.204Z,13.85
2022-10-17T00:55:54.949Z,13.82
2022-10-17T00:58:23.404Z,13.81
2022-10-17T01:00:51.304Z,13.78
2022-10-17T01:03:19.372Z,13.78
2022-10-17T01:05:48.780Z,13.78
2022-10-17T01:08:17.388Z,13.76
2022-10-17T01:10:56.254Z,13.76
2022-10-17T01:13:27.346Z,13.78
2022-10-17T01:16:06.241Z,13.77
2022-10-17T01:18:45.149Z,13.73
2022-10-17T01:21:28.575Z,13.69
2022-10-17T01:24:36.396Z,13.70
2022-10-17T01:27:31.145Z,13.64
2022-10-17T01:30:11.294Z,13.68
2022-10-17T01:32:47.663Z,13.67
2022-10-17T01:35:23.264Z,13.62
2022-10-17T01:38:00.219Z,13.54
2022-10-17T01:40:32.585Z,13.48
2022-10-17T01:43:06.499Z,13.53
2022-10-17T01:45:39.538Z,13.51
2022-10-17T01:48:15.575Z,13.51
2022-10-17T01:50:49.353Z,13.51
2022-10-17T01:53:23.611Z,13.60
2022-10-17T01:55:55.121Z,13.65
2022-10-17T01:58:29.982Z,13.65
2022-10-17T02:01:01.175Z,13.50
2022-10-17T02:03:35.229Z,13.65
2022-10-17T02:06:03.505Z,13.64
2022-10-17T02:08:43.638Z,13.61
2022-10-17T02:11:16.128Z,13.53
2022-10-17T02:14:02.472Z,13.53
2022-10-17T02:16:37.066Z,13.52
2022-10-17T02:19:28.304Z,13.52
2022-10-17T02:22:07.220Z,13.53
2022-10-17T02:24:44.094Z,13.53
2022-10-17T02:27:21.789Z,13.60
2022-10-17T02:29:55.197Z,13.56
2022-10-17T02:32:27.676Z,13.56
2022-10-17T02:35:02.976Z,13.55
2022-10-17T02:37:33.415Z,13.38
2022-10-17T02:40:03.119Z,13.47
2022-10-17T02:42:32.182Z,13.50
2022-10-17T02:45:02.729Z,13.47
2022-10-17T02:47:37.188Z,13.52
2022-10-17T02:50:08.670Z,13.52
2022-10-17T02:52:45.296Z,13.60
2022-10-17T02:55:18.817Z,13.65
2022-10-17T02:57:51.682Z,13.67
2022-10-17T03:00:20.945Z,13.69
2022-10-17T03:02:50.764Z,13.75
2022-10-17T03:05:22.482Z,13.78
2022-10-17T03:07:50.582Z,13.79
2022-10-17T03:10:19.198Z,13.89
2022-10-17T03:12:48.232Z,13.90
2022-10-17T03:15:16.694Z,13.94
2022-10-17T03:20:14.958Z,14.07
2022-10-17T03:22:44.442Z,14.06
2022-10-17T03:25:12.461Z,14.12
2022-10-17T03:27:40.520Z,14.16
2022-10-17T03:30:10.895Z,14.18
2022-10-17T03:32:40.129Z,14.28
2022-10-17T03:35:13.996Z,14.30
2022-10-17T03:37:47.446Z,14.36
2022-10-17T03:40:16.590Z,14.34
2022-10-17T03:42:45.004Z,14.47
2022-10-17T03:45:13.149Z,14.57
2022-10-17T03:47:41.195Z,14.60
2022-10-17T03:50:10.059Z,14.58
2022-10-17T03:52:39.693Z,14.60
2022-10-17T03:55:09.433Z,14.67
2022-10-17T03:57:40.179Z,14.63
2022-10-17T04:00:12.693Z,14.66
2022-10-17T04:02:44.867Z,14.69
2022-10-17T04:05:18.923Z,14.65
2022-10-17T04:07:47.709Z,14.70
2022-10-17T04:10:19.124Z,14.69
2022-10-17T04:12:48.829Z,14.76
2022-10-17T04:15:17.083Z,14.76
2022-10-17T04:17:48.505Z,14.76
2022-10-17T04:20:17.422Z,14.72
2022-10-17T04:22:45.377Z,14.79
2022-10-17T04:25:14.268Z,14.88
2022-10-17T04:27:48.969Z,14.88
2022-10-17T04:30:17.884Z,14.80
2022-10-17T04:32:46.503Z,14.87
2022-10-17T04:35:20.174Z,14.93
2022-10-17T04:37:52.956Z,14.92
2022-10-17T04:40:21.874Z,15.00
2022-10-17T04:42:54.191Z,15.03
2022-10-17T04:45:27.007Z,15.07
2022-10-17T04:47:59.301Z,15.07
2022-10-17T04:50:27.640Z,15.14
2022-10-17T04:53:19.912Z,15.17
2022-10-17T04:55:48.129Z,15.15
2022-10-17T04:58:17.766Z,15.12
2022-10-17T05:00:45.975Z,15.17
2022-10-17T05:03:20.856Z,15.23
2022-10-17T05:05:48.911Z,15.19
2022-10-17T05:08:17.636Z,15.24
2022-10-17T05:10:47.112Z,15.22
2022-10-17T05:13:15.547Z,15.12
2022-10-17T05:15:44.834Z,15.29
2022-10-17T05:18:13.659Z,15.26
2022-10-17T05:20:43.507Z,15.37
2022-10-17T05:23:11.594Z,15.42
2022-10-17T05:25:43.039Z,15.42
2022-10-17T05:28:10.966Z,15.41
2022-10-17T05:30:41.149Z,15.42
2022-10-17T05:33:11.603Z,15.49
2022-10-17T05:35:39.897Z,15.50
2022-10-17T05:38:08.228Z,15.52
2022-10-17T05:40:38.532Z,15.47
2022-10-17T05:43:06.729Z,15.52
2022-10-17T05:45:35.017Z,15.48
2022-10-17T05:48:03.375Z,15.50
2022-10-17T05:50:32.966Z,15.50
2022-10-17T05:53:09.137Z,15.57
2022-10-17T05:55:42.153Z,15.55
2022-10-17T05:58:17.604Z,15.59
2022-10-17T06:00:58.078Z,15.52
2022-10-17T06:03:26.120Z,15.62
2022-10-17T06:05:56.018Z,15.68
2022-10-17T06:08:24.014Z,15.70
2022-10-17T06:10:52.135Z,15.71
2022-10-17T06:13:20.431Z,15.78
2022-10-17T06:15:51.969Z,15.79
2022-10-17T06:18:19.927Z,15.84
2022-10-17T06:20:48.246Z,15.92
2022-10-17T06:23:19.874Z,15.94
2022-10-17T06:25:58.662Z,15.92
2022-10-17T06:28:26.757Z,15.96
2022-10-17T06:30:55.157Z,16.03
2022-10-17T06:33:23.361Z,16.04
2022-10-17T06:35:55.059Z,16.08
2022-10-17T06:38:25.773Z,16.10
2022-10-17T06:40:57.783Z,16.15
2022-10-17T06:43:27.852Z,16.26
2022-10-17T06:46:17.978Z,16.36
2022-10-17T06:48:55.865Z,16.46
2022-10-17T06:51:44.176Z,16.50
2022-10-17T06:54:16.513Z,16.67
2022-10-17T06:57:03.712Z,16.81
2022-10-17T06:59:41.163Z,16.79
2022-10-17T07:02:17.099Z,16.88
2022-10-17T07:04:47.132Z,16.75
2022-10-17T07:07:15.117Z,16.85
2022-10-17T07:09:44.508Z,16.86
2022-10-17T07:12:12.851Z,16.90
2022-10-17T07:14:47.183Z,17.03
2022-10-17T07:17:15.301Z,17.00
2022-10-17T07:19:44.419Z,17.13
2022-10-17T07:22:13.299Z,17.28
2022-10-17T07:24:46.213Z,17.53
2022-10-17T07:27:33.779Z,17.74
2022-10-17T07:30:01.713Z,17.85
2022-10-17T07:32:55.530Z,18.01
2022-10-17T07:35:23.551Z,18.03
2022-10-17T07:37:52.203Z,18.18
2022-10-17T07:40:23.208Z,18.29
2022-10-17T07:42:51.244Z,18.40
2022-10-17T07:45:20.283Z,18.54
2022-10-17T07:47:48.460Z,18.65
2022-10-17T07:50:17.866Z,18.56
2022-10-17T07:52:45.883Z,18.53
2022-10-17T07:55:13.955Z,18.59
2022-10-17T07:57:43.282Z,18.64
2022-10-17T08:00:12.075Z,18.76
2022-10-17T08:02:43.460Z,19.00
2022-10-17T08:05:11.530Z,19.18
2022-10-17T08:07:40.399Z,19.54
2022-10-17T08:12:43.709Z,19.87
2022-10-17T08:15:12.403Z,19.90
2022-10-17T08:17:40.691Z,20.11
2022-10-17T08:20:09.457Z,20.17
2022-10-17T08:22:37.497Z,20.26
2022-10-17T08:25:06.130Z,20.22
2022-10-17T08:27:34.783Z,20.30
2022-10-17T08:30:04.379Z,20.66
2022-10-17T08:32:32.707Z,21.24
2022-10-17T08:35:01.254Z,21.19
2022-10-17T08:37:30.431Z,21.00
2022-10-17T08:39:58.512Z,20.84
2022-10-17T08:42:44.617Z,20.89
2022-10-17T08:45:22.026Z,20.95
2022-10-17T08:47:53.208Z,20.75
2022-10-17T08:50:28.630Z,20.66
2022-10-17T08:53:02.851Z,20.72
2022-10-17T08:55:35.058Z,20.54
2022-10-17T08:58:02.971Z,20.57
2022-10-17T09:00:34.047Z,20.62
2022-10-17T09:03:20.359Z,20.71
2022-10-17T09:05:54.217Z,20.64
2022-10-17T09:08:36.109Z,20.71
2022-10-17T09:11:14.384Z,20.83
2022-10-17T09:14:02.467Z,20.67
2022-10-17T09:16:48.895Z,20.77
2022-10-17T09:19:22.358Z,20.72
2022-10-17T09:21:54.634Z,20.80
2022-10-17T09:24:40.484Z,20.83
2022-10-17T09:27:21.297Z,20.72
2022-10-17T09:29:55.564Z,20.89
2022-10-17T09:32:27.023Z,20.96
2022-10-17T09:34:55.560Z,20.97
2022-10-17T09:37:30.843Z,21.05
2022-10-17T09:39:59.217Z,21.46
2022-10-17T09:42:28.528Z,22.12
2022-10-17T09:45:06.756Z,22.41
2022-10-17T09:47:42.404Z,23.21
2022-10-17T09:50:23.947Z,23.24
2022-10-17T09:52:52.934Z,23.22
2022-10-17T09:55:27.251Z,23.02
2022-10-17T09:57:57.396Z,22.95
2022-10-17T10:00:27.856Z,23.10
2022-10-17T10:03:14.144Z,23.06
2022-10-17T10:05:43.538Z,22.98
2022-10-17T10:08:16.362Z,22.51
2022-10-17T10:10:45.562Z,22.32
2022-10-17T10:13:21.301Z,22.71
2022-10-17T10:15:51.460Z,23.98
2022-10-17T10:18:32.006Z,24.31
2022-10-17T10:21:12.859Z,24.29
2022-10-17T10:23:42.907Z,24.13
2022-10-17T10:26:24.652Z,24.20
2022-10-17T10:28:58.556Z,24.10
2022-10-17T10:31:33.009Z,23.96
2022-10-17T10:34:13.596Z,23.94
2022-10-17T10:37:03.371Z,24.07
2022-10-17T10:39:44.075Z,24.40
2022-10-17T10:42:24.987Z,24.25
2022-10-17T10:44:55.041Z,23.80
2022-10-17T10:47:26.690Z,23.76
2022-10-17T10:50:25.823Z,23.60
2022-10-17T10:53:11.360Z,23.57
2022-10-17T10:55:48.903Z,23.55
2022-10-17T10:58:28.507Z,23.53
2022-10-17T11:00:59.630Z,23.37
2022-10-17T11:03:32.936Z,23.47
2022-10-17T11:06:07.170Z,23.52
2022-10-17T11:08:39.487Z,23.50
2022-10-17T11:11:18.143Z,23.53
2022-10-17T11:13:53.360Z,23.83
2022-10-17T11:16:32.245Z,24.42
2022-10-17T11:19:09.378Z,24.07
2022-10-17T11:21:45.805Z,23.70
2022-10-17T11:24:19.165Z,23.38
2022-10-17T11:26:55.135Z,23.29
2022-10-17T11:29:27.589Z,23.28
2022-10-17T11:31:58.856Z,23.33
2022-10-17T11:34:28.430Z,23.34
2022-10-17T11:37:00.992Z,23.35
2022-10-17T11:39:49.402Z,23.24
2022-10-17T11:42:21.968Z,23.33
2022-10-17T11:44:54.929Z,23.31
2022-10-17T11:47:32.678Z,23.28
2022-10-17T11:53:00.865Z,23.22
2022-10-17T11:55:30.283Z,23.47
2022-10-17T11:58:11.986Z,23.27
2022-10-17T12:00:51.706Z,23.38
2022-10-17T12:03:47.704Z,23.53
2022-10-17T12:06:24.766Z,23.68
2022-10-17T12:09:04.157Z,23.65
2022-10-17T12:11:46.544Z,23.56
2022-10-17T12:14:28.931Z,23.06
2022-10-17T12:16:57.034Z,23.79
2022-10-17T12:19:28.734Z,23.67
2022-10-17T12:21:59.535Z,23.64
2022-10-17T12:24:36.326Z,23.71
2022-10-17T12:27:33.473Z,23.69
2022-10-17T12:30:02.004Z,23.60
2022-10-17T12:32:36.799Z,23.76
2022-10-17T12:35:21.760Z,23.83
2022-10-17T12:38:23.661Z,23.67
2022-10-17T12:41:03.822Z,23.83
2022-10-17T12:43:46.744Z,23.99
2022-10-17T12:46:34.865Z,23.97
2022-10-17T12:49:06.035Z,24.01
2022-10-17T12:52:07.224Z,24.00
2022-10-17T12:54:47.759Z,24.07
2022-10-17T12:57:28.356Z,24.20
2022-10-17T12:59:58.713Z,24.17
2022-10-17T13:02:29.917Z,24.18
2022-10-17T13:05:06.331Z,24.28
2022-10-17T13:07:35.729Z,24.08
2022-10-17T13:10:05.191Z,23.97
2022-10-17T13:12:41.209Z,23.92
2022-10-17T13:15:16.751Z,24.04
2022-10-17T13:17:44.790Z,23.91
2022-10-17T13:20:25.557Z,23.80
2022-10-17T13:22:58.139Z,23.75
2022-10-17T13:25:28.235Z,23.59
2022-10-17T13:28:13.009Z,23.70
2022-10-17T13:30:46.549Z,23.75
2022-10-17T13:33:28.075Z,23.70
2022-10-17T13:36:00.545Z,23.64
2022-10-17T13:38:29.843Z,23.65
2022-10-17T13:41:10.856Z,23.33
2022-10-17T13:43:47.125Z,23.45
2022-10-17T13:46:37.522Z,23.42
2022-10-17T13:49:24.522Z,23.43
2022-10-17T13:51:57.132Z,23.39
2022-10-17T13:54:35.124Z,23.33
2022-10-17T13:57:04.716Z,23.35
2022-10-17T13:59:39.891Z,23.46
2022-10-17T14:02:14.574Z,23.50
2022-10-17T14:05:14.935Z,23.41
2022-10-17T14:07:58.005Z,23.45
2022-10-17T14:10:26.901Z,23.17
2022-10-17T14:12:56.203Z,23.19
2022-10-17T14:15:30.345Z,22.95
2022-10-17T14:18:05.443Z,23.09
2022-10-17T14:23:36.600Z,23.24
2022-10-17T14:26:06.936Z,23.17
2022-10-17T14:28:35.906Z,23.02
2022-10-17T14:31:17.955Z,23.01
2022-10-17T14:33:50.670Z,23.09
2022-10-17T14:36:20.528Z,23.09
2022-10-17T14:38:50.966Z,23.08
2022-10-17T14:44:23.993Z,23.00
2022-10-17T14:46:57.777Z,22.99
2022-10-17T14:49:32.298Z,22.83
2022-10-17T14:52:31.227Z,22.96
2022-10-17T14:55:01.298Z,22.88
2022-10-17T14:57:46.745Z,22.71
2022-10-17T15:00:16.449Z,22.80
2022-10-17T15:02:46.742Z,22.74
2022-10-17T15:05:15.540Z,22.77
2022-10-17T15:07:44.566Z,22.73
2022-10-17T15:10:26.865Z,22.64
2022-10-17T15:12:58.748Z,22.47
2022-10-17T15:15:28.272Z,22.45
2022-10-17T15:17:57.525Z,22.48
2022-10-17T15:20:28.013Z,22.48
2022-10-17T15:22:56.486Z,22.26
2022-10-17T15:25:25.978Z,22.43
2022-10-17T15:27:54.761Z,22.36
2022-10-17T15:30:25.014Z,22.46
2022-10-17T15:32:53.536Z,22.42
2022-10-17T15:35:23.638Z,22.30
2022-10-17T15:37:52.192Z,22.31
2022-10-17T15:40:22.125Z,22.20
2022-10-17T15:42:50.090Z,22.26
2022-10-17T15:45:22.275Z,22.17
2022-10-17T15:47:52.414Z,22.18
2022-10-17T15:50:24.379Z,22.15
2022-10-17T15:52:52.265Z,22.18
2022-10-17T15:55:20.669Z,22.15
2022-10-17T15:57:52.027Z,22.16
2022-10-17T16:00:21.731Z,22.11
2022-10-17T16:02:50.739Z,21.98
2022-10-17T16:05:25.675Z,21.96
2022-10-17T16:07:54.827Z,22.11
2022-10-17T16:10:23.686Z,22.04
2022-10-17T16:12:51.599Z,22.06
2022-10-17T16:15:22.768Z,22.03
2022-10-17T16:17:51.076Z,21.99
2022-10-17T16:20:19.648Z,22.01
2022-10-17T16:22:50.201Z,21.94
2022-10-17T16:25:20.911Z,21.85
2022-10-17T16:27:50.179Z,21.70
2022-10-17T16:30:18.783Z,21.54
2022-10-17T16:32:46.938Z,21.58
2022-10-17T16:35:18.674Z,21.41
2022-10-17T16:37:47.479Z,21.31
2022-10-17T16:40:17.415Z,21.22
2022-10-17T16:42:45.826Z,21.14
2022-10-17T16:45:18.136Z,21.08
2022-10-17T16:47:46.406Z,20.98
2022-10-17T16:50:14.897Z,21.05
2022-10-17T16:52:43.038Z,20.96
2022-10-17T16:55:11.652Z,21.10
2022-10-17T16:57:41.025Z,21.03
2022-10-17T17:00:11.857Z,21.14
2022-10-17T17:02:39.830Z,21.04
2022-10-17T17:05:09.100Z,21.21
2022-10-17T17:07:36.982Z,21.13
2022-10-17T17:10:05.755Z,21.18
2022-10-17T17:12:34.304Z,21.10
2022-10-17T17:15:04.116Z,21.05
2022-10-17T17:17:49.272Z,21.13
2022-10-17T17:20:18.400Z,21.08
2022-10-17T17:22:46.345Z,21.16
2022-10-17T17:25:14.405Z,21.09
2022-10-17T17:27:42.359Z,21.03
2022-10-17T17:30:12.615Z,21.00
2022-10-17T17:32:40.779Z,21.02
2022-10-17T17:35:09.456Z,20.94
2022-10-17T17:37:37.367Z,20.94
2022-10-17T17:40:06.411Z,20.95
2022-10-17T17:42:34.279Z,20.87
2022-10-17T17:45:02.180Z,20.84
2022-10-17T17:47:31.711Z,20.78
2022-10-17T17:49:59.896Z,20.50
2022-10-17T17:52:28.132Z,20.48
2022-10-17T17:54:56.275Z,20.29
2022-10-17T17:57:24.191Z,20.30
2022-10-17T17:59:52.303Z,20.21
2022-10-17T18:02:20.287Z,20.09
2022-10-17T18:04:49.708Z,20.21
2022-10-17T18:07:17.570Z,20.18
2022-10-17T18:09:45.477Z,20.03
2022-10-17T18:12:13.386Z,20.02
2022-10-17T18:14:41.483Z,20.01
2022-10-17T18:17:09.489Z,20.03
2022-10-17T18:19:37.558Z,19.97
2022-10-17T18:22:07.007Z,19.95
2022-10-17T18:24:34.955Z,19.92
2022-10-17T18:27:05.921Z,19.82
2022-10-17T18:29:34.419Z,19.71
2022-10-17T18:32:02.809Z,19.70
2022-10-17T18:34:30.815Z,19.71
2022-10-17T18:37:02.563Z,19.62
2022-10-17T18:39:32.138Z,19.57
2022-10-17T18:42:00.140Z,19.56
2022-10-17T18:44:28.348Z,19.52
2022-10-17T18:46:58.619Z,19.34
2022-10-17T18:49:29.248Z,19.41
2022-10-17T18:51:57.351Z,19.35
2022-10-17T18:54:25.344Z,19.28
2022-10-17T18:56:56.290Z,19.28
2022-10-17T18:59:24.355Z,19.25
2022-10-17T19:01:52.578Z,19.11
2022-10-17T19:04:20.782Z,19.10
2022-10-17T19:06:49.132Z,19.10
2022-10-17T19:09:17.449Z,19.06
2022-10-17T19:11:45.604Z,19.04
2022-10-17T19:14:15.075Z,19.05
2022-10-17T19:16:44.802Z,19.05
2022-10-17T19:19:14.661Z,19.09
2022-10-17T19:21:43.054Z,19.04
2022-10-17T19:24:14.217Z,19.06
2022-10-17T19:26:53.424Z,19.04
2022-10-17T19:29:23.454Z,18.98
2022-10-17T19:34:31.645Z,18.94
2022-10-17T19:37:02.446Z,18.91
2022-10-17T19:39:30.442Z,18.91
2022-10-17T19:42:04.329Z,18.89
2022-10-17T19:44:36.535Z,18.89
2022-10-17T19:47:04.587Z,18.84
2022-10-17T19:49:32.595Z,18.91
2022-10-17T19:52:00.579Z,18.89
2022-10-17T19:54:28.732Z,18.90
2022-10-17T19:56:59.647Z,18.91
2022-10-17T19:59:27.643Z,18.93
2022-10-17T20:01:57.120Z,18.95
2022-10-17T20:04:25.315Z,18.76
2022-10-17T20:06:59.719Z,18.87
2022-10-17T20:09:28.064Z,18.90
2022-10-17T20:11:56.234Z,18.91
2022-10-17T20:14:24.354Z,18.91
2022-10-17T20:16:53.570Z,18.87
2022-10-17T20:19:26.132Z,18.97
2022-10-17T20:21:54.151Z,18.96
2022-10-17T20:24:22.350Z,18.91
2022-10-17T20:26:50.369Z,18.77
2022-10-17T20:29:21.015Z,18.82
2022-10-17T20:31:49.405Z,18.84
2022-10-17T20:34:18.854Z,18.82
2022-10-17T20:36:48.792Z,18.81
2022-10-17T20:39:19.073Z,18.79
2022-10-17T20:41:47.985Z,18.73
2022-10-17T20:44:16.092Z,18.70
2022-10-17T20:46:57.661Z,18.64
2022-10-17T20:49:30.449Z,18.74
2022-10-17T20:52:00.685Z,18.67
2022-10-17T20:54:29.337Z,18.68
2022-10-17T20:57:04.924Z,18.60
2022-10-17T20:59:36.340Z,18.50
2022-10-17T21:02:05.195Z,18.64
2022-10-17T21:04:45.996Z,18.63
2022-10-17T21:07:16.444Z,18.54
2022-10-17T21:09:46.635Z,18.63
2022-10-17T21:12:26.036Z,18.68
2022-10-17T21:15:05.599Z,18.67
2022-10-17T21:17:33.601Z,18.63
2022-10-17T21:20:01.625Z,18.49
2022-10-17T21:22:31.191Z,18.60
2022-10-17T21:24:59.554Z,18.55
2022-10-17T21:27:27.701Z,18.57
2022-10-17T21:29:55.744Z,18.49
2022-10-17T21:32:39.432Z,18.58
2022-10-17T21:35:12.170Z,18.56
2022-10-17T21:37:41.571Z,18.47
2022-10-17T21:40:10.654Z,18.49
2022-10-17T21:42:38.612Z,18.37
2022-10-17T21:45:15.026Z,18.45
2022-10-17T21:47:55.064Z,18.47
2022-10-17T21:50:33.228Z,18.46
2022-10-17T21:53:02.557Z,18.46
2022-10-17T21:55:30.586Z,18.31
2022-10-17T21:57:58.613Z,18.41
2022-10-17T22:00:26.704Z,18.35
2022-10-17T22:02:54.976Z,18.43
2022-10-17T22:05:25.738Z,18.50
2022-10-17T22:07:53.775Z,18.41
2022-10-17T22:10:23.218Z,18.46
2022-10-17T22:12:54.074Z,18.43
2022-10-17T22:15:22.100Z,18.48
2022-10-17T22:17:50.133Z,18.36
2022-10-17T22:20:18.386Z,18.35
2022-10-17T22:22:46.391Z,18.29
2022-10-17T22:25:14.462Z,18.20
2022-10-17T22:27:43.874Z,18.24
2022-10-17T22:30:12.993Z,18.18
2022-10-17T22:32:41.044Z,18.20
2022-10-17T22:35:09.601Z,18.04
2022-10-17T22:37:37.840Z,18.08
2022-10-17T22:40:07.174Z,17.98
2022-10-17T22:42:35.350Z,18.00
2022-10-17T22:45:05.254Z,18.02
2022-10-17T22:47:33.487Z,18.01
2022-10-17T22:50:01.638Z,18.00
2022-10-17T22:52:29.821Z,17.99
2022-10-17T22:54:58.085Z,18.00
2022-10-17T22:57:25.967Z,17.96
2022-10-17T22:59:53.876Z,17.95
2022-10-17T23:02:23.246Z,17.95
2022-10-17T23:04:51.271Z,17.95
2022-10-17T23:07:19.239Z,17.96
2022-10-17T23:09:47.214Z,17.96
2022-10-17T23:12:15.258Z,17.89
2022-10-17T23:14:43.850Z,17.85
2022-10-17T23:17:13.061Z,17.84
2022-10-17T23:19:42.599Z,17.92
2022-10-17T23:22:10.639Z,17.86
2022-10-17T23:24:38.531Z,17.84
2022-10-17T23:27:06.507Z,17.80
2022-10-17T23:29:35.711Z,17.79
2022-10-17T23:32:03.824Z,17.78
2022-10-17T23:34:31.840Z,17.80
2022-10-17T23:37:01.242Z,17.83
2022-10-17T23:39:29.134Z,17.78
2022-10-17T23:41:57.055Z,17.76
2022-10-17T23:44:25.026Z,17.76
2022-10-17T23:46:52.932Z,17.69
2022-10-17T23:49:20.949Z,17.73
2022-10-17T23:51:49.034Z,17.74
2022-10-17T23:54:18.576Z,17.74
2022-10-17T23:56:46.641Z,17.67
2022-10-17T23:59:14.693Z,17.66
