createdAt,value
2023-02-12T00:02:46.091Z,97
2023-02-12T00:06:13.022Z,97
2023-02-12T00:09:36.490Z,98
2023-02-12T00:13:01.719Z,98
2023-02-12T00:16:26.887Z,97
2023-02-12T00:19:52.046Z,97
2023-02-12T00:23:17.241Z,97
2023-02-12T00:26:42.458Z,97
2023-02-12T00:30:07.705Z,97
2023-02-12T00:33:32.863Z,97
2023-02-12T00:36:58.082Z,97
2023-02-12T00:40:23.282Z,97
2023-02-12T00:43:48.459Z,97
2023-02-12T00:47:13.690Z,97
2023-02-12T00:50:38.860Z,97
2023-02-12T00:54:04.060Z,97
2023-02-12T00:57:29.322Z,96
2023-02-12T01:00:54.544Z,96
2023-02-12T01:04:19.756Z,96
2023-02-12T01:07:44.940Z,97
2023-02-12T01:11:10.696Z,98
2023-02-12T01:14:35.924Z,98
2023-02-12T01:18:01.118Z,98
2023-02-12T01:21:26.363Z,98
2023-02-12T01:24:51.513Z,97
2023-02-12T01:28:16.778Z,97
2023-02-12T01:31:42.063Z,97
2023-02-12T01:35:07.105Z,98
2023-02-12T01:38:32.328Z,98
2023-02-12T01:41:57.498Z,98
2023-02-12T01:45:22.694Z,98
2023-02-12T01:48:47.904Z,98
2023-02-12T01:52:13.107Z,98
2023-02-12T01:55:38.298Z,98
2023-02-12T01:59:03.505Z,98
2023-02-12T02:02:28.739Z,98
2023-02-12T02:05:54.280Z,98
2023-02-12T02:09:19.105Z,98
2023-02-12T02:12:44.322Z,98
2023-02-12T02:16:09.556Z,98
2023-02-12T02:19:34.714Z,97
2023-02-12T02:22:59.923Z,98
2023-02-12T02:26:25.143Z,98
2023-02-12T02:29:50.332Z,98
2023-02-12T02:33:15.553Z,98
2023-02-12T02:36:50.906Z,98
2023-02-12T02:40:05.907Z,98
2023-02-12T02:43:31.103Z,98
2023-02-12T02:46:56.343Z,98
2023-02-12T02:50:21.554Z,98
2023-02-12T02:53:46.727Z,98
2023-02-12T02:57:11.907Z,98
2023-02-12T03:00:37.222Z,98
2023-02-12T03:04:02.340Z,98
2023-02-12T03:07:27.588Z,98
2023-02-12T03:10:52.799Z,98
2023-02-12T03:14:18.046Z,98
2023-02-12T03:17:43.232Z,98
2023-02-12T03:21:08.402Z,98
2023-02-12T03:24:33.644Z,98
2023-02-12T03:27:58.821Z,98
2023-02-12T03:31:24.041Z,97
2023-02-12T03:34:49.261Z,97
2023-02-12T03:38:14.475Z,97
2023-02-12T03:41:39.736Z,98
2023-02-12T03:45:04.897Z,97
2023-02-12T03:48:30.117Z,97
2023-02-12T03:51:55.317Z,97
2023-02-12T03:55:20.479Z,97
2023-02-12T03:58:45.687Z,97
2023-02-12T04:02:10.910Z,97
2023-02-12T04:05:36.044Z,97
2023-02-12T04:09:01.273Z,97
2023-02-12T04:12:26.467Z,97
2023-02-12T04:15:51.767Z,97
2023-02-12T04:19:16.992Z,97
2023-02-12T04:22:42.199Z,97
2023-02-12T04:26:07.383Z,97
2023-02-12T04:29:32.599Z,97
2023-02-12T04:32:57.827Z,97
2023-02-12T04:36:23.015Z,97
2023-02-12T04:39:48.240Z,97
2023-02-12T04:43:13.453Z,97
2023-02-12T04:46:38.658Z,97
2023-02-12T04:50:03.874Z,97
2023-02-12T04:53:29.055Z,97
2023-02-12T04:56:54.270Z,97
2023-02-12T05:00:19.411Z,97
2023-02-12T05:03:44.609Z,97
2023-02-12T05:07:09.809Z,97
2023-02-12T05:10:34.971Z,97
2023-02-12T05:14:00.156Z,97
2023-02-12T05:17:25.342Z,97
2023-02-12T05:20:50.536Z,97
2023-02-12T05:24:15.755Z,97
2023-02-12T05:27:40.922Z,97
2023-02-12T05:31:06.216Z,97
2023-02-12T05:34:31.319Z,97
2023-02-12T05:37:56.525Z,97
2023-02-12T05:41:21.745Z,97
2023-02-12T05:44:46.938Z,97
2023-02-12T05:48:12.107Z,97
2023-02-12T05:51:37.330Z,97
2023-02-12T05:55:02.549Z,97
2023-02-12T05:58:27.794Z,97
2023-02-12T06:01:52.968Z,97
2023-02-12T06:05:18.134Z,97
2023-02-12T06:08:43.374Z,97
2023-02-12T06:12:08.554Z,97
2023-02-12T06:15:33.796Z,97
2023-02-12T06:18:58.995Z,97
2023-02-12T06:22:24.190Z,96
2023-02-12T06:25:49.413Z,96
2023-02-12T06:29:14.617Z,96
2023-02-12T06:32:39.883Z,96
2023-02-12T06:36:05.123Z,96
2023-02-12T06:39:30.284Z,96
2023-02-12T06:42:55.471Z,96
2023-02-12T06:46:20.669Z,96
2023-02-12T06:49:45.899Z,96
2023-02-12T06:53:11.794Z,97
2023-02-12T06:56:37.019Z,97
2023-02-12T07:00:02.268Z,97
2023-02-12T07:03:27.449Z,97
2023-02-12T07:06:52.648Z,97
2023-02-12T07:10:18.061Z,97
2023-02-12T07:13:43.214Z,97
2023-02-12T07:17:08.399Z,97
2023-02-12T07:20:33.588Z,97
2023-02-12T07:23:58.833Z,97
2023-02-12T07:27:24.040Z,97
2023-02-12T07:30:49.331Z,97
2023-02-12T07:34:14.491Z,97
2023-02-12T07:37:39.752Z,97
2023-02-12T07:41:04.972Z,97
2023-02-12T07:44:30.122Z,97
2023-02-12T07:47:55.385Z,97
2023-02-12T07:51:20.589Z,98
2023-02-12T07:54:45.817Z,98
2023-02-12T07:58:11.114Z,98
2023-02-12T08:01:36.694Z,98
2023-02-12T08:05:01.900Z,98
2023-02-12T08:08:27.119Z,98
2023-02-12T08:11:52.335Z,98
2023-02-12T08:15:17.612Z,98
2023-02-12T08:18:42.826Z,98
2023-02-12T08:22:08.035Z,98
2023-02-12T08:25:33.276Z,97
2023-02-12T08:28:58.446Z,97
2023-02-12T08:32:23.739Z,97
2023-02-12T08:35:48.925Z,97
2023-02-12T08:39:14.116Z,97
2023-02-12T08:42:39.348Z,97
2023-02-12T08:46:04.576Z,97
2023-02-12T08:49:29.797Z,97
2023-02-12T08:52:54.950Z,97
2023-02-12T08:56:20.186Z,97
2023-02-12T08:59:45.397Z,97
2023-02-12T09:03:10.602Z,97
2023-02-12T09:06:35.842Z,97
2023-02-12T09:10:01.067Z,97
2023-02-12T09:13:26.245Z,97
2023-02-12T09:16:51.568Z,97
2023-02-12T09:20:16.702Z,97
2023-02-12T09:23:41.937Z,97
2023-02-12T09:27:07.104Z,97
2023-02-12T09:30:32.613Z,97
2023-02-12T09:33:57.894Z,98
2023-02-12T09:37:23.068Z,98
2023-02-12T09:40:48.298Z,98
2023-02-12T09:44:13.434Z,98
2023-02-12T09:47:38.664Z,98
2023-02-12T09:51:03.855Z,98
2023-02-12T09:54:29.049Z,98
2023-02-12T09:57:55.004Z,98
2023-02-12T10:01:19.489Z,98
2023-02-12T10:04:58.911Z,98
2023-02-12T10:08:09.824Z,98
2023-02-12T10:11:35.019Z,98
2023-02-12T10:15:00.233Z,98
2023-02-12T10:18:25.379Z,98
2023-02-12T10:21:50.569Z,97
2023-02-12T10:25:15.750Z,97
2023-02-12T10:28:40.957Z,97
2023-02-12T10:32:06.110Z,97
2023-02-12T10:35:31.239Z,96
2023-02-12T10:38:56.421Z,96
2023-02-12T10:42:21.618Z,96
2023-02-12T10:45:46.823Z,96
2023-02-12T10:49:12.012Z,96
2023-02-12T10:52:37.169Z,96
2023-02-12T10:56:02.554Z,96
2023-02-12T10:59:27.724Z,95
2023-02-12T11:02:52.901Z,95
2023-02-12T11:06:18.104Z,95
2023-02-12T11:09:43.249Z,95
2023-02-12T11:13:08.431Z,95
2023-02-12T11:16:33.692Z,95
2023-02-12T11:19:58.855Z,95
2023-02-12T11:23:24.029Z,95
2023-02-12T11:26:49.211Z,95
2023-02-12T11:30:14.428Z,96
2023-02-12T11:33:39.601Z,96
2023-02-12T11:37:04.782Z,96
2023-02-12T11:40:29.996Z,95
2023-02-12T11:43:55.161Z,95
2023-02-12T11:47:20.346Z,95
2023-02-12T11:50:45.518Z,95
2023-02-12T11:54:10.714Z,95
2023-02-12T11:57:36.100Z,95
2023-02-12T12:01:01.056Z,95
2023-02-12T12:04:26.263Z,95
2023-02-12T12:07:51.454Z,95
2023-02-12T12:11:16.644Z,94
2023-02-12T12:14:41.940Z,94
2023-02-12T12:18:07.069Z,94
2023-02-12T12:21:32.248Z,94
2023-02-12T12:24:58.112Z,94
2023-02-12T12:28:23.355Z,93
2023-02-12T12:31:48.785Z,93
2023-02-12T12:35:13.818Z,93
2023-02-12T12:38:39.065Z,94
2023-02-12T12:42:04.278Z,93
2023-02-12T12:45:29.533Z,93
2023-02-12T12:48:54.772Z,93
2023-02-12T12:52:19.921Z,93
2023-02-12T12:55:45.126Z,93
2023-02-12T12:59:10.342Z,94
2023-02-12T13:02:35.619Z,93
2023-02-12T13:06:00.812Z,93
2023-02-12T13:09:25.968Z,92
2023-02-12T13:12:51.174Z,92
2023-02-12T13:16:16.489Z,92
2023-02-12T13:19:41.594Z,91
2023-02-12T13:23:06.883Z,92
2023-02-12T13:26:32.056Z,93
2023-02-12T13:29:57.236Z,93
2023-02-12T13:33:22.434Z,93
2023-02-12T13:36:47.588Z,93
2023-02-12T13:40:12.788Z,93
2023-02-12T13:43:37.932Z,94
2023-02-12T13:47:03.096Z,93
2023-02-12T13:50:28.254Z,93
2023-02-12T13:53:53.460Z,93
2023-02-12T13:57:18.652Z,94
2023-02-12T14:00:43.809Z,94
2023-02-12T14:04:08.993Z,94
2023-02-12T14:07:34.137Z,94
2023-02-12T14:10:59.311Z,94
2023-02-12T14:14:24.493Z,94
2023-02-12T14:17:50.633Z,94
2023-02-12T14:21:14.811Z,94
2023-02-12T14:24:39.995Z,94
2023-02-12T14:28:05.167Z,94
2023-02-12T15:04:55.033Z,93
2023-02-12T15:08:20.202Z,93
2023-02-12T15:11:45.405Z,93
2023-02-12T15:15:10.590Z,93
2023-02-12T15:18:36.161Z,93
2023-02-12T15:22:01.450Z,93
2023-02-12T15:25:26.718Z,93
2023-02-12T15:28:51.983Z,93
2023-02-12T15:32:17.170Z,93
2023-02-12T15:35:42.470Z,93
2023-02-12T15:39:07.663Z,93
2023-02-12T15:42:32.802Z,94
2023-02-12T15:45:58.201Z,93
2023-02-12T15:49:23.160Z,93
2023-02-12T15:52:48.335Z,93
2023-02-12T15:56:13.541Z,93
2023-02-12T15:59:38.667Z,93
2023-02-12T16:03:03.856Z,93
2023-02-12T16:06:29.017Z,92
2023-02-12T16:09:54.316Z,93
2023-02-12T16:13:19.468Z,93
2023-02-12T16:16:44.640Z,93
2023-02-12T16:20:09.835Z,92
2023-02-12T16:23:35.015Z,93
2023-02-12T16:27:01.165Z,93
2023-02-12T16:30:26.503Z,93
2023-02-12T16:33:51.977Z,92
2023-02-12T16:37:17.135Z,92
2023-02-12T16:40:42.321Z,92
2023-02-12T16:44:07.501Z,92
2023-02-12T16:47:32.721Z,92
2023-02-12T16:50:57.925Z,91
2023-02-12T16:54:23.100Z,91
2023-02-12T16:57:48.316Z,90
2023-02-12T17:01:13.537Z,90
2023-02-12T17:04:38.712Z,90
2023-02-12T17:08:03.897Z,91
2023-02-12T17:11:29.198Z,91
2023-02-12T17:14:54.422Z,91
2023-02-12T17:18:19.731Z,90
2023-02-12T17:21:45.628Z,90
2023-02-12T17:25:10.808Z,92
2023-02-12T17:28:36.127Z,92
2023-02-12T17:32:01.322Z,91
2023-02-12T17:35:26.512Z,92
2023-02-12T17:38:51.820Z,91
2023-02-12T17:42:17.056Z,91
2023-02-12T17:45:42.275Z,92
2023-02-12T17:49:10.966Z,93
2023-02-12T17:52:36.261Z,92
2023-02-12T17:56:01.526Z,92
2023-02-12T17:59:26.746Z,92
2023-02-12T18:02:52.879Z,91
2023-02-12T18:06:18.316Z,91
2023-02-12T18:09:43.561Z,90
2023-02-12T18:13:08.810Z,90
2023-02-12T18:16:34.048Z,90
2023-02-12T18:19:59.627Z,90
2023-02-12T18:23:24.869Z,90
2023-02-12T18:26:50.122Z,90
2023-02-12T18:30:15.421Z,91
2023-02-12T18:33:40.608Z,91
2023-02-12T18:37:05.870Z,90
2023-02-12T18:40:31.072Z,90
2023-02-12T18:43:56.322Z,92
2023-02-12T18:47:22.250Z,91
2023-02-12T18:50:47.461Z,91
2023-02-12T18:54:12.698Z,91
2023-02-12T18:57:37.938Z,91
2023-02-12T19:01:03.173Z,91
2023-02-12T19:04:28.522Z,90
2023-02-12T19:07:53.613Z,90
2023-02-12T19:11:18.895Z,90
2023-02-12T19:14:44.129Z,91
2023-02-12T19:18:09.367Z,90
2023-02-12T19:21:34.622Z,92
2023-02-12T19:24:59.821Z,91
2023-02-12T19:28:25.116Z,90
2023-02-12T19:31:50.407Z,90
2023-02-12T19:35:15.455Z,89
2023-02-12T19:38:40.760Z,90
2023-02-12T19:42:05.956Z,90
2023-02-12T19:45:31.229Z,91
2023-02-12T19:48:56.481Z,92
2023-02-12T19:52:21.754Z,91
2023-02-12T19:55:47.030Z,91
2023-02-12T19:59:12.265Z,90
2023-02-12T20:02:37.466Z,89
2023-02-12T20:06:02.703Z,90
2023-02-12T20:09:27.944Z,91
2023-02-12T20:12:53.244Z,91
2023-02-12T20:16:18.423Z,90
2023-02-12T20:19:43.669Z,90
2023-02-12T20:23:08.916Z,90
2023-02-12T20:26:34.112Z,90
2023-02-12T20:29:59.406Z,90
2023-02-12T20:33:24.617Z,91
2023-02-12T20:36:49.880Z,90
2023-02-12T20:40:15.085Z,90
2023-02-12T20:43:40.326Z,90
2023-02-12T20:47:05.565Z,90
2023-02-12T20:50:30.806Z,90
2023-02-12T20:53:56.026Z,91
2023-02-12T20:57:21.314Z,91
2023-02-12T21:00:46.511Z,91
2023-02-12T21:04:11.813Z,91
2023-02-12T21:07:37.019Z,90
2023-02-12T21:11:02.208Z,90
2023-02-12T21:14:27.391Z,90
2023-02-12T21:17:52.577Z,90
2023-02-12T21:21:17.797Z,89
2023-02-12T21:24:42.993Z,89
2023-02-12T21:28:08.253Z,91
2023-02-12T21:31:33.452Z,91
2023-02-12T21:34:58.558Z,91
2023-02-12T21:38:23.760Z,91
2023-02-12T21:41:48.928Z,92
2023-02-12T21:45:14.069Z,91
2023-02-12T21:48:39.284Z,91
2023-02-12T21:52:04.456Z,91
2023-02-12T21:55:29.680Z,91
2023-02-12T21:58:54.835Z,91
2023-02-12T22:02:20.007Z,91
2023-02-12T22:05:45.178Z,90
2023-02-12T22:09:10.362Z,91
2023-02-12T22:12:35.543Z,91
2023-02-12T22:16:00.758Z,91
2023-02-12T22:19:25.902Z,91
2023-02-12T22:22:51.056Z,91
2023-02-12T22:26:16.250Z,91
2023-02-12T22:29:41.448Z,92
2023-02-12T22:33:06.619Z,92
2023-02-12T22:36:31.804Z,92
2023-02-12T22:39:57.002Z,93
2023-02-12T22:43:22.196Z,92
2023-02-12T22:46:47.396Z,91
2023-02-12T22:50:12.546Z,92
2023-02-12T22:53:37.714Z,92
2023-02-12T22:57:02.885Z,92
2023-02-12T23:00:28.072Z,93
2023-02-12T23:03:53.396Z,93
2023-02-12T23:07:18.432Z,93
2023-02-12T23:10:43.619Z,93
2023-02-12T23:14:08.804Z,93
2023-02-12T23:17:34.003Z,93
2023-02-12T23:20:59.514Z,92
2023-02-12T23:24:24.367Z,92
2023-02-12T23:27:49.546Z,92
2023-02-12T23:31:15.192Z,92
2023-02-12T23:34:40.301Z,92
2023-02-12T23:38:05.499Z,92
2023-02-12T23:41:30.679Z,92
2023-02-12T23:44:56.939Z,92
2023-02-12T23:48:21.039Z,92
2023-02-12T23:51:46.235Z,92
2023-02-12T23:55:11.426Z,92
2023-02-12T23:58:36.574Z,92
