createdAt,value
2017-05-31T00:00:36.299Z,70.86
2017-05-31T00:01:35.973Z,70.48
2017-05-31T00:02:36.254Z,70.76
2017-05-31T00:03:36.237Z,70.67
2017-05-31T00:04:36.215Z,70.67
2017-05-31T00:05:36.195Z,70.76
2017-05-31T00:06:36.182Z,71.05
2017-05-31T00:07:36.157Z,71.15
2017-05-31T00:08:36.137Z,70.96
2017-05-31T00:09:36.116Z,71.34
2017-05-31T00:10:36.091Z,71.34
2017-05-31T00:11:36.079Z,71.25
2017-05-31T00:12:36.115Z,70.96
2017-05-31T00:13:36.031Z,71.21
2017-05-31T00:14:36.012Z,70.96
2017-05-31T00:15:35.998Z,70.92
2017-05-31T00:16:35.973Z,71.02
2017-05-31T00:17:35.954Z,70.92
2017-05-31T00:18:35.938Z,71.4
2017-05-31T00:19:35.914Z,71.21
2017-05-31T00:20:35.892Z,71.02
2017-05-31T00:21:35.873Z,71.02
2017-05-31T00:22:35.851Z,70.83
2017-05-31T00:23:35.834Z,71.11
2017-05-31T00:24:35.811Z,70.92
2017-05-31T00:25:35.799Z,71.4
2017-05-31T00:26:35.771Z,71.88
2017-05-31T00:27:35.757Z,71.69
2017-05-31T00:28:35.730Z,71.88
2017-05-31T00:29:35.713Z,71.69
2017-05-31T00:30:35.690Z,71.59
2017-05-31T00:31:35.721Z,71.31
2017-05-31T00:32:35.657Z,71.78
2017-05-31T00:33:35.632Z,72.07
2017-05-31T00:34:35.609Z,72.07
2017-05-31T00:35:35.589Z,72.17
2017-05-31T00:36:35.569Z,72.27
2017-05-31T00:37:35.553Z,72.27
2017-05-31T00:38:35.530Z,72.64
2017-05-31T00:39:35.511Z,72.64
2017-05-31T00:40:35.490Z,72.55
2017-05-31T00:41:35.473Z,72.55
2017-05-31T00:42:35.448Z,72.45
2017-05-31T00:43:35.428Z,72.64
2017-05-31T00:44:35.407Z,72.07
2017-05-31T00:45:35.391Z,72.55
2017-05-31T00:46:35.369Z,72.64
2017-05-31T00:47:35.350Z,72.27
2017-05-31T00:48:35.331Z,72.27
2017-05-31T00:49:35.311Z,72.07
2017-05-31T00:50:35.290Z,72.94
2017-05-31T00:51:35.268Z,72.45
2017-05-31T00:52:35.250Z,72.74
2017-05-31T00:53:35.226Z,72.42
2017-05-31T00:54:35.212Z,72.52
2017-05-31T00:55:35.190Z,72.99
2017-05-31T00:56:35.169Z,72.99
2017-05-31T00:57:35.151Z,72.71
2017-05-31T00:58:35.128Z,72.99
2017-05-31T00:59:35.106Z,72.99
2017-05-31T01:00:35.084Z,72.99
2017-05-31T01:01:35.067Z,72.9
2017-05-31T01:02:35.044Z,73.28
2017-05-31T01:03:35.026Z,73.38
2017-05-31T01:04:35.011Z,73.57
2017-05-31T01:05:34.985Z,73.66
2017-05-31T01:06:34.965Z,73.57
2017-05-31T01:07:34.945Z,73.38
2017-05-31T01:08:34.926Z,73.47
2017-05-31T01:09:34.903Z,73.47
2017-05-31T01:10:34.880Z,73.66
2017-05-31T01:11:34.862Z,73.66
2017-05-31T01:12:34.841Z,73.57
2017-05-31T01:13:34.819Z,73.76
2017-05-31T01:14:34.801Z,73.76
2017-05-31T01:15:34.785Z,73.66
2017-05-31T01:16:34.763Z,73.66
2017-05-31T01:17:34.745Z,73.57
2017-05-31T01:18:34.724Z,73.47
2017-05-31T01:19:34.703Z,74.24
2017-05-31T01:20:34.687Z,74.15
2017-05-31T01:21:34.663Z,73.95
2017-05-31T01:22:34.647Z,74.15
2017-05-31T01:23:34.622Z,73.76
2017-05-31T01:24:34.599Z,73.86
2017-05-31T01:25:34.575Z,74.15
2017-05-31T01:26:34.562Z,73.86
2017-05-31T01:27:34.539Z,74.24
2017-05-31T01:28:34.546Z,74.05
2017-05-31T01:29:34.204Z,73.86
2017-05-31T01:30:34.177Z,74.33
2017-05-31T01:31:34.456Z,74.43
2017-05-31T01:32:34.438Z,74.52
2017-05-31T01:33:34.415Z,74.43
2017-05-31T01:34:34.390Z,74.24
2017-05-31T01:35:34.371Z,74.4
2017-05-31T01:36:34.352Z,74.87
2017-05-31T01:37:34.337Z,74.77
2017-05-31T01:38:34.314Z,74.68
2017-05-31T01:39:34.296Z,75.16
2017-05-31T01:40:34.277Z,74.87
2017-05-31T01:41:34.254Z,74.87
2017-05-31T01:42:34.233Z,74.77
2017-05-31T01:43:34.216Z,75.07
2017-05-31T01:44:34.190Z,74.77
2017-05-31T01:45:34.177Z,75.45
2017-05-31T01:46:34.151Z,75.26
2017-05-31T01:47:34.130Z,75.45
2017-05-31T01:48:33.810Z,75.07
2017-05-31T01:49:34.092Z,75.07
2017-05-31T01:50:34.078Z,75.45
2017-05-31T01:51:34.048Z,75.07
2017-05-31T01:52:34.031Z,74.62
2017-05-31T01:53:34.005Z,75.45
2017-05-31T01:54:33.987Z,75.26
2017-05-31T01:55:33.965Z,75.26
2017-05-31T01:56:33.949Z,75.26
2017-05-31T01:57:33.925Z,75.35
2017-05-31T01:58:33.905Z,75.45
2017-05-31T01:59:33.888Z,75.45
2017-05-31T02:00:33.860Z,75.35
2017-05-31T02:01:33.843Z,75.64
2017-05-31T02:02:33.822Z,76.12
2017-05-31T02:03:33.807Z,75.45
2017-05-31T02:04:33.786Z,76.12
2017-05-31T02:05:33.459Z,75.93
2017-05-31T02:06:33.741Z,75.73
2017-05-31T02:07:33.726Z,75.93
2017-05-31T02:08:33.719Z,75.64
2017-05-31T02:09:33.682Z,75.83
2017-05-31T02:10:33.358Z,75.73
2017-05-31T02:11:33.639Z,75.83
2017-05-31T02:12:33.616Z,75.64
2017-05-31T02:13:33.599Z,75.45
2017-05-31T02:14:33.575Z,75.54
2017-05-31T02:15:33.554Z,75.83
2017-05-31T02:16:33.542Z,76.02
2017-05-31T02:17:33.514Z,76.02
2017-05-31T02:18:33.499Z,75.93
2017-05-31T02:19:33.174Z,76.31
2017-05-31T02:20:33.460Z,76.31
2017-05-31T02:21:33.139Z,76.12
2017-05-31T02:22:33.412Z,76.27
2017-05-31T02:23:33.389Z,76.12
2017-05-31T02:24:33.369Z,76.12
2017-05-31T02:25:33.598Z,76.12
2017-05-31T02:26:33.380Z,76.21
2017-05-31T02:27:33.307Z,75.64
2017-05-31T02:28:33.302Z,76.5
2017-05-31T02:29:33.267Z,76.31
2017-05-31T02:30:33.254Z,76.31
2017-05-31T02:31:33.226Z,76.5
2017-05-31T02:32:33.210Z,76.31
2017-05-31T02:33:33.186Z,76.31
2017-05-31T02:34:33.167Z,76.56
2017-05-31T02:35:33.146Z,76.4
2017-05-31T02:36:33.128Z,76.69
2017-05-31T02:37:33.101Z,76.65
2017-05-31T02:38:33.084Z,76.6
2017-05-31T02:39:33.058Z,76.46
2017-05-31T02:40:33.049Z,76.75
2017-05-31T02:41:33.019Z,76.94
2017-05-31T02:42:33.002Z,76.56
2017-05-31T02:43:32.983Z,76.94
2017-05-31T02:44:32.958Z,76.65
2017-05-31T02:45:32.987Z,76.5
2017-05-31T02:46:32.921Z,76.65
2017-05-31T02:47:32.898Z,76.84
2017-05-31T02:48:32.580Z,76.5
2017-05-31T02:49:32.858Z,76.84
2017-05-31T02:50:32.839Z,76.79
2017-05-31T02:51:32.818Z,76.79
2017-05-31T02:52:32.796Z,76.69
2017-05-31T02:53:32.470Z,76.98
2017-05-31T02:54:32.761Z,76.89
2017-05-31T02:55:32.733Z,76.21
2017-05-31T02:56:32.714Z,76.21
2017-05-31T02:57:32.696Z,76.31
2017-05-31T02:58:32.671Z,76.4
2017-05-31T02:59:32.654Z,76.6
2017-05-31T03:00:32.628Z,76.4
2017-05-31T03:01:32.612Z,76.31
2017-05-31T03:02:32.591Z,76.12
2017-05-31T03:03:32.569Z,76.31
2017-05-31T03:04:32.550Z,76.31
2017-05-31T03:05:32.527Z,76.21
2017-05-31T03:06:32.516Z,76.21
2017-05-31T03:07:32.485Z,76.21
2017-05-31T03:08:32.466Z,76.21
2017-05-31T03:09:32.451Z,76.6
2017-05-31T03:10:32.425Z,76.31
2017-05-31T03:11:32.408Z,76.31
2017-05-31T03:12:32.390Z,76.31
2017-05-31T03:13:32.362Z,76.31
2017-05-31T03:14:32.341Z,76.31
2017-05-31T03:15:32.327Z,76.5
2017-05-31T03:16:32.304Z,76.31
2017-05-31T03:17:32.287Z,76.02
2017-05-31T03:18:32.265Z,76.12
2017-05-31T03:19:32.245Z,76.21
2017-05-31T03:20:32.223Z,76.4
2017-05-31T03:21:32.195Z,76.79
2017-05-31T03:22:32.181Z,76.21
2017-05-31T03:23:32.160Z,76.21
2017-05-31T03:24:32.137Z,76.21
2017-05-31T03:25:32.115Z,76.21
2017-05-31T03:26:32.100Z,76.89
2017-05-31T03:27:32.076Z,76.79
2017-05-31T03:28:32.062Z,76.6
2017-05-31T03:29:32.034Z,76.21
2017-05-31T03:30:32.013Z,76.21
2017-05-31T03:31:32.000Z,76.21
2017-05-31T03:32:31.980Z,76.79
2017-05-31T03:33:31.951Z,76.79
2017-05-31T03:34:31.929Z,76.89
2017-05-31T03:35:31.963Z,76.94
2017-05-31T03:36:31.968Z,76.79
2017-05-31T03:37:31.882Z,76.6
2017-05-31T03:38:31.553Z,76.69
2017-05-31T03:39:31.838Z,76.21
2017-05-31T03:40:31.816Z,76.79
2017-05-31T03:41:31.789Z,76.4
2017-05-31T03:42:31.770Z,76.56
2017-05-31T03:43:31.806Z,76.69
2017-05-31T03:44:31.726Z,76.89
2017-05-31T03:45:31.711Z,76.6
2017-05-31T03:46:31.691Z,76.79
2017-05-31T03:47:31.668Z,76.89
2017-05-31T03:48:31.651Z,76.69
2017-05-31T03:49:31.678Z,76.56
2017-05-31T03:50:31.614Z,76.94
2017-05-31T03:51:31.585Z,76.6
2017-05-31T03:52:31.567Z,76.65
2017-05-31T03:53:31.597Z,76.46
2017-05-31T03:54:31.524Z,76.65
2017-05-31T03:55:31.556Z,76.6
2017-05-31T03:56:31.487Z,76.89
2017-05-31T03:57:31.466Z,76.56
2017-05-31T03:58:31.443Z,76.69
2017-05-31T03:59:31.420Z,76.79
2017-05-31T04:00:31.401Z,76.65
2017-05-31T04:01:31.383Z,76.65
2017-05-31T04:02:31.360Z,76.69
2017-05-31T04:03:31.337Z,76.89
2017-05-31T04:04:31.314Z,76.69
2017-05-31T04:05:31.297Z,76.98
2017-05-31T04:06:31.340Z,76.79
2017-05-31T04:07:31.257Z,77.08
2017-05-31T04:08:31.237Z,76.79
2017-05-31T04:09:31.216Z,76.98
2017-05-31T04:10:31.191Z,76.69
2017-05-31T04:11:31.177Z,76.69
2017-05-31T04:12:31.153Z,76.89
2017-05-31T04:13:31.133Z,76.69
2017-05-31T04:14:31.114Z,76.94
2017-05-31T04:15:31.148Z,76.89
2017-05-31T04:16:31.080Z,77.36
2017-05-31T04:17:31.058Z,77.36
2017-05-31T04:18:31.030Z,77.46
2017-05-31T04:19:31.008Z,77.55
2017-05-31T04:20:31.045Z,77.61
2017-05-31T04:21:30.977Z,77.36
2017-05-31T04:22:30.956Z,77.13
2017-05-31T04:23:30.927Z,77.36
2017-05-31T04:24:30.913Z,77.13
2017-05-31T04:25:30.886Z,77.42
2017-05-31T04:26:30.872Z,77.42
2017-05-31T04:27:30.847Z,77.33
2017-05-31T04:28:30.830Z,77.46
2017-05-31T04:29:30.508Z,77.36
2017-05-31T04:30:30.787Z,77.33
2017-05-31T04:31:30.766Z,77.33
2017-05-31T04:32:30.742Z,77.17
2017-05-31T04:33:30.725Z,77.36
2017-05-31T04:34:30.702Z,77.46
2017-05-31T04:35:30.681Z,77.75
2017-05-31T04:36:30.661Z,76.79
2017-05-31T04:37:30.643Z,76.73
2017-05-31T04:38:30.630Z,76.4
2017-05-31T04:39:30.604Z,76.15
2017-05-31T04:40:30.649Z,75.96
2017-05-31T04:41:30.567Z,75.33
2017-05-31T04:42:30.593Z,75.52
2017-05-31T04:43:30.224Z,75.52
2017-05-31T04:44:30.503Z,74.95
2017-05-31T04:45:30.484Z,74.51
2017-05-31T04:46:30.469Z,74.12
2017-05-31T04:47:30.444Z,73.39
2017-05-31T04:48:30.723Z,72.91
2017-05-31T04:49:30.119Z,72.14
2017-05-31T04:50:30.386Z,72.63
2017-05-31T04:51:30.410Z,71.41
2017-05-31T04:52:30.349Z,71.8
2017-05-31T04:53:30.328Z,71.51
2017-05-31T04:54:30.317Z,70.29
2017-05-31T04:55:30.290Z,69.81
2017-05-31T04:56:30.326Z,69.72
2017-05-31T04:57:30.256Z,69.37
2017-05-31T04:58:30.250Z,69.37
2017-05-31T04:59:30.222Z,68.98
2017-05-31T05:00:30.196Z,68.35
2017-05-31T05:01:29.888Z,67.77
2017-05-31T05:02:30.165Z,67.29
2017-05-31T05:03:30.140Z,67.19
2017-05-31T05:04:30.122Z,67.42
2017-05-31T05:05:30.108Z,66.84
2017-05-31T05:06:30.090Z,66.94
2017-05-31T05:07:30.071Z,66.1
2017-05-31T05:08:30.058Z,66.3
2017-05-31T05:09:30.038Z,65.91
2017-05-31T05:10:30.016Z,65.56
2017-05-31T05:11:30.005Z,64.89
2017-05-31T05:12:29.985Z,64.05
2017-05-31T05:13:29.969Z,63.47
2017-05-31T05:14:29.949Z,62.8
2017-05-31T05:15:29.938Z,62.93
2017-05-31T05:16:29.666Z,61.77
2017-05-31T05:17:29.899Z,62.25
2017-05-31T05:18:29.881Z,62.06
2017-05-31T05:19:29.868Z,62.35
2017-05-31T05:20:29.855Z,62.41
2017-05-31T05:21:29.858Z,62.03
2017-05-31T05:22:29.819Z,62.41
2017-05-31T05:23:29.805Z,61.93
2017-05-31T05:24:29.793Z,62.7
2017-05-31T05:25:29.771Z,62.87
2017-05-31T05:26:29.767Z,62.51
2017-05-31T05:27:29.739Z,62.7
2017-05-31T05:28:29.722Z,62.03
2017-05-31T05:29:29.704Z,62.22
2017-05-31T05:30:29.692Z,62.35
2017-05-31T05:31:29.376Z,62.06
2017-05-31T05:32:29.720Z,61.77
2017-05-31T05:33:29.648Z,61.29
2017-05-31T05:34:29.630Z,61.1
2017-05-31T05:35:29.613Z,60.52
2017-05-31T05:36:29.653Z,60.74
2017-05-31T05:37:29.597Z,60.64
2017-05-31T05:38:29.565Z,60.26
2017-05-31T05:39:29.557Z,59.52
2017-05-31T05:40:29.543Z,58.77
2017-05-31T05:41:29.542Z,58.87
2017-05-31T05:42:29.505Z,58.1
2017-05-31T05:43:29.490Z,58.48
2017-05-31T05:44:29.478Z,58.97
2017-05-31T05:45:29.461Z,58.68
2017-05-31T05:46:29.455Z,57.71
2017-05-31T05:47:29.440Z,57.81
2017-05-31T05:48:29.429Z,57.45
2017-05-31T05:49:29.408Z,57.42
2017-05-31T05:50:29.387Z,57.62
2017-05-31T05:51:29.374Z,57.9
2017-05-31T05:52:29.358Z,58
2017-05-31T05:53:29.344Z,57.9
2017-05-31T05:54:29.329Z,58.29
2017-05-31T05:55:29.314Z,58.19
2017-05-31T05:56:29.300Z,57.62
2017-05-31T05:57:29.284Z,57.84
2017-05-31T05:58:29.275Z,57.16
2017-05-31T05:59:29.254Z,57.16
2017-05-31T06:00:29.241Z,56.9
2017-05-31T06:01:29.230Z,56.03
2017-05-31T06:02:29.217Z,56.32
2017-05-31T06:03:29.197Z,56.41
2017-05-31T06:04:29.190Z,56.32
2017-05-31T06:05:29.176Z,55.83
2017-05-31T06:06:29.164Z,55.29
2017-05-31T06:07:29.197Z,55.29
2017-05-31T06:08:29.133Z,54.51
2017-05-31T06:09:29.120Z,54.53
2017-05-31T06:10:29.103Z,53.67
2017-05-31T06:11:29.090Z,54.05
2017-05-31T06:12:29.080Z,54.25
2017-05-31T06:13:29.065Z,53.21
2017-05-31T06:14:29.056Z,53.31
2017-05-31T06:15:29.038Z,52.46
2017-05-31T06:16:29.032Z,51.98
2017-05-31T06:17:29.013Z,50.94
2017-05-31T06:18:29.004Z,51.42
2017-05-31T06:19:28.697Z,51.13
2017-05-31T06:20:29.034Z,51.72
2017-05-31T06:21:28.965Z,51.04
2017-05-31T06:22:28.954Z,51.13
2017-05-31T06:23:28.941Z,51.42
2017-05-31T06:24:28.929Z,52.1
2017-05-31T06:25:28.925Z,50.94
2017-05-31T06:26:28.907Z,50.35
2017-05-31T06:27:28.895Z,50.19
2017-05-31T06:28:28.881Z,50.29
2017-05-31T06:29:28.871Z,50.19
2017-05-31T06:30:28.860Z,49.32
2017-05-31T06:31:28.845Z,49.63
2017-05-31T06:32:28.834Z,49.05
2017-05-31T06:33:28.833Z,49.63
2017-05-31T06:34:28.861Z,48.95
2017-05-31T06:35:28.804Z,48.95
2017-05-31T06:36:28.791Z,49.15
2017-05-31T06:37:28.478Z,48.95
2017-05-31T06:38:28.774Z,48.85
2017-05-31T06:39:28.762Z,48.57
2017-05-31T06:40:28.748Z,48.76
2017-05-31T06:41:28.737Z,48.85
2017-05-31T06:42:28.726Z,48.85
2017-05-31T06:43:28.715Z,47.69
2017-05-31T06:44:28.713Z,47.69
2017-05-31T06:45:28.696Z,47.69
2017-05-31T06:46:28.685Z,47.3
2017-05-31T06:47:28.676Z,47.5
2017-05-31T06:48:28.673Z,47.6
2017-05-31T06:49:28.660Z,47.03
2017-05-31T06:50:28.643Z,47.03
2017-05-31T06:51:28.635Z,46.65
2017-05-31T06:52:28.628Z,47.72
2017-05-31T06:53:28.623Z,47.42
2017-05-31T06:54:28.602Z,46.94
2017-05-31T06:55:28.301Z,46.67
2017-05-31T06:56:28.585Z,46.67
2017-05-31T06:57:28.573Z,46.77
2017-05-31T06:58:28.560Z,46.75
2017-05-31T06:59:28.555Z,46.67
2017-05-31T07:00:28.540Z,45.89
2017-05-31T07:01:28.536Z,46.31
2017-05-31T07:02:28.526Z,45.14
2017-05-31T07:03:28.516Z,45.55
2017-05-31T07:04:28.501Z,45.34
2017-05-31T07:05:28.496Z,45.17
2017-05-31T07:06:28.534Z,44.97
2017-05-31T07:07:28.476Z,44.87
2017-05-31T07:08:28.466Z,44.02
2017-05-31T07:09:28.458Z,43.73
2017-05-31T07:10:28.450Z,43.8
2017-05-31T07:11:28.435Z,44.29
2017-05-31T07:12:28.427Z,44.68
2017-05-31T07:13:28.421Z,45.14
2017-05-31T07:14:28.415Z,44.46
2017-05-31T07:15:28.401Z,44.95
2017-05-31T07:16:28.398Z,45.8
2017-05-31T07:17:28.383Z,45.7
2017-05-31T07:18:28.375Z,45.8
2017-05-31T07:19:28.369Z,45.99
2017-05-31T07:20:28.358Z,46.38
2017-05-31T07:21:28.345Z,46.48
2017-05-31T07:22:28.339Z,45.89
2017-05-31T07:23:28.327Z,45.92
2017-05-31T07:24:28.318Z,45.43
2017-05-31T07:25:28.308Z,44.87
2017-05-31T07:26:28.298Z,44.12
2017-05-31T07:27:28.295Z,43.55
2017-05-31T07:28:28.284Z,42.87
2017-05-31T07:29:28.274Z,42.8
2017-05-31T07:30:28.261Z,42.97
2017-05-31T07:31:28.365Z,42.85
2017-05-31T07:32:28.250Z,43.71
2017-05-31T07:33:28.236Z,43.51
2017-05-31T07:34:28.233Z,43.8
2017-05-31T07:35:28.217Z,43.44
2017-05-31T07:36:28.205Z,43.15
2017-05-31T07:37:28.201Z,43.51
2017-05-31T07:38:28.191Z,44.07
2017-05-31T07:39:28.180Z,44.75
2017-05-31T07:40:28.178Z,44.27
2017-05-31T07:41:28.166Z,44.48
2017-05-31T07:42:28.156Z,44.38
2017-05-31T07:43:28.146Z,44.19
2017-05-31T07:44:28.137Z,43.73
2017-05-31T07:45:28.127Z,43.24
2017-05-31T07:46:28.171Z,42.87
2017-05-31T07:47:28.111Z,42.19
2017-05-31T07:48:28.102Z,41.53
2017-05-31T07:49:28.094Z,41.44
2017-05-31T07:50:28.092Z,41.36
2017-05-31T07:51:28.081Z,40.48
2017-05-31T07:52:28.067Z,41.36
2017-05-31T07:53:28.061Z,41.06
2017-05-31T07:54:28.113Z,40.41
2017-05-31T07:55:28.100Z,39.34
2017-05-31T07:56:28.088Z,39.82
2017-05-31T07:57:28.031Z,39.75
2017-05-31T07:58:28.024Z,39.06
2017-05-31T07:59:28.047Z,39.36
2017-05-31T08:00:28.010Z,39.72
2017-05-31T08:01:28.016Z,40.11
2017-05-31T08:02:27.991Z,39.45
2017-05-31T08:03:27.987Z,39.62
2017-05-31T08:04:27.978Z,39.65
2017-05-31T08:05:27.968Z,39.06
2017-05-31T08:06:27.968Z,37.91
2017-05-31T08:07:27.957Z,38.4
2017-05-31T08:08:27.950Z,37.91
2017-05-31T08:09:27.642Z,39.26
2017-05-31T08:10:27.939Z,40.39
2017-05-31T08:11:27.928Z,41.34
2017-05-31T08:12:27.920Z,41.51
2017-05-31T08:13:27.912Z,41.8
2017-05-31T08:14:27.902Z,41.8
2017-05-31T08:15:27.898Z,41.32
2017-05-31T08:16:27.891Z,41.32
2017-05-31T08:17:27.882Z,41.24
2017-05-31T08:18:27.874Z,41.71
2017-05-31T08:19:27.866Z,42.46
2017-05-31T08:20:27.922Z,43.71
2017-05-31T08:21:27.858Z,44.07
2017-05-31T08:22:27.841Z,44.37
2017-05-31T08:23:27.829Z,45.14
2017-05-31T08:24:27.819Z,45.8
2017-05-31T08:25:27.809Z,46.55
2017-05-31T08:26:27.852Z,46.72
2017-05-31T08:27:27.788Z,46.7
2017-05-31T08:28:27.774Z,46.6
2017-05-31T08:29:27.767Z,46.24
2017-05-31T08:30:27.752Z,44.9
2017-05-31T08:31:27.749Z,43.78
2017-05-31T08:32:27.742Z,43.05
2017-05-31T08:33:27.722Z,42
2017-05-31T08:34:27.722Z,40.78
2017-05-31T08:35:27.702Z,40.31
2017-05-31T08:36:27.750Z,39.28
2017-05-31T08:37:27.688Z,38.42
2017-05-31T08:38:27.432Z,37.27
2017-05-31T08:39:27.669Z,37.54
2017-05-31T08:40:27.366Z,38.57
2017-05-31T08:41:27.652Z,39.61
2017-05-31T08:42:27.641Z,39.59
2017-05-31T08:43:27.633Z,39.2
2017-05-31T08:44:27.630Z,38.85
2017-05-31T08:45:27.617Z,37.89
2017-05-31T08:46:27.324Z,37.33
2017-05-31T08:47:27.610Z,36.25
2017-05-31T08:48:27.599Z,35.51
2017-05-31T08:49:27.586Z,34.92
2017-05-31T08:50:27.586Z,34.47
2017-05-31T08:51:27.577Z,35.04
2017-05-31T08:52:27.567Z,35
2017-05-31T08:53:27.559Z,35.08
2017-05-31T08:54:27.550Z,35.57
2017-05-31T08:55:27.542Z,36.06
2017-05-31T08:56:27.588Z,36.92
2017-05-31T08:57:27.525Z,37.87
2017-05-31T08:58:27.518Z,38.52
2017-05-31T08:59:27.517Z,38.52
2017-05-31T09:00:27.199Z,37.08
2017-05-31T09:01:27.496Z,37.74
2017-05-31T09:02:27.492Z,39.45
2017-05-31T09:03:27.175Z,40.39
2017-05-31T09:04:27.465Z,41.24
2017-05-31T09:05:27.460Z,41.41
2017-05-31T09:06:27.446Z,41.63
2017-05-31T09:07:27.435Z,41.14
2017-05-31T09:08:27.426Z,41.14
2017-05-31T09:09:27.419Z,41.24
2017-05-31T09:10:27.410Z,41.14
2017-05-31T09:11:27.397Z,41.72
2017-05-31T09:12:27.386Z,41.92
2017-05-31T09:13:27.373Z,42.19
2017-05-31T09:14:27.364Z,42.86
2017-05-31T09:15:27.059Z,43.84
2017-05-31T09:16:27.048Z,44.2
2017-05-31T09:17:27.388Z,44.37
2017-05-31T09:18:27.313Z,44.67
2017-05-31T09:19:27.298Z,45.22
2017-05-31T09:20:27.298Z,45.61
2017-05-31T09:21:27.277Z,46
2017-05-31T09:22:27.268Z,45.9
2017-05-31T09:23:27.251Z,46.26
2017-05-31T09:24:27.236Z,46.56
2017-05-31T09:25:27.229Z,46.56
2017-05-31T09:26:27.212Z,46.56
2017-05-31T09:27:27.201Z,46.46
2017-05-31T09:28:27.199Z,46.56
2017-05-31T09:29:27.175Z,46.46
2017-05-31T09:30:27.165Z,45.81
2017-05-31T09:31:27.146Z,45.61
2017-05-31T09:32:27.136Z,45.61
2017-05-31T09:33:27.131Z,45.9
2017-05-31T09:34:27.126Z,45.9
2017-05-31T09:35:27.096Z,45.81
2017-05-31T09:36:27.082Z,45.51
2017-05-31T09:37:27.079Z,44.68
2017-05-31T09:38:27.070Z,42.86
2017-05-31T09:39:27.040Z,42.13
2017-05-31T09:40:27.062Z,41.45
2017-05-31T09:41:27.038Z,41.16
2017-05-31T09:42:27.006Z,41.64
2017-05-31T09:43:26.993Z,41.55
2017-05-31T09:44:26.981Z,41.84
2017-05-31T09:45:26.969Z,41.84
2017-05-31T09:46:26.964Z,42.21
2017-05-31T09:47:26.945Z,41.94
2017-05-31T09:48:26.934Z,41.28
2017-05-31T09:49:26.923Z,40.52
2017-05-31T09:50:26.911Z,39.47
2017-05-31T09:51:26.904Z,38.23
2017-05-31T09:52:26.893Z,37.39
2017-05-31T09:53:26.595Z,36.61
2017-05-31T09:54:26.874Z,36.04
2017-05-31T09:55:26.917Z,35.18
2017-05-31T09:56:26.859Z,35.1
2017-05-31T09:57:26.848Z,34.44
2017-05-31T09:58:26.843Z,35.22
2017-05-31T09:59:26.831Z,34.81
2017-05-31T10:00:26.829Z,35.2
2017-05-31T10:01:26.567Z,35.08
2017-05-31T10:02:26.510Z,35.57
2017-05-31T10:03:26.805Z,36.06
2017-05-31T10:04:26.796Z,35.77
2017-05-31T10:05:26.837Z,35.94
2017-05-31T10:06:26.775Z,37.18
2017-05-31T10:07:26.776Z,38.32
2017-05-31T10:08:26.760Z,38.21
2017-05-31T10:09:26.757Z,38.67
2017-05-31T10:10:26.741Z,38.77
2017-05-31T10:11:26.735Z,39.06
2017-05-31T10:12:26.734Z,39.43
2017-05-31T10:13:26.797Z,40.31
2017-05-31T10:14:26.710Z,40.19
2017-05-31T10:15:26.700Z,41.33
2017-05-31T10:16:26.690Z,41.14
2017-05-31T10:17:26.679Z,41.53
2017-05-31T10:18:26.662Z,42.38
2017-05-31T10:19:26.650Z,43.26
2017-05-31T10:20:26.651Z,44.3
2017-05-31T10:21:26.635Z,44.47
2017-05-31T10:22:26.615Z,44.76
2017-05-31T10:23:26.607Z,44.86
2017-05-31T10:24:26.596Z,44.37
2017-05-31T10:25:26.583Z,43.91
2017-05-31T10:26:26.274Z,44.49
2017-05-31T10:27:26.556Z,44.57
2017-05-31T10:28:26.545Z,44.76
2017-05-31T10:29:26.545Z,45.03
2017-05-31T10:30:26.520Z,45.32
2017-05-31T10:31:26.509Z,45.03
2017-05-31T10:32:26.488Z,43.82
2017-05-31T10:33:26.476Z,42.86
2017-05-31T10:34:26.523Z,41.92
2017-05-31T10:35:26.457Z,40.69
2017-05-31T10:36:26.445Z,40.41
2017-05-31T10:37:26.434Z,39.67
2017-05-31T10:38:26.171Z,38.52
2017-05-31T10:39:26.414Z,37.56
2017-05-31T10:40:26.405Z,36.8
2017-05-31T10:41:26.391Z,36.12
2017-05-31T10:42:26.400Z,35.46
2017-05-31T10:43:26.373Z,35.08
2017-05-31T10:44:26.366Z,34.89
2017-05-31T10:45:26.360Z,34.79
2017-05-31T10:46:26.352Z,34.88
2017-05-31T10:47:26.342Z,35.53
2017-05-31T10:48:26.341Z,36.69
2017-05-31T10:49:26.326Z,38.31
2017-05-31T10:50:26.314Z,39.82
2017-05-31T10:51:26.306Z,41.14
2017-05-31T10:52:26.292Z,41.88
2017-05-31T10:53:26.286Z,42.92
2017-05-31T10:54:26.276Z,43.21
2017-05-31T10:55:26.262Z,43.58
2017-05-31T10:56:26.250Z,43.95
2017-05-31T10:57:26.241Z,45.01
2017-05-31T10:58:26.279Z,45.47
2017-05-31T10:59:26.216Z,46.05
2017-05-31T11:00:26.195Z,46.51
2017-05-31T11:01:26.186Z,46.42
2017-05-31T11:02:26.393Z,46.7
2017-05-31T11:03:26.158Z,47.19
2017-05-31T11:04:26.149Z,47.45
2017-05-31T11:05:26.126Z,48.03
2017-05-31T11:06:26.113Z,48.42
2017-05-31T11:07:26.105Z,48.32
2017-05-31T11:08:26.089Z,48.13
2017-05-31T11:09:26.074Z,47.94
2017-05-31T11:10:26.058Z,47.38
2017-05-31T11:11:26.045Z,46.44
2017-05-31T11:12:26.025Z,46.09
2017-05-31T11:13:26.017Z,45.51
2017-05-31T11:14:26.001Z,45.05
2017-05-31T11:15:25.986Z,44.37
2017-05-31T11:16:25.969Z,44.37
2017-05-31T11:17:25.963Z,44.57
2017-05-31T11:18:25.947Z,44.47
2017-05-31T11:19:25.933Z,44.76
2017-05-31T11:20:25.916Z,44.86
2017-05-31T11:21:25.901Z,44.86
2017-05-31T11:22:25.888Z,45.03
2017-05-31T11:23:25.875Z,45.42
2017-05-31T11:24:25.865Z,45.13
2017-05-31T11:25:25.844Z,45.32
2017-05-31T11:26:25.832Z,45.42
2017-05-31T11:27:25.819Z,44.93
2017-05-31T11:28:25.793Z,44.84
2017-05-31T11:29:25.783Z,44.54
2017-05-31T11:30:25.766Z,44.74
2017-05-31T11:31:25.759Z,43.96
2017-05-31T11:32:25.789Z,44.45
2017-05-31T11:33:25.721Z,44.35
2017-05-31T11:34:25.707Z,44.74
2017-05-31T11:35:25.748Z,44.45
2017-05-31T11:36:25.383Z,44.35
2017-05-31T11:37:25.665Z,44.26
2017-05-31T11:38:25.652Z,43.87
2017-05-31T11:39:25.833Z,44.06
2017-05-31T11:40:25.616Z,43.77
2017-05-31T11:41:25.607Z,43.87
2017-05-31T11:42:25.636Z,44.26
2017-05-31T11:43:25.569Z,44.93
2017-05-31T11:44:25.558Z,45.3
2017-05-31T11:45:25.538Z,45.42
2017-05-31T11:46:25.526Z,45.32
2017-05-31T11:47:25.507Z,45.51
2017-05-31T11:48:25.496Z,45.32
2017-05-31T11:49:25.476Z,45.42
2017-05-31T11:50:25.467Z,45.03
2017-05-31T11:51:25.452Z,44.45
2017-05-31T11:52:25.433Z,44.26
2017-05-31T11:53:25.422Z,44.45
2017-05-31T11:54:25.399Z,44.35
2017-05-31T11:55:25.390Z,44.54
2017-05-31T11:56:25.376Z,44.54
2017-05-31T11:57:25.371Z,44.16
2017-05-31T11:58:25.346Z,44.64
2017-05-31T11:59:25.329Z,45.13
2017-05-31T12:00:25.312Z,44.64
2017-05-31T12:01:25.290Z,44.93
2017-05-31T12:02:24.988Z,45.13
2017-05-31T12:03:25.385Z,44.84
2017-05-31T12:04:25.258Z,44.16
2017-05-31T12:05:24.949Z,44.35
2017-05-31T12:06:25.221Z,44.74
2017-05-31T12:07:25.227Z,44.93
2017-05-31T12:08:25.187Z,45.59
2017-05-31T12:09:25.180Z,45.95
2017-05-31T12:10:25.172Z,46.34
2017-05-31T12:11:25.164Z,47.19
2017-05-31T12:12:25.128Z,47.19
2017-05-31T12:13:25.124Z,48.64
2017-05-31T12:14:25.100Z,49
2017-05-31T12:15:25.085Z,49.87
2017-05-31T12:16:25.129Z,51.2
2017-05-31T12:17:25.063Z,51.39
2017-05-31T12:18:25.038Z,50.62
2017-05-31T12:19:25.020Z,50.5
2017-05-31T12:20:25.004Z,51.95
2017-05-31T12:21:24.982Z,52.43
2017-05-31T12:22:24.975Z,52.91
2017-05-31T12:23:24.948Z,52.21
2017-05-31T12:24:24.982Z,52.98
2017-05-31T12:25:24.668Z,53.08
2017-05-31T12:26:24.900Z,53.17
2017-05-31T12:27:24.880Z,52.89
2017-05-31T12:28:24.871Z,52.98
2017-05-31T12:29:24.876Z,53.66
2017-05-31T12:30:24.861Z,53.66
2017-05-31T12:31:24.812Z,53.27
2017-05-31T12:32:24.801Z,53.75
2017-05-31T12:33:24.778Z,53.66
2017-05-31T12:34:24.760Z,53.83
2017-05-31T12:35:24.741Z,53.44
2017-05-31T12:36:24.724Z,53.53
2017-05-31T12:37:24.709Z,53.73
2017-05-31T12:38:24.689Z,53.53
2017-05-31T12:39:24.674Z,53.83
2017-05-31T12:40:24.669Z,53.92
2017-05-31T12:41:24.641Z,54.38
2017-05-31T12:42:24.620Z,54.38
2017-05-31T12:43:24.662Z,54.38
2017-05-31T12:44:24.588Z,54.47
2017-05-31T12:45:24.570Z,54.4
2017-05-31T12:46:24.549Z,54.66
2017-05-31T12:47:24.535Z,54.86
2017-05-31T12:48:24.527Z,54.76
2017-05-31T12:49:24.498Z,54.86
2017-05-31T12:50:24.477Z,55.34
2017-05-31T12:51:24.455Z,55.24
2017-05-31T12:52:24.445Z,55.63
2017-05-31T12:53:24.427Z,55.73
2017-05-31T12:54:24.411Z,55.82
2017-05-31T12:55:24.391Z,55.63